createdAt,value
2023-01-15T00:02:09.223Z,2.70
2023-01-15T00:04:37.669Z,2.03
2023-01-15T00:07:07.460Z,2.55
2023-01-15T00:09:35.918Z,1.77
2023-01-15T00:12:04.347Z,2.28
2023-01-15T00:14:32.527Z,2.10
2023-01-15T00:17:01.335Z,1.90
2023-01-15T00:19:29.473Z,2.05
2023-01-15T00:21:58.369Z,2.10
2023-01-15T00:24:46.097Z,1.75
2023-01-15T00:27:32.211Z,2.28
2023-01-15T00:30:00.788Z,2.13
2023-01-15T00:32:29.874Z,2.38
2023-01-15T00:34:59.534Z,2.20
2023-01-15T00:37:28.084Z,2.08
2023-01-15T00:39:57.821Z,1.65
2023-01-15T00:42:26.106Z,1.80
2023-01-15T00:44:54.857Z,1.80
2023-01-15T00:47:23.110Z,1.70
2023-01-15T00:49:51.687Z,2.30
2023-01-15T00:52:20.202Z,2.13
2023-01-15T00:54:48.414Z,2.70
2023-01-15T00:57:18.067Z,2.22
2023-01-15T00:59:46.698Z,1.63
2023-01-15T01:02:15.081Z,1.60
2023-01-15T01:04:43.349Z,1.92
2023-01-15T01:07:11.970Z,2.10
2023-01-15T01:09:40.180Z,2.38
2023-01-15T01:12:08.867Z,1.77
2023-01-15T01:14:39.139Z,2.80
2023-01-15T01:17:07.401Z,2.65
2023-01-15T01:19:35.612Z,1.98
2023-01-15T01:22:04.248Z,2.25
2023-01-15T01:24:32.465Z,1.73
2023-01-15T01:27:00.637Z,2.00
2023-01-15T01:29:29.070Z,1.63
2023-01-15T01:31:58.745Z,2.28
2023-01-15T01:34:27.045Z,2.10
2023-01-15T01:36:55.389Z,2.28
2023-01-15T01:39:23.611Z,2.22
2023-01-15T01:41:51.826Z,1.88
2023-01-15T01:44:56.479Z,2.42
2023-01-15T01:47:27.963Z,1.83
2023-01-15T01:50:01.917Z,1.88
2023-01-15T01:52:34.412Z,1.88
2023-01-15T01:55:04.089Z,2.33
2023-01-15T01:57:32.424Z,2.13
2023-01-15T02:00:02.926Z,2.17
2023-01-15T02:02:33.678Z,2.20
2023-01-15T02:05:02.185Z,1.92
2023-01-15T02:07:33.399Z,1.95
2023-01-15T02:10:02.298Z,1.85
2023-01-15T02:12:36.917Z,2.30
2023-01-15T02:15:13.732Z,2.30
2023-01-15T02:17:48.730Z,2.03
2023-01-15T02:20:29.020Z,2.10
2023-01-15T02:23:21.944Z,1.60
2023-01-15T02:26:26.042Z,2.15
2023-01-15T02:28:58.609Z,2.05
2023-01-15T02:31:31.567Z,2.00
2023-01-15T02:34:03.684Z,1.58
2023-01-15T02:36:36.095Z,1.88
2023-01-15T02:39:08.409Z,1.73
2023-01-15T02:41:42.437Z,1.95
2023-01-15T02:44:13.250Z,2.17
2023-01-15T02:46:44.234Z,1.70
2023-01-15T02:49:15.481Z,2.38
2023-01-15T02:51:50.209Z,2.05
2023-01-15T02:54:20.982Z,1.80
2023-01-15T02:56:51.454Z,2.00
2023-01-15T02:59:25.922Z,1.73
2023-01-15T03:01:58.086Z,1.70
2023-01-15T03:04:32.445Z,2.20
2023-01-15T03:07:08.004Z,2.25
2023-01-15T03:09:36.555Z,1.88
2023-01-15T03:12:09.351Z,1.75
2023-01-15T03:14:44.522Z,1.57
2023-01-15T03:17:19.363Z,1.90
2023-01-15T03:19:52.370Z,2.22
2023-01-15T03:22:27.427Z,1.95
2023-01-15T03:25:00.820Z,1.40
2023-01-15T03:27:29.949Z,2.05
2023-01-15T03:30:04.327Z,1.80
2023-01-15T03:32:33.045Z,1.42
2023-01-15T03:35:03.890Z,2.38
2023-01-15T03:37:33.376Z,2.17
2023-01-15T03:40:01.755Z,1.90
2023-01-15T03:42:38.765Z,1.65
2023-01-15T03:45:13.670Z,2.08
2023-01-15T03:47:52.597Z,1.92
2023-01-15T03:50:27.132Z,1.95
2023-01-15T03:53:04.656Z,1.45
2023-01-15T03:55:40.961Z,1.60
2023-01-15T03:58:14.263Z,1.50
2023-01-15T04:00:48.396Z,1.67
2023-01-15T04:03:19.135Z,1.58
2023-01-15T04:05:49.042Z,1.30
2023-01-15T04:08:18.142Z,2.03
2023-01-15T04:10:54.575Z,1.77
2023-01-15T04:13:23.403Z,2.03
2023-01-15T04:15:53.689Z,1.70
2023-01-15T04:18:22.693Z,1.33
2023-01-15T04:20:51.024Z,2.22
2023-01-15T04:23:19.527Z,1.48
2023-01-15T04:25:47.775Z,1.20
2023-01-15T04:28:16.098Z,1.90
2023-01-15T04:30:44.618Z,1.70
2023-01-15T04:33:14.601Z,1.75
2023-01-15T04:35:42.874Z,1.60
2023-01-15T04:38:11.187Z,2.25
2023-01-15T04:40:56.998Z,1.50
2023-01-15T04:43:42.808Z,1.35
2023-01-15T04:46:11.211Z,1.60
2023-01-15T04:48:41.911Z,1.20
2023-01-15T04:51:10.065Z,1.10
2023-01-15T04:53:38.473Z,1.20
2023-01-15T04:56:07.679Z,1.48
2023-01-15T04:58:36.773Z,1.42
2023-01-15T05:01:06.782Z,1.00
2023-01-15T05:03:35.197Z,1.23
2023-01-15T05:06:05.508Z,1.35
2023-01-15T05:08:33.987Z,0.95
2023-01-15T05:11:04.127Z,1.13
2023-01-15T05:13:33.527Z,1.38
2023-01-15T05:16:13.711Z,1.08
2023-01-15T05:18:42.123Z,1.00
2023-01-15T05:21:20.899Z,1.15
2023-01-15T05:23:49.226Z,1.50
2023-01-15T05:26:17.522Z,1.23
2023-01-15T05:28:46.270Z,1.30
2023-01-15T05:31:16.576Z,1.50
2023-01-15T05:33:46.995Z,1.25
2023-01-15T05:36:18.595Z,1.10
2023-01-15T05:38:46.894Z,1.05
2023-01-15T05:41:34.626Z,1.38
2023-01-15T05:44:04.695Z,1.75
2023-01-15T05:46:34.152Z,1.02
2023-01-15T05:49:03.455Z,1.20
2023-01-15T05:51:33.119Z,1.27
2023-01-15T05:54:01.836Z,1.33
2023-01-15T05:56:30.183Z,1.25
2023-01-15T05:58:58.633Z,1.00
2023-01-15T06:01:26.955Z,1.00
2023-01-15T06:03:56.227Z,1.00
2023-01-15T06:06:24.449Z,1.20
2023-01-15T06:08:54.095Z,1.08
2023-01-15T06:11:22.635Z,0.85
2023-01-15T06:13:50.854Z,1.30
2023-01-15T06:16:19.737Z,1.10
2023-01-15T06:18:48.289Z,1.10
2023-01-15T06:21:16.675Z,1.10
2023-01-15T06:23:45.574Z,1.70
2023-01-15T06:26:17.348Z,1.38
2023-01-15T06:28:47.468Z,1.17
2023-01-15T06:31:17.833Z,1.48
2023-01-15T06:33:46.854Z,1.98
2023-01-15T06:36:17.156Z,1.50
2023-01-15T06:38:45.927Z,1.50
2023-01-15T06:41:35.450Z,1.60
2023-01-15T06:44:21.273Z,1.70
2023-01-15T06:47:10.179Z,1.58
2023-01-15T06:49:39.830Z,1.65
2023-01-15T06:52:08.555Z,1.67
2023-01-15T06:54:37.097Z,1.90
2023-01-15T06:57:06.901Z,1.60
2023-01-15T06:59:35.285Z,1.58
2023-01-15T07:02:03.783Z,1.70
2023-01-15T07:04:32.185Z,1.80
2023-01-15T07:07:00.493Z,1.27
2023-01-15T07:09:29.056Z,1.52
2023-01-15T07:11:57.304Z,2.25
2023-01-15T07:14:28.691Z,1.90
2023-01-15T07:16:59.225Z,1.58
2023-01-15T07:19:28.370Z,1.50
2023-01-15T07:21:56.681Z,1.80
2023-01-15T07:24:24.930Z,2.35
2023-01-15T07:26:53.341Z,1.67
2023-01-15T07:29:21.631Z,1.80
2023-01-15T07:31:52.005Z,1.58
2023-01-15T07:34:20.871Z,1.30
2023-01-15T07:36:49.088Z,1.73
2023-01-15T07:39:17.318Z,2.17
2023-01-15T07:42:02.964Z,2.00
2023-01-15T07:44:48.411Z,1.75
2023-01-15T07:47:38.387Z,1.60
2023-01-15T07:50:09.625Z,1.38
2023-01-15T07:52:38.082Z,1.90
2023-01-15T07:55:08.660Z,1.60
2023-01-15T07:57:37.758Z,1.48
2023-01-15T08:00:07.292Z,1.85
2023-01-15T08:02:37.000Z,2.03
2023-01-15T08:05:05.614Z,1.80
2023-01-15T08:07:38.844Z,1.90
2023-01-15T08:10:08.002Z,1.90
2023-01-15T08:12:57.039Z,2.20
2023-01-15T08:15:25.519Z,2.28
2023-01-15T08:17:55.526Z,3.17
2023-01-15T08:20:25.661Z,1.83
2023-01-15T08:22:54.526Z,1.85
2023-01-15T08:25:25.469Z,1.98
2023-01-15T08:27:55.121Z,2.05
2023-01-15T08:30:25.818Z,2.20
2023-01-15T08:33:01.242Z,1.30
2023-01-15T08:35:29.819Z,2.17
2023-01-15T08:37:58.074Z,3.08
2023-01-15T08:40:26.248Z,2.53
2023-01-15T08:42:56.587Z,2.63
2023-01-15T08:45:24.884Z,3.70
2023-01-15T08:47:58.384Z,3.28
2023-01-15T08:50:26.606Z,2.33
2023-01-15T08:52:54.906Z,2.40
2023-01-15T08:55:23.520Z,2.00
2023-01-15T08:57:51.918Z,2.25
2023-01-15T09:00:21.850Z,2.38
2023-01-15T09:02:50.439Z,1.75
2023-01-15T09:05:20.222Z,1.65
2023-01-15T09:07:49.061Z,1.70
2023-01-15T09:10:18.946Z,1.60
2023-01-15T09:12:47.204Z,1.70
2023-01-15T09:15:15.634Z,1.60
2023-01-15T09:17:44.423Z,1.50
2023-01-15T09:20:15.026Z,1.48
2023-01-15T09:22:44.694Z,1.35
2023-01-15T09:25:13.084Z,1.52
2023-01-15T09:27:41.268Z,1.05
2023-01-15T09:30:11.855Z,1.00
2023-01-15T09:32:40.364Z,1.20
2023-01-15T09:35:09.638Z,1.00
2023-01-15T09:37:37.965Z,1.05
2023-01-15T09:40:10.352Z,1.83
2023-01-15T09:42:47.311Z,1.10
2023-01-15T09:45:21.870Z,1.05
2023-01-15T09:48:09.922Z,1.25
2023-01-15T09:50:50.120Z,1.10
2023-01-15T09:53:39.807Z,1.15
2023-01-15T09:56:23.609Z,1.05
2023-01-15T09:58:53.603Z,1.13
2023-01-15T10:01:28.339Z,1.25
2023-01-15T10:04:03.521Z,1.20
2023-01-15T10:06:37.041Z,1.10
2023-01-15T10:09:14.407Z,1.02
2023-01-15T10:12:06.391Z,1.42
2023-01-15T10:14:40.761Z,0.98
2023-01-15T10:17:22.607Z,1.00
2023-01-15T10:19:50.956Z,1.00
2023-01-15T10:22:35.764Z,0.82
2023-01-15T10:25:10.617Z,1.17
2023-01-15T10:27:46.160Z,1.13
2023-01-15T10:30:18.587Z,0.90
2023-01-15T10:33:02.302Z,1.30
2023-01-15T10:35:43.249Z,1.30
2023-01-15T10:38:22.967Z,1.20
2023-01-15T10:41:19.543Z,1.00
2023-01-15T10:43:55.133Z,1.55
2023-01-15T10:46:28.019Z,1.50
2023-01-15T10:49:00.041Z,1.38
2023-01-15T10:51:31.524Z,1.45
2023-01-15T10:54:06.061Z,1.13
2023-01-15T10:56:37.462Z,1.23
2023-01-15T10:59:15.296Z,1.38
2023-01-15T11:01:43.791Z,1.58
2023-01-15T11:04:13.526Z,1.65
2023-01-15T11:06:42.487Z,1.50
2023-01-15T11:09:22.767Z,1.50
2023-01-15T11:12:11.474Z,1.58
2023-01-15T11:15:01.013Z,1.65
2023-01-15T11:17:51.498Z,1.30
2023-01-15T11:20:29.467Z,1.58
2023-01-15T11:22:59.217Z,1.80
2023-01-15T11:25:30.820Z,1.55
2023-01-15T11:28:01.324Z,1.50
2023-01-15T11:30:34.174Z,1.33
2023-01-15T11:33:04.996Z,1.50
2023-01-15T11:35:34.407Z,1.55
2023-01-15T11:38:15.944Z,1.70
2023-01-15T11:40:53.729Z,1.25
2023-01-15T11:43:41.782Z,1.52
2023-01-15T11:46:43.588Z,1.70
2023-01-15T11:49:32.963Z,1.55
2023-01-15T11:52:04.353Z,1.20
2023-01-15T11:54:38.389Z,1.60
2023-01-15T11:57:07.398Z,1.50
2023-01-15T11:59:37.137Z,1.50
2023-01-15T12:02:18.234Z,1.33
2023-01-15T12:04:54.431Z,1.73
2023-01-15T12:07:26.434Z,1.35
2023-01-15T12:10:11.029Z,1.80
2023-01-15T12:12:53.461Z,1.48
2023-01-15T12:15:40.610Z,1.13
2023-01-15T12:18:34.817Z,1.52
2023-01-15T12:23:49.316Z,1.23
2023-01-15T12:26:25.004Z,1.40
2023-01-15T12:29:00.130Z,1.27
2023-01-15T12:31:34.085Z,1.65
2023-01-15T12:34:12.604Z,1.30
2023-01-15T12:39:24.413Z,1.20
2023-01-15T12:42:13.642Z,1.52
2023-01-15T12:45:05.289Z,1.55
2023-01-15T12:47:39.022Z,2.00
2023-01-15T12:53:04.540Z,1.08
2023-01-15T12:55:38.291Z,0.98
2023-01-15T12:58:13.891Z,1.63
2023-01-15T13:00:45.526Z,0.90
2023-01-15T13:03:26.215Z,0.95
2023-01-15T13:06:00.362Z,1.10
2023-01-15T13:08:34.414Z,1.20
2023-01-15T13:11:02.990Z,1.00
2023-01-15T13:13:33.663Z,1.30
2023-01-15T13:16:19.108Z,1.30
2023-01-15T13:18:56.579Z,1.30
2023-01-15T13:21:30.157Z,0.90
2023-01-15T13:24:16.297Z,1.13
2023-01-15T13:27:07.449Z,1.20
2023-01-15T13:29:49.686Z,1.67
2023-01-15T13:32:21.454Z,1.63
2023-01-15T13:34:52.956Z,1.20
2023-01-15T13:37:27.410Z,1.48
2023-01-15T13:40:00.210Z,1.42
2023-01-15T13:42:37.917Z,1.30
2023-01-15T13:45:27.813Z,1.80
2023-01-15T13:48:03.547Z,1.48
2023-01-15T13:50:33.419Z,1.73
2023-01-15T13:53:06.365Z,1.58
2023-01-15T13:55:38.191Z,2.00
2023-01-15T13:58:21.176Z,1.60
2023-01-15T14:00:49.574Z,1.80
2023-01-15T14:03:29.201Z,1.65
2023-01-15T14:05:59.252Z,2.42
2023-01-15T14:08:37.637Z,1.95
2023-01-15T14:11:06.198Z,1.50
2023-01-15T14:13:58.816Z,1.65
2023-01-15T14:16:43.084Z,1.35
2023-01-15T14:19:44.148Z,1.40
2023-01-15T14:22:33.608Z,1.45
2023-01-15T14:25:33.822Z,1.42
2023-01-15T14:28:22.191Z,1.17
2023-01-15T14:31:20.514Z,1.40
2023-01-15T14:34:12.818Z,1.30
2023-01-15T14:36:48.143Z,1.40
2023-01-15T14:39:28.767Z,1.42
2023-01-15T14:42:23.527Z,1.83
2023-01-15T14:45:00.289Z,1.70
2023-01-15T14:47:34.558Z,1.30
2023-01-15T14:50:26.265Z,1.23
2023-01-15T14:52:57.624Z,1.35
2023-01-15T14:55:26.633Z,1.30
2023-01-15T14:58:01.109Z,1.20
2023-01-15T15:00:35.958Z,1.20
2023-01-15T15:03:11.280Z,1.73
2023-01-15T15:05:42.574Z,1.40
2023-01-15T15:08:15.123Z,1.50
2023-01-15T15:10:45.528Z,1.80
2023-01-15T15:13:22.803Z,1.50
2023-01-15T15:15:59.251Z,2.00
2023-01-15T15:18:33.216Z,1.73
2023-01-15T15:21:07.121Z,1.98
2023-01-15T15:23:43.611Z,1.25
2023-01-15T15:26:23.210Z,1.23
2023-01-15T15:29:00.439Z,0.93
2023-01-15T15:31:32.559Z,1.30
2023-01-15T15:34:01.147Z,1.38
2023-01-15T15:36:32.325Z,1.40
2023-01-15T15:39:03.902Z,1.40
2023-01-15T15:41:54.913Z,1.30
2023-01-15T15:44:51.584Z,1.30
2023-01-15T15:47:39.266Z,1.52
2023-01-15T15:50:08.896Z,1.55
2023-01-15T15:52:37.207Z,1.30
2023-01-15T15:55:06.250Z,1.25
2023-01-15T15:57:36.670Z,1.02
2023-01-15T16:00:16.829Z,0.88
2023-01-15T16:02:45.711Z,1.10
2023-01-15T16:05:25.380Z,1.63
2023-01-15T16:07:55.742Z,1.20
2023-01-15T16:10:27.976Z,1.90
2023-01-15T16:13:00.059Z,1.52
2023-01-15T16:15:34.195Z,1.58
2023-01-15T16:18:03.967Z,1.85
2023-01-15T16:20:33.690Z,1.42
2023-01-15T16:23:03.638Z,1.10
2023-01-15T16:25:36.057Z,1.65
2023-01-15T16:28:05.426Z,0.93
2023-01-15T16:30:35.683Z,1.60
2023-01-15T16:33:07.071Z,1.40
2023-01-15T16:35:37.288Z,2.08
2023-01-15T16:38:07.556Z,1.70
2023-01-15T16:40:38.934Z,1.80
2023-01-15T16:43:09.759Z,1.48
2023-01-15T16:45:54.508Z,1.48
2023-01-15T16:48:34.221Z,1.58
2023-01-15T16:51:29.365Z,1.20
2023-01-15T16:53:57.897Z,1.55
2023-01-15T16:56:45.890Z,1.52
2023-01-15T16:59:17.856Z,2.40
2023-01-15T17:01:48.417Z,2.60
2023-01-15T17:04:25.627Z,2.78
2023-01-15T17:07:00.394Z,2.75
2023-01-15T17:09:31.883Z,2.92
2023-01-15T17:12:03.042Z,2.80
2023-01-15T17:14:31.391Z,2.65
2023-01-15T17:17:24.655Z,2.83
2023-01-15T17:19:54.735Z,2.88
2023-01-15T17:22:26.981Z,3.05
2023-01-15T17:24:56.680Z,3.33
2023-01-15T17:27:25.357Z,3.22
2023-01-15T17:29:56.282Z,3.33
2023-01-15T17:32:31.322Z,3.00
2023-01-15T17:34:59.716Z,2.75
2023-01-15T17:37:28.246Z,2.90
2023-01-15T17:39:56.583Z,2.55
2023-01-15T17:42:25.119Z,2.50
2023-01-15T17:44:53.325Z,2.45
2023-01-15T17:47:21.576Z,2.45
2023-01-15T17:49:51.291Z,2.35
2023-01-15T17:52:21.605Z,1.75
2023-01-15T17:55:07.583Z,2.13
2023-01-15T17:57:53.801Z,2.50
2023-01-15T18:00:40.397Z,2.30
2023-01-15T18:03:32.861Z,2.20
2023-01-15T18:06:02.859Z,2.20
2023-01-15T18:08:33.867Z,2.00
2023-01-15T18:11:02.115Z,2.60
2023-01-15T18:13:30.574Z,2.90
2023-01-15T18:15:59.221Z,2.20
2023-01-15T18:18:27.526Z,1.80
2023-01-15T18:20:56.038Z,1.65
2023-01-15T18:23:26.486Z,1.90
2023-01-15T18:25:54.735Z,1.80
2023-01-15T18:28:23.127Z,2.10
2023-01-15T18:30:51.468Z,1.60
2023-01-15T18:33:19.711Z,1.92
2023-01-15T18:35:47.941Z,2.03
2023-01-15T18:38:16.517Z,2.67
2023-01-15T18:40:46.295Z,3.00
2023-01-15T18:43:34.314Z,2.00
2023-01-15T18:46:19.666Z,2.00
2023-01-15T18:48:47.965Z,1.67
2023-01-15T18:51:17.513Z,1.70
2023-01-15T18:53:45.828Z,1.77
2023-01-15T18:56:35.635Z,1.67
2023-01-15T18:59:03.897Z,1.38
2023-01-15T19:01:32.202Z,1.63
2023-01-15T19:04:00.571Z,1.70
2023-01-15T19:06:29.278Z,1.50
2023-01-15T19:08:57.750Z,2.20
2023-01-15T19:11:27.971Z,1.13
2023-01-15T19:14:13.671Z,1.20
2023-01-15T19:17:00.504Z,1.45
2023-01-15T19:19:29.162Z,1.33
2023-01-15T19:22:15.093Z,1.40
2023-01-15T19:24:43.515Z,3.05
2023-01-15T19:27:13.143Z,1.30
2023-01-15T19:29:41.602Z,1.50
2023-01-15T19:32:10.083Z,1.38
2023-01-15T19:34:38.373Z,1.20
2023-01-15T19:37:07.053Z,1.50
2023-01-15T19:39:35.455Z,1.65
2023-01-15T19:42:21.640Z,1.25
2023-01-15T19:45:08.878Z,1.38
2023-01-15T19:47:57.238Z,1.60
2023-01-15T19:50:31.671Z,1.40
2023-01-15T19:53:00.165Z,1.27
2023-01-15T19:55:31.002Z,1.67
2023-01-15T19:58:01.551Z,1.80
2023-01-15T20:00:33.835Z,1.58
2023-01-15T20:03:04.072Z,1.42
2023-01-15T20:05:33.253Z,1.50
2023-01-15T20:08:01.479Z,1.35
2023-01-15T20:10:32.020Z,1.40
2023-01-15T20:13:17.907Z,1.10
2023-01-15T20:15:47.952Z,1.10
2023-01-15T20:18:17.347Z,1.20
2023-01-15T20:20:45.587Z,1.10
2023-01-15T20:23:14.741Z,1.30
2023-01-15T20:25:46.581Z,1.30
2023-01-15T20:28:14.833Z,1.40
2023-01-15T20:30:43.235Z,1.10
2023-01-15T20:33:13.231Z,1.20
2023-01-15T20:35:41.464Z,1.15
2023-01-15T20:38:09.768Z,1.35
2023-01-15T20:40:38.118Z,1.08
2023-01-15T20:43:23.927Z,1.45
2023-01-15T20:45:52.467Z,0.90
2023-01-15T20:48:39.785Z,1.17
2023-01-15T20:51:13.147Z,1.15
2023-01-15T20:53:42.496Z,1.60
2023-01-15T20:56:15.033Z,1.30
2023-01-15T20:58:43.433Z,1.67
2023-01-15T21:01:12.099Z,1.50
2023-01-15T21:03:41.987Z,1.88
2023-01-15T21:06:10.984Z,1.60
2023-01-15T21:08:40.932Z,2.10
2023-01-15T21:11:09.283Z,1.70
2023-01-15T21:13:41.380Z,2.05
2023-01-15T21:16:10.825Z,1.70
2023-01-15T21:18:43.229Z,1.90
2023-01-15T21:21:14.672Z,1.65
2023-01-15T21:23:45.770Z,2.10
2023-01-15T21:26:14.837Z,1.92
2023-01-15T21:28:44.337Z,1.90
2023-01-15T21:31:13.836Z,1.63
2023-01-15T21:33:42.459Z,2.10
2023-01-15T21:36:14.751Z,2.20
2023-01-15T21:38:43.720Z,2.20
2023-01-15T21:41:13.546Z,1.83
2023-01-15T21:44:00.047Z,2.28
2023-01-15T21:46:28.734Z,2.17
2023-01-15T21:48:58.170Z,2.28
2023-01-15T21:51:28.483Z,1.75
2023-01-15T21:54:00.099Z,1.60
2023-01-15T21:56:28.822Z,1.65
2023-01-15T21:58:57.317Z,1.58
2023-01-15T22:01:26.178Z,1.63
2023-01-15T22:03:54.565Z,1.88
2023-01-15T22:06:23.578Z,1.30
2023-01-15T22:08:56.654Z,1.80
2023-01-15T22:11:25.628Z,2.15
2023-01-15T22:13:54.249Z,1.45
2023-01-15T22:16:22.633Z,1.60
2023-01-15T22:18:51.063Z,2.00
2023-01-15T22:21:19.336Z,1.75
2023-01-15T22:23:49.207Z,1.60
2023-01-15T22:26:20.445Z,2.80
2023-01-15T22:28:49.501Z,2.25
2023-01-15T22:31:18.121Z,2.50
2023-01-15T22:33:46.594Z,2.42
2023-01-15T22:36:16.974Z,2.95
2023-01-15T22:38:46.941Z,2.30
2023-01-15T22:41:15.479Z,2.38
2023-01-15T22:43:45.085Z,2.28
2023-01-15T22:46:14.982Z,2.40
2023-01-15T22:48:43.436Z,2.42
2023-01-15T22:51:11.692Z,2.05
2023-01-15T22:53:40.349Z,2.00
2023-01-15T22:56:08.975Z,2.10
2023-01-15T22:58:42.426Z,2.10
2023-01-15T23:01:12.885Z,1.67
2023-01-15T23:03:41.753Z,1.85
2023-01-15T23:06:11.942Z,1.77
2023-01-15T23:08:40.839Z,1.73
2023-01-15T23:11:14.767Z,1.58
2023-01-15T23:13:43.922Z,1.77
2023-01-15T23:16:13.648Z,1.60
2023-01-15T23:18:41.918Z,1.65
2023-01-15T23:21:12.322Z,1.75
2023-01-15T23:23:40.738Z,1.60
2023-01-15T23:26:11.097Z,1.50
2023-01-15T23:28:39.902Z,1.40
2023-01-15T23:31:08.335Z,1.63
2023-01-15T23:33:38.294Z,1.60
2023-01-15T23:36:07.427Z,1.73
2023-01-15T23:38:35.717Z,1.40
2023-01-15T23:41:08.587Z,1.08
2023-01-15T23:43:54.236Z,1.38
2023-01-15T23:46:36.803Z,1.40
2023-01-15T23:49:08.304Z,1.60
2023-01-15T23:51:37.765Z,1.15
2023-01-15T23:54:08.677Z,1.20
2023-01-15T23:56:37.306Z,1.17
2023-01-15T23:59:05.726Z,1.10
