createdAt,value
2018-11-29T00:00:36.490Z,12.07
2018-11-29T00:03:05.887Z,11.90
2018-11-29T00:05:34.446Z,11.30
2018-11-29T00:08:03.016Z,11.17
2018-11-29T00:10:31.586Z,11.00
2018-11-29T00:13:00.170Z,11.27
2018-11-29T00:15:28.721Z,11.43
2018-11-29T00:17:57.216Z,11.20
2018-11-29T00:20:25.760Z,10.33
2018-11-29T00:22:54.240Z,12.00
2018-11-29T00:25:22.780Z,10.47
2018-11-29T00:27:51.339Z,12.77
2018-11-29T00:30:20.989Z,11.80
2018-11-29T00:32:49.819Z,12.93
2018-11-29T00:35:18.525Z,10.82
2018-11-29T00:37:47.256Z,13.07
2018-11-29T00:40:22.576Z,13.03
2018-11-29T00:42:51.639Z,13.53
2018-11-29T00:45:22.839Z,13.93
2018-11-29T00:47:51.706Z,11.90
2018-11-29T00:50:20.740Z,11.83
2018-11-29T00:52:50.011Z,13.40
2018-11-29T00:55:19.469Z,12.83
2018-11-29T00:57:48.025Z,13.77
2018-11-29T01:00:18.596Z,13.27
2018-11-29T01:02:47.167Z,14.40
2018-11-29T01:05:15.695Z,12.63
2018-11-29T01:07:44.255Z,12.97
2018-11-29T01:10:14.521Z,12.70
2018-11-29T01:12:43.164Z,12.17
2018-11-29T01:15:13.445Z,13.33
2018-11-29T01:17:42.052Z,13.17
2018-11-29T01:20:14.363Z,12.27
2018-11-29T01:22:42.907Z,12.33
2018-11-29T01:25:12.276Z,12.10
2018-11-29T01:27:41.007Z,13.10
2018-11-29T01:30:11.610Z,12.50
2018-11-29T01:32:40.106Z,12.20
2018-11-29T01:35:09.619Z,13.50
2018-11-29T01:37:38.290Z,14.00
2018-11-29T01:40:10.008Z,12.37
2018-11-29T01:42:38.552Z,13.30
2018-11-29T01:45:07.337Z,14.53
2018-11-29T01:47:35.830Z,13.30
2018-11-29T01:50:04.543Z,13.50
2018-11-29T01:52:33.167Z,13.80
2018-11-29T01:55:01.660Z,14.13
2018-11-29T01:57:30.188Z,12.20
2018-11-29T01:59:58.796Z,14.03
2018-11-29T02:02:27.311Z,12.87
2018-11-29T02:04:55.926Z,12.70
2018-11-29T02:07:24.413Z,12.80
2018-11-29T02:09:57.200Z,12.63
2018-11-29T02:12:25.737Z,13.87
2018-11-29T02:14:54.236Z,14.20
2018-11-29T02:17:22.751Z,14.23
2018-11-29T02:19:51.365Z,14.27
2018-11-29T02:22:19.884Z,12.90
2018-11-29T02:24:48.442Z,13.67
2018-11-29T02:27:16.967Z,14.00
2018-11-29T02:29:45.548Z,14.27
2018-11-29T02:32:14.293Z,14.00
2018-11-29T02:34:42.787Z,13.23
2018-11-29T02:37:11.291Z,14.80
2018-11-29T02:39:39.875Z,12.90
2018-11-29T02:42:08.360Z,14.15
2018-11-29T02:44:37.025Z,14.50
2018-11-29T02:47:05.585Z,13.03
2018-11-29T02:49:34.105Z,13.63
2018-11-29T02:52:02.614Z,13.60
2018-11-29T02:54:31.186Z,13.97
2018-11-29T02:56:59.679Z,13.00
2018-11-29T02:59:28.339Z,14.77
2018-11-29T03:01:57.024Z,15.67
2018-11-29T03:04:25.525Z,13.43
2018-11-29T03:06:54.065Z,15.30
2018-11-29T03:09:22.576Z,13.50
2018-11-29T03:11:51.080Z,13.30
2018-11-29T03:14:19.627Z,12.03
2018-11-29T03:16:48.166Z,13.93
2018-11-29T03:19:16.749Z,12.40
2018-11-29T03:21:45.242Z,14.10
2018-11-29T03:24:13.871Z,13.27
2018-11-29T03:26:42.443Z,12.80
2018-11-29T03:29:10.999Z,13.57
2018-11-29T03:31:39.602Z,14.10
2018-11-29T03:34:08.147Z,13.50
2018-11-29T03:36:36.841Z,14.00
2018-11-29T03:39:07.220Z,14.43
2018-11-29T03:41:36.200Z,12.80
2018-11-29T03:44:04.883Z,14.53
2018-11-29T03:46:33.420Z,15.13
2018-11-29T03:49:01.987Z,14.30
2018-11-29T03:51:30.464Z,14.90
2018-11-29T03:53:58.989Z,16.83
2018-11-29T03:56:27.681Z,17.37
2018-11-29T03:58:56.194Z,15.03
2018-11-29T04:01:24.740Z,15.40
2018-11-29T04:03:53.241Z,14.83
2018-11-29T04:06:21.766Z,16.93
2018-11-29T04:08:50.292Z,15.50
2018-11-29T04:11:18.988Z,17.00
2018-11-29T04:13:47.503Z,15.20
2018-11-29T04:16:16.084Z,15.33
2018-11-29T04:18:44.758Z,16.50
2018-11-29T04:21:13.255Z,17.20
2018-11-29T04:23:41.834Z,17.50
2018-11-29T04:26:10.432Z,16.47
2018-11-29T04:28:38.939Z,16.27
2018-11-29T04:31:07.519Z,17.07
2018-11-29T04:36:08.412Z,17.27
2018-11-29T04:38:37.069Z,18.00
2018-11-29T04:41:06.108Z,17.13
2018-11-29T04:43:34.759Z,17.90
2018-11-29T04:46:43.857Z,17.17
2018-11-29T04:49:12.472Z,17.73
2018-11-29T04:51:41.025Z,16.67
2018-11-29T04:54:10.186Z,15.63
2018-11-29T04:56:38.757Z,15.90
2018-11-29T04:59:07.504Z,17.10
2018-11-29T05:01:36.196Z,16.67
2018-11-29T05:04:04.800Z,17.57
2018-11-29T05:06:33.327Z,18.42
2018-11-29T05:09:01.995Z,19.77
2018-11-29T05:11:30.592Z,17.77
2018-11-29T05:13:59.109Z,17.07
2018-11-29T05:16:27.709Z,17.87
2018-11-29T05:18:56.281Z,18.07
2018-11-29T05:21:24.831Z,18.20
2018-11-29T05:23:53.331Z,18.20
2018-11-29T05:26:21.955Z,18.10
2018-11-29T05:28:50.492Z,18.47
2018-11-29T05:31:19.024Z,18.60
2018-11-29T05:33:47.632Z,16.97
2018-11-29T05:36:16.161Z,17.70
2018-11-29T05:38:44.748Z,17.50
2018-11-29T05:41:13.288Z,15.72
2018-11-29T05:43:41.788Z,16.00
2018-11-29T05:46:10.335Z,17.10
2018-11-29T05:48:38.899Z,15.97
2018-11-29T05:51:07.616Z,16.85
2018-11-29T05:53:36.186Z,16.13
2018-11-29T05:56:04.733Z,15.77
2018-11-29T05:58:33.380Z,15.17
2018-11-29T06:01:04.683Z,16.10
2018-11-29T06:03:33.355Z,15.57
2018-11-29T06:06:01.933Z,16.03
2018-11-29T06:08:30.524Z,15.40
2018-11-29T06:10:59.140Z,14.90
2018-11-29T06:13:27.778Z,14.50
2018-11-29T06:15:56.424Z,16.07
2018-11-29T06:18:25.027Z,15.37
2018-11-29T06:20:53.541Z,16.57
2018-11-29T06:23:22.233Z,16.50
2018-11-29T06:25:50.816Z,15.80
2018-11-29T06:28:19.364Z,15.63
2018-11-29T06:30:47.956Z,14.40
2018-11-29T06:33:16.491Z,14.30
2018-11-29T06:35:45.064Z,13.93
2018-11-29T06:38:13.627Z,13.40
2018-11-29T06:40:42.135Z,14.90
2018-11-29T06:43:10.652Z,15.70
2018-11-29T06:45:39.308Z,16.23
2018-11-29T06:48:08.105Z,14.20
2018-11-29T06:50:36.673Z,14.90
2018-11-29T06:53:09.668Z,14.40
2018-11-29T06:55:38.328Z,13.90
2018-11-29T06:58:07.200Z,14.40
2018-11-29T07:00:35.880Z,13.40
2018-11-29T07:03:04.449Z,15.13
2018-11-29T07:05:39.320Z,14.30
2018-11-29T07:08:07.923Z,14.73
2018-11-29T07:10:36.667Z,12.67
2018-11-29T07:13:06.719Z,12.70
2018-11-29T07:15:35.255Z,14.47
2018-11-29T07:18:03.881Z,13.03
2018-11-29T07:20:32.464Z,15.07
2018-11-29T07:23:01.034Z,14.60
2018-11-29T07:25:29.538Z,13.73
2018-11-29T07:27:58.041Z,12.83
2018-11-29T07:30:26.643Z,14.37
2018-11-29T07:32:55.325Z,13.13
2018-11-29T07:35:24.052Z,13.87
2018-11-29T07:37:52.585Z,13.20
2018-11-29T07:40:21.100Z,13.77
2018-11-29T07:42:51.819Z,13.00
2018-11-29T07:45:21.047Z,13.10
2018-11-29T07:47:49.603Z,11.77
2018-11-29T07:50:19.356Z,12.35
2018-11-29T07:52:48.015Z,11.93
2018-11-29T07:55:17.836Z,13.07
2018-11-29T07:57:47.353Z,11.70
2018-11-29T08:01:19.024Z,12.70
2018-11-29T08:03:47.744Z,13.50
2018-11-29T08:06:16.358Z,13.77
2018-11-29T08:08:44.980Z,12.23
2018-11-29T08:11:13.489Z,11.87
2018-11-29T08:13:42.059Z,13.10
2018-11-29T08:16:10.711Z,12.60
2018-11-29T08:18:39.238Z,14.07
2018-11-29T08:21:07.737Z,13.13
2018-11-29T08:23:39.099Z,12.23
2018-11-29T08:26:07.707Z,12.93
2018-11-29T08:28:36.283Z,13.30
2018-11-29T08:31:04.895Z,12.50
2018-11-29T08:33:33.400Z,13.33
2018-11-29T08:36:01.944Z,13.83
2018-11-29T08:38:30.472Z,13.70
2018-11-29T08:40:58.951Z,12.10
2018-11-29T08:43:27.553Z,12.70
2018-11-29T08:45:56.075Z,14.07
2018-11-29T08:48:24.552Z,13.40
2018-11-29T08:50:53.341Z,13.60
2018-11-29T08:53:21.899Z,13.20
2018-11-29T08:55:50.485Z,14.13
2018-11-29T08:58:19.040Z,13.73
2018-11-29T09:00:47.571Z,15.13
2018-11-29T09:03:16.181Z,15.30
2018-11-29T09:05:44.776Z,14.73
2018-11-29T09:08:13.605Z,15.70
2018-11-29T09:10:42.092Z,15.47
2018-11-29T09:13:10.708Z,15.97
2018-11-29T09:15:39.208Z,15.27
2018-11-29T09:18:07.859Z,15.73
2018-11-29T09:20:36.460Z,15.90
2018-11-29T09:23:05.961Z,16.87
2018-11-29T09:25:34.840Z,15.33
2018-11-29T09:28:03.435Z,15.80
2018-11-29T09:30:32.130Z,16.10
2018-11-29T09:33:00.768Z,15.87
2018-11-29T09:35:29.307Z,15.47
2018-11-29T09:37:57.865Z,16.77
2018-11-29T09:40:26.345Z,15.27
2018-11-29T09:42:54.962Z,17.67
2018-11-29T09:45:24.002Z,14.83
2018-11-29T09:47:55.446Z,16.27
2018-11-29T09:50:24.687Z,16.70
2018-11-29T09:52:53.215Z,15.80
2018-11-29T09:55:21.887Z,15.70
2018-11-29T09:57:51.057Z,15.33
2018-11-29T10:00:27.711Z,16.60
2018-11-29T10:02:54.828Z,16.53
2018-11-29T10:05:23.487Z,15.60
2018-11-29T10:07:52.037Z,15.63
2018-11-29T10:10:20.536Z,17.87
2018-11-29T10:12:49.078Z,16.23
2018-11-29T10:15:17.579Z,16.37
2018-11-29T10:17:46.092Z,16.40
2018-11-29T10:20:14.771Z,15.90
2018-11-29T10:22:43.688Z,17.17
2018-11-29T10:25:14.199Z,17.20
2018-11-29T10:27:46.149Z,16.03
2018-11-29T10:30:26.083Z,18.13
2018-11-29T10:32:54.729Z,17.00
2018-11-29T10:35:23.307Z,18.00
2018-11-29T10:37:51.830Z,19.03
2018-11-29T10:40:20.368Z,18.80
2018-11-29T10:42:49.477Z,28.60
2018-11-29T10:45:20.161Z,26.17
2018-11-29T10:47:52.532Z,28.40
2018-11-29T10:50:19.668Z,25.20
2018-11-29T10:52:48.923Z,25.93
2018-11-29T10:55:19.055Z,20.03
2018-11-29T10:57:47.924Z,17.90
2018-11-29T11:00:27.103Z,19.57
2018-11-29T11:03:07.641Z,19.73
2018-11-29T11:05:37.168Z,19.70
2018-11-29T11:08:08.542Z,15.97
2018-11-29T11:10:36.467Z,16.20
2018-11-29T11:13:05.936Z,15.33
2018-11-29T11:15:34.822Z,16.23
2018-11-29T11:18:04.051Z,17.03
2018-11-29T11:20:33.053Z,19.03
2018-11-29T11:23:02.745Z,14.60
2018-11-29T11:25:31.836Z,18.40
2018-11-29T11:28:00.848Z,14.83
2018-11-29T11:30:30.431Z,14.65
2018-11-29T11:33:00.455Z,14.20
2018-11-29T11:35:31.176Z,14.77
2018-11-29T11:38:00.705Z,13.00
2018-11-29T11:40:29.678Z,12.83
2018-11-29T11:42:58.220Z,13.47
2018-11-29T11:45:27.360Z,11.73
2018-11-29T11:48:03.012Z,13.23
2018-11-29T11:50:25.869Z,14.20
2018-11-29T11:52:55.587Z,12.53
2018-11-29T11:55:30.069Z,11.73
2018-11-29T11:57:53.681Z,12.47
2018-11-29T12:00:24.614Z,12.23
2018-11-29T12:03:02.785Z,11.30
2018-11-29T12:05:32.577Z,11.53
2018-11-29T12:08:01.542Z,10.40
2018-11-29T12:10:30.740Z,10.43
2018-11-29T12:13:00.366Z,10.57
2018-11-29T12:15:30.016Z,9.87
2018-11-29T12:18:02.675Z,9.20
2018-11-29T12:20:32.754Z,9.30
2018-11-29T12:23:01.921Z,9.27
2018-11-29T12:25:31.500Z,8.00
2018-11-29T12:28:01.388Z,7.50
2018-11-29T12:30:33.835Z,7.70
2018-11-29T12:33:05.316Z,7.73
2018-11-29T12:35:36.512Z,7.70
2018-11-29T12:38:06.141Z,6.90
2018-11-29T12:40:35.474Z,7.70
2018-11-29T12:43:06.032Z,7.80
2018-11-29T12:45:35.866Z,6.60
2018-11-29T12:48:07.025Z,7.40
2018-11-29T12:50:40.445Z,7.20
2018-11-29T12:53:09.515Z,7.40
2018-11-29T12:55:41.738Z,7.10
2018-11-29T12:58:10.993Z,7.20
2018-11-29T13:00:39.558Z,9.43
2018-11-29T13:03:08.202Z,11.23
2018-11-29T13:05:37.872Z,13.90
2018-11-29T13:08:07.308Z,35.97
2018-11-29T13:10:35.807Z,147.03
2018-11-29T13:13:04.476Z,65.23
2018-11-29T13:15:34.096Z,16.90
2018-11-29T13:18:04.233Z,8.73
2018-11-29T13:20:32.867Z,7.10
2018-11-29T13:23:01.425Z,17.10
2018-11-29T13:25:30.160Z,12.43
2018-11-29T13:27:58.896Z,7.67
2018-11-29T13:30:27.517Z,11.63
2018-11-29T13:32:57.013Z,10.13
2018-11-29T13:35:30.121Z,8.20
2018-11-29T13:38:02.065Z,6.90
2018-11-29T13:40:30.743Z,6.47
2018-11-29T13:42:59.375Z,6.33
2018-11-29T13:45:28.032Z,6.70
2018-11-29T13:47:56.702Z,5.83
2018-11-29T13:50:25.304Z,8.30
2018-11-29T13:52:54.011Z,7.50
2018-11-29T13:55:22.573Z,12.03
2018-11-29T13:57:51.552Z,5.70
2018-11-29T14:00:21.150Z,6.90
2018-11-29T14:02:52.739Z,7.30
2018-11-29T14:05:21.200Z,6.20
2018-11-29T14:07:49.744Z,8.20
2018-11-29T14:10:19.207Z,9.30
2018-11-29T14:12:48.648Z,11.80
2018-11-29T14:15:20.204Z,7.77
2018-11-29T14:17:48.810Z,9.83
2018-11-29T14:20:17.404Z,7.60
2018-11-29T14:22:46.003Z,8.17
2018-11-29T14:25:15.417Z,10.30
2018-11-29T14:27:45.204Z,47.43
2018-11-29T14:30:16.608Z,8.93
2018-11-29T14:32:45.147Z,8.53
2018-11-29T14:35:13.688Z,7.73
2018-11-29T14:37:42.297Z,24.03
2018-11-29T14:40:21.236Z,23.00
2018-11-29T14:42:49.764Z,15.13
2018-11-29T14:45:19.264Z,7.80
2018-11-29T14:47:47.900Z,7.00
2018-11-29T14:50:37.755Z,7.23
2018-11-29T14:53:07.589Z,7.80
2018-11-29T14:55:36.569Z,6.40
2018-11-29T14:58:05.470Z,5.80
2018-11-29T15:00:34.144Z,6.80
2018-11-29T15:03:04.241Z,7.13
2018-11-29T15:05:32.967Z,8.83
2018-11-29T15:08:01.529Z,5.80
2018-11-29T15:10:30.072Z,5.07
2018-11-29T15:12:58.581Z,5.90
2018-11-29T15:15:27.084Z,6.80
2018-11-29T15:17:55.662Z,4.93
2018-11-29T15:20:27.337Z,9.25
2018-11-29T15:22:55.420Z,6.50
2018-11-29T15:25:24.000Z,5.77
2018-11-29T15:27:53.015Z,4.40
2018-11-29T15:30:22.744Z,4.60
2018-11-29T15:32:51.282Z,5.07
2018-11-29T15:35:19.900Z,5.33
2018-11-29T15:37:48.421Z,5.70
2018-11-29T15:40:17.698Z,5.07
2018-11-29T15:42:46.428Z,5.77
2018-11-29T15:45:17.139Z,4.60
2018-11-29T15:47:45.644Z,5.00
2018-11-29T15:50:14.958Z,7.03
2018-11-29T15:52:43.457Z,4.70
2018-11-29T15:55:15.637Z,5.17
2018-11-29T15:57:44.591Z,4.77
2018-11-29T16:00:30.371Z,6.72
2018-11-29T16:03:03.820Z,7.33
2018-11-29T16:05:32.399Z,5.45
2018-11-29T16:08:00.913Z,5.70
2018-11-29T16:10:29.439Z,5.63
2018-11-29T16:12:57.971Z,5.57
2018-11-29T16:15:26.503Z,5.60
2018-11-29T16:17:54.981Z,5.30
2018-11-29T16:20:29.770Z,6.90
2018-11-29T16:22:58.340Z,5.40
2018-11-29T16:25:26.975Z,5.50
2018-11-29T16:27:55.479Z,5.50
2018-11-29T16:30:33.058Z,5.30
2018-11-29T16:33:05.073Z,5.33
2018-11-29T16:35:33.670Z,4.83
2018-11-29T16:38:02.124Z,5.67
2018-11-29T16:40:30.683Z,5.90
2018-11-29T16:42:59.211Z,5.50
2018-11-29T16:45:27.899Z,6.00
2018-11-29T16:47:56.392Z,6.20
2018-11-29T16:50:24.868Z,6.20
2018-11-29T16:52:53.451Z,5.47
2018-11-29T16:55:21.954Z,6.57
2018-11-29T16:57:52.498Z,5.93
2018-11-29T17:00:22.915Z,6.37
2018-11-29T17:02:51.547Z,6.03
2018-11-29T17:05:20.111Z,5.90
2018-11-29T17:07:48.671Z,5.90
2018-11-29T17:10:18.340Z,5.73
2018-11-29T17:12:51.436Z,5.50
2018-11-29T17:15:20.232Z,6.27
2018-11-29T17:17:48.781Z,6.10
2018-11-29T17:20:18.119Z,5.42
2018-11-29T17:22:47.672Z,6.20
2018-11-29T17:25:16.263Z,6.43
2018-11-29T17:27:44.813Z,6.90
2018-11-29T17:30:19.131Z,6.20
2018-11-29T17:32:48.048Z,7.53
2018-11-29T17:35:16.521Z,6.77
2018-11-29T17:37:45.024Z,15.20
2018-11-29T17:40:14.572Z,21.00
2018-11-29T17:42:43.159Z,9.23
2018-11-29T17:45:13.994Z,9.80
2018-11-29T17:47:43.535Z,9.73
2018-11-29T17:50:16.429Z,9.70
2018-11-29T17:52:44.993Z,8.37
2018-11-29T17:55:13.578Z,6.87
2018-11-29T17:57:42.155Z,7.00
2018-11-29T18:00:15.076Z,6.90
2018-11-29T18:02:43.592Z,6.57
2018-11-29T18:05:12.122Z,6.40
2018-11-29T18:07:40.784Z,7.63
2018-11-29T18:10:13.568Z,6.80
2018-11-29T18:12:42.219Z,6.03
2018-11-29T18:15:13.453Z,6.80
2018-11-29T18:17:42.160Z,6.87
2018-11-29T18:20:11.744Z,7.10
2018-11-29T18:22:40.468Z,6.97
2018-11-29T18:25:11.202Z,7.87
2018-11-29T18:27:40.316Z,7.47
2018-11-29T18:30:14.201Z,7.47
2018-11-29T18:32:42.772Z,6.30
2018-11-29T18:35:12.117Z,7.43
2018-11-29T18:37:40.795Z,6.33
2018-11-29T18:40:16.876Z,7.37
2018-11-29T18:42:46.689Z,6.67
2018-11-29T18:45:15.816Z,7.37
2018-11-29T18:47:45.277Z,7.20
2018-11-29T18:50:15.821Z,8.20
2018-11-29T18:52:44.364Z,7.13
2018-11-29T18:55:12.963Z,6.40
2018-11-29T18:57:41.512Z,7.63
2018-11-29T19:00:16.268Z,7.70
2018-11-29T19:02:44.819Z,7.67
2018-11-29T19:05:13.688Z,7.00
2018-11-29T19:07:42.284Z,6.93
2018-11-29T19:10:15.584Z,8.17
2018-11-29T19:12:46.548Z,7.83
2018-11-29T19:15:15.098Z,7.57
2018-11-29T19:17:43.583Z,7.97
2018-11-29T19:20:13.591Z,7.67
2018-11-29T19:22:42.184Z,8.63
2018-11-29T19:25:13.993Z,8.87
2018-11-29T19:27:41.690Z,8.07
2018-11-29T19:30:16.166Z,8.20
2018-11-29T19:32:45.728Z,9.07
2018-11-29T19:35:14.249Z,8.30
2018-11-29T19:37:42.764Z,7.90
2018-11-29T19:40:15.236Z,8.07
2018-11-29T19:42:43.750Z,7.60
2018-11-29T19:45:16.021Z,14.30
2018-11-29T19:47:44.562Z,19.47
2018-11-29T19:50:17.030Z,22.03
2018-11-29T19:52:48.605Z,21.20
2018-11-29T19:55:20.552Z,18.30
2018-11-29T19:57:52.009Z,7.70
2018-11-29T20:00:20.680Z,9.80
2018-11-29T20:02:49.954Z,7.70
2018-11-29T20:05:18.588Z,7.37
2018-11-29T20:07:47.153Z,8.00
2018-11-29T20:10:16.695Z,7.93
2018-11-29T20:12:45.995Z,8.30
2018-11-29T20:15:18.507Z,7.20
2018-11-29T20:17:47.281Z,7.20
2018-11-29T20:20:15.814Z,7.33
2018-11-29T20:22:44.400Z,6.57
2018-11-29T20:25:14.094Z,7.23
2018-11-29T20:27:42.629Z,6.63
2018-11-29T20:30:16.168Z,8.20
2018-11-29T20:32:44.833Z,7.17
2018-11-29T20:35:13.605Z,7.43
2018-11-29T20:37:42.272Z,7.70
2018-11-29T20:40:12.767Z,8.20
2018-11-29T20:42:41.356Z,6.60
2018-11-29T20:45:13.365Z,7.20
2018-11-29T20:47:41.976Z,7.13
2018-11-29T20:50:14.812Z,7.07
2018-11-29T20:52:41.813Z,6.53
2018-11-29T20:55:15.064Z,7.47
2018-11-29T20:57:43.592Z,7.27
2018-11-29T21:00:15.152Z,8.07
2018-11-29T21:02:43.713Z,7.40
2018-11-29T21:05:13.495Z,8.07
2018-11-29T21:07:43.212Z,7.50
2018-11-29T21:10:14.361Z,8.67
2018-11-29T21:12:43.037Z,7.00
2018-11-29T21:15:11.641Z,7.67
2018-11-29T21:17:40.247Z,10.70
2018-11-29T21:20:11.397Z,7.43
2018-11-29T21:22:40.043Z,8.53
2018-11-29T21:25:11.820Z,6.33
2018-11-29T21:27:40.403Z,7.40
2018-11-29T21:30:12.311Z,6.37
2018-11-29T21:32:48.025Z,6.60
2018-11-29T21:35:18.965Z,7.53
2018-11-29T21:37:47.745Z,6.53
2018-11-29T21:40:21.795Z,7.17
2018-11-29T21:42:50.744Z,6.83
2018-11-29T21:45:20.327Z,6.95
2018-11-29T21:47:48.886Z,7.00
2018-11-29T21:50:17.432Z,7.20
2018-11-29T21:52:46.545Z,7.10
2018-11-29T21:55:15.392Z,6.40
2018-11-29T21:57:43.983Z,6.90
2018-11-29T22:00:19.518Z,6.43
2018-11-29T22:02:57.972Z,6.07
2018-11-29T22:05:26.602Z,6.67
2018-11-29T22:07:55.177Z,6.80
2018-11-29T22:10:23.860Z,6.90
2018-11-29T22:12:52.375Z,6.63
2018-11-29T22:15:21.220Z,6.67
2018-11-29T22:18:07.587Z,7.40
2018-11-29T22:20:36.726Z,6.73
2018-11-29T22:23:05.570Z,6.60
2018-11-29T22:25:34.272Z,6.30
2018-11-29T22:28:02.840Z,6.70
2018-11-29T22:30:31.439Z,6.53
2018-11-29T22:32:59.993Z,6.57
2018-11-29T22:35:28.628Z,7.00
2018-11-29T22:37:57.227Z,7.00
2018-11-29T22:40:25.747Z,6.70
2018-11-29T22:42:54.302Z,6.83
2018-11-29T22:45:22.924Z,7.23
2018-11-29T22:47:51.541Z,6.93
2018-11-29T22:50:20.021Z,7.00
2018-11-29T22:52:48.589Z,6.83
2018-11-29T22:55:17.111Z,7.00
2018-11-29T22:57:45.663Z,7.33
2018-11-29T23:00:17.735Z,7.33
2018-11-29T23:02:47.080Z,6.93
2018-11-29T23:05:15.607Z,7.90
2018-11-29T23:07:44.325Z,7.10
2018-11-29T23:10:13.200Z,7.60
2018-11-29T23:12:41.701Z,6.77
2018-11-29T23:15:11.496Z,6.47
2018-11-29T23:17:40.051Z,6.97
2018-11-29T23:20:09.970Z,8.13
2018-11-29T23:22:38.774Z,7.97
2018-11-29T23:25:09.147Z,6.77
2018-11-29T23:27:37.644Z,7.17
2018-11-29T23:30:15.055Z,6.60
2018-11-29T23:32:44.037Z,6.70
2018-11-29T23:35:13.594Z,6.33
2018-11-29T23:37:42.108Z,7.17
2018-11-29T23:40:18.767Z,7.73
2018-11-29T23:42:47.451Z,6.70
2018-11-29T23:45:15.992Z,7.20
2018-11-29T23:47:44.515Z,7.13
2018-11-29T23:50:18.096Z,6.93
2018-11-29T23:52:46.980Z,6.80
2018-11-29T23:55:18.822Z,7.20
2018-11-29T23:57:47.335Z,7.07
