createdAt,value
2022-11-20T00:01:28.227Z,47.05
2022-11-20T00:03:57.005Z,46.95
2022-11-20T00:06:25.529Z,46.63
2022-11-20T00:08:55.227Z,45.10
2022-11-20T00:11:24.922Z,43.70
2022-11-20T00:13:55.614Z,43.78
2022-11-20T00:16:25.185Z,47.25
2022-11-20T00:18:53.153Z,45.65
2022-11-20T00:21:26.623Z,52.10
2022-11-20T00:23:56.101Z,47.40
2022-11-20T00:26:26.096Z,50.80
2022-11-20T00:28:55.875Z,46.00
2022-11-20T00:31:23.653Z,48.45
2022-11-20T00:33:50.967Z,40.45
2022-11-20T00:36:21.003Z,46.53
2022-11-20T00:38:52.038Z,45.08
2022-11-20T00:41:19.614Z,47.00
2022-11-20T00:43:46.918Z,41.83
2022-11-20T00:46:19.805Z,38.53
2022-11-20T00:48:47.063Z,42.15
2022-11-20T00:51:17.616Z,40.92
2022-11-20T00:53:45.391Z,41.63
2022-11-20T00:56:15.281Z,42.47
2022-11-20T00:58:45.016Z,43.00
2022-11-20T01:01:21.623Z,39.78
2022-11-20T01:03:51.206Z,42.88
2022-11-20T01:06:25.517Z,37.83
2022-11-20T01:08:55.669Z,37.65
2022-11-20T01:11:28.598Z,41.03
2022-11-20T01:13:57.411Z,40.58
2022-11-20T01:16:28.386Z,37.88
2022-11-20T01:18:58.931Z,39.97
2022-11-20T01:21:35.285Z,39.35
2022-11-20T01:24:03.711Z,30.53
2022-11-20T01:26:33.753Z,41.72
2022-11-20T01:29:01.801Z,40.67
2022-11-20T01:31:32.026Z,42.22
2022-11-20T01:34:01.522Z,40.85
2022-11-20T01:36:31.146Z,42.88
2022-11-20T01:39:00.915Z,39.90
2022-11-20T01:41:48.965Z,42.92
2022-11-20T01:47:01.779Z,37.83
2022-11-20T01:49:48.152Z,39.78
2022-11-20T01:52:21.078Z,37.67
2022-11-20T01:54:57.126Z,41.08
2022-11-20T01:57:27.156Z,37.75
2022-11-20T02:00:00.891Z,38.08
2022-11-20T02:02:28.909Z,37.33
2022-11-20T02:04:59.860Z,38.15
2022-11-20T02:07:27.688Z,39.58
2022-11-20T02:09:58.675Z,41.05
2022-11-20T02:12:45.094Z,39.35
2022-11-20T02:15:12.284Z,41.67
2022-11-20T02:17:39.947Z,43.10
2022-11-20T02:20:08.136Z,43.63
2022-11-20T02:22:46.747Z,42.13
2022-11-20T02:25:14.911Z,42.33
2022-11-20T02:27:42.477Z,43.05
2022-11-20T02:30:12.012Z,44.00
2022-11-20T02:32:39.959Z,45.25
2022-11-20T02:35:30.838Z,44.53
2022-11-20T02:38:01.967Z,43.10
2022-11-20T02:40:29.796Z,44.80
2022-11-20T02:42:57.855Z,45.80
2022-11-20T02:45:25.880Z,46.45
2022-11-20T02:47:53.552Z,41.65
2022-11-20T02:50:21.289Z,46.10
2022-11-20T02:52:48.942Z,38.15
2022-11-20T02:55:16.171Z,49.65
2022-11-20T02:57:43.653Z,43.25
2022-11-20T03:00:12.699Z,47.83
2022-11-20T03:02:40.178Z,49.65
2022-11-20T03:05:07.693Z,51.70
2022-11-20T03:07:35.195Z,49.40
2022-11-20T03:10:02.458Z,42.95
2022-11-20T03:12:29.886Z,48.05
2022-11-20T03:14:57.097Z,45.88
2022-11-20T03:17:24.621Z,47.92
2022-11-20T03:19:51.834Z,49.85
2022-11-20T03:22:19.302Z,45.28
2022-11-20T03:24:47.137Z,51.97
2022-11-20T03:27:14.669Z,47.40
2022-11-20T03:29:41.827Z,51.03
2022-11-20T03:32:09.626Z,47.08
2022-11-20T03:34:36.821Z,50.72
2022-11-20T03:37:04.295Z,50.13
2022-11-20T03:39:31.408Z,52.97
2022-11-20T03:41:58.792Z,51.65
2022-11-20T03:44:26.121Z,49.67
2022-11-20T03:46:53.617Z,49.15
2022-11-20T03:49:21.080Z,50.50
2022-11-20T03:51:48.750Z,50.40
2022-11-20T03:54:16.283Z,50.03
2022-11-20T03:56:43.741Z,47.65
2022-11-20T03:59:11.888Z,48.28
2022-11-20T04:01:39.405Z,50.40
2022-11-20T04:04:06.704Z,50.58
2022-11-20T04:06:38.867Z,47.15
2022-11-20T04:09:07.375Z,49.03
2022-11-20T04:11:37.025Z,52.33
2022-11-20T04:14:06.918Z,52.30
2022-11-20T04:16:36.768Z,53.25
2022-11-20T04:19:07.245Z,54.15
2022-11-20T04:21:34.886Z,46.42
2022-11-20T04:24:02.435Z,47.65
2022-11-20T04:26:30.786Z,51.80
2022-11-20T04:28:58.871Z,50.65
2022-11-20T04:31:29.354Z,50.50
2022-11-20T04:33:59.978Z,50.50
2022-11-20T04:36:30.048Z,54.60
2022-11-20T04:39:02.322Z,44.50
2022-11-20T04:41:32.050Z,52.17
2022-11-20T04:44:04.075Z,53.30
2022-11-20T04:46:34.396Z,48.25
2022-11-20T04:49:01.998Z,56.08
2022-11-20T04:51:30.173Z,54.90
2022-11-20T04:53:57.391Z,55.88
2022-11-20T04:56:25.216Z,51.78
2022-11-20T04:58:52.351Z,48.13
2022-11-20T05:01:24.948Z,47.88
2022-11-20T05:03:52.724Z,55.28
2022-11-20T05:06:26.069Z,50.40
2022-11-20T05:08:53.279Z,47.58
2022-11-20T05:11:22.826Z,52.15
2022-11-20T05:13:52.352Z,47.17
2022-11-20T05:16:23.015Z,48.65
2022-11-20T05:18:51.705Z,47.63
2022-11-20T05:21:19.388Z,50.08
2022-11-20T05:23:46.984Z,53.33
2022-11-20T05:26:22.307Z,48.13
2022-11-20T05:28:50.712Z,46.97
2022-11-20T05:31:27.795Z,51.63
2022-11-20T05:33:57.213Z,47.63
2022-11-20T05:36:25.631Z,53.03
2022-11-20T05:38:56.687Z,50.17
2022-11-20T05:41:27.423Z,48.25
2022-11-20T05:43:54.576Z,40.78
2022-11-20T05:46:27.887Z,45.72
2022-11-20T05:48:57.350Z,44.25
2022-11-20T05:51:26.252Z,48.92
2022-11-20T05:53:53.432Z,49.78
2022-11-20T05:56:22.392Z,45.40
2022-11-20T05:58:50.460Z,45.30
2022-11-20T06:01:26.020Z,50.45
2022-11-20T06:03:54.670Z,46.60
2022-11-20T06:06:22.672Z,43.75
2022-11-20T06:08:50.548Z,46.10
2022-11-20T06:11:18.857Z,45.53
2022-11-20T06:13:46.567Z,46.55
2022-11-20T06:16:16.939Z,46.88
2022-11-20T06:18:44.178Z,41.72
2022-11-20T06:21:17.487Z,44.05
2022-11-20T06:23:46.248Z,43.45
2022-11-20T06:26:22.755Z,46.47
2022-11-20T06:28:50.723Z,45.47
2022-11-20T06:31:20.613Z,44.88
2022-11-20T06:33:48.540Z,44.28
2022-11-20T06:36:18.199Z,40.67
2022-11-20T06:38:45.823Z,43.70
2022-11-20T06:41:16.072Z,43.38
2022-11-20T06:43:43.537Z,47.38
2022-11-20T06:46:13.488Z,50.70
2022-11-20T06:48:41.361Z,39.75
2022-11-20T06:51:09.517Z,43.03
2022-11-20T06:53:37.404Z,46.28
2022-11-20T06:56:05.301Z,44.00
2022-11-20T06:58:34.660Z,44.97
2022-11-20T07:01:06.659Z,47.25
2022-11-20T07:03:34.149Z,41.65
2022-11-20T07:06:02.301Z,42.97
2022-11-20T07:08:30.565Z,43.55
2022-11-20T07:11:03.188Z,48.72
2022-11-20T07:13:30.947Z,48.50
2022-11-20T07:16:06.570Z,40.08
2022-11-20T07:18:34.280Z,42.92
2022-11-20T07:21:06.829Z,42.30
2022-11-20T07:23:34.058Z,43.97
2022-11-20T07:26:10.261Z,42.97
2022-11-20T07:28:37.777Z,42.30
2022-11-20T07:31:07.733Z,46.70
2022-11-20T07:33:35.152Z,54.75
2022-11-20T07:36:02.930Z,55.97
2022-11-20T07:38:30.239Z,56.00
2022-11-20T07:40:58.709Z,55.08
2022-11-20T07:43:26.394Z,48.20
2022-11-20T07:45:57.040Z,44.17
2022-11-20T07:48:24.910Z,49.58
2022-11-20T07:50:58.102Z,47.30
2022-11-20T07:53:25.794Z,43.90
2022-11-20T07:55:53.589Z,44.03
2022-11-20T07:58:21.796Z,44.75
2022-11-20T08:00:49.331Z,38.88
2022-11-20T08:03:21.634Z,39.00
2022-11-20T08:05:51.809Z,42.25
2022-11-20T08:08:19.003Z,43.65
2022-11-20T08:10:46.471Z,40.38
2022-11-20T08:13:32.368Z,41.45
2022-11-20T08:15:59.817Z,40.17
2022-11-20T08:18:32.218Z,39.50
2022-11-20T08:21:04.919Z,42.90
2022-11-20T08:23:32.316Z,41.40
2022-11-20T08:25:59.849Z,44.65
2022-11-20T08:28:27.019Z,40.25
2022-11-20T08:31:03.433Z,42.22
2022-11-20T08:33:31.259Z,36.38
2022-11-20T08:36:02.995Z,36.92
2022-11-20T08:38:31.211Z,37.72
2022-11-20T08:41:22.954Z,42.03
2022-11-20T08:43:51.439Z,36.83
2022-11-20T08:46:18.972Z,39.40
2022-11-20T08:48:46.140Z,35.97
2022-11-20T08:51:14.153Z,38.30
2022-11-20T08:53:42.248Z,40.08
2022-11-20T08:56:10.786Z,43.88
2022-11-20T08:59:09.809Z,45.08
2022-11-20T09:01:28.035Z,44.08
2022-11-20T09:04:00.920Z,44.95
2022-11-20T09:06:28.522Z,42.28
2022-11-20T09:08:55.914Z,45.05
2022-11-20T09:11:24.093Z,42.15
2022-11-20T09:13:51.369Z,45.58
2022-11-20T09:16:18.810Z,42.53
2022-11-20T09:18:45.978Z,43.60
2022-11-20T09:21:15.182Z,44.53
2022-11-20T09:23:42.577Z,44.92
2022-11-20T09:26:14.757Z,47.35
2022-11-20T09:28:42.370Z,40.42
2022-11-20T09:31:19.322Z,41.00
2022-11-20T09:33:46.520Z,43.05
2022-11-20T09:36:14.006Z,44.13
2022-11-20T09:38:41.174Z,42.72
2022-11-20T09:41:18.043Z,46.83
2022-11-20T09:43:57.100Z,46.20
2022-11-20T09:46:53.916Z,42.55
2022-11-20T09:49:33.927Z,44.38
2022-11-20T09:52:15.503Z,41.75
2022-11-20T09:54:42.882Z,42.22
2022-11-20T09:57:18.241Z,45.22
2022-11-20T09:59:49.616Z,41.90
2022-11-20T10:02:22.343Z,44.70
2022-11-20T10:04:56.467Z,42.20
2022-11-20T10:07:32.689Z,39.83
2022-11-20T10:10:01.144Z,31.67
2022-11-20T10:12:47.519Z,38.05
2022-11-20T10:15:26.650Z,43.10
2022-11-20T10:18:10.204Z,41.72
2022-11-20T10:20:55.912Z,41.45
2022-11-20T10:23:29.153Z,35.78
2022-11-20T10:26:16.483Z,39.22
2022-11-20T10:31:39.070Z,37.03
2022-11-20T10:34:26.925Z,40.13
2022-11-20T10:39:54.575Z,37.78
2022-11-20T10:42:52.185Z,41.47
2022-11-20T10:45:25.668Z,42.08
2022-11-20T10:48:08.298Z,40.10
2022-11-20T10:50:41.393Z,39.90
2022-11-20T10:53:08.551Z,41.53
2022-11-20T10:55:51.620Z,39.28
2022-11-20T10:58:36.424Z,43.25
2022-11-20T11:01:14.852Z,38.92
2022-11-20T11:03:44.589Z,42.22
2022-11-20T11:06:19.542Z,37.15
2022-11-20T11:08:50.449Z,43.33
2022-11-20T11:11:39.279Z,41.38
2022-11-20T11:14:08.146Z,36.35
2022-11-20T11:16:35.804Z,42.72
2022-11-20T11:19:14.593Z,47.15
2022-11-20T11:21:55.783Z,43.67
2022-11-20T11:24:41.759Z,40.75
2022-11-20T11:27:18.973Z,38.85
2022-11-20T11:29:47.474Z,41.83
2022-11-20T11:32:21.704Z,40.42
2022-11-20T11:35:07.418Z,34.90
2022-11-20T11:37:38.175Z,39.10
2022-11-20T11:43:00.786Z,37.63
2022-11-20T11:45:28.600Z,37.35
2022-11-20T11:47:59.382Z,41.53
2022-11-20T11:50:28.150Z,36.03
2022-11-20T11:53:15.389Z,37.85
2022-11-20T11:55:49.310Z,41.03
2022-11-20T11:58:22.905Z,33.80
2022-11-20T12:01:02.967Z,38.55
2022-11-20T12:03:39.314Z,36.33
2022-11-20T12:06:17.449Z,36.93
2022-11-20T12:08:58.083Z,36.28
2022-11-20T12:11:55.773Z,38.50
2022-11-20T12:14:35.357Z,38.25
2022-11-20T12:17:06.181Z,38.53
2022-11-20T12:19:35.746Z,34.40
2022-11-20T12:22:32.365Z,37.63
2022-11-20T12:25:19.532Z,37.38
2022-11-20T12:28:05.306Z,38.00
2022-11-20T12:30:40.292Z,36.28
2022-11-20T12:33:32.428Z,40.03
2022-11-20T12:36:02.944Z,35.78
2022-11-20T12:38:57.822Z,36.63
2022-11-20T12:42:02.062Z,38.08
2022-11-20T12:45:10.307Z,31.77
2022-11-20T12:50:53.232Z,35.17
2022-11-20T12:53:47.831Z,35.00
2022-11-20T12:56:42.525Z,37.72
2022-11-20T12:59:25.864Z,37.40
2022-11-20T13:02:15.106Z,37.65
2022-11-20T13:04:52.504Z,37.45
2022-11-20T13:07:22.532Z,34.15
2022-11-20T13:09:52.307Z,34.83
2022-11-20T13:12:19.475Z,33.88
2022-11-20T13:15:14.541Z,37.92
2022-11-20T13:18:02.092Z,33.55
2022-11-20T13:20:32.074Z,34.35
2022-11-20T13:22:59.865Z,40.83
2022-11-20T13:25:36.357Z,35.97
2022-11-20T13:28:30.566Z,36.75
2022-11-20T13:30:59.900Z,35.22
2022-11-20T13:33:36.388Z,33.65
2022-11-20T13:36:03.834Z,36.20
2022-11-20T13:38:47.546Z,35.83
2022-11-20T13:41:34.321Z,33.30
2022-11-20T13:44:10.599Z,35.13
2022-11-20T13:46:42.113Z,41.08
2022-11-20T13:49:18.964Z,36.60
2022-11-20T13:51:49.800Z,42.58
2022-11-20T13:54:44.885Z,39.90
2022-11-20T13:57:39.498Z,38.38
2022-11-20T14:00:18.794Z,41.55
2022-11-20T14:03:07.889Z,40.17
2022-11-20T14:05:41.963Z,39.67
2022-11-20T14:08:17.598Z,37.58
2022-11-20T14:10:44.877Z,37.67
2022-11-20T14:13:19.389Z,40.50
2022-11-20T14:15:46.750Z,39.65
2022-11-20T14:18:25.679Z,41.15
2022-11-20T14:20:53.263Z,42.72
2022-11-20T14:23:30.688Z,42.30
2022-11-20T14:25:58.368Z,41.13
2022-11-20T14:28:31.536Z,36.30
2022-11-20T14:30:59.043Z,38.78
2022-11-20T14:33:28.038Z,40.55
2022-11-20T14:35:57.537Z,44.50
2022-11-20T14:38:33.546Z,38.17
2022-11-20T14:41:08.740Z,41.08
2022-11-20T14:43:38.744Z,42.55
2022-11-20T14:46:09.916Z,40.92
2022-11-20T14:48:50.454Z,44.03
2022-11-20T14:51:34.140Z,41.45
2022-11-20T14:54:26.513Z,47.80
2022-11-20T14:57:02.497Z,43.72
2022-11-20T14:59:33.274Z,45.22
2022-11-20T15:02:13.912Z,46.03
2022-11-20T15:04:50.053Z,42.45
2022-11-20T15:07:32.794Z,47.13
2022-11-20T15:10:06.283Z,46.05
2022-11-20T15:12:38.790Z,50.63
2022-11-20T15:15:07.468Z,55.13
2022-11-20T15:17:42.693Z,55.10
2022-11-20T15:20:14.699Z,57.40
2022-11-20T15:22:42.182Z,53.45
2022-11-20T15:25:17.655Z,56.25
2022-11-20T15:27:45.816Z,58.00
2022-11-20T15:30:19.163Z,59.15
2022-11-20T15:32:47.378Z,56.15
2022-11-20T15:35:16.706Z,55.78
2022-11-20T15:37:44.190Z,51.85
2022-11-20T15:40:12.245Z,61.85
2022-11-20T15:42:39.434Z,59.80
2022-11-20T15:45:07.155Z,55.95
2022-11-20T15:47:36.419Z,58.78
2022-11-20T15:50:04.238Z,58.45
2022-11-20T15:52:40.325Z,60.95
2022-11-20T15:55:11.731Z,56.88
2022-11-20T15:57:38.899Z,59.97
2022-11-20T16:00:07.127Z,53.40
2022-11-20T16:02:37.951Z,52.88
2022-11-20T16:05:10.728Z,55.08
2022-11-20T16:07:37.999Z,53.70
2022-11-20T16:10:06.059Z,53.70
2022-11-20T16:12:53.450Z,53.20
2022-11-20T16:15:39.717Z,52.67
2022-11-20T16:18:09.739Z,53.22
2022-11-20T16:20:37.252Z,54.17
2022-11-20T16:23:05.136Z,54.65
2022-11-20T16:25:32.729Z,52.70
2022-11-20T16:27:59.994Z,64.28
2022-11-20T16:30:28.081Z,54.10
2022-11-20T16:32:55.446Z,55.42
2022-11-20T16:35:24.014Z,56.17
2022-11-20T16:37:51.171Z,60.08
2022-11-20T16:40:18.996Z,63.15
2022-11-20T16:42:46.242Z,59.97
2022-11-20T16:45:13.964Z,65.38
2022-11-20T16:47:41.171Z,69.50
2022-11-20T16:50:09.321Z,57.08
2022-11-20T16:52:36.774Z,56.47
2022-11-20T16:55:04.536Z,58.63
2022-11-20T16:57:36.030Z,63.80
2022-11-20T17:00:04.908Z,58.97
2022-11-20T17:02:32.088Z,53.50
2022-11-20T17:05:17.539Z,54.95
2022-11-20T17:07:44.796Z,53.80
2022-11-20T17:10:12.370Z,52.35
2022-11-20T17:12:39.599Z,51.92
2022-11-20T17:15:07.511Z,55.47
2022-11-20T17:17:34.932Z,54.25
2022-11-20T17:20:03.023Z,49.55
2022-11-20T17:22:31.346Z,47.60
2022-11-20T17:24:58.770Z,48.13
2022-11-20T17:27:26.904Z,51.85
2022-11-20T17:29:55.019Z,50.95
2022-11-20T17:32:22.211Z,50.10
2022-11-20T17:34:49.719Z,47.78
2022-11-20T17:37:16.901Z,43.75
2022-11-20T17:39:45.004Z,44.80
2022-11-20T17:42:27.150Z,48.20
2022-11-20T17:44:54.674Z,50.20
2022-11-20T17:47:21.836Z,46.13
2022-11-20T17:49:49.294Z,41.30
2022-11-20T17:52:16.433Z,42.33
2022-11-20T17:54:43.897Z,42.85
2022-11-20T17:57:29.797Z,41.47
2022-11-20T17:59:57.594Z,39.58
2022-11-20T18:02:25.154Z,41.53
2022-11-20T18:04:52.752Z,39.92
2022-11-20T18:07:20.028Z,40.75
2022-11-20T18:09:47.559Z,40.15
2022-11-20T18:12:14.758Z,43.80
2022-11-20T18:14:43.651Z,47.03
2022-11-20T18:17:13.043Z,42.88
2022-11-20T18:20:01.047Z,41.88
2022-11-20T18:22:33.854Z,39.72
2022-11-20T18:25:02.454Z,43.80
2022-11-20T18:27:29.608Z,45.70
2022-11-20T18:29:57.089Z,42.83
2022-11-20T18:32:24.262Z,41.47
2022-11-20T18:34:51.971Z,45.15
2022-11-20T18:37:19.940Z,43.83
2022-11-20T18:39:49.670Z,46.05
2022-11-20T18:42:35.984Z,42.22
2022-11-20T18:45:05.173Z,43.40
2022-11-20T18:47:37.549Z,42.15
2022-11-20T18:50:06.620Z,45.97
2022-11-20T18:52:38.893Z,45.55
2022-11-20T18:55:07.598Z,45.00
2022-11-20T18:57:34.963Z,46.13
2022-11-20T19:00:08.999Z,46.92
2022-11-20T19:02:41.526Z,42.72
2022-11-20T19:05:12.078Z,47.67
2022-11-20T19:07:39.417Z,48.60
2022-11-20T19:10:07.595Z,47.75
2022-11-20T19:12:34.768Z,46.08
2022-11-20T19:15:02.379Z,43.78
2022-11-20T19:17:29.560Z,43.40
2022-11-20T19:19:57.053Z,48.88
2022-11-20T19:22:24.227Z,44.95
2022-11-20T19:24:52.074Z,47.45
2022-11-20T19:27:19.252Z,46.47
2022-11-20T19:29:46.704Z,44.92
2022-11-20T19:32:13.959Z,45.88
2022-11-20T19:34:41.741Z,43.80
2022-11-20T19:37:09.913Z,42.83
2022-11-20T19:39:37.407Z,44.28
2022-11-20T19:42:04.665Z,44.40
2022-11-20T19:44:33.096Z,40.80
2022-11-20T19:47:00.775Z,45.58
2022-11-20T19:49:28.222Z,40.00
2022-11-20T19:51:56.447Z,44.80
2022-11-20T19:54:23.930Z,44.70
2022-11-20T19:56:51.110Z,40.08
2022-11-20T19:59:18.631Z,41.47
2022-11-20T20:01:45.958Z,37.35
2022-11-20T20:04:14.044Z,38.92
2022-11-20T20:06:41.801Z,43.33
2022-11-20T20:09:12.253Z,41.92
2022-11-20T20:11:40.439Z,41.80
2022-11-20T20:14:13.708Z,48.63
2022-11-20T20:16:42.029Z,39.15
2022-11-20T20:19:14.105Z,39.72
2022-11-20T20:21:41.687Z,38.75
2022-11-20T20:24:10.509Z,40.75
2022-11-20T20:26:38.150Z,36.28
2022-11-20T20:29:05.589Z,36.67
2022-11-20T20:31:36.190Z,37.55
2022-11-20T20:34:05.393Z,40.78
2022-11-20T20:36:33.131Z,41.35
2022-11-20T20:39:02.742Z,39.30
2022-11-20T20:41:30.769Z,38.75
2022-11-20T20:44:16.986Z,39.20
2022-11-20T20:46:44.207Z,37.42
2022-11-20T20:49:11.796Z,37.53
2022-11-20T20:51:39.000Z,37.95
2022-11-20T20:54:06.596Z,41.95
2022-11-20T20:56:33.757Z,39.90
2022-11-20T20:59:01.328Z,39.38
2022-11-20T21:01:29.220Z,44.35
2022-11-20T21:03:57.478Z,41.35
2022-11-20T21:06:25.414Z,42.05
2022-11-20T21:08:53.104Z,42.40
2022-11-20T21:11:21.302Z,41.88
2022-11-20T21:13:49.744Z,37.35
2022-11-20T21:16:20.795Z,44.40
2022-11-20T21:18:48.955Z,47.47
2022-11-20T21:21:36.288Z,38.75
2022-11-20T21:24:04.346Z,36.65
2022-11-20T21:26:31.617Z,41.47
2022-11-20T21:28:59.122Z,43.83
2022-11-20T21:31:27.130Z,42.63
2022-11-20T21:33:56.476Z,41.03
2022-11-20T21:36:26.663Z,38.67
2022-11-20T21:38:55.475Z,39.90
2022-11-20T21:41:23.923Z,45.45
2022-11-20T21:44:23.476Z,43.47
2022-11-20T21:46:42.388Z,41.20
2022-11-20T21:49:10.876Z,43.75
2022-11-20T21:51:38.496Z,42.80
2022-11-20T21:54:06.020Z,45.15
2022-11-20T21:56:33.455Z,43.25
2022-11-20T21:59:00.984Z,47.00
2022-11-20T22:01:30.239Z,47.15
2022-11-20T22:04:00.421Z,48.92
2022-11-20T22:06:34.967Z,46.55
2022-11-20T22:09:03.595Z,43.05
2022-11-20T22:11:30.966Z,44.78
2022-11-20T22:14:16.987Z,52.20
2022-11-20T22:16:44.243Z,48.20
2022-11-20T22:19:11.979Z,48.35
2022-11-20T22:21:40.230Z,45.15
2022-11-20T22:24:12.295Z,48.63
2022-11-20T22:26:40.646Z,59.33
2022-11-20T22:29:13.771Z,51.95
2022-11-20T22:31:41.272Z,51.03
2022-11-20T22:34:11.523Z,47.17
2022-11-20T22:36:40.024Z,53.83
2022-11-20T22:39:07.734Z,50.80
2022-11-20T22:41:35.770Z,50.22
2022-11-20T22:44:06.199Z,49.20
2022-11-20T22:46:36.441Z,47.47
2022-11-20T22:49:06.228Z,51.67
2022-11-20T22:51:35.528Z,51.80
2022-11-20T22:54:03.731Z,49.88
2022-11-20T22:56:31.632Z,51.95
2022-11-20T22:58:59.605Z,48.53
2022-11-20T23:01:30.734Z,48.55
2022-11-20T23:04:03.856Z,52.47
2022-11-20T23:06:34.333Z,51.97
2022-11-20T23:09:03.055Z,51.72
2022-11-20T23:11:31.645Z,48.47
2022-11-20T23:14:02.718Z,50.65
2022-11-20T23:16:31.514Z,55.72
2022-11-20T23:19:01.807Z,57.85
2022-11-20T23:21:29.208Z,56.75
2022-11-20T23:23:58.110Z,59.65
2022-11-20T23:26:30.527Z,63.90
2022-11-20T23:29:00.696Z,60.88
2022-11-20T23:31:29.961Z,64.03
2022-11-20T23:33:58.777Z,59.47
2022-11-20T23:36:26.634Z,62.25
2022-11-20T23:38:54.268Z,62.95
2022-11-20T23:41:21.448Z,61.03
2022-11-20T23:43:48.945Z,66.55
2022-11-20T23:46:16.935Z,62.85
2022-11-20T23:48:45.602Z,56.17
2022-11-20T23:51:13.379Z,55.85
2022-11-20T23:53:41.012Z,61.70
2022-11-20T23:56:08.542Z,61.53
2022-11-20T23:58:38.282Z,65.38
