createdAt,value
2019-05-18T00:02:02.156Z,99.90
2019-05-18T00:04:29.898Z,99.90
2019-05-18T00:06:57.803Z,99.90
2019-05-18T00:09:25.645Z,99.90
2019-05-18T00:11:53.770Z,99.90
2019-05-18T00:14:21.713Z,99.90
2019-05-18T00:16:49.590Z,99.90
2019-05-18T00:19:17.386Z,99.90
2019-05-18T00:21:45.196Z,99.90
2019-05-18T00:24:13.198Z,99.90
2019-05-18T00:26:41.162Z,99.90
2019-05-18T00:29:09.756Z,99.90
2019-05-18T00:31:37.459Z,99.90
2019-05-18T00:34:05.126Z,99.90
2019-05-18T00:36:32.749Z,99.90
2019-05-18T00:39:01.019Z,99.90
2019-05-18T00:41:28.891Z,99.90
2019-05-18T00:43:56.798Z,99.90
2019-05-18T00:46:25.571Z,99.90
2019-05-18T00:48:53.466Z,99.90
2019-05-18T00:51:27.701Z,99.90
2019-05-18T00:53:55.421Z,99.90
2019-05-18T00:56:24.965Z,99.90
2019-05-18T00:58:52.980Z,99.90
2019-05-18T01:01:20.519Z,99.90
2019-05-18T01:03:48.142Z,99.90
2019-05-18T01:06:15.817Z,99.90
2019-05-18T01:08:44.053Z,99.90
2019-05-18T01:11:11.672Z,99.90
2019-05-18T01:13:39.285Z,99.90
2019-05-18T01:16:07.040Z,99.90
2019-05-18T01:18:34.645Z,99.90
2019-05-18T01:21:02.297Z,99.90
2019-05-18T01:23:30.218Z,99.90
2019-05-18T01:25:58.357Z,99.90
2019-05-18T01:28:26.159Z,99.90
2019-05-18T01:30:54.735Z,99.90
2019-05-18T01:33:23.279Z,99.90
2019-05-18T01:35:51.577Z,99.90
2019-05-18T01:38:19.665Z,99.90
2019-05-18T01:40:47.996Z,99.90
2019-05-18T01:43:16.405Z,99.90
2019-05-18T01:45:44.300Z,99.90
2019-05-18T01:48:14.578Z,99.90
2019-05-18T01:50:42.925Z,99.90
2019-05-18T01:53:10.438Z,99.90
2019-05-18T01:55:38.354Z,99.90
2019-05-18T01:58:06.359Z,99.90
2019-05-18T02:00:34.034Z,99.90
2019-05-18T02:03:02.063Z,99.90
2019-05-18T02:05:30.159Z,99.90
2019-05-18T02:07:58.063Z,99.90
2019-05-18T02:10:26.017Z,99.90
2019-05-18T02:12:53.991Z,99.90
2019-05-18T02:15:21.886Z,99.90
2019-05-18T02:17:49.621Z,99.90
2019-05-18T02:20:18.258Z,99.90
2019-05-18T02:22:46.152Z,99.90
2019-05-18T02:25:13.795Z,99.90
2019-05-18T02:27:41.717Z,99.90
2019-05-18T02:30:09.562Z,99.90
2019-05-18T02:32:37.793Z,99.90
2019-05-18T02:35:05.669Z,99.90
2019-05-18T02:37:33.573Z,99.90
2019-05-18T02:40:01.763Z,99.90
2019-05-18T02:42:30.809Z,99.90
2019-05-18T02:44:59.061Z,99.90
2019-05-18T02:47:26.687Z,99.90
2019-05-18T02:49:54.389Z,99.90
2019-05-18T02:52:22.005Z,99.90
2019-05-18T02:54:50.323Z,99.90
2019-05-18T02:57:18.387Z,99.90
2019-05-18T02:59:46.284Z,99.90
2019-05-18T03:02:14.376Z,99.90
2019-05-18T03:04:42.002Z,99.90
2019-05-18T03:07:10.336Z,99.90
2019-05-18T03:09:38.181Z,99.90
2019-05-18T03:12:06.045Z,99.90
2019-05-18T03:14:34.491Z,99.90
2019-05-18T03:17:02.827Z,99.90
2019-05-18T03:19:30.471Z,99.90
2019-05-18T03:22:00.919Z,99.90
2019-05-18T03:24:28.356Z,99.90
2019-05-18T03:26:56.354Z,99.90
2019-05-18T03:29:24.329Z,99.90
2019-05-18T03:31:52.311Z,99.90
2019-05-18T03:34:20.536Z,99.90
2019-05-18T03:36:48.588Z,99.90
2019-05-18T03:39:16.233Z,99.90
2019-05-18T03:41:44.303Z,99.90
2019-05-18T03:44:12.212Z,99.90
2019-05-18T03:46:40.685Z,99.90
2019-05-18T03:49:25.263Z,99.90
2019-05-18T03:51:38.707Z,99.90
2019-05-18T03:54:06.291Z,99.90
2019-05-18T03:56:33.932Z,99.90
2019-05-18T03:59:01.648Z,99.90
2019-05-18T04:01:29.625Z,99.90
2019-05-18T04:03:57.543Z,99.90
2019-05-18T04:06:25.180Z,99.90
2019-05-18T04:08:52.782Z,99.90
2019-05-18T04:11:20.436Z,99.90
2019-05-18T04:13:48.191Z,99.90
2019-05-18T04:16:16.262Z,99.90
2019-05-18T04:18:44.211Z,99.90
2019-05-18T04:21:11.748Z,99.90
2019-05-18T04:23:39.339Z,99.90
2019-05-18T04:26:07.011Z,99.90
2019-05-18T04:28:34.637Z,99.90
2019-05-18T04:31:02.442Z,99.90
2019-05-18T04:33:30.875Z,99.90
2019-05-18T04:35:58.728Z,99.90
2019-05-18T04:38:26.700Z,99.90
2019-05-18T04:40:54.552Z,99.90
2019-05-18T04:43:22.379Z,99.90
2019-05-18T04:45:50.418Z,99.90
2019-05-18T04:48:18.469Z,99.90
2019-05-18T04:50:46.116Z,99.90
2019-05-18T04:53:14.259Z,99.90
2019-05-18T04:55:42.100Z,99.90
2019-05-18T04:58:09.785Z,99.90
2019-05-18T05:00:37.414Z,99.90
2019-05-18T05:03:05.066Z,99.90
2019-05-18T05:05:32.726Z,99.90
2019-05-18T05:08:00.291Z,99.90
2019-05-18T05:10:27.826Z,99.90
2019-05-18T05:12:55.745Z,99.90
2019-05-18T05:15:23.771Z,99.90
2019-05-18T05:17:52.135Z,99.90
2019-05-18T05:20:20.326Z,99.90
2019-05-18T05:22:48.685Z,99.90
2019-05-18T05:25:16.368Z,99.90
2019-05-18T05:27:43.899Z,99.90
2019-05-18T05:30:11.651Z,99.90
2019-05-18T05:32:39.341Z,99.90
2019-05-18T05:35:07.431Z,99.90
2019-05-18T05:37:35.773Z,99.90
2019-05-18T05:40:04.337Z,99.90
2019-05-18T05:42:32.334Z,99.90
2019-05-18T05:45:00.465Z,99.90
2019-05-18T05:47:28.072Z,99.90
2019-05-18T05:49:56.033Z,99.90
2019-05-18T05:52:23.565Z,99.90
2019-05-18T05:54:51.098Z,99.90
2019-05-18T05:57:20.169Z,99.90
2019-05-18T05:59:49.055Z,99.90
2019-05-18T06:02:16.727Z,99.90
2019-05-18T06:04:44.266Z,99.90
2019-05-18T06:07:12.082Z,99.90
2019-05-18T06:09:39.987Z,99.90
2019-05-18T06:12:07.571Z,99.90
2019-05-18T06:14:35.963Z,99.90
2019-05-18T06:17:03.985Z,99.90
2019-05-18T06:19:33.709Z,99.90
2019-05-18T06:22:01.218Z,99.90
2019-05-18T06:24:29.568Z,99.90
2019-05-18T06:26:58.013Z,99.90
2019-05-18T06:29:26.132Z,99.90
2019-05-18T06:31:55.898Z,99.90
2019-05-18T06:34:24.092Z,99.90
2019-05-18T06:36:52.047Z,99.90
2019-05-18T06:39:20.247Z,99.90
2019-05-18T06:41:47.940Z,99.90
2019-05-18T06:44:17.378Z,99.90
2019-05-18T06:46:45.367Z,99.90
2019-05-18T06:49:13.742Z,99.90
2019-05-18T06:51:41.663Z,99.90
2019-05-18T06:54:09.627Z,99.90
2019-05-18T06:56:38.379Z,99.90
2019-05-18T06:59:06.965Z,99.90
2019-05-18T07:01:35.162Z,99.90
2019-05-18T07:04:03.034Z,99.90
2019-05-18T07:06:31.037Z,99.90
2019-05-18T07:08:58.669Z,99.90
2019-05-18T07:11:26.880Z,99.90
2019-05-18T07:13:55.003Z,99.90
2019-05-18T07:16:22.764Z,99.90
2019-05-18T07:18:51.025Z,99.90
2019-05-18T07:21:22.388Z,99.90
2019-05-18T07:23:49.053Z,99.90
2019-05-18T07:26:16.714Z,99.90
2019-05-18T07:28:44.535Z,99.90
2019-05-18T07:31:12.743Z,99.90
2019-05-18T07:33:40.353Z,99.90
2019-05-18T07:36:08.048Z,99.90
2019-05-18T07:38:35.909Z,99.90
2019-05-18T07:41:03.706Z,99.90
2019-05-18T07:43:31.720Z,99.90
2019-05-18T07:45:59.395Z,99.90
2019-05-18T07:48:28.110Z,99.90
2019-05-18T07:50:55.946Z,99.90
2019-05-18T07:53:23.720Z,99.90
2019-05-18T07:55:51.444Z,99.90
2019-05-18T07:58:19.645Z,99.90
2019-05-18T08:00:47.397Z,99.90
2019-05-18T08:03:15.893Z,99.90
2019-05-18T08:05:43.643Z,99.90
2019-05-18T08:08:11.788Z,99.90
2019-05-18T08:10:39.491Z,99.90
2019-05-18T08:13:07.667Z,99.90
2019-05-18T08:15:35.855Z,99.90
2019-05-18T08:18:04.009Z,99.90
2019-05-18T08:20:32.104Z,99.90
2019-05-18T08:23:00.074Z,99.90
2019-05-18T08:25:27.832Z,99.90
2019-05-18T08:27:55.651Z,99.90
2019-05-18T08:30:23.496Z,99.90
2019-05-18T08:32:51.395Z,99.90
2019-05-18T08:35:19.820Z,99.90
2019-05-18T08:37:48.630Z,99.90
2019-05-18T08:40:17.569Z,99.90
2019-05-18T08:42:46.538Z,99.90
2019-05-18T08:45:16.094Z,99.90
2019-05-18T08:47:46.686Z,99.90
2019-05-18T08:50:14.729Z,99.90
2019-05-18T08:52:42.826Z,99.90
2019-05-18T08:55:10.767Z,99.90
2019-05-18T08:57:39.065Z,99.90
2019-05-18T09:00:09.170Z,99.90
2019-05-18T09:02:37.311Z,99.90
2019-05-18T09:05:05.502Z,99.90
2019-05-18T09:07:33.330Z,99.90
2019-05-18T09:10:02.482Z,99.90
2019-05-18T09:12:30.469Z,99.90
2019-05-18T09:14:58.652Z,99.90
2019-05-18T09:17:29.026Z,99.90
2019-05-18T09:19:56.893Z,99.90
2019-05-18T09:22:25.404Z,99.90
2019-05-18T09:24:54.555Z,99.90
2019-05-18T09:27:22.813Z,99.90
2019-05-18T09:29:50.562Z,97.80
2019-05-18T09:32:18.604Z,96.40
2019-05-18T09:34:46.525Z,92.70
2019-05-18T09:37:16.845Z,86.30
2019-05-18T09:39:46.078Z,89.20
2019-05-18T09:42:14.281Z,83.20
2019-05-18T09:44:45.065Z,81.00
2019-05-18T09:47:13.040Z,77.70
2019-05-18T09:49:40.708Z,76.00
2019-05-18T09:52:08.825Z,68.20
2019-05-18T09:54:37.257Z,70.90
2019-05-18T09:57:04.957Z,71.60
2019-05-18T09:59:32.929Z,74.20
2019-05-18T10:02:04.562Z,71.40
2019-05-18T10:04:34.022Z,71.90
2019-05-18T10:07:02.185Z,69.00
2019-05-18T10:09:38.523Z,70.10
2019-05-18T10:12:00.893Z,66.90
2019-05-18T10:14:29.815Z,75.40
2019-05-18T10:16:57.927Z,69.90
2019-05-18T10:19:28.330Z,66.00
2019-05-18T10:21:56.820Z,64.70
2019-05-18T10:24:25.342Z,64.70
2019-05-18T10:26:53.141Z,62.60
2019-05-18T10:29:22.856Z,60.80
2019-05-18T10:31:55.378Z,56.30
2019-05-18T10:34:23.654Z,55.90
2019-05-18T10:36:51.570Z,55.40
2019-05-18T10:39:19.319Z,52.30
2019-05-18T10:41:47.378Z,53.20
2019-05-18T10:44:15.749Z,52.50
2019-05-18T10:46:45.239Z,50.20
2019-05-18T10:49:13.466Z,51.10
2019-05-18T10:51:41.321Z,51.70
2019-05-18T10:54:09.252Z,51.00
2019-05-18T10:56:37.265Z,48.80
2019-05-18T10:59:04.948Z,46.10
2019-05-18T11:01:33.596Z,46.40
2019-05-18T11:04:01.527Z,47.20
2019-05-18T11:06:32.687Z,47.70
2019-05-18T11:09:00.468Z,46.30
2019-05-18T11:11:28.303Z,47.50
2019-05-18T11:13:56.465Z,46.30
2019-05-18T11:16:25.271Z,45.60
2019-05-18T11:18:52.903Z,47.40
2019-05-18T11:21:20.758Z,50.70
2019-05-18T11:23:49.554Z,49.60
2019-05-18T11:26:17.552Z,50.00
2019-05-18T11:28:45.242Z,49.00
2019-05-18T11:31:12.879Z,46.90
2019-05-18T11:33:40.900Z,48.40
2019-05-18T11:36:09.597Z,46.90
2019-05-18T11:38:37.300Z,45.70
2019-05-18T11:41:05.860Z,44.40
2019-05-18T11:43:34.204Z,46.40
2019-05-18T11:46:02.123Z,48.00
2019-05-18T11:48:29.763Z,45.90
2019-05-18T11:50:57.441Z,47.50
2019-05-18T11:53:26.002Z,47.70
2019-05-18T11:55:53.994Z,45.70
2019-05-18T11:58:21.676Z,43.50
2019-05-18T12:00:49.443Z,40.70
2019-05-18T12:03:17.275Z,40.80
2019-05-18T12:05:44.931Z,40.00
2019-05-18T12:08:12.700Z,40.60
2019-05-18T12:10:41.066Z,40.40
2019-05-18T12:13:08.857Z,43.60
2019-05-18T12:15:36.822Z,43.40
2019-05-18T12:18:04.496Z,43.80
2019-05-18T12:20:34.587Z,43.80
2019-05-18T12:23:02.506Z,44.70
2019-05-18T12:25:30.154Z,44.10
2019-05-18T12:28:02.665Z,41.90
2019-05-18T12:30:30.991Z,41.60
2019-05-18T12:33:00.016Z,44.40
2019-05-18T12:35:27.696Z,45.00
2019-05-18T12:37:55.731Z,42.60
2019-05-18T12:40:23.650Z,41.70
2019-05-18T12:42:51.331Z,41.90
2019-05-18T12:45:19.840Z,42.70
2019-05-18T12:47:48.907Z,41.30
2019-05-18T12:50:17.527Z,41.40
2019-05-18T12:52:45.257Z,42.40
2019-05-18T12:55:13.429Z,42.90
2019-05-18T12:57:41.855Z,42.70
2019-05-18T13:00:10.678Z,40.90
2019-05-18T13:02:38.988Z,41.30
2019-05-18T13:05:07.147Z,42.30
2019-05-18T13:07:38.951Z,40.70
2019-05-18T13:10:07.658Z,40.50
2019-05-18T13:12:35.420Z,39.20
2019-05-18T13:15:04.481Z,40.70
2019-05-18T13:17:32.069Z,40.00
2019-05-18T13:19:59.756Z,37.70
2019-05-18T13:22:27.621Z,37.30
2019-05-18T13:24:56.065Z,37.70
2019-05-18T13:27:38.402Z,38.90
2019-05-18T13:29:53.252Z,41.30
2019-05-18T13:32:21.203Z,41.20
2019-05-18T13:34:48.832Z,42.10
2019-05-18T13:37:16.635Z,44.70
2019-05-18T13:39:44.270Z,45.30
2019-05-18T13:42:11.993Z,42.80
2019-05-18T13:44:39.751Z,41.70
2019-05-18T13:47:08.561Z,39.90
2019-05-18T13:49:36.219Z,40.70
2019-05-18T13:52:05.049Z,40.10
2019-05-18T13:54:33.146Z,41.40
2019-05-18T13:57:01.381Z,42.40
2019-05-18T13:59:29.043Z,42.50
2019-05-18T14:01:56.619Z,42.40
2019-05-18T14:04:24.739Z,42.70
2019-05-18T14:06:52.626Z,40.90
2019-05-18T14:09:21.375Z,41.40
2019-05-18T14:11:49.839Z,41.40
2019-05-18T14:14:17.697Z,42.10
2019-05-18T14:16:45.685Z,41.70
2019-05-18T14:19:14.141Z,41.20
2019-05-18T14:21:41.836Z,42.30
2019-05-18T14:24:09.493Z,40.20
2019-05-18T14:26:38.426Z,41.80
2019-05-18T14:29:06.498Z,41.60
2019-05-18T14:31:35.056Z,41.00
2019-05-18T14:34:02.730Z,40.60
2019-05-18T14:36:31.817Z,39.00
2019-05-18T14:39:00.365Z,39.70
2019-05-18T14:41:28.091Z,41.40
2019-05-18T14:43:55.811Z,40.40
2019-05-18T14:46:23.796Z,39.30
2019-05-18T14:48:52.147Z,39.80
2019-05-18T14:51:19.684Z,39.50
2019-05-18T14:53:47.985Z,40.70
2019-05-18T14:56:15.861Z,40.00
2019-05-18T14:58:44.126Z,39.80
2019-05-18T15:01:12.083Z,40.10
2019-05-18T15:03:39.657Z,38.80
2019-05-18T15:06:07.587Z,37.90
2019-05-18T15:08:35.357Z,39.40
2019-05-18T15:11:03.125Z,37.70
2019-05-18T15:13:31.012Z,37.50
2019-05-18T15:15:58.887Z,36.60
2019-05-18T15:18:26.585Z,35.90
2019-05-18T15:20:54.450Z,37.00
2019-05-18T15:23:22.222Z,37.10
2019-05-18T15:25:51.381Z,39.60
2019-05-18T15:28:19.926Z,41.40
2019-05-18T15:30:48.939Z,42.80
2019-05-18T15:33:16.707Z,43.90
2019-05-18T15:35:45.564Z,42.60
2019-05-18T15:38:13.792Z,40.20
2019-05-18T15:40:42.487Z,38.40
2019-05-18T15:43:10.229Z,36.50
2019-05-18T15:45:38.495Z,35.40
2019-05-18T15:48:06.606Z,34.20
2019-05-18T15:50:34.354Z,34.00
2019-05-18T15:53:02.341Z,34.80
2019-05-18T15:55:30.281Z,35.40
2019-05-18T15:57:58.759Z,37.20
2019-05-18T16:00:26.824Z,37.50
2019-05-18T16:02:55.057Z,36.60
2019-05-18T16:05:23.052Z,36.90
2019-05-18T16:07:52.185Z,37.50
2019-05-18T16:10:24.708Z,37.00
2019-05-18T16:12:52.679Z,38.60
2019-05-18T16:15:20.433Z,39.90
2019-05-18T16:17:48.094Z,41.00
2019-05-18T16:20:16.886Z,41.90
2019-05-18T16:22:44.928Z,42.60
2019-05-18T16:25:12.997Z,44.10
2019-05-18T16:27:40.762Z,44.20
2019-05-18T16:30:08.827Z,44.20
2019-05-18T16:32:36.896Z,44.50
2019-05-18T16:35:05.143Z,45.00
2019-05-18T16:37:33.118Z,44.60
2019-05-18T16:40:00.803Z,45.20
2019-05-18T16:42:30.631Z,45.40
2019-05-18T16:44:58.335Z,46.10
2019-05-18T16:47:26.333Z,47.00
2019-05-18T16:49:54.363Z,47.70
2019-05-18T16:52:22.462Z,48.50
2019-05-18T16:54:50.189Z,49.10
2019-05-18T16:57:17.861Z,49.40
2019-05-18T16:59:46.801Z,49.90
2019-05-18T17:02:30.285Z,50.20
2019-05-18T17:04:44.635Z,50.20
2019-05-18T17:07:12.369Z,50.20
2019-05-18T17:09:40.423Z,50.40
2019-05-18T17:12:09.125Z,50.50
2019-05-18T17:14:38.603Z,50.60
2019-05-18T17:17:06.440Z,51.00
2019-05-18T17:19:38.788Z,50.30
2019-05-18T17:22:06.375Z,50.20
2019-05-18T17:24:34.811Z,50.10
2019-05-18T17:27:03.916Z,50.60
2019-05-18T17:29:31.524Z,50.60
2019-05-18T17:31:59.494Z,50.50
2019-05-18T17:34:28.787Z,50.70
2019-05-18T17:36:56.249Z,51.40
2019-05-18T17:39:24.130Z,53.00
2019-05-18T17:41:51.651Z,55.20
2019-05-18T17:44:20.074Z,56.50
2019-05-18T17:46:47.781Z,57.80
2019-05-18T17:49:26.448Z,59.40
2019-05-18T17:51:45.217Z,62.30
2019-05-18T17:59:08.665Z,61.60
2019-05-18T18:06:31.934Z,60.90
2019-05-18T18:08:59.790Z,64.50
2019-05-18T18:11:27.610Z,63.00
2019-05-18T18:13:55.288Z,65.30
2019-05-18T18:16:22.841Z,66.30
2019-05-18T18:50:54.634Z,88.60
2019-05-18T18:53:22.217Z,90.10
2019-05-18T18:55:49.727Z,91.30
2019-05-18T18:58:17.171Z,91.60
2019-05-18T19:00:45.257Z,92.60
2019-05-18T19:03:12.794Z,93.50
2019-05-18T19:05:40.391Z,94.20
2019-05-18T19:08:08.671Z,95.90
2019-05-18T19:10:37.465Z,97.40
2019-05-18T19:13:05.310Z,97.80
2019-05-18T19:15:33.228Z,98.30
2019-05-18T19:18:01.010Z,98.80
2019-05-18T19:20:30.329Z,99.30
2019-05-18T19:22:58.775Z,99.90
2019-05-18T19:25:27.280Z,99.90
2019-05-18T19:27:55.515Z,99.90
2019-05-18T19:30:23.721Z,99.90
2019-05-18T19:32:53.371Z,99.90
2019-05-18T19:35:21.440Z,99.90
2019-05-18T19:37:49.203Z,99.90
2019-05-18T19:40:18.036Z,99.90
2019-05-18T19:42:45.912Z,99.90
2019-05-18T19:45:16.264Z,99.90
2019-05-18T19:47:44.668Z,99.90
2019-05-18T19:50:12.987Z,99.90
2019-05-18T19:52:41.706Z,99.90
2019-05-18T19:55:10.294Z,99.90
2019-05-18T19:57:38.357Z,99.90
2019-05-18T20:00:06.698Z,99.90
2019-05-18T20:02:35.234Z,99.90
2019-05-18T20:05:07.851Z,99.90
2019-05-18T20:07:33.670Z,99.90
2019-05-18T20:10:01.317Z,99.90
2019-05-18T20:12:29.060Z,99.90
2019-05-18T20:14:57.484Z,99.90
2019-05-18T20:17:25.632Z,99.90
2019-05-18T20:19:53.197Z,99.90
2019-05-18T20:22:21.206Z,99.90
2019-05-18T20:24:49.638Z,99.90
2019-05-18T20:27:18.442Z,99.90
2019-05-18T20:29:46.197Z,99.90
2019-05-18T20:32:14.365Z,99.90
2019-05-18T20:34:43.269Z,99.90
2019-05-18T20:37:11.589Z,99.90
2019-05-18T20:39:40.547Z,99.90
2019-05-18T20:42:09.436Z,99.90
2019-05-18T20:44:38.002Z,99.90
2019-05-18T20:47:05.883Z,99.90
2019-05-18T20:49:33.590Z,99.90
2019-05-18T20:52:01.340Z,99.90
2019-05-18T20:54:29.708Z,99.90
2019-05-18T20:56:59.903Z,99.90
2019-05-18T20:59:27.995Z,99.90
2019-05-18T21:01:55.831Z,99.90
2019-05-18T21:04:23.510Z,99.90
2019-05-18T21:06:51.265Z,99.90
2019-05-18T21:09:19.922Z,99.90
2019-05-18T21:11:47.589Z,99.90
2019-05-18T21:14:15.451Z,99.90
2019-05-18T21:16:43.084Z,99.90
2019-05-18T21:19:11.102Z,99.90
2019-05-18T21:21:38.726Z,99.90
2019-05-18T21:24:07.699Z,99.90
2019-05-18T21:26:36.904Z,99.90
2019-05-18T21:29:05.299Z,99.90
2019-05-18T21:31:33.737Z,99.90
2019-05-18T21:34:02.590Z,99.90
2019-05-18T21:36:30.277Z,99.90
2019-05-18T21:38:58.015Z,99.90
2019-05-18T21:41:26.277Z,99.90
2019-05-18T21:43:53.883Z,99.90
2019-05-18T21:46:21.896Z,99.90
2019-05-18T21:48:49.957Z,99.90
2019-05-18T21:51:17.957Z,99.90
2019-05-18T21:53:45.704Z,99.90
2019-05-18T21:56:13.790Z,99.90
2019-05-18T21:58:42.113Z,99.90
2019-05-18T22:01:11.127Z,99.90
2019-05-18T22:03:39.343Z,99.90
2019-05-18T22:06:10.817Z,99.90
2019-05-18T22:08:38.469Z,99.90
2019-05-18T22:11:06.221Z,99.90
2019-05-18T22:13:33.916Z,99.90
2019-05-18T22:16:01.608Z,99.90
2019-05-18T22:18:30.167Z,99.90
2019-05-18T22:20:58.079Z,99.90
2019-05-18T22:23:26.287Z,99.90
2019-05-18T22:25:57.050Z,99.90
2019-05-18T22:28:23.990Z,99.90
2019-05-18T22:30:52.397Z,99.90
2019-05-18T22:33:20.043Z,99.90
2019-05-18T22:35:48.174Z,99.90
2019-05-18T22:38:16.125Z,99.90
2019-05-18T22:40:43.827Z,99.90
2019-05-18T22:43:12.699Z,99.90
2019-05-18T22:45:41.427Z,99.90
2019-05-18T22:48:09.500Z,99.90
2019-05-18T22:50:37.346Z,99.90
2019-05-18T22:53:04.969Z,99.90
2019-05-18T22:55:32.818Z,99.90
2019-05-18T22:58:02.091Z,99.90
2019-05-18T23:00:30.116Z,99.90
2019-05-18T23:02:58.474Z,99.90
2019-05-18T23:05:26.470Z,99.90
2019-05-18T23:07:54.402Z,99.90
2019-05-18T23:10:22.250Z,99.90
2019-05-18T23:12:49.912Z,99.90
2019-05-18T23:15:24.039Z,99.90
2019-05-18T23:17:52.280Z,99.90
2019-05-18T23:20:20.234Z,99.90
2019-05-18T23:22:48.126Z,99.90
2019-05-18T23:25:15.880Z,99.90
2019-05-18T23:27:43.870Z,99.90
2019-05-18T23:30:11.842Z,99.90
2019-05-18T23:32:39.964Z,99.90
2019-05-18T23:35:08.208Z,99.90
2019-05-18T23:37:36.008Z,99.90
2019-05-18T23:40:04.259Z,99.90
2019-05-18T23:42:35.109Z,99.90
2019-05-18T23:45:02.860Z,99.90
2019-05-18T23:47:31.652Z,99.90
2019-05-18T23:49:59.818Z,99.90
2019-05-18T23:52:28.388Z,99.90
2019-05-18T23:54:56.684Z,99.90
2019-05-18T23:57:25.599Z,99.90
2019-05-18T23:59:53.778Z,99.90
