createdAt,value
2023-02-25T00:04:09.462Z,0.00
2023-02-25T00:09:09.392Z,0.00
2023-02-25T00:14:09.351Z,0.00
2023-02-25T00:19:09.282Z,0.00
2023-02-25T00:24:16.538Z,0.00
2023-02-25T00:29:10.209Z,0.00
2023-02-25T00:34:09.125Z,0.00
2023-02-25T00:39:09.230Z,0.00
2023-02-25T00:44:08.995Z,0.00
2023-02-25T00:49:08.954Z,0.00
2023-02-25T00:54:08.909Z,0.00
2023-02-25T00:59:08.865Z,0.00
2023-02-25T01:04:08.794Z,0.00
2023-02-25T01:09:08.752Z,0.00
2023-02-25T01:14:08.823Z,0.00
2023-02-25T01:19:08.672Z,0.00
2023-02-25T01:24:08.573Z,0.00
2023-02-25T01:29:08.509Z,0.00
2023-02-25T01:34:08.475Z,0.00
2023-02-25T01:39:09.909Z,0.00
2023-02-25T01:44:08.356Z,0.00
2023-02-25T01:49:08.327Z,0.00
2023-02-25T01:54:08.254Z,0.00
2023-02-25T01:59:08.225Z,0.00
2023-02-25T02:04:08.144Z,0.00
2023-02-25T02:09:08.078Z,0.00
2023-02-25T02:14:08.018Z,0.00
2023-02-25T02:19:07.958Z,0.00
2023-02-25T02:24:07.941Z,0.00
2023-02-25T02:29:07.845Z,0.00
2023-02-25T02:34:07.777Z,0.00
2023-02-25T02:39:07.753Z,0.00
2023-02-25T02:44:07.688Z,0.00
2023-02-25T02:49:07.627Z,0.00
2023-02-25T02:54:07.581Z,0.00
2023-02-25T02:59:07.548Z,0.00
2023-02-25T03:04:07.501Z,0.00
2023-02-25T03:09:07.421Z,0.00
2023-02-25T03:14:07.339Z,0.00
2023-02-25T03:19:07.300Z,0.00
2023-02-25T03:24:07.249Z,0.00
2023-02-25T03:29:07.179Z,0.00
2023-02-25T03:34:07.091Z,0.00
2023-02-25T03:39:07.041Z,0.00
2023-02-25T03:44:07.336Z,0.00
2023-02-25T03:49:06.968Z,0.00
2023-02-25T03:54:06.899Z,0.00
2023-02-25T03:59:06.881Z,0.00
2023-02-25T04:04:06.840Z,0.00
2023-02-25T04:09:06.712Z,0.00
2023-02-25T04:14:06.645Z,0.00
2023-02-25T04:19:06.618Z,0.00
2023-02-25T04:24:06.607Z,0.00
2023-02-25T04:29:06.504Z,0.00
2023-02-25T04:34:06.461Z,0.00
2023-02-25T04:39:06.352Z,0.00
2023-02-25T04:44:06.306Z,0.00
2023-02-25T04:49:06.243Z,0.00
2023-02-25T04:54:06.179Z,0.00
2023-02-25T04:59:06.097Z,0.00
2023-02-25T05:04:06.038Z,0.00
2023-02-25T05:09:06.009Z,0.00
2023-02-25T05:14:05.926Z,0.00
2023-02-25T05:19:05.873Z,0.00
2023-02-25T05:24:05.796Z,0.00
2023-02-25T05:29:05.792Z,0.00
2023-02-25T05:34:05.722Z,0.00
2023-02-25T05:39:05.677Z,0.00
2023-02-25T05:44:05.648Z,0.00
2023-02-25T05:49:05.524Z,0.00
2023-02-25T05:54:05.433Z,5.62
2023-02-25T05:59:05.388Z,5.62
2023-02-25T06:04:05.349Z,5.62
2023-02-25T06:09:05.304Z,16.88
2023-02-25T06:14:05.221Z,22.50
2023-02-25T06:19:05.163Z,22.50
2023-02-25T06:24:05.735Z,39.38
2023-02-25T06:29:05.061Z,50.62
2023-02-25T06:34:04.969Z,67.50
2023-02-25T06:39:04.915Z,73.12
2023-02-25T06:44:04.871Z,90.00
2023-02-25T06:49:04.823Z,123.75
2023-02-25T06:54:04.750Z,151.88
2023-02-25T06:59:04.708Z,168.75
2023-02-25T07:04:04.681Z,168.75
2023-02-25T07:09:04.575Z,135.00
2023-02-25T07:14:04.503Z,163.12
2023-02-25T07:19:04.468Z,180.00
2023-02-25T07:24:04.417Z,202.50
2023-02-25T07:29:04.320Z,236.25
2023-02-25T07:34:04.276Z,213.75
2023-02-25T07:39:04.231Z,264.38
2023-02-25T07:44:04.162Z,264.38
2023-02-25T07:49:04.104Z,298.12
2023-02-25T07:54:04.064Z,270.00
2023-02-25T07:59:04.007Z,365.62
2023-02-25T08:04:03.969Z,399.38
2023-02-25T08:09:03.873Z,495.00
2023-02-25T08:14:03.819Z,511.88
2023-02-25T08:19:03.761Z,691.88
2023-02-25T08:24:03.774Z,596.25
2023-02-25T08:29:03.636Z,708.75
2023-02-25T08:34:03.570Z,680.62
2023-02-25T08:39:03.540Z,770.62
2023-02-25T08:44:03.447Z,843.75
2023-02-25T08:49:03.455Z,680.62
2023-02-25T08:54:04.275Z,697.50
2023-02-25T08:59:03.308Z,736.88
2023-02-25T09:04:03.313Z,646.88
2023-02-25T09:09:03.199Z,540.00
2023-02-25T09:14:03.151Z,736.88
2023-02-25T09:19:03.172Z,1158.75
2023-02-25T09:24:02.989Z,1181.25
2023-02-25T09:29:02.966Z,371.25
2023-02-25T09:34:03.819Z,556.88
2023-02-25T09:39:02.936Z,765.00
2023-02-25T09:44:02.931Z,765.00
2023-02-25T09:49:02.868Z,793.12
2023-02-25T09:54:02.697Z,967.50
2023-02-25T09:59:02.684Z,675.00
2023-02-25T10:04:02.563Z,495.00
2023-02-25T10:09:02.496Z,354.38
2023-02-25T10:14:02.471Z,236.25
2023-02-25T10:19:02.419Z,264.38
2023-02-25T10:24:02.358Z,303.75
2023-02-25T10:29:02.256Z,556.88
2023-02-25T10:34:03.939Z,995.62
2023-02-25T10:39:02.169Z,843.75
2023-02-25T10:44:02.116Z,556.88
2023-02-25T10:49:02.052Z,500.62
2023-02-25T10:54:02.073Z,337.50
2023-02-25T10:59:01.957Z,1170.00
2023-02-25T11:04:01.875Z,545.62
2023-02-25T11:09:01.825Z,309.38
2023-02-25T11:14:01.787Z,281.25
2023-02-25T11:19:01.722Z,466.88
2023-02-25T11:24:01.661Z,1462.50
2023-02-25T11:29:01.633Z,1091.25
2023-02-25T11:34:01.547Z,900.00
2023-02-25T11:39:01.468Z,1192.50
2023-02-25T11:44:03.094Z,1541.25
2023-02-25T11:49:01.385Z,1316.25
2023-02-25T11:54:01.300Z,472.50
2023-02-25T11:59:01.236Z,1001.25
2023-02-25T12:04:01.338Z,1192.50
2023-02-25T12:09:01.134Z,720.00
2023-02-25T12:14:01.026Z,1372.50
2023-02-25T12:19:02.560Z,995.62
2023-02-25T12:24:00.901Z,810.00
2023-02-25T12:29:00.843Z,793.12
2023-02-25T12:34:00.813Z,793.12
2023-02-25T12:39:00.758Z,928.12
2023-02-25T12:44:00.670Z,556.88
2023-02-25T12:49:00.603Z,1035.00
2023-02-25T12:54:00.524Z,1046.25
2023-02-25T12:59:00.459Z,360.00
2023-02-25T13:04:00.447Z,466.88
2023-02-25T13:09:01.331Z,1361.25
2023-02-25T13:14:00.276Z,1310.62
2023-02-25T13:19:00.184Z,1479.38
2023-02-25T13:24:00.122Z,1254.38
2023-02-25T13:29:00.071Z,1428.75
2023-02-25T13:33:59.995Z,1451.25
2023-02-25T13:38:59.935Z,703.12
2023-02-25T13:43:59.929Z,140.62
2023-02-25T13:48:59.860Z,84.38
2023-02-25T13:53:59.765Z,78.75
2023-02-25T13:58:59.743Z,67.50
2023-02-25T14:03:59.694Z,90.00
2023-02-25T14:08:59.617Z,45.00
2023-02-25T14:13:59.524Z,33.75
2023-02-25T14:18:59.449Z,33.75
2023-02-25T14:23:59.431Z,33.75
2023-02-25T14:28:59.377Z,33.75
2023-02-25T14:33:59.292Z,22.50
2023-02-25T14:38:59.235Z,33.75
2023-02-25T14:43:59.163Z,45.00
2023-02-25T14:48:59.121Z,56.25
2023-02-25T14:53:59.017Z,61.88
2023-02-25T14:58:59.030Z,50.62
2023-02-25T15:03:58.941Z,45.00
2023-02-25T15:08:58.832Z,39.38
2023-02-25T15:13:58.806Z,45.00
2023-02-25T15:18:58.740Z,73.12
2023-02-25T15:23:58.732Z,84.38
2023-02-25T15:28:58.643Z,78.75
2023-02-25T15:33:58.581Z,61.88
2023-02-25T15:38:58.503Z,67.50
2023-02-25T15:43:58.425Z,61.88
2023-02-25T15:48:58.351Z,56.25
2023-02-25T15:53:58.300Z,50.62
2023-02-25T15:58:58.229Z,39.38
2023-02-25T16:03:58.224Z,33.75
2023-02-25T16:08:58.112Z,33.75
2023-02-25T16:13:58.038Z,22.50
2023-02-25T16:18:57.987Z,16.88
2023-02-25T16:23:57.932Z,16.88
2023-02-25T16:28:57.951Z,11.25
2023-02-25T16:33:57.836Z,11.25
2023-02-25T16:38:57.753Z,5.62
2023-02-25T16:43:57.692Z,0.00
2023-02-25T16:48:57.627Z,0.00
2023-02-25T16:53:57.617Z,0.00
2023-02-25T16:58:57.504Z,0.00
2023-02-25T17:03:57.520Z,0.00
2023-02-25T17:08:57.371Z,0.00
2023-02-25T17:13:57.381Z,0.00
2023-02-25T17:18:57.257Z,0.00
2023-02-25T17:23:57.196Z,0.00
2023-02-25T17:28:57.151Z,0.00
2023-02-25T17:33:57.077Z,0.00
2023-02-25T17:38:56.997Z,0.00
2023-02-25T17:43:56.973Z,0.00
2023-02-25T17:48:56.894Z,0.00
2023-02-25T17:53:56.866Z,0.00
2023-02-25T17:58:56.782Z,0.00
2023-02-25T18:03:56.715Z,0.00
2023-02-25T18:08:56.640Z,0.00
2023-02-25T18:13:56.610Z,0.00
2023-02-25T18:18:56.496Z,0.00
2023-02-25T18:23:56.478Z,0.00
2023-02-25T18:28:56.408Z,0.00
2023-02-25T18:33:56.338Z,0.00
2023-02-25T18:38:56.310Z,0.00
2023-02-25T18:43:56.215Z,0.00
2023-02-25T18:48:56.157Z,0.00
2023-02-25T18:53:56.090Z,0.00
2023-02-25T18:58:56.013Z,0.00
2023-02-25T19:03:55.947Z,0.00
2023-02-25T19:08:55.874Z,0.00
2023-02-25T19:13:55.827Z,0.00
2023-02-25T19:18:55.773Z,0.00
2023-02-25T19:23:55.715Z,0.00
2023-02-25T19:28:55.658Z,0.00
2023-02-25T19:33:55.604Z,0.00
2023-02-25T19:38:55.524Z,0.00
2023-02-25T19:43:55.434Z,0.00
2023-02-25T19:48:55.416Z,0.00
2023-02-25T19:53:55.343Z,0.00
2023-02-25T19:58:55.317Z,0.00
2023-02-25T20:03:55.296Z,0.00
2023-02-25T20:08:55.118Z,0.00
2023-02-25T20:13:55.109Z,0.00
2023-02-25T20:18:55.029Z,0.00
2023-02-25T20:23:54.988Z,0.00
2023-02-25T20:28:54.947Z,0.00
2023-02-25T20:33:54.814Z,0.00
2023-02-25T20:38:54.772Z,0.00
2023-02-25T20:43:54.738Z,0.00
2023-02-25T20:48:54.659Z,0.00
2023-02-25T20:53:54.568Z,0.00
2023-02-25T20:58:54.863Z,0.00
2023-02-25T21:03:54.516Z,0.00
2023-02-25T21:08:54.374Z,0.00
2023-02-25T21:13:54.337Z,0.00
2023-02-25T21:18:54.243Z,0.00
2023-02-25T21:23:54.259Z,0.00
2023-02-25T21:28:54.111Z,0.00
2023-02-25T21:33:54.096Z,0.00
2023-02-25T21:38:54.027Z,0.00
2023-02-25T21:43:53.971Z,0.00
2023-02-25T21:48:53.898Z,0.00
2023-02-25T21:53:53.823Z,0.00
2023-02-25T21:58:53.773Z,0.00
2023-02-25T22:03:53.744Z,0.00
2023-02-25T22:08:53.635Z,0.00
2023-02-25T22:13:53.576Z,0.00
2023-02-25T22:18:53.542Z,0.00
2023-02-25T22:23:53.458Z,0.00
2023-02-25T22:28:54.382Z,0.00
2023-02-25T22:33:53.339Z,0.00
2023-02-25T22:38:53.256Z,0.00
2023-02-25T22:43:53.274Z,0.00
2023-02-25T22:48:53.151Z,0.00
2023-02-25T22:53:53.126Z,0.00
2023-02-25T22:58:53.039Z,0.00
2023-02-25T23:03:52.995Z,0.00
2023-02-25T23:08:52.920Z,0.00
2023-02-25T23:13:52.850Z,0.00
2023-02-25T23:18:52.776Z,0.00
2023-02-25T23:23:52.706Z,0.00
2023-02-25T23:28:52.626Z,0.00
2023-02-25T23:33:52.574Z,0.00
2023-02-25T23:38:52.520Z,0.00
2023-02-25T23:43:52.499Z,0.00
2023-02-25T23:48:52.434Z,0.00
2023-02-25T23:53:52.322Z,0.00
2023-02-25T23:58:52.298Z,0.00
