createdAt,value
2023-08-08T00:01:49.533Z,96140.53
2023-08-08T00:04:23.265Z,96142.53
2023-08-08T00:06:56.969Z,96143.02
2023-08-08T00:09:36.542Z,96142.56
2023-08-08T00:12:16.072Z,96149.92
2023-08-08T00:14:49.691Z,96145.09
2023-08-08T00:17:25.451Z,96147.25
2023-08-08T00:19:58.832Z,96147.98
2023-08-08T00:22:32.350Z,96147.82
2023-08-08T00:25:07.116Z,96148.19
2023-08-08T00:27:45.500Z,96146.59
2023-08-08T00:30:19.201Z,96146.24
2023-08-08T00:32:52.781Z,96146.87
2023-08-08T00:35:28.324Z,96148.18
2023-08-08T00:38:02.148Z,96146.63
2023-08-08T00:40:35.869Z,96147.79
2023-08-08T00:43:09.513Z,96148.62
2023-08-08T00:45:45.723Z,96147.57
2023-08-08T00:48:19.702Z,96147.61
2023-08-08T00:50:53.551Z,96147.95
2023-08-08T00:53:29.213Z,96146.48
2023-08-08T00:56:03.256Z,96145.14
2023-08-08T00:58:37.110Z,96145.70
2023-08-08T01:01:12.082Z,96147.57
2023-08-08T01:03:48.126Z,96148.52
2023-08-08T01:06:29.691Z,96151.83
2023-08-08T01:09:11.672Z,96151.70
2023-08-08T01:11:50.548Z,96148.48
2023-08-08T01:14:26.814Z,96148.13
2023-08-08T01:17:02.001Z,96150.38
2023-08-08T01:19:37.826Z,96148.73
2023-08-08T01:22:17.262Z,96149.63
2023-08-08T01:24:51.028Z,96155.69
2023-08-08T01:27:25.222Z,96153.08
2023-08-08T01:29:59.671Z,96157.22
2023-08-08T01:32:33.719Z,96158.70
2023-08-08T01:35:10.770Z,96157.60
2023-08-08T01:37:49.672Z,96161.88
2023-08-08T01:40:24.060Z,96161.30
2023-08-08T01:42:58.980Z,96164.73
2023-08-08T01:45:32.563Z,96165.58
2023-08-08T01:48:12.478Z,96170.81
2023-08-08T01:50:46.049Z,96175.89
2023-08-08T01:53:19.760Z,96180.45
2023-08-08T01:55:55.429Z,96177.34
2023-08-08T01:58:29.013Z,96175.69
2023-08-08T02:01:02.698Z,96177.32
2023-08-08T02:03:36.207Z,96182.16
2023-08-08T02:06:09.727Z,96180.89
2023-08-08T02:08:43.665Z,96183.90
2023-08-08T02:11:17.347Z,96184.11
2023-08-08T02:13:50.943Z,96184.56
2023-08-08T02:16:24.662Z,96188.09
2023-08-08T02:18:59.282Z,96189.48
2023-08-08T02:21:33.994Z,96189.15
2023-08-08T02:24:08.007Z,96193.80
2023-08-08T02:26:41.604Z,96193.53
2023-08-08T02:29:15.187Z,96193.63
2023-08-08T02:31:48.944Z,96194.34
2023-08-08T02:34:23.068Z,96195.10
2023-08-08T02:36:56.914Z,96199.79
2023-08-08T02:39:30.395Z,96196.38
2023-08-08T02:42:04.003Z,96195.30
2023-08-08T02:44:37.874Z,96195.30
2023-08-08T02:47:12.150Z,96196.10
2023-08-08T02:49:45.756Z,96196.02
2023-08-08T02:52:19.412Z,96194.15
2023-08-08T02:54:53.630Z,96192.94
2023-08-08T02:57:27.282Z,96196.98
2023-08-08T03:00:01.022Z,96196.83
2023-08-08T03:02:34.768Z,96199.68
2023-08-08T03:05:11.274Z,96205.83
2023-08-08T03:07:44.905Z,96204.71
2023-08-08T03:10:18.919Z,96198.86
2023-08-08T03:12:52.599Z,96198.86
2023-08-08T03:15:26.126Z,96201.22
2023-08-08T03:17:59.740Z,96198.38
2023-08-08T03:20:33.188Z,96203.44
2023-08-08T03:23:07.866Z,96205.70
2023-08-08T03:25:41.360Z,96206.50
2023-08-08T03:28:15.227Z,96201.61
2023-08-08T03:30:48.681Z,96202.23
2023-08-08T03:33:22.441Z,96204.45
2023-08-08T03:35:56.248Z,96202.29
2023-08-08T03:38:29.754Z,96203.64
2023-08-08T03:41:03.217Z,96200.63
2023-08-08T03:43:37.874Z,96202.52
2023-08-08T03:46:13.442Z,96203.16
2023-08-08T03:48:46.942Z,96206.88
2023-08-08T03:51:20.592Z,96204.27
2023-08-08T03:53:54.072Z,96204.49
2023-08-08T03:56:29.049Z,96206.20
2023-08-08T03:59:03.263Z,96202.52
2023-08-08T04:01:38.300Z,96202.82
2023-08-08T04:04:11.901Z,96207.60
2023-08-08T04:06:46.064Z,96211.02
2023-08-08T04:09:19.821Z,96211.86
2023-08-08T04:11:56.149Z,96215.94
2023-08-08T04:14:29.988Z,96213.30
2023-08-08T04:17:04.845Z,96211.08
2023-08-08T04:19:38.349Z,96207.48
2023-08-08T04:22:12.173Z,96206.27
2023-08-08T04:24:45.753Z,96207.34
2023-08-08T04:27:19.381Z,96205.52
2023-08-08T04:29:53.241Z,96206.73
2023-08-08T04:32:27.272Z,96203.34
2023-08-08T04:35:01.233Z,96202.77
2023-08-08T04:37:35.719Z,96198.05
2023-08-08T04:40:12.085Z,96200.15
2023-08-08T04:42:46.092Z,96203.18
2023-08-08T04:45:18.542Z,96199.53
2023-08-08T04:47:51.976Z,96196.40
2023-08-08T04:50:25.794Z,96190.30
2023-08-08T04:52:59.361Z,96188.45
2023-08-08T04:55:33.186Z,96192.02
2023-08-08T04:58:08.451Z,96191.29
2023-08-08T05:00:41.941Z,96191.23
2023-08-08T05:03:15.515Z,96189.16
2023-08-08T05:05:49.588Z,96188.77
2023-08-08T05:08:23.186Z,96184.33
2023-08-08T05:10:56.774Z,96186.67
2023-08-08T05:13:31.395Z,96187.63
2023-08-08T05:16:05.012Z,96186.39
2023-08-08T05:18:38.493Z,96187.05
2023-08-08T05:21:12.132Z,96181.66
2023-08-08T05:23:46.052Z,96180.63
2023-08-08T05:26:22.631Z,96177.12
2023-08-08T05:28:56.249Z,96174.80
2023-08-08T05:31:29.929Z,96177.33
2023-08-08T05:34:03.731Z,96178.92
2023-08-08T05:36:37.494Z,96177.89
2023-08-08T05:39:12.747Z,96175.33
2023-08-08T05:41:47.845Z,96174.41
2023-08-08T05:44:21.539Z,96170.19
2023-08-08T05:46:55.338Z,96168.89
2023-08-08T05:49:28.987Z,96164.55
2023-08-08T05:52:03.099Z,96163.35
2023-08-08T05:54:37.260Z,96163.97
2023-08-08T05:57:11.854Z,96155.50
2023-08-08T05:59:47.119Z,96159.80
2023-08-08T06:02:20.787Z,96161.48
2023-08-08T06:04:55.197Z,96160.34
2023-08-08T06:07:28.832Z,96154.52
2023-08-08T06:10:02.523Z,96151.98
2023-08-08T06:12:36.646Z,96150.16
2023-08-08T06:15:12.732Z,96148.25
2023-08-08T06:17:46.548Z,96148.95
2023-08-08T06:20:20.095Z,96143.08
2023-08-08T06:22:54.967Z,96145.39
2023-08-08T06:25:29.856Z,96145.67
2023-08-08T06:28:03.635Z,96145.14
2023-08-08T06:30:37.234Z,96142.96
2023-08-08T06:33:12.076Z,96141.64
2023-08-08T06:35:45.705Z,96137.39
2023-08-08T06:38:19.429Z,96136.02
2023-08-08T06:40:54.584Z,96135.23
2023-08-08T06:43:29.664Z,96135.66
2023-08-08T06:46:06.737Z,96135.63
2023-08-08T06:48:40.423Z,96133.42
2023-08-08T06:51:13.819Z,96132.78
2023-08-08T06:53:47.370Z,96130.19
2023-08-08T06:56:20.737Z,96128.52
2023-08-08T06:58:54.413Z,96126.02
2023-08-08T07:01:28.576Z,96122.45
2023-08-08T07:04:02.509Z,96121.10
2023-08-08T07:06:36.198Z,96119.41
2023-08-08T07:09:12.783Z,96122.45
2023-08-08T07:11:48.110Z,96118.87
2023-08-08T07:14:24.221Z,96114.77
2023-08-08T07:16:58.738Z,96109.38
2023-08-08T07:19:32.517Z,96099.09
2023-08-08T07:22:06.668Z,96098.14
2023-08-08T07:24:41.325Z,96091.55
2023-08-08T07:27:14.835Z,96088.13
2023-08-08T07:29:46.599Z,96080.80
2023-08-08T07:32:20.036Z,96074.50
2023-08-08T07:34:53.753Z,96071.89
2023-08-08T07:37:27.286Z,96071.34
2023-08-08T07:40:01.218Z,96070.05
2023-08-08T07:42:34.731Z,96065.48
2023-08-08T07:45:10.887Z,96060.42
2023-08-08T07:47:45.666Z,96055.36
2023-08-08T07:50:20.154Z,96051.63
2023-08-08T07:52:53.584Z,96050.32
2023-08-08T07:55:27.412Z,96045.96
2023-08-08T07:58:01.635Z,96044.33
2023-08-08T08:00:35.196Z,96039.77
2023-08-08T08:03:10.080Z,96040.64
2023-08-08T08:05:43.864Z,96035.19
2023-08-08T08:08:17.790Z,96033.66
2023-08-08T08:10:52.500Z,96033.15
2023-08-08T08:13:26.678Z,96032.00
2023-08-08T08:16:00.572Z,96029.42
2023-08-08T08:18:35.129Z,96026.23
2023-08-08T08:21:09.408Z,96019.59
2023-08-08T08:23:43.850Z,96020.76
2023-08-08T08:26:17.430Z,96014.64
2023-08-08T08:28:51.251Z,96010.86
2023-08-08T08:31:25.660Z,96014.44
2023-08-08T08:34:00.257Z,96014.20
2023-08-08T08:36:34.867Z,96007.06
2023-08-08T08:39:08.811Z,96009.43
2023-08-08T08:41:43.178Z,96002.30
2023-08-08T08:44:18.271Z,95997.96
2023-08-08T08:46:50.571Z,95999.86
2023-08-08T08:49:27.128Z,95998.22
2023-08-08T08:52:03.132Z,96001.42
2023-08-08T08:54:38.004Z,95998.38
2023-08-08T08:57:12.748Z,95999.31
2023-08-08T08:59:46.493Z,95995.02
2023-08-08T09:02:19.984Z,95993.23
2023-08-08T09:04:55.010Z,95987.85
2023-08-08T09:07:31.577Z,95990.19
2023-08-08T09:10:06.090Z,95987.44
2023-08-08T09:12:41.381Z,95981.90
2023-08-08T09:15:16.517Z,95982.89
2023-08-08T09:17:50.242Z,95977.95
2023-08-08T09:20:24.037Z,95972.35
2023-08-08T09:22:57.971Z,95973.20
2023-08-08T09:25:32.240Z,95975.95
2023-08-08T09:28:06.152Z,95970.61
2023-08-08T09:30:53.077Z,95967.43
2023-08-08T09:33:27.000Z,95961.83
2023-08-08T09:36:00.720Z,95960.20
2023-08-08T09:38:35.087Z,95956.97
2023-08-08T09:41:08.818Z,95946.06
2023-08-08T09:43:43.418Z,95949.11
2023-08-08T09:46:17.759Z,95945.80
2023-08-08T09:48:51.659Z,95945.55
2023-08-08T09:51:27.331Z,95947.21
2023-08-08T09:54:02.171Z,95944.45
2023-08-08T09:56:40.429Z,95942.03
2023-08-08T09:59:15.097Z,95940.21
2023-08-08T10:01:50.043Z,95938.27
2023-08-08T10:04:22.193Z,95939.36
2023-08-08T10:06:56.964Z,95938.90
2023-08-08T10:09:31.221Z,95936.41
2023-08-08T10:12:06.070Z,95932.20
2023-08-08T10:14:41.375Z,95935.34
2023-08-08T10:17:15.906Z,95930.98
2023-08-08T10:19:57.189Z,95930.95
2023-08-08T10:22:30.690Z,95928.70
2023-08-08T10:25:08.718Z,95923.78
2023-08-08T10:27:43.163Z,95923.11
2023-08-08T10:30:17.598Z,95925.79
2023-08-08T10:32:55.162Z,95926.44
2023-08-08T10:35:37.521Z,95921.69
2023-08-08T10:38:16.789Z,95921.60
2023-08-08T10:40:50.704Z,95920.95
2023-08-08T10:43:30.816Z,95917.29
2023-08-08T10:46:13.884Z,95919.17
2023-08-08T10:48:56.351Z,95919.48
2023-08-08T10:51:39.096Z,95918.06
2023-08-08T10:54:17.471Z,95916.30
2023-08-08T10:56:55.962Z,95918.13
2023-08-08T10:59:32.515Z,95915.21
2023-08-08T11:02:06.594Z,95910.80
2023-08-08T11:04:40.228Z,95909.39
2023-08-08T11:07:13.947Z,95908.88
2023-08-08T11:09:48.525Z,95911.69
2023-08-08T11:12:21.958Z,95912.13
2023-08-08T11:14:55.769Z,95913.59
2023-08-08T11:17:30.395Z,95908.06
2023-08-08T11:20:05.964Z,95907.07
2023-08-08T11:22:39.742Z,95908.27
2023-08-08T11:25:17.114Z,95908.87
2023-08-08T11:27:55.795Z,95904.33
2023-08-08T11:30:34.250Z,95899.69
2023-08-08T11:35:50.849Z,95901.71
2023-08-08T11:38:24.948Z,95893.96
2023-08-08T11:41:01.173Z,95888.72
2023-08-08T11:43:34.890Z,95886.15
2023-08-08T11:46:08.906Z,95879.70
2023-08-08T11:48:42.775Z,95872.38
2023-08-08T11:51:19.683Z,95870.63
2023-08-08T11:53:57.387Z,95872.16
2023-08-08T11:56:32.396Z,95862.52
2023-08-08T11:59:08.502Z,95861.92
2023-08-08T12:01:44.205Z,95862.19
2023-08-08T12:04:19.534Z,95860.84
2023-08-08T12:06:53.694Z,95860.14
2023-08-08T12:09:29.768Z,95858.06
2023-08-08T12:12:09.550Z,95858.45
2023-08-08T12:14:51.670Z,95858.21
2023-08-08T12:17:38.004Z,95852.55
2023-08-08T12:20:14.115Z,95846.91
2023-08-08T12:22:49.297Z,95854.60
2023-08-08T12:25:24.010Z,95852.36
2023-08-08T12:28:03.439Z,95854.34
2023-08-08T12:30:38.207Z,95853.27
2023-08-08T12:33:12.997Z,95844.55
2023-08-08T12:35:46.860Z,95843.13
2023-08-08T12:38:20.648Z,95843.51
2023-08-08T12:40:54.414Z,95842.44
2023-08-08T12:43:28.949Z,95843.23
2023-08-08T12:46:02.875Z,95846.87
2023-08-08T12:48:37.068Z,95841.30
2023-08-08T12:51:13.673Z,95838.98
2023-08-08T12:53:47.954Z,95838.27
2023-08-08T12:56:21.895Z,95840.45
2023-08-08T12:58:56.028Z,95838.06
2023-08-08T13:01:29.712Z,95841.63
2023-08-08T13:04:19.012Z,95845.86
2023-08-08T13:06:59.881Z,95845.23
2023-08-08T13:09:34.040Z,95837.61
2023-08-08T13:12:09.049Z,95837.86
2023-08-08T13:14:43.783Z,95833.25
2023-08-08T13:17:25.380Z,95843.48
2023-08-08T13:19:59.015Z,95842.83
2023-08-08T13:22:32.872Z,95844.48
2023-08-08T13:25:07.479Z,95840.55
2023-08-08T13:27:41.038Z,95841.42
2023-08-08T13:30:17.175Z,95845.61
2023-08-08T13:32:51.599Z,95846.52
2023-08-08T13:35:25.750Z,95850.39
2023-08-08T13:37:59.493Z,95852.80
2023-08-08T13:40:33.035Z,95850.20
2023-08-08T13:43:07.043Z,95849.73
2023-08-08T13:45:41.073Z,95847.70
2023-08-08T13:48:14.764Z,95843.42
2023-08-08T13:50:49.114Z,95847.17
2023-08-08T13:53:22.626Z,95838.21
2023-08-08T13:55:56.231Z,95846.61
2023-08-08T13:58:30.045Z,95844.56
2023-08-08T14:01:04.717Z,95849.55
2023-08-08T14:03:38.633Z,95844.86
2023-08-08T14:06:12.947Z,95841.61
2023-08-08T14:08:47.442Z,95843.81
2023-08-08T14:11:21.170Z,95846.55
2023-08-08T14:13:54.776Z,95841.73
2023-08-08T14:16:28.439Z,95842.13
2023-08-08T14:19:01.860Z,95842.66
2023-08-08T14:21:36.360Z,95843.94
2023-08-08T14:24:11.583Z,95850.17
2023-08-08T14:26:43.222Z,95854.25
2023-08-08T14:29:16.956Z,95855.34
2023-08-08T14:31:59.955Z,95855.09
2023-08-08T14:34:39.068Z,95852.16
2023-08-08T14:37:13.516Z,95847.90
2023-08-08T14:39:47.189Z,95847.07
2023-08-08T14:42:21.810Z,95852.52
2023-08-08T14:44:56.221Z,95851.30
2023-08-08T14:47:30.382Z,95855.60
2023-08-08T14:50:04.128Z,95855.42
2023-08-08T14:52:38.385Z,95860.58
2023-08-08T14:55:12.686Z,95857.83
2023-08-08T14:57:46.690Z,95859.73
2023-08-08T15:00:21.641Z,95856.73
2023-08-08T15:02:55.618Z,95859.79
2023-08-08T15:05:29.969Z,95862.67
2023-08-08T15:08:03.546Z,95865.70
2023-08-08T15:10:37.008Z,95864.73
2023-08-08T15:13:10.753Z,95870.93
2023-08-08T15:15:44.719Z,95871.42
2023-08-08T15:18:18.967Z,95871.30
2023-08-08T15:20:53.416Z,95873.77
2023-08-08T15:23:28.247Z,95880.92
2023-08-08T15:26:03.187Z,95882.34
2023-08-08T15:28:36.858Z,95884.69
2023-08-08T15:31:10.347Z,95884.77
2023-08-08T15:33:44.323Z,95888.77
2023-08-08T15:36:17.872Z,95891.70
2023-08-08T15:38:51.398Z,95895.85
2023-08-08T15:41:25.050Z,95898.55
2023-08-08T15:43:59.089Z,95898.36
2023-08-08T15:46:33.601Z,95899.45
2023-08-08T15:49:11.168Z,95902.69
2023-08-08T15:51:46.704Z,95905.46
2023-08-08T15:54:24.040Z,95909.81
2023-08-08T15:56:58.101Z,95910.84
2023-08-08T15:59:32.687Z,95913.81
2023-08-08T16:02:06.614Z,95915.27
2023-08-08T16:04:40.749Z,95922.30
2023-08-08T16:07:19.948Z,95926.40
2023-08-08T16:09:54.654Z,95932.79
2023-08-08T16:12:28.514Z,95930.60
2023-08-08T16:15:02.151Z,95932.30
2023-08-08T16:17:36.185Z,95941.02
2023-08-08T16:20:13.714Z,95946.09
2023-08-08T16:22:47.947Z,95946.36
2023-08-08T16:25:22.517Z,95953.25
2023-08-08T16:27:55.979Z,95955.14
2023-08-08T16:30:29.895Z,95963.63
2023-08-08T16:33:04.511Z,95968.69
2023-08-08T16:35:38.443Z,95971.10
2023-08-08T16:38:13.694Z,95978.80
2023-08-08T16:40:47.467Z,95984.25
2023-08-08T16:43:21.086Z,95989.17
2023-08-08T16:45:54.828Z,95996.38
2023-08-08T16:48:30.418Z,95999.76
2023-08-08T16:51:04.608Z,96002.99
2023-08-08T16:53:38.027Z,96007.48
2023-08-08T16:56:11.795Z,96009.99
2023-08-08T16:58:45.507Z,96013.16
2023-08-08T17:01:20.529Z,96017.36
2023-08-08T17:03:54.323Z,96022.11
2023-08-08T17:06:28.507Z,96023.48
2023-08-08T17:09:02.118Z,96025.48
2023-08-08T17:11:35.791Z,96029.79
2023-08-08T17:14:10.614Z,96036.20
2023-08-08T17:16:46.690Z,96038.16
2023-08-08T17:19:21.038Z,96042.15
2023-08-08T17:21:54.914Z,96044.07
2023-08-08T17:24:34.565Z,96046.66
2023-08-08T17:27:12.939Z,96052.23
2023-08-08T17:29:46.615Z,96053.22
2023-08-08T17:32:20.736Z,96060.76
2023-08-08T17:34:57.854Z,96062.65
2023-08-08T17:37:38.232Z,96067.54
2023-08-08T17:40:15.704Z,96068.20
2023-08-08T17:42:53.009Z,96074.92
2023-08-08T17:45:31.353Z,96077.48
2023-08-08T17:48:08.214Z,96077.95
2023-08-08T17:50:43.967Z,96079.45
2023-08-08T17:53:17.738Z,96086.73
2023-08-08T17:55:51.490Z,96087.54
2023-08-08T17:58:28.084Z,96090.55
2023-08-08T18:01:01.816Z,96090.72
2023-08-08T18:03:38.382Z,96093.36
2023-08-08T18:06:12.293Z,96096.73
2023-08-08T18:08:46.244Z,96094.48
2023-08-08T18:11:24.859Z,96098.15
2023-08-08T18:13:58.797Z,96098.16
2023-08-08T18:16:32.657Z,96101.58
2023-08-08T18:19:09.902Z,96101.25
2023-08-08T18:21:46.587Z,96103.72
2023-08-08T18:24:20.468Z,96105.17
2023-08-08T18:26:54.668Z,96111.38
2023-08-08T18:29:28.664Z,96112.30
2023-08-08T18:32:04.297Z,96114.08
2023-08-08T18:34:40.971Z,96114.40
2023-08-08T18:37:14.727Z,96113.30
2023-08-08T18:39:49.259Z,96121.20
2023-08-08T18:42:25.393Z,96121.05
2023-08-08T18:44:59.598Z,96118.77
2023-08-08T18:47:33.340Z,96124.55
2023-08-08T18:50:09.298Z,96127.60
2023-08-08T18:52:41.528Z,96129.14
2023-08-08T18:55:15.323Z,96131.36
2023-08-08T18:57:49.392Z,96135.38
2023-08-08T19:00:23.227Z,96138.42
2023-08-08T19:02:57.590Z,96138.52
2023-08-08T19:05:35.699Z,96137.37
2023-08-08T19:08:09.744Z,96140.02
2023-08-08T19:10:43.391Z,96143.36
2023-08-08T19:13:17.107Z,96138.30
2023-08-08T19:15:53.482Z,96137.30
2023-08-08T19:18:28.258Z,96136.58
2023-08-08T19:21:02.230Z,96136.98
2023-08-08T19:23:36.087Z,96143.48
2023-08-08T19:26:10.034Z,96147.58
2023-08-08T19:28:43.723Z,96148.64
2023-08-08T19:31:18.023Z,96148.48
2023-08-08T19:34:04.260Z,96152.59
2023-08-08T19:36:44.563Z,96159.69
2023-08-08T19:39:18.444Z,96165.48
2023-08-08T19:41:55.582Z,96171.06
2023-08-08T19:44:30.090Z,96173.61
2023-08-08T19:47:07.132Z,96181.05
2023-08-08T19:49:41.021Z,96180.55
2023-08-08T19:52:14.886Z,96181.80
2023-08-08T19:54:48.555Z,96188.73
2023-08-08T19:57:22.354Z,96192.39
2023-08-08T19:59:56.151Z,96194.41
2023-08-08T20:02:30.197Z,96193.95
2023-08-08T20:05:04.091Z,96192.69
2023-08-08T20:07:38.994Z,96195.23
2023-08-08T20:10:17.349Z,96194.10
2023-08-08T20:12:53.958Z,96193.91
2023-08-08T20:15:30.180Z,96196.39
2023-08-08T20:18:03.946Z,96195.83
2023-08-08T20:20:40.452Z,96201.47
2023-08-08T20:23:14.381Z,96201.34
2023-08-08T20:25:48.227Z,96204.56
2023-08-08T20:28:22.055Z,96197.97
2023-08-08T20:30:55.977Z,96199.71
2023-08-08T20:33:29.676Z,96200.89
2023-08-08T20:36:05.473Z,96202.56
2023-08-08T20:38:39.093Z,96204.14
2023-08-08T20:41:13.290Z,96205.17
2023-08-08T20:43:48.731Z,96205.50
2023-08-08T20:46:22.389Z,96213.31
2023-08-08T20:48:58.503Z,96211.86
2023-08-08T20:51:32.334Z,96213.96
2023-08-08T20:54:09.088Z,96215.86
2023-08-08T20:56:44.146Z,96214.52
2023-08-08T20:59:17.698Z,96214.60
2023-08-08T21:01:51.376Z,96212.55
2023-08-08T21:04:27.918Z,96221.31
2023-08-08T21:07:02.259Z,96221.40
2023-08-08T21:09:38.313Z,96216.95
2023-08-08T21:12:15.458Z,96220.12
2023-08-08T21:14:49.408Z,96218.65
2023-08-08T21:17:23.325Z,96221.34
2023-08-08T21:19:58.155Z,96219.13
2023-08-08T21:22:32.014Z,96223.11
2023-08-08T21:25:08.952Z,96221.42
2023-08-08T21:27:42.982Z,96218.58
2023-08-08T21:30:16.982Z,96219.34
2023-08-08T21:32:50.612Z,96224.58
2023-08-08T21:35:24.389Z,96225.34
2023-08-08T21:37:58.077Z,96222.69
2023-08-08T21:40:31.727Z,96225.04
2023-08-08T21:43:05.407Z,96228.09
2023-08-08T21:45:40.247Z,96225.83
2023-08-08T21:48:13.907Z,96231.80
2023-08-08T21:50:47.473Z,96235.42
2023-08-08T21:53:21.365Z,96233.52
2023-08-08T21:55:55.318Z,96234.66
2023-08-08T21:58:29.064Z,96235.16
2023-08-08T22:01:02.709Z,96236.29
2023-08-08T22:03:36.360Z,96239.38
2023-08-08T22:06:10.123Z,96236.98
2023-08-08T22:08:43.645Z,96239.27
2023-08-08T22:11:18.134Z,96236.31
2023-08-08T22:13:51.658Z,96239.09
2023-08-08T22:16:25.425Z,96237.23
2023-08-08T22:18:59.228Z,96239.05
2023-08-08T22:21:33.316Z,96236.51
2023-08-08T22:24:07.841Z,96233.22
2023-08-08T22:26:41.685Z,96237.06
2023-08-08T22:29:15.771Z,96238.56
2023-08-08T22:31:49.510Z,96238.88
2023-08-08T22:34:23.163Z,96242.23
2023-08-08T22:36:56.727Z,96243.84
2023-08-08T22:39:30.921Z,96247.78
2023-08-08T22:42:04.502Z,96249.54
2023-08-08T22:44:38.136Z,96246.98
2023-08-08T22:47:11.654Z,96250.77
2023-08-08T22:49:45.721Z,96250.35
2023-08-08T22:52:19.647Z,96250.92
2023-08-08T22:54:58.363Z,96253.47
2023-08-08T22:57:32.176Z,96253.89
2023-08-08T23:00:08.175Z,96257.97
2023-08-08T23:02:40.105Z,96254.15
2023-08-08T23:05:14.483Z,96256.70
2023-08-08T23:07:48.440Z,96257.56
2023-08-08T23:10:22.487Z,96257.14
2023-08-08T23:12:56.114Z,96259.42
2023-08-08T23:15:29.739Z,96258.09
2023-08-08T23:18:04.286Z,96261.33
2023-08-08T23:20:37.913Z,96262.97
2023-08-08T23:23:11.923Z,96265.63
2023-08-08T23:25:46.009Z,96265.53
2023-08-08T23:28:19.811Z,96269.14
2023-08-08T23:30:53.743Z,96267.59
2023-08-08T23:33:27.401Z,96264.95
2023-08-08T23:36:01.523Z,96269.61
2023-08-08T23:38:35.470Z,96270.93
2023-08-08T23:41:09.488Z,96271.95
2023-08-08T23:43:44.439Z,96272.68
2023-08-08T23:46:18.493Z,96273.70
2023-08-08T23:48:53.268Z,96271.78
2023-08-08T23:51:27.758Z,96276.30
2023-08-08T23:54:01.912Z,96273.59
2023-08-08T23:56:36.835Z,96274.87
2023-08-08T23:59:10.895Z,96279.48
