createdAt,value
2018-09-25T00:00:34.123Z,13.50
2018-09-25T00:01:42.095Z,11.25
2018-09-25T00:02:49.847Z,14.25
2018-09-25T00:03:57.583Z,12.25
2018-09-25T00:05:05.331Z,12.00
2018-09-25T00:06:13.505Z,12.75
2018-09-25T00:07:21.534Z,12.00
2018-09-25T00:08:29.464Z,14.50
2018-09-25T00:09:37.113Z,13.00
2018-09-25T00:10:44.822Z,12.00
2018-09-25T00:11:53.592Z,11.25
2018-09-25T00:13:01.391Z,12.00
2018-09-25T00:14:09.147Z,15.00
2018-09-25T00:15:17.255Z,14.00
2018-09-25T00:16:25.152Z,13.75
2018-09-25T00:17:34.190Z,14.25
2018-09-25T00:18:42.544Z,13.75
2018-09-25T00:19:50.153Z,14.00
2018-09-25T00:20:57.917Z,15.00
2018-09-25T00:22:05.724Z,16.00
2018-09-25T00:23:13.469Z,12.75
2018-09-25T00:24:21.717Z,13.50
2018-09-25T00:25:29.363Z,14.00
2018-09-25T00:26:37.083Z,13.75
2018-09-25T00:27:44.707Z,14.00
2018-09-25T00:28:53.316Z,14.50
2018-09-25T00:30:01.340Z,14.00
2018-09-25T00:31:09.040Z,15.00
2018-09-25T00:32:16.668Z,12.00
2018-09-25T00:33:24.547Z,12.75
2018-09-25T00:34:32.746Z,12.50
2018-09-25T00:35:40.606Z,12.75
2018-09-25T00:36:48.755Z,13.50
2018-09-25T00:37:56.510Z,10.75
2018-09-25T00:39:04.325Z,10.75
2018-09-25T00:40:11.936Z,12.75
2018-09-25T00:41:19.559Z,14.25
2018-09-25T00:42:27.352Z,14.00
2018-09-25T00:43:35.409Z,13.50
2018-09-25T00:44:43.659Z,17.00
2018-09-25T00:45:51.862Z,12.75
2018-09-25T00:46:59.647Z,11.50
2018-09-25T00:48:07.444Z,12.75
2018-09-25T00:49:15.224Z,12.00
2018-09-25T00:50:23.637Z,12.00
2018-09-25T00:51:31.534Z,15.50
2018-09-25T00:52:40.143Z,12.75
2018-09-25T00:53:47.936Z,13.25
2018-09-25T00:54:55.720Z,14.75
2018-09-25T00:56:03.493Z,15.75
2018-09-25T00:57:11.527Z,12.00
2018-09-25T00:58:19.320Z,14.75
2018-09-25T00:59:27.575Z,16.00
2018-09-25T01:00:35.344Z,13.00
2018-09-25T01:01:43.087Z,14.75
2018-09-25T01:02:51.946Z,16.00
2018-09-25T01:03:59.655Z,16.00
2018-09-25T01:05:07.591Z,14.25
2018-09-25T01:06:15.323Z,17.50
2018-09-25T01:07:23.128Z,17.25
2018-09-25T01:08:30.871Z,16.00
2018-09-25T01:09:39.316Z,14.25
2018-09-25T01:10:46.919Z,16.00
2018-09-25T01:11:54.766Z,14.00
2018-09-25T01:13:02.518Z,14.00
2018-09-25T01:14:10.403Z,16.50
2018-09-25T01:15:18.099Z,11.50
2018-09-25T01:16:26.353Z,14.50
2018-09-25T01:17:33.977Z,15.25
2018-09-25T01:18:41.617Z,16.75
2018-09-25T01:19:49.250Z,12.75
2018-09-25T01:20:56.991Z,13.25
2018-09-25T01:22:04.743Z,15.75
2018-09-25T01:23:12.995Z,16.00
2018-09-25T01:24:20.725Z,12.75
2018-09-25T01:25:29.077Z,16.00
2018-09-25T01:26:37.023Z,16.00
2018-09-25T01:27:45.044Z,16.00
2018-09-25T01:28:52.904Z,20.50
2018-09-25T01:30:00.885Z,16.50
2018-09-25T01:31:09.074Z,14.00
2018-09-25T01:32:16.791Z,12.25
2018-09-25T01:33:24.675Z,12.75
2018-09-25T01:34:32.423Z,14.25
2018-09-25T01:35:41.239Z,16.00
2018-09-25T01:36:49.016Z,14.00
2018-09-25T01:37:56.764Z,15.75
2018-09-25T01:39:04.547Z,14.25
2018-09-25T01:40:12.293Z,14.00
2018-09-25T01:41:20.334Z,18.00
2018-09-25T01:42:28.785Z,18.00
2018-09-25T01:43:36.401Z,12.75
2018-09-25T01:44:44.044Z,12.75
2018-09-25T01:45:51.799Z,10.75
2018-09-25T01:46:59.578Z,11.25
2018-09-25T01:48:07.318Z,11.00
2018-09-25T01:49:15.621Z,13.50
2018-09-25T01:50:23.361Z,11.00
2018-09-25T01:51:31.112Z,12.75
2018-09-25T01:52:38.864Z,12.00
2018-09-25T01:53:46.616Z,12.75
2018-09-25T01:54:54.384Z,12.75
2018-09-25T01:56:02.596Z,14.00
2018-09-25T01:57:11.037Z,13.50
2018-09-25T01:58:18.857Z,14.75
2018-09-25T01:59:26.485Z,15.00
2018-09-25T02:00:34.270Z,13.75
2018-09-25T02:01:42.047Z,14.75
2018-09-25T02:02:50.307Z,16.50
2018-09-25T02:03:58.059Z,14.00
2018-09-25T02:05:06.440Z,14.00
2018-09-25T02:06:14.069Z,15.75
2018-09-25T02:07:21.672Z,15.75
2018-09-25T02:08:29.502Z,16.00
2018-09-25T02:09:37.458Z,15.75
2018-09-25T02:10:45.211Z,15.25
2018-09-25T02:11:52.963Z,16.25
2018-09-25T02:13:00.719Z,17.25
2018-09-25T02:14:08.489Z,17.25
2018-09-25T02:15:16.238Z,16.75
2018-09-25T02:16:24.403Z,15.25
2018-09-25T02:17:32.155Z,15.25
2018-09-25T02:18:39.924Z,16.50
2018-09-25T02:19:47.655Z,20.00
2018-09-25T02:20:55.395Z,17.00
2018-09-25T02:22:03.558Z,23.00
2018-09-25T02:23:11.509Z,22.00
2018-09-25T02:24:19.225Z,21.00
2018-09-25T02:25:27.051Z,18.00
2018-09-25T02:26:34.840Z,19.75
2018-09-25T02:28:48.797Z,14.00
2018-09-25T02:29:57.061Z,14.25
2018-09-25T02:31:04.839Z,16.00
2018-09-25T02:32:12.672Z,12.25
2018-09-25T02:33:20.457Z,12.50
2018-09-25T02:34:28.150Z,18.00
2018-09-25T02:35:36.170Z,15.75
2018-09-25T02:36:44.394Z,17.00
2018-09-25T02:37:53.070Z,12.75
2018-09-25T02:39:01.030Z,15.25
2018-09-25T02:40:08.729Z,12.75
2018-09-25T02:41:16.491Z,12.75
2018-09-25T02:42:24.403Z,14.75
2018-09-25T02:43:32.447Z,14.75
2018-09-25T02:44:40.066Z,11.25
2018-09-25T02:45:47.845Z,14.00
2018-09-25T02:46:55.636Z,13.75
2018-09-25T02:48:03.441Z,9.00
2018-09-25T02:49:11.624Z,9.00
2018-09-25T02:50:19.781Z,8.00
2018-09-25T02:51:27.584Z,7.50
2018-09-25T02:52:35.220Z,9.00
2018-09-25T02:53:42.841Z,11.00
2018-09-25T02:54:50.521Z,7.00
2018-09-25T02:55:58.300Z,8.00
2018-09-25T02:57:06.487Z,7.50
2018-09-25T02:58:14.581Z,6.50
2018-09-25T02:59:22.256Z,7.00
2018-09-25T03:00:30.041Z,7.00
2018-09-25T03:01:37.879Z,5.00
2018-09-25T03:02:46.311Z,8.00
2018-09-25T03:03:54.433Z,6.50
2018-09-25T03:05:02.082Z,7.00
2018-09-25T03:06:09.855Z,7.00
2018-09-25T03:07:17.518Z,7.00
2018-09-25T03:08:25.140Z,7.00
2018-09-25T03:09:34.317Z,8.00
2018-09-25T03:10:42.081Z,7.00
2018-09-25T03:11:49.922Z,7.00
2018-09-25T03:12:57.704Z,9.50
2018-09-25T03:14:05.895Z,11.00
2018-09-25T03:15:14.114Z,8.50
2018-09-25T03:16:22.400Z,7.00
2018-09-25T03:17:30.452Z,9.00
2018-09-25T03:18:38.497Z,6.50
2018-09-25T03:19:47.919Z,9.00
2018-09-25T03:20:55.843Z,12.00
2018-09-25T03:22:04.691Z,12.50
2018-09-25T03:23:12.458Z,12.00
2018-09-25T03:24:24.255Z,10.50
2018-09-25T03:25:32.267Z,10.00
2018-09-25T03:26:40.059Z,11.00
2018-09-25T03:27:48.296Z,10.00
2018-09-25T03:28:56.540Z,11.00
2018-09-25T03:30:04.876Z,12.50
2018-09-25T03:31:12.639Z,11.00
2018-09-25T03:32:23.717Z,13.50
2018-09-25T03:33:31.576Z,8.50
2018-09-25T03:34:39.572Z,11.00
2018-09-25T03:35:48.371Z,11.00
2018-09-25T03:36:56.050Z,11.00
2018-09-25T03:38:03.672Z,9.50
2018-09-25T03:39:11.428Z,11.00
2018-09-25T03:40:19.493Z,9.00
2018-09-25T03:41:27.440Z,10.00
2018-09-25T03:42:35.496Z,9.00
2018-09-25T03:43:43.204Z,13.50
2018-09-25T03:44:50.901Z,10.00
2018-09-25T03:45:59.054Z,11.00
2018-09-25T03:47:06.826Z,11.50
2018-09-25T03:48:14.944Z,15.00
2018-09-25T03:49:22.762Z,14.50
2018-09-25T03:50:30.476Z,13.00
2018-09-25T03:51:38.315Z,13.00
2018-09-25T03:52:46.065Z,11.50
2018-09-25T03:53:53.893Z,13.00
2018-09-25T03:55:01.678Z,15.00
2018-09-25T03:56:09.292Z,15.50
2018-09-25T03:57:17.328Z,13.00
2018-09-25T03:58:24.983Z,12.75
2018-09-25T03:59:32.646Z,15.00
2018-09-25T04:00:41.267Z,14.00
2018-09-25T04:01:49.332Z,15.25
2018-09-25T04:02:57.252Z,11.25
2018-09-25T04:04:05.024Z,14.00
2018-09-25T04:05:12.804Z,12.75
2018-09-25T04:06:20.618Z,11.00
2018-09-25T04:07:28.677Z,11.00
2018-09-25T04:08:36.465Z,13.25
2018-09-25T04:09:44.269Z,12.50
2018-09-25T04:10:52.015Z,10.75
2018-09-25T04:11:59.783Z,9.00
2018-09-25T04:13:07.644Z,11.00
2018-09-25T04:14:15.861Z,12.25
2018-09-25T04:15:23.613Z,9.25
2018-09-25T04:16:31.366Z,11.00
2018-09-25T04:17:39.669Z,14.25
2018-09-25T04:18:47.464Z,14.00
2018-09-25T04:19:55.232Z,9.00
2018-09-25T04:21:03.437Z,12.50
2018-09-25T04:22:11.231Z,12.50
2018-09-25T04:23:18.976Z,13.00
2018-09-25T04:24:26.713Z,11.75
2018-09-25T04:25:35.404Z,11.75
2018-09-25T04:26:43.184Z,10.75
2018-09-25T04:27:51.324Z,11.25
2018-09-25T04:28:59.093Z,9.75
2018-09-25T04:30:06.897Z,10.50
2018-09-25T04:31:14.647Z,10.25
2018-09-25T04:32:24.042Z,15.00
2018-09-25T04:33:32.283Z,11.00
2018-09-25T04:34:41.547Z,9.75
2018-09-25T04:35:49.183Z,10.25
2018-09-25T04:36:58.038Z,11.00
2018-09-25T04:38:06.380Z,9.75
2018-09-25T04:39:14.236Z,12.75
2018-09-25T04:40:22.514Z,10.50
2018-09-25T04:41:30.148Z,10.25
2018-09-25T04:42:37.925Z,11.00
2018-09-25T04:43:46.115Z,11.25
2018-09-25T04:44:54.057Z,11.75
2018-09-25T04:46:04.283Z,14.25
2018-09-25T04:47:12.342Z,14.75
2018-09-25T04:48:20.136Z,13.00
2018-09-25T04:49:28.854Z,11.00
2018-09-25T04:50:36.972Z,13.00
2018-09-25T04:51:44.661Z,14.00
2018-09-25T04:52:52.591Z,8.75
2018-09-25T04:54:00.233Z,13.75
2018-09-25T04:55:07.931Z,11.25
2018-09-25T04:56:15.872Z,12.00
2018-09-25T04:57:23.639Z,10.50
2018-09-25T04:58:31.432Z,11.00
2018-09-25T04:59:39.989Z,11.00
2018-09-25T05:00:47.811Z,14.00
2018-09-25T05:01:56.084Z,11.00
2018-09-25T05:03:03.827Z,18.50
2018-09-25T05:04:12.236Z,24.00
2018-09-25T05:05:20.109Z,23.50
2018-09-25T05:06:28.731Z,21.00
2018-09-25T05:07:36.488Z,25.25
2018-09-25T05:08:44.236Z,19.00
2018-09-25T05:09:52.210Z,18.00
2018-09-25T05:10:59.984Z,18.00
2018-09-25T05:12:07.903Z,11.50
2018-09-25T05:13:15.983Z,13.00
2018-09-25T05:14:23.817Z,9.00
2018-09-25T05:15:31.455Z,11.00
2018-09-25T05:16:39.224Z,15.00
2018-09-25T05:17:46.987Z,15.50
2018-09-25T05:18:54.936Z,15.25
2018-09-25T05:20:03.346Z,12.50
2018-09-25T05:21:11.105Z,11.00
2018-09-25T05:22:18.906Z,13.00
2018-09-25T05:23:26.777Z,9.00
2018-09-25T05:24:34.612Z,10.50
2018-09-25T05:25:42.297Z,9.00
2018-09-25T05:26:50.376Z,15.50
2018-09-25T05:27:58.301Z,15.00
2018-09-25T05:29:06.055Z,13.00
2018-09-25T05:30:15.272Z,11.00
2018-09-25T05:31:23.089Z,11.00
2018-09-25T05:32:31.315Z,11.50
2018-09-25T05:46:49.774Z,13.50
2018-09-25T05:47:58.338Z,20.75
2018-09-25T05:49:06.215Z,19.00
2018-09-25T05:50:17.407Z,18.25
2018-09-25T05:51:25.113Z,22.75
2018-09-25T05:52:33.191Z,21.75
2018-09-25T05:53:40.982Z,17.50
2018-09-25T05:54:48.729Z,20.00
2018-09-25T05:55:57.171Z,13.50
2018-09-25T05:57:04.992Z,17.00
2018-09-25T05:58:13.827Z,16.50
2018-09-25T05:59:22.293Z,14.75
2018-09-25T06:00:30.047Z,11.50
2018-09-25T06:01:37.829Z,13.00
2018-09-25T06:02:45.583Z,11.00
2018-09-25T06:03:53.319Z,13.50
2018-09-25T06:05:01.493Z,14.00
2018-09-25T06:06:09.297Z,15.25
2018-09-25T06:07:17.065Z,13.00
2018-09-25T06:08:24.845Z,13.00
2018-09-25T06:09:32.918Z,13.50
2018-09-25T06:10:40.682Z,11.00
2018-09-25T06:11:48.610Z,14.50
2018-09-25T06:12:56.413Z,11.00
2018-09-25T06:14:04.240Z,14.00
2018-09-25T06:15:11.975Z,11.00
2018-09-25T06:16:19.787Z,13.00
2018-09-25T06:17:27.524Z,13.50
2018-09-25T06:18:35.620Z,13.50
2018-09-25T06:19:43.979Z,13.50
2018-09-25T06:20:52.404Z,16.25
2018-09-25T06:22:01.115Z,16.00
2018-09-25T06:23:09.074Z,15.00
2018-09-25T06:24:16.856Z,16.75
2018-09-25T06:25:25.307Z,20.25
2018-09-25T06:26:33.056Z,15.50
2018-09-25T06:27:40.820Z,19.50
2018-09-25T06:28:48.726Z,19.50
2018-09-25T06:29:57.067Z,16.75
2018-09-25T06:31:04.777Z,18.75
2018-09-25T06:32:12.743Z,20.25
2018-09-25T06:33:20.527Z,19.75
2018-09-25T06:34:28.454Z,21.50
2018-09-25T06:35:36.220Z,20.75
2018-09-25T06:36:43.877Z,18.75
2018-09-25T06:37:51.497Z,24.25
2018-09-25T06:39:00.162Z,19.25
2018-09-25T06:40:07.829Z,19.50
2018-09-25T06:41:15.527Z,22.50
2018-09-25T06:42:23.175Z,20.50
2018-09-25T06:43:30.854Z,22.75
2018-09-25T06:44:39.531Z,19.50
2018-09-25T06:45:48.379Z,20.75
2018-09-25T06:46:56.231Z,23.00
2018-09-25T06:48:04.516Z,20.00
2018-09-25T06:49:13.259Z,19.50
2018-09-25T06:50:20.938Z,20.50
2018-09-25T06:51:28.905Z,24.50
2018-09-25T06:52:36.693Z,26.00
2018-09-25T06:53:44.530Z,24.75
2018-09-25T06:54:52.213Z,23.50
2018-09-25T06:56:00.514Z,27.25
2018-09-25T06:57:09.197Z,24.00
2018-09-25T06:58:17.294Z,22.50
2018-09-25T06:59:25.195Z,18.75
2018-09-25T07:00:32.871Z,22.00
2018-09-25T07:01:41.511Z,20.50
2018-09-25T07:02:50.420Z,26.25
2018-09-25T07:03:58.210Z,22.75
2018-09-25T07:05:06.052Z,21.00
2018-09-25T07:06:13.819Z,25.00
2018-09-25T07:07:21.592Z,24.75
2018-09-25T07:08:29.806Z,26.00
2018-09-25T07:09:37.942Z,24.00
2018-09-25T07:10:45.717Z,26.50
2018-09-25T07:11:53.318Z,22.50
2018-09-25T07:13:00.970Z,25.25
2018-09-25T07:14:08.640Z,25.00
2018-09-25T07:15:16.279Z,21.25
2018-09-25T07:16:25.410Z,22.00
2018-09-25T07:17:33.121Z,22.00
2018-09-25T07:18:40.878Z,26.75
2018-09-25T07:19:49.317Z,25.50
2018-09-25T07:20:57.084Z,28.25
2018-09-25T07:22:05.199Z,29.00
2018-09-25T07:23:12.997Z,25.00
2018-09-25T07:24:20.762Z,24.00
2018-09-25T07:25:28.515Z,31.00
2018-09-25T07:26:36.711Z,29.75
2018-09-25T07:27:44.327Z,24.50
2018-09-25T07:28:52.495Z,28.25
2018-09-25T07:30:00.261Z,31.75
2018-09-25T07:31:08.116Z,28.75
2018-09-25T07:32:16.350Z,30.75
2018-09-25T07:33:24.023Z,33.00
2018-09-25T07:34:31.659Z,38.00
2018-09-25T07:35:41.562Z,36.50
2018-09-25T07:36:49.230Z,34.75
2018-09-25T07:37:57.880Z,30.25
2018-09-25T07:39:05.493Z,30.25
2018-09-25T07:40:13.294Z,30.50
2018-09-25T07:41:21.352Z,29.00
2018-09-25T07:42:29.425Z,35.25
2018-09-25T07:43:37.204Z,26.25
2018-09-25T07:44:45.025Z,32.75
2018-09-25T07:45:52.677Z,37.00
2018-09-25T07:47:02.202Z,38.25
2018-09-25T07:48:11.085Z,36.25
2018-09-25T07:49:18.738Z,35.75
2018-09-25T07:50:26.477Z,40.25
2018-09-25T07:51:34.121Z,40.75
2018-09-25T07:52:42.621Z,37.75
2018-09-25T07:53:50.275Z,39.75
2018-09-25T07:54:58.265Z,43.00
2018-09-25T07:56:06.054Z,45.00
2018-09-25T07:57:13.824Z,47.25
2018-09-25T07:58:21.725Z,47.50
2018-09-25T07:59:30.472Z,46.25
2018-09-25T08:00:38.223Z,39.75
2018-09-25T08:01:46.660Z,48.00
2018-09-25T08:02:54.335Z,47.50
2018-09-25T08:04:02.001Z,54.00
2018-09-25T08:05:09.629Z,50.25
2018-09-25T08:06:17.430Z,53.00
2018-09-25T08:07:26.052Z,57.75
2018-09-25T08:08:33.840Z,56.00
2018-09-25T08:09:41.649Z,55.75
2018-09-25T08:10:49.459Z,55.00
2018-09-25T08:11:57.284Z,54.50
2018-09-25T08:13:05.144Z,54.75
2018-09-25T08:14:13.245Z,56.75
2018-09-25T08:15:21.565Z,53.25
2018-09-25T08:16:29.319Z,54.50
2018-09-25T08:17:37.176Z,48.50
2018-09-25T08:18:45.781Z,56.75
2018-09-25T08:19:54.743Z,56.75
2018-09-25T08:21:05.573Z,54.50
2018-09-25T08:22:13.416Z,56.50
2018-09-25T08:23:21.581Z,49.25
2018-09-25T08:24:29.349Z,49.75
2018-09-25T08:25:37.105Z,49.75
2018-09-25T08:26:45.183Z,55.00
2018-09-25T08:27:52.985Z,54.50
2018-09-25T08:29:00.816Z,51.50
2018-09-25T08:30:08.570Z,58.25
2018-09-25T08:31:17.105Z,55.00
2018-09-25T08:32:24.755Z,55.25
2018-09-25T08:33:32.718Z,56.00
2018-09-25T08:34:40.837Z,54.00
2018-09-25T08:35:48.469Z,57.25
2018-09-25T08:36:56.468Z,53.00
2018-09-25T08:38:04.111Z,57.25
2018-09-25T08:39:12.469Z,53.50
2018-09-25T08:40:20.493Z,55.25
2018-09-25T08:41:28.136Z,56.25
2018-09-25T08:42:35.934Z,56.75
2018-09-25T08:43:44.152Z,53.25
2018-09-25T08:44:53.033Z,44.00
2018-09-25T08:46:00.811Z,51.00
2018-09-25T08:47:09.473Z,51.25
2018-09-25T08:48:17.277Z,53.00
2018-09-25T08:49:26.058Z,55.75
2018-09-25T08:50:33.828Z,55.50
2018-09-25T08:51:41.609Z,51.50
2018-09-25T08:52:49.410Z,64.00
2018-09-25T08:53:57.235Z,63.50
2018-09-25T08:55:06.019Z,56.50
2018-09-25T08:56:14.105Z,57.75
2018-09-25T08:57:21.846Z,50.75
2018-09-25T08:58:30.487Z,53.25
2018-09-25T08:59:38.155Z,51.50
2018-09-25T09:00:46.093Z,50.50
2018-09-25T09:01:54.360Z,52.50
2018-09-25T09:03:02.155Z,50.25
2018-09-25T09:04:09.958Z,51.00
2018-09-25T09:05:17.731Z,53.00
2018-09-25T09:06:26.282Z,50.00
2018-09-25T09:07:34.045Z,48.50
2018-09-25T09:08:42.296Z,49.25
2018-09-25T09:09:49.946Z,38.50
2018-09-25T09:10:57.562Z,42.75
2018-09-25T09:12:05.327Z,42.25
2018-09-25T09:13:13.169Z,41.75
2018-09-25T09:14:20.843Z,38.75
2018-09-25T09:15:28.780Z,34.00
2018-09-25T09:16:36.541Z,36.75
2018-09-25T09:17:44.311Z,43.75
2018-09-25T09:18:52.069Z,34.75
2018-09-25T09:19:59.872Z,37.25
2018-09-25T09:21:07.541Z,35.00
2018-09-25T09:22:15.489Z,40.75
2018-09-25T09:23:23.163Z,37.50
2018-09-25T09:24:31.430Z,34.75
2018-09-25T09:25:40.125Z,35.75
2018-09-25T09:26:48.442Z,35.75
2018-09-25T09:27:56.522Z,32.25
2018-09-25T09:29:04.258Z,31.75
2018-09-25T09:30:13.089Z,29.50
2018-09-25T09:31:22.533Z,29.25
2018-09-25T09:32:30.353Z,31.00
2018-09-25T09:33:38.119Z,30.75
2018-09-25T09:34:46.171Z,29.00
2018-09-25T09:35:54.527Z,25.75
2018-09-25T09:37:02.301Z,27.50
2018-09-25T09:39:22.573Z,26.25
2018-09-25T09:40:30.323Z,24.75
2018-09-25T09:41:38.686Z,21.50
2018-09-25T09:42:46.276Z,15.25
2018-09-25T09:43:54.064Z,16.25
2018-09-25T09:45:02.503Z,17.25
2018-09-25T09:46:10.765Z,16.25
2018-09-25T09:47:18.713Z,16.50
2018-09-25T09:48:26.644Z,13.75
2018-09-25T09:49:34.591Z,20.50
2018-09-25T09:50:42.204Z,22.25
2018-09-25T09:51:50.457Z,18.50
2018-09-25T09:52:58.080Z,17.25
2018-09-25T09:54:05.767Z,18.00
2018-09-25T09:55:14.299Z,12.00
2018-09-25T09:56:21.997Z,14.50
2018-09-25T09:57:32.024Z,14.50
2018-09-25T09:58:40.347Z,14.75
2018-09-25T09:59:48.623Z,12.75
2018-09-25T10:00:56.369Z,12.50
2018-09-25T10:02:04.459Z,15.75
2018-09-25T10:03:12.763Z,14.50
2018-09-25T10:04:20.409Z,13.25
2018-09-25T10:05:28.292Z,13.50
2018-09-25T10:06:36.262Z,12.25
2018-09-25T10:07:44.581Z,13.50
2018-09-25T10:08:53.551Z,15.25
2018-09-25T10:10:01.797Z,15.25
2018-09-25T10:11:10.378Z,13.00
2018-09-25T10:12:18.092Z,13.00
2018-09-25T10:13:25.774Z,12.25
2018-09-25T10:14:34.420Z,11.75
2018-09-25T10:15:42.076Z,11.75
2018-09-25T10:16:49.893Z,12.25
2018-09-25T10:17:57.685Z,12.25
2018-09-25T10:20:29.751Z,9.75
2018-09-25T10:21:37.691Z,8.00
2018-09-25T10:22:45.339Z,10.25
2018-09-25T10:23:52.958Z,11.50
2018-09-25T10:25:01.592Z,7.75
2018-09-25T10:26:09.447Z,9.25
2018-09-25T10:27:17.758Z,8.25
2018-09-25T10:28:25.424Z,9.75
2018-09-25T10:29:33.383Z,9.75
2018-09-25T10:30:41.343Z,10.00
2018-09-25T10:31:51.386Z,7.50
2018-09-25T10:46:00.810Z,3.00
2018-09-25T10:47:12.406Z,3.50
2018-09-25T10:48:20.618Z,4.00
2018-09-25T10:49:28.436Z,6.00
2018-09-25T10:50:36.541Z,4.00
2018-09-25T10:51:45.330Z,2.25
2018-09-25T10:52:57.250Z,3.00
2018-09-25T10:54:05.744Z,2.00
2018-09-25T10:55:13.540Z,2.25
2018-09-25T10:56:27.320Z,2.75
2018-09-25T10:57:36.237Z,2.00
2018-09-25T10:58:44.475Z,3.00
2018-09-25T10:59:52.123Z,2.00
2018-09-25T11:01:01.148Z,2.25
2018-09-25T11:02:10.555Z,2.50
2018-09-25T11:03:18.433Z,3.50
2018-09-25T11:04:26.454Z,2.75
2018-09-25T11:05:34.108Z,3.75
2018-09-25T11:06:41.747Z,2.00
2018-09-25T11:07:49.517Z,2.00
2018-09-25T11:08:57.347Z,3.00
2018-09-25T11:10:06.283Z,1.25
2018-09-25T11:11:15.091Z,4.00
2018-09-25T11:12:22.859Z,3.00
2018-09-25T11:13:30.843Z,2.00
2018-09-25T11:14:39.189Z,3.00
2018-09-25T11:15:46.932Z,2.25
2018-09-25T11:16:56.068Z,3.00
2018-09-25T11:18:03.888Z,3.25
2018-09-25T11:19:12.358Z,2.25
2018-09-25T11:20:19.990Z,2.00
2018-09-25T11:21:28.225Z,2.75
2018-09-25T11:22:36.476Z,6.25
2018-09-25T11:23:45.027Z,3.25
2018-09-25T11:24:52.810Z,3.00
2018-09-25T11:26:00.648Z,3.00
2018-09-25T11:27:08.470Z,3.00
2018-09-25T11:28:16.580Z,3.75
2018-09-25T11:29:24.386Z,4.75
2018-09-25T11:30:32.186Z,5.00
2018-09-25T11:31:40.227Z,4.00
2018-09-25T11:32:47.982Z,2.75
2018-09-25T11:33:56.696Z,3.00
2018-09-25T11:35:04.521Z,3.00
2018-09-25T11:36:12.219Z,2.50
2018-09-25T11:37:19.870Z,3.00
2018-09-25T11:38:27.543Z,2.00
2018-09-25T11:39:35.651Z,2.00
2018-09-25T11:40:43.605Z,2.00
2018-09-25T11:41:51.261Z,2.00
2018-09-25T11:42:59.545Z,2.00
2018-09-25T11:44:07.305Z,1.50
2018-09-25T11:45:16.081Z,2.75
2018-09-25T11:46:24.895Z,1.50
2018-09-25T11:47:32.558Z,2.00
2018-09-25T11:48:40.364Z,1.00
2018-09-25T11:49:48.337Z,2.00
2018-09-25T11:50:56.135Z,2.25
2018-09-25T11:52:05.660Z,1.75
2018-09-25T11:53:15.687Z,5.00
2018-09-25T11:54:25.123Z,10.75
2018-09-25T11:55:33.471Z,6.50
2018-09-25T11:56:41.121Z,5.50
2018-09-25T11:57:48.792Z,4.50
2018-09-25T11:58:57.806Z,2.50
2018-09-25T12:00:05.601Z,3.00
2018-09-25T12:01:14.320Z,2.00
2018-09-25T12:02:22.011Z,2.00
2018-09-25T12:03:29.850Z,2.25
2018-09-25T12:04:38.354Z,2.00
2018-09-25T12:05:46.523Z,2.00
2018-09-25T12:06:54.381Z,2.00
2018-09-25T12:08:03.790Z,2.00
2018-09-25T12:09:11.559Z,2.00
2018-09-25T12:10:19.367Z,2.00
2018-09-25T12:11:27.628Z,1.75
2018-09-25T12:12:35.439Z,1.75
2018-09-25T12:13:43.230Z,2.00
2018-09-25T12:14:51.159Z,1.00
2018-09-25T12:15:58.947Z,1.00
2018-09-25T12:17:06.693Z,1.75
2018-09-25T12:18:15.432Z,3.00
2018-09-25T12:19:25.127Z,3.00
2018-09-25T12:20:32.883Z,5.00
2018-09-25T12:21:40.709Z,2.00
2018-09-25T12:22:48.367Z,2.00
2018-09-25T12:23:57.283Z,2.00
2018-09-25T12:25:05.334Z,2.00
2018-09-25T12:26:13.809Z,2.00
2018-09-25T12:27:21.745Z,2.00
2018-09-25T12:28:29.539Z,3.00
2018-09-25T12:29:38.265Z,3.00
2018-09-25T12:30:46.631Z,4.75
2018-09-25T12:31:55.405Z,6.00
2018-09-25T12:33:03.269Z,12.25
2018-09-25T12:34:11.010Z,4.25
2018-09-25T12:35:20.465Z,1.75
2018-09-25T12:36:29.289Z,2.00
2018-09-25T12:37:37.377Z,1.00
2018-09-25T12:38:45.138Z,2.00
2018-09-25T12:39:53.349Z,2.00
2018-09-25T12:41:02.009Z,1.00
2018-09-25T12:42:10.837Z,2.00
2018-09-25T12:43:18.516Z,2.50
2018-09-25T12:44:27.932Z,2.00
2018-09-25T12:45:36.402Z,4.75
2018-09-25T12:46:46.363Z,3.00
2018-09-25T12:47:54.192Z,4.00
2018-09-25T12:49:03.541Z,5.25
2018-09-25T12:50:11.427Z,10.00
2018-09-25T12:51:19.570Z,6.25
2018-09-25T12:52:27.451Z,2.75
2018-09-25T12:53:35.241Z,2.00
2018-09-25T12:54:43.039Z,2.50
2018-09-25T12:55:51.269Z,5.00
2018-09-25T12:56:58.907Z,5.00
2018-09-25T12:58:06.735Z,2.00
2018-09-25T12:59:17.488Z,3.00
2018-09-25T13:00:25.652Z,2.00
2018-09-25T13:01:35.237Z,2.00
2018-09-25T13:02:43.251Z,2.00
2018-09-25T13:03:51.693Z,2.00
2018-09-25T13:04:59.511Z,2.00
2018-09-25T13:06:07.363Z,2.00
2018-09-25T13:07:15.329Z,2.00
2018-09-25T13:08:23.450Z,2.00
2018-09-25T13:09:31.443Z,3.00
2018-09-25T13:10:39.216Z,2.00
2018-09-25T13:11:47.240Z,2.00
2018-09-25T13:12:55.086Z,3.75
2018-09-25T13:14:03.970Z,2.00
2018-09-25T13:15:12.940Z,1.50
2018-09-25T13:16:20.720Z,1.00
2018-09-25T13:17:28.609Z,2.00
2018-09-25T13:18:36.511Z,2.00
2018-09-25T13:19:44.469Z,1.00
2018-09-25T13:20:53.282Z,2.00
2018-09-25T13:22:01.422Z,1.00
2018-09-25T13:23:11.047Z,2.00
2018-09-25T13:24:19.094Z,1.00
2018-09-25T13:25:27.251Z,1.00
2018-09-25T13:26:35.016Z,1.75
2018-09-25T13:28:59.262Z,1.00
2018-09-25T13:30:07.378Z,1.00
2018-09-25T13:31:15.981Z,1.00
2018-09-25T13:32:23.933Z,2.00
2018-09-25T13:33:31.703Z,2.00
2018-09-25T13:34:40.521Z,1.00
2018-09-25T13:35:48.259Z,1.00
2018-09-25T13:36:56.035Z,1.25
2018-09-25T13:38:03.898Z,1.00
2018-09-25T13:39:11.669Z,1.00
2018-09-25T13:40:19.549Z,1.00
2018-09-25T13:41:27.809Z,4.50
2018-09-25T13:42:36.332Z,3.75
2018-09-25T13:43:44.079Z,2.25
2018-09-25T13:44:51.841Z,2.00
2018-09-25T13:46:01.320Z,1.75
2018-09-25T13:47:09.491Z,1.00
2018-09-25T13:48:18.474Z,1.75
2018-09-25T13:49:26.267Z,1.00
2018-09-25T13:50:34.072Z,1.00
2018-09-25T13:51:43.632Z,2.00
2018-09-25T13:52:51.453Z,2.00
2018-09-25T13:54:00.274Z,2.00
2018-09-25T13:55:07.915Z,2.00
2018-09-25T13:56:15.693Z,2.00
2018-09-25T13:57:24.550Z,2.00
2018-09-25T13:58:32.333Z,1.50
2018-09-25T13:59:40.569Z,1.00
2018-09-25T14:00:48.376Z,2.00
2018-09-25T14:01:56.071Z,2.00
2018-09-25T14:03:03.760Z,1.00
2018-09-25T14:04:11.517Z,2.00
2018-09-25T14:05:19.673Z,2.00
2018-09-25T14:06:27.408Z,1.00
2018-09-25T14:07:35.190Z,2.00
2018-09-25T14:08:43.055Z,1.50
2018-09-25T14:09:50.771Z,1.25
2018-09-25T14:10:59.628Z,1.00
2018-09-25T14:12:08.267Z,1.00
2018-09-25T14:13:16.083Z,2.00
2018-09-25T14:14:23.895Z,2.00
2018-09-25T14:15:31.747Z,1.50
2018-09-25T14:16:39.511Z,1.00
2018-09-25T14:17:47.692Z,2.00
2018-09-25T14:18:55.317Z,2.00
2018-09-25T14:20:02.963Z,7.00
2018-09-25T14:21:10.579Z,3.00
2018-09-25T14:22:18.276Z,7.00
2018-09-25T14:23:25.925Z,1.00
2018-09-25T14:24:34.192Z,2.25
2018-09-25T14:25:41.957Z,5.50
2018-09-25T14:26:49.746Z,6.00
2018-09-25T14:27:58.100Z,7.25
2018-09-25T14:29:05.849Z,2.00
2018-09-25T14:30:13.513Z,2.00
2018-09-25T14:31:21.591Z,2.00
2018-09-25T14:32:29.420Z,1.00
2018-09-25T14:33:37.198Z,2.00
2018-09-25T14:34:45.141Z,1.00
2018-09-25T14:35:52.940Z,2.00
2018-09-25T14:37:02.388Z,1.00
2018-09-25T14:38:11.753Z,1.00
2018-09-25T14:39:19.552Z,2.00
2018-09-25T14:40:27.400Z,1.00
2018-09-25T14:41:35.227Z,1.00
2018-09-25T14:42:42.980Z,2.00
2018-09-25T14:43:51.417Z,2.00
2018-09-25T14:45:00.358Z,1.00
2018-09-25T14:46:07.979Z,1.25
2018-09-25T14:47:15.608Z,2.25
2018-09-25T14:48:23.311Z,2.00
2018-09-25T14:49:30.963Z,3.00
2018-09-25T14:50:39.542Z,2.00
2018-09-25T14:51:47.375Z,1.00
2018-09-25T14:52:55.107Z,1.25
2018-09-25T14:54:03.547Z,1.50
2018-09-25T14:55:11.361Z,2.00
2018-09-25T14:56:19.131Z,2.00
2018-09-25T14:57:28.268Z,1.25
2018-09-25T14:58:35.877Z,2.00
2018-09-25T14:59:44.166Z,1.00
2018-09-25T15:00:52.572Z,2.00
2018-09-25T15:02:00.361Z,1.25
2018-09-25T15:03:08.617Z,2.00
2018-09-25T15:04:16.322Z,2.00
2018-09-25T15:05:27.056Z,2.00
2018-09-25T15:06:34.875Z,2.00
2018-09-25T15:07:42.566Z,2.00
2018-09-25T15:08:50.272Z,2.00
2018-09-25T15:09:58.302Z,2.50
2018-09-25T15:11:07.587Z,3.50
2018-09-25T15:12:16.771Z,2.00
2018-09-25T15:13:25.428Z,2.00
2018-09-25T15:14:34.311Z,1.00
2018-09-25T15:15:44.189Z,2.00
2018-09-25T15:16:52.186Z,1.75
2018-09-25T15:18:00.055Z,2.00