createdAt,value
2023-02-11T00:01:19.182Z,47.40
2023-02-11T00:03:46.247Z,47.20
2023-02-11T00:06:13.298Z,47.00
2023-02-11T00:08:40.235Z,47.10
2023-02-11T00:11:07.745Z,47.30
2023-02-11T00:13:34.772Z,47.40
2023-02-11T00:16:07.460Z,47.50
2023-02-11T00:18:34.469Z,47.60
2023-02-11T00:21:16.162Z,47.70
2023-02-11T00:23:43.655Z,47.80
2023-02-11T00:26:31.032Z,47.80
2023-02-11T00:28:58.138Z,48.00
2023-02-11T00:31:25.984Z,47.80
2023-02-11T00:33:54.320Z,47.80
2023-02-11T00:36:26.818Z,47.80
2023-02-11T00:38:55.132Z,47.80
2023-02-11T00:41:22.610Z,47.80
2023-02-11T00:43:50.145Z,48.00
2023-02-11T00:46:19.724Z,48.20
2023-02-11T00:48:46.692Z,48.30
2023-02-11T00:51:13.733Z,48.40
2023-02-11T00:53:40.704Z,48.40
2023-02-11T00:56:08.406Z,48.40
2023-02-11T00:58:35.854Z,48.40
2023-02-11T01:01:03.281Z,48.30
2023-02-11T01:03:30.270Z,48.30
2023-02-11T01:05:57.181Z,48.10
2023-02-11T01:08:24.872Z,48.10
2023-02-11T01:11:18.848Z,48.30
2023-02-11T01:13:46.743Z,48.70
2023-02-11T01:16:14.222Z,48.70
2023-02-11T01:18:42.799Z,49.00
2023-02-11T01:21:10.688Z,49.10
2023-02-11T01:23:37.606Z,48.90
2023-02-11T01:26:05.516Z,48.80
2023-02-11T01:28:33.294Z,48.80
2023-02-11T01:31:02.045Z,48.80
2023-02-11T01:33:29.746Z,48.80
2023-02-11T01:36:00.198Z,49.00
2023-02-11T01:38:28.491Z,49.40
2023-02-11T01:41:10.225Z,49.50
2023-02-11T01:43:41.995Z,49.60
2023-02-11T01:46:11.972Z,49.40
2023-02-11T01:48:43.831Z,49.40
2023-02-11T01:51:26.303Z,49.60
2023-02-11T01:54:12.994Z,49.80
2023-02-11T01:57:03.096Z,50.10
2023-02-11T01:59:59.482Z,50.10
2023-02-11T02:02:54.330Z,50.20
2023-02-11T02:05:27.372Z,50.10
2023-02-11T02:07:59.179Z,50.20
2023-02-11T02:10:28.037Z,50.20
2023-02-11T02:12:55.096Z,50.20
2023-02-11T02:15:29.416Z,50.30
2023-02-11T02:18:20.418Z,50.50
2023-02-11T02:20:53.207Z,50.40
2023-02-11T02:23:37.277Z,50.70
2023-02-11T02:26:04.021Z,50.70
2023-02-11T02:28:52.509Z,50.50
2023-02-11T02:32:10.339Z,50.40
2023-02-11T02:34:49.118Z,50.40
2023-02-11T02:37:47.441Z,50.40
2023-02-11T02:40:25.639Z,50.50
2023-02-11T02:42:54.029Z,50.40
2023-02-11T02:45:21.085Z,50.40
2023-02-11T02:47:48.004Z,50.40
2023-02-11T02:50:18.514Z,50.40
2023-02-11T02:53:20.727Z,50.50
2023-02-11T02:56:03.161Z,50.40
2023-02-11T02:58:53.039Z,50.40
2023-02-11T03:02:05.361Z,50.30
2023-02-11T03:05:10.569Z,50.50
2023-02-11T03:07:55.333Z,50.50
2023-02-11T03:10:28.184Z,50.50
2023-02-11T03:12:56.960Z,50.60
2023-02-11T03:15:28.127Z,50.70
2023-02-11T03:17:59.755Z,50.60
2023-02-11T03:20:28.208Z,50.50
2023-02-11T03:23:08.731Z,50.30
2023-02-11T03:25:41.601Z,50.20
2023-02-11T03:28:32.518Z,50.20
2023-02-11T03:31:02.351Z,50.30
2023-02-11T03:33:37.683Z,51.20
2023-02-11T03:36:09.357Z,50.70
2023-02-11T03:38:47.094Z,50.90
2023-02-11T03:41:17.659Z,51.10
2023-02-11T03:43:50.657Z,51.20
2023-02-11T03:46:22.557Z,51.50
2023-02-11T03:48:53.655Z,51.40
2023-02-11T03:51:22.126Z,51.40
2023-02-11T03:53:52.630Z,51.50
2023-02-11T03:56:24.450Z,51.60
2023-02-11T03:58:51.794Z,52.00
2023-02-11T04:01:19.200Z,52.10
2023-02-11T04:03:46.153Z,52.20
2023-02-11T04:06:13.146Z,52.40
2023-02-11T04:08:40.345Z,52.60
2023-02-11T04:11:07.356Z,52.70
2023-02-11T04:13:34.300Z,52.70
2023-02-11T04:16:01.291Z,52.60
2023-02-11T04:18:28.472Z,52.60
2023-02-11T04:20:55.503Z,52.60
2023-02-11T04:23:22.427Z,52.60
2023-02-11T04:25:50.469Z,52.70
2023-02-11T04:28:17.857Z,52.90
2023-02-11T04:30:44.940Z,52.90
2023-02-11T04:33:12.052Z,52.80
2023-02-11T04:35:38.995Z,52.50
2023-02-11T04:38:05.986Z,52.60
2023-02-11T04:40:33.050Z,52.40
2023-02-11T04:43:00.069Z,52.50
2023-02-11T04:45:27.027Z,52.70
2023-02-11T04:47:54.162Z,53.00
2023-02-11T04:50:21.202Z,53.10
2023-02-11T04:52:48.479Z,53.40
2023-02-11T04:55:15.764Z,53.60
2023-02-11T04:57:42.705Z,54.10
2023-02-11T05:00:10.440Z,54.10
2023-02-11T05:02:37.340Z,54.10
2023-02-11T05:05:04.984Z,54.20
2023-02-11T05:07:32.062Z,54.30
2023-02-11T05:09:58.964Z,54.50
2023-02-11T05:12:25.941Z,54.60
2023-02-11T05:14:52.893Z,54.70
2023-02-11T05:17:19.857Z,54.70
2023-02-11T05:19:46.793Z,55.00
2023-02-11T05:22:13.695Z,55.10
2023-02-11T05:24:40.685Z,55.10
2023-02-11T05:27:07.656Z,55.20
2023-02-11T05:29:34.610Z,55.50
2023-02-11T05:32:01.815Z,55.50
2023-02-11T05:34:28.793Z,55.40
2023-02-11T05:36:55.794Z,55.30
2023-02-11T05:39:22.849Z,55.20
2023-02-11T05:41:49.930Z,55.40
2023-02-11T05:44:17.121Z,55.40
2023-02-11T05:46:44.187Z,55.30
2023-02-11T05:49:11.230Z,55.40
2023-02-11T05:51:38.201Z,55.30
2023-02-11T05:54:05.314Z,55.30
2023-02-11T05:56:32.242Z,55.30
2023-02-11T05:59:00.057Z,55.40
2023-02-11T06:01:28.135Z,55.70
2023-02-11T06:03:55.269Z,55.40
2023-02-11T06:06:22.299Z,55.30
2023-02-11T06:08:49.297Z,55.00
2023-02-11T06:11:17.797Z,55.00
2023-02-11T06:13:44.718Z,55.10
2023-02-11T06:16:11.769Z,55.10
2023-02-11T06:18:38.913Z,55.10
2023-02-11T06:21:10.646Z,54.90
2023-02-11T06:23:38.769Z,54.80
2023-02-11T06:26:08.157Z,55.00
2023-02-11T06:28:36.153Z,55.00
2023-02-11T06:31:07.597Z,54.90
2023-02-11T06:33:35.534Z,55.00
2023-02-11T06:36:02.771Z,55.00
2023-02-11T06:38:29.693Z,54.90
2023-02-11T06:40:56.872Z,54.80
2023-02-11T06:43:23.813Z,54.90
2023-02-11T06:45:55.511Z,55.00
2023-02-11T06:48:23.555Z,54.80
2023-02-11T06:50:50.496Z,54.60
2023-02-11T06:53:17.556Z,54.50
2023-02-11T06:55:44.496Z,54.30
2023-02-11T06:58:11.507Z,54.10
2023-02-11T07:00:38.807Z,53.90
2023-02-11T07:03:05.887Z,53.80
2023-02-11T07:05:34.270Z,53.70
2023-02-11T07:08:01.307Z,53.60
2023-02-11T07:10:28.271Z,53.80
2023-02-11T07:12:57.116Z,53.90
2023-02-11T07:15:26.217Z,52.70
2023-02-11T07:17:53.051Z,50.50
2023-02-11T07:20:19.966Z,48.30
2023-02-11T07:22:46.836Z,46.70
2023-02-11T07:25:13.748Z,45.20
2023-02-11T07:27:40.609Z,43.20
2023-02-11T07:30:07.657Z,41.10
2023-02-11T07:32:34.460Z,39.40
2023-02-11T07:35:01.404Z,37.80
2023-02-11T07:37:28.510Z,37.50
2023-02-11T07:39:55.463Z,37.70
2023-02-11T07:42:22.835Z,37.60
2023-02-11T07:44:50.632Z,37.00
2023-02-11T07:47:18.005Z,36.40
2023-02-11T07:49:45.425Z,35.60
2023-02-11T07:52:12.244Z,34.70
2023-02-11T07:54:39.067Z,34.60
2023-02-11T07:57:05.954Z,34.70
2023-02-11T07:59:32.851Z,34.40
2023-02-11T08:01:59.922Z,34.70
2023-02-11T08:04:26.790Z,35.10
2023-02-11T08:06:58.840Z,35.50
2023-02-11T08:09:25.958Z,35.60
2023-02-11T08:11:52.770Z,35.60
2023-02-11T08:14:20.580Z,35.80
2023-02-11T08:16:47.493Z,36.00
2023-02-11T08:19:16.223Z,36.70
2023-02-11T08:21:43.705Z,36.90
2023-02-11T08:24:10.557Z,37.00
2023-02-11T08:26:37.733Z,37.10
2023-02-11T08:29:07.285Z,36.70
2023-02-11T08:31:35.212Z,36.60
2023-02-11T08:34:02.534Z,36.30
2023-02-11T08:36:31.027Z,35.60
2023-02-11T08:39:18.636Z,35.20
2023-02-11T08:41:48.878Z,34.30
2023-02-11T08:44:16.105Z,33.90
2023-02-11T08:46:42.948Z,33.80
2023-02-11T08:49:09.847Z,33.00
2023-02-11T08:51:36.727Z,32.20
2023-02-11T08:54:03.736Z,31.70
2023-02-11T08:56:32.429Z,30.80
2023-02-11T08:58:59.264Z,30.30
2023-02-11T09:01:27.732Z,29.70
2023-02-11T09:03:55.021Z,28.40
2023-02-11T09:06:22.555Z,27.30
2023-02-11T09:08:50.742Z,27.40
2023-02-11T09:11:19.646Z,27.40
2023-02-11T09:13:46.590Z,26.80
2023-02-11T09:16:23.732Z,26.50
2023-02-11T09:18:50.854Z,26.40
2023-02-11T09:21:18.396Z,25.90
2023-02-11T09:23:47.738Z,26.20
2023-02-11T09:26:22.028Z,26.30
2023-02-11T09:28:48.943Z,26.30
2023-02-11T09:31:17.502Z,26.80
2023-02-11T09:33:47.921Z,27.40
2023-02-11T09:36:16.302Z,27.30
2023-02-11T09:38:43.798Z,27.70
2023-02-11T09:41:33.418Z,28.50
2023-02-11T09:44:02.987Z,29.10
2023-02-11T09:46:32.741Z,29.40
2023-02-11T09:49:00.057Z,29.50
2023-02-11T09:51:29.899Z,29.40
2023-02-11T09:54:01.736Z,29.00
2023-02-11T09:56:30.011Z,28.20
2023-02-11T09:58:56.857Z,28.30
2023-02-11T10:01:39.657Z,28.50
2023-02-11T10:04:25.048Z,28.90
2023-02-11T10:06:54.293Z,29.40
2023-02-11T10:09:21.271Z,29.60
2023-02-11T10:11:52.701Z,29.20
2023-02-11T10:14:33.466Z,28.30
2023-02-11T10:17:06.406Z,27.30
2023-02-11T10:19:39.167Z,26.60
2023-02-11T10:22:18.858Z,26.50
2023-02-11T10:24:53.994Z,26.80
2023-02-11T10:27:21.988Z,26.80
2023-02-11T10:29:54.385Z,27.50
2023-02-11T10:32:21.130Z,27.60
2023-02-11T10:34:48.035Z,27.50
2023-02-11T10:37:14.848Z,28.10
2023-02-11T10:39:41.776Z,28.50
2023-02-11T10:42:12.354Z,28.90
2023-02-11T10:44:42.725Z,29.50
2023-02-11T10:47:12.869Z,30.70
2023-02-11T10:49:44.234Z,32.20
2023-02-11T10:52:14.212Z,32.80
2023-02-11T10:54:41.026Z,33.20
2023-02-11T10:57:17.796Z,32.80
2023-02-11T10:59:44.803Z,32.40
2023-02-11T11:02:25.218Z,30.90
2023-02-11T11:04:56.504Z,30.10
2023-02-11T11:07:28.022Z,30.20
2023-02-11T11:09:59.247Z,30.00
2023-02-11T11:12:29.052Z,29.30
2023-02-11T11:15:00.252Z,27.80
2023-02-11T11:17:30.316Z,27.70
2023-02-11T11:20:14.206Z,27.30
2023-02-11T11:22:41.616Z,27.70
2023-02-11T11:25:28.071Z,28.00
2023-02-11T11:27:57.108Z,27.90
2023-02-11T11:30:25.987Z,28.00
2023-02-11T11:32:52.976Z,28.50
2023-02-11T11:35:30.126Z,29.60
2023-02-11T11:38:01.654Z,29.50
2023-02-11T11:40:30.400Z,29.70
2023-02-11T11:43:15.299Z,30.70
2023-02-11T11:45:58.318Z,32.10
2023-02-11T11:48:28.526Z,33.30
2023-02-11T11:51:01.336Z,34.50
2023-02-11T11:53:31.176Z,35.10
2023-02-11T11:56:03.678Z,35.30
2023-02-11T11:58:31.289Z,35.40
2023-02-11T12:01:09.949Z,35.10
2023-02-11T12:03:42.502Z,35.20
2023-02-11T12:06:24.431Z,34.40
2023-02-11T12:09:00.194Z,32.70
2023-02-11T12:11:53.086Z,31.20
2023-02-11T12:14:19.881Z,31.00
2023-02-11T12:17:05.581Z,30.70
2023-02-11T12:19:45.699Z,30.50
2023-02-11T12:22:31.203Z,30.90
2023-02-11T12:25:06.878Z,31.40
2023-02-11T12:27:52.232Z,31.20
2023-02-11T12:30:39.693Z,31.80
2023-02-11T12:33:22.114Z,32.50
2023-02-11T12:36:09.662Z,32.40
2023-02-11T12:38:43.487Z,31.00
2023-02-11T12:41:44.889Z,30.10
2023-02-11T12:44:18.053Z,29.60
2023-02-11T12:47:02.082Z,28.30
2023-02-11T12:49:31.661Z,27.50
2023-02-11T12:52:16.798Z,27.30
2023-02-11T12:54:49.176Z,26.60
2023-02-11T12:57:25.997Z,26.00
2023-02-11T12:59:56.577Z,24.90
2023-02-11T13:02:45.353Z,23.80
2023-02-11T13:05:14.356Z,23.30
2023-02-11T13:07:44.246Z,23.40
2023-02-11T13:10:14.400Z,24.20
2023-02-11T13:13:02.346Z,24.90
2023-02-11T13:15:30.300Z,25.00
2023-02-11T13:18:18.098Z,25.00
2023-02-11T13:20:57.186Z,24.60
2023-02-11T13:23:31.253Z,24.20
2023-02-11T13:26:13.001Z,23.80
2023-02-11T13:28:57.432Z,23.70
2023-02-11T13:31:27.950Z,22.80
2023-02-11T13:33:58.254Z,22.80
2023-02-11T13:36:26.589Z,22.50
2023-02-11T13:38:58.491Z,21.90
2023-02-11T13:41:25.334Z,22.10
2023-02-11T13:44:22.199Z,22.20
2023-02-11T13:46:54.347Z,22.30
2023-02-11T13:49:31.941Z,22.10
2023-02-11T13:51:59.880Z,22.30
2023-02-11T13:54:29.716Z,22.30
2023-02-11T13:57:15.285Z,22.40
2023-02-11T13:59:42.078Z,22.70
2023-02-11T14:02:46.524Z,22.90
2023-02-11T14:05:35.109Z,23.80
2023-02-11T14:08:29.837Z,23.30
2023-02-11T14:11:15.399Z,23.30
2023-02-11T14:13:48.189Z,23.60
2023-02-11T14:16:37.059Z,23.70
2023-02-11T14:19:06.324Z,23.60
2023-02-11T14:21:35.589Z,23.90
2023-02-11T14:24:02.517Z,24.00
2023-02-11T14:26:34.874Z,24.10
2023-02-11T14:29:14.160Z,24.20
2023-02-11T14:31:45.490Z,24.20
2023-02-11T14:34:31.159Z,24.00
2023-02-11T14:37:01.340Z,24.10
2023-02-11T14:39:47.172Z,24.50
2023-02-11T14:42:22.498Z,25.20
2023-02-11T14:44:50.201Z,25.90
2023-02-11T14:47:22.530Z,26.70
2023-02-11T14:49:49.939Z,26.40
2023-02-11T14:52:26.144Z,26.70
2023-02-11T14:54:57.689Z,27.30
2023-02-11T14:57:24.542Z,27.60
2023-02-11T14:59:53.106Z,28.00
2023-02-11T15:02:20.845Z,28.50
2023-02-11T15:04:47.657Z,29.00
2023-02-11T15:07:15.708Z,29.30
2023-02-11T15:09:48.420Z,29.50
2023-02-11T15:12:18.637Z,29.90
2023-02-11T15:14:47.027Z,30.90
2023-02-11T15:17:16.167Z,32.30
2023-02-11T15:19:47.317Z,33.20
2023-02-11T15:22:22.991Z,33.30
2023-02-11T15:25:08.456Z,34.30
2023-02-11T15:27:42.818Z,34.40
2023-02-11T15:30:21.884Z,35.50
2023-02-11T15:32:50.617Z,36.60
2023-02-11T15:35:17.944Z,37.50
2023-02-11T15:37:45.480Z,38.40
2023-02-11T15:40:16.001Z,39.20
2023-02-11T15:43:03.082Z,39.90
2023-02-11T15:45:41.334Z,40.60
2023-02-11T15:48:09.269Z,41.20
2023-02-11T15:50:37.316Z,41.80
2023-02-11T15:53:22.491Z,42.40
2023-02-11T15:55:50.496Z,43.50
2023-02-11T15:58:17.298Z,43.20
2023-02-11T16:00:50.023Z,43.70
2023-02-11T16:03:21.394Z,44.20
2023-02-11T16:05:48.662Z,44.70
2023-02-11T16:08:26.007Z,45.40
2023-02-11T16:10:58.926Z,45.90
2023-02-11T16:13:28.250Z,46.30
2023-02-11T16:16:00.946Z,46.80
2023-02-11T16:18:37.731Z,47.40
2023-02-11T16:21:07.272Z,47.70
2023-02-11T16:23:38.536Z,48.00
2023-02-11T16:26:12.226Z,48.30
2023-02-11T16:28:39.782Z,48.80
2023-02-11T16:31:06.838Z,49.10
2023-02-11T16:33:33.780Z,49.40
2023-02-11T16:36:02.191Z,49.80
2023-02-11T16:38:29.493Z,50.20
2023-02-11T16:40:56.394Z,50.50
2023-02-11T16:43:23.251Z,50.70
2023-02-11T16:45:50.497Z,51.00
2023-02-11T16:48:19.267Z,51.20
2023-02-11T16:50:52.216Z,51.40
2023-02-11T16:53:21.897Z,51.60
2023-02-11T16:55:49.065Z,52.50
2023-02-11T16:58:15.968Z,52.10
2023-02-11T17:00:44.862Z,52.30
2023-02-11T17:03:16.700Z,52.50
2023-02-11T17:05:55.043Z,52.70
2023-02-11T17:08:22.735Z,52.90
2023-02-11T17:10:50.771Z,53.30
2023-02-11T17:13:17.897Z,53.40
2023-02-11T17:15:44.779Z,53.40
2023-02-11T17:18:14.821Z,53.50
2023-02-11T17:20:42.043Z,53.90
2023-02-11T17:23:09.575Z,54.00
2023-02-11T17:25:40.761Z,54.20
2023-02-11T17:28:09.341Z,54.40
2023-02-11T17:30:36.355Z,54.70
2023-02-11T17:33:03.279Z,54.90
2023-02-11T17:35:30.259Z,55.20
2023-02-11T17:37:58.735Z,55.10
2023-02-11T17:40:26.437Z,55.40
2023-02-11T17:42:53.385Z,55.50
2023-02-11T17:45:22.245Z,55.70
2023-02-11T17:47:49.745Z,56.00
2023-02-11T17:50:16.998Z,56.30
2023-02-11T17:52:44.001Z,56.10
2023-02-11T17:55:10.926Z,56.20
2023-02-11T17:57:38.140Z,56.40
2023-02-11T18:00:07.784Z,57.20
2023-02-11T18:02:39.743Z,56.70
2023-02-11T18:05:06.983Z,56.90
2023-02-11T18:07:34.097Z,56.90
2023-02-11T18:10:01.212Z,57.00
2023-02-11T18:12:28.138Z,56.90
2023-02-11T18:14:57.888Z,56.90
2023-02-11T18:17:25.537Z,56.90
2023-02-11T18:19:56.381Z,56.90
2023-02-11T18:22:24.619Z,56.90
2023-02-11T18:24:53.356Z,56.80
2023-02-11T18:27:22.266Z,56.70
2023-02-11T18:29:49.411Z,56.70
2023-02-11T18:32:16.681Z,56.80
2023-02-11T18:34:43.760Z,56.60
2023-02-11T18:37:11.627Z,56.80
2023-02-11T18:39:38.849Z,56.90
2023-02-11T18:42:05.939Z,56.70
2023-02-11T18:44:32.911Z,57.10
2023-02-11T18:46:59.909Z,57.20
2023-02-11T18:49:27.082Z,57.40
2023-02-11T18:51:55.042Z,57.50
2023-02-11T18:54:21.959Z,57.60
2023-02-11T18:56:48.949Z,57.90
2023-02-11T18:59:16.124Z,58.10
2023-02-11T19:01:46.840Z,58.20
2023-02-11T19:04:18.987Z,58.30
2023-02-11T19:06:49.476Z,58.30
2023-02-11T19:09:19.552Z,58.40
2023-02-11T19:11:46.878Z,58.70
2023-02-11T19:14:16.577Z,59.00
2023-02-11T19:16:44.513Z,58.90
2023-02-11T19:19:12.524Z,59.00
2023-02-11T19:21:41.562Z,59.00
2023-02-11T19:24:09.010Z,59.10
2023-02-11T19:26:36.721Z,59.10
2023-02-11T19:29:05.356Z,59.10
2023-02-11T19:31:32.870Z,59.30
2023-02-11T19:34:00.738Z,59.30
2023-02-11T19:36:28.229Z,59.30
2023-02-11T19:38:55.145Z,59.30
2023-02-11T19:41:23.191Z,59.20
2023-02-11T19:43:53.621Z,59.20
2023-02-11T19:46:21.462Z,59.40
2023-02-11T19:48:49.322Z,59.30
2023-02-11T19:51:17.284Z,59.60
2023-02-11T19:53:45.237Z,59.80
2023-02-11T19:56:13.351Z,59.90
2023-02-11T19:58:41.183Z,59.90
2023-02-11T20:01:09.403Z,59.70
2023-02-11T20:03:37.738Z,59.70
2023-02-11T20:06:06.697Z,59.80
2023-02-11T20:08:33.843Z,59.80
2023-02-11T20:11:11.156Z,60.10
2023-02-11T20:13:38.760Z,60.60
2023-02-11T20:16:14.044Z,60.70
2023-02-11T20:18:41.250Z,60.90
2023-02-11T20:21:16.781Z,61.40
2023-02-11T20:23:46.454Z,61.60
2023-02-11T20:26:25.623Z,61.40
2023-02-11T20:28:54.417Z,61.80
2023-02-11T20:31:22.150Z,61.50
2023-02-11T20:33:49.120Z,61.40
2023-02-11T20:36:20.626Z,61.50
2023-02-11T20:38:47.884Z,61.30
2023-02-11T20:41:16.505Z,61.60
2023-02-11T20:43:47.231Z,61.80
2023-02-11T20:46:15.166Z,62.00
2023-02-11T20:48:42.082Z,62.10
2023-02-11T20:51:13.576Z,62.10
2023-02-11T20:53:41.386Z,62.20
2023-02-11T20:56:08.633Z,62.40
2023-02-11T20:58:35.971Z,62.40
2023-02-11T21:01:20.173Z,62.30
2023-02-11T21:03:54.763Z,62.40
2023-02-11T21:06:22.212Z,62.40
2023-02-11T21:08:49.050Z,62.50
2023-02-11T21:11:16.450Z,62.50
2023-02-11T21:13:43.444Z,62.50
2023-02-11T21:16:13.484Z,62.70
2023-02-11T21:18:40.377Z,62.70
2023-02-11T21:21:07.209Z,62.90
2023-02-11T21:23:34.664Z,62.90
2023-02-11T21:26:01.604Z,63.20
2023-02-11T21:28:28.605Z,63.10
2023-02-11T21:30:56.274Z,63.30
2023-02-11T21:33:23.929Z,63.10
2023-02-11T21:35:54.543Z,63.90
2023-02-11T21:38:22.284Z,62.90
2023-02-11T21:40:49.260Z,62.90
2023-02-11T21:43:16.138Z,62.80
2023-02-11T21:45:43.998Z,62.80
2023-02-11T21:48:10.992Z,63.00
2023-02-11T21:50:41.578Z,63.10
2023-02-11T21:53:09.057Z,63.20
2023-02-11T21:55:36.725Z,63.30
2023-02-11T21:58:04.003Z,63.30
2023-02-11T22:00:31.232Z,63.60
2023-02-11T22:02:58.197Z,63.70
2023-02-11T22:05:24.994Z,63.70
2023-02-11T22:07:53.054Z,63.80
2023-02-11T22:10:19.881Z,64.00
2023-02-11T22:12:46.724Z,64.10
2023-02-11T22:15:13.560Z,64.10
2023-02-11T22:17:40.515Z,64.10
2023-02-11T22:20:08.201Z,64.20
2023-02-11T22:22:35.530Z,64.40
2023-02-11T22:25:03.367Z,64.40
2023-02-11T22:27:30.235Z,64.60
2023-02-11T22:29:57.071Z,64.90
2023-02-11T22:32:24.079Z,64.80
2023-02-11T22:34:53.397Z,64.90
2023-02-11T22:37:20.501Z,65.00
2023-02-11T22:39:47.409Z,65.10
2023-02-11T22:42:14.306Z,65.00
2023-02-11T22:44:41.156Z,64.90
2023-02-11T22:47:07.961Z,64.80
2023-02-11T22:49:35.639Z,65.00
2023-02-11T22:52:03.730Z,65.10
2023-02-11T22:54:31.521Z,65.20
2023-02-11T22:56:58.414Z,65.30
2023-02-11T22:59:25.229Z,65.40
2023-02-11T23:01:52.229Z,65.50
2023-02-11T23:04:19.336Z,65.50
2023-02-11T23:06:47.683Z,65.60
2023-02-11T23:09:14.558Z,65.80
2023-02-11T23:11:41.907Z,66.70
2023-02-11T23:14:10.165Z,65.90
2023-02-11T23:16:37.180Z,65.90
2023-02-11T23:19:05.695Z,66.10
2023-02-11T23:21:33.492Z,66.20
2023-02-11T23:24:01.856Z,66.40
2023-02-11T23:26:29.209Z,66.50
2023-02-11T23:28:56.251Z,66.60
2023-02-11T23:31:31.420Z,66.80
2023-02-11T23:33:58.286Z,66.90
2023-02-11T23:36:25.119Z,67.20
2023-02-11T23:38:52.243Z,67.20
2023-02-11T23:41:19.964Z,67.40
2023-02-11T23:43:54.550Z,67.40
2023-02-11T23:46:22.261Z,67.60
2023-02-11T23:48:49.845Z,67.70
2023-02-11T23:51:16.848Z,67.80
2023-02-11T23:53:45.717Z,68.00
2023-02-11T23:56:16.880Z,68.10
2023-02-11T23:58:44.838Z,68.20
