createdAt,value
2019-03-27T00:01:30.716Z,13.37
2019-03-27T00:04:02.764Z,15.30
2019-03-27T00:06:34.760Z,13.10
2019-03-27T00:09:07.550Z,11.87
2019-03-27T00:11:39.581Z,15.17
2019-03-27T00:14:14.438Z,16.23
2019-03-27T00:16:46.398Z,17.00
2019-03-27T00:19:20.014Z,17.87
2019-03-27T00:21:52.063Z,14.57
2019-03-27T00:24:24.104Z,16.93
2019-03-27T00:26:56.206Z,18.77
2019-03-27T00:29:28.164Z,29.60
2019-03-27T00:32:00.105Z,32.70
2019-03-27T00:34:32.246Z,29.67
2019-03-27T00:37:04.206Z,21.40
2019-03-27T00:39:36.197Z,36.17
2019-03-27T00:42:08.154Z,30.90
2019-03-27T00:44:40.259Z,26.80
2019-03-27T00:47:12.162Z,27.87
2019-03-27T00:49:44.177Z,25.17
2019-03-27T00:52:16.213Z,27.97
2019-03-27T00:54:49.524Z,26.53
2019-03-27T00:57:24.397Z,23.37
2019-03-27T00:59:56.398Z,26.07
2019-03-27T01:02:29.664Z,25.77
2019-03-27T01:05:04.493Z,28.53
2019-03-27T01:07:38.192Z,22.77
2019-03-27T01:10:12.902Z,25.23
2019-03-27T01:12:46.995Z,29.80
2019-03-27T01:15:19.123Z,32.40
2019-03-27T01:17:51.093Z,33.50
2019-03-27T01:20:24.064Z,26.03
2019-03-27T01:22:56.076Z,31.50
2019-03-27T01:25:28.050Z,32.97
2019-03-27T01:28:03.145Z,45.57
2019-03-27T01:30:35.143Z,48.33
2019-03-27T01:33:07.141Z,49.37
2019-03-27T01:35:40.223Z,46.00
2019-03-27T01:38:13.234Z,51.87
2019-03-27T01:40:45.310Z,59.50
2019-03-27T01:43:17.300Z,64.77
2019-03-27T01:45:53.161Z,58.23
2019-03-27T01:48:23.099Z,54.10
2019-03-27T01:50:55.154Z,55.87
2019-03-27T01:53:28.287Z,49.13
2019-03-27T01:56:00.313Z,48.57
2019-03-27T01:58:33.461Z,44.13
2019-03-27T02:01:05.918Z,47.03
2019-03-27T02:03:37.854Z,45.67
2019-03-27T02:06:09.851Z,49.03
2019-03-27T02:08:41.806Z,50.87
2019-03-27T02:11:13.800Z,48.57
2019-03-27T02:13:45.817Z,35.73
2019-03-27T02:16:17.789Z,34.33
2019-03-27T02:18:49.797Z,32.50
2019-03-27T02:21:24.220Z,28.90
2019-03-27T02:23:56.150Z,37.87
2019-03-27T02:26:28.295Z,31.17
2019-03-27T02:29:00.315Z,31.53
2019-03-27T02:31:32.325Z,30.03
2019-03-27T02:34:04.347Z,23.10
2019-03-27T02:36:36.503Z,32.50
2019-03-27T02:39:08.509Z,33.67
2019-03-27T02:41:41.820Z,28.67
2019-03-27T02:44:13.856Z,31.97
2019-03-27T02:46:45.830Z,23.60
2019-03-27T02:49:17.874Z,31.43
2019-03-27T02:51:49.845Z,30.83
2019-03-27T02:54:21.796Z,35.73
2019-03-27T02:56:53.852Z,30.40
2019-03-27T02:59:25.868Z,29.37
2019-03-27T03:01:57.884Z,37.07
2019-03-27T03:04:29.870Z,32.87
2019-03-27T03:07:01.919Z,30.03
2019-03-27T03:09:33.955Z,39.33
2019-03-27T03:12:06.027Z,37.60
2019-03-27T03:14:38.031Z,35.00
2019-03-27T03:17:10.010Z,37.20
2019-03-27T03:19:43.780Z,31.67
2019-03-27T03:22:17.337Z,35.30
2019-03-27T03:24:50.530Z,29.93
2019-03-27T03:27:31.312Z,26.30
2019-03-27T03:30:03.389Z,32.90
2019-03-27T03:32:35.383Z,30.10
2019-03-27T03:35:09.860Z,24.93
2019-03-27T03:37:44.800Z,39.17
2019-03-27T03:40:19.259Z,29.37
2019-03-27T03:42:51.250Z,28.73
2019-03-27T03:45:23.241Z,25.17
2019-03-27T03:47:56.327Z,28.67
2019-03-27T03:50:42.597Z,25.93
2019-03-27T03:53:15.743Z,31.63
2019-03-27T03:55:48.616Z,33.47
2019-03-27T03:58:21.403Z,31.97
2019-03-27T04:01:00.739Z,39.33
2019-03-27T04:03:36.192Z,29.03
2019-03-27T04:06:08.180Z,43.50
2019-03-27T04:08:43.269Z,25.63
2019-03-27T04:11:15.283Z,34.40
2019-03-27T04:13:48.986Z,38.70
2019-03-27T04:16:20.962Z,39.93
2019-03-27T04:18:52.940Z,40.40
2019-03-27T04:21:27.014Z,38.17
2019-03-27T04:23:58.490Z,42.27
2019-03-27T04:26:33.550Z,45.57
2019-03-27T04:29:11.644Z,44.07
2019-03-27T04:31:43.728Z,46.57
2019-03-27T04:34:15.714Z,37.37
2019-03-27T04:36:47.761Z,43.23
2019-03-27T04:39:20.780Z,42.30
2019-03-27T04:41:52.721Z,39.90
2019-03-27T04:44:24.888Z,41.93
2019-03-27T04:46:56.912Z,42.47
2019-03-27T04:49:28.877Z,40.43
2019-03-27T04:52:02.471Z,34.03
2019-03-27T04:54:35.587Z,30.57
2019-03-27T04:57:11.016Z,30.43
2019-03-27T04:59:44.622Z,35.30
2019-03-27T05:02:16.614Z,35.03
2019-03-27T05:04:48.876Z,34.20
2019-03-27T05:07:20.879Z,32.10
2019-03-27T05:09:52.842Z,30.97
2019-03-27T05:12:26.055Z,32.43
2019-03-27T05:14:59.182Z,32.33
2019-03-27T05:17:44.768Z,35.87
2019-03-27T05:20:07.930Z,36.83
2019-03-27T05:22:41.462Z,30.37
2019-03-27T05:25:13.458Z,35.40
2019-03-27T05:27:46.717Z,32.50
2019-03-27T05:30:30.438Z,29.80
2019-03-27T05:33:02.419Z,32.27
2019-03-27T05:35:34.463Z,32.97
2019-03-27T05:38:11.708Z,38.93
2019-03-27T05:40:43.895Z,35.30
2019-03-27T05:43:15.869Z,32.23
2019-03-27T05:45:47.844Z,30.50
2019-03-27T05:48:19.839Z,33.43
2019-03-27T05:50:51.866Z,35.77
2019-03-27T05:53:24.849Z,41.00
2019-03-27T05:55:56.827Z,42.37
2019-03-27T05:58:28.816Z,37.20
2019-03-27T06:01:00.893Z,39.10
2019-03-27T06:03:32.843Z,38.53
2019-03-27T06:06:04.864Z,31.10
2019-03-27T06:08:36.796Z,28.77
2019-03-27T06:11:08.878Z,42.60
2019-03-27T06:13:42.256Z,38.27
2019-03-27T06:16:15.679Z,37.60
2019-03-27T06:18:50.558Z,45.00
2019-03-27T06:21:22.518Z,34.53
2019-03-27T06:23:54.474Z,46.93
2019-03-27T06:26:26.478Z,35.87
2019-03-27T06:29:00.162Z,36.27
2019-03-27T06:31:33.750Z,39.87
2019-03-27T06:34:05.727Z,41.57
2019-03-27T06:36:37.770Z,37.93
2019-03-27T06:39:09.760Z,37.77
2019-03-27T06:41:41.714Z,44.70
2019-03-27T06:44:13.700Z,36.73
2019-03-27T06:46:45.714Z,43.73
2019-03-27T06:49:17.655Z,43.93
2019-03-27T06:51:49.674Z,38.47
2019-03-27T06:54:24.188Z,33.37
2019-03-27T06:56:56.204Z,37.30
2019-03-27T06:59:29.869Z,35.77
2019-03-27T07:02:04.116Z,38.53
2019-03-27T07:04:36.187Z,34.93
2019-03-27T07:07:08.126Z,32.33
2019-03-27T07:09:42.537Z,30.93
2019-03-27T07:12:21.087Z,30.83
2019-03-27T07:14:47.513Z,33.30
2019-03-27T07:17:19.517Z,31.13
2019-03-27T07:19:51.538Z,32.33
2019-03-27T07:22:23.518Z,37.83
2019-03-27T07:24:55.567Z,33.40
2019-03-27T07:27:30.110Z,29.30
2019-03-27T07:30:02.135Z,27.23
2019-03-27T07:32:34.337Z,24.63
2019-03-27T07:35:07.002Z,19.73
2019-03-27T07:37:38.949Z,21.43
2019-03-27T07:40:11.575Z,22.73
2019-03-27T07:42:43.671Z,17.70
2019-03-27T07:45:15.770Z,16.07
2019-03-27T07:47:48.803Z,18.07
2019-03-27T07:50:20.750Z,16.53
2019-03-27T07:52:52.860Z,12.67
2019-03-27T07:55:24.886Z,8.70
2019-03-27T07:58:00.601Z,15.03
2019-03-27T08:00:32.571Z,15.17
2019-03-27T08:03:06.441Z,10.23
2019-03-27T08:05:39.961Z,17.43
2019-03-27T08:08:14.527Z,14.23
2019-03-27T08:10:46.582Z,11.57
2019-03-27T08:13:20.403Z,11.67
2019-03-27T08:15:52.578Z,11.03
2019-03-27T08:18:24.626Z,12.37
2019-03-27T08:20:56.655Z,11.07
2019-03-27T08:23:28.711Z,10.50
2019-03-27T08:36:41.849Z,7.10
2019-03-27T08:39:13.840Z,7.47
2019-03-27T08:41:45.854Z,5.07
2019-03-27T08:44:17.854Z,10.37
2019-03-27T08:46:49.827Z,5.83
2019-03-27T08:49:22.643Z,6.17
2019-03-27T08:51:54.762Z,5.13
2019-03-27T08:54:26.976Z,5.33
2019-03-27T08:57:00.455Z,7.17
2019-03-27T08:59:32.456Z,8.47
2019-03-27T09:02:04.431Z,5.03
2019-03-27T09:04:36.355Z,4.30
2019-03-27T09:07:08.382Z,6.20
2019-03-27T09:09:40.439Z,4.47
2019-03-27T09:12:16.846Z,5.60
2019-03-27T09:14:48.803Z,4.40
2019-03-27T09:17:20.794Z,4.37
2019-03-27T09:19:52.753Z,4.57
2019-03-27T09:22:24.735Z,9.97
2019-03-27T09:24:59.423Z,5.33
2019-03-27T09:27:32.924Z,6.43
2019-03-27T09:30:06.119Z,4.70
2019-03-27T09:32:40.111Z,4.47
2019-03-27T09:35:12.454Z,3.10
2019-03-27T09:37:46.274Z,4.20
2019-03-27T09:40:18.232Z,4.87
2019-03-27T09:42:50.186Z,3.53
2019-03-27T09:45:22.196Z,7.33
2019-03-27T09:47:54.231Z,5.23
2019-03-27T09:50:26.242Z,2.37
2019-03-27T09:52:59.389Z,5.23
2019-03-27T09:55:31.312Z,3.00
2019-03-27T09:58:03.327Z,2.00
2019-03-27T10:00:59.029Z,2.50
2019-03-27T10:03:30.987Z,6.33
2019-03-27T10:06:03.037Z,3.27
2019-03-27T10:08:35.240Z,2.93
2019-03-27T10:11:07.382Z,5.10
2019-03-27T10:13:40.688Z,5.23
2019-03-27T10:16:13.124Z,3.40
2019-03-27T10:18:47.431Z,6.27
2019-03-27T10:21:24.595Z,3.07
2019-03-27T10:23:58.151Z,6.00
2019-03-27T10:26:34.338Z,4.10
2019-03-27T10:29:06.647Z,6.13
2019-03-27T10:31:43.370Z,6.13
2019-03-27T10:34:15.539Z,5.53
2019-03-27T10:36:47.814Z,3.37
2019-03-27T10:39:20.095Z,2.50
2019-03-27T10:41:52.542Z,3.03
2019-03-27T10:44:24.875Z,3.80
2019-03-27T10:46:57.089Z,5.77
2019-03-27T10:49:29.036Z,3.30
2019-03-27T10:52:00.924Z,4.37
2019-03-27T10:54:33.079Z,3.93
2019-03-27T10:57:05.065Z,6.83
2019-03-27T10:59:37.010Z,8.90
2019-03-27T11:02:10.774Z,5.20
2019-03-27T11:04:43.689Z,5.50
2019-03-27T11:07:20.046Z,3.60
2019-03-27T11:09:52.074Z,4.03
2019-03-27T11:12:24.093Z,1.73
2019-03-27T11:14:56.040Z,3.50
2019-03-27T11:17:28.046Z,2.87
2019-03-27T11:20:00.003Z,3.67
2019-03-27T11:22:32.004Z,5.33
2019-03-27T11:25:06.644Z,3.67
2019-03-27T11:27:38.715Z,3.60
2019-03-27T11:30:12.594Z,3.90
2019-03-27T11:32:44.586Z,4.33
2019-03-27T11:35:17.677Z,4.00
2019-03-27T11:37:52.429Z,4.50
2019-03-27T11:40:24.617Z,2.77
2019-03-27T11:43:07.239Z,2.57
2019-03-27T11:45:39.364Z,2.47
2019-03-27T11:48:14.159Z,6.50
2019-03-27T11:50:46.577Z,2.30
2019-03-27T11:53:18.660Z,3.33
2019-03-27T11:55:56.430Z,5.17
2019-03-27T11:58:28.068Z,2.40
2019-03-27T12:01:01.856Z,2.23
2019-03-27T12:03:33.948Z,4.10
2019-03-27T12:06:05.956Z,3.60
2019-03-27T12:08:37.937Z,3.33
2019-03-27T12:11:15.863Z,8.20
2019-03-27T12:13:47.868Z,3.07
2019-03-27T12:16:19.915Z,3.57
2019-03-27T12:18:51.901Z,2.80
2019-03-27T12:21:23.835Z,2.93
2019-03-27T12:23:55.793Z,3.60
2019-03-27T12:26:29.445Z,2.63
2019-03-27T12:29:05.472Z,4.27
2019-03-27T12:31:40.916Z,4.60
2019-03-27T12:34:12.930Z,4.63
2019-03-27T12:36:47.723Z,4.23
2019-03-27T12:39:21.349Z,5.00
2019-03-27T12:41:53.596Z,3.80
2019-03-27T12:44:27.948Z,4.27
2019-03-27T12:46:59.851Z,4.17
2019-03-27T12:49:38.940Z,5.50
2019-03-27T12:52:13.505Z,9.67
2019-03-27T12:54:45.848Z,6.40
2019-03-27T12:57:17.905Z,6.90
2019-03-27T12:59:53.901Z,8.43
2019-03-27T13:02:27.444Z,5.07
2019-03-27T13:04:59.415Z,5.30
2019-03-27T13:07:31.470Z,5.67
2019-03-27T13:10:03.563Z,7.73
2019-03-27T13:12:39.137Z,4.77
2019-03-27T13:15:11.587Z,5.03
2019-03-27T13:17:48.959Z,4.60
2019-03-27T13:20:23.593Z,8.43
2019-03-27T13:22:58.547Z,5.27
2019-03-27T13:25:30.813Z,6.27
2019-03-27T13:28:02.838Z,7.53
2019-03-27T13:30:36.443Z,7.23
2019-03-27T13:33:13.167Z,7.27
2019-03-27T13:35:46.453Z,8.70
2019-03-27T13:38:21.045Z,8.10
2019-03-27T13:40:53.089Z,9.17
2019-03-27T13:43:28.224Z,8.40
2019-03-27T13:46:02.271Z,6.53
2019-03-27T13:48:34.349Z,6.57
2019-03-27T13:51:06.791Z,7.00
2019-03-27T13:53:39.044Z,4.63
2019-03-27T13:56:10.965Z,4.50
2019-03-27T13:58:44.641Z,7.93
2019-03-27T14:01:18.717Z,4.73
2019-03-27T14:03:50.848Z,6.10
2019-03-27T14:06:29.668Z,6.17
2019-03-27T14:09:01.413Z,6.90
2019-03-27T14:11:33.615Z,8.13
2019-03-27T14:14:11.414Z,4.87
2019-03-27T14:16:39.665Z,6.53
2019-03-27T14:19:11.587Z,6.40
2019-03-27T14:21:53.902Z,5.00
2019-03-27T14:24:17.193Z,9.17
2019-03-27T14:26:49.202Z,4.20
2019-03-27T14:29:21.205Z,4.47
2019-03-27T14:31:53.144Z,5.97
2019-03-27T14:34:25.158Z,4.67
2019-03-27T14:36:57.172Z,3.97
2019-03-27T14:39:29.125Z,3.47
2019-03-27T14:42:01.530Z,3.93
2019-03-27T14:44:33.692Z,4.87
2019-03-27T14:47:05.717Z,6.50
2019-03-27T14:49:37.890Z,5.43
2019-03-27T14:52:12.848Z,8.23
2019-03-27T14:54:44.977Z,4.40
2019-03-27T14:57:19.677Z,5.80
2019-03-27T14:59:56.191Z,5.40
2019-03-27T15:02:28.249Z,6.57
2019-03-27T15:05:02.928Z,6.17
2019-03-27T15:07:36.799Z,5.03
2019-03-27T15:10:12.741Z,5.20
2019-03-27T15:12:44.810Z,6.07
2019-03-27T15:15:17.173Z,6.23
2019-03-27T15:17:49.219Z,5.67
2019-03-27T15:20:21.242Z,5.80
2019-03-27T15:22:53.247Z,5.07
2019-03-27T15:25:25.441Z,7.63
2019-03-27T15:27:58.588Z,6.03
2019-03-27T15:30:30.623Z,8.13
2019-03-27T15:33:02.710Z,6.57
2019-03-27T15:35:34.703Z,7.83
2019-03-27T15:38:06.766Z,5.70
2019-03-27T15:40:48.165Z,7.43
2019-03-27T15:43:22.350Z,6.87
2019-03-27T15:45:57.567Z,7.80
2019-03-27T15:48:32.095Z,9.00
2019-03-27T15:51:04.182Z,9.03
2019-03-27T15:53:36.511Z,7.77
2019-03-27T15:56:08.526Z,6.60
2019-03-27T15:58:43.055Z,7.20
2019-03-27T16:01:18.917Z,6.77
2019-03-27T16:03:54.663Z,6.77
2019-03-27T16:06:26.562Z,6.27
2019-03-27T16:09:04.553Z,7.73
2019-03-27T16:11:36.833Z,6.80
2019-03-27T16:14:12.319Z,6.57
2019-03-27T16:17:01.330Z,7.63
2019-03-27T16:19:17.847Z,6.10
2019-03-27T16:21:51.221Z,6.37
2019-03-27T16:24:24.796Z,7.03
2019-03-27T16:27:04.243Z,7.57
2019-03-27T16:29:32.937Z,7.87
2019-03-27T16:32:05.345Z,7.07
2019-03-27T16:34:38.770Z,4.87
2019-03-27T16:37:13.921Z,9.43
2019-03-27T16:39:45.902Z,7.27
2019-03-27T16:42:17.884Z,7.23
2019-03-27T16:44:49.827Z,7.23
2019-03-27T16:47:22.154Z,6.80
2019-03-27T16:49:58.840Z,6.33
2019-03-27T16:53:03.407Z,8.27
2019-03-27T16:55:31.601Z,9.00
2019-03-27T16:58:03.742Z,9.23
2019-03-27T17:00:42.043Z,10.00
2019-03-27T17:03:14.003Z,9.13
2019-03-27T17:05:53.796Z,8.00
2019-03-27T17:08:22.891Z,8.50
2019-03-27T17:10:54.961Z,7.57
2019-03-27T17:13:26.975Z,14.13
2019-03-27T17:16:00.060Z,10.50
2019-03-27T17:18:33.882Z,13.10
2019-03-27T17:21:06.322Z,16.07
2019-03-27T17:23:38.413Z,15.50
2019-03-27T17:26:10.418Z,14.63
2019-03-27T17:28:43.947Z,13.10
2019-03-27T17:31:17.064Z,14.17
2019-03-27T17:33:49.134Z,18.40
2019-03-27T17:36:21.268Z,15.67
2019-03-27T17:38:56.544Z,16.47
2019-03-27T17:41:29.049Z,18.43
2019-03-27T17:44:03.483Z,21.67
2019-03-27T17:46:35.451Z,15.30
2019-03-27T17:49:07.416Z,19.23
2019-03-27T17:51:39.527Z,14.57
2019-03-27T17:54:20.473Z,16.03
2019-03-27T17:56:45.179Z,19.10
2019-03-27T17:59:19.765Z,20.47
2019-03-27T18:01:55.484Z,14.50
2019-03-27T18:04:27.507Z,16.80
2019-03-27T18:06:59.446Z,16.67
2019-03-27T18:09:31.398Z,17.47
2019-03-27T18:12:06.271Z,17.13
2019-03-27T18:14:38.292Z,15.53
2019-03-27T18:17:10.315Z,15.13
2019-03-27T18:19:42.527Z,17.67
2019-03-27T18:22:14.506Z,20.43
2019-03-27T18:24:46.533Z,17.57
2019-03-27T18:27:18.546Z,16.47
2019-03-27T18:29:52.296Z,15.70
2019-03-27T18:32:24.351Z,14.63
2019-03-27T18:34:56.271Z,20.47
2019-03-27T18:37:29.315Z,16.37
2019-03-27T18:40:01.359Z,16.40
2019-03-27T18:42:33.516Z,16.90
2019-03-27T18:45:06.025Z,13.20
2019-03-27T18:47:40.294Z,14.57
2019-03-27T18:50:12.802Z,15.57
2019-03-27T18:52:44.798Z,17.77
2019-03-27T18:55:26.341Z,18.17
2019-03-27T18:58:00.156Z,21.43
2019-03-27T19:00:28.595Z,18.63
2019-03-27T19:03:00.658Z,19.13
2019-03-27T19:05:32.786Z,16.90
2019-03-27T19:08:04.829Z,15.77
2019-03-27T19:10:37.158Z,17.47
2019-03-27T19:13:11.745Z,17.50
2019-03-27T19:15:43.860Z,18.67
2019-03-27T19:18:15.950Z,16.17
2019-03-27T19:20:47.955Z,11.20
2019-03-27T19:23:19.995Z,16.70
2019-03-27T19:25:52.165Z,22.33
2019-03-27T19:28:26.679Z,17.57
2019-03-27T19:31:00.579Z,16.07
2019-03-27T19:33:32.686Z,17.53
2019-03-27T19:36:06.188Z,15.50
2019-03-27T19:38:38.248Z,14.80
2019-03-27T19:41:10.370Z,16.30
2019-03-27T19:43:42.628Z,13.13
2019-03-27T19:46:14.627Z,18.83
2019-03-27T19:48:56.011Z,21.20
2019-03-27T19:51:32.161Z,16.43
2019-03-27T19:54:06.747Z,18.27
2019-03-27T19:56:41.813Z,19.53
2019-03-27T19:59:13.809Z,19.50
2019-03-27T20:01:46.005Z,18.47
2019-03-27T20:04:19.821Z,20.70
2019-03-27T20:06:51.867Z,16.10
2019-03-27T20:09:23.964Z,16.73
2019-03-27T20:11:56.076Z,13.40
2019-03-27T20:14:28.276Z,19.57
2019-03-27T20:17:03.313Z,17.50
2019-03-27T20:19:35.443Z,14.83
2019-03-27T20:22:10.693Z,24.03
2019-03-27T20:24:44.318Z,18.93
2019-03-27T20:27:16.278Z,14.17
2019-03-27T20:29:48.305Z,18.77
2019-03-27T20:32:20.468Z,19.33
2019-03-27T20:34:52.561Z,18.60
2019-03-27T20:37:24.574Z,12.10
2019-03-27T20:39:57.959Z,14.80
2019-03-27T20:42:30.015Z,13.23
2019-03-27T20:45:02.256Z,14.60
2019-03-27T20:47:34.259Z,14.47
2019-03-27T20:50:12.478Z,19.73
2019-03-27T20:52:44.452Z,15.37
2019-03-27T20:55:29.315Z,15.07
2019-03-27T20:57:52.860Z,13.60
2019-03-27T21:00:25.070Z,12.20
2019-03-27T21:02:57.175Z,11.57
2019-03-27T21:05:29.230Z,12.27
2019-03-27T21:08:01.203Z,14.27
2019-03-27T21:10:33.149Z,16.63
2019-03-27T21:13:05.182Z,14.70
2019-03-27T21:15:38.771Z,15.37
2019-03-27T21:18:10.979Z,14.13
2019-03-27T21:20:43.038Z,15.40
2019-03-27T21:23:14.984Z,14.40
2019-03-27T21:25:47.031Z,15.93
2019-03-27T21:28:19.027Z,13.80
2019-03-27T21:30:52.820Z,12.77
2019-03-27T21:33:24.963Z,13.27
2019-03-27T21:36:03.963Z,15.53
2019-03-27T21:38:37.826Z,15.33
2019-03-27T21:41:11.393Z,13.70
2019-03-27T21:43:44.046Z,15.20
2019-03-27T21:46:19.547Z,11.40
2019-03-27T21:48:51.667Z,14.93
2019-03-27T21:51:24.274Z,13.67
2019-03-27T21:53:56.218Z,13.97
2019-03-27T21:56:28.243Z,17.87
2019-03-27T21:59:02.449Z,13.43
2019-03-27T22:01:35.551Z,13.33
2019-03-27T22:04:10.018Z,18.07
2019-03-27T22:06:48.289Z,12.53
2019-03-27T22:09:20.267Z,14.07
2019-03-27T22:11:52.259Z,11.90
2019-03-27T22:14:26.871Z,14.40
2019-03-27T22:17:02.224Z,11.47
2019-03-27T22:19:36.001Z,13.73
2019-03-27T22:22:08.027Z,12.93
2019-03-27T22:24:40.097Z,13.93
2019-03-27T22:27:14.630Z,17.77
2019-03-27T22:29:46.812Z,15.40
2019-03-27T22:32:18.832Z,14.23
2019-03-27T22:34:50.787Z,12.80
2019-03-27T22:37:22.875Z,16.17
2019-03-27T22:39:54.958Z,14.93
2019-03-27T22:42:26.940Z,18.27
2019-03-27T22:44:58.910Z,11.10
2019-03-27T22:47:30.909Z,14.87
2019-03-27T22:50:07.748Z,15.70
2019-03-27T22:52:42.078Z,12.07
2019-03-27T22:55:14.149Z,11.27
2019-03-27T22:57:46.253Z,14.23
2019-03-27T23:00:21.684Z,16.67
2019-03-27T23:02:58.868Z,17.07
2019-03-27T23:05:30.883Z,16.80
2019-03-27T23:08:02.831Z,13.77
2019-03-27T23:10:34.862Z,12.83
2019-03-27T23:13:08.666Z,16.87
2019-03-27T23:15:43.191Z,13.00
2019-03-27T23:18:15.296Z,11.20
2019-03-27T23:20:47.255Z,13.97
2019-03-27T23:23:19.284Z,11.63
2019-03-27T23:26:02.498Z,18.80
2019-03-27T23:28:24.939Z,12.13
2019-03-27T23:30:57.104Z,13.57
2019-03-27T23:33:32.195Z,15.50
2019-03-27T23:36:05.396Z,14.53
2019-03-27T23:38:38.859Z,11.33
2019-03-27T23:41:10.871Z,13.80
2019-03-27T23:43:42.990Z,13.23
2019-03-27T23:46:14.998Z,14.00
2019-03-27T23:48:47.160Z,13.20
2019-03-27T23:51:20.694Z,11.70
2019-03-27T23:53:54.149Z,12.43
2019-03-27T23:56:26.511Z,11.00
2019-03-27T23:58:58.495Z,13.80
