createdAt,value
2023-04-03T00:01:06.618Z,14.00
2023-04-03T00:03:34.180Z,13.90
2023-04-03T00:06:01.689Z,13.90
2023-04-03T00:08:31.515Z,14.00
2023-04-03T00:10:58.670Z,14.00
2023-04-03T00:13:26.220Z,13.90
2023-04-03T00:15:53.296Z,13.90
2023-04-03T00:18:20.577Z,14.00
2023-04-03T00:20:48.105Z,13.80
2023-04-03T00:23:15.166Z,13.90
2023-04-03T00:25:42.444Z,13.90
2023-04-03T00:28:09.726Z,13.80
2023-04-03T00:30:37.022Z,13.90
2023-04-03T00:33:04.252Z,13.80
2023-04-03T00:35:31.479Z,13.80
2023-04-03T00:37:59.868Z,13.80
2023-04-03T00:40:27.898Z,13.70
2023-04-03T00:43:00.785Z,13.70
2023-04-03T00:45:40.965Z,13.80
2023-04-03T00:48:13.833Z,13.70
2023-04-03T00:50:43.652Z,13.70
2023-04-03T00:53:15.726Z,13.70
2023-04-03T00:55:44.030Z,13.70
2023-04-03T00:58:13.328Z,13.70
2023-04-03T01:00:43.435Z,13.70
2023-04-03T01:03:10.466Z,13.60
2023-04-03T01:05:37.453Z,13.70
2023-04-03T01:08:04.556Z,13.60
2023-04-03T01:10:31.682Z,13.70
2023-04-03T01:13:00.906Z,13.70
2023-04-03T01:15:36.060Z,13.70
2023-04-03T01:18:04.048Z,13.60
2023-04-03T01:20:46.239Z,13.60
2023-04-03T01:23:54.361Z,13.60
2023-04-03T01:26:21.393Z,13.60
2023-04-03T01:28:48.745Z,13.60
2023-04-03T01:31:26.979Z,13.50
2023-04-03T01:33:53.969Z,13.50
2023-04-03T01:36:30.622Z,13.50
2023-04-03T01:39:00.489Z,13.50
2023-04-03T01:41:28.472Z,13.50
2023-04-03T01:43:58.194Z,13.50
2023-04-03T01:46:25.453Z,13.50
2023-04-03T01:48:52.974Z,13.40
2023-04-03T01:51:19.868Z,13.50
2023-04-03T01:53:46.880Z,13.40
2023-04-03T01:56:13.727Z,13.50
2023-04-03T01:58:40.730Z,13.50
2023-04-03T02:01:07.789Z,13.60
2023-04-03T02:03:34.859Z,13.50
2023-04-03T02:06:02.345Z,13.50
2023-04-03T02:08:29.289Z,13.60
2023-04-03T02:10:56.241Z,13.60
2023-04-03T02:13:23.216Z,13.60
2023-04-03T02:15:50.130Z,13.70
2023-04-03T02:18:17.325Z,13.60
2023-04-03T02:20:44.361Z,13.60
2023-04-03T02:23:11.413Z,13.60
2023-04-03T02:25:38.938Z,13.60
2023-04-03T02:28:06.648Z,13.70
2023-04-03T02:30:33.598Z,13.70
2023-04-03T02:33:01.004Z,13.70
2023-04-03T02:35:28.015Z,13.70
2023-04-03T02:37:54.904Z,13.70
2023-04-03T02:40:22.031Z,13.80
2023-04-03T02:42:48.931Z,13.70
2023-04-03T02:45:16.125Z,13.80
2023-04-03T02:47:44.421Z,13.70
2023-04-03T02:50:11.467Z,13.70
2023-04-03T02:52:38.841Z,13.80
2023-04-03T02:55:06.269Z,13.70
2023-04-03T02:57:33.265Z,13.70
2023-04-03T03:00:00.212Z,13.70
2023-04-03T03:02:27.084Z,13.80
2023-04-03T03:04:53.994Z,13.70
2023-04-03T03:07:20.843Z,13.70
2023-04-03T03:09:47.770Z,13.70
2023-04-03T03:12:14.732Z,13.70
2023-04-03T03:14:43.995Z,13.70
2023-04-03T03:17:13.456Z,13.70
2023-04-03T03:19:40.448Z,13.60
2023-04-03T03:22:07.571Z,13.60
2023-04-03T03:24:34.466Z,13.60
2023-04-03T03:27:01.323Z,13.60
2023-04-03T03:29:28.210Z,13.60
2023-04-03T03:31:55.290Z,13.60
2023-04-03T03:34:22.294Z,13.50
2023-04-03T03:36:49.618Z,13.60
2023-04-03T03:39:16.613Z,13.60
2023-04-03T03:41:43.579Z,13.60
2023-04-03T03:44:10.481Z,13.50
2023-04-03T03:46:37.433Z,13.60
2023-04-03T03:49:04.398Z,13.60
2023-04-03T03:51:31.335Z,13.60
2023-04-03T03:53:58.372Z,13.50
2023-04-03T03:56:26.477Z,13.50
2023-04-03T03:58:53.601Z,13.50
2023-04-03T04:01:20.674Z,13.50
2023-04-03T04:03:47.791Z,13.50
2023-04-03T04:06:14.951Z,13.50
2023-04-03T04:08:41.970Z,13.50
2023-04-03T04:11:09.897Z,13.50
2023-04-03T04:13:36.753Z,13.40
2023-04-03T04:16:04.061Z,13.30
2023-04-03T04:18:31.314Z,13.40
2023-04-03T04:20:58.571Z,13.30
2023-04-03T04:23:25.789Z,13.30
2023-04-03T04:25:52.837Z,13.40
2023-04-03T04:28:19.786Z,13.20
2023-04-03T04:30:46.825Z,13.20
2023-04-03T04:33:15.204Z,13.20
2023-04-03T04:35:43.854Z,13.30
2023-04-03T04:38:10.906Z,13.30
2023-04-03T04:40:38.870Z,13.20
2023-04-03T04:43:06.100Z,13.20
2023-04-03T04:45:32.981Z,13.10
2023-04-03T04:47:59.839Z,13.20
2023-04-03T04:50:26.837Z,13.20
2023-04-03T04:52:53.620Z,13.20
2023-04-03T04:55:21.676Z,13.20
2023-04-03T04:57:48.654Z,13.20
2023-04-03T05:00:16.392Z,13.10
2023-04-03T05:02:43.326Z,13.20
2023-04-03T05:05:10.659Z,13.20
2023-04-03T05:07:37.633Z,13.10
2023-04-03T05:10:05.560Z,13.20
2023-04-03T05:12:33.242Z,13.10
2023-04-03T05:15:00.167Z,13.10
2023-04-03T05:17:27.256Z,13.10
2023-04-03T05:19:55.111Z,13.20
2023-04-03T05:22:22.735Z,13.20
2023-04-03T05:24:50.011Z,13.20
2023-04-03T05:27:17.952Z,13.20
2023-04-03T05:29:45.299Z,13.20
2023-04-03T05:32:12.519Z,13.20
2023-04-03T05:34:39.489Z,13.30
2023-04-03T05:37:06.660Z,13.30
2023-04-03T05:39:35.214Z,13.30
2023-04-03T05:42:03.021Z,13.30
2023-04-03T05:44:30.345Z,13.40
2023-04-03T05:46:57.219Z,13.50
2023-04-03T05:49:24.251Z,13.40
2023-04-03T05:51:52.474Z,13.60
2023-04-03T05:54:24.383Z,13.70
2023-04-03T05:56:52.723Z,13.70
2023-04-03T05:59:20.942Z,13.80
2023-04-03T06:01:48.657Z,13.90
2023-04-03T06:04:15.977Z,13.90
2023-04-03T06:06:50.541Z,14.00
2023-04-03T06:09:18.532Z,14.10
2023-04-03T06:11:46.243Z,14.10
2023-04-03T06:14:13.577Z,14.20
2023-04-03T06:16:40.910Z,14.30
2023-04-03T06:19:09.181Z,14.40
2023-04-03T06:21:36.901Z,14.40
2023-04-03T06:24:07.669Z,14.50
2023-04-03T06:26:35.595Z,14.70
2023-04-03T06:29:03.468Z,14.70
2023-04-03T06:31:31.112Z,14.80
2023-04-03T06:33:58.136Z,14.80
2023-04-03T06:36:25.300Z,14.90
2023-04-03T06:38:52.237Z,15.00
2023-04-03T06:41:19.206Z,15.00
2023-04-03T06:43:46.539Z,15.10
2023-04-03T06:46:22.968Z,15.00
2023-04-03T06:48:50.769Z,15.00
2023-04-03T06:51:21.806Z,15.20
2023-04-03T06:53:49.473Z,15.20
2023-04-03T06:56:17.603Z,15.30
2023-04-03T06:58:46.108Z,15.30
2023-04-03T07:01:15.436Z,15.40
2023-04-03T07:03:42.544Z,15.50
2023-04-03T07:06:13.200Z,15.70
2023-04-03T07:08:40.206Z,15.90
2023-04-03T07:11:07.318Z,16.00
2023-04-03T07:13:34.200Z,16.20
2023-04-03T07:16:01.543Z,16.30
2023-04-03T07:18:28.554Z,16.40
2023-04-03T07:20:55.777Z,16.50
2023-04-03T07:23:23.892Z,16.70
2023-04-03T07:25:52.674Z,16.90
2023-04-03T07:28:21.536Z,17.20
2023-04-03T07:30:54.131Z,17.70
2023-04-03T07:33:23.252Z,18.10
2023-04-03T07:35:50.244Z,18.40
2023-04-03T07:38:17.282Z,18.70
2023-04-03T07:40:49.052Z,19.00
2023-04-03T07:43:17.313Z,19.20
2023-04-03T07:45:44.484Z,19.30
2023-04-03T07:48:13.192Z,19.50
2023-04-03T07:50:43.446Z,19.40
2023-04-03T07:53:10.933Z,19.30
2023-04-03T07:55:43.953Z,19.20
2023-04-03T07:58:15.189Z,19.00
2023-04-03T08:00:42.207Z,18.70
2023-04-03T08:03:12.709Z,18.50
2023-04-03T08:05:42.530Z,18.40
2023-04-03T08:08:12.000Z,18.30
2023-04-03T08:10:38.923Z,18.30
2023-04-03T08:13:07.621Z,18.20
2023-04-03T08:15:34.720Z,18.10
2023-04-03T08:18:02.300Z,17.90
2023-04-03T08:20:29.520Z,17.70
2023-04-03T08:22:56.721Z,17.70
2023-04-03T08:25:23.958Z,17.50
2023-04-03T08:27:50.825Z,17.40
2023-04-03T08:30:18.440Z,17.20
2023-04-03T08:32:46.082Z,17.10
2023-04-03T08:35:13.342Z,17.00
2023-04-03T08:37:40.997Z,17.00
2023-04-03T08:40:14.454Z,17.00
2023-04-03T08:43:05.312Z,16.90
2023-04-03T08:45:54.502Z,17.00
2023-04-03T08:48:28.937Z,17.00
2023-04-03T08:51:03.265Z,17.10
2023-04-03T08:53:35.044Z,17.00
2023-04-03T08:56:09.773Z,17.30
2023-04-03T08:58:58.248Z,17.00
2023-04-03T09:01:34.761Z,17.00
2023-04-03T09:04:15.680Z,17.00
2023-04-03T09:06:47.547Z,17.00
2023-04-03T09:09:23.351Z,16.90
2023-04-03T09:12:10.482Z,16.90
2023-04-03T09:14:43.346Z,16.90
2023-04-03T09:17:25.909Z,16.90
2023-04-03T09:19:58.886Z,16.90
2023-04-03T09:22:29.202Z,17.00
2023-04-03T09:25:00.105Z,17.10
2023-04-03T09:27:27.529Z,17.10
2023-04-03T09:29:57.182Z,17.20
2023-04-03T09:32:33.528Z,17.30
2023-04-03T09:35:18.986Z,17.30
2023-04-03T09:37:50.488Z,17.40
2023-04-03T09:40:26.442Z,17.40
2023-04-03T09:43:01.499Z,17.50
2023-04-03T09:45:31.747Z,17.50
2023-04-03T09:48:15.408Z,17.40
2023-04-03T09:50:56.318Z,17.50
2023-04-03T09:53:49.324Z,17.50
2023-04-03T09:56:23.557Z,17.50
2023-04-03T09:59:05.456Z,17.60
2023-04-03T10:01:33.607Z,17.60
2023-04-03T10:04:10.812Z,17.70
2023-04-03T10:06:51.044Z,17.60
2023-04-03T10:09:22.868Z,17.80
2023-04-03T10:12:05.834Z,17.80
2023-04-03T10:14:35.167Z,17.80
2023-04-03T10:17:04.886Z,18.00
2023-04-03T10:19:47.268Z,17.70
2023-04-03T10:22:31.752Z,17.70
2023-04-03T10:25:04.020Z,17.80
2023-04-03T10:28:09.690Z,17.90
2023-04-03T10:31:08.539Z,17.90
2023-04-03T10:34:05.770Z,18.00
2023-04-03T10:36:59.397Z,18.10
2023-04-03T10:39:29.626Z,18.20
2023-04-03T10:42:27.336Z,18.20
2023-04-03T10:45:22.631Z,18.20
2023-04-03T10:48:07.127Z,18.20
2023-04-03T10:50:54.341Z,18.30
2023-04-03T10:53:35.397Z,18.20
2023-04-03T10:56:11.564Z,18.30
2023-04-03T10:58:45.084Z,18.10
2023-04-03T11:01:24.038Z,18.20
2023-04-03T11:03:58.642Z,18.30
2023-04-03T11:06:32.802Z,18.20
2023-04-03T11:09:07.806Z,18.00
2023-04-03T11:11:42.053Z,18.00
2023-04-03T11:14:36.529Z,17.80
2023-04-03T11:17:22.962Z,18.00
2023-04-03T11:20:07.993Z,18.10
2023-04-03T11:22:41.945Z,18.10
2023-04-03T11:25:11.774Z,18.20
2023-04-03T11:27:57.798Z,18.20
2023-04-03T11:30:28.604Z,18.20
2023-04-03T11:33:17.540Z,18.20
2023-04-03T11:35:47.686Z,18.20
2023-04-03T11:38:44.941Z,18.30
2023-04-03T11:41:14.303Z,18.30
2023-04-03T11:43:56.194Z,18.30
2023-04-03T11:46:23.396Z,18.20
2023-04-03T11:48:52.190Z,18.20
2023-04-03T11:51:31.538Z,18.20
2023-04-03T11:54:57.763Z,18.40
2023-04-03T11:57:59.708Z,18.40
2023-04-03T12:00:47.661Z,18.30
2023-04-03T12:03:26.789Z,18.30
2023-04-03T12:06:05.938Z,18.40
2023-04-03T12:08:59.626Z,18.40
2023-04-03T12:11:35.245Z,18.30
2023-04-03T12:14:02.175Z,18.40
2023-04-03T12:16:30.708Z,18.50
2023-04-03T12:19:01.494Z,18.50
2023-04-03T12:21:37.362Z,18.60
2023-04-03T12:24:04.242Z,18.50
2023-04-03T12:26:57.073Z,18.50
2023-04-03T12:29:36.391Z,18.40
2023-04-03T12:32:28.250Z,18.60
2023-04-03T12:35:07.733Z,18.40
2023-04-03T12:38:00.628Z,18.50
2023-04-03T12:40:50.772Z,18.60
2023-04-03T12:43:32.361Z,18.60
2023-04-03T12:46:09.254Z,18.40
2023-04-03T12:49:23.480Z,18.50
2023-04-03T12:51:51.230Z,18.40
2023-04-03T12:54:23.561Z,18.40
2023-04-03T12:56:51.585Z,18.30
2023-04-03T12:59:27.425Z,18.30
2023-04-03T13:01:59.991Z,18.30
2023-04-03T13:04:29.183Z,18.20
2023-04-03T13:06:56.396Z,18.30
2023-04-03T13:09:28.852Z,18.10
2023-04-03T13:12:11.670Z,18.20
2023-04-03T13:14:38.838Z,18.30
2023-04-03T13:17:14.929Z,18.30
2023-04-03T13:19:43.092Z,18.30
2023-04-03T13:22:40.632Z,18.30
2023-04-03T13:25:10.524Z,18.20
2023-04-03T13:27:40.421Z,18.20
2023-04-03T13:30:20.988Z,18.20
2023-04-03T13:32:48.052Z,18.20
2023-04-03T13:35:32.254Z,18.20
2023-04-03T13:38:01.269Z,18.20
2023-04-03T13:40:41.426Z,18.00
2023-04-03T13:43:21.003Z,18.00
2023-04-03T13:46:22.774Z,18.10
2023-04-03T13:48:53.633Z,18.10
2023-04-03T13:51:40.461Z,18.00
2023-04-03T13:54:39.686Z,17.90
2023-04-03T13:57:17.206Z,17.90
2023-04-03T13:59:44.653Z,17.90
2023-04-03T14:02:35.329Z,17.90
2023-04-03T14:05:04.599Z,18.00
2023-04-03T14:07:34.843Z,18.00
2023-04-03T14:10:01.781Z,18.00
2023-04-03T14:12:39.422Z,18.00
2023-04-03T14:15:19.026Z,18.10
2023-04-03T14:17:46.710Z,18.00
2023-04-03T14:20:20.067Z,17.70
2023-04-03T14:22:48.270Z,17.60
2023-04-03T14:25:18.728Z,17.50
2023-04-03T14:27:49.845Z,17.50
2023-04-03T14:30:22.208Z,17.40
2023-04-03T14:32:49.596Z,17.50
2023-04-03T14:35:17.667Z,17.50
2023-04-03T14:37:45.030Z,17.60
2023-04-03T14:40:16.705Z,17.60
2023-04-03T14:42:43.854Z,17.50
2023-04-03T14:45:13.021Z,17.50
2023-04-03T14:47:48.590Z,17.50
2023-04-03T14:50:22.255Z,17.60
2023-04-03T14:52:51.314Z,17.50
2023-04-03T14:55:21.259Z,17.50
2023-04-03T14:57:48.658Z,17.40
2023-04-03T15:00:20.444Z,17.30
2023-04-03T15:02:48.988Z,17.40
2023-04-03T15:05:16.945Z,17.40
2023-04-03T15:08:04.304Z,17.30
2023-04-03T15:10:32.277Z,17.30
2023-04-03T15:12:59.245Z,17.20
2023-04-03T15:15:29.277Z,17.30
2023-04-03T15:17:59.242Z,17.20
2023-04-03T15:20:28.881Z,17.30
2023-04-03T15:22:57.548Z,17.20
2023-04-03T15:25:26.518Z,17.20
2023-04-03T15:27:55.478Z,17.10
2023-04-03T15:30:22.642Z,17.00
2023-04-03T15:32:49.869Z,17.00
2023-04-03T15:35:16.946Z,17.00
2023-04-03T15:37:43.891Z,17.00
2023-04-03T15:40:11.305Z,16.90
2023-04-03T15:42:40.052Z,17.00
2023-04-03T15:45:08.400Z,16.90
2023-04-03T15:47:35.636Z,16.90
2023-04-03T15:50:02.558Z,16.90
2023-04-03T15:52:29.656Z,16.90
2023-04-03T15:54:56.588Z,16.80
2023-04-03T15:57:27.206Z,16.80
2023-04-03T15:59:54.321Z,16.90
2023-04-03T16:02:22.398Z,16.80
2023-04-03T16:04:50.111Z,16.80
2023-04-03T16:07:17.222Z,16.60
2023-04-03T16:09:44.250Z,16.60
2023-04-03T16:12:11.336Z,16.50
2023-04-03T16:14:38.454Z,16.50
2023-04-03T16:17:05.686Z,16.40
2023-04-03T16:19:32.667Z,16.40
2023-04-03T16:21:59.778Z,16.30
2023-04-03T16:24:26.769Z,16.20
2023-04-03T16:26:54.591Z,16.20
2023-04-03T16:29:21.652Z,16.20
2023-04-03T16:31:49.132Z,16.20
2023-04-03T16:34:17.065Z,16.10
2023-04-03T16:36:44.262Z,16.10
2023-04-03T16:39:11.322Z,16.10
2023-04-03T16:41:38.342Z,16.10
2023-04-03T16:44:05.672Z,16.00
2023-04-03T16:46:33.136Z,16.00
2023-04-03T16:49:00.163Z,16.00
2023-04-03T16:51:27.238Z,15.90
2023-04-03T16:53:54.344Z,15.90
2023-04-03T16:56:21.394Z,15.90
2023-04-03T16:58:48.254Z,15.80
2023-04-03T17:01:18.124Z,15.70
2023-04-03T17:03:45.696Z,15.70
2023-04-03T17:06:17.515Z,15.60
2023-04-03T17:08:46.994Z,15.60
2023-04-03T17:11:14.709Z,15.60
2023-04-03T17:13:41.691Z,15.60
2023-04-03T17:16:12.097Z,15.40
2023-04-03T17:18:39.118Z,15.40
2023-04-03T17:21:06.867Z,15.30
2023-04-03T17:23:36.101Z,15.20
2023-04-03T17:26:09.542Z,15.20
2023-04-03T17:28:37.109Z,15.10
2023-04-03T17:31:04.224Z,15.00
2023-04-03T17:33:33.533Z,15.00
2023-04-03T17:36:04.028Z,14.90
2023-04-03T17:38:32.349Z,14.80
2023-04-03T17:41:01.154Z,14.80
2023-04-03T17:43:29.125Z,14.70
2023-04-03T17:46:05.807Z,14.50
2023-04-03T17:48:34.431Z,14.60
2023-04-03T17:51:06.487Z,14.40
2023-04-03T17:53:33.448Z,14.30
2023-04-03T17:56:05.539Z,14.30
2023-04-03T17:58:32.459Z,14.20
2023-04-03T18:00:59.436Z,14.20
2023-04-03T18:03:26.622Z,14.10
2023-04-03T18:05:55.384Z,14.10
2023-04-03T18:08:23.467Z,14.10
2023-04-03T18:10:50.396Z,14.00
2023-04-03T18:13:17.348Z,14.10
2023-04-03T18:15:45.900Z,14.00
2023-04-03T18:18:12.953Z,13.90
2023-04-03T18:20:39.895Z,14.00
2023-04-03T18:23:06.967Z,13.90
2023-04-03T18:25:34.065Z,13.80
2023-04-03T18:28:06.325Z,13.80
2023-04-03T18:30:35.179Z,13.80
2023-04-03T18:33:02.508Z,13.70
2023-04-03T18:35:29.527Z,13.70
2023-04-03T18:37:56.388Z,13.60
2023-04-03T18:40:23.590Z,13.70
2023-04-03T18:42:50.669Z,13.60
2023-04-03T18:45:22.703Z,13.60
2023-04-03T18:47:50.052Z,13.60
2023-04-03T18:50:17.013Z,13.40
2023-04-03T18:52:43.965Z,13.40
2023-04-03T18:55:14.608Z,13.30
2023-04-03T18:57:41.538Z,13.30
2023-04-03T19:00:08.909Z,13.30
2023-04-03T19:02:37.418Z,13.30
2023-04-03T19:05:06.261Z,13.10
2023-04-03T19:07:36.326Z,13.10
2023-04-03T19:10:03.651Z,13.10
2023-04-03T19:12:30.657Z,13.00
2023-04-03T19:14:57.577Z,13.10
2023-04-03T19:17:24.499Z,13.10
2023-04-03T19:19:51.432Z,13.00
2023-04-03T19:22:18.483Z,13.00
2023-04-03T19:24:45.663Z,13.10
2023-04-03T19:27:12.538Z,13.00
2023-04-03T19:29:39.413Z,13.00
2023-04-03T19:32:06.483Z,12.90
2023-04-03T19:34:33.378Z,12.90
2023-04-03T19:37:00.317Z,12.80
2023-04-03T19:39:29.167Z,12.90
2023-04-03T19:41:56.290Z,12.90
2023-04-03T19:44:23.253Z,12.90
2023-04-03T19:46:50.664Z,12.80
2023-04-03T19:49:18.981Z,12.90
2023-04-03T19:51:45.819Z,12.80
2023-04-03T19:54:14.125Z,12.80
2023-04-03T19:56:40.989Z,12.80
2023-04-03T19:59:07.881Z,12.80
2023-04-03T20:01:35.388Z,12.80
2023-04-03T20:04:02.822Z,12.70
2023-04-03T20:06:29.836Z,12.80
2023-04-03T20:08:57.042Z,12.70
2023-04-03T20:11:25.232Z,12.70
2023-04-03T20:13:53.438Z,12.70
2023-04-03T20:16:24.573Z,12.70
2023-04-03T20:18:55.052Z,12.60
2023-04-03T20:21:26.941Z,12.60
2023-04-03T20:23:53.843Z,12.60
2023-04-03T20:26:23.731Z,12.50
2023-04-03T20:28:52.335Z,12.60
2023-04-03T20:31:21.825Z,12.60
2023-04-03T20:33:49.550Z,12.50
2023-04-03T20:36:18.010Z,12.50
2023-04-03T20:38:45.006Z,12.40
2023-04-03T20:41:12.772Z,12.30
2023-04-03T20:43:40.195Z,12.30
2023-04-03T20:46:07.022Z,12.30
2023-04-03T20:48:33.801Z,12.20
2023-04-03T20:51:12.733Z,12.20
2023-04-03T20:53:40.192Z,12.20
2023-04-03T20:56:09.089Z,12.20
2023-04-03T20:58:39.049Z,12.30
2023-04-03T21:01:22.854Z,12.20
2023-04-03T21:03:52.622Z,12.40
2023-04-03T21:06:57.136Z,12.10
2023-04-03T21:10:01.652Z,12.10
2023-04-03T21:13:11.027Z,12.10
2023-04-03T21:15:49.829Z,12.10
2023-04-03T21:18:50.023Z,12.00
2023-04-03T21:21:26.663Z,12.00
2023-04-03T21:23:55.120Z,11.90
2023-04-03T21:26:23.251Z,11.90
2023-04-03T21:28:54.099Z,11.80
2023-04-03T21:31:22.091Z,11.90
2023-04-03T21:33:49.559Z,11.80
2023-04-03T21:36:16.538Z,11.80
2023-04-03T21:38:47.750Z,11.80
2023-04-03T21:41:14.729Z,11.80
2023-04-03T21:43:41.554Z,11.80
2023-04-03T21:46:08.472Z,11.80
2023-04-03T21:48:36.863Z,11.70
2023-04-03T21:51:05.144Z,11.70
2023-04-03T21:53:34.592Z,11.80
2023-04-03T21:56:02.811Z,11.80
2023-04-03T21:58:32.065Z,11.80
2023-04-03T22:01:13.223Z,11.70
2023-04-03T22:03:43.090Z,11.80
2023-04-03T22:06:11.594Z,11.70
2023-04-03T22:08:38.769Z,11.80
2023-04-03T22:11:06.744Z,11.70
2023-04-03T22:13:34.468Z,11.70
2023-04-03T22:16:02.550Z,11.70
2023-04-03T22:18:30.115Z,11.70
2023-04-03T22:20:57.456Z,11.70
2023-04-03T22:34:27.752Z,11.60
2023-04-03T22:36:54.680Z,11.50
2023-04-03T22:39:22.359Z,11.40
2023-04-03T22:41:49.253Z,11.60
2023-04-03T22:44:17.897Z,11.50
2023-04-03T22:46:45.514Z,11.50
2023-04-03T22:49:12.557Z,11.40
2023-04-03T22:51:39.368Z,11.40
2023-04-03T22:54:06.558Z,11.40
2023-04-03T22:56:33.874Z,11.40
2023-04-03T22:59:00.906Z,11.40
2023-04-03T23:01:28.123Z,11.30
2023-04-03T23:03:55.807Z,11.30
2023-04-03T23:06:22.716Z,11.30
2023-04-03T23:08:49.659Z,11.30
2023-04-03T23:11:16.779Z,11.30
2023-04-03T23:13:44.044Z,11.30
2023-04-03T23:16:10.913Z,11.30
2023-04-03T23:18:40.511Z,11.30
2023-04-03T23:21:08.601Z,11.20
2023-04-03T23:23:35.350Z,11.20
2023-04-03T23:26:02.826Z,11.30
2023-04-03T23:28:30.605Z,11.20
2023-04-03T23:31:03.042Z,11.20
2023-04-03T23:33:31.302Z,11.20
2023-04-03T23:35:59.281Z,11.10
2023-04-03T23:38:26.585Z,11.10
2023-04-03T23:40:53.553Z,11.10
2023-04-03T23:43:20.750Z,11.10
2023-04-03T23:45:47.877Z,11.10
2023-04-03T23:48:14.970Z,11.00
2023-04-03T23:50:42.684Z,11.00
2023-04-03T23:53:09.753Z,11.00
2023-04-03T23:55:37.025Z,11.00
2023-04-03T23:58:04.126Z,10.90
