createdAt,value
2022-07-29T00:00:26.260Z,248.48
2022-07-29T00:03:29.639Z,248.05
2022-07-29T00:06:32.471Z,253.12
2022-07-29T00:09:43.080Z,256.95
2022-07-29T00:12:54.888Z,283.95
2022-07-29T00:15:58.547Z,285.40
2022-07-29T00:19:07.890Z,323.27
2022-07-29T00:22:10.944Z,294.70
2022-07-29T00:25:14.186Z,276.25
2022-07-29T00:28:19.748Z,305.25
2022-07-29T00:31:22.501Z,277.87
2022-07-29T00:34:44.081Z,261.35
2022-07-29T00:37:46.795Z,284.45
2022-07-29T00:40:50.188Z,278.90
2022-07-29T00:43:52.862Z,251.40
2022-07-29T00:46:55.867Z,267.87
2022-07-29T00:49:58.657Z,258.63
2022-07-29T00:53:03.432Z,248.35
2022-07-29T00:56:06.247Z,247.40
2022-07-29T00:59:09.134Z,269.05
2022-07-29T01:02:12.016Z,264.10
2022-07-29T01:05:17.479Z,246.98
2022-07-29T01:08:21.387Z,246.23
2022-07-29T01:11:24.757Z,251.23
2022-07-29T01:14:29.320Z,225.95
2022-07-29T01:18:27.950Z,233.30
2022-07-29T01:21:47.146Z,266.75
2022-07-29T01:28:34.726Z,322.52
2022-07-29T01:31:58.554Z,278.88
2022-07-29T01:35:24.508Z,260.80
2022-07-29T01:38:29.953Z,236.18
2022-07-29T01:41:36.121Z,223.95
2022-07-29T01:44:49.417Z,246.98
2022-07-29T01:48:13.667Z,256.65
2022-07-29T01:51:22.869Z,272.20
2022-07-29T01:54:33.262Z,302.05
2022-07-29T01:57:39.727Z,238.10
2022-07-29T02:00:46.261Z,249.77
2022-07-29T02:03:50.632Z,272.88
2022-07-29T02:06:55.532Z,236.70
2022-07-29T02:09:59.757Z,254.60
2022-07-29T02:13:04.362Z,282.80
2022-07-29T02:16:09.499Z,260.77
2022-07-29T02:19:13.919Z,244.00
2022-07-29T02:22:19.495Z,311.85
2022-07-29T02:25:24.568Z,302.30
2022-07-29T02:28:30.499Z,261.20
2022-07-29T02:31:35.695Z,271.42
2022-07-29T02:34:39.960Z,263.92
2022-07-29T02:37:45.627Z,280.65
2022-07-29T02:40:51.455Z,269.73
2022-07-29T02:44:00.011Z,290.95
2022-07-29T02:47:23.178Z,272.98
2022-07-29T02:50:33.697Z,285.40
2022-07-29T02:53:39.550Z,288.27
2022-07-29T02:56:44.606Z,266.15
2022-07-29T02:59:51.041Z,288.60
2022-07-29T03:02:55.979Z,249.18
2022-07-29T03:06:02.097Z,294.45
2022-07-29T03:09:10.468Z,274.50
2022-07-29T03:12:17.117Z,294.67
2022-07-29T03:15:20.710Z,302.42
2022-07-29T03:18:26.973Z,306.25
2022-07-29T03:21:29.887Z,296.55
2022-07-29T03:24:35.301Z,274.20
2022-07-29T03:27:38.386Z,269.60
2022-07-29T03:30:41.493Z,260.40
2022-07-29T03:33:47.140Z,271.62
2022-07-29T03:36:50.683Z,283.90
2022-07-29T03:39:56.838Z,266.75
2022-07-29T03:43:02.118Z,290.65
2022-07-29T03:46:08.789Z,264.27
2022-07-29T03:49:13.194Z,282.35
2022-07-29T03:52:16.347Z,273.17
2022-07-29T03:55:19.368Z,292.27
2022-07-29T03:58:22.941Z,281.02
2022-07-29T04:01:27.312Z,288.90
2022-07-29T04:04:34.508Z,267.08
2022-07-29T04:07:37.153Z,255.25
2022-07-29T04:10:40.251Z,248.90
2022-07-29T04:13:43.171Z,235.85
2022-07-29T04:16:46.081Z,259.95
2022-07-29T04:19:48.767Z,237.48
2022-07-29T04:22:51.699Z,227.82
2022-07-29T04:25:54.388Z,221.32
2022-07-29T04:28:57.392Z,199.82
2022-07-29T04:32:00.056Z,205.05
2022-07-29T04:35:03.127Z,193.45
2022-07-29T04:38:06.910Z,166.23
2022-07-29T04:41:09.930Z,165.82
2022-07-29T04:44:14.227Z,151.15
2022-07-29T04:47:17.306Z,144.85
2022-07-29T04:50:20.021Z,160.63
2022-07-29T04:53:23.155Z,179.87
2022-07-29T04:56:25.982Z,145.73
2022-07-29T04:59:29.070Z,147.43
2022-07-29T05:02:31.822Z,173.25
2022-07-29T05:05:34.946Z,195.98
2022-07-29T05:08:38.004Z,258.33
2022-07-29T05:11:41.016Z,195.30
2022-07-29T05:14:43.813Z,222.77
2022-07-29T05:17:46.830Z,253.12
2022-07-29T05:20:49.451Z,147.20
2022-07-29T05:23:52.993Z,166.27
2022-07-29T05:26:55.658Z,461.25
2022-07-29T05:29:58.693Z,190.52
2022-07-29T05:33:01.388Z,171.13
2022-07-29T05:36:07.770Z,298.52
2022-07-29T05:39:10.822Z,135.90
2022-07-29T05:42:13.714Z,323.08
2022-07-29T05:45:16.347Z,289.92
2022-07-29T05:48:19.268Z,394.70
2022-07-29T05:51:22.054Z,173.70
2022-07-29T05:54:25.383Z,141.62
2022-07-29T05:57:28.081Z,108.57
2022-07-29T06:00:31.248Z,170.02
2022-07-29T06:03:35.688Z,178.38
2022-07-29T06:06:38.397Z,158.00
2022-07-29T06:09:41.409Z,135.82
2022-07-29T06:12:44.109Z,154.90
2022-07-29T06:15:47.514Z,111.03
2022-07-29T06:18:50.291Z,188.27
2022-07-29T06:21:53.235Z,99.82
2022-07-29T06:24:55.904Z,338.30
2022-07-29T06:27:59.178Z,101.20
2022-07-29T06:31:01.954Z,115.28
2022-07-29T06:34:05.399Z,148.40
2022-07-29T06:37:09.448Z,193.52
2022-07-29T06:40:37.938Z,100.03
2022-07-29T06:43:52.139Z,355.48
2022-07-29T06:46:58.176Z,169.48
2022-07-29T06:50:01.002Z,318.45
2022-07-29T06:53:04.484Z,347.88
2022-07-29T06:56:13.649Z,137.93
2022-07-29T06:59:16.612Z,98.30
2022-07-29T07:02:20.596Z,109.30
2022-07-29T07:05:26.072Z,231.13
2022-07-29T07:08:28.952Z,96.55
2022-07-29T07:11:31.942Z,81.32
2022-07-29T07:14:35.576Z,82.93
2022-07-29T07:17:38.770Z,76.65
2022-07-29T07:20:42.193Z,82.28
2022-07-29T07:23:45.120Z,84.72
2022-07-29T07:26:47.830Z,77.57
2022-07-29T07:29:50.919Z,80.57
2022-07-29T07:32:54.132Z,118.70
2022-07-29T07:35:57.107Z,81.53
2022-07-29T07:39:00.092Z,74.78
2022-07-29T07:42:03.281Z,85.95
2022-07-29T07:45:16.214Z,75.90
2022-07-29T07:48:19.851Z,83.45
2022-07-29T07:51:22.506Z,77.00
2022-07-29T07:54:25.470Z,92.45
2022-07-29T07:57:28.394Z,82.18
2022-07-29T08:00:31.358Z,73.75
2022-07-29T08:03:34.618Z,71.35
2022-07-29T08:06:40.627Z,73.82
2022-07-29T08:09:44.430Z,74.20
2022-07-29T08:12:47.115Z,88.78
2022-07-29T08:15:58.890Z,70.62
2022-07-29T08:19:01.890Z,80.57
2022-07-29T08:22:04.941Z,71.85
2022-07-29T08:25:07.983Z,78.50
2022-07-29T08:28:11.747Z,76.90
2022-07-29T08:31:15.060Z,89.45
2022-07-29T08:34:18.188Z,80.93
2022-07-29T08:37:21.419Z,81.53
2022-07-29T08:40:32.307Z,83.72
2022-07-29T08:43:38.423Z,77.10
2022-07-29T08:46:43.021Z,83.97
2022-07-29T08:49:48.081Z,99.45
2022-07-29T08:52:54.413Z,83.30
2022-07-29T08:55:59.702Z,119.18
2022-07-29T08:59:06.754Z,87.45
2022-07-29T09:02:20.267Z,88.72
2022-07-29T09:05:25.013Z,114.68
2022-07-29T09:08:29.178Z,92.20
2022-07-29T09:11:34.170Z,100.40
2022-07-29T09:14:36.936Z,95.57
2022-07-29T09:17:48.612Z,103.57
2022-07-29T09:21:12.119Z,92.93
2022-07-29T09:24:15.165Z,128.55
2022-07-29T09:27:23.630Z,103.47
2022-07-29T09:30:31.672Z,212.30
2022-07-29T09:33:36.687Z,113.97
2022-07-29T09:36:41.752Z,96.50
2022-07-29T09:39:47.235Z,95.57
2022-07-29T09:42:51.812Z,98.37
2022-07-29T09:45:55.293Z,105.53
2022-07-29T09:49:15.245Z,104.87
2022-07-29T09:52:18.011Z,99.90
2022-07-29T09:55:21.007Z,111.35
2022-07-29T09:58:24.094Z,100.25
2022-07-29T10:01:30.392Z,105.15
2022-07-29T10:04:41.994Z,119.97
2022-07-29T10:07:57.428Z,159.15
2022-07-29T10:11:20.057Z,106.97
2022-07-29T10:14:22.933Z,102.53
2022-07-29T10:17:25.909Z,103.60
2022-07-29T10:20:29.154Z,106.85
2022-07-29T10:23:46.458Z,116.40
2022-07-29T10:26:50.522Z,107.20
2022-07-29T10:29:55.027Z,106.20
2022-07-29T10:33:22.765Z,116.60
2022-07-29T10:36:48.692Z,109.43
2022-07-29T10:40:24.395Z,108.63
2022-07-29T10:43:37.052Z,108.68
2022-07-29T10:46:41.972Z,108.28
2022-07-29T10:50:01.441Z,109.25
2022-07-29T10:53:04.962Z,113.78
2022-07-29T10:56:32.009Z,106.37
2022-07-29T10:59:36.350Z,117.68
2022-07-29T11:02:43.943Z,112.45
2022-07-29T11:05:59.700Z,171.95
2022-07-29T11:09:25.573Z,132.80
2022-07-29T11:12:38.712Z,129.85
2022-07-29T11:15:56.336Z,116.97
2022-07-29T11:19:14.766Z,245.00
2022-07-29T11:22:42.991Z,113.95
2022-07-29T11:26:23.184Z,114.30
2022-07-29T11:29:27.484Z,111.72
2022-07-29T11:32:48.463Z,117.18
2022-07-29T11:36:16.872Z,119.47
2022-07-29T11:39:36.980Z,280.77
2022-07-29T11:46:05.904Z,127.35
2022-07-29T11:49:15.393Z,109.93
2022-07-29T11:52:20.180Z,113.28
2022-07-29T11:55:32.665Z,120.97
2022-07-29T11:58:38.330Z,111.28
2022-07-29T12:02:06.671Z,165.85
2022-07-29T12:05:36.472Z,108.50
2022-07-29T12:08:44.179Z,138.20
2022-07-29T12:11:48.516Z,116.93
2022-07-29T12:14:52.269Z,197.05
2022-07-29T12:17:56.141Z,128.35
2022-07-29T12:21:03.520Z,115.55
2022-07-29T12:24:09.509Z,110.60
2022-07-29T12:27:13.082Z,113.22
2022-07-29T12:30:17.770Z,117.82
2022-07-29T12:33:23.623Z,122.90
2022-07-29T12:36:26.623Z,122.05
2022-07-29T12:39:30.701Z,121.50
2022-07-29T12:42:34.327Z,118.22
2022-07-29T12:45:41.779Z,126.10
2022-07-29T12:48:44.940Z,196.30
2022-07-29T12:51:47.811Z,121.10
2022-07-29T12:54:51.363Z,119.70
2022-07-29T12:57:54.643Z,134.70
2022-07-29T13:01:17.380Z,116.35
2022-07-29T13:04:28.731Z,119.72
2022-07-29T13:07:54.287Z,124.47
2022-07-29T13:10:56.032Z,115.85
2022-07-29T13:14:06.873Z,121.13
2022-07-29T13:17:16.802Z,113.53
2022-07-29T13:20:24.519Z,114.80
2022-07-29T13:23:27.248Z,114.00
2022-07-29T13:26:30.251Z,115.82
2022-07-29T13:29:33.315Z,112.95
2022-07-29T13:32:40.392Z,114.43
2022-07-29T13:35:44.516Z,115.30
2022-07-29T13:38:47.598Z,115.50
2022-07-29T13:41:50.555Z,113.95
2022-07-29T13:44:54.262Z,114.60
2022-07-29T13:47:57.032Z,114.28
2022-07-29T13:51:00.580Z,112.60
2022-07-29T13:54:03.508Z,108.25
2022-07-29T13:57:06.602Z,118.75
2022-07-29T14:00:10.663Z,120.07
2022-07-29T14:03:13.747Z,112.93
2022-07-29T14:06:16.527Z,106.90
2022-07-29T14:09:21.587Z,113.22
2022-07-29T14:12:24.494Z,108.30
2022-07-29T14:15:27.455Z,106.03
2022-07-29T14:18:30.218Z,100.55
2022-07-29T14:21:33.975Z,103.65
2022-07-29T14:24:37.825Z,110.37
2022-07-29T14:27:40.860Z,107.60
2022-07-29T14:30:44.663Z,117.65
2022-07-29T14:33:49.430Z,111.68
2022-07-29T14:36:52.190Z,108.25
2022-07-29T14:40:00.407Z,116.90
2022-07-29T14:43:03.842Z,115.17
2022-07-29T14:46:11.215Z,118.25
2022-07-29T14:49:13.992Z,116.70
2022-07-29T14:52:17.058Z,116.40
2022-07-29T14:55:20.347Z,122.43
2022-07-29T14:58:23.777Z,115.93
2022-07-29T15:01:26.728Z,117.65
2022-07-29T15:04:29.931Z,119.47
2022-07-29T15:07:32.922Z,120.78
2022-07-29T15:10:36.235Z,117.97
2022-07-29T15:13:38.886Z,128.23
2022-07-29T15:16:44.043Z,132.25
2022-07-29T15:19:49.531Z,115.88
2022-07-29T15:22:52.551Z,118.15
2022-07-29T15:25:55.239Z,119.10
2022-07-29T15:28:58.363Z,123.97
2022-07-29T15:32:02.607Z,129.80
2022-07-29T15:35:06.336Z,123.78
2022-07-29T15:38:09.427Z,118.18
2022-07-29T15:41:15.448Z,118.25
2022-07-29T15:44:18.750Z,153.68
2022-07-29T15:47:21.930Z,123.90
2022-07-29T15:50:24.721Z,127.15
2022-07-29T15:53:27.819Z,120.00
2022-07-29T15:56:31.352Z,133.23
2022-07-29T15:59:34.895Z,121.30
2022-07-29T16:02:38.086Z,128.20
2022-07-29T16:05:41.367Z,120.68
2022-07-29T16:08:44.364Z,122.65
2022-07-29T16:11:50.796Z,123.87
2022-07-29T16:14:53.650Z,121.07
2022-07-29T16:17:56.803Z,120.30
2022-07-29T16:20:59.535Z,118.13
2022-07-29T16:24:03.459Z,121.75
2022-07-29T16:27:06.883Z,119.82
2022-07-29T16:30:10.305Z,120.82
2022-07-29T16:33:13.049Z,124.50
2022-07-29T16:36:18.819Z,123.53
2022-07-29T16:39:21.665Z,118.35
2022-07-29T16:42:44.447Z,109.35
2022-07-29T16:45:47.558Z,113.62
2022-07-29T16:48:50.646Z,100.32
2022-07-29T16:51:53.880Z,104.72
2022-07-29T16:54:56.875Z,108.05
2022-07-29T16:58:00.692Z,108.22
2022-07-29T17:01:04.079Z,106.63
2022-07-29T17:04:06.988Z,108.05
2022-07-29T17:07:10.034Z,110.50
2022-07-29T17:10:12.762Z,105.93
2022-07-29T17:13:15.816Z,116.90
2022-07-29T17:16:19.752Z,110.37
2022-07-29T17:19:22.845Z,110.70
2022-07-29T17:22:25.634Z,107.30
2022-07-29T17:25:28.655Z,104.43
2022-07-29T17:28:31.376Z,108.05
2022-07-29T17:31:34.433Z,111.57
2022-07-29T17:34:38.818Z,109.28
2022-07-29T17:37:41.778Z,117.32
2022-07-29T17:40:44.506Z,108.75
2022-07-29T17:43:48.662Z,99.60
2022-07-29T17:46:51.468Z,109.68
2022-07-29T17:49:54.766Z,107.28
2022-07-29T17:52:57.648Z,101.03
2022-07-29T17:56:00.775Z,101.53
2022-07-29T17:59:06.722Z,99.53
2022-07-29T18:02:10.110Z,104.35
2022-07-29T18:05:13.176Z,104.95
2022-07-29T18:08:19.854Z,104.70
2022-07-29T18:11:23.608Z,100.05
2022-07-29T18:14:26.539Z,94.85
2022-07-29T18:17:52.861Z,98.72
2022-07-29T18:20:52.521Z,98.15
2022-07-29T18:23:55.516Z,93.90
2022-07-29T18:26:58.476Z,95.72
2022-07-29T18:30:03.551Z,90.25
2022-07-29T18:33:22.757Z,100.00
2022-07-29T18:36:26.103Z,97.97
2022-07-29T18:39:29.019Z,89.85
2022-07-29T18:42:32.510Z,101.40
2022-07-29T18:45:35.619Z,97.82
2022-07-29T18:48:42.798Z,87.65
2022-07-29T18:51:45.731Z,97.40
2022-07-29T18:54:48.789Z,109.43
2022-07-29T18:57:55.132Z,93.00
2022-07-29T19:01:00.660Z,96.63
2022-07-29T19:04:04.547Z,93.75
2022-07-29T19:07:07.685Z,97.90
2022-07-29T19:10:11.303Z,94.13
2022-07-29T19:13:14.700Z,91.55
2022-07-29T19:16:18.499Z,98.28
2022-07-29T19:19:21.640Z,97.37
2022-07-29T19:22:24.759Z,92.05
2022-07-29T19:25:27.779Z,88.47
2022-07-29T19:28:30.734Z,88.47
2022-07-29T19:31:34.119Z,98.85
2022-07-29T19:34:37.478Z,92.43
2022-07-29T19:37:40.574Z,96.37
2022-07-29T19:40:43.668Z,88.95
2022-07-29T19:43:51.327Z,91.75
2022-07-29T19:46:55.667Z,91.00
2022-07-29T19:50:00.556Z,95.78
2022-07-29T19:53:03.292Z,87.00
2022-07-29T19:56:06.345Z,98.68
2022-07-29T19:59:11.893Z,96.28
2022-07-29T20:02:15.746Z,95.18
2022-07-29T20:05:19.285Z,90.43
2022-07-29T20:08:22.154Z,88.20
2022-07-29T20:11:26.469Z,100.25
2022-07-29T20:14:29.171Z,97.05
2022-07-29T20:17:32.253Z,95.60
2022-07-29T20:20:42.637Z,88.35
2022-07-29T20:23:46.093Z,91.18
2022-07-29T20:26:50.261Z,132.37
2022-07-29T20:29:53.321Z,125.38
2022-07-29T20:32:56.090Z,139.80
2022-07-29T20:35:59.056Z,114.00
2022-07-29T20:39:02.188Z,128.48
2022-07-29T20:42:05.951Z,122.53
2022-07-29T20:45:09.478Z,126.05
2022-07-29T20:48:13.920Z,124.12
2022-07-29T20:51:16.725Z,119.68
2022-07-29T20:54:19.854Z,116.78
2022-07-29T20:57:38.448Z,120.13
2022-07-29T21:00:42.682Z,114.55
2022-07-29T21:03:45.405Z,119.72
2022-07-29T21:06:48.394Z,122.62
2022-07-29T21:09:51.246Z,133.52
2022-07-29T21:12:54.309Z,134.98
2022-07-29T21:16:04.253Z,142.87
2022-07-29T21:19:09.372Z,125.70
2022-07-29T21:22:12.646Z,149.27
2022-07-29T21:25:15.839Z,139.95
2022-07-29T21:28:27.593Z,162.40
2022-07-29T21:31:30.615Z,161.98
2022-07-29T21:34:33.314Z,150.65
2022-07-29T21:37:36.268Z,145.35
2022-07-29T21:40:39.325Z,159.93
2022-07-29T21:43:46.478Z,166.62
2022-07-29T21:46:49.473Z,158.90
2022-07-29T21:49:53.056Z,153.68
2022-07-29T21:52:55.884Z,168.10
2022-07-29T21:55:58.940Z,191.00
2022-07-29T21:59:02.118Z,169.98
2022-07-29T22:02:05.105Z,187.57
2022-07-29T22:05:08.720Z,175.23
2022-07-29T22:08:11.578Z,162.73
2022-07-29T22:11:14.536Z,199.40
2022-07-29T22:14:18.396Z,140.80
2022-07-29T22:17:21.435Z,149.65
2022-07-29T22:20:24.309Z,172.18
2022-07-29T22:23:27.253Z,147.07
2022-07-29T22:26:29.956Z,183.52
2022-07-29T22:29:32.862Z,213.62
2022-07-29T22:32:35.755Z,157.62
2022-07-29T22:35:38.757Z,149.27
2022-07-29T22:38:41.498Z,135.15
2022-07-29T22:41:44.535Z,143.40
2022-07-29T22:44:47.138Z,155.43
2022-07-29T22:47:53.475Z,129.95
2022-07-29T22:51:01.703Z,121.28
2022-07-29T22:54:05.056Z,128.87
2022-07-29T22:57:07.743Z,132.57
2022-07-29T23:00:11.609Z,150.62
2022-07-29T23:03:14.382Z,165.32
2022-07-29T23:06:17.312Z,147.65
2022-07-29T23:09:20.034Z,142.25
2022-07-29T23:12:23.000Z,133.02
2022-07-29T23:15:25.945Z,161.90
2022-07-29T23:18:29.068Z,140.90
2022-07-29T23:21:31.712Z,163.27
2022-07-29T23:24:34.630Z,168.65
2022-07-29T23:27:37.340Z,177.23
2022-07-29T23:30:41.279Z,168.60
2022-07-29T23:33:43.976Z,199.02
2022-07-29T23:36:46.937Z,179.32
2022-07-29T23:39:49.632Z,225.77
2022-07-29T23:42:52.684Z,330.00
2022-07-29T23:45:56.362Z,351.40
2022-07-29T23:49:01.304Z,377.60
2022-07-29T23:52:04.198Z,356.60
2022-07-29T23:55:37.099Z,437.23
2022-07-29T23:58:30.282Z,361.98
