createdAt,value
2018-06-03T00:00:25.841Z,18.60
2018-06-03T00:05:19.248Z,18.50
2018-06-03T00:10:13.320Z,18.40
2018-06-03T00:15:06.683Z,18.40
2018-06-03T00:19:59.969Z,18.40
2018-06-03T00:24:53.257Z,18.30
2018-06-03T00:29:46.577Z,18.40
2018-06-03T00:34:39.974Z,18.30
2018-06-03T00:39:33.329Z,18.30
2018-06-03T00:44:30.173Z,18.10
2018-06-03T00:49:23.479Z,18.10
2018-06-03T00:54:16.764Z,18.00
2018-06-03T00:59:10.036Z,18.00
2018-06-03T01:04:04.371Z,18.00
2018-06-03T01:08:57.640Z,18.00
2018-06-03T01:13:50.922Z,17.90
2018-06-03T01:18:44.237Z,17.80
2018-06-03T01:23:37.592Z,17.70
2018-06-03T01:28:30.870Z,17.60
2018-06-03T01:33:24.157Z,17.60
2018-06-03T01:38:17.433Z,17.50
2018-06-03T01:43:10.744Z,17.50
2018-06-03T01:48:04.793Z,17.50
2018-06-03T01:52:58.528Z,17.40
2018-06-03T01:57:51.802Z,17.40
2018-06-03T02:02:45.863Z,17.40
2018-06-03T02:07:39.136Z,17.30
2018-06-03T02:12:32.443Z,17.40
2018-06-03T02:17:27.364Z,17.30
2018-06-03T02:22:21.409Z,17.20
2018-06-03T02:27:14.685Z,17.20
2018-06-03T02:32:07.976Z,17.20
2018-06-03T02:37:01.271Z,17.10
2018-06-03T02:41:54.571Z,17.00
2018-06-03T02:46:48.624Z,17.10
2018-06-03T02:51:42.103Z,17.00
2018-06-03T02:56:35.386Z,16.90
2018-06-03T03:01:28.669Z,16.90
2018-06-03T03:06:21.937Z,16.90
2018-06-03T03:11:15.265Z,16.90
2018-06-03T03:16:08.554Z,16.80
2018-06-03T03:21:01.874Z,16.70
2018-06-03T03:25:55.168Z,16.60
2018-06-03T03:30:48.465Z,16.50
2018-06-03T03:35:42.508Z,16.50
2018-06-03T03:40:35.797Z,16.40
2018-06-03T03:45:29.067Z,16.50
2018-06-03T03:50:22.355Z,16.60
2018-06-03T03:55:15.642Z,16.60
2018-06-03T04:00:08.938Z,16.80
2018-06-03T04:05:02.244Z,17.60
2018-06-03T04:09:55.541Z,18.80
2018-06-03T04:14:48.833Z,19.80
2018-06-03T04:19:42.104Z,20.90
2018-06-03T04:24:35.395Z,21.90
2018-06-03T04:29:28.762Z,23.10
2018-06-03T04:34:22.053Z,24.40
2018-06-03T04:39:15.473Z,24.40
2018-06-03T04:44:09.520Z,24.90
2018-06-03T04:49:02.806Z,24.90
2018-06-03T04:53:56.090Z,25.90
2018-06-03T04:58:49.374Z,26.50
2018-06-03T05:03:42.676Z,27.60
2018-06-03T05:08:36.739Z,28.60
2018-06-03T05:13:30.030Z,28.50
2018-06-03T05:18:24.117Z,29.20
2018-06-03T05:23:17.403Z,29.20
2018-06-03T05:28:10.693Z,29.40
2018-06-03T05:33:03.966Z,29.60
2018-06-03T05:37:57.299Z,29.90
2018-06-03T05:42:51.301Z,30.50
2018-06-03T05:47:44.601Z,30.40
2018-06-03T05:52:37.881Z,29.30
2018-06-03T05:57:31.173Z,29.10
2018-06-03T06:02:24.445Z,29.00
2018-06-03T06:07:17.737Z,29.30
2018-06-03T06:12:11.784Z,28.90
2018-06-03T06:17:05.070Z,28.90
2018-06-03T06:21:58.638Z,29.10
2018-06-03T06:26:51.933Z,28.60
2018-06-03T06:31:45.209Z,28.20
2018-06-03T06:36:38.513Z,28.10
2018-06-03T06:41:31.795Z,28.20
2018-06-03T06:46:25.101Z,28.00
2018-06-03T06:51:18.376Z,27.70
2018-06-03T06:56:11.671Z,27.10
2018-06-03T07:01:04.989Z,26.90
2018-06-03T07:05:58.257Z,26.90
2018-06-03T07:10:51.545Z,26.40
2018-06-03T07:15:44.846Z,25.70
2018-06-03T07:20:38.149Z,25.40
2018-06-03T07:25:31.440Z,24.90
2018-06-03T07:30:25.124Z,25.30
2018-06-03T07:35:18.463Z,25.50
2018-06-03T07:40:11.757Z,25.80
2018-06-03T07:45:05.847Z,26.50
2018-06-03T07:49:59.901Z,25.90
2018-06-03T07:54:53.311Z,25.80
2018-06-03T07:59:46.606Z,25.90
2018-06-03T08:04:40.689Z,25.50
2018-06-03T08:09:34.753Z,25.80
2018-06-03T08:14:28.041Z,25.70
2018-06-03T08:19:21.325Z,25.70
2018-06-03T08:24:14.620Z,25.20
2018-06-03T08:34:09.257Z,26.20
2018-06-03T08:39:03.307Z,25.00
2018-06-03T08:43:56.636Z,25.00
2018-06-03T08:48:50.705Z,25.50
2018-06-03T08:53:43.994Z,25.50
2018-06-03T08:58:37.315Z,25.50
2018-06-03T09:03:30.598Z,25.60
2018-06-03T09:08:23.904Z,25.90
2018-06-03T09:13:17.193Z,26.00
2018-06-03T09:18:10.544Z,26.40
2018-06-03T09:23:03.829Z,26.30
2018-06-03T09:27:57.132Z,26.50
2018-06-03T09:32:50.468Z,26.80
2018-06-03T09:37:43.781Z,26.80
2018-06-03T09:42:37.092Z,26.60
2018-06-03T09:47:31.156Z,26.60
2018-06-03T09:52:24.432Z,26.60
2018-06-03T09:57:17.733Z,27.50
2018-06-03T10:02:11.793Z,26.80
2018-06-03T10:07:05.113Z,26.80
2018-06-03T10:11:59.160Z,27.10
2018-06-03T10:16:52.448Z,27.10
2018-06-03T10:21:45.730Z,26.70
2018-06-03T10:26:39.029Z,26.80
2018-06-03T10:31:33.105Z,27.50
2018-06-03T10:36:26.380Z,27.50
2018-06-03T10:41:19.656Z,27.00
2018-06-03T10:46:13.018Z,27.60
2018-06-03T10:51:06.310Z,27.70
2018-06-03T10:55:59.605Z,27.60
2018-06-03T11:00:52.893Z,27.30
2018-06-03T11:05:46.982Z,27.70
2018-06-03T11:10:40.253Z,27.60
2018-06-03T11:15:33.582Z,28.00
2018-06-03T11:20:26.881Z,28.00
2018-06-03T11:25:20.176Z,27.40
2018-06-03T11:30:13.465Z,27.70
2018-06-03T11:35:06.754Z,27.50
2018-06-03T11:40:00.822Z,27.50
2018-06-03T11:44:54.109Z,27.50
2018-06-03T11:49:47.393Z,28.20
2018-06-03T11:54:40.694Z,27.60
2018-06-03T11:59:40.281Z,27.90
2018-06-03T12:04:33.567Z,27.90
2018-06-03T12:09:26.861Z,27.70
2018-06-03T12:14:20.135Z,28.10
2018-06-03T12:19:13.433Z,28.30
2018-06-03T12:24:06.729Z,28.40
2018-06-03T12:29:00.034Z,27.80
2018-06-03T12:33:53.336Z,27.90
2018-06-03T12:38:46.647Z,28.10
2018-06-03T12:43:39.940Z,28.10
2018-06-03T12:48:34.266Z,28.10
2018-06-03T12:53:27.560Z,28.10
2018-06-03T12:58:20.845Z,28.20
2018-06-03T13:03:14.134Z,28.60
2018-06-03T13:08:07.502Z,28.30
2018-06-03T13:13:01.441Z,28.50
2018-06-03T13:17:55.069Z,28.80
2018-06-03T13:22:48.487Z,28.50
2018-06-03T13:27:41.824Z,28.40
2018-06-03T13:32:35.105Z,28.20
2018-06-03T13:37:29.521Z,27.60
2018-06-03T13:42:22.812Z,27.90
2018-06-03T13:47:16.109Z,28.00
2018-06-03T13:52:10.165Z,27.60
2018-06-03T13:57:03.449Z,27.60
2018-06-03T14:01:56.757Z,27.50
2018-06-03T18:32:23.181Z,27.80
2018-06-03T18:37:17.682Z,25.60
2018-06-03T18:42:12.216Z,25.10
2018-06-03T18:47:07.003Z,25.10
2018-06-03T18:52:01.537Z,25.10
2018-06-03T18:56:57.661Z,24.80
2018-06-03T19:01:58.372Z,24.70
2018-06-03T19:06:53.688Z,24.60
2018-06-03T19:11:49.009Z,24.40
2018-06-03T19:16:43.887Z,24.20
2018-06-03T19:21:38.369Z,24.10
2018-06-03T19:26:32.927Z,24.00
2018-06-03T19:31:29.666Z,23.90
2018-06-03T19:36:25.350Z,23.80
2018-06-03T19:41:21.961Z,23.80
2018-06-03T19:46:16.910Z,23.80
2018-06-03T19:51:12.049Z,23.60
2018-06-03T19:56:06.814Z,23.60
2018-06-03T20:01:06.448Z,23.40
2018-06-03T20:06:02.143Z,23.40
2018-06-03T20:10:56.625Z,23.20
2018-06-03T20:15:51.140Z,23.20
2018-06-03T20:20:47.573Z,23.20
2018-06-03T20:25:44.234Z,23.10
2018-06-03T21:09:46.228Z,22.90
2018-06-03T21:14:40.847Z,22.90
2018-06-03T21:19:35.538Z,23.00
2018-06-03T21:24:30.273Z,22.90
2018-06-03T21:29:25.216Z,22.90
2018-06-03T21:34:24.689Z,22.70
2018-06-03T21:39:19.281Z,22.80
2018-06-03T21:44:13.949Z,22.70
2018-06-03T21:49:08.523Z,22.70
2018-06-03T21:54:12.202Z,22.70
2018-06-03T21:59:06.756Z,22.60
2018-06-03T22:04:01.169Z,22.60
2018-06-03T22:08:55.592Z,22.50
2018-06-03T22:13:50.042Z,22.50
2018-06-03T22:18:44.585Z,22.40
2018-06-03T22:23:39.077Z,22.40
2018-06-03T22:28:33.562Z,22.30
2018-06-03T22:33:28.007Z,22.30
2018-06-03T22:38:22.409Z,22.40
2018-06-03T22:43:16.990Z,22.30
2018-06-03T22:48:11.919Z,22.20
2018-06-03T22:53:06.487Z,22.20
2018-06-03T23:03:00.236Z,22.10
2018-06-03T23:07:55.038Z,22.00
2018-06-03T23:12:49.657Z,22.00
2018-06-03T23:17:44.254Z,22.00
2018-06-03T23:22:38.828Z,21.90
2018-06-03T23:27:33.261Z,21.80
2018-06-03T23:32:27.801Z,21.70
2018-06-03T23:37:22.237Z,21.60
2018-06-03T23:42:16.705Z,21.60
2018-06-03T23:47:11.113Z,21.50
2018-06-03T23:52:06.280Z,21.50
2018-06-03T23:57:00.711Z,21.40
