createdAt,value
2022-10-22T00:01:58.624Z,32.20
2022-10-22T00:04:32.750Z,33.73
2022-10-22T00:07:07.868Z,41.60
2022-10-22T00:09:37.650Z,31.40
2022-10-22T00:12:08.241Z,36.83
2022-10-22T00:14:38.354Z,37.83
2022-10-22T00:17:11.165Z,32.83
2022-10-22T00:19:41.670Z,41.10
2022-10-22T00:22:14.432Z,34.63
2022-10-22T00:24:44.577Z,30.77
2022-10-22T00:27:15.046Z,37.13
2022-10-22T00:29:45.387Z,33.07
2022-10-22T00:32:15.376Z,37.07
2022-10-22T00:34:45.188Z,31.67
2022-10-22T00:37:17.515Z,35.60
2022-10-22T00:39:50.008Z,29.23
2022-10-22T00:42:23.941Z,32.63
2022-10-22T00:45:22.151Z,33.47
2022-10-22T00:47:57.171Z,32.17
2022-10-22T00:50:31.361Z,31.20
2022-10-22T00:53:05.633Z,33.23
2022-10-22T00:55:36.090Z,31.83
2022-10-22T00:58:06.235Z,29.63
2022-10-22T01:00:36.210Z,32.30
2022-10-22T01:03:06.253Z,35.77
2022-10-22T01:05:43.010Z,48.60
2022-10-22T01:08:26.149Z,52.10
2022-10-22T01:11:07.585Z,34.90
2022-10-22T01:13:45.887Z,27.87
2022-10-22T01:16:25.445Z,32.67
2022-10-22T01:19:04.371Z,39.57
2022-10-22T01:21:38.936Z,29.63
2022-10-22T01:24:41.303Z,29.53
2022-10-22T01:27:23.886Z,38.70
2022-10-22T01:29:58.316Z,31.17
2022-10-22T01:32:32.102Z,28.73
2022-10-22T01:35:06.954Z,41.93
2022-10-22T01:37:42.148Z,32.17
2022-10-22T01:40:13.611Z,35.13
2022-10-22T01:42:43.455Z,28.63
2022-10-22T01:45:17.402Z,29.33
2022-10-22T01:47:59.872Z,37.27
2022-10-22T01:50:44.448Z,32.03
2022-10-22T01:53:24.461Z,30.07
2022-10-22T01:56:12.389Z,27.17
2022-10-22T01:58:48.230Z,35.60
2022-10-22T02:01:29.453Z,35.80
2022-10-22T02:04:04.935Z,33.93
2022-10-22T02:06:36.691Z,34.87
2022-10-22T02:09:07.791Z,34.03
2022-10-22T02:11:37.899Z,36.40
2022-10-22T02:14:08.290Z,31.73
2022-10-22T02:16:44.779Z,28.80
2022-10-22T02:19:18.841Z,28.53
2022-10-22T02:21:48.922Z,27.60
2022-10-22T02:24:20.387Z,29.23
2022-10-22T02:26:57.681Z,32.37
2022-10-22T02:29:31.554Z,31.13
2022-10-22T02:32:06.326Z,29.70
2022-10-22T02:34:36.324Z,32.63
2022-10-22T02:37:07.274Z,32.50
2022-10-22T02:39:38.714Z,30.27
2022-10-22T02:42:08.660Z,29.50
2022-10-22T02:44:38.653Z,32.30
2022-10-22T02:47:11.059Z,29.00
2022-10-22T02:49:40.815Z,28.73
2022-10-22T02:52:10.600Z,32.67
2022-10-22T02:54:40.367Z,35.70
2022-10-22T02:57:10.416Z,37.30
2022-10-22T02:59:40.151Z,38.33
2022-10-22T03:02:12.490Z,27.97
2022-10-22T03:04:43.682Z,29.07
2022-10-22T03:07:13.692Z,28.93
2022-10-22T03:09:43.455Z,30.60
2022-10-22T03:12:13.254Z,32.40
2022-10-22T03:14:43.038Z,32.47
2022-10-22T03:17:15.402Z,32.03
2022-10-22T03:19:45.185Z,30.97
2022-10-22T03:22:19.775Z,29.07
2022-10-22T03:24:53.534Z,29.57
2022-10-22T03:27:25.043Z,26.33
2022-10-22T03:29:55.641Z,29.00
2022-10-22T03:32:28.072Z,30.97
2022-10-22T03:34:57.913Z,24.53
2022-10-22T03:37:30.299Z,29.80
2022-10-22T03:40:00.553Z,32.57
2022-10-22T03:42:30.540Z,36.57
2022-10-22T03:45:00.307Z,27.30
2022-10-22T03:47:32.602Z,28.13
2022-10-22T03:50:02.363Z,31.17
2022-10-22T03:52:32.209Z,28.13
2022-10-22T03:55:01.950Z,35.13
2022-10-22T03:57:31.797Z,27.30
2022-10-22T04:00:02.115Z,26.43
2022-10-22T04:02:37.552Z,33.27
2022-10-22T04:05:07.997Z,28.10
2022-10-22T04:07:37.925Z,27.80
2022-10-22T04:10:09.177Z,24.20
2022-10-22T04:12:38.972Z,25.40
2022-10-22T04:15:10.088Z,28.47
2022-10-22T04:17:42.689Z,32.47
2022-10-22T04:20:13.972Z,31.27
2022-10-22T04:22:43.825Z,24.73
2022-10-22T04:25:13.637Z,28.53
2022-10-22T04:27:43.537Z,28.20
2022-10-22T04:30:14.664Z,30.97
2022-10-22T04:32:46.965Z,34.33
2022-10-22T04:35:17.008Z,30.47
2022-10-22T04:37:46.767Z,33.63
2022-10-22T04:40:16.534Z,30.20
2022-10-22T04:42:46.281Z,33.83
2022-10-22T04:45:16.233Z,28.10
2022-10-22T04:47:48.855Z,31.53
2022-10-22T04:50:18.877Z,25.80
2022-10-22T04:52:48.633Z,31.57
2022-10-22T04:55:18.624Z,28.03
2022-10-22T04:57:48.447Z,30.13
2022-10-22T05:00:18.877Z,30.40
2022-10-22T05:02:54.344Z,28.13
2022-10-22T05:05:24.077Z,31.43
2022-10-22T05:07:53.903Z,30.93
2022-10-22T05:10:23.677Z,34.77
2022-10-22T05:12:53.428Z,37.47
2022-10-22T05:15:23.124Z,33.00
2022-10-22T05:17:55.421Z,30.77
2022-10-22T05:20:25.119Z,34.70
2022-10-22T05:22:54.878Z,37.77
2022-10-22T05:25:24.640Z,35.93
2022-10-22T05:27:57.200Z,44.43
2022-10-22T05:30:28.171Z,40.23
2022-10-22T05:33:00.511Z,45.27
2022-10-22T05:35:30.527Z,39.00
2022-10-22T05:38:00.277Z,47.07
2022-10-22T05:40:31.544Z,39.70
2022-10-22T05:43:01.619Z,40.90
2022-10-22T05:45:31.330Z,34.97
2022-10-22T05:48:03.692Z,45.33
2022-10-22T05:50:34.007Z,46.43
2022-10-22T05:53:03.799Z,39.47
2022-10-22T05:55:36.932Z,45.07
2022-10-22T05:58:08.112Z,38.07
2022-10-22T06:00:37.873Z,39.57
2022-10-22T06:03:10.252Z,37.50
2022-10-22T06:05:40.647Z,43.50
2022-10-22T06:08:18.337Z,37.73
2022-10-22T06:10:49.011Z,37.23
2022-10-22T06:13:18.791Z,36.80
2022-10-22T06:15:48.547Z,34.90
2022-10-22T06:18:20.902Z,40.93
2022-10-22T06:20:50.645Z,36.63
2022-10-22T06:23:20.485Z,31.23
2022-10-22T06:25:59.438Z,32.20
2022-10-22T06:28:29.539Z,44.40
2022-10-22T06:31:01.212Z,35.03
2022-10-22T06:33:42.204Z,31.57
2022-10-22T06:36:14.635Z,35.60
2022-10-22T06:38:44.706Z,32.50
2022-10-22T06:41:17.038Z,34.00
2022-10-22T06:43:48.452Z,36.87
2022-10-22T06:46:21.266Z,39.53
2022-10-22T06:48:58.931Z,46.93
2022-10-22T06:51:29.924Z,53.47
2022-10-22T06:54:01.038Z,35.53
2022-10-22T06:56:31.428Z,34.97
2022-10-22T06:59:01.635Z,32.93
2022-10-22T07:01:34.202Z,34.40
2022-10-22T07:04:08.957Z,33.43
2022-10-22T07:06:39.051Z,32.83
2022-10-22T07:09:09.033Z,33.47
2022-10-22T07:11:43.400Z,37.63
2022-10-22T07:14:13.854Z,27.83
2022-10-22T07:16:45.795Z,34.90
2022-10-22T07:19:18.180Z,35.70
2022-10-22T07:21:47.944Z,31.83
2022-10-22T07:24:17.735Z,29.27
2022-10-22T07:26:47.489Z,34.67
2022-10-22T07:29:18.108Z,33.20
2022-10-22T07:31:48.106Z,27.97
2022-10-22T07:37:10.169Z,28.57
2022-10-22T07:39:40.195Z,29.50
2022-10-22T07:42:09.933Z,25.23
2022-10-22T07:44:39.703Z,26.33
2022-10-22T07:47:09.515Z,28.83
2022-10-22T07:49:41.892Z,26.57
2022-10-22T07:52:11.646Z,26.63
2022-10-22T07:54:41.514Z,29.67
2022-10-22T07:57:11.323Z,23.90
2022-10-22T07:59:41.257Z,25.67
2022-10-22T08:02:12.835Z,25.27
2022-10-22T08:04:45.385Z,26.50
2022-10-22T08:07:15.376Z,29.53
2022-10-22T08:09:45.337Z,31.93
2022-10-22T08:12:15.189Z,28.53
2022-10-22T08:14:45.093Z,29.53
2022-10-22T08:17:14.818Z,24.60
2022-10-22T08:19:47.336Z,26.40
2022-10-22T08:22:17.364Z,50.93
2022-10-22T08:24:47.195Z,30.13
2022-10-22T08:27:16.930Z,26.03
2022-10-22T08:29:46.689Z,30.67
2022-10-22T08:32:16.929Z,28.80
2022-10-22T08:34:49.336Z,27.17
2022-10-22T08:37:19.278Z,30.77
2022-10-22T08:39:49.059Z,26.37
2022-10-22T08:42:40.325Z,26.60
2022-10-22T08:45:16.055Z,31.97
2022-10-22T08:47:59.031Z,27.07
2022-10-22T08:50:38.442Z,26.83
2022-10-22T08:53:14.118Z,30.70
2022-10-22T08:55:44.646Z,31.07
2022-10-22T08:58:25.238Z,30.03
2022-10-22T09:01:01.358Z,27.20
2022-10-22T09:03:43.378Z,25.07
2022-10-22T09:06:18.795Z,26.97
2022-10-22T09:08:50.350Z,25.30
2022-10-22T09:11:33.390Z,28.87
2022-10-22T09:14:04.129Z,27.73
2022-10-22T09:16:40.082Z,26.33
2022-10-22T09:19:20.960Z,25.63
2022-10-22T09:22:02.390Z,28.33
2022-10-22T09:24:39.500Z,24.60
2022-10-22T09:27:15.298Z,26.33
2022-10-22T09:29:46.237Z,26.13
2022-10-22T09:32:16.546Z,24.90
2022-10-22T09:34:47.209Z,23.83
2022-10-22T09:37:21.618Z,22.37
2022-10-22T09:39:54.983Z,140.73
2022-10-22T09:42:25.694Z,36.23
2022-10-22T09:44:57.632Z,23.70
2022-10-22T09:47:43.437Z,26.03
2022-10-22T09:50:23.535Z,23.27
2022-10-22T09:53:02.630Z,23.00
2022-10-22T09:55:32.559Z,27.73
2022-10-22T09:58:05.122Z,25.63
2022-10-22T10:00:34.867Z,23.27
2022-10-22T10:03:05.159Z,22.93
2022-10-22T10:05:37.736Z,25.87
2022-10-22T10:08:16.303Z,23.83
2022-10-22T10:10:55.998Z,23.50
2022-10-22T10:13:41.175Z,24.50
2022-10-22T10:16:21.047Z,24.47
2022-10-22T10:19:09.405Z,39.77
2022-10-22T10:21:47.898Z,23.73
2022-10-22T10:24:30.293Z,21.43
2022-10-22T10:27:17.773Z,24.40
2022-10-22T10:29:54.023Z,24.60
2022-10-22T10:32:39.041Z,27.73
2022-10-22T10:35:23.096Z,26.00
2022-10-22T10:38:06.294Z,25.90
2022-10-22T10:40:45.330Z,25.00
2022-10-22T10:43:20.828Z,27.77
2022-10-22T10:46:00.268Z,25.87
2022-10-22T10:48:39.732Z,24.90
2022-10-22T10:51:18.449Z,25.87
2022-10-22T10:54:02.148Z,24.57
2022-10-22T10:56:42.054Z,29.63
2022-10-22T10:59:20.562Z,32.03
2022-10-22T11:02:02.766Z,27.23
2022-10-22T11:05:02.659Z,27.00
2022-10-22T11:07:40.124Z,154.60
2022-10-22T11:10:20.158Z,30.40
2022-10-22T11:12:58.921Z,28.57
2022-10-22T11:15:32.292Z,28.13
2022-10-22T11:18:11.611Z,22.33
2022-10-22T11:20:50.713Z,30.50
2022-10-22T11:23:28.371Z,35.03
2022-10-22T11:25:58.075Z,39.13
2022-10-22T11:28:36.712Z,28.03
2022-10-22T11:31:12.721Z,25.47
2022-10-22T11:33:49.857Z,27.60
2022-10-22T11:36:24.831Z,31.40
2022-10-22T11:38:54.987Z,28.97
2022-10-22T11:41:28.215Z,31.33
2022-10-22T11:44:12.716Z,23.87
2022-10-22T11:46:58.689Z,19.97
2022-10-22T11:49:30.691Z,39.97
2022-10-22T11:52:26.093Z,79.75
2022-10-22T11:55:00.743Z,20.90
2022-10-22T11:57:38.384Z,23.42
2022-10-22T12:00:34.051Z,26.10
2022-10-22T12:03:19.746Z,22.23
2022-10-22T12:05:49.644Z,23.52
2022-10-22T12:08:24.392Z,27.00
2022-10-22T12:11:07.796Z,24.95
2022-10-22T12:13:59.283Z,21.02
2022-10-22T12:16:54.802Z,21.65
2022-10-22T12:19:32.808Z,22.48
2022-10-22T12:22:04.975Z,22.77
2022-10-22T12:24:40.590Z,22.15
2022-10-22T12:27:22.586Z,31.17
2022-10-22T12:29:58.192Z,21.30
2022-10-22T12:32:40.365Z,19.70
2022-10-22T12:35:19.083Z,16.77
2022-10-22T12:37:52.838Z,17.17
2022-10-22T12:40:25.946Z,14.00
2022-10-22T12:42:57.800Z,39.80
2022-10-22T12:45:30.851Z,16.33
2022-10-22T12:48:03.697Z,16.25
2022-10-22T12:50:39.590Z,13.70
2022-10-22T12:53:09.791Z,13.18
2022-10-22T12:55:39.660Z,14.38
2022-10-22T12:58:09.940Z,14.73
2022-10-22T13:00:41.477Z,14.20
2022-10-22T13:03:27.350Z,14.68
2022-10-22T13:05:59.753Z,12.93
2022-10-22T13:08:31.795Z,11.48
2022-10-22T13:11:10.836Z,11.52
2022-10-22T13:13:47.345Z,11.43
2022-10-22T13:16:24.354Z,11.55
2022-10-22T13:18:55.900Z,12.45
2022-10-22T13:21:31.632Z,9.80
2022-10-22T13:24:03.974Z,11.20
2022-10-22T13:26:36.942Z,9.02
2022-10-22T13:29:14.837Z,9.93
2022-10-22T13:31:50.115Z,8.90
2022-10-22T13:34:22.244Z,8.90
2022-10-22T13:36:55.115Z,7.72
2022-10-22T13:39:26.974Z,9.18
2022-10-22T13:41:56.732Z,7.90
2022-10-22T13:44:26.569Z,7.28
2022-10-22T13:46:56.400Z,10.88
2022-10-22T13:49:26.160Z,10.18
2022-10-22T13:51:59.234Z,6.78
2022-10-22T13:54:29.015Z,6.10
2022-10-22T13:56:58.772Z,8.40
2022-10-22T13:59:28.516Z,9.95
2022-10-22T14:01:58.335Z,4.47
2022-10-22T14:04:28.095Z,4.57
2022-10-22T14:07:03.710Z,7.13
2022-10-22T14:09:33.829Z,8.02
2022-10-22T14:12:04.477Z,8.90
2022-10-22T14:14:34.224Z,8.80
2022-10-22T14:17:04.721Z,12.50
2022-10-22T14:19:34.913Z,9.60
2022-10-22T14:22:07.455Z,13.88
2022-10-22T14:24:37.229Z,7.07
2022-10-22T14:27:07.056Z,5.63
2022-10-22T14:29:36.852Z,5.85
2022-10-22T14:32:06.906Z,10.10
2022-10-22T14:34:36.710Z,10.95
2022-10-22T14:37:16.300Z,9.13
2022-10-22T14:39:46.848Z,7.20
2022-10-22T14:42:17.091Z,5.65
2022-10-22T14:44:47.139Z,7.37
2022-10-22T14:47:16.872Z,8.60
2022-10-22T14:49:46.738Z,4.67
2022-10-22T14:52:20.269Z,5.78
2022-10-22T14:54:50.545Z,6.93
2022-10-22T14:57:20.484Z,6.97
2022-10-22T14:59:50.292Z,5.70
2022-10-22T15:02:20.065Z,5.30
2022-10-22T15:04:49.977Z,7.30
2022-10-22T15:07:24.770Z,6.80
2022-10-22T15:09:54.550Z,7.57
2022-10-22T15:12:24.566Z,7.57
2022-10-22T15:14:54.528Z,8.03
2022-10-22T15:17:24.293Z,8.50
2022-10-22T15:19:56.274Z,6.00
2022-10-22T15:22:28.630Z,8.10
2022-10-22T15:24:58.374Z,8.77
2022-10-22T15:27:28.634Z,7.38
2022-10-22T15:29:59.831Z,6.60
2022-10-22T15:32:32.383Z,12.98
2022-10-22T15:35:02.647Z,7.73
2022-10-22T15:37:37.815Z,6.05
2022-10-22T15:40:09.086Z,8.23
2022-10-22T15:42:39.214Z,9.23
2022-10-22T15:45:10.304Z,9.53
2022-10-22T15:47:40.304Z,11.73
2022-10-22T15:50:11.724Z,8.40
2022-10-22T15:52:44.102Z,10.33
2022-10-22T15:58:04.385Z,8.67
2022-10-22T16:00:35.272Z,12.70
2022-10-22T16:03:05.155Z,10.67
2022-10-22T16:05:34.943Z,12.37
2022-10-22T16:08:09.282Z,8.50
2022-10-22T16:10:39.138Z,9.37
2022-10-22T16:13:09.058Z,8.43
2022-10-22T16:15:38.875Z,8.63
2022-10-22T16:18:08.860Z,10.73
2022-10-22T16:20:41.594Z,14.10
2022-10-22T16:23:14.785Z,14.13
2022-10-22T16:25:45.328Z,9.47
2022-10-22T16:28:15.312Z,10.20
2022-10-22T16:30:45.207Z,9.33
2022-10-22T16:33:15.387Z,9.93
2022-10-22T16:35:45.525Z,12.30
2022-10-22T16:38:19.105Z,21.83
2022-10-22T16:40:49.469Z,15.43
2022-10-22T16:43:19.550Z,17.00
2022-10-22T16:45:53.031Z,14.03
2022-10-22T16:48:22.816Z,14.67
2022-10-22T16:50:52.559Z,17.33
2022-10-22T16:53:25.310Z,13.30
2022-10-22T16:55:55.144Z,19.43
2022-10-22T16:58:25.676Z,13.13
2022-10-22T17:00:55.523Z,16.27
2022-10-22T17:03:27.603Z,22.87
2022-10-22T17:06:01.069Z,23.47
2022-10-22T17:08:34.097Z,17.10
2022-10-22T17:11:09.208Z,20.70
2022-10-22T17:13:40.184Z,14.13
2022-10-22T17:16:13.143Z,12.73
2022-10-22T17:21:17.139Z,18.00
2022-10-22T17:23:50.013Z,22.10
2022-10-22T17:26:22.809Z,17.30
2022-10-22T17:28:52.910Z,25.53
2022-10-22T17:31:24.987Z,22.47
2022-10-22T17:33:57.043Z,14.77
2022-10-22T17:36:30.407Z,19.83
2022-10-22T17:39:07.931Z,15.70
2022-10-22T17:41:40.095Z,22.97
2022-10-22T17:44:12.354Z,16.57
2022-10-22T17:46:43.843Z,17.97
2022-10-22T17:49:19.362Z,17.20
2022-10-22T17:51:49.261Z,18.77
2022-10-22T17:54:21.794Z,22.23
2022-10-22T17:56:51.641Z,17.30
2022-10-22T17:59:21.447Z,16.43
2022-10-22T18:01:51.295Z,22.73
2022-10-22T18:04:23.886Z,15.30
2022-10-22T18:06:53.651Z,16.63
2022-10-22T18:09:26.386Z,26.67
2022-10-22T18:11:57.367Z,21.83
2022-10-22T18:14:27.322Z,17.67
2022-10-22T18:16:57.369Z,19.33
2022-10-22T18:19:27.146Z,16.63
2022-10-22T18:21:56.921Z,20.50
2022-10-22T18:24:29.522Z,18.10
2022-10-22T18:26:59.273Z,21.37
2022-10-22T18:29:29.105Z,18.67
2022-10-22T18:31:59.229Z,17.37
2022-10-22T18:34:30.397Z,18.07
2022-10-22T18:37:00.151Z,20.03
2022-10-22T18:39:32.511Z,15.73
2022-10-22T18:42:06.347Z,21.93
2022-10-22T18:44:37.349Z,19.83
2022-10-22T18:47:08.712Z,18.00
2022-10-22T18:49:38.480Z,16.43
2022-10-22T18:52:08.591Z,18.63
2022-10-22T18:54:40.986Z,21.00
2022-10-22T18:57:10.910Z,28.63
2022-10-22T18:59:41.121Z,21.77
2022-10-22T19:02:16.106Z,19.87
2022-10-22T19:04:46.426Z,18.97
2022-10-22T19:07:16.339Z,23.67
2022-10-22T19:09:48.694Z,20.50
2022-10-22T19:12:21.631Z,20.37
2022-10-22T19:14:51.896Z,20.13
2022-10-22T19:17:21.815Z,25.47
2022-10-22T19:19:51.894Z,22.80
2022-10-22T19:22:21.685Z,29.27
2022-10-22T19:24:54.576Z,22.10
2022-10-22T19:27:24.421Z,26.70
2022-10-22T19:29:54.222Z,25.83
2022-10-22T19:32:26.296Z,23.40
2022-10-22T19:34:59.287Z,23.93
2022-10-22T19:37:29.642Z,22.47
2022-10-22T19:40:02.342Z,23.03
2022-10-22T19:42:32.296Z,21.97
2022-10-22T19:45:02.190Z,22.67
2022-10-22T19:47:32.010Z,24.13
2022-10-22T19:50:02.091Z,26.43
2022-10-22T19:52:31.826Z,20.47
2022-10-22T19:55:04.955Z,22.20
2022-10-22T19:57:34.950Z,26.67
2022-10-22T20:00:04.878Z,19.30
2022-10-22T20:02:40.955Z,24.73
2022-10-22T20:05:11.877Z,22.40
2022-10-22T20:07:42.052Z,18.60
2022-10-22T20:10:15.260Z,18.40
2022-10-22T20:12:45.025Z,19.23
2022-10-22T20:15:14.769Z,22.00
2022-10-22T20:17:44.858Z,21.20
2022-10-22T20:20:14.744Z,24.17
2022-10-22T20:22:44.870Z,25.97
2022-10-22T20:25:17.719Z,25.00
2022-10-22T20:27:47.813Z,22.90
2022-10-22T20:30:19.653Z,23.00
2022-10-22T20:32:51.167Z,24.50
2022-10-22T20:35:21.525Z,22.50
2022-10-22T20:37:51.416Z,23.50
2022-10-22T20:40:26.147Z,20.70
2022-10-22T20:42:55.941Z,27.93
2022-10-22T20:45:25.683Z,22.80
2022-10-22T20:48:02.087Z,20.80
2022-10-22T20:50:34.153Z,19.13
2022-10-22T20:53:03.992Z,18.57
2022-10-22T20:55:36.404Z,18.13
2022-10-22T20:58:06.318Z,17.87
2022-10-22T21:00:39.160Z,17.77
2022-10-22T21:03:08.954Z,17.70
2022-10-22T21:05:38.773Z,18.17
2022-10-22T21:08:10.429Z,17.90
2022-10-22T21:10:42.791Z,24.27
2022-10-22T21:13:12.615Z,20.57
2022-10-22T21:15:42.460Z,20.63
2022-10-22T21:18:12.283Z,17.70
2022-10-22T21:20:42.301Z,17.97
2022-10-22T21:23:12.054Z,18.07
2022-10-22T21:25:44.498Z,17.03
2022-10-22T21:28:14.241Z,18.37
2022-10-22T21:30:47.553Z,17.60
2022-10-22T21:33:17.369Z,20.60
2022-10-22T21:35:53.772Z,19.67
2022-10-22T21:38:24.858Z,19.60
2022-10-22T21:40:57.248Z,10.67
2022-10-22T21:43:27.212Z,9.30
2022-10-22T21:46:07.987Z,7.63
2022-10-22T21:48:40.404Z,7.07
2022-10-22T21:51:12.251Z,8.47
2022-10-22T21:53:42.163Z,8.73
2022-10-22T21:56:17.870Z,8.30
2022-10-22T21:58:47.916Z,8.07
2022-10-22T22:01:18.511Z,9.20
2022-10-22T22:03:51.610Z,9.90
2022-10-22T22:06:22.658Z,8.67
2022-10-22T22:08:54.238Z,8.80
2022-10-22T22:11:28.630Z,10.53
2022-10-22T22:14:00.444Z,8.20
2022-10-22T22:16:32.771Z,15.83
2022-10-22T22:21:54.527Z,6.27
2022-10-22T22:24:24.296Z,8.30
2022-10-22T22:26:56.764Z,7.20
2022-10-22T22:29:26.564Z,12.33
2022-10-22T22:31:56.376Z,6.90
2022-10-22T22:34:26.141Z,9.13
2022-10-22T22:36:55.933Z,7.90
2022-10-22T22:39:26.155Z,8.93
2022-10-22T22:41:58.527Z,8.60
2022-10-22T22:44:28.551Z,9.07
2022-10-22T22:46:58.341Z,7.43
2022-10-22T22:49:28.105Z,6.77
2022-10-22T22:51:57.937Z,7.17
2022-10-22T22:54:27.996Z,7.67
2022-10-22T22:57:00.333Z,9.30
2022-10-22T22:59:30.139Z,9.37
2022-10-22T23:02:00.172Z,8.07
2022-10-22T23:04:30.418Z,10.37
2022-10-22T23:07:00.264Z,7.87
2022-10-22T23:09:30.294Z,9.13
2022-10-22T23:12:02.695Z,13.17
2022-10-22T23:14:32.506Z,10.97
2022-10-22T23:17:02.296Z,10.43
2022-10-22T23:19:32.136Z,8.83
2022-10-22T23:22:01.882Z,9.13
2022-10-22T23:24:32.404Z,10.80
2022-10-22T23:27:06.226Z,8.47
2022-10-22T23:29:38.802Z,8.23
2022-10-22T23:32:14.613Z,9.60
2022-10-22T23:34:44.428Z,8.83
2022-10-22T23:37:14.945Z,12.80
2022-10-22T23:39:44.733Z,10.33
2022-10-22T23:42:17.092Z,12.33
2022-10-22T23:44:46.850Z,14.30
2022-10-22T23:47:16.714Z,13.03
2022-10-22T23:49:46.490Z,12.37
2022-10-22T23:52:16.307Z,19.77
2022-10-22T23:54:46.175Z,12.60
2022-10-22T23:57:18.567Z,12.20
2022-10-22T23:59:48.419Z,12.60
