createdAt,value
2022-10-22T00:00:11.595Z,20.27
2022-10-22T00:04:18.045Z,17.23
2022-10-22T00:06:19.782Z,19.88
2022-10-22T00:08:21.547Z,19.90
2022-10-22T00:10:23.440Z,19.33
2022-10-22T00:12:25.228Z,18.55
2022-10-22T00:14:26.805Z,18.48
2022-10-22T00:16:28.666Z,18.95
2022-10-22T00:18:30.284Z,17.45
2022-10-22T00:20:31.897Z,18.73
2022-10-22T00:22:33.604Z,16.42
2022-10-22T00:24:36.187Z,17.63
2022-10-22T00:26:39.437Z,18.30
2022-10-22T00:28:41.060Z,18.77
2022-10-22T00:30:42.638Z,18.52
2022-10-22T00:32:44.257Z,18.95
2022-10-22T00:34:46.098Z,21.73
2022-10-22T00:36:49.457Z,20.38
2022-10-22T00:38:51.092Z,19.13
2022-10-22T00:40:52.844Z,18.98
2022-10-22T00:42:54.748Z,20.08
2022-10-22T00:45:11.312Z,20.85
2022-10-22T00:47:13.588Z,18.65
2022-10-22T00:49:15.380Z,19.08
2022-10-22T00:51:17.039Z,17.48
2022-10-22T00:53:29.415Z,17.40
2022-10-22T00:55:31.341Z,17.55
2022-10-22T00:57:34.726Z,17.98
2022-10-22T00:59:37.187Z,18.80
2022-10-22T01:01:38.811Z,17.83
2022-10-22T01:03:40.802Z,16.55
2022-10-22T01:06:03.868Z,17.02
2022-10-22T01:08:06.879Z,18.05
2022-10-22T01:10:33.028Z,17.48
2022-10-22T01:12:46.833Z,16.90
2022-10-22T01:15:07.487Z,17.65
2022-10-22T01:17:42.188Z,17.35
2022-10-22T01:19:55.798Z,17.90
2022-10-22T01:22:03.913Z,18.30
2022-10-22T01:24:11.866Z,17.58
2022-10-22T01:26:30.084Z,18.05
2022-10-22T01:28:53.385Z,17.55
2022-10-22T01:30:56.620Z,17.30
2022-10-22T01:33:07.000Z,18.52
2022-10-22T01:35:11.442Z,17.50
2022-10-22T01:37:14.444Z,18.05
2022-10-22T01:39:16.631Z,18.73
2022-10-22T01:41:18.610Z,18.45
2022-10-22T01:43:20.467Z,18.35
2022-10-22T01:45:22.106Z,17.60
2022-10-22T01:47:45.424Z,17.90
2022-10-22T01:50:10.401Z,18.63
2022-10-22T01:52:46.475Z,19.02
2022-10-22T01:54:48.129Z,18.60
2022-10-22T01:56:52.809Z,19.23
2022-10-22T01:59:32.937Z,17.98
2022-10-22T02:01:40.438Z,18.27
2022-10-22T02:03:54.287Z,19.83
2022-10-22T02:06:01.343Z,19.17
2022-10-22T02:08:10.250Z,17.67
2022-10-22T02:10:12.296Z,17.95
2022-10-22T02:12:14.273Z,18.90
2022-10-22T02:14:16.717Z,19.65
2022-10-22T02:16:22.975Z,21.15
2022-10-22T02:18:28.048Z,20.63
2022-10-22T02:20:32.069Z,20.33
2022-10-22T02:22:34.433Z,18.90
2022-10-22T02:24:36.237Z,18.00
2022-10-22T02:27:06.887Z,17.55
2022-10-22T02:29:14.585Z,18.95
2022-10-22T02:31:20.414Z,18.17
2022-10-22T02:33:23.593Z,17.90
2022-10-22T02:35:26.733Z,17.27
2022-10-22T02:37:28.821Z,20.17
2022-10-22T02:39:31.535Z,18.50
2022-10-22T02:41:33.312Z,17.70
2022-10-22T02:43:52.367Z,17.45
2022-10-22T02:45:54.017Z,18.35
2022-10-22T02:47:55.681Z,19.25
2022-10-22T02:49:57.309Z,17.67
2022-10-22T02:51:59.839Z,17.88
2022-10-22T02:54:01.895Z,17.83
2022-10-22T02:56:03.502Z,17.45
2022-10-22T02:58:05.147Z,18.30
2022-10-22T03:00:09.262Z,16.83
2022-10-22T03:02:10.833Z,17.90
2022-10-22T03:04:12.519Z,17.85
2022-10-22T03:06:14.241Z,17.48
2022-10-22T03:08:15.897Z,18.17
2022-10-22T03:10:17.746Z,16.15
2022-10-22T03:12:19.361Z,17.67
2022-10-22T03:14:21.133Z,16.90
2022-10-22T03:16:22.813Z,17.35
2022-10-22T03:18:24.734Z,17.17
2022-10-22T03:20:26.524Z,17.60
2022-10-22T03:22:29.595Z,17.80
2022-10-22T03:24:53.209Z,18.30
2022-10-22T03:26:54.865Z,16.73
2022-10-22T03:28:56.516Z,17.30
2022-10-22T03:30:58.135Z,17.95
2022-10-22T03:32:59.715Z,18.10
2022-10-22T03:35:01.382Z,17.10
2022-10-22T03:37:03.227Z,16.75
2022-10-22T03:39:05.322Z,16.45
2022-10-22T03:41:07.347Z,17.17
2022-10-22T03:43:09.106Z,17.58
2022-10-22T03:45:29.514Z,16.58
2022-10-22T03:47:31.391Z,15.45
2022-10-22T03:49:33.243Z,16.55
2022-10-22T03:51:35.928Z,15.77
2022-10-22T03:53:37.643Z,16.73
2022-10-22T03:55:41.007Z,16.30
2022-10-22T03:57:42.827Z,16.48
2022-10-22T03:59:45.904Z,15.52
2022-10-22T04:01:47.551Z,17.63
2022-10-22T04:03:49.147Z,17.02
2022-10-22T04:05:50.778Z,16.02
2022-10-22T04:07:52.433Z,17.80
2022-10-22T04:09:54.112Z,33.88
2022-10-22T04:11:55.877Z,35.28
2022-10-22T04:13:57.490Z,25.15
2022-10-22T04:16:10.556Z,20.60
2022-10-22T04:18:12.219Z,19.80
2022-10-22T04:20:13.849Z,20.42
2022-10-22T04:22:15.596Z,18.88
2022-10-22T04:24:17.450Z,17.90
2022-10-22T04:26:20.082Z,20.33
2022-10-22T04:28:21.654Z,22.77
2022-10-22T04:30:23.328Z,24.30
2022-10-22T04:32:26.465Z,21.67
2022-10-22T04:34:29.251Z,22.83
2022-10-22T04:36:30.842Z,26.73
2022-10-22T04:38:32.502Z,23.50
2022-10-22T04:40:34.164Z,24.13
2022-10-22T04:42:35.746Z,27.77
2022-10-22T04:44:37.355Z,26.85
2022-10-22T04:46:38.975Z,24.55
2022-10-22T04:48:42.068Z,23.35
2022-10-22T04:50:43.660Z,22.90
2022-10-22T04:52:45.234Z,21.63
2022-10-22T04:54:47.165Z,29.98
2022-10-22T04:56:48.778Z,24.10
2022-10-22T04:58:58.082Z,21.58
2022-10-22T05:00:59.714Z,19.08
2022-10-22T05:03:01.380Z,17.25
2022-10-22T05:05:03.253Z,20.02
2022-10-22T05:07:04.915Z,18.52
2022-10-22T05:09:13.551Z,19.05
2022-10-22T05:11:18.523Z,18.65
2022-10-22T05:13:20.137Z,19.02
2022-10-22T05:15:21.784Z,18.98
2022-10-22T05:17:23.369Z,20.65
2022-10-22T05:19:31.050Z,20.75
2022-10-22T05:21:33.311Z,21.65
2022-10-22T05:23:34.925Z,19.58
2022-10-22T05:25:39.482Z,20.73
2022-10-22T05:27:41.463Z,22.70
2022-10-22T05:29:43.240Z,21.92
2022-10-22T05:31:44.846Z,21.92
2022-10-22T05:33:46.938Z,22.50
2022-10-22T05:35:49.801Z,23.02
2022-10-22T05:37:51.411Z,23.02
2022-10-22T05:40:01.840Z,22.48
2022-10-22T05:42:14.286Z,23.33
2022-10-22T05:44:16.188Z,22.95
2022-10-22T05:46:22.534Z,21.88
2022-10-22T05:48:24.629Z,23.23
2022-10-22T05:50:26.236Z,22.70
2022-10-22T05:52:27.905Z,20.92
2022-10-22T05:54:29.527Z,21.88
2022-10-22T05:56:34.970Z,21.83
2022-10-22T05:58:36.886Z,22.35
2022-10-22T06:00:38.605Z,21.50
2022-10-22T06:02:40.386Z,23.40
2022-10-22T06:04:42.314Z,21.75
2022-10-22T06:06:45.904Z,23.17
2022-10-22T06:08:49.202Z,23.60
2022-10-22T06:10:50.876Z,23.60
2022-10-22T06:12:52.721Z,24.13
2022-10-22T06:14:54.418Z,25.10
2022-10-22T06:16:56.139Z,25.98
2022-10-22T06:18:59.388Z,25.55
2022-10-22T06:21:09.175Z,25.75
2022-10-22T06:23:10.826Z,26.02
2022-10-22T06:25:14.425Z,26.40
2022-10-22T06:27:16.023Z,28.23
2022-10-22T06:29:17.643Z,26.85
2022-10-22T06:31:19.317Z,26.90
2022-10-22T06:33:20.915Z,24.33
2022-10-22T06:35:22.554Z,25.00
2022-10-22T06:37:24.232Z,25.90
2022-10-22T06:39:25.838Z,23.10
2022-10-22T06:41:29.612Z,24.45
2022-10-22T06:43:31.767Z,24.00
2022-10-22T06:45:33.342Z,23.52
2022-10-22T06:47:34.893Z,23.38
2022-10-22T06:49:36.634Z,22.55
2022-10-22T06:51:38.223Z,21.88
2022-10-22T06:53:40.299Z,44.53
2022-10-22T06:55:42.006Z,28.38
2022-10-22T06:57:43.892Z,23.00
2022-10-22T06:59:46.434Z,22.60
2022-10-22T07:01:48.716Z,23.65
2022-10-22T07:03:51.463Z,25.13
2022-10-22T07:05:53.082Z,26.50
2022-10-22T07:07:54.662Z,28.83
2022-10-22T07:09:56.644Z,26.38
2022-10-22T07:11:58.213Z,26.48
2022-10-22T07:14:00.212Z,27.15
2022-10-22T07:16:02.207Z,27.75
2022-10-22T07:18:04.855Z,27.05
2022-10-22T07:20:07.030Z,25.83
2022-10-22T07:22:08.740Z,27.13
2022-10-22T07:24:10.687Z,29.02
2022-10-22T07:26:14.911Z,25.85
2022-10-22T07:28:16.585Z,26.77
2022-10-22T07:30:18.582Z,28.40
2022-10-22T07:32:23.732Z,26.80
2022-10-22T07:34:25.599Z,26.90
2022-10-22T07:36:27.393Z,24.77
2022-10-22T07:38:29.422Z,23.30
2022-10-22T07:40:31.102Z,24.42
2022-10-22T07:42:32.932Z,23.23
2022-10-22T07:44:34.610Z,25.67
2022-10-22T07:46:36.153Z,25.20
2022-10-22T07:48:38.149Z,23.80
2022-10-22T07:50:39.904Z,20.60
2022-10-22T07:52:41.951Z,20.30
2022-10-22T07:54:43.682Z,20.80
2022-10-22T07:56:45.293Z,19.38
2022-10-22T07:58:47.029Z,20.23
2022-10-22T08:00:49.800Z,20.95
2022-10-22T08:02:51.420Z,19.80
2022-10-22T08:04:53.090Z,22.25
2022-10-22T08:06:54.730Z,22.25
2022-10-22T08:08:56.668Z,21.55
2022-10-22T08:11:00.508Z,22.17
2022-10-22T08:15:04.645Z,21.30
2022-10-22T08:17:06.368Z,23.10
2022-10-22T08:19:07.987Z,21.20
2022-10-22T08:21:09.971Z,20.52
2022-10-22T08:23:11.632Z,20.67
2022-10-22T08:25:13.217Z,22.15
2022-10-22T08:27:14.880Z,20.35
2022-10-22T08:29:16.506Z,19.35
2022-10-22T08:31:18.168Z,20.30
2022-10-22T08:33:19.897Z,19.48
2022-10-22T08:35:22.614Z,20.15
2022-10-22T08:37:24.350Z,18.35
2022-10-22T08:39:26.391Z,17.42
2022-10-22T08:41:28.132Z,19.80
2022-10-22T08:43:58.661Z,20.23
2022-10-22T08:46:14.621Z,20.23
2022-10-22T08:48:36.039Z,20.70
2022-10-22T08:50:57.313Z,21.25
2022-10-22T08:52:59.396Z,20.85
2022-10-22T08:55:03.683Z,20.05
2022-10-22T08:57:20.347Z,19.88
2022-10-22T08:59:34.378Z,20.42
2022-10-22T09:01:39.609Z,20.60
2022-10-22T09:03:50.450Z,21.52
2022-10-22T09:06:21.259Z,21.52
2022-10-22T09:08:23.400Z,22.63
2022-10-22T09:10:29.901Z,22.38
2022-10-22T09:12:31.513Z,21.13
2022-10-22T09:14:33.213Z,21.30
2022-10-22T09:16:56.610Z,21.05
2022-10-22T09:19:12.181Z,20.73
2022-10-22T09:21:17.119Z,19.98
2022-10-22T09:23:36.316Z,21.80
2022-10-22T09:25:38.855Z,20.92
2022-10-22T09:27:40.837Z,20.35
2022-10-22T09:29:44.174Z,19.52
2022-10-22T09:31:46.105Z,19.38
2022-10-22T09:33:50.616Z,21.25
2022-10-22T09:35:59.385Z,20.23
2022-10-22T09:38:08.550Z,20.52
2022-10-22T09:40:15.162Z,20.40
2022-10-22T09:42:19.258Z,19.55
2022-10-22T09:44:21.301Z,19.77
2022-10-22T09:46:26.344Z,20.30
2022-10-22T09:48:34.414Z,22.25
2022-10-22T09:50:42.775Z,20.85
2022-10-22T09:52:44.832Z,21.17
2022-10-22T09:54:46.732Z,20.83
2022-10-22T09:57:04.158Z,22.52
2022-10-22T09:59:06.907Z,22.25
2022-10-22T10:01:08.604Z,23.42
2022-10-22T10:03:18.298Z,23.42
2022-10-22T10:05:24.888Z,21.92
2022-10-22T10:07:31.028Z,21.10
2022-10-22T10:09:35.132Z,21.63
2022-10-22T10:11:43.961Z,21.77
2022-10-22T10:14:16.645Z,21.65
2022-10-22T10:16:36.319Z,21.15
2022-10-22T10:18:54.061Z,20.23
2022-10-22T10:21:40.893Z,21.02
2022-10-22T10:24:31.457Z,20.00
2022-10-22T10:26:36.977Z,20.45
2022-10-22T10:29:00.214Z,20.42
2022-10-22T10:31:15.480Z,20.60
2022-10-22T10:33:32.240Z,19.73
2022-10-22T10:35:55.182Z,18.98
2022-10-22T10:38:02.792Z,18.77
2022-10-22T10:40:24.631Z,18.35
2022-10-22T10:42:36.721Z,18.50
2022-10-22T10:45:00.469Z,17.67
2022-10-22T10:47:24.504Z,17.95
2022-10-22T10:49:27.844Z,17.77
2022-10-22T10:51:41.502Z,18.70
2022-10-22T10:54:00.049Z,18.27
2022-10-22T10:56:12.135Z,18.73
2022-10-22T10:58:21.832Z,16.80
2022-10-22T11:00:24.048Z,17.45
2022-10-22T11:03:13.115Z,18.35
2022-10-22T11:05:28.214Z,16.27
2022-10-22T11:07:39.393Z,16.95
2022-10-22T11:10:05.642Z,17.00
2022-10-22T11:12:15.114Z,17.23
2022-10-22T11:14:24.270Z,17.25
2022-10-22T11:16:37.629Z,16.55
2022-10-22T11:18:43.557Z,16.50
2022-10-22T11:21:10.245Z,16.83
2022-10-22T11:23:19.854Z,16.40
2022-10-22T11:25:25.754Z,16.35
2022-10-22T11:27:33.834Z,15.50
2022-10-22T11:29:39.404Z,15.45
2022-10-22T11:31:41.704Z,15.07
2022-10-22T11:33:48.940Z,16.27
2022-10-22T11:35:51.030Z,15.82
2022-10-22T11:37:55.004Z,16.65
2022-10-22T11:40:07.968Z,15.10
2022-10-22T11:42:24.396Z,14.35
2022-10-22T11:44:26.226Z,15.52
2022-10-22T11:46:58.829Z,14.73
2022-10-22T11:49:15.643Z,14.82
2022-10-22T11:51:36.586Z,13.52
2022-10-22T11:53:39.131Z,13.65
2022-10-22T11:55:48.496Z,13.73
2022-10-22T11:57:50.221Z,14.20
2022-10-22T12:00:01.771Z,14.30
2022-10-22T12:02:03.445Z,12.35
2022-10-22T12:04:16.770Z,11.60
2022-10-22T12:06:21.153Z,13.73
2022-10-22T12:08:25.489Z,14.27
2022-10-22T12:10:37.198Z,13.95
2022-10-22T12:12:40.201Z,13.90
2022-10-22T12:14:59.994Z,13.38
2022-10-22T12:17:10.344Z,13.45
2022-10-22T12:19:22.970Z,12.82
2022-10-22T12:21:25.141Z,13.40
2022-10-22T12:23:32.352Z,13.23
2022-10-22T12:25:35.801Z,13.32
2022-10-22T12:27:39.654Z,13.10
2022-10-22T12:29:41.473Z,12.98
2022-10-22T12:31:45.093Z,14.32
2022-10-22T12:35:51.565Z,12.20
2022-10-22T12:37:56.632Z,12.75
2022-10-22T12:39:58.289Z,12.13
2022-10-22T12:41:59.932Z,11.98
2022-10-22T12:44:02.704Z,11.60
2022-10-22T12:46:04.366Z,11.33
2022-10-22T12:48:11.377Z,12.02
2022-10-22T12:50:19.104Z,11.25
2022-10-22T12:52:22.545Z,11.35
2022-10-22T12:54:29.245Z,12.18
2022-10-22T12:56:32.822Z,11.10
2022-10-22T12:58:39.232Z,10.70
2022-10-22T13:00:41.435Z,11.13
2022-10-22T13:02:45.449Z,11.27
2022-10-22T13:05:25.989Z,10.75
2022-10-22T13:07:38.645Z,10.50
2022-10-22T13:09:42.444Z,11.00
2022-10-22T13:11:58.315Z,10.38
2022-10-22T13:14:34.192Z,10.10
2022-10-22T13:18:43.816Z,9.05
2022-10-22T13:21:01.855Z,10.70
2022-10-22T13:23:05.856Z,9.73
2022-10-22T13:25:13.136Z,10.10
2022-10-22T13:27:14.799Z,9.32
2022-10-22T13:29:18.029Z,9.75
2022-10-22T13:31:23.430Z,9.80
2022-10-22T13:33:33.662Z,9.35
2022-10-22T13:35:37.398Z,9.85
2022-10-22T13:37:39.144Z,9.77
2022-10-22T13:39:41.223Z,9.90
2022-10-22T13:41:42.871Z,10.00
2022-10-22T13:43:44.497Z,10.02
2022-10-22T13:45:47.954Z,10.50
2022-10-22T13:47:52.452Z,10.25
2022-10-22T13:49:58.384Z,9.55
2022-10-22T13:52:01.187Z,9.82
2022-10-22T13:54:04.088Z,8.90
2022-10-22T13:56:05.748Z,9.88
2022-10-22T13:58:11.771Z,9.90
2022-10-22T14:00:18.812Z,9.20
2022-10-22T14:02:22.393Z,9.80
2022-10-22T14:04:24.018Z,9.57
2022-10-22T14:06:31.406Z,10.00
2022-10-22T14:08:33.199Z,9.25
2022-10-22T14:10:34.879Z,9.75
2022-10-22T14:12:36.437Z,9.35
2022-10-22T14:14:38.364Z,9.63
2022-10-22T14:16:40.013Z,9.38
2022-10-22T14:18:41.737Z,9.30
2022-10-22T14:20:43.544Z,9.50
2022-10-22T14:22:46.921Z,9.05
2022-10-22T14:24:49.722Z,10.13
2022-10-22T14:26:51.488Z,10.32
2022-10-22T14:29:09.943Z,10.95
2022-10-22T14:31:12.567Z,9.68
2022-10-22T14:33:34.438Z,9.75
2022-10-22T14:35:35.963Z,9.45
2022-10-22T14:37:37.601Z,10.70
2022-10-22T14:39:39.852Z,9.68
2022-10-22T14:41:41.764Z,10.05
2022-10-22T14:43:43.391Z,10.23
2022-10-22T14:45:45.055Z,9.55
2022-10-22T14:47:47.377Z,9.60
2022-10-22T14:49:48.977Z,9.43
2022-10-22T14:51:50.614Z,10.60
2022-10-22T14:53:52.250Z,11.18
2022-10-22T14:55:57.655Z,11.48
2022-10-22T14:57:59.467Z,10.38
2022-10-22T15:00:01.053Z,10.98
2022-10-22T15:02:02.663Z,11.27
2022-10-22T15:04:04.639Z,11.73
2022-10-22T15:06:06.529Z,11.57
2022-10-22T15:08:08.157Z,11.02
2022-10-22T15:10:10.700Z,11.75
2022-10-22T15:12:12.301Z,12.23
2022-10-22T15:14:15.560Z,13.35
2022-10-22T15:16:18.354Z,12.00
2022-10-22T15:18:20.070Z,13.50
2022-10-22T15:20:21.642Z,13.18
2022-10-22T15:22:23.348Z,12.75
2022-10-22T15:24:25.196Z,12.82
2022-10-22T15:26:27.886Z,13.50
2022-10-22T15:28:29.591Z,12.63
2022-10-22T15:30:31.281Z,13.73
2022-10-22T15:32:34.100Z,15.23
2022-10-22T15:34:36.554Z,18.57
2022-10-22T15:36:38.150Z,18.55
2022-10-22T15:38:39.908Z,16.48
2022-10-22T15:40:41.573Z,15.02
2022-10-22T15:42:43.369Z,15.00
2022-10-22T15:44:45.388Z,16.10
2022-10-22T15:46:47.082Z,17.05
2022-10-22T15:48:49.029Z,17.13
2022-10-22T15:50:50.650Z,17.48
2022-10-22T15:52:52.336Z,17.63
2022-10-22T15:54:53.975Z,17.58
2022-10-22T15:56:56.419Z,20.55
2022-10-22T15:59:05.431Z,21.48
2022-10-22T16:01:09.087Z,22.40
2022-10-22T16:05:12.235Z,18.77
2022-10-22T16:07:13.902Z,18.42
2022-10-22T16:09:18.253Z,17.02
2022-10-22T16:11:19.956Z,20.02
2022-10-22T16:13:23.993Z,27.75
2022-10-22T16:15:25.705Z,35.03
2022-10-22T16:17:27.289Z,23.60
2022-10-22T16:19:29.638Z,23.20
2022-10-22T16:21:31.295Z,23.98
2022-10-22T16:23:34.009Z,27.00
2022-10-22T16:25:41.837Z,24.63
2022-10-22T16:27:43.503Z,26.42
2022-10-22T16:29:45.335Z,25.95
2022-10-22T16:31:46.978Z,26.10
2022-10-22T16:33:50.359Z,26.38
2022-10-22T16:35:52.128Z,25.90
2022-10-22T16:37:53.874Z,26.63
2022-10-22T16:39:55.505Z,32.97
2022-10-22T16:41:57.355Z,36.20
2022-10-22T16:44:00.906Z,31.73
2022-10-22T16:46:02.603Z,45.72
2022-10-22T16:48:04.473Z,55.08
2022-10-22T16:50:07.762Z,32.67
2022-10-22T16:52:09.477Z,27.50
2022-10-22T16:54:12.570Z,43.53
2022-10-22T16:56:16.178Z,50.80
2022-10-22T16:58:17.808Z,45.55
2022-10-22T17:00:20.404Z,40.28
2022-10-22T17:02:21.970Z,32.10
2022-10-22T17:04:23.811Z,32.92
2022-10-22T17:06:25.999Z,34.72
2022-10-22T17:08:27.614Z,32.00
2022-10-22T17:10:29.348Z,30.15
2022-10-22T17:12:35.369Z,28.05
2022-10-22T17:14:37.172Z,53.55
2022-10-22T17:16:38.962Z,98.40
2022-10-22T17:18:41.762Z,48.40
2022-10-22T17:20:43.791Z,52.83
2022-10-22T17:22:45.921Z,43.17
2022-10-22T17:24:47.520Z,37.88
2022-10-22T17:26:49.133Z,26.20
2022-10-22T17:28:51.126Z,26.45
2022-10-22T17:31:05.617Z,24.27
2022-10-22T17:33:08.297Z,22.50
2022-10-22T17:35:10.010Z,24.83
2022-10-22T17:37:11.690Z,25.60
2022-10-22T17:39:16.767Z,25.80
2022-10-22T17:41:20.808Z,27.65
2022-10-22T17:43:22.419Z,22.33
2022-10-22T17:45:24.522Z,23.27
2022-10-22T17:47:26.315Z,21.92
2022-10-22T17:49:27.929Z,22.23
2022-10-22T17:51:31.176Z,22.48
2022-10-22T17:53:32.872Z,23.58
2022-10-22T17:55:34.953Z,22.10
2022-10-22T17:57:36.474Z,24.30
2022-10-22T17:59:38.076Z,25.08
2022-10-22T18:01:45.247Z,32.30
2022-10-22T18:03:47.247Z,29.75
2022-10-22T18:05:49.246Z,27.30
2022-10-22T18:07:54.664Z,26.05
2022-10-22T18:09:56.426Z,24.67
2022-10-22T18:11:58.087Z,21.92
2022-10-22T18:13:59.772Z,24.42
2022-10-22T18:16:01.428Z,22.00
2022-10-22T18:18:04.025Z,19.13
2022-10-22T18:20:06.141Z,17.02
2022-10-22T18:22:08.123Z,18.80
2022-10-22T18:24:10.172Z,18.08
2022-10-22T18:26:12.321Z,18.67
2022-10-22T18:28:16.564Z,49.42
2022-10-22T18:30:18.193Z,40.42
2022-10-22T18:32:19.746Z,28.10
2022-10-22T18:34:23.804Z,19.98
2022-10-22T18:36:27.014Z,22.55
2022-10-22T18:38:28.691Z,22.83
2022-10-22T18:40:30.502Z,26.45
2022-10-22T18:42:33.714Z,27.40
2022-10-22T18:44:37.193Z,26.52
2022-10-22T18:46:39.681Z,26.15
2022-10-22T18:48:41.423Z,25.95
2022-10-22T18:50:43.669Z,25.60
2022-10-22T18:52:45.315Z,26.98
2022-10-22T18:54:46.898Z,26.15
2022-10-22T18:56:48.692Z,28.27
2022-10-22T19:00:56.797Z,23.75
2022-10-22T19:02:58.648Z,24.45
2022-10-22T19:05:00.228Z,23.15
2022-10-22T19:07:02.068Z,23.00
2022-10-22T19:09:04.566Z,23.85
2022-10-22T19:11:14.699Z,23.27
2022-10-22T19:13:18.140Z,25.00
2022-10-22T19:15:20.039Z,23.10
2022-10-22T19:17:21.909Z,23.08
2022-10-22T19:19:24.399Z,24.00
2022-10-22T19:21:26.298Z,25.52
2022-10-22T19:23:30.318Z,24.48
2022-10-22T19:25:31.967Z,25.80
2022-10-22T19:27:33.666Z,23.08
2022-10-22T19:29:35.395Z,23.58
2022-10-22T19:31:37.491Z,24.40
2022-10-22T19:33:39.399Z,24.35
2022-10-22T19:35:41.085Z,23.85
2022-10-22T19:37:47.512Z,23.52
2022-10-22T19:39:50.427Z,23.30
2022-10-22T19:41:52.087Z,26.73
2022-10-22T19:43:54.836Z,32.20
2022-10-22T19:45:56.440Z,34.05
2022-10-22T19:47:58.157Z,25.25
2022-10-22T19:49:59.739Z,27.55
2022-10-22T19:52:01.337Z,22.65
2022-10-22T19:54:05.888Z,21.40
2022-10-22T19:56:09.770Z,22.42
2022-10-22T19:58:12.466Z,21.73
2022-10-22T20:00:14.374Z,20.98
2022-10-22T20:02:17.692Z,19.75
2022-10-22T20:04:19.673Z,18.75
2022-10-22T20:06:22.012Z,18.95
2022-10-22T20:08:23.626Z,18.67
2022-10-22T20:10:25.214Z,19.75
2022-10-22T20:12:26.899Z,19.15
2022-10-22T20:14:28.564Z,20.75
2022-10-22T20:16:30.295Z,21.25
2022-10-22T20:18:34.128Z,20.85
2022-10-22T20:22:39.589Z,22.02
2022-10-22T20:24:41.342Z,21.15
2022-10-22T20:26:45.746Z,19.98
2022-10-22T20:28:47.326Z,20.17
2022-10-22T20:30:48.991Z,20.45
2022-10-22T20:32:50.623Z,21.25
2022-10-22T20:34:52.248Z,20.67
2022-10-22T20:37:12.349Z,18.83
2022-10-22T20:39:15.339Z,20.10
2022-10-22T20:41:25.987Z,21.55
2022-10-22T20:43:27.594Z,23.23
2022-10-22T20:45:29.508Z,24.95
2022-10-22T20:47:44.341Z,26.20
2022-10-22T20:49:52.939Z,24.20
2022-10-22T20:51:54.513Z,25.42
2022-10-22T20:53:56.505Z,25.45
2022-10-22T20:55:59.155Z,24.63
2022-10-22T20:58:00.797Z,25.65
2022-10-22T21:00:02.501Z,24.17
2022-10-22T21:02:04.430Z,24.92
2022-10-22T21:04:06.297Z,24.70
2022-10-22T21:06:08.106Z,23.90
2022-10-22T21:08:12.033Z,25.35
2022-10-22T21:10:13.607Z,25.15
2022-10-22T21:12:15.314Z,25.13
2022-10-22T21:14:20.145Z,24.48
2022-10-22T21:16:21.750Z,24.10
2022-10-22T21:18:23.444Z,24.25
2022-10-22T21:20:25.104Z,24.90
2022-10-22T21:22:26.760Z,23.48
2022-10-22T21:24:28.481Z,22.30
2022-10-22T21:26:30.145Z,23.73
2022-10-22T21:28:36.083Z,25.10
2022-10-22T21:30:45.066Z,24.02
2022-10-22T21:32:46.691Z,23.58
2022-10-22T21:34:48.304Z,24.17
2022-10-22T21:36:50.086Z,23.00
2022-10-22T21:38:52.412Z,24.10
2022-10-22T21:40:53.991Z,22.73
2022-10-22T21:42:55.625Z,22.00
2022-10-22T21:44:57.320Z,21.77
2022-10-22T21:46:58.915Z,22.67
2022-10-22T21:49:02.778Z,22.30
2022-10-22T21:51:13.303Z,24.13
2022-10-22T21:53:14.934Z,24.70
2022-10-22T21:55:16.511Z,22.23
2022-10-22T21:57:18.112Z,18.33
2022-10-22T21:59:19.778Z,20.25
2022-10-22T22:01:22.355Z,23.10
2022-10-22T22:03:24.828Z,18.48
2022-10-22T22:05:27.020Z,19.58
2022-10-22T22:07:28.605Z,20.73
2022-10-22T22:09:30.168Z,20.52
2022-10-22T22:11:32.475Z,18.58
2022-10-22T22:13:34.945Z,19.20
2022-10-22T22:15:36.550Z,19.13
2022-10-22T22:17:38.175Z,17.90
2022-10-22T22:19:39.854Z,18.17
2022-10-22T22:21:42.161Z,18.45
2022-10-22T22:23:45.907Z,18.85
2022-10-22T22:27:48.965Z,18.73
2022-10-22T22:29:50.864Z,18.95
2022-10-22T22:31:52.521Z,20.27
2022-10-22T22:34:08.396Z,21.10
2022-10-22T22:36:10.972Z,20.10
2022-10-22T22:38:12.536Z,19.85
2022-10-22T22:40:14.151Z,20.30
2022-10-22T22:42:15.753Z,19.88
2022-10-22T22:44:17.697Z,19.40
2022-10-22T22:46:19.270Z,22.00
2022-10-22T22:48:21.059Z,20.52
2022-10-22T22:50:22.685Z,21.55
2022-10-22T22:52:24.313Z,19.23
2022-10-22T22:54:26.103Z,19.38
2022-10-22T22:56:29.764Z,20.13
2022-10-22T22:58:31.453Z,18.95
2022-10-22T23:00:33.459Z,18.52
2022-10-22T23:02:35.120Z,18.45
2022-10-22T23:04:36.764Z,18.40
2022-10-22T23:06:39.195Z,17.48
2022-10-22T23:08:41.814Z,18.15
2022-10-22T23:10:43.524Z,17.95
2022-10-22T23:12:45.325Z,17.27
2022-10-22T23:14:50.373Z,16.83
2022-10-22T23:16:52.816Z,17.58
2022-10-22T23:18:55.448Z,18.42
2022-10-22T23:20:57.039Z,17.08
2022-10-22T23:22:58.609Z,17.38
2022-10-22T23:25:00.290Z,17.55
2022-10-22T23:27:03.931Z,19.10
2022-10-22T23:29:13.517Z,19.60
2022-10-22T23:31:16.859Z,17.92
2022-10-22T23:33:19.454Z,18.80
2022-10-22T23:35:21.164Z,18.38
2022-10-22T23:37:22.848Z,18.83
2022-10-22T23:39:27.039Z,18.50
2022-10-22T23:41:28.604Z,18.58
2022-10-22T23:43:31.226Z,19.67
2022-10-22T23:45:36.477Z,18.35
2022-10-22T23:47:38.136Z,17.60
2022-10-22T23:49:39.706Z,18.20
2022-10-22T23:51:41.465Z,17.08
2022-10-22T23:53:44.433Z,18.67
2022-10-22T23:55:46.049Z,19.60
2022-10-22T23:57:47.677Z,18.50
2022-10-22T23:59:49.644Z,18.02
