createdAt,value
2022-08-16T00:02:34.472Z,21.00
2022-08-16T00:05:01.880Z,20.70
2022-08-16T00:07:30.327Z,21.80
2022-08-16T00:09:58.788Z,20.90
2022-08-16T00:12:28.549Z,21.50
2022-08-16T00:14:57.225Z,20.80
2022-08-16T00:17:25.791Z,20.20
2022-08-16T00:19:55.083Z,22.70
2022-08-16T00:22:24.919Z,21.50
2022-08-16T00:24:54.643Z,20.80
2022-08-16T00:27:22.883Z,21.20
2022-08-16T00:30:08.379Z,20.80
2022-08-16T00:32:38.478Z,22.50
2022-08-16T00:35:15.005Z,20.10
2022-08-16T00:37:57.485Z,21.10
2022-08-16T00:40:43.934Z,21.10
2022-08-16T00:43:20.573Z,21.00
2022-08-16T00:46:00.612Z,19.90
2022-08-16T00:48:30.904Z,19.80
2022-08-16T00:56:01.379Z,21.10
2022-08-16T00:58:36.025Z,20.80
2022-08-16T01:01:08.849Z,20.60
2022-08-16T01:03:41.680Z,22.00
2022-08-16T01:06:39.803Z,20.60
2022-08-16T01:09:00.125Z,21.20
2022-08-16T01:11:27.976Z,20.70
2022-08-16T01:14:06.629Z,21.80
2022-08-16T01:16:34.580Z,21.80
2022-08-16T01:19:29.505Z,19.40
2022-08-16T01:22:47.521Z,20.00
2022-08-16T01:25:21.646Z,20.40
2022-08-16T01:27:53.233Z,20.90
2022-08-16T01:30:28.399Z,19.60
2022-08-16T01:33:02.037Z,19.40
2022-08-16T01:35:36.443Z,20.20
2022-08-16T01:38:30.866Z,21.70
2022-08-16T01:41:12.159Z,21.50
2022-08-16T01:43:54.100Z,20.20
2022-08-16T01:46:29.862Z,21.40
2022-08-16T01:49:16.135Z,20.40
2022-08-16T01:51:50.387Z,19.60
2022-08-16T01:56:59.700Z,20.00
2022-08-16T01:59:27.933Z,18.80
2022-08-16T02:04:49.283Z,19.60
2022-08-16T02:07:18.866Z,18.90
2022-08-16T02:09:58.511Z,18.80
2022-08-16T02:12:49.642Z,19.20
2022-08-16T02:15:25.312Z,21.40
2022-08-16T02:17:58.415Z,18.80
2022-08-16T02:20:28.187Z,19.90
2022-08-16T02:22:59.562Z,18.60
2022-08-16T02:28:17.475Z,19.30
2022-08-16T02:30:50.830Z,20.60
2022-08-16T02:35:49.626Z,19.30
2022-08-16T02:38:21.549Z,20.00
2022-08-16T02:40:48.437Z,18.60
2022-08-16T02:43:16.079Z,18.50
2022-08-16T02:45:43.491Z,20.50
2022-08-16T02:48:29.649Z,19.70
2022-08-16T02:51:06.784Z,19.20
2022-08-16T02:53:43.190Z,20.40
2022-08-16T02:56:12.331Z,18.70
2022-08-16T02:58:44.231Z,18.50
2022-08-16T03:01:25.005Z,20.50
2022-08-16T03:04:39.762Z,18.70
2022-08-16T03:06:56.883Z,18.50
2022-08-16T03:12:19.970Z,19.00
2022-08-16T03:14:48.351Z,18.30
2022-08-16T03:19:48.345Z,20.60
2022-08-16T03:22:28.000Z,18.30
2022-08-16T03:25:07.288Z,19.40
2022-08-16T03:27:38.934Z,18.60
2022-08-16T03:30:21.635Z,18.60
2022-08-16T03:35:35.832Z,19.10
2022-08-16T03:38:32.498Z,19.80
2022-08-16T03:41:17.151Z,19.40
2022-08-16T03:43:55.904Z,18.10
2022-08-16T03:46:47.570Z,19.00
2022-08-16T03:51:45.693Z,18.70
2022-08-16T03:54:20.315Z,20.40
2022-08-16T03:56:57.834Z,18.50
2022-08-16T03:59:29.657Z,20.30
2022-08-16T04:02:02.000Z,17.90
2022-08-16T04:04:33.111Z,19.70
2022-08-16T04:07:05.775Z,19.10
2022-08-16T04:12:11.052Z,19.90
2022-08-16T04:17:21.776Z,17.60
2022-08-16T04:19:51.786Z,19.60
2022-08-16T04:22:27.609Z,17.40
2022-08-16T04:24:59.664Z,19.70
2022-08-16T04:27:33.057Z,19.30
2022-08-16T04:30:02.803Z,18.40
2022-08-16T04:32:33.588Z,17.70
2022-08-16T04:35:08.603Z,17.80
2022-08-16T04:37:42.419Z,17.60
2022-08-16T04:40:25.178Z,20.20
2022-08-16T04:42:54.936Z,19.60
2022-08-16T04:45:35.944Z,18.60
2022-08-16T04:48:10.257Z,17.80
2022-08-16T04:50:49.231Z,18.40
2022-08-16T04:53:19.359Z,19.80
2022-08-16T04:55:53.242Z,19.60
2022-08-16T05:01:09.588Z,18.50
2022-08-16T05:03:41.598Z,18.90
2022-08-16T05:06:09.932Z,18.00
2022-08-16T05:11:20.309Z,19.60
2022-08-16T05:13:49.245Z,18.30
2022-08-16T05:16:27.583Z,19.20
2022-08-16T05:19:04.870Z,18.40
2022-08-16T05:21:38.221Z,18.20
2022-08-16T05:24:07.771Z,18.10
2022-08-16T05:26:40.920Z,18.70
2022-08-16T05:29:15.249Z,21.00
2022-08-16T05:31:53.211Z,18.30
2022-08-16T05:36:55.261Z,18.90
2022-08-16T05:39:24.626Z,19.80
2022-08-16T05:41:53.696Z,20.70
2022-08-16T05:44:25.002Z,20.60
2022-08-16T05:47:00.367Z,18.70
2022-08-16T05:49:36.951Z,21.20
2022-08-16T05:52:11.114Z,21.40
2022-08-16T05:54:47.198Z,21.60
2022-08-16T05:57:18.567Z,21.40
2022-08-16T05:59:50.501Z,21.30
2022-08-16T06:02:33.237Z,20.30
2022-08-16T06:05:00.625Z,21.50
2022-08-16T06:07:32.152Z,20.90
2022-08-16T06:10:09.688Z,22.10
2022-08-16T06:12:37.540Z,20.10
2022-08-16T06:15:10.393Z,19.70
2022-08-16T06:17:43.735Z,22.30
2022-08-16T06:20:35.099Z,21.70
2022-08-16T06:23:11.562Z,20.10
2022-08-16T06:25:54.228Z,22.40
2022-08-16T06:28:35.674Z,22.50
2022-08-16T06:31:11.997Z,20.40
2022-08-16T06:33:42.299Z,21.20
2022-08-16T06:36:13.997Z,21.60
2022-08-16T06:38:55.558Z,20.40
2022-08-16T06:41:39.741Z,22.90
2022-08-16T06:44:20.677Z,20.70
2022-08-16T06:46:50.662Z,21.10
2022-08-16T06:49:19.100Z,20.60
2022-08-16T06:51:48.428Z,22.30
2022-08-16T06:54:21.205Z,22.80
2022-08-16T06:56:48.108Z,21.30
2022-08-16T07:01:55.390Z,21.30
2022-08-16T07:04:32.339Z,21.30
2022-08-16T07:07:05.784Z,23.00
2022-08-16T07:12:03.619Z,23.00
2022-08-16T07:14:35.022Z,21.20
2022-08-16T07:17:08.434Z,23.80
2022-08-16T07:20:02.547Z,23.30
2022-08-16T07:22:39.093Z,23.40
2022-08-16T07:25:14.581Z,24.00
2022-08-16T07:27:43.640Z,22.20
2022-08-16T07:30:38.798Z,23.30
2022-08-16T07:33:17.211Z,22.70
2022-08-16T07:36:04.302Z,21.90
2022-08-16T07:38:34.069Z,24.90
2022-08-16T07:41:09.869Z,23.20
2022-08-16T07:43:41.758Z,23.80
2022-08-16T07:46:38.703Z,24.20
2022-08-16T07:49:02.424Z,22.30
2022-08-16T07:51:36.990Z,22.40
2022-08-16T07:54:09.491Z,23.90
2022-08-16T07:56:39.925Z,22.60
2022-08-16T07:59:07.194Z,23.90
2022-08-16T08:01:34.708Z,24.10
2022-08-16T08:04:03.760Z,23.20
2022-08-16T08:06:36.037Z,23.40
2022-08-16T08:09:12.045Z,24.90
2022-08-16T08:11:39.137Z,24.10
2022-08-16T08:14:08.670Z,24.10
2022-08-16T08:16:55.501Z,24.90
2022-08-16T08:19:29.686Z,24.00
2022-08-16T08:22:00.603Z,22.90
2022-08-16T08:24:38.882Z,24.40
2022-08-16T08:27:10.927Z,24.80
2022-08-16T08:29:40.292Z,24.80
2022-08-16T08:32:58.094Z,24.70
2022-08-16T08:35:03.686Z,24.90
2022-08-16T08:37:55.207Z,24.30
2022-08-16T08:40:27.191Z,25.10
2022-08-16T08:43:00.251Z,25.30
2022-08-16T08:45:47.185Z,25.40
2022-08-16T08:48:33.790Z,25.60
2022-08-16T08:51:12.686Z,25.60
2022-08-16T08:53:57.895Z,25.70
2022-08-16T08:56:35.119Z,25.90
2022-08-16T08:59:28.277Z,26.20
2022-08-16T09:01:58.253Z,25.60
2022-08-16T09:04:31.261Z,25.60
2022-08-16T09:07:01.461Z,26.50
2022-08-16T09:09:33.661Z,27.30
2022-08-16T09:12:06.058Z,26.80
2022-08-16T09:14:39.444Z,26.90
2022-08-16T09:17:37.975Z,27.00
2022-08-16T09:20:06.802Z,27.40
2022-08-16T09:22:34.996Z,26.80
2022-08-16T09:25:11.539Z,27.90
2022-08-16T09:27:56.598Z,27.40
2022-08-16T09:30:35.637Z,27.20
2022-08-16T09:33:11.996Z,27.80
2022-08-16T09:35:39.499Z,28.00
2022-08-16T09:38:12.278Z,27.80
2022-08-16T09:40:44.092Z,28.70
2022-08-16T09:43:37.732Z,27.70
2022-08-16T09:46:00.403Z,28.90
2022-08-16T09:48:44.133Z,29.00
2022-08-16T09:51:13.065Z,29.10
2022-08-16T09:53:41.791Z,29.00
2022-08-16T09:56:26.412Z,28.90
2022-08-16T09:59:05.214Z,28.60
2022-08-16T10:01:36.381Z,28.40
2022-08-16T10:04:04.557Z,28.60
2022-08-16T10:06:34.887Z,29.90
2022-08-16T10:09:06.806Z,28.40
2022-08-16T10:11:54.972Z,30.10
2022-08-16T10:14:24.638Z,29.20
2022-08-16T10:17:04.990Z,29.00
2022-08-16T10:19:32.865Z,29.10
2022-08-16T10:22:04.823Z,29.30
2022-08-16T10:24:32.620Z,29.40
2022-08-16T10:27:25.534Z,29.40
2022-08-16T10:30:00.789Z,29.60
2022-08-16T10:32:34.549Z,29.80
2022-08-16T10:35:03.280Z,30.00
2022-08-16T10:37:32.650Z,30.20
2022-08-16T10:40:28.284Z,29.90
2022-08-16T10:42:57.002Z,29.70
2022-08-16T10:45:24.684Z,30.30
2022-08-16T10:48:00.711Z,29.50
2022-08-16T10:50:31.526Z,29.50
2022-08-16T10:52:59.692Z,29.60
2022-08-16T10:55:45.134Z,29.90
2022-08-16T10:58:17.008Z,28.90
2022-08-16T11:00:46.146Z,29.90
2022-08-16T11:06:03.517Z,29.60
2022-08-16T11:08:39.694Z,29.70
2022-08-16T11:11:13.014Z,30.00
2022-08-16T11:14:10.797Z,29.70
2022-08-16T11:19:22.659Z,29.40
2022-08-16T11:24:44.618Z,29.40
2022-08-16T11:27:32.528Z,31.80
2022-08-16T11:30:05.275Z,30.50
2022-08-16T11:32:36.745Z,29.90
2022-08-16T11:35:13.605Z,30.70
2022-08-16T11:38:46.678Z,30.70
2022-08-16T11:40:52.265Z,31.00
2022-08-16T11:43:23.531Z,33.00
2022-08-16T11:45:53.889Z,33.20
2022-08-16T11:48:22.138Z,31.80
2022-08-16T11:50:49.274Z,31.90
2022-08-16T11:53:17.138Z,33.30
2022-08-16T11:55:44.578Z,33.10
2022-08-16T11:58:12.421Z,32.20
2022-08-16T12:00:51.137Z,32.70
2022-08-16T12:03:25.207Z,32.80
2022-08-16T12:06:30.386Z,33.40
2022-08-16T12:09:00.977Z,33.00
2022-08-16T12:11:31.491Z,32.70
2022-08-16T12:14:01.296Z,32.40
2022-08-16T12:16:31.046Z,32.40
2022-08-16T12:18:58.238Z,32.70
2022-08-16T12:21:25.350Z,33.10
2022-08-16T12:24:03.446Z,33.70
2022-08-16T12:26:30.290Z,33.10
2022-08-16T12:28:57.178Z,33.00
2022-08-16T12:31:24.896Z,34.10
2022-08-16T12:33:54.374Z,32.50
2022-08-16T12:36:26.269Z,32.10
2022-08-16T12:38:57.237Z,31.70
2022-08-16T12:41:25.710Z,31.40
2022-08-16T12:43:57.143Z,32.40
2022-08-16T12:46:28.684Z,31.00
2022-08-16T12:48:57.951Z,31.90
2022-08-16T12:51:58.657Z,30.50
2022-08-16T12:54:21.012Z,30.50
2022-08-16T12:56:48.183Z,30.10
2022-08-16T12:59:20.525Z,30.40
2022-08-16T13:01:50.562Z,30.00
2022-08-16T13:04:25.232Z,30.40
2022-08-16T13:06:53.234Z,30.80
2022-08-16T13:09:26.389Z,31.20
2022-08-16T13:12:15.555Z,31.50
2022-08-16T13:14:44.192Z,31.60
2022-08-16T13:17:19.125Z,32.10
2022-08-16T13:25:20.978Z,33.80
2022-08-16T13:28:02.986Z,34.10
2022-08-16T13:30:44.920Z,33.80
2022-08-16T13:33:18.215Z,33.80
2022-08-16T13:35:55.614Z,33.80
2022-08-16T13:38:30.163Z,33.80
2022-08-16T13:40:59.669Z,33.80
2022-08-16T13:43:27.364Z,33.60
2022-08-16T13:45:56.265Z,33.50
2022-08-16T13:48:26.550Z,33.40
2022-08-16T13:51:10.299Z,33.30
2022-08-16T13:53:45.846Z,32.80
2022-08-16T13:56:25.252Z,32.40
2022-08-16T13:58:54.927Z,32.20
2022-08-16T14:01:22.798Z,32.00
2022-08-16T14:03:50.445Z,32.00
2022-08-16T14:06:22.347Z,31.90
2022-08-16T14:08:50.461Z,31.70
2022-08-16T14:11:33.465Z,31.50
2022-08-16T14:14:00.532Z,31.30
2022-08-16T14:16:33.524Z,31.20
2022-08-16T14:19:01.073Z,32.70
2022-08-16T14:21:34.983Z,31.50
2022-08-16T14:24:16.777Z,31.80
2022-08-16T14:26:50.176Z,32.00
2022-08-16T14:31:54.169Z,31.70
2022-08-16T14:34:21.613Z,31.50
2022-08-16T14:36:53.139Z,31.30
2022-08-16T14:39:22.081Z,32.40
2022-08-16T14:41:53.588Z,31.40
2022-08-16T14:44:23.288Z,31.40
2022-08-16T14:46:50.069Z,31.30
2022-08-16T14:49:19.557Z,31.30
2022-08-16T14:51:48.689Z,31.30
2022-08-16T14:54:15.650Z,30.70
2022-08-16T14:56:54.546Z,31.40
2022-08-16T14:59:23.008Z,32.50
2022-08-16T15:01:59.917Z,31.50
2022-08-16T15:04:39.976Z,31.40
2022-08-16T15:07:16.686Z,31.40
2022-08-16T15:10:01.191Z,31.30
2022-08-16T15:12:31.299Z,31.30
2022-08-16T15:15:13.141Z,31.10
2022-08-16T15:17:56.758Z,30.90
2022-08-16T15:20:29.368Z,30.90
2022-08-16T15:22:59.051Z,31.20
2022-08-16T15:25:33.918Z,31.50
2022-08-16T15:28:05.395Z,31.80
2022-08-16T15:30:57.083Z,32.40
2022-08-16T15:33:25.405Z,32.20
2022-08-16T15:35:55.489Z,32.20
2022-08-16T15:38:55.323Z,32.30
2022-08-16T15:41:33.797Z,32.00
2022-08-16T15:44:05.055Z,31.80
2022-08-16T15:46:56.941Z,31.50
2022-08-16T15:49:34.837Z,31.20
2022-08-16T15:52:18.288Z,31.00
2022-08-16T15:54:52.432Z,30.90
2022-08-16T15:57:25.135Z,30.80
2022-08-16T15:59:55.786Z,30.70
2022-08-16T16:02:30.863Z,30.70
2022-08-16T16:05:06.602Z,30.70
2022-08-16T16:07:34.226Z,30.40
2022-08-16T16:10:04.241Z,30.40
2022-08-16T16:12:51.001Z,31.90
2022-08-16T16:15:20.174Z,30.40
2022-08-16T16:17:52.094Z,31.30
2022-08-16T16:20:24.226Z,31.10
2022-08-16T16:22:56.787Z,30.70
2022-08-16T16:25:25.370Z,32.10
2022-08-16T16:27:55.805Z,32.20
2022-08-16T16:30:38.158Z,33.60
2022-08-16T16:33:15.563Z,34.20
2022-08-16T16:35:55.104Z,35.00
2022-08-16T16:38:28.519Z,35.20
2022-08-16T16:40:55.551Z,35.60
2022-08-16T16:43:25.660Z,35.80
2022-08-16T16:45:58.179Z,35.70
2022-08-16T16:48:29.791Z,35.90
2022-08-16T16:51:10.161Z,36.10
2022-08-16T16:53:43.176Z,36.10
2022-08-16T16:56:20.173Z,36.00
2022-08-16T16:59:00.800Z,36.10
2022-08-16T17:01:56.671Z,36.00
2022-08-16T17:04:31.895Z,35.80
2022-08-16T17:07:01.134Z,35.60
2022-08-16T17:09:28.035Z,35.00
2022-08-16T17:11:56.932Z,34.50
2022-08-16T17:14:32.885Z,34.30
2022-08-16T17:17:02.347Z,34.30
2022-08-16T17:19:31.776Z,33.80
2022-08-16T17:21:59.580Z,33.30
2022-08-16T17:24:39.800Z,32.90
2022-08-16T17:27:12.184Z,32.40
2022-08-16T17:29:47.630Z,31.90
2022-08-16T17:32:47.220Z,31.50
2022-08-16T17:35:18.394Z,32.00
2022-08-16T17:37:51.413Z,30.60
2022-08-16T17:40:25.809Z,30.40
2022-08-16T17:43:11.079Z,29.50
2022-08-16T17:45:39.262Z,29.30
2022-08-16T17:48:06.410Z,29.70
2022-08-16T17:50:33.442Z,29.60
2022-08-16T17:53:00.922Z,28.40
2022-08-16T17:55:39.458Z,29.60
2022-08-16T17:58:20.942Z,28.90
2022-08-16T18:00:56.422Z,29.30
2022-08-16T18:04:09.050Z,29.10
2022-08-16T18:06:18.253Z,29.00
2022-08-16T18:08:49.456Z,28.70
2022-08-16T18:11:26.281Z,28.80
2022-08-16T18:13:54.633Z,28.20
2022-08-16T18:16:21.492Z,29.10
2022-08-16T18:18:48.249Z,28.40
2022-08-16T18:21:34.062Z,28.30
2022-08-16T18:24:01.100Z,28.30
2022-08-16T18:26:27.908Z,28.60
2022-08-16T18:28:54.672Z,28.60
2022-08-16T18:31:21.535Z,28.30
2022-08-16T18:33:49.417Z,27.70
2022-08-16T18:36:21.835Z,27.60
2022-08-16T18:38:49.807Z,27.60
2022-08-16T18:41:17.797Z,27.80
2022-08-16T18:44:22.422Z,27.80
2022-08-16T18:46:31.448Z,27.80
2022-08-16T18:48:58.269Z,27.30
2022-08-16T18:51:25.884Z,27.10
2022-08-16T18:53:53.459Z,27.20
2022-08-16T18:56:20.561Z,27.10
2022-08-16T18:58:47.354Z,26.90
2022-08-16T19:01:14.357Z,25.40
2022-08-16T19:03:41.523Z,26.80
2022-08-16T19:06:13.638Z,26.90
2022-08-16T19:08:43.839Z,26.80
2022-08-16T19:11:14.560Z,27.20
2022-08-16T19:13:44.209Z,26.60
2022-08-16T19:16:12.776Z,26.50
2022-08-16T19:18:40.418Z,26.50
2022-08-16T19:21:08.480Z,26.20
2022-08-16T19:23:37.579Z,27.60
2022-08-16T19:26:11.197Z,26.30
2022-08-16T19:28:57.880Z,26.40
2022-08-16T19:31:30.474Z,26.10
2022-08-16T19:33:58.064Z,26.10
2022-08-16T19:36:33.890Z,26.00
2022-08-16T19:39:06.503Z,26.00
2022-08-16T19:41:35.461Z,26.50
2022-08-16T19:44:02.617Z,25.80
2022-08-16T19:46:29.567Z,26.00
2022-08-16T19:48:56.360Z,25.20
2022-08-16T19:51:23.236Z,25.70
2022-08-16T19:53:50.062Z,25.50
2022-08-16T19:56:17.241Z,26.70
2022-08-16T19:59:08.869Z,25.50
2022-08-16T20:01:31.666Z,25.40
2022-08-16T20:03:58.484Z,26.30
2022-08-16T20:06:37.795Z,27.80
2022-08-16T20:09:06.277Z,26.90
2022-08-16T20:11:34.615Z,25.30
2022-08-16T20:14:01.705Z,25.10
2022-08-16T20:16:28.505Z,25.20
2022-08-16T20:18:55.288Z,25.60
2022-08-16T20:21:22.116Z,24.40
2022-08-16T20:23:48.872Z,24.90
2022-08-16T20:26:15.863Z,25.00
2022-08-16T20:28:53.819Z,24.80
2022-08-16T20:31:23.643Z,23.90
2022-08-16T20:33:52.046Z,24.90
2022-08-16T20:36:18.920Z,24.90
2022-08-16T20:38:47.349Z,24.90
2022-08-16T20:41:15.284Z,23.40
2022-08-16T20:43:42.501Z,24.90
2022-08-16T20:46:10.093Z,24.80
2022-08-16T20:48:36.974Z,24.50
2022-08-16T20:51:04.125Z,24.80
2022-08-16T20:53:31.023Z,24.60
2022-08-16T20:55:57.796Z,24.90
2022-08-16T20:58:24.574Z,24.60
2022-08-16T21:00:51.433Z,25.10
2022-08-16T21:03:18.376Z,24.20
2022-08-16T21:05:46.539Z,25.00
2022-08-16T21:08:50.225Z,24.70
2022-08-16T21:11:04.205Z,25.00
2022-08-16T21:13:32.567Z,24.70
2022-08-16T21:16:01.747Z,24.60
2022-08-16T21:18:28.841Z,25.30
2022-08-16T21:20:56.189Z,22.70
2022-08-16T21:23:23.079Z,24.40
2022-08-16T21:25:57.746Z,24.10
2022-08-16T21:28:40.644Z,24.70
2022-08-16T21:31:14.669Z,24.00
2022-08-16T21:33:42.509Z,24.20
2022-08-16T21:36:10.270Z,22.70
2022-08-16T21:38:37.069Z,22.50
2022-08-16T21:41:06.275Z,24.50
2022-08-16T21:43:34.060Z,22.80
2022-08-16T21:46:03.159Z,23.10
2022-08-16T21:48:34.792Z,25.00
2022-08-16T21:51:14.770Z,22.50
2022-08-16T21:53:43.060Z,24.70
2022-08-16T21:56:16.721Z,23.60
2022-08-16T21:58:45.338Z,22.90
2022-08-16T22:01:12.187Z,23.70
2022-08-16T22:03:39.213Z,23.90
2022-08-16T22:06:13.154Z,22.40
2022-08-16T22:08:48.043Z,24.90
2022-08-16T22:11:23.529Z,22.50
2022-08-16T22:13:58.528Z,22.80
2022-08-16T22:16:33.969Z,22.40
2022-08-16T22:19:01.960Z,24.50
2022-08-16T22:21:29.622Z,23.60
2022-08-16T22:23:58.696Z,24.70
2022-08-16T22:26:33.777Z,23.30
2022-08-16T22:29:02.523Z,22.00
2022-08-16T22:31:29.524Z,22.50
2022-08-16T22:36:28.164Z,23.50
2022-08-16T22:39:00.544Z,24.10
2022-08-16T22:41:29.056Z,23.30
2022-08-16T22:43:56.182Z,22.70
2022-08-16T22:46:23.144Z,22.10
2022-08-16T22:48:50.950Z,22.00
2022-08-16T22:51:23.451Z,22.40
2022-08-16T22:53:50.855Z,23.70
2022-08-16T22:56:17.847Z,21.90
2022-08-16T22:58:45.952Z,22.00
2022-08-16T23:01:14.038Z,23.00
2022-08-16T23:03:41.461Z,23.10
2022-08-16T23:06:09.077Z,23.10
2022-08-16T23:08:40.330Z,22.00
2022-08-16T23:11:12.419Z,24.40
2022-08-16T23:13:53.076Z,22.20
2022-08-16T23:16:33.040Z,24.30
2022-08-16T23:19:03.328Z,22.90
2022-08-16T23:21:31.217Z,21.70
2022-08-16T23:23:58.225Z,24.10
2022-08-16T23:31:57.125Z,23.50
2022-08-16T23:34:25.140Z,23.80
2022-08-16T23:36:52.034Z,21.70
2022-08-16T23:39:18.901Z,22.40
2022-08-16T23:41:45.714Z,21.60
2022-08-16T23:44:57.176Z,22.30
2022-08-16T23:46:59.193Z,23.30
2022-08-16T23:49:58.176Z,21.70
2022-08-16T23:52:12.937Z,21.70
2022-08-16T23:54:39.684Z,23.80
2022-08-16T23:59:48.559Z,21.30
