createdAt,value
2023-03-25T00:01:29.828Z,55105.84
2023-03-25T00:03:58.933Z,55042.19
2023-03-25T00:06:28.145Z,55048.16
2023-03-25T00:08:56.959Z,55024.28
2023-03-25T00:11:25.735Z,55038.22
2023-03-25T00:13:54.772Z,55048.16
2023-03-25T00:16:27.331Z,55026.28
2023-03-25T00:18:55.818Z,55093.91
2023-03-25T00:21:24.309Z,55089.94
2023-03-25T00:23:52.891Z,55107.81
2023-03-25T00:26:21.410Z,55048.16
2023-03-25T00:28:49.815Z,55028.25
2023-03-25T00:31:18.283Z,55076.00
2023-03-25T00:33:50.870Z,55046.16
2023-03-25T00:36:19.622Z,55046.16
2023-03-25T00:38:51.251Z,55026.28
2023-03-25T00:41:23.458Z,55050.16
2023-03-25T00:43:54.396Z,55034.22
2023-03-25T00:46:24.146Z,55030.25
2023-03-25T00:48:54.683Z,55066.06
2023-03-25T00:51:24.403Z,55062.09
2023-03-25T00:53:54.281Z,55054.13
2023-03-25T00:56:25.363Z,55105.84
2023-03-25T00:58:53.883Z,55062.09
2023-03-25T01:01:27.534Z,55016.34
2023-03-25T01:03:58.990Z,54974.56
2023-03-25T01:06:30.045Z,55004.41
2023-03-25T01:09:02.543Z,54926.84
2023-03-25T01:11:34.872Z,54875.13
2023-03-25T01:14:05.990Z,54857.22
2023-03-25T01:16:34.858Z,54817.44
2023-03-25T01:19:05.207Z,54771.69
2023-03-25T01:21:36.353Z,54747.84
2023-03-25T01:24:05.384Z,54672.25
2023-03-25T01:26:34.220Z,54640.44
2023-03-25T01:29:03.521Z,54648.41
2023-03-25T01:31:32.704Z,54604.66
2023-03-25T01:34:01.394Z,54588.75
2023-03-25T01:36:31.725Z,54596.69
2023-03-25T01:39:05.716Z,54616.56
2023-03-25T01:41:49.181Z,54576.81
2023-03-25T01:44:57.379Z,54548.97
2023-03-25T01:47:26.848Z,54550.94
2023-03-25T01:49:55.560Z,54552.94
2023-03-25T01:52:29.844Z,54521.13
2023-03-25T01:55:01.510Z,54584.75
2023-03-25T01:57:31.585Z,54554.94
2023-03-25T02:00:00.598Z,54620.56
2023-03-25T02:02:35.165Z,54588.75
2023-03-25T02:05:10.725Z,54580.78
2023-03-25T02:07:46.782Z,54606.63
2023-03-25T02:10:16.638Z,54600.66
2023-03-25T02:12:47.390Z,54620.56
2023-03-25T02:15:20.749Z,54662.31
2023-03-25T02:18:17.697Z,54731.94
2023-03-25T02:21:23.623Z,54680.22
2023-03-25T02:24:35.567Z,54739.88
2023-03-25T02:27:42.233Z,54819.44
2023-03-25T02:30:53.486Z,54821.41
2023-03-25T02:33:59.105Z,54827.38
2023-03-25T02:36:57.547Z,54813.47
2023-03-25T02:39:33.890Z,54839.31
2023-03-25T02:42:10.592Z,54853.25
2023-03-25T02:44:48.082Z,54859.22
2023-03-25T02:47:20.379Z,54877.09
2023-03-25T02:49:55.371Z,54906.94
2023-03-25T02:52:29.294Z,54994.47
2023-03-25T02:55:05.248Z,55060.09
2023-03-25T02:57:36.867Z,55129.69
2023-03-25T03:00:15.327Z,55197.34
2023-03-25T03:02:46.706Z,55300.75
2023-03-25T03:05:27.594Z,55324.63
2023-03-25T03:08:09.626Z,55326.63
2023-03-25T03:10:47.778Z,55328.63
2023-03-25T03:13:25.711Z,55422.09
2023-03-25T03:15:58.944Z,55493.72
2023-03-25T03:18:42.417Z,55543.44
2023-03-25T03:21:16.640Z,55627.00
2023-03-25T03:23:57.374Z,55770.22
2023-03-25T03:26:33.305Z,55901.53
2023-03-25T03:29:08.864Z,56044.78
2023-03-25T03:31:48.804Z,56092.53
2023-03-25T03:34:36.718Z,56132.31
2023-03-25T03:37:09.676Z,56152.22
2023-03-25T03:39:40.594Z,56162.16
2023-03-25T03:42:15.464Z,56184.06
2023-03-25T03:44:52.034Z,56144.25
2023-03-25T03:47:27.988Z,56132.31
2023-03-25T03:50:00.783Z,56088.53
2023-03-25T03:52:35.467Z,56056.72
2023-03-25T03:55:10.944Z,55893.56
2023-03-25T03:57:46.369Z,55837.88
2023-03-25T04:00:19.410Z,55849.81
2023-03-25T04:02:52.245Z,55800.06
2023-03-25T04:05:24.140Z,55821.94
2023-03-25T04:07:57.241Z,55804.06
2023-03-25T04:10:35.030Z,55770.22
2023-03-25T04:13:09.722Z,55599.16
2023-03-25T04:15:39.525Z,55619.03
2023-03-25T04:18:08.316Z,55575.28
2023-03-25T04:20:37.294Z,55483.78
2023-03-25T04:23:06.648Z,55517.59
2023-03-25T04:25:35.161Z,55479.78
2023-03-25T04:28:05.207Z,55491.72
2023-03-25T04:30:33.698Z,55443.97
2023-03-25T04:33:02.222Z,55384.31
2023-03-25T04:35:33.086Z,55352.47
2023-03-25T04:38:01.836Z,55209.25
2023-03-25T04:40:33.020Z,55117.78
2023-03-25T04:43:01.398Z,55123.75
2023-03-25T04:45:36.497Z,55010.38
2023-03-25T04:48:06.256Z,55004.41
2023-03-25T04:50:35.248Z,54950.69
2023-03-25T04:53:05.690Z,54885.06
2023-03-25T04:55:34.801Z,54847.28
2023-03-25T04:58:03.568Z,54855.22
2023-03-25T05:00:35.440Z,54906.94
2023-03-25T05:03:04.308Z,54960.66
2023-03-25T05:05:32.860Z,54998.44
2023-03-25T05:08:01.552Z,55020.31
2023-03-25T05:10:30.533Z,55076.00
2023-03-25T05:13:03.360Z,55113.78
2023-03-25T05:15:35.781Z,55123.75
2023-03-25T05:18:04.268Z,55133.69
2023-03-25T05:20:35.255Z,55095.88
2023-03-25T05:23:04.289Z,55121.75
2023-03-25T05:25:34.482Z,55062.09
2023-03-25T05:28:05.926Z,55097.88
2023-03-25T05:30:39.320Z,55036.22
2023-03-25T05:33:08.299Z,55038.22
2023-03-25T05:35:37.670Z,54976.56
2023-03-25T05:38:08.247Z,54974.56
2023-03-25T05:40:38.069Z,54934.78
2023-03-25T05:43:06.846Z,54902.97
2023-03-25T05:45:38.193Z,54885.06
2023-03-25T05:48:08.476Z,54893.03
2023-03-25T05:50:38.410Z,54900.97
2023-03-25T05:53:07.051Z,54853.25
2023-03-25T05:55:38.738Z,54853.25
2023-03-25T05:58:07.919Z,54869.16
2023-03-25T06:00:39.027Z,54897.00
2023-03-25T06:03:08.823Z,54966.59
2023-03-25T06:05:41.650Z,54958.66
2023-03-25T06:08:11.316Z,55004.41
2023-03-25T06:10:40.633Z,54968.59
2023-03-25T06:13:11.247Z,54962.63
2023-03-25T06:15:42.001Z,54980.53
2023-03-25T06:18:10.670Z,54966.59
2023-03-25T06:20:39.282Z,54930.81
2023-03-25T06:23:08.045Z,54887.06
2023-03-25T06:25:36.515Z,54936.78
2023-03-25T06:28:05.168Z,54916.88
2023-03-25T06:30:33.709Z,54906.94
2023-03-25T06:33:06.195Z,54938.75
2023-03-25T06:35:34.810Z,54916.88
2023-03-25T06:38:03.662Z,54970.59
2023-03-25T06:40:47.848Z,54954.69
2023-03-25T06:43:16.373Z,54990.47
2023-03-25T06:46:08.104Z,55018.31
2023-03-25T06:49:13.848Z,54948.72
2023-03-25T06:51:43.823Z,54899.00
2023-03-25T06:54:15.132Z,54910.91
2023-03-25T06:56:43.606Z,54875.13
2023-03-25T06:59:12.558Z,54831.38
2023-03-25T07:01:41.220Z,54823.41
2023-03-25T07:04:09.692Z,54801.53
2023-03-25T07:06:39.554Z,54753.81
2023-03-25T07:09:12.248Z,54735.91
2023-03-25T07:11:40.911Z,54664.31
2023-03-25T07:14:09.676Z,54684.19
2023-03-25T07:16:38.224Z,54642.44
2023-03-25T07:19:06.800Z,54562.88
2023-03-25T07:21:35.456Z,54505.22
2023-03-25T07:24:05.472Z,54437.59
2023-03-25T07:26:34.184Z,54415.72
2023-03-25T07:29:06.526Z,54401.81
2023-03-25T07:31:35.063Z,54385.91
2023-03-25T07:34:03.739Z,54318.28
2023-03-25T07:36:32.473Z,54318.28
2023-03-25T07:39:00.959Z,54282.50
2023-03-25T07:41:30.982Z,54216.88
2023-03-25T07:44:22.648Z,54206.94
2023-03-25T07:46:51.946Z,54173.13
2023-03-25T07:49:20.756Z,54167.16
2023-03-25T07:51:49.323Z,54143.28
2023-03-25T07:54:17.793Z,54161.19
2023-03-25T07:56:47.606Z,54139.31
2023-03-25T07:59:16.089Z,54123.41
2023-03-25T08:01:44.462Z,54079.66
2023-03-25T08:04:13.884Z,54131.38
2023-03-25T08:06:42.511Z,54105.50
2023-03-25T08:09:11.154Z,54071.72
2023-03-25T08:11:39.729Z,54047.84
2023-03-25T08:14:09.593Z,54059.78
2023-03-25T08:16:38.118Z,54037.91
2023-03-25T08:19:06.509Z,54071.72
2023-03-25T08:21:34.888Z,54067.75
2023-03-25T08:24:04.847Z,54049.84
2023-03-25T08:26:34.832Z,54057.78
2023-03-25T08:29:04.226Z,54055.81
2023-03-25T08:31:35.623Z,54067.75
2023-03-25T08:34:06.128Z,54012.06
2023-03-25T08:36:34.549Z,54035.91
2023-03-25T08:39:07.902Z,54025.97
2023-03-25T08:41:37.951Z,54069.72
2023-03-25T08:44:06.564Z,54027.97
2023-03-25T08:46:37.364Z,54045.88
2023-03-25T08:49:06.719Z,54059.78
2023-03-25T08:51:35.067Z,54087.63
2023-03-25T08:54:03.507Z,54053.81
2023-03-25T08:56:32.162Z,54061.78
2023-03-25T08:59:01.480Z,54075.69
2023-03-25T09:01:29.930Z,54065.75
2023-03-25T09:04:02.038Z,54063.75
2023-03-25T09:06:30.601Z,54047.84
2023-03-25T09:09:18.531Z,54024.00
2023-03-25T09:11:47.098Z,53996.16
2023-03-25T09:14:18.564Z,53998.16
2023-03-25T09:16:47.263Z,53968.31
2023-03-25T09:19:17.072Z,53946.44
2023-03-25T09:21:45.656Z,53930.53
2023-03-25T09:24:14.113Z,53958.38
2023-03-25T09:26:42.566Z,53996.16
2023-03-25T09:29:11.144Z,54012.06
2023-03-25T09:31:39.833Z,54024.00
2023-03-25T09:34:08.318Z,54037.91
2023-03-25T09:36:39.619Z,54079.66
2023-03-25T09:39:08.386Z,54089.59
2023-03-25T09:42:01.896Z,54111.47
2023-03-25T09:44:35.904Z,54163.19
2023-03-25T09:47:06.713Z,54075.69
2023-03-25T09:49:41.538Z,54057.78
2023-03-25T09:52:17.924Z,54071.72
2023-03-25T09:54:50.343Z,54043.88
2023-03-25T09:57:22.271Z,54039.91
2023-03-25T09:59:52.763Z,54016.03
2023-03-25T10:02:35.672Z,53996.16
2023-03-25T10:05:27.023Z,54059.78
2023-03-25T10:08:06.852Z,54022.00
2023-03-25T10:10:41.718Z,54006.09
2023-03-25T10:13:19.769Z,54008.09
2023-03-25T10:15:53.540Z,54004.09
2023-03-25T10:18:38.977Z,53984.22
2023-03-25T10:21:13.645Z,53984.22
2023-03-25T10:23:51.166Z,53986.22
2023-03-25T10:26:27.352Z,53964.34
2023-03-25T10:29:00.173Z,53988.19
2023-03-25T10:31:34.296Z,53944.47
2023-03-25T10:34:06.703Z,53910.66
2023-03-25T10:36:39.582Z,53938.50
2023-03-25T10:39:19.154Z,53932.53
2023-03-25T10:41:53.119Z,53934.50
2023-03-25T10:44:23.699Z,53992.19
2023-03-25T10:46:58.470Z,53994.16
2023-03-25T10:49:30.067Z,54035.91
2023-03-25T10:51:59.610Z,54035.91
2023-03-25T10:54:33.009Z,54055.81
2023-03-25T10:57:04.727Z,54059.78
2023-03-25T10:59:37.799Z,54071.72
2023-03-25T11:02:15.198Z,54025.97
2023-03-25T11:04:45.915Z,54037.91
2023-03-25T11:07:19.581Z,54016.03
2023-03-25T11:09:51.823Z,54027.97
2023-03-25T11:12:36.665Z,53986.22
2023-03-25T11:15:16.046Z,53940.47
2023-03-25T11:17:45.868Z,53892.75
2023-03-25T11:20:22.115Z,53854.97
2023-03-25T11:22:54.807Z,53839.06
2023-03-25T11:25:31.378Z,53789.38
2023-03-25T11:28:03.100Z,53783.41
2023-03-25T11:30:31.592Z,53777.44
2023-03-25T11:33:04.164Z,53729.72
2023-03-25T11:35:37.755Z,53769.50
2023-03-25T11:38:17.074Z,53737.69
2023-03-25T11:40:55.712Z,53719.78
2023-03-25T11:43:26.399Z,53737.69
2023-03-25T11:45:55.562Z,53701.88
2023-03-25T11:48:30.902Z,53729.72
2023-03-25T11:51:03.033Z,53727.75
2023-03-25T11:53:34.624Z,53725.75
2023-03-25T11:56:08.007Z,53737.69
2023-03-25T11:58:41.332Z,53789.38
2023-03-25T12:01:23.912Z,53849.03
2023-03-25T12:03:53.213Z,53978.25
2023-03-25T12:06:23.627Z,54006.09
2023-03-25T12:08:54.293Z,54020.00
2023-03-25T12:11:29.387Z,54065.75
2023-03-25T12:14:13.784Z,54035.91
2023-03-25T12:16:49.910Z,53966.34
2023-03-25T12:19:29.684Z,53829.13
2023-03-25T12:22:21.285Z,53799.31
2023-03-25T12:25:04.285Z,53823.16
2023-03-25T12:27:49.654Z,53886.78
2023-03-25T12:30:31.964Z,53942.47
2023-03-25T12:33:14.916Z,54059.78
2023-03-25T12:35:48.869Z,54262.59
2023-03-25T12:38:26.925Z,54529.06
2023-03-25T12:41:07.762Z,54505.22
2023-03-25T12:43:51.939Z,54517.16
2023-03-25T12:46:36.170Z,54552.94
2023-03-25T12:49:17.722Z,54425.66
2023-03-25T12:51:56.389Z,54316.28
2023-03-25T12:54:38.006Z,54228.81
2023-03-25T12:57:19.444Z,54024.00
2023-03-25T13:00:09.386Z,54014.06
2023-03-25T13:03:07.330Z,53962.34
2023-03-25T13:05:41.727Z,54027.97
2023-03-25T13:08:17.613Z,54085.63
2023-03-25T13:10:52.528Z,54155.22
2023-03-25T13:13:24.353Z,54183.06
2023-03-25T13:16:03.468Z,54222.84
2023-03-25T13:18:36.697Z,54320.28
2023-03-25T13:21:14.092Z,54346.13
2023-03-25T13:23:45.473Z,54523.09
2023-03-25T13:26:18.868Z,54775.69
2023-03-25T13:28:49.931Z,55093.91
2023-03-25T13:31:24.644Z,55400.22
2023-03-25T13:34:07.246Z,55957.25
2023-03-25T13:36:40.718Z,56645.69
2023-03-25T13:39:17.463Z,57821.91
2023-03-25T13:41:52.160Z,59986.38
2023-03-25T13:44:24.962Z,62489.09
2023-03-25T13:46:59.928Z,66593.84
2023-03-25T13:49:34.549Z,77331.78
2023-03-25T13:52:03.825Z,76563.09
2023-03-25T13:54:37.938Z,77844.31
2023-03-25T13:57:24.848Z,76306.91
2023-03-25T14:00:41.005Z,66841.31
2023-03-25T14:03:51.702Z,64100.09
2023-03-25T14:06:44.536Z,71442.94
2023-03-25T14:09:46.792Z,75794.56
2023-03-25T14:12:18.415Z,76050.72
2023-03-25T14:14:50.920Z,66370.31
2023-03-25T14:17:20.805Z,68973.59
2023-03-25T14:19:55.305Z,69287.16
2023-03-25T14:22:25.891Z,71187.13
2023-03-25T14:24:55.590Z,73490.06
2023-03-25T14:27:29.576Z,75794.56
2023-03-25T14:30:00.275Z,72466.34
2023-03-25T14:32:33.619Z,76563.09
2023-03-25T14:35:41.141Z,78356.94
2023-03-25T14:38:47.942Z,80151.75
2023-03-25T14:41:18.146Z,79126.03
2023-03-25T14:43:53.123Z,74002.03
2023-03-25T14:46:26.322Z,76819.28
2023-03-25T14:49:20.036Z,76306.91
2023-03-25T14:51:51.855Z,77331.78
2023-03-25T14:54:31.170Z,78100.63
2023-03-25T14:57:08.024Z,77588.03
2023-03-25T14:59:40.644Z,77844.31
2023-03-25T15:02:18.066Z,80664.72
2023-03-25T15:04:52.470Z,80921.25
2023-03-25T15:07:43.052Z,76306.91
2023-03-25T15:10:23.418Z,64838.03
2023-03-25T15:12:57.960Z,65448.47
2023-03-25T15:15:33.227Z,65173.16
2023-03-25T15:18:04.559Z,66985.03
2023-03-25T15:20:36.261Z,65843.53
2023-03-25T15:23:31.940Z,64457.06
2023-03-25T15:26:04.937Z,58883.06
2023-03-25T15:28:51.168Z,58520.69
2023-03-25T15:31:43.710Z,58879.09
2023-03-25T15:34:25.498Z,60044.16
2023-03-25T15:37:05.395Z,58222.06
2023-03-25T15:39:46.572Z,57957.28
2023-03-25T15:42:43.657Z,57312.34
2023-03-25T15:45:34.595Z,57575.09
2023-03-25T15:48:26.329Z,57786.09
2023-03-25T15:51:08.227Z,57382.03
2023-03-25T15:53:52.056Z,57421.81
2023-03-25T15:56:24.947Z,56978.00
2023-03-25T15:58:59.586Z,57023.78
2023-03-25T16:01:31.575Z,56460.63
2023-03-25T16:04:05.796Z,56267.63
2023-03-25T16:06:40.051Z,55557.38
2023-03-25T16:09:12.871Z,55545.44
2023-03-25T16:11:44.288Z,55272.91
2023-03-25T16:14:15.565Z,55380.34
2023-03-25T16:16:49.668Z,55181.41
2023-03-25T16:19:21.921Z,55054.13
2023-03-25T16:21:51.535Z,55054.13
2023-03-25T16:24:25.113Z,54916.88
2023-03-25T16:26:53.940Z,54829.38
2023-03-25T16:29:24.081Z,54743.84
2023-03-25T16:31:57.622Z,54779.66
2023-03-25T16:34:27.745Z,54765.72
2023-03-25T16:36:57.481Z,54833.34
2023-03-25T16:39:26.362Z,54871.16
2023-03-25T16:42:02.517Z,54825.41
2023-03-25T16:44:31.209Z,54902.97
2023-03-25T16:47:02.085Z,54731.94
2023-03-25T16:49:33.710Z,54628.50
2023-03-25T16:52:04.940Z,54533.06
2023-03-25T16:54:37.864Z,54385.91
2023-03-25T16:57:09.197Z,54332.19
2023-03-25T16:59:39.119Z,54298.41
2023-03-25T17:02:25.987Z,54300.38
2023-03-25T17:04:58.648Z,54302.38
2023-03-25T17:07:29.872Z,54346.13
2023-03-25T17:10:00.775Z,54373.97
2023-03-25T17:12:30.876Z,54334.19
2023-03-25T17:15:08.957Z,54326.25
2023-03-25T17:17:43.748Z,54318.28
2023-03-25T17:20:19.805Z,54326.25
2023-03-25T17:23:02.732Z,54304.38
2023-03-25T17:25:35.048Z,54290.44
2023-03-25T17:28:21.674Z,54302.38
2023-03-25T17:30:50.359Z,54332.19
2023-03-25T17:33:34.072Z,54322.25
2023-03-25T17:36:04.560Z,54332.19
2023-03-25T17:38:37.423Z,54324.25
2023-03-25T17:41:08.226Z,54322.25
2023-03-25T17:43:41.995Z,54366.00
2023-03-25T17:46:11.469Z,54381.91
2023-03-25T17:48:41.186Z,54409.75
2023-03-25T17:51:13.492Z,54348.13
2023-03-25T17:53:41.930Z,54405.78
2023-03-25T17:56:12.754Z,54385.91
2023-03-25T17:58:42.211Z,54393.84
2023-03-25T18:01:12.684Z,54425.66
2023-03-25T18:03:42.577Z,54409.75
2023-03-25T18:06:13.443Z,54445.56
2023-03-25T18:08:42.146Z,54391.84
2023-03-25T18:11:11.896Z,54425.66
2023-03-25T18:13:45.820Z,54491.28
2023-03-25T18:16:14.702Z,54515.16
2023-03-25T18:18:44.624Z,54493.28
2023-03-25T18:21:14.755Z,54511.19
2023-03-25T18:23:47.825Z,54552.94
2023-03-25T18:26:18.859Z,54578.78
2023-03-25T18:28:48.709Z,54560.91
2023-03-25T18:31:18.993Z,54610.63
2023-03-25T18:33:51.284Z,54658.34
2023-03-25T18:36:20.190Z,54636.47
2023-03-25T18:38:49.548Z,54586.75
2023-03-25T18:41:18.579Z,54602.66
2023-03-25T18:43:47.055Z,54658.34
2023-03-25T18:46:16.632Z,54648.41
2023-03-25T18:48:45.699Z,54652.38
2023-03-25T18:51:15.761Z,54690.16
2023-03-25T18:53:44.202Z,54729.94
2023-03-25T18:56:12.846Z,54781.66
2023-03-25T18:58:41.432Z,54841.31
2023-03-25T19:01:15.858Z,54863.19
2023-03-25T19:03:44.943Z,54910.91
2023-03-25T19:06:15.792Z,54972.56
2023-03-25T19:08:45.248Z,55030.25
2023-03-25T19:11:21.872Z,55058.09
2023-03-25T19:13:51.795Z,55133.69
2023-03-25T19:16:21.150Z,55201.31
2023-03-25T19:18:50.043Z,55181.41
2023-03-25T19:21:20.923Z,55201.31
2023-03-25T19:23:49.505Z,55185.41
2023-03-25T19:26:18.043Z,55111.81
2023-03-25T19:28:46.733Z,55111.81
2023-03-25T19:31:16.678Z,55103.84
2023-03-25T19:33:45.389Z,55036.22
2023-03-25T19:36:15.949Z,54982.53
2023-03-25T19:38:45.904Z,54883.06
2023-03-25T19:41:16.838Z,54932.78
2023-03-25T19:43:45.848Z,54855.22
2023-03-25T19:46:14.757Z,54857.22
2023-03-25T19:48:43.568Z,54624.53
2023-03-25T19:51:12.097Z,54449.53
2023-03-25T19:53:40.750Z,54451.53
2023-03-25T19:56:14.100Z,54439.59
2023-03-25T19:58:42.976Z,54397.81
2023-03-25T20:01:12.391Z,54393.84
2023-03-25T20:03:42.222Z,54401.81
2023-03-25T20:06:10.995Z,54437.59
2023-03-25T20:08:39.446Z,54465.44
2023-03-25T20:11:12.817Z,54560.91
2023-03-25T20:13:41.488Z,54658.34
2023-03-25T20:16:11.071Z,54678.22
2023-03-25T20:18:41.390Z,54684.19
2023-03-25T20:21:10.227Z,54718.00
2023-03-25T20:23:39.103Z,54755.78
2023-03-25T20:26:07.814Z,54803.53
2023-03-25T20:28:38.503Z,54793.56
2023-03-25T20:31:18.575Z,54787.63
2023-03-25T20:33:48.322Z,54823.41
2023-03-25T20:36:17.030Z,54811.47
2023-03-25T20:38:56.771Z,54843.28
2023-03-25T20:41:26.206Z,54847.28
2023-03-25T20:43:56.328Z,54821.41
2023-03-25T20:46:28.498Z,54825.41
2023-03-25T20:48:57.397Z,54805.50
2023-03-25T20:51:26.774Z,54676.25
2023-03-25T20:53:55.181Z,54598.69
2023-03-25T20:56:23.556Z,54626.53
2023-03-25T20:58:51.934Z,54708.06
2023-03-25T21:01:22.162Z,54843.28
2023-03-25T21:03:53.461Z,55081.97
2023-03-25T21:06:28.068Z,55308.72
2023-03-25T21:08:58.353Z,55589.19
2023-03-25T21:11:29.578Z,55831.91
2023-03-25T21:13:58.316Z,56379.03
2023-03-25T21:16:28.584Z,57308.38
2023-03-25T21:19:01.637Z,60030.22
2023-03-25T21:21:30.479Z,66727.56
2023-03-25T21:23:59.176Z,79382.44
2023-03-25T21:26:27.786Z,86312.47
2023-03-25T21:28:56.565Z,88882.69
2023-03-25T21:31:25.400Z,92741.59
2023-03-25T21:33:56.965Z,90425.72
2023-03-25T21:36:27.562Z,94286.38
2023-03-25T21:38:57.789Z,94286.38
2023-03-25T21:41:30.443Z,94801.44
2023-03-25T21:43:58.978Z,92741.59
2023-03-25T21:46:28.267Z,92741.59
2023-03-25T21:48:59.853Z,92484.19
2023-03-25T21:51:30.741Z,92999.00
2023-03-25T21:54:01.300Z,93256.44
2023-03-25T21:56:32.533Z,92999.00
2023-03-25T21:59:02.028Z,92999.00
2023-03-25T22:01:30.865Z,92226.81
2023-03-25T22:04:02.526Z,92484.19
2023-03-25T22:06:33.525Z,91197.50
2023-03-25T22:09:05.568Z,90682.97
2023-03-25T22:11:35.712Z,90168.50
2023-03-25T22:14:05.610Z,90168.50
2023-03-25T22:16:34.399Z,88882.69
2023-03-25T22:19:05.130Z,88111.41
2023-03-25T22:21:37.064Z,88882.69
2023-03-25T22:24:08.117Z,88882.69
2023-03-25T22:26:39.298Z,88882.69
2023-03-25T22:29:10.455Z,88882.69
2023-03-25T22:31:41.178Z,89139.81
2023-03-25T22:34:15.426Z,89139.81
2023-03-25T22:36:50.527Z,88882.69
2023-03-25T22:39:19.733Z,89139.81
2023-03-25T22:41:48.266Z,89139.81
2023-03-25T22:44:18.224Z,89654.13
2023-03-25T22:46:47.317Z,90682.97
2023-03-25T22:49:18.375Z,91197.50
2023-03-25T22:51:46.858Z,91712.13
2023-03-25T22:54:15.664Z,91712.13
2023-03-25T22:56:44.074Z,92226.81
2023-03-25T22:59:14.127Z,91969.47
2023-03-25T23:01:43.238Z,91712.13
2023-03-25T23:04:11.772Z,91197.50
2023-03-25T23:06:42.064Z,90682.97
2023-03-25T23:09:11.378Z,90682.97
2023-03-25T23:11:40.218Z,90682.97
2023-03-25T23:14:13.323Z,90168.50
2023-03-25T23:16:42.436Z,89396.97
2023-03-25T23:19:10.917Z,88882.69
2023-03-25T23:21:40.790Z,87854.38
2023-03-25T23:24:11.808Z,86826.34
2023-03-25T23:26:41.933Z,86055.56
2023-03-25T23:29:12.673Z,85284.91
2023-03-25T23:31:43.375Z,84257.66
2023-03-25T23:34:14.073Z,83744.16
2023-03-25T23:36:43.007Z,83744.16
2023-03-25T23:39:15.457Z,83230.72
2023-03-25T23:41:44.303Z,81947.50
2023-03-25T23:44:13.301Z,81177.78
2023-03-25T23:46:42.847Z,80921.25
2023-03-25T23:49:11.838Z,81177.78
2023-03-25T23:51:42.127Z,80151.75
2023-03-25T23:54:14.211Z,80408.22
2023-03-25T23:56:43.924Z,80151.75
2023-03-25T23:59:13.076Z,80151.75
