createdAt,value
2019-06-10T00:00:41.738Z,73.15
2019-06-10T00:03:11.568Z,73.28
2019-06-10T00:05:41.411Z,72.89
2019-06-10T00:08:11.912Z,72.75
2019-06-10T00:10:42.263Z,72.86
2019-06-10T00:13:11.798Z,74.02
2019-06-10T00:15:41.080Z,74.14
2019-06-10T00:18:33.401Z,73.45
2019-06-10T00:20:40.920Z,73.24
2019-06-10T00:23:12.057Z,73.29
2019-06-10T00:25:41.596Z,73.80
2019-06-10T00:28:11.929Z,73.96
2019-06-10T00:30:41.076Z,74.02
2019-06-10T00:33:12.377Z,74.68
2019-06-10T00:35:41.243Z,74.76
2019-06-10T00:38:13.848Z,74.71
2019-06-10T00:40:41.648Z,74.01
2019-06-10T00:43:13.240Z,72.87
2019-06-10T00:45:40.984Z,72.73
2019-06-10T00:48:21.307Z,73.36
2019-06-10T00:50:41.545Z,73.28
2019-06-10T00:53:14.252Z,73.43
2019-06-10T00:55:41.441Z,73.65
2019-06-10T00:58:13.366Z,73.66
2019-06-10T01:00:41.300Z,73.92
2019-06-10T01:03:13.563Z,74.61
2019-06-10T01:05:42.242Z,74.59
2019-06-10T01:08:15.151Z,74.17
2019-06-10T01:10:43.669Z,74.47
2019-06-10T01:13:14.933Z,74.76
2019-06-10T01:15:43.241Z,74.86
2019-06-10T01:18:30.482Z,74.77
2019-06-10T01:20:41.877Z,74.01
2019-06-10T01:23:13.590Z,73.93
2019-06-10T01:25:42.358Z,74.98
2019-06-10T01:28:13.366Z,76.25
2019-06-10T01:30:41.328Z,76.65
2019-06-10T01:33:12.373Z,76.31
2019-06-10T01:35:41.545Z,76.29
2019-06-10T01:38:12.841Z,76.37
2019-06-10T01:40:42.189Z,76.02
2019-06-10T01:43:13.314Z,77.53
2019-06-10T01:45:41.888Z,76.58
2019-06-10T01:48:12.143Z,76.96
2019-06-10T01:50:40.733Z,76.95
2019-06-10T01:53:10.136Z,76.71
2019-06-10T01:55:41.492Z,75.92
2019-06-10T01:58:13.241Z,76.05
2019-06-10T02:00:58.516Z,76.29
2019-06-10T02:03:26.919Z,76.69
2019-06-10T02:05:55.304Z,76.95
2019-06-10T02:08:23.743Z,77.43
2019-06-10T02:10:52.143Z,76.81
2019-06-10T02:13:32.499Z,76.87
2019-06-10T02:16:05.763Z,77.73
2019-06-10T02:18:34.140Z,77.65
2019-06-10T02:21:02.552Z,77.80
2019-06-10T02:23:31.372Z,76.62
2019-06-10T02:26:01.384Z,76.13
2019-06-10T02:28:31.673Z,75.83
2019-06-10T02:31:03.269Z,75.71
2019-06-10T02:33:36.138Z,75.67
2019-06-10T02:36:04.316Z,75.41
2019-06-10T02:38:37.944Z,75.31
2019-06-10T02:41:04.251Z,75.38
2019-06-10T02:43:37.532Z,75.92
2019-06-10T02:46:04.514Z,76.28
2019-06-10T02:48:35.001Z,76.39
2019-06-10T02:51:05.668Z,76.20
2019-06-10T02:53:36.321Z,76.26
2019-06-10T02:56:05.829Z,76.29
2019-06-10T02:58:39.127Z,76.10
2019-06-10T03:01:04.728Z,76.19
2019-06-10T03:03:42.707Z,76.46
2019-06-10T03:06:07.501Z,76.41
2019-06-10T03:08:36.080Z,76.57
2019-06-10T03:11:04.036Z,76.57
2019-06-10T03:13:33.131Z,76.89
2019-06-10T03:16:03.402Z,76.89
2019-06-10T03:18:32.902Z,77.07
2019-06-10T03:21:02.664Z,76.28
2019-06-10T03:23:31.974Z,75.92
2019-06-10T03:26:04.059Z,76.44
2019-06-10T03:28:32.743Z,76.88
2019-06-10T03:31:05.009Z,77.16
2019-06-10T03:33:40.489Z,77.54
2019-06-10T03:36:03.222Z,77.69
2019-06-10T03:38:32.478Z,77.58
2019-06-10T03:41:03.328Z,77.56
2019-06-10T03:43:32.898Z,78.07
2019-06-10T03:46:03.024Z,77.56
2019-06-10T03:48:32.832Z,78.14
2019-06-10T03:51:03.305Z,78.17
2019-06-10T03:53:33.682Z,78.09
2019-06-10T03:56:02.731Z,77.62
2019-06-10T03:58:32.690Z,77.24
2019-06-10T04:01:03.249Z,77.74
2019-06-10T04:03:33.867Z,76.80
2019-06-10T04:06:02.395Z,76.88
2019-06-10T04:08:32.830Z,76.52
2019-06-10T04:11:02.871Z,76.45
2019-06-10T04:13:33.475Z,76.71
2019-06-10T04:16:02.296Z,76.26
2019-06-10T04:18:32.820Z,76.46
2019-06-10T04:21:02.368Z,76.83
2019-06-10T04:23:33.252Z,76.85
2019-06-10T04:26:02.314Z,76.71
2019-06-10T04:28:33.416Z,76.88
2019-06-10T04:31:02.651Z,77.02
2019-06-10T04:33:32.889Z,75.87
2019-06-10T04:36:02.966Z,75.57
2019-06-10T04:38:32.830Z,75.47
2019-06-10T04:41:03.425Z,76.31
2019-06-10T04:43:32.558Z,76.20
2019-06-10T04:46:02.486Z,75.24
2019-06-10T04:48:32.615Z,75.34
2019-06-10T04:51:02.844Z,74.45
2019-06-10T04:53:32.932Z,74.31
2019-06-10T04:56:03.033Z,74.23
2019-06-10T04:58:33.353Z,74.26
2019-06-10T05:01:03.052Z,74.14
2019-06-10T05:03:32.943Z,74.65
2019-06-10T05:06:03.372Z,74.81
2019-06-10T05:08:33.731Z,75.20
2019-06-10T05:11:03.635Z,75.30
2019-06-10T05:13:33.668Z,74.69
2019-06-10T05:16:03.665Z,73.39
2019-06-10T05:18:33.213Z,72.31
2019-06-10T05:21:02.975Z,71.41
2019-06-10T05:23:32.998Z,72.60
2019-06-10T05:26:03.168Z,72.03
2019-06-10T05:28:34.257Z,71.40
2019-06-10T05:31:03.102Z,71.67
2019-06-10T05:33:33.454Z,71.02
2019-06-10T05:36:02.498Z,71.08
2019-06-10T05:38:35.110Z,70.87
2019-06-10T05:41:02.827Z,70.91
2019-06-10T05:43:34.299Z,71.17
2019-06-10T05:46:03.612Z,71.22
2019-06-10T05:48:33.686Z,71.17
2019-06-10T05:51:06.408Z,70.78
2019-06-10T05:53:34.053Z,70.59
2019-06-10T05:56:02.672Z,69.90
2019-06-10T05:58:34.040Z,70.12
2019-06-10T06:01:02.819Z,70.49
2019-06-10T06:03:36.220Z,70.70
2019-06-10T06:06:03.190Z,70.66
2019-06-10T06:08:34.002Z,70.67
2019-06-10T06:11:03.256Z,70.15
2019-06-10T06:13:34.140Z,70.45
2019-06-10T06:16:03.503Z,69.79
2019-06-10T06:18:34.678Z,68.68
2019-06-10T06:21:20.076Z,68.93
2019-06-10T06:23:33.903Z,68.54
2019-06-10T06:26:03.880Z,67.33
2019-06-10T06:28:34.606Z,67.17
2019-06-10T06:31:03.488Z,66.44
2019-06-10T06:33:34.798Z,65.18
2019-06-10T06:36:03.482Z,65.17
2019-06-10T06:38:35.134Z,65.03
2019-06-10T06:41:03.181Z,65.26
2019-06-10T06:43:37.041Z,65.35
2019-06-10T06:46:02.728Z,65.33
2019-06-10T06:48:36.664Z,65.21
2019-06-10T06:51:05.509Z,63.78
2019-06-10T06:53:42.174Z,64.34
2019-06-10T06:56:03.594Z,64.24
2019-06-10T06:58:34.758Z,64.51
2019-06-10T07:01:10.071Z,64.73
2019-06-10T07:03:35.342Z,66.03
2019-06-10T07:06:03.379Z,65.76
2019-06-10T07:08:36.184Z,65.91
2019-06-10T07:11:04.326Z,64.94
2019-06-10T07:13:37.133Z,65.69
2019-06-10T07:16:04.300Z,65.14
2019-06-10T07:18:37.480Z,65.43
2019-06-10T07:21:02.840Z,65.16
2019-06-10T07:23:34.493Z,65.07
2019-06-10T07:26:02.286Z,63.97
2019-06-10T07:28:33.915Z,64.55
2019-06-10T07:31:03.266Z,64.16
2019-06-10T07:33:34.786Z,64.44
2019-06-10T07:36:03.203Z,64.79
2019-06-10T07:38:33.995Z,63.76
2019-06-10T07:41:02.601Z,63.50
2019-06-10T07:43:32.828Z,62.86
2019-06-10T07:46:03.358Z,64.01
2019-06-10T07:48:33.499Z,62.82
2019-06-10T07:51:02.811Z,63.60
2019-06-10T07:53:33.175Z,63.23
2019-06-10T07:56:03.173Z,62.02
2019-06-10T07:58:34.965Z,62.68
2019-06-10T08:01:02.910Z,61.41
2019-06-10T08:03:34.371Z,61.01
2019-06-10T08:06:03.365Z,60.48
2019-06-10T08:08:32.841Z,60.30
2019-06-10T08:11:03.350Z,60.80
2019-06-10T08:13:32.249Z,59.22
2019-06-10T08:16:02.731Z,59.47
2019-06-10T08:18:38.086Z,59.40
2019-06-10T08:21:03.220Z,58.71
2019-06-10T08:23:32.813Z,58.51
2019-06-10T08:26:03.376Z,57.55
2019-06-10T08:28:33.276Z,57.47
2019-06-10T08:31:03.594Z,56.50
2019-06-10T08:33:33.086Z,55.38
2019-06-10T08:36:03.952Z,54.12
2019-06-10T08:38:32.907Z,54.97
2019-06-10T08:41:03.252Z,55.16
2019-06-10T08:43:33.120Z,54.67
2019-06-10T08:46:02.620Z,54.65
2019-06-10T08:48:33.034Z,53.90
2019-06-10T08:51:04.008Z,53.60
2019-06-10T08:53:33.047Z,53.65
2019-06-10T08:56:02.844Z,52.83
2019-06-10T08:58:33.060Z,53.84
2019-06-10T09:01:02.284Z,53.41
2019-06-10T09:03:32.459Z,52.66
2019-06-10T09:06:02.713Z,54.07
2019-06-10T09:08:32.601Z,54.81
2019-06-10T09:11:02.322Z,55.34
2019-06-10T09:13:33.414Z,55.66
2019-06-10T09:16:14.722Z,55.25
2019-06-10T09:18:33.688Z,54.68
2019-06-10T09:21:02.294Z,55.70
2019-06-10T09:23:33.204Z,53.92
2019-06-10T09:26:03.434Z,53.87
2019-06-10T09:28:32.886Z,54.55
2019-06-10T09:31:04.312Z,53.61
2019-06-10T09:33:33.159Z,53.64
2019-06-10T09:36:03.250Z,55.28
2019-06-10T09:38:33.343Z,54.01
2019-06-10T09:41:05.943Z,53.29
2019-06-10T09:43:33.219Z,52.47
2019-06-10T09:46:03.484Z,51.45
2019-06-10T09:48:33.541Z,52.45
2019-06-10T09:51:02.666Z,53.00
2019-06-10T09:53:41.425Z,52.55
2019-06-10T09:56:03.797Z,52.80
2019-06-10T09:58:32.978Z,51.58
2019-06-10T10:01:03.586Z,52.90
2019-06-10T10:03:32.849Z,52.12
2019-06-10T10:06:11.509Z,50.23
2019-06-10T10:08:33.709Z,50.14
2019-06-10T10:11:02.114Z,50.85
2019-06-10T10:13:35.002Z,50.08
2019-06-10T10:16:02.549Z,50.51
2019-06-10T10:18:32.960Z,52.08
2019-06-10T10:21:03.722Z,49.45
2019-06-10T10:23:48.397Z,49.61
2019-06-10T10:26:03.474Z,49.98
2019-06-10T10:28:33.477Z,49.86
2019-06-10T10:31:04.474Z,48.90
2019-06-10T10:33:33.362Z,48.61
2019-06-10T10:36:02.770Z,47.98
2019-06-10T10:38:34.497Z,48.18
2019-06-10T10:41:04.470Z,46.80
2019-06-10T10:43:34.013Z,46.76
2019-06-10T10:46:05.596Z,47.28
2019-06-10T10:48:34.077Z,46.94
2019-06-10T10:51:03.359Z,47.43
2019-06-10T10:53:33.096Z,47.23
2019-06-10T10:56:02.444Z,48.26
2019-06-10T10:58:32.514Z,50.35
2019-06-10T11:01:04.337Z,51.09
2019-06-10T11:03:33.576Z,50.27
2019-06-10T11:06:02.070Z,49.01
2019-06-10T11:08:33.215Z,48.11
2019-06-10T11:11:04.557Z,48.61
2019-06-10T11:13:35.424Z,47.20
2019-06-10T11:16:03.829Z,47.21
2019-06-10T11:18:34.004Z,48.02
2019-06-10T11:21:05.203Z,48.26
2019-06-10T11:23:34.534Z,48.46
2019-06-10T11:26:03.199Z,49.72
2019-06-10T11:28:32.145Z,45.04
2019-06-10T11:31:03.295Z,46.74
2019-06-10T11:33:32.867Z,48.32
2019-06-10T11:36:02.872Z,47.01
2019-06-10T11:38:32.875Z,48.87
2019-06-10T11:41:01.451Z,45.44
2019-06-10T11:43:32.845Z,46.54
2019-06-10T11:46:06.765Z,44.50
2019-06-10T11:48:32.685Z,45.52
2019-06-10T11:51:03.541Z,47.59
2019-06-10T11:53:31.218Z,48.34
2019-06-10T11:56:01.921Z,47.38
2019-06-10T11:58:29.767Z,47.31
2019-06-10T12:01:00.496Z,46.80
2019-06-10T12:03:28.645Z,46.09
2019-06-10T12:05:59.318Z,46.60
2019-06-10T12:08:27.189Z,45.06
2019-06-10T12:11:00.096Z,44.06
2019-06-10T12:13:25.701Z,45.41
2019-06-10T12:16:32.528Z,45.41
2019-06-10T12:18:24.228Z,44.84
2019-06-10T12:20:57.577Z,45.84
2019-06-10T12:23:22.769Z,45.44
2019-06-10T12:25:54.602Z,46.17
2019-06-10T12:28:21.304Z,45.72
2019-06-10T12:30:51.241Z,46.57
2019-06-10T12:33:24.759Z,45.53
2019-06-10T12:35:51.812Z,44.13
2019-06-10T12:38:22.764Z,44.52
2019-06-10T12:40:52.394Z,46.89
2019-06-10T12:43:22.943Z,47.73
2019-06-10T12:45:53.017Z,45.71
2019-06-10T12:48:22.165Z,45.64
2019-06-10T12:50:53.257Z,45.83
2019-06-10T12:53:22.881Z,45.58
2019-06-10T12:55:53.656Z,45.58
2019-06-10T12:58:22.583Z,44.36
2019-06-10T13:00:53.275Z,44.80
2019-06-10T13:03:23.737Z,44.81
2019-06-10T13:05:53.236Z,44.63
2019-06-10T13:08:23.989Z,44.31
2019-06-10T13:10:53.270Z,43.75
2019-06-10T13:13:22.737Z,43.40
2019-06-10T13:15:53.272Z,43.40
2019-06-10T13:18:23.840Z,43.17
2019-06-10T13:20:53.869Z,42.77
2019-06-10T13:23:30.539Z,44.05
2019-06-10T13:25:57.959Z,43.86
2019-06-10T13:28:22.487Z,41.77
2019-06-10T13:30:54.015Z,40.64
2019-06-10T13:33:22.896Z,42.64
2019-06-10T13:35:53.557Z,40.77
2019-06-10T13:38:22.782Z,44.08
2019-06-10T13:40:53.308Z,44.55
2019-06-10T13:43:23.232Z,41.55
2019-06-10T13:45:53.171Z,42.08
2019-06-10T13:48:25.721Z,42.74
2019-06-10T13:50:52.906Z,42.47
2019-06-10T13:53:21.468Z,42.89
2019-06-10T13:55:52.757Z,42.37
2019-06-10T13:58:22.863Z,42.75
2019-06-10T14:00:53.301Z,43.88
2019-06-10T14:03:22.735Z,45.28
2019-06-10T14:05:57.869Z,43.63
2019-06-10T14:08:23.036Z,43.60
2019-06-10T14:10:53.711Z,44.75
2019-06-10T14:13:23.550Z,46.65
2019-06-10T14:15:53.448Z,46.65
2019-06-10T14:18:23.134Z,47.52
2019-06-10T14:20:53.266Z,47.52
2019-06-10T14:23:22.262Z,47.87
2019-06-10T14:25:52.440Z,48.90
2019-06-10T14:28:38.096Z,49.74
2019-06-10T14:30:53.578Z,49.33
2019-06-10T14:33:23.294Z,49.41
2019-06-10T14:35:53.359Z,48.27
2019-06-10T14:38:22.151Z,48.03
2019-06-10T14:40:52.635Z,48.41
2019-06-10T14:43:23.232Z,47.88
2019-06-10T14:45:53.506Z,47.03
2019-06-10T14:48:23.367Z,47.03
2019-06-10T14:50:52.110Z,48.43
2019-06-10T14:53:23.033Z,49.99
2019-06-10T14:55:53.322Z,49.59
2019-06-10T14:58:23.042Z,49.38
2019-06-10T15:00:54.153Z,50.32
2019-06-10T15:03:21.330Z,49.20
2019-06-10T15:05:52.667Z,47.33
2019-06-10T15:08:19.863Z,47.22
2019-06-10T15:10:48.262Z,48.56
2019-06-10T15:13:16.650Z,48.49
2019-06-10T15:15:46.506Z,49.64
2019-06-10T15:18:18.055Z,49.93
2019-06-10T15:20:45.035Z,49.16
2019-06-10T15:23:16.886Z,50.00
2019-06-10T15:25:50.130Z,51.10
2019-06-10T15:28:15.919Z,51.39
2019-06-10T15:30:43.819Z,51.27
2019-06-10T15:33:14.920Z,51.39
2019-06-10T15:35:42.893Z,51.43
2019-06-10T15:38:13.746Z,51.98
2019-06-10T15:40:43.331Z,53.01
2019-06-10T15:43:11.957Z,54.94
2019-06-10T15:45:40.446Z,56.81
2019-06-10T15:48:10.211Z,59.43
2019-06-10T15:50:38.666Z,60.46
2019-06-10T15:53:07.090Z,66.22
2019-06-10T15:56:08.477Z,68.25
2019-06-10T15:58:05.927Z,72.87
2019-06-10T16:00:34.400Z,76.46
2019-06-10T16:03:02.821Z,78.13
2019-06-10T16:05:32.248Z,79.44
2019-06-10T16:08:02.192Z,81.53
2019-06-10T16:10:32.764Z,81.77
2019-06-10T16:13:03.190Z,87.66
2019-06-10T16:15:33.076Z,91.54
2019-06-10T16:18:02.814Z,91.08
2019-06-10T16:20:32.353Z,90.14
2019-06-10T16:23:02.890Z,91.47
2019-06-10T16:25:31.371Z,92.67
2019-06-10T16:28:02.572Z,90.50
2019-06-10T16:30:29.970Z,93.53
2019-06-10T16:32:58.368Z,94.00
2019-06-10T16:35:27.146Z,95.38
2019-06-10T16:37:56.848Z,97.06
2019-06-10T16:40:27.076Z,97.56
2019-06-10T16:42:55.625Z,98.39
2019-06-10T16:45:29.067Z,98.95
2019-06-10T16:47:54.224Z,98.68
2019-06-10T16:50:25.709Z,99.33
2019-06-10T16:52:53.734Z,99.32
2019-06-10T16:55:23.629Z,98.10
2019-06-10T16:57:59.358Z,96.14
2019-06-10T17:00:25.786Z,97.84
2019-06-10T17:02:53.244Z,97.62
2019-06-10T17:05:25.145Z,98.97
2019-06-10T17:07:52.621Z,99.75
2019-06-10T17:10:21.867Z,100.00
2019-06-10T17:13:03.847Z,99.96
2019-06-10T17:15:32.515Z,99.79
2019-06-10T17:18:02.859Z,99.72
2019-06-10T17:20:33.782Z,99.68
2019-06-10T17:23:03.269Z,99.88
2019-06-10T17:25:33.763Z,100.00
2019-06-10T17:28:16.927Z,100.00
2019-06-10T17:30:34.767Z,100.00
2019-06-10T17:33:02.474Z,100.00
2019-06-10T17:35:36.360Z,100.00
2019-06-10T17:38:02.760Z,99.39
2019-06-10T17:40:33.618Z,99.38
2019-06-10T17:43:02.429Z,97.69
2019-06-10T17:45:32.157Z,95.09
2019-06-10T17:48:02.967Z,90.94
2019-06-10T17:50:32.874Z,92.26
2019-06-10T17:53:02.610Z,94.45
2019-06-10T17:55:34.039Z,96.21
2019-06-10T17:58:02.955Z,96.50
2019-06-10T18:00:36.066Z,96.66
2019-06-10T18:03:03.687Z,95.09
2019-06-10T18:05:33.308Z,93.54
2019-06-10T18:08:02.842Z,92.37
2019-06-10T18:10:34.405Z,85.21
2019-06-10T18:13:13.067Z,82.18
2019-06-10T18:15:35.369Z,80.34
2019-06-10T18:18:03.473Z,81.30
2019-06-10T18:20:34.001Z,81.64
2019-06-10T18:23:02.755Z,80.93
2019-06-10T18:25:33.537Z,81.14
2019-06-10T18:28:02.796Z,81.26
2019-06-10T18:30:34.633Z,80.18
2019-06-10T18:33:02.904Z,81.42
2019-06-10T18:35:34.409Z,80.65
2019-06-10T18:38:02.363Z,81.00
2019-06-10T18:40:31.647Z,80.78
2019-06-10T18:43:02.752Z,80.93
2019-06-10T18:45:33.339Z,80.66
2019-06-10T18:48:00.737Z,79.58
2019-06-10T18:50:30.305Z,78.72
2019-06-10T18:53:00.797Z,79.61
2019-06-10T18:55:29.232Z,80.49
2019-06-10T18:57:58.722Z,79.86
2019-06-10T19:00:43.870Z,79.55
2019-06-10T19:03:09.318Z,79.89
2019-06-10T19:05:28.541Z,80.69
2019-06-10T19:07:57.006Z,80.69
2019-06-10T19:10:25.651Z,81.42
2019-06-10T19:12:54.057Z,81.87
2019-06-10T19:15:22.592Z,81.64
2019-06-10T19:17:53.447Z,81.29
2019-06-10T19:20:23.460Z,81.26
2019-06-10T19:22:52.722Z,80.70
2019-06-10T19:25:21.648Z,80.58
2019-06-10T19:27:52.847Z,81.26
2019-06-10T19:30:23.109Z,81.63
2019-06-10T19:32:52.764Z,81.93
2019-06-10T19:35:22.352Z,81.69
2019-06-10T19:37:50.877Z,80.10
2019-06-10T19:40:19.410Z,79.05
2019-06-10T19:42:47.827Z,78.84
2019-06-10T19:45:17.978Z,78.21
2019-06-10T19:47:46.622Z,78.21
2019-06-10T19:50:15.977Z,77.83
2019-06-10T19:52:45.523Z,79.26
2019-06-10T19:55:15.096Z,79.28
2019-06-10T19:57:43.721Z,78.39
2019-06-10T20:00:13.318Z,78.71
2019-06-10T20:02:46.559Z,78.41
2019-06-10T20:05:13.271Z,77.15
2019-06-10T20:07:47.058Z,76.97
2019-06-10T20:10:13.247Z,76.18
2019-06-10T20:12:44.810Z,76.68
2019-06-10T20:15:23.246Z,76.78
2019-06-10T20:17:52.727Z,77.30
2019-06-10T20:20:22.597Z,76.96
2019-06-10T20:22:53.010Z,77.12
2019-06-10T20:25:22.315Z,76.80
2019-06-10T20:27:52.439Z,77.38
2019-06-10T20:30:27.991Z,78.21
2019-06-10T20:32:52.835Z,77.38
2019-06-10T20:35:23.241Z,78.94
2019-06-10T20:37:53.823Z,79.16
2019-06-10T20:40:22.793Z,79.16
2019-06-10T20:42:51.174Z,78.59
2019-06-10T20:45:22.936Z,77.84
2019-06-10T20:47:53.380Z,77.59
2019-06-10T20:50:21.598Z,77.79
2019-06-10T20:52:52.249Z,77.77
2019-06-10T20:55:20.129Z,76.89
2019-06-10T20:58:01.953Z,76.88
2019-06-10T21:00:33.736Z,76.52
2019-06-10T21:03:03.284Z,77.97
2019-06-10T21:05:33.464Z,76.90
2019-06-10T21:08:04.153Z,76.75
2019-06-10T21:10:35.196Z,76.53
2019-06-10T21:13:07.055Z,77.39
2019-06-10T21:15:38.380Z,78.19
2019-06-10T21:18:07.922Z,76.46
2019-06-10T21:20:36.580Z,76.52
2019-06-10T21:23:05.549Z,77.30
2019-06-10T21:25:33.936Z,76.97
2019-06-10T21:28:03.306Z,77.55
2019-06-10T21:30:41.444Z,77.64
2019-06-10T21:33:03.549Z,77.58
2019-06-10T21:35:33.772Z,77.79
2019-06-10T21:38:02.339Z,77.60
2019-06-10T21:40:32.944Z,78.16
2019-06-10T21:43:02.905Z,77.31
2019-06-10T21:45:32.534Z,77.68
2019-06-10T21:48:02.200Z,77.87
2019-06-10T21:50:33.352Z,77.87
2019-06-10T21:53:02.897Z,78.24
2019-06-10T21:55:33.134Z,77.77
2019-06-10T21:58:03.777Z,77.47
2019-06-10T22:00:49.050Z,78.29
2019-06-10T22:03:04.865Z,78.73
2019-06-10T22:05:33.307Z,79.37
2019-06-10T22:08:03.131Z,79.36
2019-06-10T22:10:33.605Z,79.41
2019-06-10T22:13:03.151Z,79.03
2019-06-10T22:15:33.380Z,78.76
2019-06-10T22:18:02.287Z,78.96
2019-06-10T22:20:32.452Z,79.08
2019-06-10T22:23:02.621Z,79.28
2019-06-10T22:25:32.887Z,78.92
2019-06-10T22:28:02.748Z,78.92
2019-06-10T22:30:32.086Z,79.55
2019-06-10T22:33:03.026Z,78.28
2019-06-10T22:35:30.823Z,77.94
2019-06-10T22:37:59.217Z,77.79
2019-06-10T22:40:27.628Z,76.27
2019-06-10T22:42:56.779Z,76.38
2019-06-10T22:45:25.183Z,76.90
2019-06-10T22:47:55.097Z,76.75
2019-06-10T22:50:23.699Z,76.84
2019-06-10T22:52:55.172Z,77.53
2019-06-10T22:55:22.295Z,77.60
2019-06-10T22:57:51.902Z,77.16
2019-06-10T23:00:22.246Z,77.61
2019-06-10T23:02:53.345Z,77.94
2019-06-10T23:05:23.207Z,77.94
2019-06-10T23:07:53.307Z,78.30
2019-06-10T23:10:22.893Z,78.52
2019-06-10T23:12:54.764Z,78.87
2019-06-10T23:15:23.544Z,79.41
2019-06-10T23:17:55.079Z,79.45
2019-06-10T23:20:21.913Z,79.10
2019-06-10T23:22:52.825Z,79.26
2019-06-10T23:25:22.083Z,79.79
2019-06-10T23:27:54.629Z,78.96
2019-06-10T23:30:22.340Z,79.38
2019-06-10T23:32:54.227Z,79.15
2019-06-10T23:35:23.068Z,79.39
2019-06-10T23:37:55.016Z,79.43
2019-06-10T23:40:23.413Z,79.17
2019-06-10T23:42:53.174Z,79.35
2019-06-10T23:45:22.516Z,79.40
2019-06-10T23:47:52.913Z,79.05
2019-06-10T23:50:22.539Z,78.69
2019-06-10T23:52:54.227Z,78.80
2019-06-10T23:55:22.773Z,78.38
2019-06-10T23:57:53.016Z,78.37
