createdAt,value
2022-10-14T00:00:53.537Z,26.37
2022-10-14T00:03:19.734Z,30.90
2022-10-14T00:05:46.019Z,24.43
2022-10-14T00:08:12.246Z,25.57
2022-10-14T00:10:39.184Z,25.87
2022-10-14T00:13:05.997Z,27.93
2022-10-14T00:15:32.498Z,27.03
2022-10-14T00:17:58.709Z,30.37
2022-10-14T00:20:24.958Z,25.23
2022-10-14T00:22:51.238Z,24.30
2022-10-14T00:25:17.444Z,27.77
2022-10-14T00:27:43.689Z,27.10
2022-10-14T00:30:10.186Z,22.03
2022-10-14T00:32:36.424Z,25.27
2022-10-14T00:35:02.824Z,25.50
2022-10-14T00:37:29.026Z,27.40
2022-10-14T00:39:57.166Z,25.97
2022-10-14T00:42:23.545Z,25.57
2022-10-14T00:44:49.728Z,28.67
2022-10-14T00:47:16.264Z,25.80
2022-10-14T00:49:43.432Z,25.10
2022-10-14T00:52:17.597Z,26.23
2022-10-14T00:54:44.816Z,23.37
2022-10-14T00:57:11.524Z,24.37
2022-10-14T00:59:38.131Z,25.80
2022-10-14T01:02:04.375Z,24.70
2022-10-14T01:04:30.738Z,24.00
2022-10-14T01:07:07.887Z,24.33
2022-10-14T01:09:52.934Z,24.47
2022-10-14T01:12:31.399Z,25.20
2022-10-14T01:15:10.943Z,24.93
2022-10-14T01:17:42.684Z,26.03
2022-10-14T01:20:27.333Z,24.30
2022-10-14T01:22:56.704Z,27.10
2022-10-14T01:25:22.900Z,25.43
2022-10-14T01:27:57.732Z,27.50
2022-10-14T01:30:25.221Z,23.27
2022-10-14T01:33:09.787Z,26.03
2022-10-14T01:35:51.116Z,25.07
2022-10-14T01:38:20.787Z,23.13
2022-10-14T01:41:05.728Z,21.80
2022-10-14T01:43:32.249Z,28.50
2022-10-14T01:45:59.836Z,22.03
2022-10-14T01:48:28.406Z,22.97
2022-10-14T01:50:57.072Z,29.00
2022-10-14T01:53:29.443Z,22.23
2022-10-14T01:55:56.106Z,24.93
2022-10-14T01:58:24.949Z,22.83
2022-10-14T02:00:51.189Z,24.77
2022-10-14T02:03:17.442Z,24.10
2022-10-14T02:05:56.074Z,20.67
2022-10-14T02:08:22.272Z,25.77
2022-10-14T02:10:51.639Z,25.67
2022-10-14T02:13:23.980Z,24.33
2022-10-14T02:16:05.443Z,24.20
2022-10-14T02:18:37.682Z,24.03
2022-10-14T02:21:19.706Z,26.23
2022-10-14T02:23:55.617Z,24.53
2022-10-14T02:26:22.253Z,25.57
2022-10-14T02:28:49.143Z,23.63
2022-10-14T02:31:17.432Z,23.63
2022-10-14T02:33:45.014Z,24.30
2022-10-14T02:36:12.443Z,25.63
2022-10-14T02:38:40.042Z,26.40
2022-10-14T02:41:07.840Z,25.10
2022-10-14T02:43:34.208Z,24.77
2022-10-14T02:46:02.049Z,26.10
2022-10-14T02:48:28.384Z,25.00
2022-10-14T02:50:54.640Z,23.97
2022-10-14T02:53:20.900Z,27.40
2022-10-14T02:55:47.245Z,23.60
2022-10-14T02:58:13.559Z,22.60
2022-10-14T03:00:39.929Z,20.13
2022-10-14T03:03:06.253Z,26.97
2022-10-14T03:05:33.573Z,23.40
2022-10-14T03:07:59.827Z,22.03
2022-10-14T03:10:26.063Z,22.53
2022-10-14T03:12:52.340Z,25.73
2022-10-14T03:15:18.619Z,23.57
2022-10-14T03:17:44.836Z,28.80
2022-10-14T03:20:11.318Z,24.23
2022-10-14T03:22:39.032Z,22.33
2022-10-14T03:25:05.468Z,25.77
2022-10-14T03:27:32.450Z,25.97
2022-10-14T03:29:58.663Z,28.90
2022-10-14T03:32:24.879Z,23.40
2022-10-14T03:34:51.164Z,20.87
2022-10-14T03:37:17.368Z,20.60
2022-10-14T03:39:43.636Z,22.93
2022-10-14T03:42:09.844Z,22.10
2022-10-14T03:44:36.092Z,29.57
2022-10-14T03:47:02.339Z,24.00
2022-10-14T03:49:28.544Z,27.57
2022-10-14T03:51:54.739Z,21.20
2022-10-14T03:54:21.351Z,25.63
2022-10-14T03:56:47.579Z,23.73
2022-10-14T03:59:13.884Z,27.37
2022-10-14T04:01:40.175Z,22.30
2022-10-14T04:04:06.509Z,24.70
2022-10-14T04:06:33.993Z,21.93
2022-10-14T04:09:00.251Z,26.17
2022-10-14T04:11:26.507Z,21.40
2022-10-14T04:13:52.722Z,22.03
2022-10-14T04:16:20.203Z,25.90
2022-10-14T04:18:46.747Z,22.47
2022-10-14T04:21:13.113Z,24.67
2022-10-14T04:23:39.458Z,21.53
2022-10-14T04:26:06.903Z,19.33
2022-10-14T04:28:33.689Z,24.87
2022-10-14T04:31:00.490Z,21.23
2022-10-14T04:33:26.844Z,24.53
2022-10-14T04:35:59.931Z,22.67
2022-10-14T04:38:26.587Z,19.07
2022-10-14T04:40:53.237Z,28.63
2022-10-14T04:43:19.610Z,24.10
2022-10-14T04:45:45.939Z,22.30
2022-10-14T04:48:12.209Z,22.83
2022-10-14T04:50:38.509Z,22.73
2022-10-14T04:53:04.793Z,23.70
2022-10-14T04:55:31.008Z,23.07
2022-10-14T04:57:57.237Z,24.17
2022-10-14T05:00:23.476Z,23.30
2022-10-14T05:02:49.754Z,22.67
2022-10-14T05:05:16.168Z,24.07
2022-10-14T05:07:42.421Z,22.43
2022-10-14T05:10:10.256Z,25.87
2022-10-14T05:12:37.230Z,27.00
2022-10-14T05:15:05.285Z,23.40
2022-10-14T05:17:32.276Z,23.40
2022-10-14T05:19:58.828Z,23.03
2022-10-14T05:22:25.283Z,24.87
2022-10-14T05:24:51.594Z,23.27
2022-10-14T05:27:17.859Z,22.80
2022-10-14T05:29:44.092Z,27.80
2022-10-14T05:32:10.297Z,21.20
2022-10-14T05:34:36.515Z,24.43
2022-10-14T05:37:02.854Z,24.10
2022-10-14T05:39:29.107Z,24.27
2022-10-14T05:41:55.313Z,23.63
2022-10-14T05:44:21.523Z,23.37
2022-10-14T05:46:48.032Z,23.97
2022-10-14T05:49:14.336Z,23.83
2022-10-14T05:51:40.550Z,24.23
2022-10-14T05:54:06.856Z,22.00
2022-10-14T05:56:33.108Z,24.33
2022-10-14T05:58:59.315Z,21.53
2022-10-14T06:01:25.544Z,24.93
2022-10-14T06:03:52.283Z,25.13
2022-10-14T06:06:19.107Z,25.47
2022-10-14T06:08:45.671Z,24.27
2022-10-14T06:11:12.075Z,26.10
2022-10-14T06:13:38.346Z,22.43
2022-10-14T06:16:05.564Z,22.33
2022-10-14T06:18:32.236Z,25.57
2022-10-14T06:20:58.448Z,24.87
2022-10-14T06:23:24.805Z,28.40
2022-10-14T06:25:51.082Z,21.27
2022-10-14T06:28:17.356Z,23.43
2022-10-14T06:30:48.782Z,21.80
2022-10-14T06:33:14.979Z,25.77
2022-10-14T06:35:41.188Z,24.13
2022-10-14T06:38:07.388Z,24.43
2022-10-14T06:40:33.611Z,22.03
2022-10-14T06:43:00.187Z,22.77
2022-10-14T06:45:26.386Z,26.77
2022-10-14T06:47:52.656Z,26.77
2022-10-14T06:50:18.977Z,25.07
2022-10-14T06:52:45.671Z,24.90
2022-10-14T06:55:12.016Z,21.93
2022-10-14T06:57:38.243Z,24.63
2022-10-14T07:00:05.057Z,25.07
2022-10-14T07:02:31.273Z,27.47
2022-10-14T07:04:57.492Z,29.47
2022-10-14T07:07:23.712Z,25.17
2022-10-14T07:09:50.086Z,22.63
2022-10-14T07:12:16.375Z,21.93
2022-10-14T07:14:42.665Z,22.67
2022-10-14T07:17:09.118Z,23.67
2022-10-14T07:19:35.354Z,24.10
2022-10-14T07:22:01.593Z,21.60
2022-10-14T07:24:30.858Z,30.20
2022-10-14T07:26:57.220Z,26.60
2022-10-14T07:29:23.477Z,24.17
2022-10-14T07:31:49.689Z,30.30
2022-10-14T07:34:16.207Z,24.03
2022-10-14T07:36:42.442Z,24.57
2022-10-14T07:39:08.716Z,25.33
2022-10-14T07:41:34.972Z,24.60
2022-10-14T07:44:02.839Z,23.87
2022-10-14T07:46:31.937Z,22.73
2022-10-14T07:48:59.447Z,23.63
2022-10-14T07:51:26.314Z,26.07
2022-10-14T07:53:58.764Z,27.27
2022-10-14T07:56:25.423Z,24.37
2022-10-14T07:58:52.488Z,23.20
2022-10-14T08:01:19.162Z,25.53
2022-10-14T08:03:46.189Z,29.43
2022-10-14T08:06:12.797Z,23.93
2022-10-14T08:08:39.272Z,23.30
2022-10-14T08:11:16.443Z,26.17
2022-10-14T08:13:46.069Z,23.70
2022-10-14T08:16:17.200Z,24.73
2022-10-14T08:18:43.855Z,26.33
2022-10-14T08:21:10.086Z,27.93
2022-10-14T08:23:36.411Z,21.87
2022-10-14T08:26:03.705Z,23.23
2022-10-14T08:28:30.158Z,23.80
2022-10-14T08:30:56.382Z,25.77
2022-10-14T08:33:22.663Z,23.90
2022-10-14T08:35:53.106Z,18.47
2022-10-14T08:38:25.030Z,22.50
2022-10-14T08:41:13.520Z,25.27
2022-10-14T08:43:51.712Z,24.77
2022-10-14T08:46:24.779Z,21.57
2022-10-14T08:48:55.306Z,25.50
2022-10-14T08:51:21.570Z,23.60
2022-10-14T08:53:53.683Z,25.20
2022-10-14T08:56:20.091Z,18.93
2022-10-14T08:58:48.867Z,19.73
2022-10-14T09:01:34.712Z,22.67
2022-10-14T09:04:05.214Z,21.57
2022-10-14T09:06:35.291Z,21.70
2022-10-14T09:09:07.523Z,19.63
2022-10-14T09:11:37.473Z,24.33
2022-10-14T09:14:05.876Z,20.80
2022-10-14T09:16:34.659Z,18.87
2022-10-14T09:19:02.427Z,23.33
2022-10-14T09:21:40.520Z,22.80
2022-10-14T09:24:21.776Z,23.50
2022-10-14T09:26:49.564Z,20.07
2022-10-14T09:29:22.320Z,24.20
2022-10-14T09:31:48.669Z,19.83
2022-10-14T09:34:25.572Z,21.90
2022-10-14T09:36:53.559Z,19.93
2022-10-14T09:39:20.076Z,19.47
2022-10-14T09:41:49.373Z,20.97
2022-10-14T09:44:22.778Z,24.00
2022-10-14T09:46:51.000Z,22.30
2022-10-14T09:49:19.062Z,26.27
2022-10-14T09:51:45.512Z,20.37
2022-10-14T09:54:23.605Z,23.70
2022-10-14T09:56:49.998Z,21.73
2022-10-14T09:59:20.445Z,25.83
2022-10-14T10:02:05.531Z,25.40
2022-10-14T10:04:31.802Z,22.80
2022-10-14T10:06:59.601Z,22.50
2022-10-14T10:09:26.093Z,23.47
2022-10-14T10:11:52.490Z,20.80
2022-10-14T10:14:21.472Z,22.87
2022-10-14T10:16:48.331Z,26.33
2022-10-14T10:19:29.376Z,21.23
2022-10-14T10:22:14.876Z,17.80
2022-10-14T10:24:41.167Z,22.13
2022-10-14T10:27:35.362Z,19.77
2022-10-14T10:30:20.623Z,21.37
2022-10-14T10:32:46.836Z,20.07
2022-10-14T10:35:22.342Z,20.53
2022-10-14T10:38:07.520Z,20.97
2022-10-14T10:40:39.711Z,19.47
2022-10-14T10:43:12.591Z,21.67
2022-10-14T10:45:53.132Z,21.00
2022-10-14T10:48:23.901Z,19.93
2022-10-14T10:50:57.547Z,21.20
2022-10-14T10:53:33.974Z,19.77
2022-10-14T10:56:06.602Z,22.73
2022-10-14T10:58:52.379Z,21.47
2022-10-14T11:01:36.609Z,20.20
2022-10-14T11:04:17.781Z,20.17
2022-10-14T11:07:05.312Z,24.00
2022-10-14T11:09:57.366Z,20.57
2022-10-14T11:12:31.711Z,26.90
2022-10-14T11:18:08.344Z,18.63
2022-10-14T11:20:45.255Z,16.77
2022-10-14T11:23:40.900Z,20.47
2022-10-14T11:26:12.899Z,18.93
2022-10-14T11:28:54.328Z,20.47
2022-10-14T11:31:29.440Z,17.90
2022-10-14T11:34:14.548Z,16.07
2022-10-14T11:37:01.107Z,17.13
2022-10-14T11:39:47.087Z,18.20
2022-10-14T11:42:24.747Z,18.23
2022-10-14T11:44:58.920Z,19.83
2022-10-14T11:47:27.690Z,17.40
2022-10-14T11:50:03.301Z,16.57
2022-10-14T11:52:31.346Z,18.33
2022-10-14T11:55:14.528Z,16.37
2022-10-14T11:57:45.842Z,14.40
2022-10-14T12:00:16.623Z,14.77
2022-10-14T12:03:02.928Z,16.23
2022-10-14T12:05:32.002Z,15.30
2022-10-14T12:08:02.634Z,13.93
2022-10-14T12:10:38.400Z,17.43
2022-10-14T12:13:08.112Z,17.00
2022-10-14T12:15:36.122Z,13.10
2022-10-14T12:18:04.282Z,12.70
2022-10-14T12:20:49.364Z,12.90
2022-10-14T12:23:29.481Z,12.13
2022-10-14T12:26:01.087Z,15.90
2022-10-14T12:28:27.473Z,10.90
2022-10-14T12:31:13.677Z,12.33
2022-10-14T12:33:58.751Z,12.97
2022-10-14T12:36:31.418Z,13.80
2022-10-14T12:39:16.567Z,17.50
2022-10-14T12:41:50.462Z,12.73
2022-10-14T12:44:18.693Z,12.50
2022-10-14T12:46:45.814Z,14.20
2022-10-14T12:49:29.039Z,14.37
2022-10-14T12:51:56.401Z,13.77
2022-10-14T12:54:23.096Z,10.70
2022-10-14T12:56:57.399Z,12.07
2022-10-14T12:59:37.933Z,11.47
2022-10-14T13:02:12.660Z,11.20
2022-10-14T13:04:46.505Z,11.60
2022-10-14T13:07:38.891Z,12.90
2022-10-14T13:10:20.318Z,11.83
2022-10-14T13:12:46.658Z,11.70
2022-10-14T13:15:31.745Z,15.27
2022-10-14T13:17:58.023Z,9.97
2022-10-14T13:20:33.346Z,10.10
2022-10-14T13:23:29.212Z,9.67
2022-10-14T13:25:59.491Z,12.00
2022-10-14T13:28:34.523Z,11.63
2022-10-14T13:31:08.193Z,11.13
2022-10-14T13:33:41.604Z,13.73
2022-10-14T13:36:11.871Z,10.10
2022-10-14T13:38:38.404Z,10.77
2022-10-14T13:41:05.147Z,12.10
2022-10-14T13:43:38.898Z,8.50
2022-10-14T13:46:11.931Z,8.80
2022-10-14T13:48:43.771Z,10.47
2022-10-14T13:51:31.907Z,9.93
2022-10-14T13:54:16.008Z,10.00
2022-10-14T13:56:42.451Z,9.60
2022-10-14T13:59:39.114Z,9.87
2022-10-14T14:02:09.599Z,9.37
2022-10-14T14:04:36.555Z,11.23
2022-10-14T14:07:35.188Z,11.10
2022-10-14T14:09:52.522Z,9.73
2022-10-14T14:12:20.177Z,9.63
2022-10-14T14:14:47.166Z,9.03
2022-10-14T14:17:18.326Z,10.60
2022-10-14T14:19:46.212Z,10.40
2022-10-14T14:22:19.805Z,10.77
2022-10-14T14:24:47.239Z,9.10
2022-10-14T14:27:17.981Z,8.97
2022-10-14T14:29:47.388Z,10.67
2022-10-14T14:32:16.166Z,9.07
2022-10-14T14:34:43.843Z,9.97
2022-10-14T14:37:53.410Z,8.27
2022-10-14T14:40:21.300Z,9.63
2022-10-14T14:42:49.094Z,7.13
2022-10-14T14:45:29.274Z,10.43
2022-10-14T14:47:56.972Z,7.77
2022-10-14T14:50:31.702Z,10.07
2022-10-14T14:53:01.649Z,9.60
2022-10-14T14:55:34.720Z,6.80
2022-10-14T14:58:04.470Z,8.03
2022-10-14T15:00:30.746Z,9.57
2022-10-14T15:03:01.883Z,12.97
2022-10-14T15:05:28.375Z,7.03
2022-10-14T15:07:56.000Z,8.77
2022-10-14T15:16:43.489Z,7.83
2022-10-14T15:19:18.748Z,7.87
2022-10-14T15:21:47.348Z,9.53
2022-10-14T15:24:17.939Z,7.73
2022-10-14T15:26:46.124Z,9.30
2022-10-14T15:29:17.046Z,7.43
2022-10-14T15:31:44.427Z,10.50
2022-10-14T15:34:21.982Z,7.03
2022-10-14T15:36:52.455Z,6.67
2022-10-14T15:39:19.307Z,9.10
2022-10-14T15:41:45.649Z,11.77
2022-10-14T15:44:11.930Z,8.40
2022-10-14T15:46:57.572Z,9.67
2022-10-14T15:49:29.813Z,9.73
2022-10-14T15:51:56.100Z,7.63
2022-10-14T15:54:27.402Z,6.37
2022-10-14T15:59:26.131Z,7.40
2022-10-14T16:01:54.687Z,11.07
2022-10-14T16:04:24.213Z,9.20
2022-10-14T16:06:51.031Z,5.60
2022-10-14T16:09:17.368Z,6.63
2022-10-14T16:11:43.574Z,9.50
2022-10-14T16:14:12.682Z,8.57
2022-10-14T16:16:44.011Z,12.00
2022-10-14T16:19:10.340Z,8.70
2022-10-14T16:21:37.054Z,8.07
2022-10-14T16:24:04.314Z,6.60
2022-10-14T16:26:30.830Z,9.40
2022-10-14T16:28:57.487Z,11.97
2022-10-14T16:31:26.866Z,10.03
2022-10-14T16:33:56.132Z,9.73
2022-10-14T16:36:23.252Z,10.53
2022-10-14T16:38:49.961Z,7.83
2022-10-14T16:41:17.432Z,10.17
2022-10-14T16:43:43.722Z,9.03
2022-10-14T16:46:13.193Z,8.83
2022-10-14T16:48:41.656Z,9.83
2022-10-14T16:51:08.051Z,10.07
2022-10-14T16:53:48.889Z,10.80
2022-10-14T16:56:34.853Z,10.33
2022-10-14T16:59:01.270Z,12.33
2022-10-14T17:01:27.993Z,8.03
2022-10-14T17:03:55.698Z,12.30
2022-10-14T17:06:24.079Z,8.93
2022-10-14T17:08:50.855Z,9.80
2022-10-14T17:11:17.084Z,11.67
2022-10-14T17:13:43.662Z,18.07
2022-10-14T17:16:09.929Z,8.80
2022-10-14T17:18:36.416Z,10.00
2022-10-14T17:21:10.548Z,9.43
2022-10-14T17:23:37.542Z,8.23
2022-10-14T17:26:05.204Z,8.60
2022-10-14T17:28:32.048Z,11.70
2022-10-14T17:30:58.848Z,10.87
2022-10-14T17:33:26.116Z,8.63
2022-10-14T17:35:57.140Z,8.80
2022-10-14T17:38:24.335Z,10.93
2022-10-14T17:40:51.437Z,8.90
2022-10-14T17:43:17.999Z,7.80
2022-10-14T17:45:44.227Z,8.90
2022-10-14T17:48:10.472Z,12.30
2022-10-14T17:50:36.693Z,9.77
2022-10-14T17:53:03.134Z,8.73
2022-10-14T17:55:29.505Z,8.57
2022-10-14T17:57:55.734Z,8.73
2022-10-14T18:00:21.966Z,13.50
2022-10-14T18:02:48.287Z,8.60
2022-10-14T18:05:14.888Z,10.97
2022-10-14T18:07:41.118Z,9.53
2022-10-14T18:10:07.543Z,7.57
2022-10-14T18:12:33.780Z,10.67
2022-10-14T18:15:01.783Z,10.80
2022-10-14T18:17:28.095Z,8.63
2022-10-14T18:19:54.366Z,9.90
2022-10-14T18:22:20.635Z,8.27
2022-10-14T18:24:46.870Z,9.10
2022-10-14T18:27:13.169Z,10.93
2022-10-14T18:29:39.399Z,7.43
2022-10-14T18:32:05.665Z,8.20
2022-10-14T18:34:31.951Z,9.27
2022-10-14T18:36:58.171Z,10.30
2022-10-14T18:39:24.530Z,8.10
2022-10-14T18:41:50.786Z,7.07
2022-10-14T18:44:17.077Z,9.63
2022-10-14T18:46:43.295Z,8.57
2022-10-14T18:49:10.600Z,10.43
2022-10-14T18:51:37.903Z,8.47
2022-10-14T18:54:05.595Z,8.70
2022-10-14T18:56:33.619Z,9.87
2022-10-14T18:59:06.898Z,8.87
2022-10-14T19:01:34.878Z,7.20
2022-10-14T19:04:01.545Z,9.70
2022-10-14T19:06:27.855Z,10.40
2022-10-14T19:08:54.387Z,9.73
2022-10-14T19:11:24.834Z,11.40
2022-10-14T19:13:52.427Z,11.37
2022-10-14T19:16:20.298Z,8.43
2022-10-14T19:18:46.820Z,8.77
2022-10-14T19:21:14.806Z,8.03
2022-10-14T19:23:42.450Z,12.10
2022-10-14T19:26:10.261Z,12.03
2022-10-14T19:28:36.816Z,11.93
2022-10-14T19:31:10.737Z,9.33
2022-10-14T19:33:37.757Z,8.53
2022-10-14T19:36:04.617Z,9.77
2022-10-14T19:38:30.849Z,11.93
2022-10-14T19:41:00.539Z,10.83
2022-10-14T19:43:27.045Z,8.37
2022-10-14T19:45:53.535Z,10.10
2022-10-14T19:48:19.923Z,7.80
2022-10-14T19:50:46.174Z,7.40
2022-10-14T19:53:17.849Z,7.50
2022-10-14T19:55:44.244Z,10.37
2022-10-14T19:58:10.651Z,9.23
2022-10-14T20:00:37.184Z,9.67
2022-10-14T20:03:03.456Z,9.63
2022-10-14T20:05:31.309Z,10.17
2022-10-14T20:07:57.952Z,11.70
2022-10-14T20:10:24.265Z,10.53
2022-10-14T20:12:50.508Z,9.63
2022-10-14T20:15:16.769Z,8.60
2022-10-14T20:17:43.019Z,8.77
2022-10-14T20:20:09.398Z,9.23
2022-10-14T20:22:35.626Z,10.43
2022-10-14T20:25:02.021Z,9.70
2022-10-14T20:27:28.238Z,9.67
2022-10-14T20:29:54.523Z,11.73
2022-10-14T20:32:20.951Z,9.07
2022-10-14T20:34:47.946Z,9.93
2022-10-14T20:37:14.232Z,11.57
2022-10-14T20:39:40.442Z,9.13
2022-10-14T20:42:08.038Z,11.63
2022-10-14T20:44:34.474Z,10.60
2022-10-14T20:47:00.707Z,10.63
2022-10-14T20:49:26.963Z,10.80
2022-10-14T20:51:53.206Z,10.43
2022-10-14T20:54:19.576Z,9.90
2022-10-14T20:56:45.772Z,13.93
2022-10-14T20:59:12.492Z,11.00
2022-10-14T21:01:38.825Z,11.20
2022-10-14T21:04:07.085Z,11.33
2022-10-14T21:06:33.816Z,10.73
2022-10-14T21:09:00.116Z,10.43
2022-10-14T21:11:27.882Z,11.70
2022-10-14T21:13:58.295Z,11.90
2022-10-14T21:16:25.974Z,11.03
2022-10-14T21:18:57.586Z,12.53
2022-10-14T21:21:24.955Z,12.10
2022-10-14T21:23:51.275Z,13.73
2022-10-14T21:26:17.505Z,12.23
2022-10-14T21:28:43.839Z,13.07
2022-10-14T21:31:13.660Z,15.47
2022-10-14T21:33:42.355Z,14.00
2022-10-14T21:36:09.873Z,11.77
2022-10-14T21:38:36.193Z,13.67
2022-10-14T21:41:03.254Z,16.43
2022-10-14T21:43:30.052Z,16.10
2022-10-14T21:45:56.296Z,15.20
2022-10-14T21:48:22.852Z,16.43
2022-10-14T21:50:49.075Z,16.30
2022-10-14T21:53:16.235Z,13.97
2022-10-14T21:55:42.534Z,16.90
2022-10-14T21:58:08.802Z,16.47
2022-10-14T22:00:35.030Z,14.97
2022-10-14T22:03:01.231Z,19.33
2022-10-14T22:05:27.491Z,16.30
2022-10-14T22:07:53.710Z,17.53
2022-10-14T22:10:43.643Z,16.60
2022-10-14T22:13:10.324Z,18.33
2022-10-14T22:15:40.717Z,19.13
2022-10-14T22:18:06.956Z,18.17
2022-10-14T22:20:34.066Z,19.13
2022-10-14T22:23:00.519Z,17.80
2022-10-14T22:25:26.745Z,24.77
2022-10-14T22:27:53.153Z,17.03
2022-10-14T22:30:19.401Z,20.23
2022-10-14T22:32:45.611Z,21.40
2022-10-14T22:35:11.826Z,20.33
2022-10-14T22:37:38.090Z,20.50
2022-10-14T22:40:04.583Z,19.20
2022-10-14T22:42:30.798Z,21.70
2022-10-14T22:44:57.032Z,20.40
2022-10-14T22:47:23.512Z,21.97
2022-10-14T22:49:49.991Z,21.67
2022-10-14T22:52:16.352Z,24.03
2022-10-14T22:54:42.571Z,26.57
2022-10-14T22:57:08.808Z,21.83
2022-10-14T22:59:35.253Z,20.10
2022-10-14T23:02:01.531Z,22.03
2022-10-14T23:04:27.759Z,23.33
2022-10-14T23:06:54.204Z,22.83
2022-10-14T23:09:20.416Z,22.50
2022-10-14T23:11:46.640Z,23.73
2022-10-14T23:14:12.858Z,20.40
2022-10-14T23:16:39.078Z,19.87
2022-10-14T23:19:05.389Z,22.67
2022-10-14T23:21:35.254Z,21.13
2022-10-14T23:24:03.438Z,21.53
2022-10-14T23:26:31.617Z,20.43
2022-10-14T23:28:58.457Z,20.67
2022-10-14T23:31:25.947Z,22.07
2022-10-14T23:33:52.994Z,25.77
2022-10-14T23:36:20.009Z,20.97
2022-10-14T23:38:46.501Z,23.67
2022-10-14T23:41:13.240Z,22.57
2022-10-14T23:43:40.215Z,25.23
2022-10-14T23:46:06.848Z,22.50
2022-10-14T23:48:33.297Z,22.63
2022-10-14T23:50:59.818Z,19.27
2022-10-14T23:53:26.529Z,21.97
2022-10-14T23:55:53.242Z,21.40
2022-10-14T23:58:19.566Z,23.57
