createdAt,value
2023-01-06T00:01:15.195Z,1.70
2023-01-06T00:03:46.039Z,1.50
2023-01-06T00:06:16.572Z,0.98
2023-01-06T00:08:47.429Z,1.17
2023-01-06T00:11:20.460Z,1.42
2023-01-06T00:13:51.440Z,1.67
2023-01-06T00:16:23.504Z,1.70
2023-01-06T00:18:57.922Z,1.52
2023-01-06T00:21:29.279Z,2.35
2023-01-06T00:23:59.785Z,1.30
2023-01-06T00:26:32.783Z,2.80
2023-01-06T00:29:03.376Z,1.52
2023-01-06T00:31:33.935Z,1.98
2023-01-06T00:34:05.297Z,1.60
2023-01-06T00:36:35.682Z,1.58
2023-01-06T00:39:06.156Z,1.25
2023-01-06T00:41:51.530Z,1.23
2023-01-06T00:44:21.992Z,1.00
2023-01-06T00:46:52.549Z,1.58
2023-01-06T00:49:24.200Z,1.13
2023-01-06T00:51:55.375Z,1.63
2023-01-06T00:54:26.196Z,1.30
2023-01-06T00:57:00.712Z,1.77
2023-01-06T00:59:31.199Z,1.35
2023-01-06T01:02:01.960Z,1.88
2023-01-06T01:04:32.644Z,1.30
2023-01-06T01:07:03.434Z,1.65
2023-01-06T01:09:34.854Z,1.42
2023-01-06T01:12:14.681Z,2.38
2023-01-06T01:14:47.703Z,1.30
2023-01-06T01:17:20.392Z,1.20
2023-01-06T01:19:54.445Z,1.23
2023-01-06T01:22:26.005Z,1.60
2023-01-06T01:24:56.425Z,1.38
2023-01-06T01:27:29.414Z,1.50
2023-01-06T01:29:59.961Z,1.33
2023-01-06T01:32:30.883Z,1.38
2023-01-06T01:35:01.374Z,1.20
2023-01-06T01:37:31.823Z,1.50
2023-01-06T01:40:03.105Z,1.10
2023-01-06T01:42:36.151Z,1.10
2023-01-06T01:45:08.603Z,1.30
2023-01-06T01:47:45.224Z,1.30
2023-01-06T01:50:30.564Z,1.08
2023-01-06T01:53:06.783Z,1.40
2023-01-06T01:55:39.532Z,0.95
2023-01-06T01:58:16.360Z,1.10
2023-01-06T02:00:47.302Z,0.98
2023-01-06T02:03:18.651Z,0.95
2023-01-06T02:05:53.321Z,1.80
2023-01-06T02:08:32.890Z,1.15
2023-01-06T02:11:03.760Z,1.40
2023-01-06T02:13:40.042Z,0.70
2023-01-06T02:16:21.488Z,0.90
2023-01-06T02:18:59.609Z,0.73
2023-01-06T02:21:41.165Z,1.02
2023-01-06T02:24:53.764Z,1.08
2023-01-06T02:27:52.452Z,0.73
2023-01-06T02:30:47.703Z,0.98
2023-01-06T02:33:30.529Z,0.75
2023-01-06T02:36:16.839Z,0.90
2023-01-06T02:39:03.108Z,1.15
2023-01-06T02:41:41.747Z,0.85
2023-01-06T02:44:20.008Z,0.88
2023-01-06T02:47:15.892Z,0.98
2023-01-06T02:50:00.189Z,0.95
2023-01-06T02:52:39.525Z,0.80
2023-01-06T02:55:16.173Z,1.00
2023-01-06T02:57:52.048Z,1.42
2023-01-06T03:00:27.449Z,0.80
2023-01-06T03:03:01.768Z,0.60
2023-01-06T03:05:37.697Z,0.80
2023-01-06T03:08:15.042Z,0.70
2023-01-06T03:10:49.453Z,0.70
2023-01-06T03:13:28.221Z,0.82
2023-01-06T03:16:01.675Z,0.90
2023-01-06T03:18:32.902Z,0.80
2023-01-06T03:21:11.050Z,0.93
2023-01-06T03:23:43.150Z,0.70
2023-01-06T03:26:13.728Z,0.70
2023-01-06T03:28:45.738Z,0.60
2023-01-06T03:31:33.550Z,0.98
2023-01-06T03:39:25.136Z,0.88
2023-01-06T03:42:28.082Z,0.70
2023-01-06T03:45:17.972Z,0.95
2023-01-06T03:47:56.559Z,0.88
2023-01-06T03:50:32.825Z,1.08
2023-01-06T03:53:22.027Z,0.90
2023-01-06T03:56:00.915Z,0.70
2023-01-06T03:58:32.572Z,1.20
2023-01-06T04:01:03.989Z,0.95
2023-01-06T04:03:34.764Z,1.00
2023-01-06T04:06:05.364Z,0.80
2023-01-06T04:08:39.105Z,0.77
2023-01-06T04:11:29.740Z,0.70
2023-01-06T04:13:57.739Z,0.77
2023-01-06T04:16:28.345Z,0.60
2023-01-06T04:18:59.300Z,0.75
2023-01-06T04:21:30.151Z,0.95
2023-01-06T04:24:03.980Z,0.85
2023-01-06T04:26:34.534Z,0.80
2023-01-06T04:29:05.909Z,0.70
2023-01-06T04:31:37.370Z,0.77
2023-01-06T04:34:07.914Z,1.30
2023-01-06T04:36:38.428Z,0.70
2023-01-06T04:39:12.506Z,0.40
2023-01-06T04:41:42.925Z,0.80
2023-01-06T04:44:13.392Z,0.57
2023-01-06T04:46:44.213Z,1.10
2023-01-06T04:49:14.687Z,0.70
2023-01-06T04:51:45.245Z,0.98
2023-01-06T04:54:18.383Z,0.82
2023-01-06T04:56:48.856Z,0.85
2023-01-06T04:59:19.976Z,0.90
2023-01-06T05:01:50.542Z,0.90
2023-01-06T05:04:21.106Z,0.88
2023-01-06T05:06:51.636Z,0.90
2023-01-06T05:09:24.722Z,0.85
2023-01-06T05:11:55.244Z,0.85
2023-01-06T05:14:25.758Z,0.95
2023-01-06T05:16:56.332Z,0.80
2023-01-06T05:19:26.883Z,0.80
2023-01-06T05:21:57.274Z,0.90
2023-01-06T05:24:30.538Z,0.90
2023-01-06T05:27:00.988Z,0.63
2023-01-06T05:29:31.517Z,0.93
2023-01-06T05:32:02.055Z,0.60
2023-01-06T05:34:32.531Z,0.77
2023-01-06T05:37:03.008Z,0.70
2023-01-06T05:39:36.085Z,0.60
2023-01-06T05:42:06.671Z,0.52
2023-01-06T05:44:37.165Z,0.55
2023-01-06T05:47:07.804Z,0.43
2023-01-06T05:49:38.589Z,0.50
2023-01-06T05:52:08.961Z,0.40
2023-01-06T05:54:42.022Z,0.65
2023-01-06T05:57:12.779Z,0.63
2023-01-06T05:59:43.188Z,0.47
2023-01-06T06:02:13.801Z,0.32
2023-01-06T06:04:46.430Z,0.43
2023-01-06T06:07:17.166Z,0.50
2023-01-06T06:09:50.160Z,0.30
2023-01-06T06:12:20.629Z,0.30
2023-01-06T06:14:51.083Z,0.50
2023-01-06T06:17:21.618Z,0.32
2023-01-06T06:19:52.160Z,0.50
2023-01-06T06:22:22.768Z,0.20
2023-01-06T06:24:55.948Z,0.40
2023-01-06T06:27:26.441Z,0.45
2023-01-06T06:29:56.961Z,0.32
2023-01-06T06:32:27.323Z,0.30
2023-01-06T06:34:57.713Z,0.25
2023-01-06T06:37:28.105Z,0.20
2023-01-06T06:40:01.150Z,0.50
2023-01-06T06:42:31.736Z,0.30
2023-01-06T06:45:02.227Z,0.30
2023-01-06T06:47:33.036Z,0.28
2023-01-06T06:50:03.669Z,0.60
2023-01-06T06:52:34.150Z,0.30
2023-01-06T06:55:08.150Z,0.40
2023-01-06T06:57:38.655Z,0.55
2023-01-06T07:00:10.822Z,0.32
2023-01-06T07:02:41.507Z,0.40
2023-01-06T07:05:12.231Z,0.30
2023-01-06T07:07:42.674Z,0.30
2023-01-06T07:10:19.083Z,0.30
2023-01-06T07:12:49.565Z,0.30
2023-01-06T07:15:20.193Z,0.40
2023-01-06T07:17:50.715Z,0.30
2023-01-06T07:20:21.315Z,0.30
2023-01-06T07:22:51.702Z,0.57
2023-01-06T07:25:24.913Z,0.47
2023-01-06T07:27:58.788Z,0.40
2023-01-06T07:30:30.720Z,0.50
2023-01-06T07:33:01.203Z,0.43
2023-01-06T07:35:31.822Z,0.20
2023-01-06T07:38:06.390Z,0.35
2023-01-06T07:40:40.201Z,0.20
2023-01-06T07:43:12.712Z,0.30
2023-01-06T07:45:43.278Z,0.50
2023-01-06T07:48:13.839Z,0.45
2023-01-06T07:50:44.305Z,0.50
2023-01-06T07:53:14.792Z,0.60
2023-01-06T07:55:53.576Z,0.60
2023-01-06T07:58:24.669Z,0.50
2023-01-06T08:00:55.323Z,0.40
2023-01-06T08:03:25.844Z,0.80
2023-01-06T08:05:56.256Z,0.25
2023-01-06T08:08:26.936Z,0.30
2023-01-06T08:11:01.599Z,0.32
2023-01-06T08:13:32.358Z,0.55
2023-01-06T08:16:03.018Z,0.40
2023-01-06T08:18:33.765Z,0.38
2023-01-06T08:21:04.740Z,0.63
2023-01-06T08:23:35.795Z,0.55
2023-01-06T08:26:13.663Z,0.40
2023-01-06T08:28:45.203Z,0.32
2023-01-06T08:31:17.499Z,0.70
2023-01-06T08:33:48.284Z,0.60
2023-01-06T08:36:21.538Z,0.57
2023-01-06T08:38:52.117Z,0.40
2023-01-06T08:41:25.305Z,0.57
2023-01-06T08:43:57.871Z,0.60
2023-01-06T08:46:29.300Z,0.50
2023-01-06T08:49:00.293Z,0.60
2023-01-06T08:51:31.285Z,0.40
2023-01-06T08:54:01.711Z,0.52
2023-01-06T08:56:35.053Z,0.50
2023-01-06T08:59:06.927Z,0.50
2023-01-06T09:01:39.226Z,0.57
2023-01-06T09:04:12.002Z,0.50
2023-01-06T09:06:47.386Z,0.93
2023-01-06T09:09:18.101Z,0.57
2023-01-06T09:11:51.268Z,0.50
2023-01-06T09:14:22.024Z,0.50
2023-01-06T09:16:52.407Z,0.63
2023-01-06T09:19:23.263Z,0.75
2023-01-06T09:21:53.730Z,0.50
2023-01-06T09:24:24.173Z,0.38
2023-01-06T09:26:57.261Z,0.70
2023-01-06T09:29:27.892Z,0.60
2023-01-06T09:31:58.356Z,0.50
2023-01-06T09:34:29.154Z,0.30
2023-01-06T09:36:59.783Z,0.47
2023-01-06T09:39:30.346Z,0.30
2023-01-06T09:42:24.232Z,0.50
2023-01-06T09:44:58.387Z,0.40
2023-01-06T09:47:33.802Z,0.70
2023-01-06T09:50:08.251Z,0.30
2023-01-06T09:52:43.414Z,0.70
2023-01-06T09:55:19.882Z,0.30
2023-01-06T09:57:59.081Z,0.50
2023-01-06T10:00:38.375Z,0.45
2023-01-06T10:03:11.297Z,0.45
2023-01-06T10:05:51.334Z,0.60
2023-01-06T10:08:31.651Z,0.70
2023-01-06T10:11:14.978Z,0.60
2023-01-06T10:14:05.850Z,0.60
2023-01-06T10:16:47.183Z,0.50
2023-01-06T10:19:25.106Z,0.70
2023-01-06T10:22:07.656Z,0.57
2023-01-06T10:24:52.077Z,0.50
2023-01-06T10:27:30.108Z,0.73
2023-01-06T10:30:05.384Z,0.47
2023-01-06T10:32:41.526Z,0.47
2023-01-06T10:35:17.641Z,0.60
2023-01-06T10:37:52.419Z,0.50
2023-01-06T10:40:25.983Z,0.90
2023-01-06T10:43:02.616Z,0.68
2023-01-06T10:45:40.997Z,0.50
2023-01-06T10:48:15.475Z,0.40
2023-01-06T10:50:46.498Z,0.75
2023-01-06T10:53:18.227Z,0.50
2023-01-06T10:55:52.374Z,0.50
2023-01-06T11:01:02.893Z,0.30
2023-01-06T11:03:34.690Z,0.50
2023-01-06T11:06:10.329Z,0.80
2023-01-06T11:08:42.589Z,0.50
2023-01-06T11:11:27.767Z,0.50
2023-01-06T11:14:02.322Z,0.80
2023-01-06T11:16:37.327Z,0.70
2023-01-06T11:19:10.997Z,1.02
2023-01-06T11:21:44.438Z,0.60
2023-01-06T11:24:21.593Z,0.50
2023-01-06T11:26:57.138Z,0.88
2023-01-06T11:29:30.219Z,0.73
2023-01-06T11:32:07.279Z,0.68
2023-01-06T11:34:37.861Z,0.80
2023-01-06T11:37:08.709Z,0.90
2023-01-06T11:39:41.440Z,0.60
2023-01-06T11:42:16.319Z,0.80
2023-01-06T11:44:46.943Z,0.73
2023-01-06T11:47:23.892Z,0.80
2023-01-06T11:49:57.117Z,0.70
2023-01-06T11:52:31.851Z,0.50
2023-01-06T11:55:05.094Z,1.00
2023-01-06T11:57:45.048Z,0.77
2023-01-06T12:00:33.847Z,1.13
2023-01-06T12:03:15.856Z,0.80
2023-01-06T12:05:50.605Z,0.60
2023-01-06T12:08:24.091Z,0.80
2023-01-06T12:10:57.973Z,0.57
2023-01-06T12:13:29.586Z,0.70
2023-01-06T12:16:05.610Z,0.70
2023-01-06T12:18:43.049Z,0.70
2023-01-06T12:21:22.494Z,0.75
2023-01-06T12:23:53.591Z,0.68
2023-01-06T12:26:26.730Z,0.88
2023-01-06T12:28:59.574Z,0.90
2023-01-06T12:31:38.132Z,0.50
2023-01-06T12:34:18.603Z,0.95
2023-01-06T12:36:53.152Z,0.70
2023-01-06T12:39:30.743Z,0.68
2023-01-06T12:42:07.502Z,1.00
2023-01-06T12:44:46.967Z,0.80
2023-01-06T12:47:24.048Z,0.65
2023-01-06T12:50:02.202Z,1.00
2023-01-06T12:52:35.786Z,0.80
2023-01-06T12:55:07.705Z,0.70
2023-01-06T12:57:51.923Z,0.90
2023-01-06T13:00:39.021Z,1.38
2023-01-06T13:03:35.283Z,0.90
2023-01-06T13:06:41.248Z,0.70
2023-01-06T13:09:28.464Z,1.02
2023-01-06T13:12:12.870Z,0.90
2023-01-06T13:14:51.078Z,0.95
2023-01-06T13:17:28.975Z,0.70
2023-01-06T13:20:02.774Z,0.45
2023-01-06T13:22:46.243Z,0.52
2023-01-06T13:25:41.448Z,0.52
2023-01-06T13:28:24.359Z,0.60
2023-01-06T13:31:23.498Z,0.40
2023-01-06T13:34:10.940Z,0.50
2023-01-06T13:37:17.144Z,0.40
2023-01-06T13:39:56.708Z,0.50
2023-01-06T13:42:37.409Z,0.47
2023-01-06T13:45:11.820Z,0.47
2023-01-06T13:47:44.140Z,0.30
2023-01-06T13:50:17.707Z,0.52
2023-01-06T13:52:49.430Z,0.60
2023-01-06T13:55:32.036Z,0.50
2023-01-06T13:58:40.415Z,0.38
2023-01-06T14:01:12.960Z,0.32
2023-01-06T14:03:44.689Z,0.50
2023-01-06T14:06:36.583Z,0.40
2023-01-06T14:09:07.545Z,0.40
2023-01-06T14:11:42.183Z,0.32
2023-01-06T14:14:28.481Z,0.30
2023-01-06T14:17:00.401Z,0.30
2023-01-06T14:19:34.490Z,0.40
2023-01-06T14:22:17.721Z,0.40
2023-01-06T14:24:53.894Z,0.73
2023-01-06T14:27:54.062Z,0.40
2023-01-06T14:30:34.800Z,0.75
2023-01-06T14:33:28.535Z,0.38
2023-01-06T14:36:06.451Z,0.20
2023-01-06T14:38:45.243Z,0.38
2023-01-06T14:41:25.868Z,0.45
2023-01-06T14:44:01.373Z,0.20
2023-01-06T14:46:41.288Z,0.40
2023-01-06T14:49:19.786Z,0.50
2023-01-06T14:51:53.024Z,0.73
2023-01-06T14:54:28.891Z,0.85
2023-01-06T14:57:01.162Z,0.68
2023-01-06T14:59:32.692Z,0.55
2023-01-06T15:02:17.971Z,0.75
2023-01-06T15:04:48.940Z,0.40
2023-01-06T15:07:21.376Z,0.43
2023-01-06T15:09:53.734Z,0.57
2023-01-06T15:12:29.665Z,0.50
2023-01-06T15:15:00.595Z,0.98
2023-01-06T15:17:33.745Z,0.60
2023-01-06T15:20:04.791Z,0.30
2023-01-06T15:22:35.439Z,0.68
2023-01-06T15:25:06.367Z,0.50
2023-01-06T15:27:37.115Z,0.60
2023-01-06T15:30:19.342Z,0.50
2023-01-06T15:32:54.253Z,0.80
2023-01-06T15:35:28.309Z,0.40
2023-01-06T15:38:03.709Z,0.40
2023-01-06T15:40:34.865Z,0.98
2023-01-06T15:43:05.538Z,0.70
2023-01-06T15:45:36.507Z,0.73
2023-01-06T15:48:13.416Z,0.70
2023-01-06T15:50:43.990Z,0.70
2023-01-06T15:53:24.744Z,0.80
2023-01-06T15:55:57.516Z,0.80
2023-01-06T15:58:32.582Z,0.75
2023-01-06T16:01:05.910Z,0.77
2023-01-06T16:03:41.683Z,0.90
2023-01-06T16:06:13.437Z,0.70
2023-01-06T16:08:47.247Z,0.52
2023-01-06T16:11:44.979Z,1.08
2023-01-06T16:14:30.686Z,0.60
2023-01-06T16:17:08.646Z,0.52
2023-01-06T16:19:49.211Z,1.20
2023-01-06T16:22:38.484Z,0.90
2023-01-06T16:25:24.531Z,0.80
2023-01-06T16:27:57.635Z,0.70
2023-01-06T16:30:29.454Z,0.88
2023-01-06T16:33:00.830Z,0.80
2023-01-06T16:35:35.450Z,0.90
2023-01-06T16:38:06.765Z,0.88
2023-01-06T16:40:37.450Z,0.80
2023-01-06T16:43:07.834Z,0.60
2023-01-06T16:45:43.111Z,0.85
2023-01-06T16:48:17.309Z,0.75
2023-01-06T16:50:54.911Z,0.85
2023-01-06T16:53:27.805Z,0.70
2023-01-06T16:56:00.047Z,0.82
2023-01-06T16:58:33.816Z,0.60
2023-01-06T17:01:12.065Z,0.95
2023-01-06T17:03:43.014Z,0.63
2023-01-06T17:06:21.991Z,0.80
2023-01-06T17:08:54.446Z,1.30
2023-01-06T17:11:26.975Z,1.20
2023-01-06T17:14:00.613Z,1.25
2023-01-06T17:16:35.364Z,2.00
2023-01-06T17:19:17.337Z,1.17
2023-01-06T17:21:52.812Z,1.25
2023-01-06T17:24:25.891Z,1.33
2023-01-06T17:27:02.589Z,1.80
2023-01-06T17:29:36.306Z,1.70
2023-01-06T17:32:17.228Z,1.30
2023-01-06T17:34:47.825Z,1.55
2023-01-06T17:37:26.338Z,1.10
2023-01-06T17:39:57.139Z,1.40
2023-01-06T17:42:32.522Z,1.58
2023-01-06T17:45:03.791Z,1.15
2023-01-06T17:47:47.328Z,1.77
2023-01-06T17:50:29.489Z,1.77
2023-01-06T17:53:29.318Z,1.65
2023-01-06T17:56:04.417Z,1.45
2023-01-06T17:58:37.603Z,1.88
2023-01-06T18:01:11.161Z,1.80
2023-01-06T18:03:45.055Z,1.98
2023-01-06T18:06:26.241Z,1.65
2023-01-06T18:09:04.792Z,1.65
2023-01-06T18:11:38.987Z,2.13
2023-01-06T18:14:25.788Z,1.50
2023-01-06T18:16:59.065Z,1.95
2023-01-06T18:19:33.023Z,1.67
2023-01-06T18:22:06.508Z,1.90
2023-01-06T18:24:41.732Z,2.13
2023-01-06T18:27:19.506Z,2.13
2023-01-06T18:29:50.129Z,2.03
2023-01-06T18:32:29.999Z,2.40
2023-01-06T18:35:01.912Z,1.90
2023-01-06T18:37:34.413Z,2.38
2023-01-06T18:40:10.364Z,2.40
2023-01-06T18:42:44.782Z,2.13
2023-01-06T18:45:26.028Z,2.53
2023-01-06T18:47:58.591Z,2.30
2023-01-06T18:50:37.036Z,2.58
2023-01-06T18:53:19.665Z,2.80
2023-01-06T18:55:55.303Z,3.13
2023-01-06T18:58:46.448Z,3.03
2023-01-06T19:01:22.359Z,2.70
2023-01-06T19:04:02.711Z,2.97
2023-01-06T19:06:43.675Z,2.90
2023-01-06T19:09:20.632Z,3.17
2023-01-06T19:12:00.513Z,3.03
2023-01-06T19:14:35.331Z,2.70
2023-01-06T19:17:06.941Z,2.85
2023-01-06T19:19:41.006Z,3.13
2023-01-06T19:22:22.537Z,2.92
2023-01-06T19:24:58.408Z,2.53
2023-01-06T19:27:48.081Z,2.78
2023-01-06T19:30:42.624Z,2.25
2023-01-06T19:33:36.414Z,2.72
2023-01-06T19:36:36.246Z,2.97
2023-01-06T19:39:20.130Z,2.75
2023-01-06T19:41:51.578Z,2.97
2023-01-06T19:44:33.904Z,2.70
2023-01-06T19:47:15.830Z,2.20
2023-01-06T19:49:52.838Z,2.58
2023-01-06T19:52:33.975Z,2.15
2023-01-06T19:55:19.640Z,2.10
2023-01-06T19:57:54.234Z,3.30
2023-01-06T20:00:33.200Z,2.63
2023-01-06T20:03:05.932Z,2.35
2023-01-06T20:05:36.593Z,3.10
2023-01-06T20:08:07.266Z,2.58
2023-01-06T20:10:37.787Z,3.30
2023-01-06T20:13:08.223Z,2.47
2023-01-06T20:15:41.422Z,2.65
2023-01-06T20:18:11.902Z,2.00
2023-01-06T20:20:42.571Z,2.10
2023-01-06T20:23:14.427Z,1.98
2023-01-06T20:25:44.843Z,2.13
2023-01-06T20:28:16.750Z,2.08
2023-01-06T20:30:50.091Z,3.10
2023-01-06T20:33:20.633Z,2.45
2023-01-06T20:35:51.109Z,2.60
2023-01-06T20:38:21.649Z,4.00
2023-01-06T20:40:52.145Z,2.80
2023-01-06T20:43:22.530Z,3.03
2023-01-06T20:45:55.602Z,2.65
2023-01-06T20:48:26.145Z,2.78
2023-01-06T20:50:56.646Z,2.75
2023-01-06T20:53:27.259Z,3.00
2023-01-06T20:55:57.762Z,3.50
2023-01-06T20:58:28.441Z,2.83
2023-01-06T21:01:01.609Z,2.47
2023-01-06T21:03:32.071Z,2.28
2023-01-06T21:06:02.524Z,2.70
2023-01-06T21:08:33.327Z,2.50
2023-01-06T21:11:03.811Z,2.70
2023-01-06T21:13:34.310Z,3.28
2023-01-06T21:16:07.843Z,2.72
2023-01-06T21:18:38.228Z,2.63
2023-01-06T21:21:09.249Z,2.47
2023-01-06T21:23:39.629Z,2.58
2023-01-06T21:26:10.143Z,2.20
2023-01-06T21:28:40.581Z,2.33
2023-01-06T21:31:13.666Z,4.35
2023-01-06T21:33:44.087Z,2.63
2023-01-06T21:36:14.742Z,2.35
2023-01-06T21:38:45.187Z,2.45
2023-01-06T21:41:28.181Z,2.72
2023-01-06T21:43:58.559Z,1.70
2023-01-06T21:46:32.321Z,2.03
2023-01-06T21:49:02.827Z,2.60
2023-01-06T21:51:33.620Z,3.03
2023-01-06T21:54:05.136Z,3.80
2023-01-06T21:56:36.921Z,3.95
2023-01-06T21:59:07.822Z,3.97
2023-01-06T22:01:41.673Z,4.18
2023-01-06T22:04:12.453Z,3.75
2023-01-06T22:06:47.006Z,3.60
2023-01-06T22:09:19.673Z,3.30
2023-01-06T22:11:51.145Z,3.28
2023-01-06T22:14:22.150Z,3.30
2023-01-06T22:17:00.346Z,2.97
2023-01-06T22:19:32.402Z,2.28
2023-01-06T22:22:04.093Z,2.45
2023-01-06T22:24:36.468Z,3.53
2023-01-06T22:27:07.149Z,2.25
2023-01-06T22:29:37.528Z,2.22
2023-01-06T22:32:10.837Z,2.05
2023-01-06T22:34:41.377Z,2.73
2023-01-06T22:37:11.831Z,2.05
2023-01-06T22:39:44.049Z,1.65
2023-01-06T22:42:14.866Z,2.47
2023-01-06T22:44:45.301Z,2.38
2023-01-06T22:47:18.581Z,2.00
2023-01-06T22:49:48.980Z,2.25
2023-01-06T22:52:19.828Z,2.70
2023-01-06T22:54:50.426Z,2.53
2023-01-06T22:57:20.944Z,2.47
2023-01-06T22:59:51.268Z,2.33
2023-01-06T23:02:24.460Z,2.20
2023-01-06T23:04:55.148Z,3.50
2023-01-06T23:07:25.582Z,2.75
2023-01-06T23:09:55.974Z,3.25
2023-01-06T23:12:26.423Z,2.65
2023-01-06T23:14:57.013Z,3.35
2023-01-06T23:17:29.985Z,3.10
2023-01-06T23:20:00.375Z,3.70
2023-01-06T23:22:30.764Z,3.53
2023-01-06T23:25:01.221Z,4.00
2023-01-06T23:27:31.769Z,2.88
2023-01-06T23:30:02.219Z,2.58
2023-01-06T23:32:35.173Z,2.33
2023-01-06T23:35:05.702Z,2.85
2023-01-06T23:37:36.911Z,2.00
2023-01-06T23:40:08.298Z,2.90
2023-01-06T23:42:47.975Z,2.90
2023-01-06T23:45:19.287Z,2.28
2023-01-06T23:47:52.578Z,3.17
2023-01-06T23:50:23.066Z,2.55
2023-01-06T23:52:54.777Z,2.13
2023-01-06T23:55:25.799Z,2.15
2023-01-06T23:57:56.267Z,1.70
