createdAt,value
2018-05-26T00:01:04.888Z,0
2018-05-26T00:02:14.610Z,0
2018-05-26T00:03:24.595Z,0
2018-05-26T00:04:34.308Z,0
2018-05-26T00:05:44.289Z,0
2018-05-26T00:06:54.262Z,0
2018-05-26T00:08:04.246Z,0
2018-05-26T00:09:14.226Z,0
2018-05-26T00:10:24.192Z,0
2018-05-26T00:11:34.179Z,0
2018-05-26T00:12:43.644Z,0
2018-05-26T00:13:53.632Z,0
2018-05-26T00:15:03.354Z,0
2018-05-26T00:16:13.355Z,0
2018-05-26T00:17:23.339Z,0
2018-05-26T00:18:33.313Z,0
2018-05-26T00:19:43.282Z,0
2018-05-26T00:20:53.253Z,0
2018-05-26T00:22:02.982Z,0
2018-05-26T00:23:12.973Z,0
2018-05-26T00:24:22.945Z,0
2018-05-26T00:25:33.069Z,0
2018-05-26T00:26:43.121Z,0
2018-05-26T00:27:52.844Z,0
2018-05-26T00:29:02.828Z,0
2018-05-26T00:30:12.564Z,0
2018-05-26T00:31:22.291Z,0
2018-05-26T00:32:32.282Z,0
2018-05-26T00:33:42.267Z,0
2018-05-26T00:34:52.241Z,0
2018-05-26T00:36:02.233Z,0
2018-05-26T00:37:11.961Z,0
2018-05-26T00:38:21.947Z,0
2018-05-26T00:39:31.932Z,0
2018-05-26T00:40:41.925Z,0
2018-05-26T00:41:51.639Z,0
2018-05-26T00:43:01.617Z,0
2018-05-26T00:44:10.816Z,0
2018-05-26T00:45:20.815Z,0
2018-05-26T00:46:30.793Z,0
2018-05-26T00:47:40.771Z,0
2018-05-26T00:48:50.741Z,0
2018-05-26T00:50:00.708Z,0
2018-05-26T00:51:10.414Z,0
2018-05-26T00:52:20.122Z,0
2018-05-26T00:53:29.831Z,0
2018-05-26T00:54:39.805Z,0
2018-05-26T00:55:49.775Z,0
2018-05-26T00:56:59.758Z,0
2018-05-26T00:58:09.725Z,0
2018-05-26T00:59:19.699Z,0
2018-05-26T01:00:29.684Z,0
2018-05-26T01:01:39.659Z,0
2018-05-26T01:02:49.633Z,0
2018-05-26T01:03:59.097Z,0
2018-05-26T01:05:08.813Z,0
2018-05-26T01:06:18.796Z,0
2018-05-26T01:07:28.784Z,0
2018-05-26T01:08:38.761Z,0
2018-05-26T01:09:48.742Z,0
2018-05-26T01:10:58.198Z,0
2018-05-26T01:12:07.917Z,0
2018-05-26T01:13:17.884Z,0
2018-05-26T01:14:27.864Z,0
2018-05-26T01:15:37.571Z,0
2018-05-26T01:16:47.282Z,0
2018-05-26T01:17:56.745Z,0
2018-05-26T01:19:06.722Z,0
2018-05-26T01:20:16.693Z,0
2018-05-26T01:21:26.399Z,0
2018-05-26T01:22:36.105Z,0
2018-05-26T01:23:46.086Z,0
2018-05-26T01:24:55.802Z,0
2018-05-26T01:26:05.771Z,0
2018-05-26T01:27:15.493Z,0
2018-05-26T01:28:25.463Z,0
2018-05-26T01:29:35.440Z,0
2018-05-26T01:30:45.442Z,0
2018-05-26T01:31:55.421Z,0
2018-05-26T01:33:05.141Z,0
2018-05-26T01:34:15.118Z,0
2018-05-26T01:35:25.085Z,0
2018-05-26T01:36:35.053Z,0
2018-05-26T01:37:45.032Z,0
2018-05-26T01:38:54.745Z,0
2018-05-26T01:40:04.721Z,0
2018-05-26T01:41:14.712Z,0
2018-05-26T01:42:24.691Z,0
2018-05-26T01:43:34.660Z,0
2018-05-26T01:44:44.625Z,0
2018-05-26T01:45:54.345Z,0
2018-05-26T01:47:04.065Z,0
2018-05-26T01:48:14.039Z,0
2018-05-26T01:49:24.014Z,0
2018-05-26T01:50:33.997Z,0
2018-05-26T01:51:43.708Z,0
2018-05-26T01:52:53.671Z,0
2018-05-26T01:54:03.387Z,0
2018-05-26T01:55:12.833Z,0
2018-05-26T01:56:22.559Z,0
2018-05-26T01:57:32.527Z,0
2018-05-26T01:58:42.250Z,0
2018-05-26T01:59:51.980Z,0
2018-05-26T02:01:01.958Z,0
2018-05-26T02:02:11.673Z,0
2018-05-26T02:03:21.642Z,0
2018-05-26T02:04:31.615Z,0
2018-05-26T02:05:41.582Z,0
2018-05-26T02:06:51.550Z,0
2018-05-26T02:08:01.264Z,0
2018-05-26T02:09:10.732Z,0
2018-05-26T02:10:20.717Z,0
2018-05-26T02:11:30.706Z,0
2018-05-26T02:12:40.164Z,0
2018-05-26T02:13:50.126Z,4
2018-05-26T02:15:00.097Z,4
2018-05-26T02:16:10.076Z,4
2018-05-26T02:17:19.534Z,4
2018-05-26T02:18:29.252Z,4
2018-05-26T02:19:38.968Z,4
2018-05-26T02:20:48.948Z,8
2018-05-26T02:21:58.670Z,8
2018-05-26T02:23:08.668Z,8
2018-05-26T02:24:18.652Z,8
2018-05-26T02:25:28.629Z,8
2018-05-26T02:26:38.339Z,16
2018-05-26T02:27:48.315Z,16
2018-05-26T02:28:58.280Z,16
2018-05-26T02:30:08.276Z,24
2018-05-26T02:31:17.993Z,24
2018-05-26T02:32:27.971Z,28
2018-05-26T02:33:37.952Z,36
2018-05-26T02:34:47.945Z,40
2018-05-26T02:35:57.928Z,48
2018-05-26T02:37:07.905Z,52
2018-05-26T02:38:17.628Z,64
2018-05-26T02:39:27.339Z,72
2018-05-26T02:40:37.072Z,84
2018-05-26T02:41:46.787Z,92
2018-05-26T02:42:56.762Z,108
2018-05-26T02:44:06.477Z,120
2018-05-26T02:45:16.198Z,136
2018-05-26T02:46:25.917Z,156
2018-05-26T02:47:35.651Z,176
2018-05-26T02:48:45.628Z,196
2018-05-26T02:49:55.611Z,216
2018-05-26T02:51:05.614Z,244
2018-05-26T02:52:15.586Z,268
2018-05-26T02:53:25.576Z,300
2018-05-26T02:54:35.301Z,332
2018-05-26T02:55:45.277Z,364
2018-05-26T02:56:55.269Z,404
2018-05-26T02:58:05.273Z,440
2018-05-26T02:59:15.262Z,484
2018-05-26T03:00:24.986Z,528
2018-05-26T03:01:34.965Z,572
2018-05-26T03:02:44.941Z,624
2018-05-26T03:03:54.660Z,680
2018-05-26T03:05:04.648Z,736
2018-05-26T03:06:14.620Z,796
2018-05-26T03:07:24.587Z,860
2018-05-26T03:08:34.562Z,920
2018-05-26T03:09:44.021Z,984
2018-05-26T03:10:53.728Z,1048
2018-05-26T03:12:03.707Z,1116
2018-05-26T03:13:13.712Z,1196
2018-05-26T03:14:23.706Z,1316
2018-05-26T03:15:33.676Z,1392
2018-05-26T03:16:43.436Z,1432
2018-05-26T03:17:53.407Z,1484
2018-05-26T03:19:02.866Z,1532
2018-05-26T03:20:12.837Z,1604
2018-05-26T03:21:22.284Z,1680
2018-05-26T03:22:32.247Z,1760
2018-05-26T03:23:42.217Z,1840
2018-05-26T03:24:51.932Z,1920
2018-05-26T03:26:01.646Z,1996
2018-05-26T03:27:11.629Z,2068
2018-05-26T03:28:21.328Z,2144
2018-05-26T03:29:31.300Z,2224
2018-05-26T03:30:41.327Z,2304
2018-05-26T03:31:51.071Z,2380
2018-05-26T03:33:01.041Z,2468
2018-05-26T03:34:11.029Z,2548
2018-05-26T03:35:20.743Z,2628
2018-05-26T03:36:30.924Z,2712
2018-05-26T03:37:40.912Z,2800
2018-05-26T03:38:50.888Z,2888
2018-05-26T03:40:00.084Z,3012
2018-05-26T03:41:10.052Z,3128
2018-05-26T03:42:19.769Z,3220
2018-05-26T03:43:29.486Z,3308
2018-05-26T03:44:39.206Z,3388
2018-05-26T03:45:48.660Z,3472
2018-05-26T03:46:58.632Z,3556
2018-05-26T03:48:08.604Z,3636
2018-05-26T03:49:18.304Z,3720
2018-05-26T03:50:28.290Z,3800
2018-05-26T03:51:38.282Z,3880
2018-05-26T03:52:48.255Z,3956
2018-05-26T03:53:57.961Z,4032
2018-05-26T03:55:07.936Z,4112
2018-05-26T03:56:17.907Z,4180
2018-05-26T03:57:27.878Z,4252
2018-05-26T03:58:37.590Z,4324
2018-05-26T03:59:47.300Z,4396
2018-05-26T04:00:57.272Z,4464
2018-05-26T04:02:07.254Z,4532
2018-05-26T04:03:16.971Z,4600
2018-05-26T04:04:26.420Z,4672
2018-05-26T04:05:36.392Z,4740
2018-05-26T04:06:45.859Z,4804
2018-05-26T04:07:55.825Z,4872
2018-05-26T04:09:05.548Z,4940
2018-05-26T04:10:15.521Z,5000
2018-05-26T04:11:25.778Z,5068
2018-05-26T04:12:35.810Z,5132
2018-05-26T04:13:45.790Z,5196
2018-05-26T04:14:55.508Z,5260
2018-05-26T04:16:05.472Z,5316
2018-05-26T04:17:15.447Z,5376
2018-05-26T04:18:25.158Z,5432
2018-05-26T04:19:35.126Z,5492
2018-05-26T04:20:45.101Z,5548
2018-05-26T04:21:54.836Z,5604
2018-05-26T04:23:04.299Z,5656
2018-05-26T04:24:14.281Z,5708
2018-05-26T04:25:24.256Z,5756
2018-05-26T04:26:33.972Z,5812
2018-05-26T04:27:43.676Z,5868
2018-05-26T04:28:53.385Z,5920
2018-05-26T04:30:03.351Z,5976
2018-05-26T04:31:13.049Z,6020
2018-05-26T04:32:22.766Z,6068
2018-05-26T04:33:32.742Z,6120
2018-05-26T04:34:42.716Z,6168
2018-05-26T04:35:52.697Z,6212
2018-05-26T04:37:02.667Z,6264
2018-05-26T04:38:12.650Z,6308
2018-05-26T04:39:22.622Z,6356
2018-05-26T04:40:32.334Z,6404
2018-05-26T04:41:42.311Z,6456
2018-05-26T04:42:52.035Z,6508
2018-05-26T04:44:01.752Z,6556
2018-05-26T04:45:11.731Z,6604
2018-05-26T04:46:21.708Z,6644
2018-05-26T04:47:31.681Z,6696
2018-05-26T04:48:41.655Z,6736
2018-05-26T04:49:51.611Z,6776
2018-05-26T04:51:01.579Z,6820
2018-05-26T04:52:11.558Z,6856
2018-05-26T04:53:21.579Z,6892
2018-05-26T04:54:31.562Z,6924
2018-05-26T04:55:41.529Z,6960
2018-05-26T04:56:51.522Z,7000
2018-05-26T04:58:01.494Z,7036
2018-05-26T04:59:11.481Z,7088
2018-05-26T05:00:20.935Z,7140
2018-05-26T05:01:30.648Z,7184
2018-05-26T05:02:40.647Z,7220
2018-05-26T05:03:50.360Z,7264
2018-05-26T05:05:00.323Z,7304
2018-05-26T05:06:10.301Z,7352
2018-05-26T05:07:20.266Z,7392
2018-05-26T05:08:29.967Z,7424
2018-05-26T05:09:39.941Z,7460
2018-05-26T05:10:49.933Z,7488
2018-05-26T05:11:59.654Z,7524
2018-05-26T05:13:09.367Z,7560
2018-05-26T05:14:19.338Z,7588
2018-05-26T05:15:29.049Z,7624
2018-05-26T05:16:39.043Z,7664
2018-05-26T05:17:49.024Z,7708
2018-05-26T05:18:58.751Z,7756
2018-05-26T05:20:08.724Z,7796
2018-05-26T05:21:18.174Z,7844
2018-05-26T05:22:27.897Z,7904
2018-05-26T05:23:37.872Z,7956
2018-05-26T05:24:47.594Z,8008
2018-05-26T05:25:57.586Z,8044
2018-05-26T05:27:07.566Z,8080
2018-05-26T05:28:17.541Z,8116
2018-05-26T05:29:27.531Z,8160
2018-05-26T05:30:37.494Z,8212
2018-05-26T05:31:47.476Z,8252
2018-05-26T05:32:57.445Z,8292
2018-05-26T05:34:06.901Z,8336
2018-05-26T05:35:16.882Z,8380
2018-05-26T05:36:26.857Z,8420
2018-05-26T05:37:36.238Z,8460
2018-05-26T05:38:46.459Z,8492
2018-05-26T05:39:56.421Z,8524
2018-05-26T05:41:06.437Z,8556
2018-05-26T05:42:15.896Z,8584
2018-05-26T05:43:25.348Z,8612
2018-05-26T05:44:35.324Z,8644
2018-05-26T05:45:45.297Z,8676
2018-05-26T05:46:55.282Z,8704
2018-05-26T05:48:05.258Z,8728
2018-05-26T05:49:15.228Z,8752
2018-05-26T05:50:25.190Z,8768
2018-05-26T05:51:35.165Z,8788
2018-05-26T05:52:45.141Z,8816
2018-05-26T05:53:55.114Z,8836
2018-05-26T05:55:04.831Z,8856
2018-05-26T05:56:14.649Z,8884
2018-05-26T05:57:24.673Z,8912
2018-05-26T05:58:34.639Z,8936
2018-05-26T05:59:44.371Z,8960
2018-05-26T06:00:54.085Z,8984
2018-05-26T06:02:03.797Z,9004
2018-05-26T06:03:13.782Z,9020
2018-05-26T06:04:23.242Z,9044
2018-05-26T06:05:32.981Z,9064
2018-05-26T06:06:42.953Z,9096
2018-05-26T06:07:52.926Z,9116
2018-05-26T06:09:02.635Z,9140
2018-05-26T06:10:12.099Z,9160
2018-05-26T06:11:22.074Z,9188
2018-05-26T06:12:31.788Z,9216
2018-05-26T06:13:41.508Z,9244
2018-05-26T06:14:51.317Z,9280
2018-05-26T06:16:01.358Z,9332
2018-05-26T06:17:11.070Z,9408
2018-05-26T06:18:21.053Z,9492
2018-05-26T06:19:31.027Z,9568
2018-05-26T06:20:41.009Z,9648
2018-05-26T06:21:50.994Z,9728
2018-05-26T06:23:00.711Z,9812
2018-05-26T06:24:10.745Z,9864
2018-05-26T06:25:20.730Z,9932
2018-05-26T06:26:30.929Z,9996
2018-05-26T06:27:40.978Z,10064
2018-05-26T06:28:50.438Z,10128
2018-05-26T06:30:00.413Z,10188
2018-05-26T06:31:10.404Z,10232
2018-05-26T06:32:20.118Z,10268
2018-05-26T06:33:30.107Z,10308
2018-05-26T06:34:40.084Z,10348
2018-05-26T06:35:50.127Z,10388
2018-05-26T06:37:00.153Z,10416
2018-05-26T06:38:10.125Z,10428
2018-05-26T06:39:20.091Z,10424
2018-05-26T06:40:29.798Z,10440
2018-05-26T06:41:39.263Z,10456
2018-05-26T06:42:49.243Z,10480
2018-05-26T06:43:59.236Z,10516
2018-05-26T06:45:09.217Z,10548
2018-05-26T06:46:19.239Z,10568
2018-05-26T06:47:29.258Z,10596
2018-05-26T06:48:39.238Z,10628
2018-05-26T06:49:48.947Z,10648
2018-05-26T06:50:58.673Z,10664
2018-05-26T06:52:08.676Z,10696
2018-05-26T06:53:18.385Z,10716
2018-05-26T06:54:28.393Z,10740
2018-05-26T06:55:38.372Z,10772
2018-05-26T06:56:48.096Z,10808
2018-05-26T06:57:58.091Z,10844
2018-05-26T06:59:08.062Z,10860
2018-05-26T07:00:18.248Z,10896
2018-05-26T07:01:28.347Z,10924
2018-05-26T07:02:38.066Z,10948
2018-05-26T07:03:48.055Z,10968
2018-05-26T07:04:58.045Z,10996
2018-05-26T07:06:07.756Z,11008
2018-05-26T07:07:17.478Z,11028
2018-05-26T07:08:27.479Z,11028
2018-05-26T07:09:37.447Z,11044
2018-05-26T07:10:47.434Z,11060
2018-05-26T07:11:56.909Z,11080
2018-05-26T07:13:06.906Z,11096
2018-05-26T07:14:16.892Z,11128
2018-05-26T07:15:26.923Z,11152
2018-05-26T07:16:36.919Z,11176
2018-05-26T07:17:46.924Z,11176
2018-05-26T07:18:56.392Z,11192
2018-05-26T07:20:06.101Z,11216
2018-05-26T07:21:16.085Z,11240
2018-05-26T07:22:26.124Z,11280
2018-05-26T07:23:36.114Z,11308
2018-05-26T07:24:46.041Z,11332
2018-05-26T07:25:56.106Z,11356
2018-05-26T07:27:06.103Z,11400
2018-05-26T07:28:16.155Z,11420
2018-05-26T07:29:26.141Z,11448
2018-05-26T07:30:36.112Z,11472
2018-05-26T07:31:45.825Z,11508
2018-05-26T07:32:55.819Z,11536
2018-05-26T07:34:05.546Z,11560
2018-05-26T07:35:15.542Z,11592
2018-05-26T07:36:25.537Z,11616
2018-05-26T07:37:35.277Z,11644
2018-05-26T07:38:45.270Z,11664
2018-05-26T07:39:55.248Z,11700
2018-05-26T07:41:04.981Z,11724
2018-05-26T07:42:14.696Z,11752
2018-05-26T07:43:24.664Z,11768
2018-05-26T07:44:34.664Z,11788
2018-05-26T07:45:44.654Z,11816
2018-05-26T07:46:54.112Z,11868
2018-05-26T07:48:04.087Z,11896
2018-05-26T07:49:14.074Z,11928
2018-05-26T07:50:24.050Z,11976
2018-05-26T07:51:33.778Z,12008
2018-05-26T07:52:43.782Z,12036
2018-05-26T07:53:53.556Z,12068
2018-05-26T07:55:03.314Z,12100
2018-05-26T07:56:13.293Z,12136
2018-05-26T07:57:23.277Z,12184
2018-05-26T07:58:33.667Z,12228
2018-05-26T07:59:43.398Z,12260
2018-05-26T08:00:53.455Z,12304
2018-05-26T08:02:03.547Z,12352
2018-05-26T08:03:13.259Z,12392
2018-05-26T08:04:22.975Z,12436
2018-05-26T08:05:33.022Z,12476
2018-05-26T08:06:43.005Z,12496
2018-05-26T08:07:52.988Z,12524
2018-05-26T08:09:02.701Z,12548
2018-05-26T08:10:12.697Z,12580
2018-05-26T08:11:22.674Z,12624
2018-05-26T08:12:32.649Z,12660
2018-05-26T08:13:42.629Z,12692
2018-05-26T08:14:52.344Z,12716
2018-05-26T08:16:02.319Z,12744
2018-05-26T08:17:12.281Z,12784
2018-05-26T08:18:22.234Z,12844
2018-05-26T08:19:32.218Z,12920
2018-05-26T08:20:42.209Z,13008
2018-05-26T08:21:51.933Z,13096
2018-05-26T08:23:01.916Z,13168
2018-05-26T08:24:11.643Z,13240
2018-05-26T08:25:21.642Z,13308
2018-05-26T08:26:31.627Z,13344
2018-05-26T08:27:41.622Z,13452
2018-05-26T08:28:51.327Z,24896
2018-05-26T08:30:01.055Z,44448
2018-05-26T08:31:11.056Z,47680
2018-05-26T08:32:21.052Z,50784
2018-05-26T08:33:31.041Z,51680
2018-05-26T08:34:41.033Z,52000
2018-05-26T08:35:50.775Z,48448
2018-05-26T08:37:00.779Z,48352
2018-05-26T08:38:10.496Z,52128
2018-05-26T08:39:20.231Z,53728
2018-05-26T08:40:30.225Z,53184
2018-05-26T08:41:40.244Z,53280
2018-05-26T08:42:50.228Z,52032
2018-05-26T08:44:00.239Z,53152
2018-05-26T08:45:09.964Z,53792
2018-05-26T08:46:19.690Z,56320
2018-05-26T08:47:29.677Z,56320
2018-05-26T08:48:39.663Z,55680
2018-05-26T08:49:49.639Z,56576
2018-05-26T08:50:59.639Z,58496
2018-05-26T08:52:09.627Z,59424
2018-05-26T08:53:19.626Z,60256
2018-05-26T08:54:29.089Z,59840
2018-05-26T08:55:39.076Z,58144
2018-05-26T08:56:48.798Z,57920
2018-05-26T08:57:58.516Z,59072
2018-05-26T08:59:08.237Z,60384
2018-05-26T09:00:18.239Z,60768
2018-05-26T09:01:28.233Z,61920
2018-05-26T09:02:37.976Z,61632
2018-05-26T09:03:47.711Z,61632
2018-05-26T09:04:57.199Z,59552
2018-05-26T09:06:07.200Z,60800
2018-05-26T09:07:17.189Z,62944
2018-05-26T09:08:26.927Z,62112
2018-05-26T09:09:36.925Z,62720
2018-05-26T09:10:46.919Z,64928
2018-05-26T09:11:56.402Z,65120
2018-05-26T09:13:06.395Z,65216
2018-05-26T09:14:16.120Z,64416
2018-05-26T09:15:26.120Z,65440
2018-05-26T09:16:36.134Z,68000
2018-05-26T09:17:46.132Z,66592
2018-05-26T09:18:56.183Z,68672
2018-05-26T09:20:05.906Z,67744
2018-05-26T09:21:15.903Z,65408
2018-05-26T09:22:25.420Z,68224
2018-05-26T09:23:35.421Z,67840
2018-05-26T09:24:45.426Z,68128
2018-05-26T09:25:55.174Z,70496
2018-05-26T09:27:05.193Z,71776
2018-05-26T09:28:15.192Z,70240
2018-05-26T09:29:24.931Z,74176
2018-05-26T09:30:34.925Z,75520
2018-05-26T09:31:44.671Z,75008
2018-05-26T09:32:54.402Z,75616
2018-05-26T09:34:04.403Z,78176
2018-05-26T09:35:14.394Z,76512
2018-05-26T09:36:24.390Z,77984
2018-05-26T09:37:34.386Z,82400
2018-05-26T09:38:44.382Z,79104
2018-05-26T09:39:54.110Z,77760
2018-05-26T09:41:04.112Z,80448
2018-05-26T09:42:14.124Z,79200
2018-05-26T09:43:24.122Z,76640
2018-05-26T09:44:34.120Z,81280
2018-05-26T09:45:44.128Z,83040
2018-05-26T09:46:54.118Z,80256
2018-05-26T09:48:03.884Z,83488
2018-05-26T09:49:13.893Z,88064
2018-05-26T09:50:23.915Z,85120
2018-05-26T09:51:33.904Z,86240
2018-05-26T09:52:43.639Z,85120
2018-05-26T09:53:53.114Z,85440
2018-05-26T09:55:03.116Z,88800
2018-05-26T09:56:12.967Z,91584
2018-05-26T09:57:22.961Z,87104
2018-05-26T09:58:32.447Z,87712
2018-05-26T09:59:42.447Z,89824
2018-05-26T10:00:51.662Z,89632
2018-05-26T10:02:01.399Z,86592
2018-05-26T10:03:11.149Z,92160
2018-05-26T10:04:21.158Z,93920
2018-05-26T10:05:31.321Z,88032
2018-05-26T10:06:41.301Z,93024
2018-05-26T10:07:51.307Z,95808
2018-05-26T10:09:01.304Z,94336
2018-05-26T10:10:11.049Z,94464
2018-05-26T10:11:21.059Z,98816
2018-05-26T10:12:30.817Z,98528
2018-05-26T10:13:40.746Z,98976
2018-05-26T10:14:50.775Z,93984
2018-05-26T10:16:00.754Z,99872
2018-05-26T10:17:10.750Z,101056
2018-05-26T10:18:20.755Z,95264
2018-05-26T10:19:30.772Z,102496
2018-05-26T10:20:40.501Z,105472
2018-05-26T10:21:50.220Z,102560
2018-05-26T10:23:00.210Z,104800
2018-05-26T10:24:10.204Z,101248
2018-05-26T10:25:20.225Z,100352
2018-05-26T10:26:30.215Z,106560
2018-05-26T10:27:40.215Z,105984
2018-05-26T10:28:50.203Z,109152
2018-05-26T10:30:00.314Z,113856
2018-05-26T10:31:10.379Z,113312
2018-05-26T10:32:20.517Z,112864
2018-05-26T10:33:30.592Z,109408
2018-05-26T10:34:40.585Z,114016
2018-05-26T10:35:50.338Z,111616
2018-05-26T10:37:00.076Z,114880
2018-05-26T10:38:09.973Z,119328
2018-05-26T10:39:19.814Z,117184
2018-05-26T10:40:29.590Z,117856
2018-05-26T10:41:39.313Z,111616
2018-05-26T10:42:49.048Z,108896
2018-05-26T10:43:59.063Z,109728
2018-05-26T10:45:09.068Z,113344
2018-05-26T10:46:19.065Z,109088
2018-05-26T10:47:29.065Z,116032
2018-05-26T10:48:38.810Z,114496
2018-05-26T10:49:48.832Z,117536
2018-05-26T10:50:58.648Z,117536
2018-05-26T10:52:08.645Z,109504
2018-05-26T10:53:18.422Z,122368
2018-05-26T10:54:28.426Z,125088
2018-05-26T10:55:38.161Z,113696
2018-05-26T10:56:48.159Z,113536
2018-05-26T10:57:58.191Z,124160
2018-05-26T10:59:07.938Z,114560
2018-05-26T11:00:17.679Z,115968
2018-05-26T11:01:27.686Z,119968
2018-05-26T11:02:37.697Z,121952
2018-05-26T11:03:47.443Z,122656
2018-05-26T11:04:56.953Z,99328
2018-05-26T11:06:06.951Z,123968
2018-05-26T11:07:16.422Z,41248
2018-05-26T11:08:26.422Z,33824
2018-05-26T11:09:36.435Z,37696
2018-05-26T11:10:46.420Z,32928
2018-05-26T11:11:56.139Z,32416
2018-05-26T11:13:06.135Z,33280
2018-05-26T11:14:16.137Z,46592
2018-05-26T11:15:25.909Z,36256
2018-05-26T11:16:35.641Z,37920
2018-05-26T11:17:46.161Z,110624
2018-05-26T11:18:55.987Z,66400
2018-05-26T11:20:06.053Z,123136
2018-05-26T11:21:16.046Z,43520
2018-05-26T11:22:26.051Z,52352
2018-05-26T11:23:35.978Z,33952
2018-05-26T11:24:46.227Z,31584
2018-05-26T11:25:56.322Z,30240
2018-05-26T11:27:06.101Z,30848
2018-05-26T11:28:16.131Z,33216
2018-05-26T11:29:26.237Z,119712
2018-05-26T11:30:36.358Z,133696
2018-05-26T11:31:46.353Z,51232
2018-05-26T11:32:56.359Z,31776
2018-05-26T11:34:06.357Z,33792
2018-05-26T11:35:16.353Z,79744
2018-05-26T11:36:25.829Z,103072
2018-05-26T11:37:35.882Z,127168
2018-05-26T11:38:45.863Z,139200
2018-05-26T11:39:55.614Z,145376
2018-05-26T11:41:05.350Z,146080
2018-05-26T11:42:15.373Z,139424
2018-05-26T11:43:25.355Z,132256
2018-05-26T11:44:35.355Z,134016
2018-05-26T11:45:45.348Z,125056
2018-05-26T11:46:55.350Z,116224
2018-05-26T11:48:05.347Z,131136
2018-05-26T11:49:15.329Z,142688
2018-05-26T11:50:25.324Z,137792
2018-05-26T11:51:34.810Z,132928
2018-05-26T11:52:44.811Z,136032
2018-05-26T11:53:54.816Z,138784
2018-05-26T11:55:04.841Z,128224
2018-05-26T11:56:14.588Z,131040
2018-05-26T11:57:24.341Z,128864
2018-05-26T11:58:34.345Z,133088
2018-05-26T11:59:44.331Z,130432
2018-05-26T12:00:54.320Z,127296
2018-05-26T12:02:04.429Z,130816
2018-05-26T12:03:14.495Z,129792
2018-05-26T12:04:24.243Z,130688
2018-05-26T12:05:33.970Z,135648
2018-05-26T12:06:43.966Z,140224
2018-05-26T12:07:53.957Z,133248
2018-05-26T12:09:03.689Z,124960
2018-05-26T12:10:13.689Z,130432
2018-05-26T12:11:23.686Z,136640
2018-05-26T12:12:33.679Z,142464
2018-05-26T12:13:43.684Z,139552
2018-05-26T12:14:53.416Z,138496
2018-05-26T12:16:03.150Z,130912
2018-05-26T12:17:12.627Z,131808
2018-05-26T12:18:22.620Z,136032
2018-05-26T12:19:32.618Z,128160
2018-05-26T12:20:42.364Z,138720
2018-05-26T12:21:52.368Z,141344
2018-05-26T12:23:02.142Z,134848
2018-05-26T12:24:12.131Z,136416
2018-05-26T12:25:21.900Z,131744
2018-05-26T12:26:31.956Z,129344
2018-05-26T12:27:41.943Z,130048
2018-05-26T12:28:51.940Z,126720
2018-05-26T12:30:01.694Z,126624
2018-05-26T12:31:11.694Z,135232
2018-05-26T12:32:21.703Z,132000
2018-05-26T12:33:31.184Z,122080
2018-05-26T12:34:41.168Z,126560
2018-05-26T12:35:50.922Z,133568
2018-05-26T12:37:00.923Z,130752
2018-05-26T12:38:10.657Z,124512
2018-05-26T12:39:20.387Z,131808
2018-05-26T12:40:30.384Z,141344
2018-05-26T12:41:40.402Z,136064
2018-05-26T12:42:50.401Z,144128
2018-05-26T12:44:00.142Z,150912
2018-05-26T12:45:10.184Z,137184
2018-05-26T12:46:20.212Z,131520
2018-05-26T12:47:30.219Z,134368
2018-05-26T12:48:40.231Z,136832
2018-05-26T12:49:50.228Z,137216
2018-05-26T12:51:00.240Z,131520
2018-05-26T12:52:10.095Z,137824
2018-05-26T12:53:19.919Z,133152
2018-05-26T12:54:29.910Z,127456
2018-05-26T12:55:39.909Z,128736
2018-05-26T12:56:49.674Z,135872
2018-05-26T12:57:59.413Z,129088
2018-05-26T12:59:09.434Z,129024
2018-05-26T13:00:19.434Z,31456
2018-05-26T13:01:29.430Z,28448
2018-05-26T13:02:39.416Z,26976
2018-05-26T13:03:49.154Z,27072
2018-05-26T13:04:59.156Z,28576
2018-05-26T13:06:09.000Z,92224
2018-05-26T13:07:19.082Z,31776
2018-05-26T13:08:28.820Z,31072
2018-05-26T13:09:38.578Z,56832
2018-05-26T13:10:48.595Z,121856
2018-05-26T13:11:58.576Z,143968
2018-05-26T13:13:08.582Z,123360
2018-05-26T13:14:18.310Z,34144
2018-05-26T13:15:27.784Z,34464
2018-05-26T13:16:37.513Z,35456
2018-05-26T13:17:47.496Z,37024
2018-05-26T13:18:57.239Z,45216
2018-05-26T13:20:07.227Z,101312
2018-05-26T13:21:17.231Z,41216
2018-05-26T13:22:27.232Z,41696
2018-05-26T13:23:37.260Z,84704
2018-05-26T13:24:47.012Z,36992
2018-05-26T13:25:56.736Z,35616
2018-05-26T13:27:06.729Z,35520
2018-05-26T13:28:16.447Z,36320
2018-05-26T13:29:26.429Z,39200
2018-05-26T13:30:36.163Z,101024
2018-05-26T13:31:45.896Z,128736
2018-05-26T13:32:55.627Z,67424
2018-05-26T13:34:05.620Z,124800
2018-05-26T13:35:15.707Z,35456
2018-05-26T13:36:25.503Z,34400
2018-05-26T13:37:35.250Z,35040
2018-05-26T13:38:45.242Z,84384
2018-05-26T13:39:54.978Z,130304
2018-05-26T13:41:04.980Z,131776
2018-05-26T13:42:14.710Z,129504
2018-05-26T13:43:24.437Z,123936
2018-05-26T13:44:34.427Z,126272
2018-05-26T13:45:44.401Z,123936
2018-05-26T13:46:53.871Z,96768
2018-05-26T13:48:03.876Z,131584
2018-05-26T13:49:13.792Z,131008
2018-05-26T13:50:23.268Z,126880
2018-05-26T13:51:32.874Z,125888
2018-05-26T13:52:43.078Z,123232
2018-05-26T13:53:53.378Z,128832
2018-05-26T13:55:03.759Z,89120
2018-05-26T13:56:13.767Z,64192
2018-05-26T13:57:23.889Z,121600
2018-05-26T13:58:33.870Z,72928
2018-05-26T13:59:43.604Z,29600
2018-05-26T14:00:53.613Z,35136
2018-05-26T14:02:03.357Z,30944
2018-05-26T14:03:13.342Z,30944
2018-05-26T14:04:23.078Z,30432
2018-05-26T14:05:33.081Z,29984
2018-05-26T14:06:42.837Z,30592
2018-05-26T14:07:52.565Z,30336
2018-05-26T14:09:02.537Z,29600
2018-05-26T14:10:12.301Z,28960
2018-05-26T14:11:22.283Z,28672
2018-05-26T14:12:32.269Z,29312
2018-05-26T14:13:41.992Z,31296
2018-05-26T14:14:51.464Z,33280
2018-05-26T14:16:01.454Z,34496
2018-05-26T14:17:11.187Z,71648
2018-05-26T14:18:21.270Z,115456
2018-05-26T14:19:31.250Z,103360
2018-05-26T14:20:40.756Z,29056
2018-05-26T14:21:50.778Z,28352
2018-05-26T14:23:00.521Z,28288
2018-05-26T14:24:10.571Z,28800
2018-05-26T14:25:20.548Z,29664
2018-05-26T14:26:30.274Z,29216
2018-05-26T14:27:40.005Z,27872
2018-05-26T14:28:49.997Z,27296
2018-05-26T14:29:59.709Z,27648
2018-05-26T14:31:09.435Z,27968
2018-05-26T14:32:19.430Z,28000
2018-05-26T14:33:29.149Z,27232
2018-05-26T14:34:39.131Z,26944
2018-05-26T14:35:49.126Z,28096
2018-05-26T14:36:59.116Z,29344
2018-05-26T14:38:09.114Z,29952
2018-05-26T14:39:19.131Z,29568
2018-05-26T14:40:29.131Z,29280
2018-05-26T14:41:38.896Z,32256
2018-05-26T14:42:48.891Z,59264
2018-05-26T14:43:58.949Z,81120
2018-05-26T14:45:08.940Z,47488
2018-05-26T14:46:18.670Z,31968
2018-05-26T14:47:28.400Z,31840
2018-05-26T14:48:38.388Z,30944
2018-05-26T14:49:48.503Z,29984
2018-05-26T14:50:58.570Z,29536
2018-05-26T14:52:08.299Z,28832
2018-05-26T14:53:17.768Z,28896
2018-05-26T14:54:27.493Z,28960
2018-05-26T14:55:36.701Z,28320
2018-05-26T14:56:46.451Z,28128
2018-05-26T14:57:56.452Z,28768
2018-05-26T14:59:06.444Z,30112
2018-05-26T15:00:16.426Z,30944
2018-05-26T15:01:26.176Z,32448
2018-05-26T15:02:35.627Z,50240
2018-05-26T15:03:45.606Z,31872
2018-05-26T15:04:55.342Z,33952
2018-05-26T15:06:04.812Z,34784
2018-05-26T15:07:14.579Z,38912
2018-05-26T15:08:24.636Z,41056
2018-05-26T15:09:34.418Z,96928
2018-05-26T15:10:44.406Z,112640
2018-05-26T15:11:54.181Z,108768
2018-05-26T15:13:05.000Z,97632
2018-05-26T15:14:15.254Z,101760
2018-05-26T15:15:25.000Z,98624
2018-05-26T15:16:34.710Z,100064
2018-05-26T15:17:44.706Z,101024
2018-05-26T15:18:54.179Z,95648
2018-05-26T15:20:04.181Z,100096
2018-05-26T15:21:13.673Z,99008
2018-05-26T15:22:23.749Z,97632
2018-05-26T15:23:33.793Z,101728