createdAt,value
2018-07-05T00:00:15.937Z,0.00
2018-07-05T00:01:15.898Z,0.00
2018-07-05T00:02:15.902Z,0.00
2018-07-05T00:03:15.874Z,0.00
2018-07-05T00:04:15.861Z,0.00
2018-07-05T00:05:15.912Z,0.00
2018-07-05T00:06:15.868Z,0.00
2018-07-05T00:07:15.834Z,0.00
2018-07-05T00:08:15.777Z,0.00
2018-07-05T00:09:15.803Z,0.00
2018-07-05T00:10:15.796Z,0.00
2018-07-05T00:11:15.772Z,0.00
2018-07-05T00:12:15.773Z,0.00
2018-07-05T00:13:15.768Z,0.00
2018-07-05T00:14:15.751Z,0.00
2018-07-05T00:15:15.705Z,0.00
2018-07-05T00:16:15.762Z,0.00
2018-07-05T00:17:15.724Z,0.00
2018-07-05T00:18:15.664Z,0.00
2018-07-05T00:19:15.694Z,0.00
2018-07-05T00:20:15.691Z,0.00
2018-07-05T00:21:15.704Z,0.00
2018-07-05T00:22:15.665Z,0.00
2018-07-05T00:23:15.665Z,0.00
2018-07-05T00:24:15.646Z,0.00
2018-07-05T00:25:15.637Z,0.00
2018-07-05T00:26:15.603Z,0.00
2018-07-05T00:27:15.611Z,0.00
2018-07-05T00:28:15.606Z,0.00
2018-07-05T00:29:15.594Z,0.00
2018-07-05T00:30:15.577Z,0.00
2018-07-05T00:31:15.603Z,0.00
2018-07-05T00:32:15.559Z,0.00
2018-07-05T00:33:15.551Z,0.00
2018-07-05T00:34:15.493Z,0.00
2018-07-05T00:35:15.525Z,0.00
2018-07-05T00:36:15.637Z,0.00
2018-07-05T00:37:15.506Z,0.00
2018-07-05T00:38:15.494Z,0.00
2018-07-05T00:39:15.480Z,0.00
2018-07-05T00:40:15.428Z,0.00
2018-07-05T00:41:15.466Z,0.00
2018-07-05T00:42:15.474Z,0.00
2018-07-05T00:43:15.396Z,0.00
2018-07-05T00:44:15.434Z,0.00
2018-07-05T00:45:15.415Z,0.00
2018-07-05T00:46:15.406Z,0.00
2018-07-05T00:47:15.403Z,0.00
2018-07-05T00:48:15.411Z,0.00
2018-07-05T00:49:15.377Z,0.00
2018-07-05T00:50:15.364Z,0.00
2018-07-05T00:51:15.355Z,0.00
2018-07-05T00:52:15.345Z,0.00
2018-07-05T00:53:15.603Z,0.00
2018-07-05T00:54:15.322Z,0.00
2018-07-05T00:55:15.284Z,0.00
2018-07-05T00:56:15.299Z,0.00
2018-07-05T00:57:15.293Z,0.00
2018-07-05T00:58:15.233Z,0.00
2018-07-05T00:59:15.301Z,0.00
2018-07-05T01:00:15.268Z,0.00
2018-07-05T01:01:15.244Z,0.00
2018-07-05T01:02:15.230Z,0.00
2018-07-05T01:03:15.225Z,0.00
2018-07-05T01:04:15.237Z,0.00
2018-07-05T01:05:15.202Z,0.00
2018-07-05T01:06:15.196Z,0.00
2018-07-05T01:07:15.181Z,0.00
2018-07-05T01:08:15.172Z,0.00
2018-07-05T01:09:15.186Z,0.00
2018-07-05T01:10:15.147Z,0.00
2018-07-05T01:11:15.108Z,0.00
2018-07-05T01:12:15.125Z,0.00
2018-07-05T01:13:15.114Z,0.00
2018-07-05T01:14:15.138Z,0.00
2018-07-05T01:15:15.116Z,0.00
2018-07-05T01:16:15.043Z,0.00
2018-07-05T01:17:15.071Z,0.00
2018-07-05T01:18:15.064Z,0.00
2018-07-05T01:19:15.049Z,0.00
2018-07-05T01:20:15.061Z,0.00
2018-07-05T01:21:15.039Z,0.00
2018-07-05T01:22:15.019Z,0.00
2018-07-05T01:23:15.007Z,0.00
2018-07-05T01:24:15.035Z,0.00
2018-07-05T01:25:15.007Z,0.00
2018-07-05T01:26:14.977Z,0.00
2018-07-05T01:27:14.929Z,0.00
2018-07-05T01:28:14.952Z,0.00
2018-07-05T01:29:14.943Z,0.00
2018-07-05T01:30:14.971Z,0.00
2018-07-05T01:31:14.943Z,0.00
2018-07-05T01:32:14.911Z,0.00
2018-07-05T01:33:14.895Z,0.00
2018-07-05T01:34:14.887Z,0.00
2018-07-05T01:35:14.844Z,0.00
2018-07-05T01:36:14.880Z,0.00
2018-07-05T01:37:14.856Z,0.00
2018-07-05T01:38:14.842Z,0.00
2018-07-05T01:39:14.831Z,0.00
2018-07-05T01:40:14.825Z,0.00
2018-07-05T01:41:14.833Z,0.00
2018-07-05T01:42:14.800Z,0.00
2018-07-05T01:43:14.787Z,0.00
2018-07-05T01:44:14.776Z,0.00
2018-07-05T01:45:14.766Z,0.00
2018-07-05T01:46:14.755Z,0.00
2018-07-05T01:47:14.764Z,0.00
2018-07-05T01:48:14.730Z,0.00
2018-07-05T01:49:14.723Z,0.00
2018-07-05T01:50:14.716Z,0.00
2018-07-05T01:51:14.661Z,0.00
2018-07-05T01:52:14.714Z,0.00
2018-07-05T01:53:14.683Z,0.00
2018-07-05T01:54:14.624Z,0.00
2018-07-05T01:55:14.657Z,0.00
2018-07-05T01:56:14.655Z,0.00
2018-07-05T01:57:14.663Z,0.00
2018-07-05T01:58:14.587Z,0.00
2018-07-05T01:59:14.611Z,0.00
2018-07-05T02:00:14.599Z,0.00
2018-07-05T02:01:14.598Z,0.00
2018-07-05T02:02:14.604Z,0.00
2018-07-05T02:03:14.571Z,0.00
2018-07-05T02:04:14.556Z,0.00
2018-07-05T02:05:14.550Z,0.00
2018-07-05T02:06:14.540Z,0.00
2018-07-05T02:07:14.699Z,0.00
2018-07-05T02:08:14.473Z,0.00
2018-07-05T02:09:14.512Z,0.00
2018-07-05T02:10:14.454Z,0.00
2018-07-05T02:11:14.488Z,0.00
2018-07-05T02:12:14.470Z,0.00
2018-07-05T02:13:14.733Z,0.00
2018-07-05T02:14:14.454Z,0.00
2018-07-05T02:15:14.437Z,0.00
2018-07-05T02:16:14.431Z,0.00
2018-07-05T02:17:14.435Z,0.00
2018-07-05T02:18:14.408Z,0.00
2018-07-05T02:19:14.415Z,0.00
2018-07-05T02:20:14.387Z,0.00
2018-07-05T02:21:14.330Z,0.00
2018-07-05T02:22:14.369Z,0.00
2018-07-05T02:23:14.342Z,0.00
2018-07-05T02:24:14.346Z,0.00
2018-07-05T02:25:14.296Z,0.00
2018-07-05T02:26:14.320Z,0.00
2018-07-05T02:27:14.308Z,0.00
2018-07-05T02:28:14.299Z,0.00
2018-07-05T02:29:14.310Z,0.00
2018-07-05T02:30:14.285Z,0.00
2018-07-05T02:31:14.389Z,0.00
2018-07-05T02:32:14.216Z,0.00
2018-07-05T02:33:14.248Z,0.00
2018-07-05T02:34:14.308Z,0.00
2018-07-05T02:35:14.223Z,0.00
2018-07-05T02:36:14.213Z,4.00
2018-07-05T02:37:14.202Z,4.00
2018-07-05T02:38:14.196Z,4.00
2018-07-05T02:39:14.178Z,0.00
2018-07-05T02:40:14.200Z,0.00
2018-07-05T02:41:14.156Z,4.00
2018-07-05T02:42:14.107Z,4.00
2018-07-05T02:43:14.137Z,0.00
2018-07-05T02:44:14.130Z,4.00
2018-07-05T02:45:14.105Z,4.00
2018-07-05T02:46:14.103Z,4.00
2018-07-05T02:47:14.063Z,8.00
2018-07-05T02:48:14.083Z,8.00
2018-07-05T02:49:14.075Z,4.00
2018-07-05T02:50:14.134Z,8.00
2018-07-05T02:51:14.062Z,12.00
2018-07-05T02:52:14.052Z,12.00
2018-07-05T02:53:14.039Z,12.00
2018-07-05T02:54:14.016Z,16.00
2018-07-05T02:55:14.024Z,16.00
2018-07-05T02:56:13.998Z,16.00
2018-07-05T02:57:13.947Z,20.00
2018-07-05T02:58:13.981Z,24.00
2018-07-05T02:59:13.966Z,28.00
2018-07-05T03:00:13.954Z,28.00
2018-07-05T03:01:13.964Z,36.00
2018-07-05T03:02:13.933Z,36.00
2018-07-05T03:03:13.881Z,44.00
2018-07-05T03:04:13.908Z,52.00
2018-07-05T03:05:13.895Z,56.00
2018-07-05T03:06:13.959Z,60.00
2018-07-05T03:07:13.873Z,68.00
2018-07-05T03:08:13.864Z,72.00
2018-07-05T03:09:13.855Z,84.00
2018-07-05T03:10:13.842Z,92.00
2018-07-05T03:11:13.840Z,104.00
2018-07-05T03:12:13.847Z,112.00
2018-07-05T03:13:13.806Z,124.00
2018-07-05T03:14:13.751Z,136.00
2018-07-05T03:15:13.787Z,152.00
2018-07-05T03:16:13.771Z,164.00
2018-07-05T03:17:13.764Z,180.00
2018-07-05T03:18:13.774Z,200.00
2018-07-05T03:19:13.758Z,212.00
2018-07-05T03:20:13.734Z,228.00
2018-07-05T03:21:13.725Z,248.00
2018-07-05T03:22:13.713Z,264.00
2018-07-05T03:23:13.727Z,284.00
2018-07-05T03:24:13.687Z,304.00
2018-07-05T03:25:13.676Z,324.00
2018-07-05T03:26:13.667Z,340.00
2018-07-05T03:27:13.624Z,360.00
2018-07-05T03:28:13.647Z,388.00
2018-07-05T03:29:13.656Z,412.00
2018-07-05T03:30:13.626Z,444.00
2018-07-05T03:31:13.611Z,480.00
2018-07-05T03:32:13.600Z,504.00
2018-07-05T03:33:13.593Z,516.00
2018-07-05T03:34:13.600Z,528.00
2018-07-05T03:35:13.571Z,552.00
2018-07-05T03:36:13.559Z,584.00
2018-07-05T03:37:13.548Z,624.00
2018-07-05T03:38:13.535Z,668.00
2018-07-05T03:39:13.651Z,720.00
2018-07-05T03:40:13.517Z,788.00
2018-07-05T03:41:13.502Z,844.00
2018-07-05T03:42:13.486Z,892.00
2018-07-05T03:43:13.443Z,944.00
2018-07-05T03:44:13.468Z,992.00
2018-07-05T03:45:13.481Z,1044.00
2018-07-05T03:46:13.481Z,1092.00
2018-07-05T03:47:13.437Z,1120.00
2018-07-05T03:48:13.424Z,1132.00
2018-07-05T03:49:13.414Z,1116.00
2018-07-05T03:50:13.549Z,1100.00
2018-07-05T03:51:13.351Z,1100.00
2018-07-05T03:52:13.397Z,1116.00
2018-07-05T03:53:13.371Z,1132.00
2018-07-05T03:54:13.356Z,1156.00
2018-07-05T03:55:13.348Z,1184.00
2018-07-05T03:56:13.364Z,1220.00
2018-07-05T03:57:13.325Z,1244.00
2018-07-05T03:58:13.323Z,1264.00
2018-07-05T03:59:13.306Z,1280.00
2018-07-05T04:00:13.294Z,1300.00
2018-07-05T04:01:13.307Z,1336.00
2018-07-05T04:02:13.332Z,1384.00
2018-07-05T04:03:13.263Z,1448.00
2018-07-05T04:04:13.247Z,1516.00
2018-07-05T04:05:13.239Z,1580.00
2018-07-05T04:06:13.245Z,1628.00
2018-07-05T04:07:13.316Z,1664.00
2018-07-05T04:08:13.217Z,1692.00
2018-07-05T04:09:13.199Z,1732.00
2018-07-05T04:10:13.185Z,1788.00
2018-07-05T04:11:13.330Z,1860.00
2018-07-05T04:12:13.167Z,1948.00
2018-07-05T04:13:13.153Z,2040.00
2018-07-05T04:14:13.148Z,2104.00
2018-07-05T04:15:13.138Z,2124.00
2018-07-05T04:16:13.128Z,2112.00
2018-07-05T04:17:13.137Z,2096.00
2018-07-05T04:18:13.096Z,2124.00
2018-07-05T04:19:13.087Z,2180.00
2018-07-05T04:20:13.040Z,2236.00
2018-07-05T04:21:13.085Z,2292.00
2018-07-05T04:22:13.057Z,2344.00
2018-07-05T04:23:13.002Z,2372.00
2018-07-05T04:24:13.040Z,2384.00
2018-07-05T04:25:13.028Z,2384.00
2018-07-05T04:26:13.107Z,2400.00
2018-07-05T04:27:13.001Z,2472.00
2018-07-05T04:28:12.996Z,2560.00
2018-07-05T04:29:12.977Z,2644.00
2018-07-05T04:30:12.964Z,2700.00
2018-07-05T04:31:12.979Z,2680.00
2018-07-05T04:32:12.944Z,2788.00
2018-07-05T04:33:12.937Z,2884.00
2018-07-05T04:34:12.966Z,2936.00
2018-07-05T04:35:12.913Z,3000.00
2018-07-05T04:36:13.166Z,3100.00
2018-07-05T04:37:12.894Z,3220.00
2018-07-05T04:38:12.880Z,3316.00
2018-07-05T04:39:12.831Z,3436.00
2018-07-05T04:40:12.858Z,3552.00
2018-07-05T04:41:12.847Z,3676.00
2018-07-05T04:42:12.912Z,3816.00
2018-07-05T04:43:12.785Z,3992.00
2018-07-05T04:44:12.817Z,4204.00
2018-07-05T04:45:12.809Z,4432.00
2018-07-05T04:46:12.809Z,4656.00
2018-07-05T04:47:12.820Z,4880.00
2018-07-05T04:48:12.775Z,5120.00
2018-07-05T04:49:12.762Z,5332.00
2018-07-05T04:50:12.754Z,5572.00
2018-07-05T04:51:12.742Z,5844.00
2018-07-05T04:52:12.756Z,6132.00
2018-07-05T04:53:12.681Z,6388.00
2018-07-05T04:54:12.707Z,6548.00
2018-07-05T04:55:12.701Z,6608.00
2018-07-05T04:56:12.689Z,6652.00
2018-07-05T04:57:12.676Z,6740.00
2018-07-05T04:58:12.688Z,6824.00
2018-07-05T04:59:12.653Z,6828.00
2018-07-05T05:00:12.644Z,6752.00
2018-07-05T05:01:12.636Z,6600.00
2018-07-05T05:02:12.646Z,7128.00
2018-07-05T05:03:12.573Z,7156.00
2018-07-05T05:04:12.604Z,7116.00
2018-07-05T05:05:12.590Z,7100.00
2018-07-05T05:06:12.602Z,7220.00
2018-07-05T05:07:12.566Z,8004.00
2018-07-05T05:08:57.769Z,7696.00
2018-07-05T05:09:57.739Z,7580.00
2018-07-05T05:10:57.726Z,7644.00
2018-07-05T05:11:57.719Z,7784.00
2018-07-05T05:12:57.730Z,7936.00
2018-07-05T05:13:57.699Z,8084.00
2018-07-05T05:14:57.705Z,8244.00
2018-07-05T05:15:57.672Z,8396.00
2018-07-05T05:16:57.709Z,8500.00
2018-07-05T05:17:57.678Z,8588.00
2018-07-05T05:18:57.691Z,8664.00
2018-07-05T05:19:57.630Z,8756.00
2018-07-05T05:20:57.619Z,8832.00
2018-07-05T05:21:57.758Z,8840.00
2018-07-05T05:22:57.770Z,8816.00
2018-07-05T05:23:57.603Z,8852.00
2018-07-05T05:24:57.616Z,8912.00
2018-07-05T05:25:57.565Z,8980.00
2018-07-05T05:26:57.570Z,9052.00
2018-07-05T05:27:57.545Z,9164.00
2018-07-05T05:28:57.569Z,9280.00
2018-07-05T05:29:57.569Z,9484.00
2018-07-05T05:30:57.536Z,10140.00
2018-07-05T05:31:57.515Z,10868.00
2018-07-05T05:32:57.495Z,11224.00
2018-07-05T05:33:57.505Z,11180.00
2018-07-05T05:34:57.494Z,10528.00
2018-07-05T05:35:57.456Z,13832.00
2018-07-05T05:36:57.440Z,14580.00
2018-07-05T05:37:57.519Z,12844.00
2018-07-05T05:38:57.455Z,11112.00
2018-07-05T05:39:57.435Z,10508.00
2018-07-05T05:40:57.356Z,10468.00
2018-07-05T05:41:57.393Z,10616.00
2018-07-05T05:42:57.385Z,10892.00
2018-07-05T05:43:57.370Z,10908.00
2018-07-05T05:44:57.408Z,10624.00
2018-07-05T05:45:57.314Z,10744.00
2018-07-05T05:46:57.337Z,10668.00
2018-07-05T05:47:57.324Z,10796.00
2018-07-05T05:48:57.316Z,10892.00
2018-07-05T05:49:57.325Z,10760.00
2018-07-05T05:50:57.290Z,10720.00
2018-07-05T05:51:57.284Z,10840.00
2018-07-05T05:52:57.270Z,10984.00
2018-07-05T05:53:57.223Z,11192.00
2018-07-05T05:54:57.207Z,11428.00
2018-07-05T05:55:57.254Z,11620.00
2018-07-05T05:56:57.184Z,11864.00
2018-07-05T05:57:57.221Z,11948.00
2018-07-05T05:58:57.205Z,11880.00
2018-07-05T05:59:57.216Z,11892.00
2018-07-05T06:00:57.212Z,11856.00
2018-07-05T06:01:57.213Z,11776.00
2018-07-05T06:02:57.160Z,11180.00
2018-07-05T06:03:57.169Z,11224.00
2018-07-05T06:04:57.143Z,11808.00
2018-07-05T06:05:57.161Z,12124.00
2018-07-05T06:06:57.121Z,12252.00
2018-07-05T06:07:57.126Z,12344.00
2018-07-05T06:08:57.093Z,12404.00
2018-07-05T06:09:57.087Z,12540.00
2018-07-05T06:10:57.098Z,12716.00
2018-07-05T06:11:57.074Z,12868.00
2018-07-05T06:12:57.051Z,12968.00
2018-07-05T06:13:57.046Z,13084.00
2018-07-05T06:14:57.031Z,13364.00
2018-07-05T06:15:57.044Z,13680.00
2018-07-05T06:16:57.007Z,13944.00
2018-07-05T06:17:57.002Z,14068.00
2018-07-05T06:18:57.006Z,14152.00
2018-07-05T06:19:56.983Z,14260.00
2018-07-05T06:20:57.050Z,14328.00
2018-07-05T06:21:56.958Z,14348.00
2018-07-05T06:22:56.945Z,14152.00
2018-07-05T06:23:56.895Z,14000.00
2018-07-05T06:24:56.930Z,14072.00
2018-07-05T06:25:56.932Z,14072.00
2018-07-05T06:26:56.903Z,14680.00
2018-07-05T06:27:56.903Z,14944.00
2018-07-05T06:28:56.880Z,15372.00
2018-07-05T06:29:56.874Z,16484.00
2018-07-05T06:30:56.880Z,18496.00
2018-07-05T06:31:56.852Z,25856.00
2018-07-05T06:32:56.841Z,40544.00
2018-07-05T06:33:56.791Z,52384.00
2018-07-05T06:34:56.820Z,54944.00
2018-07-05T06:35:56.844Z,54688.00
2018-07-05T06:36:56.761Z,55104.00
2018-07-05T06:37:56.781Z,53536.00
2018-07-05T06:38:56.773Z,44576.00
2018-07-05T06:39:56.770Z,44864.00
2018-07-05T06:40:56.771Z,47712.00
2018-07-05T06:41:56.742Z,49024.00
2018-07-05T06:42:56.737Z,46272.00
2018-07-05T06:43:56.722Z,48224.00
2018-07-05T06:44:56.721Z,46144.00
2018-07-05T06:45:56.739Z,46176.00
2018-07-05T06:46:56.691Z,44704.00
2018-07-05T06:47:56.688Z,43648.00
2018-07-05T06:48:56.667Z,43712.00
2018-07-05T06:49:56.655Z,40768.00
2018-07-05T06:50:56.675Z,44000.00
2018-07-05T06:51:56.642Z,42528.00
2018-07-05T06:52:56.671Z,44160.00
2018-07-05T06:53:56.609Z,48160.00
2018-07-05T06:54:56.604Z,50400.00
2018-07-05T06:55:56.623Z,52832.00
2018-07-05T06:56:56.586Z,51520.00
2018-07-05T06:57:56.571Z,51776.00
2018-07-05T06:58:56.580Z,51936.00
2018-07-05T06:59:56.550Z,49408.00
2018-07-05T07:00:56.576Z,52288.00
2018-07-05T07:01:56.541Z,53056.00
2018-07-05T07:02:56.522Z,51552.00
2018-07-05T07:03:56.517Z,53728.00
2018-07-05T07:04:56.501Z,54752.00
2018-07-05T07:05:56.517Z,52992.00
2018-07-05T07:06:56.489Z,49952.00
2018-07-05T07:07:56.475Z,49440.00
2018-07-05T07:08:56.464Z,45792.00
2018-07-05T07:09:56.464Z,50592.00
2018-07-05T07:10:56.478Z,52352.00
2018-07-05T07:11:56.428Z,44960.00
2018-07-05T07:12:56.418Z,45120.00
2018-07-05T07:13:56.468Z,47616.00
2018-07-05T07:14:56.413Z,46880.00
2018-07-05T07:15:56.490Z,46144.00
2018-07-05T07:16:56.376Z,44672.00
2018-07-05T07:17:56.381Z,47232.00
2018-07-05T07:18:56.321Z,45472.00
2018-07-05T07:19:56.348Z,48352.00
2018-07-05T07:20:56.370Z,50976.00
2018-07-05T07:21:56.348Z,58432.00
2018-07-05T07:22:56.962Z,30944.00
2018-07-05T07:23:56.308Z,30464.00
2018-07-05T07:24:56.303Z,28096.00
2018-07-05T07:25:56.298Z,29600.00
2018-07-05T07:26:56.305Z,30272.00
2018-07-05T07:27:56.272Z,42432.00
2018-07-05T07:28:56.256Z,35488.00
2018-07-05T07:29:56.211Z,27680.00
2018-07-05T07:30:56.243Z,28992.00
2018-07-05T07:31:56.319Z,31584.00
2018-07-05T07:32:56.174Z,33984.00
2018-07-05T07:33:56.207Z,37312.00
2018-07-05T07:34:56.202Z,29536.00
2018-07-05T07:35:56.202Z,32576.00
2018-07-05T07:36:56.202Z,31744.00
2018-07-05T07:37:56.216Z,40512.00
2018-07-05T07:38:56.160Z,36768.00
2018-07-05T07:39:56.144Z,44992.00
2018-07-05T07:40:56.140Z,31424.00
2018-07-05T07:41:56.148Z,32480.00
2018-07-05T07:42:56.125Z,62080.00
2018-07-05T07:43:56.101Z,60736.00
2018-07-05T07:44:56.078Z,64032.00
2018-07-05T07:45:56.044Z,59136.00
2018-07-05T07:46:56.101Z,59712.00
2018-07-05T07:47:56.069Z,55040.00
2018-07-05T07:48:56.016Z,58304.00
2018-07-05T07:49:56.049Z,61280.00
2018-07-05T07:50:56.042Z,61600.00
2018-07-05T07:51:56.066Z,61824.00
2018-07-05T07:52:56.013Z,64800.00
2018-07-05T07:53:56.131Z,55072.00
2018-07-05T07:54:56.001Z,46816.00
2018-07-05T07:55:55.982Z,36096.00
2018-07-05T07:56:55.997Z,32064.00
2018-07-05T07:57:55.918Z,36640.00
2018-07-05T07:58:55.960Z,26560.00
2018-07-05T07:59:55.969Z,33792.00
2018-07-05T08:00:55.938Z,36864.00
2018-07-05T08:01:55.951Z,39392.00
2018-07-05T08:02:55.918Z,48576.00
2018-07-05T08:03:55.857Z,42336.00
2018-07-05T08:04:55.938Z,33056.00
2018-07-05T08:05:56.594Z,54848.00
2018-07-05T08:06:55.903Z,52736.00
2018-07-05T08:07:55.933Z,50080.00
2018-07-05T08:08:55.864Z,41664.00
2018-07-05T08:09:55.863Z,43104.00
2018-07-05T08:10:55.834Z,56992.00
2018-07-05T08:11:55.843Z,70624.00
2018-07-05T08:12:55.765Z,66336.00
2018-07-05T08:13:55.799Z,67744.00
2018-07-05T08:14:55.804Z,60192.00
2018-07-05T08:15:55.774Z,58656.00
2018-07-05T08:16:55.801Z,50784.00
2018-07-05T08:17:55.758Z,63840.00
2018-07-05T08:18:55.709Z,56288.00
2018-07-05T08:19:55.739Z,39776.00
2018-07-05T08:20:55.726Z,28736.00
2018-07-05T08:21:55.738Z,29376.00
2018-07-05T08:22:55.711Z,29472.00
2018-07-05T08:23:55.695Z,30944.00
2018-07-05T08:24:55.693Z,31072.00
2018-07-05T08:25:56.569Z,35936.00
2018-07-05T08:26:55.700Z,35264.00
2018-07-05T08:27:55.669Z,36608.00
2018-07-05T08:28:55.661Z,49888.00
2018-07-05T08:29:55.633Z,46880.00
2018-07-05T08:30:55.636Z,44768.00
2018-07-05T08:31:55.583Z,34816.00
2018-07-05T08:32:55.604Z,29056.00
2018-07-05T08:33:55.588Z,32736.00
2018-07-05T08:34:55.598Z,28512.00
2018-07-05T08:35:55.570Z,27968.00
2018-07-05T08:36:55.607Z,26368.00
2018-07-05T08:37:55.616Z,22944.00
2018-07-05T08:38:55.540Z,22144.00
2018-07-05T08:39:55.547Z,21312.00
2018-07-05T08:40:55.481Z,20512.00
2018-07-05T08:41:55.536Z,20864.00
2018-07-05T08:42:55.510Z,20640.00
2018-07-05T08:43:55.492Z,20768.00
2018-07-05T08:44:55.505Z,21056.00
2018-07-05T08:45:55.468Z,20928.00
2018-07-05T08:46:55.635Z,20352.00
2018-07-05T08:47:55.454Z,19712.00
2018-07-05T08:48:55.457Z,19264.00
2018-07-05T08:49:55.398Z,18816.00
2018-07-05T08:50:55.433Z,18464.00
2018-07-05T08:51:55.448Z,18240.00
2018-07-05T08:52:55.405Z,18240.00
2018-07-05T08:53:55.401Z,18272.00
2018-07-05T08:54:55.380Z,18112.00
2018-07-05T08:55:55.381Z,18208.00
2018-07-05T08:56:55.390Z,17632.00
2018-07-05T08:57:55.348Z,17120.00
2018-07-05T08:58:55.341Z,16864.00
2018-07-05T08:59:55.327Z,16736.00
2018-07-05T09:00:55.317Z,16528.00
2018-07-05T09:01:55.304Z,16704.00
2018-07-05T09:02:55.335Z,16992.00
2018-07-05T09:03:55.288Z,17696.00
2018-07-05T09:04:55.286Z,18112.00
2018-07-05T09:05:55.229Z,18400.00
2018-07-05T09:06:55.211Z,18592.00
2018-07-05T09:07:55.276Z,18624.00
2018-07-05T09:08:55.240Z,18688.00
2018-07-05T09:09:55.239Z,18720.00
2018-07-05T09:10:55.213Z,18560.00
2018-07-05T09:11:55.241Z,18464.00
2018-07-05T09:12:55.217Z,18400.00
2018-07-05T09:13:55.185Z,18368.00
2018-07-05T09:14:55.180Z,18336.00
2018-07-05T09:15:55.159Z,18400.00
2018-07-05T09:16:55.153Z,18432.00
2018-07-05T09:17:55.300Z,18400.00
2018-07-05T09:18:55.085Z,18400.00
2018-07-05T09:19:55.119Z,18368.00
2018-07-05T09:20:55.120Z,18464.00
2018-07-05T09:21:55.110Z,18560.00
2018-07-05T09:22:55.121Z,18624.00
2018-07-05T09:23:55.093Z,18592.00
2018-07-05T09:24:55.040Z,18592.00
2018-07-05T09:25:55.077Z,18592.00
2018-07-05T09:26:55.052Z,18720.00
2018-07-05T09:27:55.996Z,18816.00
2018-07-05T09:28:55.027Z,18880.00
2018-07-05T09:29:55.100Z,18912.00
2018-07-05T09:30:55.015Z,18784.00
2018-07-05T09:31:54.995Z,18656.00
2018-07-05T09:32:55.005Z,18624.00
2018-07-05T09:33:54.969Z,18528.00
2018-07-05T09:34:54.969Z,18560.00
2018-07-05T09:35:54.951Z,18624.00
2018-07-05T09:36:54.945Z,18784.00
2018-07-05T09:37:54.961Z,18880.00
2018-07-05T09:38:54.925Z,19008.00
2018-07-05T09:39:54.921Z,19136.00
2018-07-05T09:40:54.905Z,19200.00
2018-07-05T09:41:54.893Z,19168.00
2018-07-05T09:42:55.049Z,19104.00
2018-07-05T09:43:54.876Z,19008.00
2018-07-05T09:44:54.858Z,18912.00
2018-07-05T09:45:54.853Z,18720.00
2018-07-05T09:46:54.851Z,18560.00
2018-07-05T09:47:54.855Z,18464.00
2018-07-05T09:48:54.825Z,18368.00
2018-07-05T09:49:54.819Z,18240.00
2018-07-05T09:50:54.808Z,18048.00
2018-07-05T09:51:54.739Z,17920.00
2018-07-05T09:52:54.802Z,17792.00
2018-07-05T09:53:54.774Z,17824.00
2018-07-05T09:54:54.723Z,17824.00
2018-07-05T09:55:54.748Z,17920.00
2018-07-05T09:56:54.733Z,18112.00
2018-07-05T09:57:54.750Z,18272.00
2018-07-05T09:58:54.676Z,18464.00
2018-07-05T09:59:54.701Z,18816.00
2018-07-05T10:00:54.704Z,19264.00
2018-07-05T10:01:54.698Z,19648.00
2018-07-05T10:02:54.700Z,19840.00
2018-07-05T10:03:54.668Z,19776.00
2018-07-05T10:04:54.655Z,19904.00
2018-07-05T10:05:54.642Z,20224.00
2018-07-05T10:06:54.637Z,20576.00
2018-07-05T10:07:54.655Z,20768.00
2018-07-05T10:08:54.607Z,20800.00
2018-07-05T10:09:54.600Z,20768.00
2018-07-05T10:10:54.592Z,20768.00
2018-07-05T10:11:54.576Z,20928.00
2018-07-05T10:12:54.689Z,21216.00
2018-07-05T10:13:54.745Z,21472.00
2018-07-05T10:14:54.548Z,21792.00
2018-07-05T10:15:54.546Z,21856.00
2018-07-05T10:16:54.525Z,22048.00
2018-07-05T10:17:54.517Z,22240.00
2018-07-05T10:18:54.549Z,22496.00
2018-07-05T10:19:54.491Z,22784.00
2018-07-05T10:20:54.488Z,23040.00
2018-07-05T10:21:54.477Z,23232.00
2018-07-05T10:22:54.582Z,23584.00
2018-07-05T10:23:54.477Z,23520.00
2018-07-05T10:24:54.450Z,23264.00
2018-07-05T10:25:54.441Z,23040.00
2018-07-05T10:26:54.464Z,22816.00
2018-07-05T10:27:54.411Z,22688.00
2018-07-05T10:28:54.421Z,22688.00
2018-07-05T10:29:54.386Z,22688.00
2018-07-05T10:30:54.390Z,22432.00
2018-07-05T10:31:54.374Z,22112.00
2018-07-05T10:32:54.383Z,21952.00
2018-07-05T10:33:54.370Z,21952.00
2018-07-05T10:34:54.337Z,22016.00
2018-07-05T10:35:54.330Z,22016.00
2018-07-05T10:36:54.279Z,21792.00
2018-07-05T10:37:54.259Z,21440.00
2018-07-05T10:38:54.488Z,21184.00
2018-07-05T10:39:54.283Z,20992.00
2018-07-05T10:40:54.275Z,20832.00
2018-07-05T10:41:54.265Z,20640.00
2018-07-05T10:42:54.255Z,20448.00
2018-07-05T10:43:54.278Z,20192.00
2018-07-05T10:44:54.236Z,20000.00
2018-07-05T10:45:54.193Z,19808.00
2018-07-05T10:46:54.211Z,19680.00
2018-07-05T10:47:54.203Z,19712.00
2018-07-05T10:48:54.213Z,19840.00
2018-07-05T10:49:54.186Z,19936.00
2018-07-05T10:50:54.179Z,20000.00
2018-07-05T10:51:54.145Z,20096.00
2018-07-05T10:52:54.153Z,20192.00
2018-07-05T10:53:54.174Z,20256.00
2018-07-05T10:54:54.160Z,20224.00
2018-07-05T10:55:54.131Z,20160.00
2018-07-05T10:56:54.120Z,20192.00
2018-07-05T10:57:54.057Z,20192.00
2018-07-05T10:58:54.109Z,20288.00
2018-07-05T10:59:54.078Z,20256.00
2018-07-05T11:00:54.029Z,20256.00
2018-07-05T11:01:54.063Z,20288.00
2018-07-05T11:02:54.048Z,20864.00
2018-07-05T11:03:54.039Z,20736.00
2018-07-05T11:04:54.032Z,20672.00
2018-07-05T11:05:54.031Z,20736.00
2018-07-05T11:06:54.019Z,20704.00
2018-07-05T11:07:54.013Z,20576.00
2018-07-05T11:08:54.011Z,20576.00
2018-07-05T11:09:53.984Z,20608.00
2018-07-05T11:10:53.972Z,20544.00
2018-07-05T11:11:54.597Z,20512.00
2018-07-05T11:12:54.137Z,20448.00
2018-07-05T11:13:54.150Z,20384.00
2018-07-05T11:14:54.043Z,20448.00
2018-07-05T11:15:53.934Z,20608.00
2018-07-05T11:16:54.026Z,20672.00
2018-07-05T11:17:54.040Z,20704.00
2018-07-05T11:18:54.055Z,20640.00
2018-07-05T11:19:53.993Z,20576.00
2018-07-05T11:20:53.991Z,20544.00
2018-07-05T11:21:53.874Z,20480.00
2018-07-05T11:22:53.840Z,20448.00
2018-07-05T11:23:53.860Z,20480.00
2018-07-05T11:24:53.818Z,20384.00
2018-07-05T11:25:53.813Z,20352.00
2018-07-05T11:26:53.800Z,20320.00
2018-07-05T11:27:53.799Z,20256.00
2018-07-05T11:28:53.819Z,20224.00
2018-07-05T11:29:53.776Z,20256.00
2018-07-05T11:30:53.762Z,20224.00
2018-07-05T11:31:53.748Z,20224.00
2018-07-05T11:32:53.749Z,20192.00
2018-07-05T11:33:53.735Z,20128.00
2018-07-05T11:34:53.883Z,20000.00
2018-07-05T11:35:53.707Z,19840.00
2018-07-05T11:36:53.706Z,19616.00
2018-07-05T11:37:53.689Z,19328.00
2018-07-05T11:38:54.539Z,19072.00
2018-07-05T11:39:53.699Z,18848.00
2018-07-05T11:40:53.654Z,18752.00
2018-07-05T11:41:53.641Z,18624.00
2018-07-05T11:42:53.649Z,18016.00
2018-07-05T11:43:53.632Z,17728.00
2018-07-05T11:44:53.669Z,17440.00
2018-07-05T11:45:53.609Z,17092.00
2018-07-05T11:46:53.665Z,16880.00
2018-07-05T11:47:53.598Z,16572.00
2018-07-05T11:48:53.582Z,16168.00
2018-07-05T11:49:53.588Z,15684.00
2018-07-05T11:50:53.515Z,15328.00
2018-07-05T11:51:53.554Z,15040.00
2018-07-05T11:52:53.540Z,14984.00
2018-07-05T11:53:53.566Z,14884.00
2018-07-05T11:54:53.597Z,14840.00
2018-07-05T11:55:53.464Z,14748.00
2018-07-05T11:56:53.498Z,14760.00
2018-07-05T11:57:53.483Z,14720.00
2018-07-05T11:58:53.584Z,14680.00
2018-07-05T11:59:53.480Z,14628.00
2018-07-05T12:00:53.445Z,14452.00
2018-07-05T12:01:53.440Z,14292.00
2018-07-05T12:02:53.459Z,14148.00
2018-07-05T12:03:53.377Z,14132.00
2018-07-05T12:04:53.395Z,13916.00
2018-07-05T12:05:53.354Z,13404.00
2018-07-05T12:06:53.385Z,13004.00
2018-07-05T12:07:53.369Z,12328.00
2018-07-05T12:08:53.362Z,11712.00
2018-07-05T12:09:53.376Z,11232.00
2018-07-05T12:10:53.340Z,10772.00
2018-07-05T12:11:53.333Z,10320.00