createdAt,value
2017-10-03T00:00:37.775Z,11.86
2017-10-03T00:01:58.324Z,11.81
2017-10-03T00:03:18.809Z,11.80
2017-10-03T00:04:39.102Z,11.75
2017-10-03T00:06:00.019Z,11.72
2017-10-03T00:07:20.368Z,11.68
2017-10-03T00:08:40.587Z,11.63
2017-10-03T00:10:00.923Z,11.59
2017-10-03T00:11:20.944Z,11.55
2017-10-03T00:12:41.191Z,11.54
2017-10-03T00:14:01.375Z,11.54
2017-10-03T00:15:22.284Z,11.51
2017-10-03T00:16:42.561Z,11.50
2017-10-03T00:18:03.493Z,11.47
2017-10-03T00:19:24.223Z,11.48
2017-10-03T00:20:44.176Z,11.51
2017-10-03T00:22:04.216Z,11.50
2017-10-03T00:23:24.802Z,11.51
2017-10-03T00:24:45.379Z,11.51
2017-10-03T00:26:05.364Z,11.51
2017-10-03T00:27:25.647Z,11.54
2017-10-03T00:28:45.603Z,11.55
2017-10-03T00:30:05.649Z,11.57
2017-10-03T00:31:25.973Z,11.59
2017-10-03T00:32:45.996Z,11.59
2017-10-03T00:34:06.500Z,11.62
2017-10-03T00:35:26.542Z,11.60
2017-10-03T00:36:47.305Z,11.60
2017-10-03T00:38:07.358Z,11.57
2017-10-03T00:39:27.432Z,11.55
2017-10-03T00:40:47.621Z,11.54
2017-10-03T00:42:07.596Z,11.54
2017-10-03T00:43:29.678Z,11.51
2017-10-03T00:44:50.216Z,11.48
2017-10-03T00:46:10.880Z,11.47
2017-10-03T00:47:31.168Z,11.44
2017-10-03T00:48:51.308Z,11.44
2017-10-03T00:50:11.885Z,11.44
2017-10-03T00:51:32.215Z,11.43
2017-10-03T00:52:52.507Z,11.41
2017-10-03T00:54:12.664Z,11.43
2017-10-03T00:55:32.718Z,11.41
2017-10-03T00:56:52.909Z,11.40
2017-10-03T00:58:13.088Z,11.40
2017-10-03T00:59:33.086Z,11.37
2017-10-03T01:00:53.615Z,11.33
2017-10-03T01:02:13.721Z,11.30
2017-10-03T01:03:33.971Z,11.25
2017-10-03T01:04:53.873Z,11.26
2017-10-03T01:06:14.108Z,11.25
2017-10-03T01:07:34.176Z,11.25
2017-10-03T01:08:54.017Z,11.23
2017-10-03T01:10:14.191Z,11.22
2017-10-03T01:11:34.713Z,11.18
2017-10-03T01:12:54.736Z,11.19
2017-10-03T01:14:14.923Z,11.23
2017-10-03T01:15:35.049Z,11.26
2017-10-03T01:16:55.700Z,11.30
2017-10-03T01:18:16.276Z,11.30
2017-10-03T01:19:36.406Z,11.29
2017-10-03T01:20:56.471Z,11.29
2017-10-03T01:22:17.009Z,11.26
2017-10-03T01:23:37.258Z,11.25
2017-10-03T01:24:57.993Z,11.26
2017-10-03T01:26:18.030Z,11.25
2017-10-03T01:27:38.019Z,11.26
2017-10-03T01:28:59.081Z,11.27
2017-10-03T01:30:19.348Z,11.29
2017-10-03T01:31:39.483Z,11.29
2017-10-03T01:32:59.785Z,11.25
2017-10-03T01:34:19.771Z,11.19
2017-10-03T01:35:39.950Z,11.15
2017-10-03T01:36:59.964Z,11.15
2017-10-03T01:38:20.097Z,11.14
2017-10-03T01:39:40.273Z,11.17
2017-10-03T01:41:00.262Z,11.18
2017-10-03T01:42:20.373Z,11.17
2017-10-03T01:43:40.747Z,11.15
2017-10-03T01:45:01.244Z,11.12
2017-10-03T01:46:21.117Z,11.11
2017-10-03T01:47:41.073Z,11.11
2017-10-03T01:49:01.221Z,11.10
2017-10-03T01:50:21.517Z,11.14
2017-10-03T01:51:41.383Z,11.12
2017-10-03T01:53:01.613Z,11.10
2017-10-03T01:54:22.227Z,11.08
2017-10-03T01:55:42.400Z,11.07
2017-10-03T01:57:02.392Z,11.08
2017-10-03T01:58:22.597Z,11.05
2017-10-03T01:59:43.056Z,11.02
2017-10-03T02:01:03.481Z,11.05
2017-10-03T02:02:23.570Z,11.04
2017-10-03T02:03:43.761Z,11.04
2017-10-03T02:05:04.913Z,10.99
2017-10-03T02:06:25.237Z,10.96
2017-10-03T02:07:45.983Z,10.92
2017-10-03T02:09:06.161Z,10.92
2017-10-03T02:10:26.340Z,10.93
2017-10-03T02:11:46.969Z,10.94
2017-10-03T02:13:07.178Z,10.97
2017-10-03T02:14:27.297Z,11.02
2017-10-03T02:15:47.569Z,10.99
2017-10-03T02:17:07.645Z,11.00
2017-10-03T02:18:28.506Z,10.99
2017-10-03T02:19:48.600Z,11.00
2017-10-03T02:21:08.813Z,10.96
2017-10-03T02:22:29.131Z,10.93
2017-10-03T02:23:49.067Z,10.93
2017-10-03T02:25:09.248Z,10.92
2017-10-03T02:26:29.524Z,10.93
2017-10-03T02:27:49.787Z,10.94
2017-10-03T02:29:09.882Z,10.96
2017-10-03T02:30:30.148Z,10.89
2017-10-03T02:31:50.389Z,10.94
2017-10-03T02:33:10.479Z,10.89
2017-10-03T02:34:30.691Z,10.87
2017-10-03T02:35:50.920Z,10.87
2017-10-03T02:37:11.526Z,10.84
2017-10-03T02:38:31.645Z,10.79
2017-10-03T02:39:52.516Z,10.78
2017-10-03T02:41:12.674Z,10.81
2017-10-03T02:42:33.095Z,10.86
2017-10-03T02:43:53.245Z,10.90
2017-10-03T02:45:13.218Z,11.02
2017-10-03T02:46:33.948Z,11.07
2017-10-03T02:47:54.049Z,11.11
2017-10-03T02:49:14.025Z,11.12
2017-10-03T02:50:34.377Z,11.18
2017-10-03T02:51:54.547Z,11.22
2017-10-03T02:53:14.542Z,11.29
2017-10-03T02:54:34.665Z,11.27
2017-10-03T02:55:54.723Z,11.26
2017-10-03T02:57:15.649Z,11.25
2017-10-03T02:58:36.333Z,11.26
2017-10-03T02:59:56.374Z,11.27
2017-10-03T03:01:16.609Z,11.27
2017-10-03T03:02:36.725Z,11.23
2017-10-03T03:03:57.732Z,11.23
2017-10-03T03:05:17.773Z,11.26
2017-10-03T03:06:37.921Z,11.27
2017-10-03T03:07:57.945Z,11.29
2017-10-03T03:09:18.260Z,11.32
2017-10-03T03:10:39.399Z,11.36
2017-10-03T03:11:59.307Z,11.35
2017-10-03T03:13:19.575Z,11.36
2017-10-03T03:14:39.653Z,11.35
2017-10-03T03:15:59.766Z,11.37
2017-10-03T03:17:20.144Z,11.43
2017-10-03T03:18:40.836Z,11.45
2017-10-03T03:20:01.057Z,11.47
2017-10-03T03:21:21.891Z,11.52
2017-10-03T03:22:42.481Z,11.50
2017-10-03T03:24:03.096Z,11.48
2017-10-03T03:25:23.459Z,11.48
2017-10-03T03:26:43.525Z,11.48
2017-10-03T03:28:03.605Z,11.47
2017-10-03T03:29:23.859Z,11.48
2017-10-03T03:30:43.898Z,11.48
2017-10-03T03:32:04.023Z,11.50
2017-10-03T03:33:24.191Z,11.47
2017-10-03T03:34:44.331Z,11.48
2017-10-03T03:36:04.839Z,11.47
2017-10-03T03:37:25.099Z,11.45
2017-10-03T03:38:45.975Z,11.41
2017-10-03T03:40:06.091Z,11.35
2017-10-03T03:41:26.578Z,11.30
2017-10-03T03:42:46.775Z,11.29
2017-10-03T03:44:06.883Z,11.26
2017-10-03T03:45:26.888Z,11.23
2017-10-03T03:46:47.055Z,11.18
2017-10-03T03:48:06.884Z,11.11
2017-10-03T03:49:27.041Z,11.07
2017-10-03T03:50:46.918Z,11.10
2017-10-03T03:52:07.350Z,11.07
2017-10-03T03:53:27.454Z,11.02
2017-10-03T03:54:47.717Z,10.99
2017-10-03T03:56:07.591Z,11.00
2017-10-03T03:57:27.604Z,11.05
2017-10-03T03:58:47.806Z,11.05
2017-10-03T04:00:07.926Z,10.99
2017-10-03T04:01:28.305Z,10.94
2017-10-03T04:02:48.530Z,10.93
2017-10-03T04:04:08.491Z,10.92
2017-10-03T04:05:28.669Z,10.89
2017-10-03T04:06:48.862Z,10.86
2017-10-03T04:08:09.033Z,10.84
2017-10-03T04:09:29.222Z,10.82
2017-10-03T04:10:49.089Z,10.81
2017-10-03T04:12:08.978Z,10.75
2017-10-03T04:13:29.555Z,10.72
2017-10-03T04:14:49.604Z,10.72
2017-10-03T04:16:10.252Z,10.78
2017-10-03T04:17:30.588Z,10.79
2017-10-03T04:18:50.503Z,10.82
2017-10-03T04:20:10.514Z,10.81
2017-10-03T04:21:30.502Z,10.79
2017-10-03T04:22:50.437Z,10.86
2017-10-03T04:24:10.713Z,10.90
2017-10-03T04:25:30.956Z,10.92
2017-10-03T04:26:51.764Z,10.94
2017-10-03T04:28:11.892Z,10.99
2017-10-03T04:29:32.415Z,10.99
2017-10-03T04:30:52.822Z,11.00
2017-10-03T04:32:12.801Z,11.04
2017-10-03T04:33:32.725Z,11.05
2017-10-03T04:34:52.925Z,11.05
2017-10-03T04:36:12.833Z,11.05
2017-10-03T04:37:33.106Z,11.07
2017-10-03T04:38:53.280Z,11.08
2017-10-03T04:40:13.776Z,11.11
2017-10-03T04:41:33.890Z,11.12
2017-10-03T04:42:53.999Z,11.12
2017-10-03T04:44:14.298Z,11.14
2017-10-03T04:45:34.462Z,11.15
2017-10-03T04:46:54.620Z,11.17
2017-10-03T04:48:15.651Z,11.19
2017-10-03T04:49:35.774Z,11.25
2017-10-03T04:50:56.150Z,11.25
2017-10-03T04:52:16.342Z,11.26
2017-10-03T04:53:36.538Z,11.26
2017-10-03T04:54:56.569Z,11.29
2017-10-03T04:56:17.062Z,11.30
2017-10-03T04:57:37.203Z,11.32
2017-10-03T04:58:57.317Z,11.33
2017-10-03T05:00:17.587Z,11.33
2017-10-03T05:01:37.712Z,11.35
2017-10-03T05:02:57.790Z,11.36
2017-10-03T05:04:17.949Z,11.36
2017-10-03T05:05:37.972Z,11.36
2017-10-03T05:06:58.385Z,11.37
2017-10-03T05:08:18.332Z,11.41
2017-10-03T05:09:39.165Z,11.43
2017-10-03T05:10:59.294Z,11.43
2017-10-03T05:12:19.904Z,11.44
2017-10-03T05:13:40.102Z,11.44
2017-10-03T05:15:00.161Z,11.45
2017-10-03T05:16:20.300Z,11.47
2017-10-03T05:17:40.576Z,11.48
2017-10-03T05:19:00.535Z,11.50
2017-10-03T05:20:20.927Z,11.50
2017-10-03T05:21:41.084Z,11.47
2017-10-03T05:23:01.184Z,11.44
2017-10-03T05:24:23.192Z,11.45
2017-10-03T05:25:43.103Z,11.44
2017-10-03T05:27:03.235Z,11.41
2017-10-03T05:28:23.393Z,11.40
2017-10-03T05:29:43.445Z,11.36
2017-10-03T05:31:03.686Z,11.36
2017-10-03T05:32:23.838Z,11.35
2017-10-03T05:33:45.032Z,11.30
2017-10-03T05:35:05.222Z,11.29
2017-10-03T05:36:25.303Z,11.26
2017-10-03T05:37:45.167Z,11.23
2017-10-03T05:39:06.454Z,11.25
2017-10-03T05:40:26.653Z,11.22
2017-10-03T05:41:46.885Z,11.25
2017-10-03T05:43:07.142Z,11.23
2017-10-03T05:44:27.473Z,11.25
2017-10-03T05:45:47.688Z,11.25
2017-10-03T05:47:07.989Z,11.26
2017-10-03T05:48:28.275Z,11.25
2017-10-03T05:49:48.900Z,11.27
2017-10-03T05:51:09.324Z,11.27
2017-10-03T05:52:29.527Z,11.26
2017-10-03T05:53:49.652Z,11.23
2017-10-03T05:55:09.948Z,11.22
2017-10-03T05:56:30.365Z,11.19
2017-10-03T05:57:50.998Z,11.18
2017-10-03T05:59:11.260Z,11.19
2017-10-03T06:00:32.302Z,11.19
2017-10-03T06:01:53.325Z,11.18
2017-10-03T06:03:13.345Z,11.22
2017-10-03T06:04:33.519Z,11.19
2017-10-03T06:05:53.804Z,11.18
2017-10-03T06:07:14.050Z,11.18
2017-10-03T06:08:34.284Z,11.15
2017-10-03T06:09:54.400Z,11.22
2017-10-03T06:11:14.977Z,11.26
2017-10-03T06:12:35.084Z,11.29
2017-10-03T06:13:55.299Z,11.33
2017-10-03T06:15:15.546Z,11.40
2017-10-03T06:16:35.862Z,11.47
2017-10-03T06:17:56.333Z,11.54
2017-10-03T06:19:16.702Z,11.62
2017-10-03T06:20:37.013Z,11.63
2017-10-03T06:21:57.225Z,11.65
2017-10-03T06:23:17.530Z,11.66
2017-10-03T06:24:37.636Z,11.68
2017-10-03T06:25:57.776Z,11.77
2017-10-03T06:27:18.525Z,12.00
2017-10-03T06:28:38.887Z,12.47
2017-10-03T06:29:59.650Z,12.91
2017-10-03T06:31:21.219Z,13.27
2017-10-03T06:32:41.616Z,13.59
2017-10-03T06:34:02.950Z,13.81
2017-10-03T06:35:23.507Z,13.28
2017-10-03T06:36:43.995Z,12.86
2017-10-03T06:38:05.618Z,13.39
2017-10-03T06:39:26.172Z,13.75
2017-10-03T06:40:46.577Z,14.04
2017-10-03T06:45:59.374Z,15.09
2017-10-03T06:47:19.836Z,15.33
2017-10-03T06:48:40.314Z,15.39
2017-10-03T06:50:00.772Z,15.36
2017-10-03T06:51:21.573Z,15.10
2017-10-03T06:52:42.026Z,15.65
2017-10-03T06:54:02.974Z,16.02
2017-10-03T06:55:32.674Z,16.38
2017-10-03T06:56:53.180Z,16.65
2017-10-03T06:58:13.774Z,15.95
2017-10-03T06:59:33.941Z,15.09
2017-10-03T07:00:54.883Z,14.58
2017-10-03T07:02:15.521Z,14.15
2017-10-03T07:03:36.459Z,13.97
2017-10-03T07:04:56.930Z,13.99
2017-10-03T07:06:17.456Z,14.33
2017-10-03T07:07:37.713Z,14.65
2017-10-03T07:08:58.229Z,14.28
2017-10-03T07:10:18.689Z,13.90
2017-10-03T07:11:39.012Z,13.78
2017-10-03T07:12:59.464Z,13.57
2017-10-03T07:14:20.070Z,13.50
2017-10-03T07:15:40.528Z,13.35
2017-10-03T07:17:01.599Z,13.27
2017-10-03T07:18:22.448Z,13.18
2017-10-03T07:19:43.018Z,13.20
2017-10-03T07:21:03.457Z,13.31
2017-10-03T07:26:03.224Z,14.48
2017-10-03T07:27:23.631Z,14.22
2017-10-03T07:28:45.150Z,14.22
2017-10-03T07:30:05.551Z,14.04
2017-10-03T07:31:26.227Z,13.93
2017-10-03T07:32:46.994Z,13.87
2017-10-03T07:34:07.676Z,13.95
2017-10-03T07:35:28.380Z,13.97
2017-10-03T07:36:48.819Z,13.99
2017-10-03T07:38:09.204Z,13.93
2017-10-03T07:39:29.684Z,13.92
2017-10-03T07:40:49.968Z,13.81
2017-10-03T07:42:10.699Z,13.68
2017-10-03T07:43:31.237Z,13.70
2017-10-03T07:44:51.580Z,13.68
2017-10-03T07:46:11.811Z,13.70
2017-10-03T07:47:32.741Z,13.71
2017-10-03T07:48:53.171Z,13.71
2017-10-03T07:50:14.423Z,13.81
2017-10-03T07:51:34.757Z,13.86
2017-10-03T07:52:55.464Z,13.89
2017-10-03T07:54:15.757Z,14.04
2017-10-03T07:55:36.353Z,14.14
2017-10-03T07:56:56.860Z,14.18
2017-10-03T07:58:17.619Z,14.14
2017-10-03T07:59:39.400Z,14.20
2017-10-03T08:01:00.101Z,14.15
2017-10-03T08:02:21.473Z,14.23
2017-10-03T08:03:42.859Z,14.40
2017-10-03T08:05:03.289Z,14.43
2017-10-03T08:06:23.803Z,14.28
2017-10-03T08:07:44.985Z,14.32
2017-10-03T08:09:05.804Z,14.17
2017-10-03T08:10:27.097Z,14.22
2017-10-03T08:11:47.511Z,14.47
2017-10-03T08:13:08.946Z,14.79
2017-10-03T08:14:32.096Z,14.96
2017-10-03T08:15:53.521Z,14.94
2017-10-03T08:17:14.124Z,14.84
2017-10-03T08:18:34.629Z,15.14
2017-10-03T08:19:56.168Z,15.44
2017-10-03T08:21:16.969Z,15.64
2017-10-03T08:22:37.686Z,15.64
2017-10-03T08:23:58.153Z,15.91
2017-10-03T08:25:19.060Z,16.23
2017-10-03T08:26:39.509Z,15.98
2017-10-03T08:28:00.010Z,15.70
2017-10-03T08:29:21.764Z,15.65
2017-10-03T08:30:42.424Z,16.05
2017-10-03T08:32:02.948Z,16.35
2017-10-03T08:32:56.979Z,16.53
2017-10-03T08:34:21.486Z,16.47
2017-10-03T08:45:25.664Z,19.22
2017-10-03T08:46:46.183Z,18.52
2017-10-03T08:48:06.702Z,20.06
2017-10-03T08:49:27.271Z,19.73
2017-10-03T08:50:49.332Z,18.26
2017-10-03T08:52:09.713Z,17.80
2017-10-03T08:53:30.905Z,20.43
2017-10-03T08:54:51.671Z,22.13
2017-10-03T08:56:12.648Z,20.41
2017-10-03T08:59:01.550Z,20.34
2017-10-03T09:00:22.165Z,19.74
2017-10-03T09:01:42.675Z,20.78
2017-10-03T09:03:03.185Z,20.29
2017-10-03T09:04:23.720Z,19.47
2017-10-03T09:05:44.161Z,18.75
2017-10-03T09:07:05.089Z,18.13
2017-10-03T09:08:26.923Z,17.85
2017-10-03T09:09:51.996Z,17.56
2017-10-03T09:11:12.777Z,17.39
2017-10-03T09:12:33.831Z,16.94
2017-10-03T09:13:54.536Z,17.46
2017-10-03T09:15:15.216Z,18.77
2017-10-03T09:16:35.680Z,21.02
2017-10-03T09:17:56.379Z,21.05
2017-10-03T09:19:17.011Z,20.75
2017-10-03T09:20:37.534Z,20.97
2017-10-03T09:21:58.998Z,20.80
2017-10-03T09:23:20.787Z,19.77
2017-10-03T09:24:41.476Z,20.07
2017-10-03T09:26:02.078Z,19.45
2017-10-03T09:27:22.610Z,19.40
2017-10-03T09:28:43.370Z,18.59
2017-10-03T09:30:04.146Z,18.45
2017-10-03T09:31:25.987Z,18.01
2017-10-03T09:32:47.524Z,17.52
2017-10-03T09:34:08.138Z,17.46
2017-10-03T09:35:29.467Z,17.02
2017-10-03T09:36:50.403Z,16.96
2017-10-03T09:38:11.031Z,17.71
2017-10-03T09:39:32.019Z,20.00
2017-10-03T09:40:53.219Z,21.24
2017-10-03T09:42:13.764Z,21.70
2017-10-03T09:43:34.744Z,22.55
2017-10-03T09:44:55.420Z,23.74
2017-10-03T09:46:16.218Z,24.99
2017-10-03T09:47:36.988Z,25.44
2017-10-03T09:48:57.468Z,26.28
2017-10-03T09:50:18.985Z,26.25
2017-10-03T09:51:39.577Z,26.90
2017-10-03T09:53:00.012Z,27.93
2017-10-03T09:54:20.684Z,26.63
2017-10-03T09:55:42.033Z,24.57
2017-10-03T09:57:02.598Z,22.93
2017-10-03T09:58:23.939Z,21.50
2017-10-03T09:59:44.708Z,21.43
2017-10-03T10:01:05.618Z,21.51
2017-10-03T10:02:26.160Z,24.23
2017-10-03T10:03:46.567Z,24.92
2017-10-03T10:05:07.071Z,25.58
2017-10-03T10:06:28.155Z,26.97
2017-10-03T10:07:48.859Z,26.59
2017-10-03T10:09:09.323Z,24.29
2017-10-03T10:16:18.452Z,22.93
2017-10-03T10:17:39.096Z,21.57
2017-10-03T10:19:00.303Z,20.39
2017-10-03T10:20:23.722Z,19.48
2017-10-03T10:21:46.482Z,19.09
2017-10-03T10:23:15.814Z,18.58
2017-10-03T10:24:37.069Z,18.25
2017-10-03T10:25:58.350Z,17.87
2017-10-03T10:27:21.391Z,17.63
2017-10-03T10:28:41.862Z,17.15
2017-10-03T10:30:02.459Z,16.72
2017-10-03T10:31:23.820Z,16.54
2017-10-03T10:32:44.291Z,16.46
2017-10-03T10:34:04.931Z,16.38
2017-10-03T10:35:25.779Z,16.61
2017-10-03T10:36:46.128Z,16.83
2017-10-03T10:38:06.904Z,17.20
2017-10-03T10:39:27.350Z,17.64
2017-10-03T10:40:48.316Z,17.59
2017-10-03T10:42:08.852Z,17.27
2017-10-03T10:43:29.963Z,16.99
2017-10-03T10:44:50.540Z,16.75
2017-10-03T10:46:11.360Z,16.54
2017-10-03T10:47:33.188Z,16.24
2017-10-03T10:48:54.108Z,16.15
2017-10-03T10:50:17.936Z,15.98
2017-10-03T10:51:38.481Z,15.79
2017-10-03T10:52:59.216Z,15.65
2017-10-03T10:54:20.394Z,15.73
2017-10-03T10:55:41.831Z,15.70
2017-10-03T10:57:02.418Z,17.04
2017-10-03T10:58:23.082Z,20.13
2017-10-03T10:59:44.329Z,22.38
2017-10-03T11:01:04.979Z,23.58
2017-10-03T11:02:25.775Z,24.53
2017-10-03T11:03:46.845Z,25.62
2017-10-03T11:05:07.889Z,25.88
2017-10-03T11:06:28.685Z,25.08
2017-10-03T11:15:01.718Z,27.58
2017-10-03T11:16:22.971Z,27.85
2017-10-03T11:17:43.771Z,28.00
2017-10-03T11:19:04.956Z,27.90
2017-10-03T11:20:26.375Z,27.86
2017-10-03T11:21:47.174Z,27.49
2017-10-03T11:23:09.004Z,26.19
2017-10-03T11:24:29.664Z,26.93
2017-10-03T11:25:51.259Z,26.36
2017-10-03T11:27:13.343Z,26.81
2017-10-03T11:28:33.728Z,27.54
2017-10-03T11:29:54.622Z,27.55
2017-10-03T11:31:16.693Z,27.74
2017-10-03T11:32:37.443Z,27.87
2017-10-03T11:33:58.109Z,27.39
2017-10-03T11:35:18.789Z,27.17
2017-10-03T11:36:39.772Z,27.18
2017-10-03T11:38:00.491Z,27.30
2017-10-03T11:39:22.455Z,27.87
2017-10-03T11:40:43.005Z,27.58
2017-10-03T11:42:05.645Z,27.68
2017-10-03T11:43:26.260Z,28.17
2017-10-03T11:44:46.687Z,28.85
2017-10-03T11:46:08.784Z,29.10
2017-10-03T11:47:29.431Z,28.72
2017-10-03T11:48:50.517Z,27.82
2017-10-03T11:50:11.270Z,26.18
2017-10-03T11:51:32.344Z,24.16
2017-10-03T11:52:52.857Z,23.02
2017-10-03T11:54:13.743Z,23.58
2017-10-03T11:55:35.044Z,25.48
2017-10-03T11:56:55.964Z,26.33
2017-10-03T11:58:17.234Z,27.80
2017-10-03T11:59:38.404Z,28.41
2017-10-03T12:00:59.198Z,29.50
2017-10-03T12:02:19.916Z,28.94
2017-10-03T12:03:41.031Z,26.70
2017-10-03T12:05:01.861Z,27.75
2017-10-03T12:06:24.734Z,28.01
2017-10-03T12:07:45.657Z,27.87
2017-10-03T12:09:07.217Z,28.29
2017-10-03T12:10:27.807Z,27.52
2017-10-03T12:11:48.516Z,24.91
2017-10-03T12:13:09.723Z,23.25
2017-10-03T12:14:31.015Z,22.08
2017-10-03T12:15:52.239Z,21.00
2017-10-03T12:17:12.931Z,20.14
2017-10-03T12:18:34.060Z,19.48
2017-10-03T12:19:54.734Z,18.55
2017-10-03T12:21:15.302Z,17.46
2017-10-03T12:22:37.025Z,16.76
2017-10-03T12:23:57.737Z,16.46
2017-10-03T12:25:18.580Z,16.26
2017-10-03T12:26:39.198Z,16.20
2017-10-03T12:27:59.817Z,16.86
2017-10-03T12:29:20.601Z,17.85
2017-10-03T12:30:41.857Z,19.33
2017-10-03T12:32:02.508Z,19.24
2017-10-03T12:33:23.261Z,18.35
2017-10-03T12:34:43.887Z,17.57
2017-10-03T12:36:04.649Z,17.09
2017-10-03T12:37:25.533Z,17.09
2017-10-03T12:38:46.238Z,18.66
2017-10-03T12:40:06.907Z,17.60
2017-10-03T12:41:27.696Z,17.29
2017-10-03T12:42:48.886Z,16.99
2017-10-03T12:44:09.422Z,17.11
2017-10-03T12:45:30.905Z,19.54
2017-10-03T12:46:51.604Z,21.17
2017-10-03T12:48:12.343Z,22.06
2017-10-03T12:49:33.497Z,22.75
2017-10-03T12:50:53.948Z,23.27
2017-10-03T12:52:15.448Z,23.15
2017-10-03T12:53:35.998Z,23.63
2017-10-03T12:54:57.257Z,22.99
2017-10-03T12:56:18.823Z,23.65
2017-10-03T12:57:40.979Z,24.28
2017-10-03T12:59:01.639Z,25.07
2017-10-03T13:00:22.250Z,25.50
2017-10-03T13:01:42.885Z,25.16
2017-10-03T13:03:04.677Z,25.60
2017-10-03T13:04:25.447Z,25.59
2017-10-03T13:05:46.085Z,26.05
2017-10-03T13:07:06.939Z,25.40
2017-10-03T13:08:27.697Z,25.90
2017-10-03T13:09:48.407Z,25.78
2017-10-03T13:11:08.975Z,25.31
2017-10-03T13:12:30.368Z,24.69
2017-10-03T13:13:51.203Z,24.48
2017-10-03T13:15:12.338Z,25.10
2017-10-03T13:16:34.173Z,25.23
2017-10-03T13:17:56.788Z,24.93
2017-10-03T13:19:17.771Z,24.10
2017-10-03T13:25:58.391Z,21.73
2017-10-03T13:27:19.086Z,20.32
2017-10-03T13:28:40.249Z,19.89
2017-10-03T13:30:01.634Z,19.69
2017-10-03T13:31:22.187Z,19.85
2017-10-03T13:32:43.394Z,20.88
2017-10-03T13:34:04.028Z,22.38
2017-10-03T13:35:24.608Z,23.28
2017-10-03T13:36:47.221Z,23.74
2017-10-03T13:38:07.968Z,24.11
2017-10-03T13:39:29.904Z,24.11
2017-10-03T13:40:51.342Z,24.13
2017-10-03T13:42:12.608Z,24.16
2017-10-03T13:43:33.117Z,24.48
2017-10-03T13:44:53.781Z,24.93
2017-10-03T13:46:14.558Z,25.51
2017-10-03T13:47:35.210Z,25.68
2017-10-03T13:48:56.340Z,25.33
2017-10-03T13:50:17.580Z,25.11
2017-10-03T13:51:38.275Z,24.50
2017-10-03T13:52:59.687Z,24.54
2017-10-03T13:54:20.437Z,24.63
2017-10-03T13:55:42.166Z,24.98
2017-10-03T13:57:02.714Z,24.28
2017-10-03T13:58:24.518Z,24.06
2017-10-03T13:59:45.888Z,24.26
2017-10-03T14:01:07.524Z,24.38
2017-10-03T14:02:30.015Z,23.83
2017-10-03T14:03:51.802Z,23.84
2017-10-03T14:05:12.471Z,23.71
2017-10-03T14:06:33.457Z,22.43
2017-10-03T14:07:54.300Z,21.06
2017-10-03T14:09:14.935Z,20.58
2017-10-03T14:10:36.254Z,22.14
2017-10-03T14:11:57.049Z,22.44
2017-10-03T14:13:17.642Z,22.98
2017-10-03T14:14:38.296Z,22.57
2017-10-03T14:16:00.355Z,22.32
2017-10-03T14:17:21.965Z,22.18
2017-10-03T14:18:42.702Z,21.54
2017-10-03T14:20:03.720Z,20.96
2017-10-03T14:21:25.616Z,20.36
2017-10-03T14:22:47.809Z,19.59
2017-10-03T14:24:08.222Z,19.11
2017-10-03T14:25:29.113Z,18.73
2017-10-03T14:26:50.071Z,18.29
2017-10-03T14:28:10.742Z,17.72
2017-10-03T14:29:31.209Z,17.44
2017-10-03T14:30:51.741Z,17.23
2017-10-03T14:32:13.125Z,17.22
2017-10-03T14:33:33.500Z,17.11
2017-10-03T14:34:53.841Z,16.99
2017-10-03T14:36:15.067Z,16.74
2017-10-03T14:37:35.750Z,17.46
2017-10-03T14:38:56.937Z,17.92
2017-10-03T14:40:18.334Z,18.01
2017-10-03T14:41:39.048Z,18.31
2017-10-03T14:42:59.626Z,19.29
2017-10-03T14:44:20.359Z,19.67
2017-10-03T14:45:41.022Z,19.74
2017-10-03T14:47:02.052Z,19.62
2017-10-03T14:48:22.753Z,19.56
2017-10-03T14:49:44.421Z,19.77
2017-10-03T14:51:04.995Z,20.11
2017-10-03T14:52:26.055Z,20.50
2017-10-03T14:53:46.676Z,20.32
2017-10-03T14:55:07.565Z,20.44
2017-10-03T14:56:28.269Z,20.59
2017-10-03T14:57:50.410Z,20.62
2017-10-03T14:59:11.904Z,20.43
2017-10-03T15:00:33.312Z,20.48
2017-10-03T15:01:54.475Z,20.00
2017-10-03T15:03:15.296Z,20.26
2017-10-03T15:04:35.937Z,20.52
2017-10-03T15:05:56.482Z,20.10
2017-10-03T15:07:17.376Z,19.56
2017-10-03T15:08:38.109Z,18.70
2017-10-03T15:09:59.384Z,18.31
2017-10-03T15:11:20.204Z,18.03
2017-10-03T15:12:40.784Z,17.95
2017-10-03T15:14:01.459Z,17.79
2017-10-03T15:15:22.107Z,17.06
2017-10-03T15:16:42.898Z,16.97
2017-10-03T15:18:03.744Z,16.94
2017-10-03T15:19:24.511Z,17.23
2017-10-03T15:20:46.505Z,17.95
2017-10-03T15:22:07.668Z,18.08
2017-10-03T15:23:28.498Z,18.31
2017-10-03T15:24:50.523Z,18.62
2017-10-03T15:26:11.424Z,18.90
2017-10-03T15:27:32.104Z,19.11
2017-10-03T15:28:52.626Z,18.29
2017-10-03T15:30:13.459Z,17.78
2017-10-03T15:31:34.559Z,17.89
2017-10-03T15:32:55.247Z,17.29
2017-10-03T15:34:16.489Z,17.22
2017-10-03T15:35:38.688Z,17.22
2017-10-03T15:36:59.723Z,17.63
2017-10-03T15:38:20.649Z,17.36
2017-10-03T15:39:42.262Z,17.05
2017-10-03T15:41:03.154Z,16.75
2017-10-03T15:42:23.756Z,16.54
2017-10-03T15:43:44.835Z,16.64
2017-10-03T15:45:05.304Z,16.51
2017-10-03T15:46:26.297Z,16.33
2017-10-03T15:47:46.794Z,16.24
2017-10-03T15:49:07.297Z,16.72
2017-10-03T15:50:28.517Z,17.06
2017-10-03T15:51:50.361Z,16.91
2017-10-03T15:53:11.099Z,16.90
2017-10-03T15:54:32.937Z,16.91
2017-10-03T15:55:54.888Z,16.87
2017-10-03T15:57:15.726Z,16.91
2017-10-03T15:58:36.206Z,16.78
2017-10-03T15:59:57.533Z,16.58
2017-10-03T16:01:21.477Z,16.58
2017-10-03T16:02:42.711Z,16.17
2017-10-03T16:04:04.044Z,15.91
2017-10-03T16:05:24.579Z,15.59
2017-10-03T16:06:45.988Z,15.46
2017-10-03T16:08:06.949Z,15.39
2017-10-03T16:09:28.365Z,15.28
2017-10-03T16:10:48.852Z,15.18
2017-10-03T16:12:10.658Z,15.10
2017-10-03T16:13:32.198Z,15.00
2017-10-03T16:14:53.025Z,14.86
2017-10-03T16:16:14.946Z,14.73
2017-10-03T16:17:35.565Z,14.68
2017-10-03T16:18:56.667Z,14.55
2017-10-03T16:20:18.233Z,14.48
2017-10-03T16:21:38.743Z,14.43
2017-10-03T16:22:59.332Z,14.37
2017-10-03T16:24:19.988Z,14.29
2017-10-03T16:25:40.546Z,14.25
2017-10-03T16:27:02.109Z,14.15
2017-10-03T16:28:22.678Z,14.08
2017-10-03T16:29:43.807Z,13.99
2017-10-03T16:31:05.283Z,13.92
2017-10-03T16:32:25.876Z,13.85
2017-10-03T16:33:46.347Z,13.78
2017-10-03T16:35:07.257Z,13.70
2017-10-03T16:36:28.206Z,13.63
2017-10-03T16:37:50.437Z,13.57
2017-10-03T16:39:11.056Z,13.53
2017-10-03T16:40:31.645Z,13.52
2017-10-03T16:41:52.949Z,13.50
2017-10-03T16:43:13.554Z,13.41
2017-10-03T16:44:34.804Z,13.37
2017-10-03T16:45:55.531Z,13.35
2017-10-03T16:47:16.817Z,13.33
2017-10-03T16:48:37.164Z,13.25
2017-10-03T16:49:57.656Z,13.22
2017-10-03T16:51:18.651Z,13.19
2017-10-03T16:52:39.161Z,13.19
2017-10-03T16:54:00.329Z,13.19
2017-10-03T16:55:21.394Z,13.13
2017-10-03T16:56:42.775Z,13.11
2017-10-03T16:58:03.380Z,13.03
2017-10-03T16:59:26.937Z,12.98
2017-10-03T17:00:50.355Z,12.91
2017-10-03T17:02:11.214Z,12.86
2017-10-03T17:03:32.910Z,12.86
2017-10-03T17:04:53.385Z,12.83
2017-10-03T17:06:14.032Z,12.79
2017-10-03T17:07:35.576Z,12.75
2017-10-03T17:08:57.052Z,12.73
2017-10-03T17:10:17.648Z,12.72
2017-10-03T17:11:38.401Z,12.67
2017-10-03T17:13:00.803Z,12.65
2017-10-03T17:14:22.035Z,12.64
2017-10-03T17:15:42.628Z,12.62
2017-10-03T17:17:03.553Z,12.62
2017-10-03T17:18:24.284Z,12.55
2017-10-03T17:19:46.509Z,12.50
2017-10-03T17:21:07.499Z,12.47
2017-10-03T17:22:30.022Z,12.49
2017-10-03T17:23:50.884Z,12.47
2017-10-03T17:25:11.345Z,12.42
2017-10-03T17:26:32.361Z,12.37
2017-10-03T17:27:52.845Z,12.31
2017-10-03T17:29:13.521Z,12.31
2017-10-03T17:30:34.066Z,12.35
2017-10-03T17:31:54.643Z,12.36
2017-10-03T17:34:42.485Z,12.27
2017-10-03T17:36:03.165Z,12.21
2017-10-03T17:37:25.201Z,12.15
2017-10-03T17:38:47.585Z,12.10
2017-10-03T17:40:09.171Z,12.07
2017-10-03T17:41:30.817Z,12.04
2017-10-03T17:42:51.416Z,11.97
2017-10-03T17:44:12.269Z,11.94
2017-10-03T17:45:33.984Z,11.87
2017-10-03T17:46:55.334Z,11.90
2017-10-03T17:48:16.089Z,11.91
2017-10-03T17:49:37.620Z,11.88
2017-10-03T17:50:59.458Z,11.87
2017-10-03T17:52:20.105Z,11.87
2017-10-03T17:53:40.940Z,11.86
2017-10-03T17:55:02.549Z,11.83
2017-10-03T17:56:23.250Z,11.81
2017-10-03T17:57:46.168Z,11.75