createdAt,value
2023-01-17T00:13:33.140Z,100.00
2023-01-17T00:16:21.944Z,100.00
2023-01-17T00:19:27.577Z,100.00
2023-01-17T00:22:46.506Z,100.00
2023-01-17T00:26:01.573Z,100.00
2023-01-17T00:28:47.695Z,100.00
2023-01-17T00:31:36.554Z,100.00
2023-01-17T00:34:32.744Z,100.00
2023-01-17T00:37:23.131Z,100.00
2023-01-17T00:40:09.547Z,100.00
2023-01-17T00:43:14.870Z,100.00
2023-01-17T00:46:19.933Z,100.00
2023-01-17T00:49:26.239Z,100.00
2023-01-17T00:52:34.461Z,100.00
2023-01-17T00:55:42.341Z,100.00
2023-01-17T00:58:48.386Z,100.00
2023-01-17T01:01:54.362Z,100.00
2023-01-17T01:04:59.756Z,100.00
2023-01-17T01:08:05.899Z,100.00
2023-01-17T02:30:27.432Z,100.00
2023-01-17T02:33:41.891Z,100.00
2023-01-17T02:36:38.722Z,100.00
2023-01-17T02:40:10.885Z,100.00
2023-01-17T02:43:23.960Z,100.00
2023-01-17T07:03:26.104Z,100.00
2023-01-17T07:06:12.582Z,100.00
2023-01-17T07:08:59.238Z,100.00
2023-01-17T07:11:45.624Z,100.00
2023-01-17T07:14:31.594Z,100.00
2023-01-17T07:17:17.664Z,100.00
2023-01-17T07:20:03.734Z,100.00
2023-01-17T07:22:50.249Z,100.00
2023-01-17T07:25:36.567Z,100.00
2023-01-17T07:28:31.863Z,100.00
2023-01-17T10:09:51.526Z,100.00
2023-01-17T11:04:26.466Z,97.46
2023-01-17T11:48:44.196Z,95.39
2023-01-17T12:39:26.443Z,92.53
2023-01-17T12:42:36.622Z,92.13
2023-01-17T12:45:35.631Z,91.96
2023-01-17T12:56:13.163Z,91.56
2023-01-17T13:00:16.625Z,90.81
2023-01-17T13:03:25.325Z,90.15
2023-01-17T13:06:23.510Z,90.58
2023-01-17T13:09:10.400Z,90.54
2023-01-17T13:12:06.505Z,89.98
2023-01-17T13:15:03.728Z,90.40
2023-01-17T13:17:54.451Z,88.63
2023-01-17T13:21:07.983Z,88.70
2023-01-17T13:24:02.622Z,88.89
2023-01-17T13:26:50.886Z,88.47
2023-01-17T13:29:58.869Z,88.05
2023-01-17T13:33:04.534Z,88.25
2023-01-17T13:35:59.953Z,88.31
2023-01-17T13:39:05.716Z,87.89
2023-01-17T13:42:06.011Z,87.60
2023-01-17T13:44:57.115Z,87.63
2023-01-17T13:47:52.316Z,87.33
2023-01-17T13:50:39.938Z,87.55
2023-01-17T13:53:29.690Z,87.58
2023-01-17T13:56:53.079Z,87.02
2023-01-17T14:00:28.705Z,87.51
2023-01-17T14:03:56.970Z,86.68
2023-01-17T14:10:51.677Z,87.17
2023-01-17T14:13:46.824Z,87.24
2023-01-17T14:17:35.029Z,87.01
2023-01-17T14:20:26.212Z,87.27
2023-01-17T14:23:25.365Z,87.12
2023-01-17T14:26:34.343Z,86.46
2023-01-17T14:29:52.421Z,86.64
2023-01-17T14:33:03.419Z,86.48
2023-01-17T14:36:35.804Z,86.77
2023-01-17T14:39:25.764Z,87.00
2023-01-17T14:42:17.488Z,86.46
2023-01-17T14:45:09.743Z,86.24
2023-01-17T14:48:02.601Z,85.70
2023-01-17T14:51:01.339Z,85.89
2023-01-17T14:54:07.597Z,85.97
2023-01-17T14:57:14.950Z,85.83
2023-01-17T15:00:23.048Z,85.82
2023-01-17T15:03:12.937Z,85.76
2023-01-17T15:06:11.685Z,85.97
2023-01-17T15:09:01.368Z,86.38
2023-01-17T15:11:49.456Z,86.35
2023-01-17T15:14:40.627Z,86.53
2023-01-17T15:17:28.547Z,86.71
2023-01-17T15:20:17.803Z,86.50
2023-01-17T15:23:16.498Z,87.03
2023-01-17T15:26:35.182Z,86.95
2023-01-17T15:29:44.670Z,87.19
2023-01-17T15:36:35.232Z,86.83
2023-01-17T15:39:54.666Z,87.48
2023-01-17T15:43:05.723Z,87.68
2023-01-17T15:46:03.463Z,87.99
2023-01-17T15:48:52.173Z,87.91
2023-01-17T15:51:59.203Z,88.11
2023-01-17T15:54:56.305Z,87.86
2023-01-17T15:57:47.873Z,88.07
2023-01-17T16:00:44.718Z,88.05
2023-01-17T16:03:33.469Z,88.45
2023-01-17T16:06:40.322Z,88.32
2023-01-17T16:09:45.631Z,88.16
2023-01-17T16:12:43.221Z,88.44
2023-01-17T16:15:41.708Z,88.74
2023-01-17T16:18:30.272Z,88.35
2023-01-17T16:21:24.481Z,88.50
2023-01-17T16:24:12.053Z,88.53
2023-01-17T16:27:08.121Z,88.91
2023-01-17T16:30:02.477Z,88.90
2023-01-17T16:32:56.015Z,88.78
2023-01-17T16:35:51.999Z,88.96
2023-01-17T16:38:46.387Z,88.79
2023-01-17T16:41:42.459Z,88.88
2023-01-17T16:44:33.802Z,89.25
2023-01-17T16:47:23.016Z,89.19
2023-01-17T16:50:12.279Z,89.09
2023-01-17T16:53:05.446Z,89.33
2023-01-17T16:55:57.300Z,89.15
2023-01-17T16:58:56.015Z,89.14
2023-01-17T17:02:08.313Z,89.31
2023-01-17T17:05:01.532Z,89.23
2023-01-17T17:07:54.996Z,89.69
2023-01-17T17:11:01.318Z,89.52
2023-01-17T17:13:53.053Z,89.78
2023-01-17T17:16:42.300Z,89.99
2023-01-17T17:19:30.659Z,89.84
2023-01-17T17:22:18.169Z,89.72
2023-01-17T17:25:10.825Z,89.57
2023-01-17T17:28:22.847Z,89.43
2023-01-17T17:31:22.182Z,90.21
2023-01-17T17:34:17.201Z,90.24
2023-01-17T17:37:13.340Z,90.52
2023-01-17T17:40:18.796Z,90.25
2023-01-17T17:43:13.822Z,90.50
2023-01-17T17:46:08.067Z,90.38
2023-01-17T17:48:58.327Z,90.89
2023-01-17T17:51:45.198Z,90.79
2023-01-17T17:54:31.940Z,91.00
2023-01-17T17:57:18.684Z,90.98
2023-01-17T18:00:06.759Z,91.18
2023-01-17T18:02:53.591Z,91.79
2023-01-17T18:05:39.736Z,91.71
2023-01-17T18:08:34.221Z,91.90
2023-01-17T18:11:24.299Z,92.21
2023-01-17T18:14:14.369Z,91.97
2023-01-17T18:17:00.882Z,92.48
2023-01-17T18:19:47.587Z,92.96
2023-01-17T18:22:37.417Z,92.55
2023-01-17T18:25:24.576Z,92.80
2023-01-17T18:28:10.832Z,92.80
2023-01-17T18:31:07.154Z,93.16
2023-01-17T18:34:17.945Z,93.66
2023-01-17T18:37:07.757Z,93.13
2023-01-17T18:40:00.320Z,93.44
2023-01-17T18:42:55.003Z,93.48
2023-01-17T18:45:45.146Z,93.95
2023-01-17T18:49:03.801Z,93.79
2023-01-17T18:52:00.759Z,93.91
2023-01-17T18:55:30.195Z,94.27
2023-01-17T18:59:02.003Z,94.05
2023-01-17T19:18:32.135Z,95.21
2023-01-17T19:39:18.102Z,95.83
2023-01-17T19:51:41.428Z,95.98
2023-01-17T19:56:07.569Z,96.24
2023-01-17T19:59:55.447Z,96.36
2023-01-17T20:03:43.784Z,96.74
2023-01-17T20:06:38.350Z,96.93
2023-01-17T20:09:57.187Z,97.08
2023-01-17T20:12:53.598Z,97.55
2023-01-17T20:15:46.429Z,97.92
2023-01-17T20:18:37.329Z,98.07
2023-01-17T20:21:34.210Z,97.68
2023-01-17T20:24:34.019Z,97.34
2023-01-17T20:27:33.196Z,97.81
2023-01-17T20:30:34.876Z,97.86
2023-01-17T20:33:25.776Z,98.05
2023-01-17T20:41:30.155Z,98.52
2023-01-17T20:44:17.340Z,98.88
2023-01-17T20:47:05.940Z,98.75
2023-01-17T20:49:52.260Z,98.52
2023-01-17T20:52:40.693Z,98.88
2023-01-17T20:55:28.070Z,98.62
2023-01-17T20:58:21.368Z,98.84
2023-01-17T21:01:12.473Z,98.93
2023-01-17T21:04:05.050Z,98.96
2023-01-17T21:07:07.501Z,98.95
2023-01-17T21:10:04.104Z,99.08
2023-01-17T21:12:52.285Z,99.18
2023-01-17T21:15:44.930Z,99.42
2023-01-17T21:18:35.315Z,100.00
2023-01-17T21:21:25.936Z,99.38
2023-01-17T21:24:19.951Z,99.57
2023-01-17T21:27:09.715Z,99.51
2023-01-17T21:30:01.552Z,99.43
2023-01-17T21:32:56.416Z,100.00
2023-01-17T21:35:46.600Z,100.00
2023-01-17T21:38:40.657Z,100.00
2023-01-17T21:41:30.082Z,100.00
2023-01-17T21:44:28.162Z,100.00
2023-01-17T21:47:20.075Z,100.00
2023-01-17T21:50:10.951Z,100.00
2023-01-17T21:52:57.237Z,100.00
2023-01-17T21:56:04.233Z,100.00
2023-01-17T21:58:54.534Z,100.00
2023-01-17T22:01:45.874Z,100.00
2023-01-17T22:04:35.764Z,100.00
2023-01-17T22:07:27.990Z,100.00
2023-01-17T22:10:14.400Z,100.00
2023-01-17T22:13:00.912Z,100.00
2023-01-17T22:15:59.193Z,100.00
2023-01-17T22:18:46.266Z,100.00
2023-01-17T22:21:33.014Z,100.00
2023-01-17T22:24:19.779Z,100.00
2023-01-17T22:27:09.878Z,100.00
2023-01-17T22:29:56.336Z,100.00
2023-01-17T22:32:42.274Z,100.00
2023-01-17T22:35:29.569Z,100.00
2023-01-17T22:38:15.608Z,100.00
2023-01-17T22:41:08.154Z,100.00
2023-01-17T22:43:57.692Z,100.00
2023-01-17T22:46:45.369Z,100.00
2023-01-17T22:49:31.918Z,100.00
2023-01-17T22:52:18.477Z,100.00
2023-01-17T22:55:06.144Z,100.00
2023-01-17T22:57:52.831Z,100.00
2023-01-17T23:00:39.322Z,100.00
2023-01-17T23:03:27.177Z,100.00
2023-01-17T23:06:16.940Z,100.00
2023-01-17T23:09:13.857Z,100.00
2023-01-17T23:12:01.833Z,100.00
2023-01-17T23:15:16.111Z,100.00
2023-01-17T23:18:20.919Z,100.00
2023-01-17T23:21:09.445Z,100.00
2023-01-17T23:23:55.075Z,100.00
2023-01-17T23:27:02.745Z,100.00
2023-01-17T23:29:50.621Z,100.00
2023-01-17T23:32:42.091Z,100.00
2023-01-17T23:35:34.005Z,100.00
2023-01-17T23:38:26.540Z,100.00
2023-01-17T23:41:32.067Z,100.00
2023-01-17T23:44:20.521Z,100.00
2023-01-17T23:47:08.426Z,100.00
2023-01-17T23:49:55.209Z,100.00
2023-01-17T23:52:41.192Z,100.00
2023-01-17T23:55:27.753Z,100.00
2023-01-17T23:58:14.299Z,100.00
