createdAt,value
2022-07-25T09:51:40.539Z,5.80
2022-07-25T09:54:08.098Z,5.80
2022-07-25T09:56:35.910Z,5.78
2022-07-25T09:59:03.181Z,5.82
2022-07-25T10:01:30.352Z,5.88
2022-07-25T10:03:57.559Z,5.43
2022-07-25T10:06:25.146Z,5.40
2022-07-25T10:08:52.337Z,5.50
2022-07-25T10:11:19.487Z,5.80
2022-07-25T10:13:47.707Z,6.00
2022-07-25T10:16:14.918Z,5.55
2022-07-25T10:18:44.937Z,5.75
2022-07-25T10:21:25.627Z,5.97
2022-07-25T10:23:54.280Z,5.40
2022-07-25T10:26:21.461Z,5.80
2022-07-25T10:28:51.056Z,5.70
2022-07-25T10:31:18.528Z,5.80
2022-07-25T10:33:45.707Z,5.80
2022-07-25T10:36:12.834Z,5.30
2022-07-25T10:38:42.756Z,5.78
2022-07-25T10:41:10.551Z,5.30
2022-07-25T10:43:37.858Z,5.88
2022-07-25T10:46:04.999Z,5.53
2022-07-25T10:48:33.258Z,5.78
2022-07-25T10:51:00.501Z,5.63
2022-07-25T10:53:27.653Z,5.32
2022-07-25T10:56:05.328Z,5.60
2022-07-25T10:58:33.335Z,5.57
2022-07-25T11:01:00.456Z,5.82
2022-07-25T11:03:27.601Z,5.80
2022-07-25T11:05:54.798Z,5.53
2022-07-25T11:08:22.845Z,5.40
2022-07-25T11:10:50.142Z,5.25
2022-07-25T11:13:17.253Z,5.78
2022-07-25T11:15:44.350Z,5.45
2022-07-25T11:18:12.227Z,5.50
2022-07-25T11:20:39.384Z,5.85
2022-07-25T11:23:06.875Z,5.30
2022-07-25T11:25:33.994Z,5.35
2022-07-25T11:28:01.155Z,5.53
2022-07-25T11:30:31.289Z,5.60
2022-07-25T11:32:58.419Z,5.47
2022-07-25T11:35:25.605Z,5.65
2022-07-25T11:37:52.856Z,5.22
2022-07-25T11:40:20.497Z,5.40
2022-07-25T11:42:48.040Z,5.40
2022-07-25T11:45:15.148Z,5.38
2022-07-25T11:47:42.280Z,5.22
2022-07-25T11:50:14.791Z,5.03
2022-07-25T11:52:45.890Z,5.30
2022-07-25T11:55:13.042Z,5.57
2022-07-25T11:57:40.184Z,5.45
2022-07-25T12:00:07.360Z,5.70
2022-07-25T12:02:36.803Z,5.60
2022-07-25T12:05:04.126Z,5.35
2022-07-25T12:07:31.256Z,5.53
2022-07-25T12:09:58.375Z,5.10
2022-07-25T12:12:25.488Z,5.47
2022-07-25T12:14:52.695Z,5.43
2022-07-25T12:17:19.890Z,5.93
2022-07-25T12:19:49.779Z,5.75
2022-07-25T12:22:16.890Z,5.88
2022-07-25T12:24:44.019Z,5.35
2022-07-25T12:27:11.137Z,5.40
2022-07-25T12:29:38.237Z,5.30
2022-07-25T12:32:05.398Z,5.10
2022-07-25T12:34:32.536Z,5.47
2022-07-25T12:36:59.643Z,5.35
2022-07-25T12:39:26.784Z,5.50
2022-07-25T12:41:54.415Z,5.22
2022-07-25T12:44:21.536Z,4.90
2022-07-25T12:46:49.604Z,5.10
2022-07-25T12:49:17.223Z,5.22
2022-07-25T12:51:44.477Z,5.47
2022-07-25T12:54:11.602Z,5.50
2022-07-25T12:56:38.791Z,5.20
2022-07-25T12:59:06.143Z,5.55
2022-07-25T13:01:33.483Z,5.22
2022-07-25T13:04:00.627Z,5.07
2022-07-25T13:06:27.841Z,5.10
2022-07-25T13:08:54.997Z,5.50
2022-07-25T13:11:22.116Z,5.40
2022-07-25T13:13:49.231Z,5.00
2022-07-25T13:16:16.427Z,5.10
2022-07-25T13:18:44.488Z,5.05
2022-07-25T13:21:11.640Z,5.35
2022-07-25T13:23:38.769Z,5.30
2022-07-25T13:26:05.936Z,4.95
2022-07-25T13:28:33.109Z,5.32
2022-07-25T13:31:01.893Z,4.97
2022-07-25T13:33:29.414Z,5.30
2022-07-25T13:35:56.556Z,5.47
2022-07-25T13:38:23.681Z,4.97
2022-07-25T13:40:52.507Z,5.07
2022-07-25T13:43:22.799Z,5.30
2022-07-25T13:45:49.959Z,5.10
2022-07-25T13:48:29.426Z,5.10
2022-07-25T13:50:57.726Z,5.03
2022-07-25T13:53:29.705Z,5.07
2022-07-25T13:55:58.314Z,5.03
2022-07-25T13:58:25.452Z,4.60
2022-07-25T14:00:52.638Z,4.68
2022-07-25T14:03:19.809Z,4.93
2022-07-25T14:05:47.249Z,4.63
2022-07-25T14:08:14.392Z,4.68
2022-07-25T14:10:41.508Z,5.03
2022-07-25T14:13:08.694Z,4.68
2022-07-25T14:15:35.794Z,4.78
2022-07-25T14:18:02.942Z,4.78
2022-07-25T14:20:30.044Z,4.70
2022-07-25T14:22:57.162Z,4.47
2022-07-25T14:25:24.370Z,4.90
2022-07-25T14:27:51.563Z,4.80
2022-07-25T14:30:19.399Z,4.50
2022-07-25T14:32:47.182Z,4.63
2022-07-25T14:35:14.408Z,4.60
2022-07-25T14:37:41.519Z,4.68
2022-07-25T14:40:11.112Z,4.40
2022-07-25T14:42:38.690Z,4.55
2022-07-25T14:45:05.916Z,4.35
2022-07-25T14:47:33.049Z,4.38
2022-07-25T14:50:00.203Z,4.30
2022-07-25T14:52:27.407Z,4.43
2022-07-25T14:54:54.841Z,4.40
2022-07-25T14:57:21.999Z,4.13
2022-07-25T14:59:49.127Z,4.35
2022-07-25T15:02:16.383Z,4.30
2022-07-25T15:04:43.603Z,4.10
2022-07-25T15:07:10.823Z,4.40
2022-07-25T15:09:38.117Z,4.22
2022-07-25T15:12:05.234Z,4.00
2022-07-25T15:14:32.379Z,4.18
2022-07-25T15:16:59.541Z,4.50
2022-07-25T15:19:26.878Z,4.30
2022-07-25T15:21:54.135Z,4.40
2022-07-25T15:24:23.588Z,4.20
2022-07-25T15:26:54.328Z,4.10
2022-07-25T15:29:21.503Z,3.90
2022-07-25T15:31:48.726Z,4.00
2022-07-25T15:34:15.980Z,4.30
2022-07-25T15:36:43.174Z,4.00
2022-07-25T15:39:10.755Z,3.90
2022-07-25T15:41:38.049Z,3.92
2022-07-25T15:44:05.620Z,4.30
2022-07-25T15:46:33.068Z,4.20
2022-07-25T15:49:00.462Z,3.97
2022-07-25T15:51:27.694Z,3.95
2022-07-25T15:53:54.831Z,4.18
2022-07-25T15:56:22.005Z,4.28
2022-07-25T15:58:52.141Z,3.83
2022-07-25T16:01:19.350Z,4.03
2022-07-25T16:03:46.571Z,4.28
2022-07-25T16:06:18.654Z,3.97
2022-07-25T16:08:46.112Z,3.85
2022-07-25T16:11:13.241Z,3.92
2022-07-25T16:13:40.617Z,3.78
2022-07-25T16:16:07.850Z,4.20
2022-07-25T16:18:35.127Z,3.92
2022-07-25T16:21:03.193Z,4.10
2022-07-25T16:23:36.211Z,4.50
2022-07-25T16:26:05.560Z,4.10
2022-07-25T16:28:42.116Z,4.05
2022-07-25T16:31:09.637Z,3.85
2022-07-25T16:33:37.891Z,4.10
2022-07-25T16:36:05.045Z,4.20
2022-07-25T16:38:32.149Z,4.68
2022-07-25T16:40:59.636Z,4.07
2022-07-25T16:43:26.757Z,4.47
2022-07-25T16:45:53.869Z,4.18
2022-07-25T16:48:21.046Z,6.22
2022-07-25T16:50:48.282Z,6.30
2022-07-25T16:53:15.415Z,6.90
2022-07-25T16:55:42.534Z,11.00
2022-07-25T16:58:09.660Z,10.30
2022-07-25T17:00:37.112Z,12.88
2022-07-25T17:03:04.429Z,10.00
2022-07-25T17:05:31.561Z,10.70
2022-07-25T17:07:59.629Z,9.25
2022-07-25T17:10:26.978Z,8.88
2022-07-25T17:12:54.145Z,8.13
2022-07-25T17:15:21.273Z,9.32
2022-07-25T17:17:48.493Z,7.40
2022-07-25T17:20:15.660Z,7.30
2022-07-25T17:22:42.789Z,7.97
2022-07-25T17:25:09.922Z,7.80
2022-07-25T17:27:37.351Z,8.68
2022-07-25T17:30:04.502Z,8.13
2022-07-25T17:32:31.613Z,6.35
2022-07-25T17:34:58.777Z,8.40
2022-07-25T17:37:27.806Z,10.95
2022-07-25T17:39:54.998Z,7.57
2022-07-25T17:42:25.180Z,9.05
2022-07-25T17:44:52.380Z,9.48
2022-07-25T17:47:19.492Z,8.40
2022-07-25T17:49:46.660Z,8.20
2022-07-25T17:52:15.630Z,7.72
2022-07-25T17:54:42.766Z,7.65
2022-07-25T17:57:09.959Z,8.13
2022-07-25T17:59:37.116Z,8.07
2022-07-25T18:02:04.313Z,7.80
2022-07-25T18:04:31.489Z,7.68
2022-07-25T18:06:58.606Z,7.22
2022-07-25T18:09:25.733Z,7.50
2022-07-25T18:11:54.686Z,6.65
2022-07-25T18:14:21.795Z,6.72
2022-07-25T18:16:48.922Z,7.28
2022-07-25T18:19:16.060Z,7.05
2022-07-25T18:21:43.674Z,6.93
2022-07-25T18:24:11.403Z,7.15
2022-07-25T18:26:38.999Z,6.65
2022-07-25T18:29:06.101Z,7.45
2022-07-25T18:31:33.330Z,6.72
2022-07-25T18:34:00.609Z,6.40
2022-07-25T18:36:28.079Z,6.80
2022-07-25T18:38:55.270Z,6.10
2022-07-25T18:41:30.398Z,6.57
2022-07-25T18:43:57.806Z,6.45
2022-07-25T18:46:25.090Z,6.88
2022-07-25T18:48:52.533Z,6.40
2022-07-25T18:51:20.995Z,6.35
2022-07-25T18:53:48.856Z,6.82
2022-07-25T18:56:18.373Z,6.60
2022-07-25T18:58:45.500Z,6.55
2022-07-25T19:01:12.678Z,6.28
2022-07-25T19:03:40.875Z,6.28
2022-07-25T19:06:08.102Z,6.20
2022-07-25T19:08:35.360Z,6.05
2022-07-25T19:11:02.486Z,6.40
2022-07-25T19:16:16.887Z,6.03
2022-07-25T19:18:44.098Z,5.78
2022-07-25T19:21:11.477Z,5.90
2022-07-25T19:23:38.607Z,6.18
2022-07-25T19:26:05.847Z,5.97
2022-07-25T19:28:33.121Z,6.15
2022-07-25T19:31:00.377Z,5.63
2022-07-25T19:33:34.670Z,6.25
2022-07-25T19:36:04.150Z,6.22
2022-07-25T19:38:31.445Z,5.40
2022-07-25T19:40:59.112Z,5.57
2022-07-25T19:43:26.240Z,5.13
2022-07-25T19:45:53.468Z,5.95
2022-07-25T19:48:24.008Z,5.82
2022-07-25T19:50:51.392Z,5.70
2022-07-25T19:53:18.808Z,5.72
2022-07-25T19:55:45.977Z,5.78
2022-07-25T19:58:13.107Z,5.70
2022-07-25T20:00:40.271Z,6.05
2022-07-25T20:03:07.410Z,6.05
2022-07-25T20:05:34.556Z,5.65
2022-07-25T20:08:01.685Z,5.75
2022-07-25T20:10:28.848Z,5.93
2022-07-25T20:13:01.101Z,5.45
2022-07-25T20:15:28.688Z,5.55
2022-07-25T20:17:56.896Z,6.00
2022-07-25T20:20:24.458Z,5.72
2022-07-25T20:22:54.595Z,5.57
2022-07-25T20:25:22.007Z,5.32
2022-07-25T20:27:50.249Z,5.60
2022-07-25T20:30:17.417Z,5.40
2022-07-25T20:32:44.802Z,5.30
2022-07-25T20:35:11.904Z,5.22
2022-07-25T20:37:39.133Z,5.60
2022-07-25T20:40:06.902Z,5.20
2022-07-25T20:42:35.861Z,5.50
2022-07-25T20:45:03.623Z,5.90
2022-07-25T20:47:30.729Z,4.93
2022-07-25T20:49:59.297Z,5.20
2022-07-25T20:52:27.914Z,5.53
2022-07-25T20:54:55.049Z,5.50
2022-07-25T20:57:22.631Z,5.57
2022-07-25T20:59:50.830Z,5.50
2022-07-25T21:02:17.981Z,4.95
2022-07-25T21:04:46.500Z,5.35
2022-07-25T21:07:13.614Z,5.00
2022-07-25T21:09:40.726Z,5.22
2022-07-25T21:12:07.826Z,5.00
2022-07-25T21:14:34.950Z,5.40
2022-07-25T21:17:02.195Z,5.55
2022-07-25T21:19:29.389Z,5.30
2022-07-25T21:21:56.492Z,5.30
2022-07-25T21:24:23.625Z,4.80
2022-07-25T21:26:51.624Z,5.38
2022-07-25T21:29:19.064Z,5.13
2022-07-25T21:31:46.383Z,4.97
2022-07-25T21:34:13.604Z,4.90
2022-07-25T21:36:40.789Z,5.10
2022-07-25T21:39:08.147Z,5.05
2022-07-25T21:41:35.567Z,4.88
2022-07-25T21:44:05.618Z,4.93
2022-07-25T21:46:32.905Z,5.00
2022-07-25T21:49:25.481Z,4.60
2022-07-25T21:52:06.051Z,4.90
2022-07-25T21:54:33.535Z,4.85
2022-07-25T21:57:00.741Z,4.78
2022-07-25T21:59:27.930Z,4.43
2022-07-25T22:01:55.118Z,5.05
2022-07-25T22:04:22.347Z,4.50
2022-07-25T22:06:49.604Z,4.72
2022-07-25T22:09:18.455Z,4.70
2022-07-25T22:11:48.171Z,4.50
2022-07-25T22:14:15.414Z,4.75
2022-07-25T22:16:42.767Z,4.90
2022-07-25T22:19:12.871Z,5.00
2022-07-25T22:21:40.156Z,4.63
2022-07-25T22:24:07.336Z,4.80
2022-07-25T22:26:34.506Z,4.28
2022-07-25T22:29:01.703Z,4.82
2022-07-25T22:31:29.034Z,4.80
2022-07-25T22:33:56.337Z,4.80
2022-07-25T22:36:23.546Z,4.72
2022-07-25T22:38:50.918Z,5.10
2022-07-25T22:41:18.152Z,4.70
2022-07-25T22:43:57.419Z,4.75
2022-07-25T22:46:29.088Z,4.70
2022-07-25T22:48:56.527Z,4.85
2022-07-25T22:51:26.644Z,4.40
2022-07-25T22:53:53.901Z,4.70
2022-07-25T22:56:21.118Z,4.47
2022-07-25T22:58:51.131Z,4.43
2022-07-25T23:01:18.388Z,4.55
2022-07-25T23:03:45.644Z,4.40
2022-07-25T23:06:12.893Z,4.45
2022-07-25T23:08:40.073Z,4.85
2022-07-25T23:11:09.858Z,4.70
2022-07-25T23:13:37.135Z,5.13
2022-07-25T23:16:04.415Z,4.72
2022-07-25T23:18:31.736Z,4.45
2022-07-25T23:20:58.935Z,4.53
2022-07-25T23:23:27.191Z,4.60
2022-07-25T23:25:54.379Z,4.78
2022-07-25T23:28:21.531Z,4.40
2022-07-25T23:30:49.842Z,4.75
2022-07-25T23:33:17.117Z,4.65
2022-07-25T23:35:49.225Z,4.43
2022-07-25T23:38:16.465Z,4.70
2022-07-25T23:40:43.699Z,4.40
2022-07-25T23:43:10.856Z,4.50
2022-07-25T23:45:40.762Z,4.50
2022-07-25T23:48:09.763Z,4.53
2022-07-25T23:50:37.037Z,4.18
2022-07-25T23:53:04.750Z,4.85
2022-07-25T23:55:37.856Z,4.75
2022-07-25T23:58:05.097Z,4.25
