createdAt,value
2023-04-08T00:01:08.641Z,19.20
2023-04-08T00:06:10.514Z,21.38
2023-04-08T00:11:12.258Z,21.10
2023-04-08T00:16:13.974Z,19.58
2023-04-08T00:21:20.684Z,23.08
2023-04-08T00:26:22.411Z,23.55
2023-04-08T00:31:24.170Z,22.05
2023-04-08T00:36:27.699Z,18.85
2023-04-08T00:41:29.344Z,20.42
2023-04-08T00:46:36.295Z,19.08
2023-04-08T00:51:38.120Z,16.50
2023-04-08T00:56:39.842Z,17.75
2023-04-08T01:01:56.024Z,17.15
2023-04-08T01:07:18.865Z,15.45
2023-04-08T01:12:27.415Z,15.63
2023-04-08T01:17:32.220Z,13.27
2023-04-08T01:23:03.727Z,13.82
2023-04-08T01:28:10.093Z,12.93
2023-04-08T01:33:14.051Z,11.82
2023-04-08T01:38:19.815Z,13.30
2023-04-08T01:43:23.106Z,12.65
2023-04-08T01:48:25.776Z,12.40
2023-04-08T01:53:27.702Z,13.38
2023-04-08T01:58:36.729Z,12.02
2023-04-08T02:03:41.679Z,11.77
2023-04-08T02:08:43.747Z,10.40
2023-04-08T02:13:45.882Z,10.27
2023-04-08T02:19:18.827Z,11.25
2023-04-08T02:24:21.298Z,9.68
2023-04-08T02:29:24.728Z,8.30
2023-04-08T02:34:30.923Z,9.13
2023-04-08T02:39:33.440Z,8.43
2023-04-08T02:44:35.305Z,10.65
2023-04-08T02:49:38.506Z,9.50
2023-04-08T02:54:40.339Z,9.43
2023-04-08T02:59:42.226Z,7.95
2023-04-08T03:04:44.065Z,9.55
2023-04-08T03:09:46.200Z,9.52
2023-04-08T03:14:48.249Z,10.60
2023-04-08T03:19:50.071Z,11.05
2023-04-08T03:24:52.003Z,11.27
2023-04-08T03:29:54.069Z,12.25
2023-04-08T03:34:56.182Z,12.35
2023-04-08T03:39:58.066Z,9.50
2023-04-08T03:44:59.901Z,9.40
2023-04-08T03:50:01.718Z,11.88
2023-04-08T03:55:03.676Z,8.32
2023-04-08T04:00:06.704Z,8.05
2023-04-08T04:05:14.033Z,7.43
2023-04-08T04:10:16.036Z,7.28
2023-04-08T04:15:17.998Z,6.80
2023-04-08T04:20:20.157Z,3.85
2023-04-08T04:25:22.059Z,4.80
2023-04-08T04:30:24.196Z,6.18
2023-04-08T04:35:26.129Z,6.07
2023-04-08T04:40:28.034Z,5.32
2023-04-08T04:45:29.851Z,6.00
2023-04-08T04:50:31.666Z,10.02
2023-04-08T04:55:33.560Z,7.45
2023-04-08T05:00:35.381Z,7.97
2023-04-08T05:05:37.224Z,6.93
2023-04-08T05:10:41.319Z,6.28
2023-04-08T05:15:43.956Z,8.57
2023-04-08T05:20:46.629Z,6.75
2023-04-08T05:25:48.426Z,5.47
2023-04-08T05:30:51.529Z,7.28
2023-04-08T05:35:53.440Z,8.40
2023-04-08T05:40:55.720Z,5.38
2023-04-08T05:45:57.526Z,5.97
2023-04-08T05:50:59.362Z,6.45
2023-04-08T05:56:01.173Z,5.50
2023-04-08T06:01:02.982Z,6.07
2023-04-08T06:06:05.238Z,5.97
2023-04-08T06:11:07.722Z,5.88
2023-04-08T06:16:14.168Z,6.78
2023-04-08T06:21:16.014Z,6.93
2023-04-08T06:26:18.170Z,6.60
2023-04-08T06:31:20.362Z,8.80
2023-04-08T06:36:22.194Z,7.03
2023-04-08T06:41:23.986Z,7.97
2023-04-08T06:46:26.566Z,5.22
2023-04-08T06:51:28.600Z,4.50
2023-04-08T06:56:30.420Z,5.05
2023-04-08T07:01:32.333Z,3.10
2023-04-08T07:06:34.213Z,5.15
2023-04-08T07:11:36.235Z,3.78
2023-04-08T07:16:38.112Z,3.88
2023-04-08T07:21:39.969Z,4.35
2023-04-08T07:26:42.236Z,5.03
2023-04-08T07:31:44.557Z,5.93
2023-04-08T07:36:46.420Z,4.63
2023-04-08T07:41:48.245Z,5.68
2023-04-08T07:46:51.929Z,6.65
2023-04-08T07:51:53.765Z,10.60
2023-04-08T07:56:55.747Z,8.35
2023-04-08T08:01:57.913Z,10.27
2023-04-08T08:06:59.755Z,10.02
2023-04-08T08:12:01.707Z,8.02
2023-04-08T08:17:04.261Z,9.57
2023-04-08T08:22:06.233Z,9.73
2023-04-08T08:27:10.710Z,13.18
2023-04-08T08:32:12.617Z,14.43
2023-04-08T08:37:14.427Z,17.73
2023-04-08T08:42:24.473Z,23.35
2023-04-08T08:47:26.418Z,26.10
2023-04-08T08:52:28.272Z,25.10
2023-04-08T08:57:32.544Z,26.52
2023-04-08T09:02:34.857Z,30.90
2023-04-08T09:07:41.157Z,28.70
2023-04-08T09:12:56.017Z,31.20
2023-04-08T09:17:59.151Z,34.63
2023-04-08T09:23:02.729Z,31.70
2023-04-08T09:28:05.569Z,36.65
2023-04-08T09:33:07.539Z,41.03
2023-04-08T09:38:09.870Z,36.00
2023-04-08T09:43:15.565Z,34.90
2023-04-08T09:48:24.199Z,33.20
2023-04-08T09:53:41.477Z,33.63
2023-04-08T09:58:55.017Z,35.95
2023-04-08T10:03:57.694Z,30.98
2023-04-08T10:09:02.116Z,37.58
2023-04-08T10:14:03.994Z,36.05
2023-04-08T10:19:41.434Z,35.67
2023-04-08T10:25:18.258Z,35.83
2023-04-08T10:30:29.211Z,30.85
2023-04-08T10:35:37.135Z,31.50
2023-04-08T10:40:42.739Z,29.83
2023-04-08T10:45:48.502Z,29.00
2023-04-08T10:51:11.473Z,23.25
2023-04-08T10:56:16.248Z,19.38
2023-04-08T11:01:19.366Z,15.88
2023-04-08T11:06:21.282Z,18.27
2023-04-08T11:11:29.499Z,15.40
2023-04-08T11:16:32.629Z,14.18
2023-04-08T11:21:38.719Z,14.05
2023-04-08T11:26:42.204Z,10.50
2023-04-08T11:31:44.633Z,9.77
2023-04-08T11:36:46.539Z,10.35
2023-04-08T11:41:48.400Z,9.70
2023-04-08T11:46:57.412Z,13.48
2023-04-08T11:52:00.345Z,12.07
2023-04-08T11:57:03.121Z,14.32
2023-04-08T12:02:05.299Z,12.55
2023-04-08T12:07:07.407Z,12.60
2023-04-08T12:12:09.224Z,12.63
2023-04-08T12:17:11.381Z,14.05
2023-04-08T12:22:13.192Z,13.70
2023-04-08T12:27:14.992Z,14.82
2023-04-08T12:32:17.148Z,15.05
2023-04-08T12:37:20.806Z,14.13
2023-04-08T12:42:22.615Z,15.88
2023-04-08T12:47:26.032Z,15.00
2023-04-08T12:52:28.172Z,13.73
2023-04-08T12:57:32.091Z,14.00
2023-04-08T13:02:34.017Z,14.43
2023-04-08T13:07:36.157Z,16.35
2023-04-08T13:12:40.202Z,16.73
2023-04-08T13:17:42.549Z,19.13
2023-04-08T13:22:44.509Z,17.10
2023-04-08T13:27:46.579Z,19.85
2023-04-08T13:32:48.598Z,20.27
2023-04-08T13:37:50.467Z,20.08
2023-04-08T13:42:52.677Z,21.38
2023-04-08T13:47:54.607Z,23.15
2023-04-08T13:52:57.302Z,26.42
2023-04-08T13:57:59.150Z,24.52
2023-04-08T14:03:01.280Z,26.40
2023-04-08T14:08:03.084Z,25.02
2023-04-08T14:13:04.893Z,30.73
2023-04-08T14:18:09.394Z,28.13
2023-04-08T14:23:13.613Z,26.75
2023-04-08T14:28:15.743Z,27.85
2023-04-08T14:33:17.773Z,29.13
2023-04-08T14:38:20.701Z,27.13
2023-04-08T14:43:22.544Z,28.33
2023-04-08T14:48:26.433Z,25.90
2023-04-08T14:53:28.341Z,29.17
2023-04-08T14:58:30.500Z,32.92
2023-04-08T15:03:32.616Z,31.42
2023-04-08T15:08:35.187Z,28.38
2023-04-08T15:13:37.045Z,30.27
2023-04-08T15:18:39.115Z,31.23
2023-04-08T15:23:43.563Z,31.40
2023-04-08T15:28:45.443Z,31.13
2023-04-08T15:33:48.830Z,37.85
2023-04-08T15:38:51.317Z,36.05
2023-04-08T15:43:54.038Z,37.15
2023-04-08T15:48:55.982Z,33.65
2023-04-08T15:53:57.864Z,34.38
2023-04-08T15:58:59.709Z,36.47
2023-04-08T16:04:02.074Z,33.78
2023-04-08T16:09:03.997Z,32.10
2023-04-08T16:14:06.078Z,35.10
2023-04-08T16:19:08.216Z,37.33
2023-04-08T16:24:10.046Z,40.03
2023-04-08T16:29:11.884Z,45.90
2023-04-08T16:34:13.739Z,35.75
2023-04-08T16:39:15.625Z,33.42
2023-04-08T16:44:17.427Z,34.92
2023-04-08T16:49:19.594Z,35.10
2023-04-08T16:54:21.715Z,36.08
2023-04-08T16:59:23.614Z,40.35
2023-04-08T17:04:25.583Z,35.30
2023-04-08T17:09:29.869Z,38.30
2023-04-08T17:14:31.770Z,30.45
2023-04-08T17:19:33.656Z,33.13
2023-04-08T17:24:35.504Z,37.17
2023-04-08T17:29:38.249Z,30.27
2023-04-08T17:34:41.062Z,30.17
2023-04-08T17:39:44.124Z,33.15
2023-04-08T17:44:46.042Z,33.22
2023-04-08T17:49:48.069Z,35.03
2023-04-08T17:54:49.842Z,31.33
2023-04-08T17:59:51.668Z,41.58
2023-04-08T18:04:53.470Z,34.47
2023-04-08T18:09:55.299Z,33.83
2023-04-08T18:15:00.506Z,39.63
2023-04-08T18:20:02.337Z,33.45
2023-04-08T18:25:05.292Z,36.25
2023-04-08T18:30:09.907Z,35.17
2023-04-08T18:35:11.742Z,32.15
2023-04-08T18:40:13.818Z,34.88
2023-04-08T18:45:15.753Z,32.33
2023-04-08T18:50:17.630Z,32.08
2023-04-08T18:55:19.461Z,29.00
2023-04-08T19:00:21.552Z,29.23
2023-04-08T19:05:23.421Z,28.30
2023-04-08T19:10:25.460Z,27.50
2023-04-08T19:15:28.996Z,33.40
2023-04-08T19:20:31.073Z,29.45
2023-04-08T19:25:33.258Z,27.77
2023-04-08T19:30:38.932Z,31.88
2023-04-08T19:35:41.342Z,28.02
2023-04-08T19:40:43.267Z,24.10
2023-04-08T19:45:45.069Z,32.15
2023-04-08T19:50:47.434Z,35.78
2023-04-08T19:55:49.222Z,32.72
2023-04-08T20:00:51.151Z,34.63
2023-04-08T20:05:52.952Z,26.67
2023-04-08T20:10:54.829Z,33.22
2023-04-08T20:15:56.877Z,32.60
2023-04-08T20:20:59.656Z,31.05
2023-04-08T20:26:01.548Z,29.33
2023-04-08T20:31:04.456Z,28.52
2023-04-08T20:36:06.361Z,25.98
2023-04-08T20:41:08.191Z,29.73
2023-04-08T20:46:10.575Z,28.75
2023-04-08T20:51:12.386Z,30.73
2023-04-08T20:56:14.226Z,32.78
2023-04-08T21:01:16.497Z,32.55
2023-04-08T21:06:19.623Z,33.10
2023-04-08T21:11:21.699Z,40.40
2023-04-08T21:16:23.549Z,37.42
2023-04-08T21:21:25.762Z,42.28
2023-04-08T21:26:27.784Z,47.90
2023-04-08T21:31:30.445Z,42.83
2023-04-08T21:36:32.406Z,36.80
2023-04-08T21:41:34.232Z,38.25
2023-04-08T21:46:36.048Z,40.13
2023-04-08T21:51:39.290Z,37.40
2023-04-08T21:56:41.154Z,39.25
2023-04-08T22:01:43.232Z,38.47
2023-04-08T22:06:45.921Z,36.00
2023-04-08T22:11:47.825Z,38.17
2023-04-08T22:16:49.742Z,32.60
2023-04-08T22:21:51.723Z,33.80
2023-04-08T22:26:54.242Z,31.73
2023-04-08T22:31:56.280Z,34.38
2023-04-08T22:36:58.126Z,30.95
2023-04-08T22:41:59.944Z,31.23
2023-04-08T22:47:01.778Z,32.10
2023-04-08T22:52:03.659Z,29.85
2023-04-08T22:57:05.647Z,28.73
2023-04-08T23:02:07.612Z,27.60
2023-04-08T23:07:09.526Z,30.10
2023-04-08T23:12:11.366Z,37.17
2023-04-08T23:17:13.220Z,30.77
2023-04-08T23:22:15.091Z,31.77
2023-04-08T23:27:16.894Z,35.80
2023-04-08T23:32:18.745Z,37.15
2023-04-08T23:37:20.977Z,38.20
2023-04-08T23:42:27.204Z,36.77
2023-04-08T23:47:31.223Z,32.13
2023-04-08T23:52:33.136Z,39.77
2023-04-08T23:57:34.976Z,32.80
