createdAt,value
2022-12-19T00:02:11.716Z,-11.63
2022-12-19T00:07:16.305Z,-11.54
2022-12-19T00:12:20.839Z,-11.35
2022-12-19T00:17:25.488Z,-11.21
2022-12-19T00:22:30.872Z,-11.08
2022-12-19T00:27:39.145Z,-10.94
2022-12-19T00:32:43.788Z,-10.81
2022-12-19T00:37:49.715Z,-10.69
2022-12-19T00:42:55.399Z,-10.58
2022-12-19T00:48:01.911Z,-10.44
2022-12-19T00:53:06.523Z,-10.32
2022-12-19T00:58:11.385Z,-10.12
2022-12-19T01:03:16.974Z,-9.92
2022-12-19T01:08:21.625Z,-9.68
2022-12-19T01:13:29.975Z,-9.45
2022-12-19T01:18:35.337Z,-9.22
2022-12-19T01:23:39.942Z,-9.02
2022-12-19T01:28:45.133Z,-8.78
2022-12-19T01:33:50.754Z,-8.55
2022-12-19T01:39:00.026Z,-8.30
2022-12-19T01:44:07.951Z,-8.06
2022-12-19T01:49:34.660Z,-7.83
2022-12-19T01:54:40.290Z,-7.58
2022-12-19T01:59:53.982Z,-7.31
2022-12-19T02:04:58.825Z,-7.07
2022-12-19T02:10:05.206Z,-6.80
2022-12-19T02:15:15.329Z,-6.57
2022-12-19T02:20:36.346Z,-6.30
2022-12-19T02:25:49.887Z,-6.10
2022-12-19T02:31:23.772Z,-5.89
2022-12-19T02:36:40.482Z,-5.70
2022-12-19T02:41:56.934Z,-5.49
2022-12-19T02:47:05.843Z,-5.29
2022-12-19T02:52:22.244Z,-5.11
2022-12-19T02:57:59.930Z,-4.95
2022-12-19T03:03:46.740Z,-4.80
2022-12-19T03:09:09.727Z,-4.69
2022-12-19T03:14:20.406Z,-4.60
2022-12-19T03:19:25.989Z,-4.50
2022-12-19T03:24:31.060Z,-4.42
2022-12-19T03:30:01.757Z,-4.37
2022-12-19T03:35:28.782Z,-4.32
2022-12-19T03:40:38.026Z,-4.24
2022-12-19T03:45:57.603Z,-4.16
2022-12-19T03:51:05.594Z,-4.07
2022-12-19T03:56:35.554Z,-3.95
2022-12-19T04:01:41.847Z,-3.84
2022-12-19T04:06:51.197Z,-3.67
2022-12-19T04:12:03.478Z,-3.50
2022-12-19T04:17:26.291Z,-3.34
2022-12-19T04:22:46.370Z,-3.18
2022-12-19T04:27:55.907Z,-3.07
2022-12-19T04:33:02.149Z,-2.92
2022-12-19T04:38:08.062Z,-2.84
2022-12-19T04:43:14.085Z,-2.73
2022-12-19T04:48:20.689Z,-2.64
2022-12-19T04:53:27.228Z,-2.58
2022-12-19T04:58:34.248Z,-2.47
2022-12-19T05:03:40.508Z,-2.36
2022-12-19T05:08:47.369Z,-2.25
2022-12-19T05:13:54.718Z,-2.17
2022-12-19T05:19:00.046Z,-2.08
2022-12-19T05:24:05.468Z,-2.00
2022-12-19T05:29:10.970Z,-1.90
2022-12-19T05:34:16.237Z,-1.83
2022-12-19T05:39:21.558Z,-1.80
2022-12-19T05:44:27.119Z,-1.78
2022-12-19T05:49:32.442Z,-1.72
2022-12-19T05:54:37.751Z,-1.66
2022-12-19T05:59:42.992Z,-1.53
2022-12-19T06:04:48.175Z,-1.48
2022-12-19T06:09:53.825Z,-1.41
2022-12-19T06:14:58.989Z,-1.37
2022-12-19T06:20:04.240Z,-1.34
2022-12-19T06:25:10.889Z,-1.32
2022-12-19T06:30:17.505Z,-1.29
2022-12-19T06:35:22.803Z,-1.22
2022-12-19T06:40:46.007Z,-1.17
2022-12-19T06:45:51.336Z,-1.18
2022-12-19T06:50:56.783Z,-1.22
2022-12-19T06:56:04.534Z,-1.27
2022-12-19T07:01:09.914Z,-1.29
2022-12-19T07:06:15.398Z,-1.34
2022-12-19T07:11:22.821Z,-1.36
2022-12-19T07:16:30.793Z,-1.34
2022-12-19T07:21:36.385Z,-1.32
2022-12-19T07:26:43.314Z,-1.38
2022-12-19T07:31:48.596Z,-1.39
2022-12-19T07:36:53.805Z,-1.45
2022-12-19T07:42:00.240Z,-1.55
2022-12-19T07:47:14.036Z,-1.64
2022-12-19T07:52:19.364Z,-1.73
2022-12-19T07:57:24.620Z,-1.82
2022-12-19T08:02:30.741Z,-1.92
2022-12-19T08:07:37.097Z,-2.03
2022-12-19T08:12:42.385Z,-2.14
2022-12-19T08:17:47.288Z,-2.23
2022-12-19T08:22:52.743Z,-2.32
2022-12-19T08:27:58.314Z,-2.39
2022-12-19T08:33:08.710Z,-2.50
2022-12-19T08:38:13.934Z,-2.64
2022-12-19T08:43:18.736Z,-2.70
2022-12-19T08:48:25.156Z,-2.79
2022-12-19T08:53:33.438Z,-2.89
2022-12-19T08:58:54.152Z,-3.02
2022-12-19T09:05:02.835Z,-3.14
2022-12-19T09:09:29.069Z,-3.26
2022-12-19T09:14:38.161Z,-3.38
2022-12-19T09:19:47.735Z,-3.50
2022-12-19T09:24:54.878Z,-3.62
2022-12-19T09:30:01.069Z,-3.74
2022-12-19T09:35:07.233Z,-3.82
2022-12-19T09:40:19.001Z,-3.90
2022-12-19T09:45:31.752Z,-3.99
2022-12-19T09:50:53.687Z,-4.05
2022-12-19T09:56:01.533Z,-4.12
2022-12-19T10:01:39.092Z,-4.20
2022-12-19T10:07:22.357Z,-4.29
2022-12-19T10:12:44.449Z,-4.34
2022-12-19T10:18:11.202Z,-4.42
2022-12-19T10:23:15.826Z,-4.49
2022-12-19T10:28:57.336Z,-4.56
2022-12-19T10:34:18.173Z,-4.64
2022-12-19T10:39:35.229Z,-4.67
2022-12-19T10:44:43.017Z,-4.73
2022-12-19T10:49:47.652Z,-4.74
2022-12-19T10:54:54.055Z,-4.78
2022-12-19T11:00:19.282Z,-4.82
2022-12-19T11:05:58.100Z,-4.85
2022-12-19T11:12:03.944Z,-4.88
2022-12-19T11:24:56.849Z,-4.89
2022-12-19T11:29:31.805Z,-4.93
2022-12-19T11:29:54.827Z,-4.92
2022-12-19T11:33:20.547Z,-4.95
2022-12-19T11:38:48.023Z,-5.00
2022-12-19T11:44:00.127Z,-5.05
2022-12-19T11:49:14.174Z,-5.07
2022-12-19T11:54:22.804Z,-5.12
2022-12-19T11:59:37.487Z,-5.14
2022-12-19T12:05:25.688Z,-5.23
2022-12-19T12:17:13.525Z,-5.40
2022-12-19T12:30:32.613Z,-5.57
2022-12-19T12:31:14.249Z,-5.73
2022-12-19T12:31:53.067Z,-5.88
2022-12-19T12:35:48.802Z,-6.03
2022-12-19T12:39:33.648Z,-6.18
2022-12-19T12:44:45.627Z,-6.30
2022-12-19T12:50:06.765Z,-6.40
2022-12-19T12:55:27.779Z,-6.49
2022-12-19T13:00:36.122Z,-6.60
2022-12-19T13:06:13.125Z,-6.68
2022-12-19T13:11:40.011Z,-6.74
2022-12-19T13:16:47.951Z,-6.76
2022-12-19T13:22:13.029Z,-6.79
2022-12-19T13:27:23.990Z,-6.86
2022-12-19T13:32:35.921Z,-6.94
2022-12-19T13:39:49.938Z,-7.00
2022-12-19T13:43:39.432Z,-7.08
2022-12-19T13:48:59.295Z,-7.13
2022-12-19T13:54:04.569Z,-7.18
2022-12-19T13:59:11.399Z,-7.22
2022-12-19T14:04:28.993Z,-7.25
2022-12-19T14:11:27.794Z,-7.30
2022-12-19T14:15:26.964Z,-7.35
2022-12-19T14:22:11.742Z,-7.39
2022-12-19T14:28:19.132Z,-7.42
2022-12-19T14:31:27.125Z,-7.41
2022-12-19T14:36:34.999Z,-7.42
2022-12-19T14:42:03.017Z,-7.42
2022-12-19T14:54:04.030Z,-7.46
2022-12-19T14:54:52.425Z,-7.37
2022-12-19T14:58:54.699Z,-7.32
2022-12-19T15:04:51.240Z,-7.38
2022-12-19T15:10:58.089Z,-7.48
2022-12-19T15:16:04.391Z,-7.53
2022-12-19T15:21:17.787Z,-7.54
2022-12-19T15:26:34.392Z,-7.56
2022-12-19T15:31:48.278Z,-7.56
2022-12-19T15:36:55.277Z,-7.51
2022-12-19T15:42:02.951Z,-7.40
2022-12-19T15:47:19.842Z,-7.29
2022-12-19T15:52:28.691Z,-7.17
2022-12-19T15:58:11.189Z,-7.14
2022-12-19T16:03:25.416Z,-7.19
2022-12-19T16:08:31.386Z,-7.30
2022-12-19T16:13:38.059Z,-7.39
2022-12-19T16:18:44.020Z,-7.44
2022-12-19T16:23:49.935Z,-7.47
2022-12-19T16:28:55.363Z,-7.58
2022-12-19T16:34:00.927Z,-7.65
2022-12-19T16:39:06.071Z,-7.68
2022-12-19T16:44:21.166Z,-7.70
2022-12-19T16:49:26.319Z,-7.68
2022-12-19T16:54:31.374Z,-7.68
2022-12-19T16:59:41.291Z,-7.68
2022-12-19T17:04:52.088Z,-7.64
2022-12-19T17:09:58.975Z,-7.60
2022-12-19T17:15:05.441Z,-7.57
2022-12-19T17:20:18.783Z,-7.57
2022-12-19T17:25:29.643Z,-7.71
2022-12-19T17:30:34.362Z,-7.86
2022-12-19T17:35:38.536Z,-7.94
2022-12-19T17:40:43.337Z,-8.05
2022-12-19T17:45:49.170Z,-8.08
2022-12-19T17:50:55.700Z,-8.14
2022-12-19T17:56:01.067Z,-8.18
2022-12-19T18:01:05.066Z,-8.20
2022-12-19T18:06:12.481Z,-8.18
2022-12-19T18:11:26.555Z,-8.11
2022-12-19T18:16:33.241Z,-8.05
2022-12-19T18:21:38.012Z,-8.06
2022-12-19T18:26:42.727Z,-8.11
2022-12-19T18:31:50.840Z,-8.11
2022-12-19T18:36:55.532Z,-8.19
2022-12-19T18:42:00.281Z,-8.29
2022-12-19T18:47:04.879Z,-8.38
2022-12-19T18:52:13.008Z,-8.47
2022-12-19T18:57:18.515Z,-8.54
2022-12-19T19:02:28.832Z,-8.62
2022-12-19T19:07:35.575Z,-8.67
2022-12-19T19:12:42.013Z,-8.70
2022-12-19T19:17:54.134Z,-8.74
2022-12-19T19:23:01.415Z,-8.82
2022-12-19T19:28:09.017Z,-8.82
2022-12-19T19:33:19.615Z,-8.83
2022-12-19T19:38:24.969Z,-8.85
2022-12-19T19:43:35.552Z,-8.86
2022-12-19T19:48:44.680Z,-8.90
2022-12-19T19:53:50.244Z,-8.93
2022-12-19T19:58:56.379Z,-9.00
2022-12-19T20:04:00.965Z,-9.04
2022-12-19T20:09:06.229Z,-9.08
2022-12-19T20:14:10.765Z,-9.09
2022-12-19T20:19:16.835Z,-9.11
2022-12-19T20:24:21.465Z,-9.16
2022-12-19T20:29:26.757Z,-9.18
2022-12-19T20:34:31.369Z,-9.22
2022-12-19T20:39:36.102Z,-9.27
2022-12-19T20:44:40.787Z,-9.30
2022-12-19T20:49:45.865Z,-9.28
2022-12-19T20:54:50.401Z,-9.28
2022-12-19T20:59:54.958Z,-9.29
2022-12-19T21:04:59.570Z,-9.27
2022-12-19T21:10:04.254Z,-9.29
2022-12-19T21:15:11.021Z,-9.33
2022-12-19T21:20:16.904Z,-9.39
2022-12-19T21:25:22.236Z,-9.42
2022-12-19T21:30:26.829Z,-9.40
2022-12-19T21:35:31.780Z,-9.33
2022-12-19T21:40:37.958Z,-9.36
2022-12-19T21:45:42.882Z,-9.40
2022-12-19T21:50:49.226Z,-9.45
2022-12-19T21:55:53.730Z,-9.48
2022-12-19T22:01:08.306Z,-9.43
2022-12-19T22:06:28.339Z,-9.38
2022-12-19T22:11:33.606Z,-9.34
2022-12-19T22:16:38.346Z,-9.26
2022-12-19T22:21:43.060Z,-9.19
2022-12-19T22:26:47.418Z,-9.11
2022-12-19T22:31:52.078Z,-9.11
2022-12-19T22:36:56.217Z,-9.15
2022-12-19T22:42:01.781Z,-9.19
2022-12-19T22:47:07.196Z,-9.22
2022-12-19T22:52:11.799Z,-9.25
2022-12-19T22:57:16.757Z,-9.23
2022-12-19T23:02:21.596Z,-9.25
2022-12-19T23:07:27.505Z,-9.23
2022-12-19T23:12:32.081Z,-9.18
2022-12-19T23:17:37.725Z,-9.18
2022-12-19T23:22:43.379Z,-9.18
2022-12-19T23:27:49.462Z,-9.17
2022-12-19T23:32:54.047Z,-9.07
2022-12-19T23:37:58.681Z,-9.04
2022-12-19T23:43:03.311Z,-8.99
2022-12-19T23:48:09.667Z,-8.90
2022-12-19T23:53:14.270Z,-8.82
2022-12-19T23:58:24.220Z,-8.72
