createdAt,value
2016-10-06T00:00:31.015Z,0
2016-10-06T00:01:30.953Z,0
2016-10-06T00:02:30.904Z,0
2016-10-06T00:03:31.353Z,0
2016-10-06T00:04:30.787Z,0
2016-10-06T00:05:30.727Z,0
2016-10-06T00:06:30.654Z,0
2016-10-06T00:07:30.592Z,0
2016-10-06T00:08:30.532Z,0
2016-10-06T00:09:30.471Z,0
2016-10-06T00:10:30.401Z,0
2016-10-06T00:11:30.351Z,0
2016-10-06T00:12:30.289Z,0
2016-10-06T00:13:30.222Z,0
2016-10-06T00:14:30.161Z,0
2016-10-06T00:15:30.104Z,0
2016-10-06T00:16:30.578Z,0
2016-10-06T00:17:29.995Z,0
2016-10-06T00:18:29.924Z,0
2016-10-06T00:19:29.861Z,0
2016-10-06T00:20:29.789Z,0
2016-10-06T00:21:29.734Z,0
2016-10-06T00:22:29.667Z,0
2016-10-06T00:23:29.612Z,0
2016-10-06T00:24:29.550Z,0
2016-10-06T00:25:29.486Z,0
2016-10-06T00:26:29.427Z,0
2016-10-06T00:27:29.372Z,0
2016-10-06T00:28:29.629Z,0
2016-10-06T00:29:29.245Z,0
2016-10-06T00:30:29.187Z,0
2016-10-06T00:31:29.119Z,0
2016-10-06T00:32:29.062Z,0
2016-10-06T00:33:29.011Z,0
2016-10-06T00:34:28.942Z,0
2016-10-06T00:35:28.874Z,0
2016-10-06T00:36:29.126Z,0
2016-10-06T00:37:28.755Z,0
2016-10-06T00:38:28.694Z,0
2016-10-06T00:39:28.643Z,0
2016-10-06T00:40:28.568Z,0
2016-10-06T00:41:28.510Z,0
2016-10-06T00:42:28.463Z,0
2016-10-06T00:43:28.393Z,0
2016-10-06T00:44:28.326Z,0
2016-10-06T00:45:28.268Z,0
2016-10-06T00:46:28.208Z,0
2016-10-06T00:47:28.138Z,0
2016-10-06T00:48:28.082Z,0
2016-10-06T00:49:28.021Z,0
2016-10-06T00:50:27.957Z,0
2016-10-06T00:51:27.905Z,0
2016-10-06T00:52:27.846Z,0
2016-10-06T00:53:27.799Z,0
2016-10-06T00:54:27.712Z,0
2016-10-06T00:55:27.966Z,0
2016-10-06T00:56:27.595Z,0
2016-10-06T00:57:27.543Z,0
2016-10-06T00:58:27.478Z,0
2016-10-06T00:59:27.414Z,0
2016-10-06T01:00:27.353Z,0
2016-10-06T01:01:27.614Z,0
2016-10-06T01:02:27.230Z,0
2016-10-06T01:03:27.167Z,0
2016-10-06T01:04:27.420Z,0
2016-10-06T01:05:27.044Z,0
2016-10-06T01:06:27.300Z,0
2016-10-06T01:07:26.917Z,0
2016-10-06T01:08:26.864Z,0
2016-10-06T01:09:26.799Z,0
2016-10-06T01:10:26.760Z,0
2016-10-06T01:11:26.672Z,4
2016-10-06T01:12:26.618Z,4
2016-10-06T01:13:26.553Z,4
2016-10-06T01:14:26.488Z,4
2016-10-06T01:15:26.432Z,4
2016-10-06T01:16:26.370Z,4
2016-10-06T01:17:26.314Z,4
2016-10-06T01:18:26.265Z,4
2016-10-06T01:19:26.498Z,4
2016-10-06T01:20:26.127Z,4
2016-10-06T01:21:26.071Z,4
2016-10-06T01:22:26.014Z,4
2016-10-06T01:23:25.955Z,4
2016-10-06T01:24:25.902Z,4
2016-10-06T01:25:25.821Z,4
2016-10-06T01:26:25.777Z,4
2016-10-06T01:27:26.006Z,4
2016-10-06T01:28:25.646Z,4
2016-10-06T01:29:25.592Z,4
2016-10-06T01:30:25.829Z,4
2016-10-06T01:31:25.449Z,4
2016-10-06T01:32:25.393Z,4
2016-10-06T01:33:25.331Z,4
2016-10-06T01:34:25.283Z,4
2016-10-06T01:35:25.216Z,4
2016-10-06T01:36:25.347Z,4
2016-10-06T01:37:25.134Z,4
2016-10-06T01:38:25.027Z,4
2016-10-06T01:39:24.967Z,4
2016-10-06T01:40:24.914Z,4
2016-10-06T01:41:24.839Z,4
2016-10-06T01:42:24.781Z,4
2016-10-06T01:43:24.922Z,4
2016-10-06T01:44:24.658Z,4
2016-10-06T01:45:24.610Z,4
2016-10-06T01:46:24.564Z,4
2016-10-06T01:47:24.487Z,4
2016-10-06T01:48:24.416Z,4
2016-10-06T01:49:24.359Z,4
2016-10-06T01:50:24.292Z,4
2016-10-06T01:51:24.239Z,4
2016-10-06T01:52:24.169Z,4
2016-10-06T01:53:24.109Z,4
2016-10-06T01:54:24.052Z,4
2016-10-06T01:55:23.992Z,4
2016-10-06T01:56:23.925Z,4
2016-10-06T01:57:23.861Z,4
2016-10-06T01:58:23.802Z,4
2016-10-06T01:59:23.746Z,4
2016-10-06T02:00:23.676Z,4
2016-10-06T02:01:23.636Z,4
2016-10-06T02:02:23.876Z,4
2016-10-06T02:03:23.502Z,4
2016-10-06T02:04:23.443Z,4
2016-10-06T02:05:23.382Z,4
2016-10-06T02:06:23.315Z,4
2016-10-06T02:07:23.248Z,4
2016-10-06T02:08:23.191Z,4
2016-10-06T02:09:23.144Z,4
2016-10-06T02:10:23.069Z,4
2016-10-06T02:11:23.013Z,4
2016-10-06T02:12:22.951Z,4
2016-10-06T02:13:22.894Z,4
2016-10-06T02:14:23.138Z,4
2016-10-06T02:15:22.762Z,4
2016-10-06T02:16:22.711Z,4
2016-10-06T02:17:22.653Z,4
2016-10-06T02:18:22.586Z,4
2016-10-06T02:19:22.520Z,4
2016-10-06T02:20:22.459Z,4
2016-10-06T02:21:22.400Z,4
2016-10-06T02:22:22.337Z,4
2016-10-06T02:23:22.281Z,4
2016-10-06T02:24:22.216Z,4
2016-10-06T02:25:22.156Z,4
2016-10-06T02:26:22.093Z,4
2016-10-06T02:27:22.036Z,4
2016-10-06T02:28:21.977Z,4
2016-10-06T02:29:21.909Z,4
2016-10-06T02:30:21.846Z,4
2016-10-06T02:31:21.788Z,4
2016-10-06T02:32:21.728Z,4
2016-10-06T02:33:21.666Z,4
2016-10-06T02:34:21.605Z,4
2016-10-06T02:35:21.851Z,4
2016-10-06T02:36:21.802Z,4
2016-10-06T02:37:21.423Z,4
2016-10-06T02:38:21.362Z,4
2016-10-06T02:39:21.301Z,4
2016-10-06T02:40:21.241Z,4
2016-10-06T02:41:21.194Z,4
2016-10-06T02:42:21.119Z,4
2016-10-06T02:43:21.056Z,4
2016-10-06T02:44:20.994Z,4
2016-10-06T02:45:20.933Z,4
2016-10-06T02:46:21.193Z,4
2016-10-06T02:47:21.129Z,4
2016-10-06T02:48:20.752Z,4
2016-10-06T02:49:20.686Z,4
2016-10-06T02:50:20.632Z,4
2016-10-06T02:51:20.568Z,4
2016-10-06T02:52:20.507Z,4
2016-10-06T02:53:20.444Z,4
2016-10-06T02:54:20.381Z,4
2016-10-06T02:55:20.327Z,4
2016-10-06T02:56:20.262Z,4
2016-10-06T02:57:20.212Z,4
2016-10-06T02:58:20.452Z,8
2016-10-06T02:59:20.082Z,8
2016-10-06T03:00:20.018Z,8
2016-10-06T03:01:20.264Z,8
2016-10-06T03:02:19.897Z,8
2016-10-06T03:03:19.838Z,8
2016-10-06T03:04:19.773Z,8
2016-10-06T03:05:20.024Z,8
2016-10-06T03:06:19.650Z,8
2016-10-06T03:07:19.595Z,8
2016-10-06T03:08:19.536Z,8
2016-10-06T03:09:19.473Z,8
2016-10-06T03:10:19.420Z,8
2016-10-06T03:11:19.342Z,8
2016-10-06T03:12:19.490Z,8
2016-10-06T03:13:19.221Z,8
2016-10-06T03:14:19.164Z,8
2016-10-06T03:15:19.103Z,8
2016-10-06T03:16:19.042Z,8
2016-10-06T03:17:18.996Z,8
2016-10-06T03:18:18.923Z,8
2016-10-06T03:19:18.860Z,0
2016-10-06T03:20:18.795Z,0
2016-10-06T03:21:19.050Z,0
2016-10-06T03:22:18.691Z,0
2016-10-06T03:23:18.616Z,0
2016-10-06T03:24:18.554Z,0
2016-10-06T03:25:18.492Z,0
2016-10-06T03:26:18.433Z,0
2016-10-06T03:27:18.368Z,0
2016-10-06T03:28:18.310Z,0
2016-10-06T03:29:18.245Z,0
2016-10-06T03:30:18.185Z,0
2016-10-06T03:31:18.143Z,0
2016-10-06T03:32:18.068Z,0
2016-10-06T03:33:18.315Z,0
2016-10-06T03:34:17.943Z,0
2016-10-06T03:35:17.880Z,0
2016-10-06T03:36:17.817Z,0
2016-10-06T03:37:17.760Z,0
2016-10-06T03:38:17.699Z,0
2016-10-06T03:39:17.638Z,0
2016-10-06T03:40:17.570Z,0
2016-10-06T03:41:17.831Z,0
2016-10-06T03:42:17.762Z,0
2016-10-06T03:43:17.399Z,0
2016-10-06T03:44:17.651Z,0
2016-10-06T03:45:17.270Z,0
2016-10-06T03:46:17.518Z,0
2016-10-06T03:47:17.150Z,0
2016-10-06T03:48:17.095Z,0
2016-10-06T03:49:17.030Z,0
2016-10-06T03:50:16.964Z,0
2016-10-06T03:51:16.903Z,0
2016-10-06T03:52:16.848Z,0
2016-10-06T03:53:16.783Z,0
2016-10-06T03:54:17.033Z,0
2016-10-06T03:55:16.662Z,0
2016-10-06T03:56:16.910Z,0
2016-10-06T03:57:16.851Z,0
2016-10-06T03:58:16.471Z,0
2016-10-06T03:59:16.414Z,0
2016-10-06T04:00:16.357Z,0
2016-10-06T04:01:16.301Z,0
2016-10-06T04:02:16.240Z,0
2016-10-06T04:03:16.172Z,0
2016-10-06T04:04:16.111Z,0
2016-10-06T04:05:16.045Z,0
2016-10-06T04:06:15.994Z,0
2016-10-06T04:07:15.927Z,0
2016-10-06T04:08:15.876Z,0
2016-10-06T04:09:15.804Z,0
2016-10-06T04:10:15.746Z,0
2016-10-06T04:11:15.681Z,0
2016-10-06T04:12:15.928Z,0
2016-10-06T04:13:15.566Z,0
2016-10-06T04:14:15.504Z,0
2016-10-06T04:15:15.442Z,0
2016-10-06T04:16:15.385Z,0
2016-10-06T04:17:15.314Z,0
2016-10-06T04:18:15.570Z,0
2016-10-06T04:19:15.198Z,0
2016-10-06T04:20:15.452Z,0
2016-10-06T04:21:15.071Z,0
2016-10-06T04:22:15.009Z,0
2016-10-06T04:23:14.951Z,0
2016-10-06T04:24:14.884Z,0
2016-10-06T04:25:14.828Z,0
2016-10-06T04:26:14.764Z,0
2016-10-06T04:27:14.705Z,0
2016-10-06T04:28:14.643Z,0
2016-10-06T04:29:14.578Z,0
2016-10-06T04:30:14.522Z,0
2016-10-06T04:31:15.085Z,0
2016-10-06T04:32:14.398Z,0
2016-10-06T04:33:14.335Z,0
2016-10-06T04:34:14.282Z,0
2016-10-06T04:35:14.216Z,0
2016-10-06T04:36:14.154Z,0
2016-10-06T04:37:14.101Z,0
2016-10-06T04:38:14.036Z,0
2016-10-06T04:39:13.971Z,0
2016-10-06T04:40:13.911Z,0
2016-10-06T04:41:13.843Z,0
2016-10-06T04:42:13.787Z,0
2016-10-06T04:43:13.727Z,0
2016-10-06T04:44:13.666Z,0
2016-10-06T04:45:13.602Z,0
2016-10-06T04:46:13.543Z,0
2016-10-06T04:47:13.481Z,0
2016-10-06T04:48:13.417Z,0
2016-10-06T04:49:13.357Z,0
2016-10-06T04:50:13.605Z,0
2016-10-06T04:51:13.236Z,0
2016-10-06T04:52:13.180Z,0
2016-10-06T04:53:13.115Z,0
2016-10-06T04:54:13.058Z,0
2016-10-06T04:55:12.989Z,0
2016-10-06T04:56:12.934Z,0
2016-10-06T04:57:12.871Z,0
2016-10-06T04:58:13.130Z,0
2016-10-06T04:59:12.754Z,0
2016-10-06T05:00:12.689Z,0
2016-10-06T05:01:12.626Z,0
2016-10-06T05:02:12.571Z,0
2016-10-06T05:03:12.515Z,0
2016-10-06T05:04:12.443Z,0
2016-10-06T05:05:12.380Z,0
2016-10-06T05:06:12.327Z,0
2016-10-06T05:07:12.256Z,0
2016-10-06T05:08:12.197Z,0
2016-10-06T05:09:12.136Z,0
2016-10-06T05:10:12.084Z,0
2016-10-06T05:11:12.015Z,0
2016-10-06T05:12:11.958Z,0
2016-10-06T05:13:11.895Z,0
2016-10-06T05:14:11.832Z,0
2016-10-06T05:15:11.771Z,0
2016-10-06T05:16:12.069Z,0
2016-10-06T05:17:11.660Z,0
2016-10-06T05:18:11.588Z,0
2016-10-06T05:19:11.837Z,0
2016-10-06T05:20:11.488Z,0
2016-10-06T05:21:11.400Z,0
2016-10-06T05:22:11.341Z,0
2016-10-06T05:23:11.281Z,0
2016-10-06T05:24:11.229Z,0
2016-10-06T05:25:11.157Z,0
2016-10-06T05:26:11.096Z,0
2016-10-06T05:27:11.038Z,0
2016-10-06T05:28:10.976Z,0
2016-10-06T05:29:10.916Z,0
2016-10-06T05:30:10.856Z,0
2016-10-06T05:31:10.793Z,0
2016-10-06T05:32:10.735Z,0
2016-10-06T05:33:10.984Z,0
2016-10-06T05:34:10.612Z,0
2016-10-06T05:35:10.555Z,0
2016-10-06T05:36:10.493Z,0
2016-10-06T05:37:10.438Z,0
2016-10-06T05:38:10.376Z,0
2016-10-06T05:39:10.512Z,0
2016-10-06T05:40:10.246Z,0
2016-10-06T05:41:10.495Z,0
2016-10-06T05:42:10.129Z,0
2016-10-06T05:43:10.058Z,0
2016-10-06T05:44:10.005Z,0
2016-10-06T05:45:09.959Z,0
2016-10-06T05:46:09.919Z,0
2016-10-06T05:47:09.843Z,0
2016-10-06T05:48:09.807Z,0
2016-10-06T05:49:09.715Z,0
2016-10-06T05:50:09.655Z,0
2016-10-06T05:51:09.600Z,0
2016-10-06T05:52:09.564Z,0
2016-10-06T05:53:09.481Z,0
2016-10-06T05:54:09.444Z,4
2016-10-06T05:55:09.842Z,4
2016-10-06T05:56:09.293Z,0
2016-10-06T05:57:09.234Z,4
2016-10-06T05:58:09.171Z,4
2016-10-06T05:59:09.124Z,4
2016-10-06T06:00:09.093Z,4
2016-10-06T06:01:08.993Z,4
2016-10-06T06:02:08.938Z,4
2016-10-06T06:03:08.873Z,4
2016-10-06T06:04:08.787Z,4
2016-10-06T06:05:09.117Z,0
2016-10-06T06:06:08.971Z,4
2016-10-06T06:07:08.907Z,4
2016-10-06T06:08:08.852Z,4
2016-10-06T06:09:08.472Z,4
2016-10-06T06:10:08.434Z,4
2016-10-06T06:11:08.364Z,4
2016-10-06T06:12:08.291Z,4
2016-10-06T06:13:08.238Z,4
2016-10-06T06:14:08.167Z,4
2016-10-06T06:15:08.105Z,4
2016-10-06T06:16:08.062Z,0
2016-10-06T06:17:08.305Z,0
2016-10-06T06:18:07.933Z,0
2016-10-06T06:19:07.860Z,0
2016-10-06T06:20:07.808Z,0
2016-10-06T06:21:08.056Z,0
2016-10-06T06:22:07.679Z,0
2016-10-06T06:23:07.620Z,4
2016-10-06T06:24:07.560Z,4
2016-10-06T06:25:07.806Z,4
2016-10-06T06:26:07.433Z,4
2016-10-06T06:27:07.375Z,4
2016-10-06T06:28:07.311Z,4
2016-10-06T06:29:07.564Z,4
2016-10-06T06:30:07.199Z,4
2016-10-06T06:31:07.444Z,4
2016-10-06T06:32:07.383Z,4
2016-10-06T06:33:07.318Z,4
2016-10-06T06:34:06.944Z,4
2016-10-06T06:35:06.892Z,4
2016-10-06T06:36:06.825Z,4
2016-10-06T06:37:06.768Z,4
2016-10-06T06:38:07.014Z,4
2016-10-06T06:39:06.645Z,8
2016-10-06T06:40:06.579Z,4
2016-10-06T06:41:06.515Z,4
2016-10-06T06:42:06.462Z,8
2016-10-06T06:43:06.709Z,4
2016-10-06T06:44:06.335Z,4
2016-10-06T06:45:06.594Z,4
2016-10-06T06:46:06.211Z,4
2016-10-06T06:47:06.152Z,4
2016-10-06T06:48:06.089Z,4
2016-10-06T06:49:06.041Z,4
2016-10-06T06:50:05.975Z,4
2016-10-06T06:51:05.912Z,4
2016-10-06T06:52:05.849Z,4
2016-10-06T06:53:05.807Z,4
2016-10-06T06:54:05.928Z,8
2016-10-06T06:55:05.664Z,8
2016-10-06T06:56:05.609Z,8
2016-10-06T06:57:05.550Z,8
2016-10-06T06:58:05.520Z,8
2016-10-06T06:59:05.626Z,8
2016-10-06T07:00:05.370Z,8
2016-10-06T07:01:05.312Z,8
2016-10-06T07:02:05.232Z,8
2016-10-06T07:03:05.492Z,8
2016-10-06T07:04:05.434Z,8
2016-10-06T07:05:05.060Z,8
2016-10-06T07:06:05.001Z,8
2016-10-06T07:07:04.936Z,8
2016-10-06T07:08:04.882Z,8
2016-10-06T07:09:04.818Z,8
2016-10-06T07:10:04.754Z,8
2016-10-06T07:11:04.701Z,8
2016-10-06T07:12:04.857Z,8
2016-10-06T07:13:04.629Z,8
2016-10-06T07:14:04.526Z,8
2016-10-06T07:15:04.453Z,8
2016-10-06T07:16:04.708Z,8
2016-10-06T07:17:04.330Z,8
2016-10-06T07:18:04.271Z,8
2016-10-06T07:19:04.231Z,8
2016-10-06T07:20:04.478Z,8
2016-10-06T07:21:04.413Z,8
2016-10-06T07:22:04.341Z,8
2016-10-06T07:23:03.986Z,8
2016-10-06T07:24:03.930Z,8
2016-10-06T07:25:03.844Z,8
2016-10-06T07:26:04.387Z,8
2016-10-06T07:27:03.750Z,8
2016-10-06T07:28:03.691Z,8
2016-10-06T07:29:04.025Z,8
2016-10-06T07:30:04.549Z,8
2016-10-06T07:31:03.515Z,8
2016-10-06T07:32:03.452Z,12
2016-10-06T07:33:03.372Z,8
2016-10-06T07:34:03.611Z,8
2016-10-06T07:35:03.244Z,12
2016-10-06T07:36:03.189Z,12
2016-10-06T07:37:03.126Z,12
2016-10-06T07:38:03.059Z,8
2016-10-06T07:39:03.020Z,8
2016-10-06T07:40:02.970Z,8
2016-10-06T07:41:02.871Z,8
2016-10-06T07:42:03.163Z,8
2016-10-06T07:43:02.773Z,8
2016-10-06T07:44:02.713Z,12
2016-10-06T07:45:02.659Z,8
2016-10-06T07:46:02.583Z,8
2016-10-06T07:47:02.552Z,8
2016-10-06T07:48:02.768Z,8
2016-10-06T07:49:02.396Z,8
2016-10-06T07:50:02.623Z,8
2016-10-06T07:51:02.833Z,8
2016-10-06T07:52:02.261Z,8
2016-10-06T07:53:02.634Z,8
2016-10-06T07:54:02.143Z,8
2016-10-06T07:55:02.118Z,8
2016-10-06T07:56:01.973Z,8
2016-10-06T07:57:01.932Z,8
2016-10-06T07:58:01.857Z,8
2016-10-06T07:59:01.783Z,8
2016-10-06T08:00:02.599Z,8
2016-10-06T08:01:01.700Z,8
2016-10-06T08:02:01.919Z,8
2016-10-06T08:03:01.763Z,8
2016-10-06T08:04:01.479Z,8
2016-10-06T08:05:01.530Z,8
2016-10-06T08:06:01.666Z,8
2016-10-06T08:07:01.607Z,8
2016-10-06T08:08:01.255Z,12
2016-10-06T08:09:01.497Z,8
2016-10-06T08:10:01.119Z,8
2016-10-06T08:11:01.050Z,8
2016-10-06T08:12:01.001Z,8
2016-10-06T08:13:01.264Z,8
2016-10-06T08:14:01.186Z,8
2016-10-06T08:15:00.810Z,8
2016-10-06T08:16:00.754Z,8
2016-10-06T08:17:00.700Z,12
2016-10-06T08:18:00.952Z,8
2016-10-06T08:19:00.565Z,8
2016-10-06T08:20:00.506Z,8
2016-10-06T08:21:00.443Z,12
2016-10-06T08:22:00.397Z,12
2016-10-06T08:23:00.657Z,12
2016-10-06T08:24:00.481Z,12
2016-10-06T08:25:00.207Z,12
2016-10-06T08:26:00.144Z,12
2016-10-06T08:27:00.107Z,12
2016-10-06T08:28:00.028Z,12
2016-10-06T08:28:59.979Z,12
2016-10-06T08:29:59.912Z,12
2016-10-06T08:31:00.157Z,8
2016-10-06T08:32:00.095Z,8
2016-10-06T08:32:59.722Z,8
2016-10-06T08:34:00.295Z,8
2016-10-06T08:34:59.913Z,8
2016-10-06T08:35:59.535Z,8
2016-10-06T08:36:59.480Z,8
2016-10-06T08:37:59.415Z,8
2016-10-06T08:38:59.664Z,8
2016-10-06T08:39:59.302Z,12
2016-10-06T08:40:59.234Z,8
2016-10-06T08:41:59.183Z,12
2016-10-06T08:42:59.126Z,8
2016-10-06T08:43:59.061Z,12
2016-10-06T08:44:58.985Z,12
2016-10-06T08:45:58.939Z,8
2016-10-06T08:46:58.887Z,12
2016-10-06T08:47:59.124Z,8
2016-10-06T08:48:59.056Z,12
2016-10-06T08:49:58.697Z,8
2016-10-06T08:50:58.625Z,12
2016-10-06T08:51:58.565Z,12
2016-10-06T08:52:58.715Z,8
2016-10-06T08:53:58.765Z,8
2016-10-06T08:54:58.431Z,8
2016-10-06T08:55:58.402Z,8
2016-10-06T08:56:58.294Z,8
2016-10-06T08:57:58.240Z,8
2016-10-06T08:58:58.165Z,8
2016-10-06T08:59:58.470Z,12
2016-10-06T09:00:58.061Z,12
2016-10-06T09:01:58.100Z,12
2016-10-06T09:02:58.215Z,12
2016-10-06T09:03:57.875Z,12
2016-10-06T09:04:57.812Z,12
2016-10-06T09:05:57.942Z,12
2016-10-06T09:06:57.972Z,12
2016-10-06T09:07:57.697Z,12
2016-10-06T09:08:57.599Z,12
2016-10-06T09:09:57.750Z,12
2016-10-06T09:10:58.091Z,12
2016-10-06T09:11:57.733Z,12
2016-10-06T09:12:57.321Z,16
2016-10-06T09:13:57.264Z,12
2016-10-06T09:14:57.193Z,12
2016-10-06T09:15:57.392Z,16
2016-10-06T09:16:57.056Z,16
2016-10-06T09:17:57.224Z,16
2016-10-06T09:18:56.952Z,16
2016-10-06T09:19:56.905Z,16
2016-10-06T09:20:56.827Z,16
2016-10-06T09:21:56.747Z,16
2016-10-06T09:22:57.013Z,12
2016-10-06T09:23:57.135Z,12
2016-10-06T09:24:56.784Z,16
2016-10-06T09:25:56.499Z,16
2016-10-06T09:26:56.763Z,20
2016-10-06T09:27:56.392Z,20
2016-10-06T09:28:56.327Z,16
2016-10-06T09:29:56.293Z,20
2016-10-06T09:30:56.514Z,12
2016-10-06T09:31:56.145Z,12
2016-10-06T09:32:56.453Z,12
2016-10-06T09:33:56.036Z,12
2016-10-06T09:34:56.281Z,16
2016-10-06T09:35:56.214Z,12
2016-10-06T09:36:55.865Z,16
2016-10-06T09:37:55.783Z,12
2016-10-06T09:38:56.026Z,20
2016-10-06T09:39:55.966Z,24
2016-10-06T09:40:55.897Z,24
2016-10-06T09:41:55.881Z,24
2016-10-06T09:42:55.786Z,24
2016-10-06T09:43:55.724Z,24
2016-10-06T09:44:55.387Z,20
2016-10-06T09:45:55.306Z,20
2016-10-06T09:46:55.549Z,20
2016-10-06T09:47:55.499Z,24
2016-10-06T09:48:55.119Z,20
2016-10-06T09:49:55.378Z,24
2016-10-06T09:50:54.986Z,24
2016-10-06T09:51:55.239Z,28
2016-10-06T09:52:54.864Z,28
2016-10-06T09:53:54.808Z,32
2016-10-06T09:54:54.752Z,32
2016-10-06T09:55:54.890Z,28
2016-10-06T09:56:55.254Z,32
2016-10-06T09:57:54.553Z,28
2016-10-06T09:58:54.501Z,20
2016-10-06T09:59:54.433Z,96
2016-10-06T10:00:54.695Z,132
2016-10-06T10:01:54.949Z,144
2016-10-06T10:02:54.576Z,148
2016-10-06T10:03:54.208Z,152
2016-10-06T10:04:54.459Z,152
2016-10-06T10:05:54.298Z,148
2016-10-06T10:06:54.022Z,148
2016-10-06T10:07:54.275Z,148
2016-10-06T10:08:54.210Z,144
2016-10-06T10:09:53.834Z,144
2016-10-06T10:10:54.022Z,144
2016-10-06T10:11:53.717Z,148
2016-10-06T10:12:53.646Z,144
2016-10-06T10:13:53.912Z,144
2016-10-06T10:14:53.531Z,144
2016-10-06T10:15:53.677Z,144
2016-10-06T10:16:53.726Z,144
2016-10-06T10:17:53.360Z,144
2016-10-06T10:18:53.301Z,144
2016-10-06T10:19:53.542Z,140
2016-10-06T10:20:53.168Z,140
2016-10-06T10:21:53.658Z,140
2016-10-06T10:22:53.052Z,140
2016-10-06T10:23:53.302Z,144
2016-10-06T10:24:53.574Z,144
2016-10-06T10:25:53.178Z,144
2016-10-06T10:26:53.118Z,144
2016-10-06T10:27:52.746Z,144
2016-10-06T10:28:53.009Z,144
2016-10-06T10:29:52.940Z,144
2016-10-06T10:30:53.186Z,144
2016-10-06T10:31:52.818Z,144
2016-10-06T10:32:52.762Z,144
2016-10-06T10:33:52.384Z,144
2016-10-06T10:34:52.327Z,144
2016-10-06T10:35:52.813Z,144
2016-10-06T10:36:52.516Z,144
2016-10-06T10:37:52.454Z,144
2016-10-06T10:38:52.398Z,144
2016-10-06T10:39:52.368Z,144
2016-10-06T10:40:51.957Z,144
2016-10-06T10:41:51.901Z,144
2016-10-06T10:42:51.849Z,144
2016-10-06T10:43:51.776Z,144
2016-10-06T10:44:51.718Z,144
2016-10-06T10:45:51.655Z,144
2016-10-06T10:46:51.603Z,144
2016-10-06T10:47:51.541Z,140
2016-10-06T10:48:51.485Z,144
2016-10-06T10:49:51.732Z,140
2016-10-06T10:50:51.665Z,140
2016-10-06T10:51:51.301Z,144
2016-10-06T10:52:51.546Z,144
2016-10-06T10:53:51.179Z,144
2016-10-06T10:54:51.120Z,144
2016-10-06T10:55:51.050Z,148
2016-10-06T10:56:50.991Z,144
2016-10-06T10:57:50.933Z,144
2016-10-06T10:58:50.879Z,144
2016-10-06T10:59:50.833Z,152
2016-10-06T11:00:51.179Z,12
2016-10-06T11:01:50.702Z,8
2016-10-06T11:02:50.629Z,12
2016-10-06T11:03:50.883Z,12
2016-10-06T11:04:50.830Z,12
2016-10-06T11:05:51.019Z,12
2016-10-06T11:06:50.416Z,12
2016-10-06T11:07:50.652Z,12
2016-10-06T11:08:50.270Z,12
2016-10-06T11:09:50.223Z,12
2016-10-06T11:10:50.474Z,12
2016-10-06T11:11:50.612Z,12
2016-10-06T11:12:50.038Z,12
2016-10-06T11:13:49.963Z,12
2016-10-06T11:14:50.227Z,12
2016-10-06T11:15:50.153Z,12
2016-10-06T11:16:49.788Z,12
2016-10-06T11:17:50.037Z,12
2016-10-06T11:18:49.674Z,12
2016-10-06T11:19:49.913Z,12
2016-10-06T11:20:49.859Z,12
2016-10-06T11:21:49.487Z,12
2016-10-06T11:22:49.431Z,12
2016-10-06T11:23:49.925Z,12
2016-10-06T11:24:49.306Z,12
2016-10-06T11:25:49.552Z,12
2016-10-06T11:26:49.803Z,12
2016-10-06T11:27:49.337Z,12
2016-10-06T11:28:49.376Z,12
2016-10-06T11:29:49.003Z,12
2016-10-06T11:30:49.161Z,12
2016-10-06T11:31:48.884Z,12
2016-10-06T11:32:48.825Z,12
2016-10-06T11:33:49.129Z,12
2016-10-06T11:34:48.722Z,12
2016-10-06T11:35:48.655Z,12
2016-10-06T11:36:48.584Z,16
2016-10-06T11:37:48.821Z,16
2016-10-06T11:38:48.482Z,16
2016-10-06T11:39:48.423Z,16
2016-10-06T11:40:48.805Z,16
2016-10-06T11:41:48.275Z,12
2016-10-06T11:42:48.571Z,12
2016-10-06T11:43:48.370Z,12
2016-10-06T11:44:48.093Z,12
2016-10-06T11:45:48.055Z,12
2016-10-06T11:46:47.995Z,12
2016-10-06T11:47:47.915Z,12
2016-10-06T11:48:47.853Z,12
2016-10-06T11:49:47.803Z,12
2016-10-06T11:50:48.393Z,12
2016-10-06T11:51:48.004Z,12
2016-10-06T11:52:47.607Z,12
2016-10-06T11:53:47.775Z,12
2016-10-06T11:54:47.826Z,12
2016-10-06T11:55:47.423Z,12
2016-10-06T11:56:47.691Z,12
2016-10-06T11:57:47.321Z,12
2016-10-06T11:58:47.487Z,12
2016-10-06T11:59:47.183Z,12
2016-10-06T12:00:47.455Z,12
2016-10-06T12:01:47.066Z,12
2016-10-06T12:02:47.004Z,12
2016-10-06T12:03:46.950Z,12
2016-10-06T12:04:46.898Z,12
2016-10-06T12:05:47.087Z,12
2016-10-06T12:06:46.774Z,12
2016-10-06T12:07:47.343Z,12
2016-10-06T12:08:46.660Z,12
2016-10-06T12:09:46.592Z,12
2016-10-06T12:10:46.518Z,12
2016-10-06T12:11:46.470Z,12
2016-10-06T12:12:46.711Z,12
2016-10-06T12:13:46.356Z,12
2016-10-06T12:14:46.923Z,12
2016-10-06T12:15:46.234Z,12
2016-10-06T12:16:46.189Z,12
2016-10-06T12:17:46.102Z,12
2016-10-06T12:18:46.265Z,12
2016-10-06T12:19:46.004Z,12
2016-10-06T12:20:45.939Z,12
2016-10-06T12:21:45.864Z,12
2016-10-06T12:22:45.806Z,12
2016-10-06T12:23:45.773Z,12
2016-10-06T12:24:45.680Z,12
2016-10-06T12:25:45.937Z,12
2016-10-06T12:26:45.564Z,12
2016-10-06T12:27:45.507Z,12
2016-10-06T12:28:45.764Z,12
2016-10-06T12:29:45.707Z,12
2016-10-06T12:30:45.318Z,12
2016-10-06T12:31:45.798Z,8
2016-10-06T12:32:45.231Z,12
2016-10-06T12:33:45.440Z,12
2016-10-06T12:34:45.079Z,12
2016-10-06T12:35:45.062Z,12
2016-10-06T12:36:44.970Z,12
2016-10-06T12:37:44.896Z,12
2016-10-06T12:38:44.836Z,12
2016-10-06T12:39:45.396Z,12
2016-10-06T12:40:44.714Z,12
2016-10-06T12:41:44.969Z,12
2016-10-06T12:42:44.908Z,12
2016-10-06T12:43:44.536Z,8
2016-10-06T12:44:44.491Z,12
2016-10-06T12:45:44.770Z,8
2016-10-06T12:46:44.355Z,12
2016-10-06T12:47:44.818Z,12
2016-10-06T12:48:44.547Z,8
2016-10-06T12:49:44.514Z,8
2016-10-06T12:50:44.151Z,8
2016-10-06T12:51:44.368Z,8
2016-10-06T12:52:44.345Z,8
2016-10-06T12:53:44.251Z,8
2016-10-06T12:54:44.087Z,12
2016-10-06T12:55:43.809Z,8
2016-10-06T12:56:43.756Z,8
2016-10-06T12:57:44.035Z,8
2016-10-06T12:58:43.619Z,8
2016-10-06T12:59:43.630Z,8
2016-10-06T13:00:43.512Z,8
2016-10-06T13:01:43.967Z,12
2016-10-06T13:02:43.396Z,12
2016-10-06T13:03:43.402Z,12
2016-10-06T13:04:43.779Z,12
2016-10-06T13:05:43.777Z,12
2016-10-06T13:06:43.145Z,12
2016-10-06T13:07:43.291Z,12
2016-10-06T13:08:43.661Z,12
2016-10-06T13:09:42.993Z,12
2016-10-06T13:10:42.904Z,12
2016-10-06T13:11:43.465Z,12
2016-10-06T13:12:42.797Z,12
2016-10-06T13:13:43.036Z,12
2016-10-06T13:14:43.190Z,12
2016-10-06T13:15:42.601Z,12
2016-10-06T13:16:42.865Z,12
2016-10-06T13:17:42.486Z,12
2016-10-06T13:18:42.744Z,12
2016-10-06T13:19:42.358Z,12
2016-10-06T13:20:42.621Z,12
2016-10-06T13:21:42.602Z,12
2016-10-06T13:22:42.706Z,12
2016-10-06T13:23:43.057Z,8
2016-10-06T13:24:42.068Z,8
2016-10-06T13:25:42.002Z,8
2016-10-06T13:26:42.133Z,8
2016-10-06T13:27:41.881Z,8
2016-10-06T13:28:41.811Z,8
2016-10-06T13:29:41.957Z,8
2016-10-06T13:30:41.709Z,8
2016-10-06T13:31:41.634Z,8
2016-10-06T13:32:41.576Z,8
2016-10-06T13:33:41.775Z,8
2016-10-06T13:34:42.015Z,8
2016-10-06T13:35:42.259Z,8
2016-10-06T13:36:41.336Z,8
2016-10-06T13:37:41.286Z,8
2016-10-06T13:38:41.219Z,8
2016-10-06T13:39:41.473Z,12
2016-10-06T13:40:41.606Z,12
2016-10-06T13:41:41.033Z,8
2016-10-06T13:42:40.974Z,8
2016-10-06T13:43:40.915Z,8
2016-10-06T13:44:40.846Z,8
2016-10-06T13:45:40.804Z,8
2016-10-06T13:46:40.775Z,8
2016-10-06T13:47:40.987Z,8
2016-10-06T13:48:40.932Z,8
2016-10-06T13:49:40.882Z,8
2016-10-06T13:50:40.699Z,8
2016-10-06T13:51:40.734Z,8
2016-10-06T13:52:40.745Z,8
2016-10-06T13:53:40.781Z,8
2016-10-06T13:54:40.241Z,8
2016-10-06T13:55:40.504Z,8
2016-10-06T13:56:40.341Z,8
2016-10-06T13:57:40.398Z,8
2016-10-06T13:58:40.016Z,8
2016-10-06T13:59:40.259Z,8
2016-10-06T14:00:39.895Z,8
2016-10-06T14:01:40.466Z,8
2016-10-06T14:02:39.767Z,8
2016-10-06T14:03:40.660Z,8
2016-10-06T14:04:39.642Z,12
2016-10-06T14:05:40.488Z,8
2016-10-06T14:06:39.778Z,8
2016-10-06T14:07:39.493Z,12
2016-10-06T14:08:40.043Z,12
2016-10-06T14:09:39.393Z,12
2016-10-06T14:10:39.599Z,8
2016-10-06T14:11:39.250Z,12
2016-10-06T14:12:39.721Z,12
2016-10-06T14:13:39.108Z,12
2016-10-06T14:14:39.065Z,12
2016-10-06T14:15:39.287Z,12
2016-10-06T14:16:39.242Z,12
2016-10-06T14:17:39.414Z,12
2016-10-06T14:18:39.112Z,12
2016-10-06T14:19:39.370Z,12
2016-10-06T14:20:39.307Z,12
2016-10-06T14:21:38.819Z,12
2016-10-06T14:22:38.561Z,12
2016-10-06T14:23:39.011Z,12
2016-10-06T14:24:38.445Z,16
2016-10-06T14:25:38.370Z,16
2016-10-06T14:26:38.620Z,16
2016-10-06T14:27:38.248Z,16
2016-10-06T14:28:38.526Z,12
2016-10-06T14:29:38.475Z,16
2016-10-06T14:30:39.905Z,12
2016-10-06T14:31:38.547Z,12
2016-10-06T14:32:38.484Z,12