createdAt,value
2023-01-09T00:00:52.563Z,4.70
2023-01-09T00:03:19.646Z,4.70
2023-01-09T00:05:46.767Z,4.70
2023-01-09T00:08:13.621Z,4.70
2023-01-09T00:10:40.491Z,4.60
2023-01-09T00:13:07.433Z,4.60
2023-01-09T00:15:34.385Z,4.60
2023-01-09T00:18:01.234Z,4.50
2023-01-09T00:20:28.127Z,4.50
2023-01-09T00:22:54.988Z,4.40
2023-01-09T00:25:22.875Z,4.30
2023-01-09T00:27:49.853Z,4.20
2023-01-09T00:30:16.795Z,4.10
2023-01-09T00:32:43.678Z,4.10
2023-01-09T00:35:15.377Z,4.00
2023-01-09T00:37:42.222Z,3.90
2023-01-09T00:40:09.940Z,3.80
2023-01-09T00:42:37.707Z,3.70
2023-01-09T00:45:16.206Z,3.70
2023-01-09T00:47:48.021Z,3.70
2023-01-09T00:50:26.489Z,3.60
2023-01-09T00:52:56.274Z,3.40
2023-01-09T01:30:14.436Z,3.10
2023-01-09T01:32:41.343Z,3.00
2023-01-09T01:35:09.278Z,3.00
2023-01-09T01:37:37.630Z,2.90
2023-01-09T01:40:06.496Z,2.90
2023-01-09T01:42:33.492Z,2.90
2023-01-09T01:45:05.001Z,2.80
2023-01-09T01:47:41.192Z,3.00
2023-01-09T01:50:47.632Z,3.00
2023-01-09T01:53:26.557Z,3.00
2023-01-09T01:56:17.411Z,2.90
2023-01-09T01:59:08.131Z,2.90
2023-01-09T02:01:38.461Z,2.80
2023-01-09T02:04:05.767Z,2.70
2023-01-09T02:06:34.476Z,2.70
2023-01-09T02:09:03.974Z,2.60
2023-01-09T02:11:31.162Z,2.60
2023-01-09T02:13:59.230Z,2.50
2023-01-09T02:16:47.902Z,2.50
2023-01-09T02:19:44.979Z,2.50
2023-01-09T02:22:36.701Z,2.40
2023-01-09T02:25:28.647Z,2.40
2023-01-09T02:27:58.336Z,2.30
2023-01-09T02:30:45.520Z,2.20
2023-01-09T02:33:31.238Z,2.20
2023-01-09T02:59:17.908Z,1.80
2023-01-09T03:02:10.254Z,1.70
2023-01-09T03:04:55.597Z,1.70
2023-01-09T03:07:43.103Z,1.60
2023-01-09T03:10:18.674Z,1.50
2023-01-09T03:12:48.670Z,1.50
2023-01-09T03:15:18.136Z,1.60
2023-01-09T03:17:48.662Z,1.50
2023-01-09T03:20:21.212Z,1.50
2023-01-09T03:22:58.346Z,1.50
2023-01-09T03:25:27.763Z,1.50
2023-01-09T03:28:08.885Z,1.60
2023-01-09T03:30:36.841Z,1.60
2023-01-09T03:33:03.952Z,1.70
2023-01-09T03:35:30.880Z,1.70
2023-01-09T03:37:59.052Z,1.70
2023-01-09T03:40:26.010Z,1.70
2023-01-09T03:42:53.001Z,1.70
2023-01-09T03:45:19.992Z,1.70
2023-01-09T03:47:47.032Z,1.70
2023-01-09T03:50:13.955Z,1.70
2023-01-09T03:52:41.413Z,1.70
2023-01-09T03:55:08.685Z,1.70
2023-01-09T03:57:35.599Z,1.70
2023-01-09T04:00:02.596Z,1.70
2023-01-09T04:02:29.450Z,1.70
2023-01-09T04:04:56.323Z,1.60
2023-01-09T04:07:23.172Z,1.60
2023-01-09T04:09:50.041Z,1.60
2023-01-09T04:12:16.953Z,1.60
2023-01-09T04:14:43.803Z,1.70
2023-01-09T04:17:10.729Z,1.70
2023-01-09T04:19:37.616Z,1.80
2023-01-09T04:22:04.496Z,1.80
2023-01-09T04:24:32.444Z,1.80
2023-01-09T04:26:59.557Z,1.80
2023-01-09T04:29:26.490Z,1.90
2023-01-09T04:31:53.418Z,1.90
2023-01-09T04:34:25.490Z,1.90
2023-01-09T04:36:53.329Z,1.90
2023-01-09T04:39:20.487Z,1.90
2023-01-09T04:41:50.196Z,2.00
2023-01-09T04:44:22.205Z,2.00
2023-01-09T04:46:49.454Z,2.10
2023-01-09T04:49:16.346Z,2.10
2023-01-09T04:51:43.281Z,2.10
2023-01-09T04:54:10.851Z,2.20
2023-01-09T04:56:38.196Z,2.20
2023-01-09T04:59:07.108Z,2.20
2023-01-09T05:01:34.095Z,2.20
2023-01-09T05:04:01.724Z,2.20
2023-01-09T05:06:28.771Z,2.30
2023-01-09T05:08:56.675Z,2.30
2023-01-09T05:11:25.510Z,2.30
2023-01-09T05:13:53.679Z,2.30
2023-01-09T05:16:21.649Z,2.30
2023-01-09T05:18:48.937Z,2.40
2023-01-09T05:21:15.804Z,2.30
2023-01-09T05:23:42.694Z,2.30
2023-01-09T05:26:09.603Z,2.30
2023-01-09T05:28:36.478Z,2.30
2023-01-09T05:31:03.454Z,2.20
2023-01-09T05:33:30.413Z,2.20
2023-01-09T05:35:57.301Z,2.20
2023-01-09T05:38:24.161Z,2.20
2023-01-09T05:40:51.049Z,2.10
2023-01-09T05:43:17.907Z,2.10
2023-01-09T05:45:44.871Z,2.10
2023-01-09T05:48:11.761Z,2.10
2023-01-09T05:50:38.663Z,2.20
2023-01-09T05:53:06.696Z,2.20
2023-01-09T05:55:34.083Z,2.20
2023-01-09T05:58:01.022Z,2.10
2023-01-09T06:00:28.043Z,2.20
2023-01-09T06:02:55.139Z,2.20
2023-01-09T06:05:22.041Z,2.20
2023-01-09T06:07:48.905Z,2.20
2023-01-09T06:10:16.248Z,2.30
2023-01-09T06:12:47.801Z,2.30
2023-01-09T06:15:15.583Z,2.30
2023-01-09T06:17:43.438Z,2.30
2023-01-09T06:20:11.941Z,2.30
2023-01-09T06:22:38.925Z,2.30
2023-01-09T06:25:06.319Z,2.40
2023-01-09T06:27:33.184Z,2.50
2023-01-09T06:30:00.085Z,2.40
2023-01-09T06:32:26.989Z,2.40
2023-01-09T06:34:53.857Z,2.30
2023-01-09T06:37:20.758Z,2.40
2023-01-09T06:39:47.726Z,2.40
2023-01-09T06:42:14.580Z,2.40
2023-01-09T06:44:41.563Z,2.50
2023-01-09T06:47:08.470Z,2.50
2023-01-09T06:49:35.343Z,2.50
2023-01-09T06:52:07.727Z,2.50
2023-01-09T06:54:35.532Z,2.50
2023-01-09T06:57:02.398Z,2.60
2023-01-09T06:59:29.323Z,2.70
2023-01-09T07:01:56.342Z,2.70
2023-01-09T07:04:23.622Z,2.60
2023-01-09T07:06:51.175Z,2.60
2023-01-09T07:09:18.158Z,2.50
2023-01-09T07:11:45.262Z,2.50
2023-01-09T07:14:12.205Z,2.40
2023-01-09T07:16:39.157Z,2.30
2023-01-09T07:19:06.020Z,2.30
2023-01-09T07:21:33.055Z,2.30
2023-01-09T07:24:00.168Z,2.20
2023-01-09T07:26:27.127Z,2.20
2023-01-09T07:28:54.709Z,2.20
2023-01-09T07:31:21.646Z,2.30
2023-01-09T07:33:48.544Z,2.30
2023-01-09T07:36:15.591Z,2.30
2023-01-09T07:38:42.555Z,2.20
2023-01-09T07:41:09.466Z,2.20
2023-01-09T07:43:38.269Z,2.10
2023-01-09T07:46:05.795Z,2.10
2023-01-09T07:48:33.353Z,2.00
2023-01-09T07:51:00.335Z,1.90
2023-01-09T07:53:27.302Z,1.90
2023-01-09T07:55:54.190Z,1.90
2023-01-09T07:58:21.193Z,1.90
2023-01-09T08:00:48.065Z,1.90
2023-01-09T08:03:14.919Z,1.90
2023-01-09T08:05:41.832Z,1.90
2023-01-09T08:08:08.779Z,2.00
2023-01-09T08:10:35.641Z,2.10
2023-01-09T08:13:02.516Z,2.10
2023-01-09T08:15:29.430Z,2.30
2023-01-09T08:17:56.366Z,2.40
2023-01-09T08:20:23.302Z,2.30
2023-01-09T08:22:50.579Z,2.40
2023-01-09T08:25:18.204Z,2.50
2023-01-09T08:27:45.326Z,2.50
2023-01-09T08:30:13.185Z,2.40
2023-01-09T08:32:41.415Z,2.30
2023-01-09T08:35:09.148Z,2.30
2023-01-09T08:37:36.098Z,2.30
2023-01-09T08:40:03.181Z,2.20
2023-01-09T08:42:48.812Z,2.10
2023-01-09T08:45:34.236Z,2.10
2023-01-09T08:48:01.155Z,2.10
2023-01-09T08:50:28.023Z,2.10
2023-01-09T08:52:54.885Z,2.10
2023-01-09T08:55:21.806Z,2.00
2023-01-09T08:57:53.213Z,2.00
2023-01-09T09:00:22.302Z,2.00
2023-01-09T09:03:00.013Z,2.00
2023-01-09T09:05:28.941Z,2.40
2023-01-09T09:07:56.193Z,2.60
2023-01-09T09:10:24.844Z,2.70
2023-01-09T09:12:53.421Z,2.70
2023-01-09T09:15:24.088Z,2.80
2023-01-09T09:18:00.757Z,3.00
2023-01-09T09:20:38.492Z,3.20
2023-01-09T09:23:06.618Z,3.30
2023-01-09T09:25:33.740Z,3.50
2023-01-09T09:28:01.349Z,3.60
2023-01-09T09:30:28.412Z,3.70
2023-01-09T09:32:55.305Z,3.70
2023-01-09T09:35:22.953Z,3.80
2023-01-09T09:37:58.079Z,3.90
2023-01-09T09:40:58.824Z,3.90
2023-01-09T09:44:19.303Z,3.90
2023-01-09T09:47:24.321Z,3.90
2023-01-09T09:50:14.043Z,3.80
2023-01-09T09:53:08.777Z,3.90
2023-01-09T09:55:40.001Z,4.00
2023-01-09T09:58:26.166Z,4.20
2023-01-09T10:00:54.271Z,4.20
2023-01-09T10:03:34.249Z,4.20
2023-01-09T10:06:05.940Z,4.20
2023-01-09T10:08:44.777Z,4.10
2023-01-09T10:11:55.133Z,4.20
2023-01-09T10:14:24.703Z,4.30
2023-01-09T10:16:54.669Z,4.30
2023-01-09T10:19:33.079Z,4.40
2023-01-09T10:22:27.979Z,4.40
2023-01-09T10:25:03.527Z,4.30
2023-01-09T10:28:01.280Z,4.30
2023-01-09T10:30:45.014Z,4.40
2023-01-09T10:33:21.133Z,4.40
2023-01-09T10:35:59.306Z,4.50
2023-01-09T10:38:33.076Z,4.50
2023-01-09T10:41:06.948Z,4.50
2023-01-09T10:44:09.432Z,4.60
2023-01-09T10:46:45.634Z,4.70
2023-01-09T10:49:16.789Z,4.70
2023-01-09T10:51:48.919Z,4.70
2023-01-09T10:54:19.107Z,4.80
2023-01-09T10:57:06.173Z,4.90
2023-01-09T10:59:33.147Z,4.90
2023-01-09T11:02:01.221Z,4.90
2023-01-09T11:04:37.763Z,4.90
2023-01-09T11:07:18.449Z,4.90
2023-01-09T11:10:04.084Z,5.00
2023-01-09T11:12:33.083Z,5.20
2023-01-09T11:15:20.992Z,5.20
2023-01-09T11:17:50.616Z,5.30
2023-01-09T11:20:17.441Z,5.30
2023-01-09T11:22:58.591Z,5.30
2023-01-09T11:25:28.051Z,5.30
2023-01-09T11:28:03.511Z,5.40
2023-01-09T11:30:31.467Z,5.60
2023-01-09T11:32:59.327Z,5.60
2023-01-09T11:35:34.132Z,5.70
2023-01-09T11:38:15.160Z,5.80
2023-01-09T11:40:52.369Z,6.00
2023-01-09T11:43:19.179Z,6.20
2023-01-09T11:46:01.206Z,6.30
2023-01-09T11:48:56.902Z,6.30
2023-01-09T11:51:32.554Z,6.20
2023-01-09T11:54:07.835Z,6.10
2023-01-09T11:56:36.950Z,6.20
2023-01-09T11:59:11.107Z,6.10
2023-01-09T12:02:22.992Z,6.00
2023-01-09T12:05:15.893Z,5.90
2023-01-09T12:08:03.110Z,5.80
2023-01-09T12:10:44.308Z,5.80
2023-01-09T12:13:42.764Z,5.80
2023-01-09T12:16:38.205Z,5.80
2023-01-09T12:19:51.861Z,5.70
2023-01-09T12:22:49.901Z,5.60
2023-01-09T12:25:26.178Z,5.50
2023-01-09T12:28:08.009Z,5.50
2023-01-09T12:31:02.337Z,5.50
2023-01-09T12:33:47.656Z,5.40
2023-01-09T12:36:32.550Z,5.30
2023-01-09T12:39:30.586Z,5.30
2023-01-09T12:42:03.631Z,5.40
2023-01-09T12:44:45.193Z,5.50
2023-01-09T12:47:45.850Z,5.50
2023-01-09T12:50:27.612Z,5.50
2023-01-09T12:53:19.457Z,5.50
2023-01-09T12:56:15.366Z,5.40
2023-01-09T12:58:53.249Z,5.40
2023-01-09T13:01:30.773Z,5.50
2023-01-09T13:04:14.529Z,5.50
2023-01-09T13:06:46.952Z,5.50
2023-01-09T13:09:18.774Z,5.50
2023-01-09T13:12:21.529Z,5.40
2023-01-09T13:14:51.303Z,5.40
2023-01-09T13:17:30.364Z,5.30
2023-01-09T13:19:57.274Z,5.30
2023-01-09T13:22:27.526Z,5.30
2023-01-09T13:25:26.701Z,5.20
2023-01-09T13:28:00.751Z,5.20
2023-01-09T13:30:30.750Z,5.10
2023-01-09T13:33:14.488Z,5.00
2023-01-09T13:35:58.660Z,5.00
2023-01-09T13:38:28.570Z,4.90
2023-01-09T13:41:30.505Z,4.90
2023-01-09T13:44:06.584Z,4.90
2023-01-09T13:46:43.946Z,4.90
2023-01-09T13:49:41.956Z,5.00
2023-01-09T13:52:30.572Z,4.90
2023-01-09T13:55:00.255Z,4.90
2023-01-09T13:57:32.830Z,4.90
2023-01-09T14:00:19.666Z,5.00
2023-01-09T14:02:47.061Z,5.00
2023-01-09T14:05:36.934Z,5.10
2023-01-09T14:08:20.344Z,5.20
2023-01-09T14:10:57.944Z,5.30
2023-01-09T14:13:28.686Z,5.30
2023-01-09T14:16:08.553Z,5.30
2023-01-09T14:18:40.329Z,5.30
2023-01-09T14:21:12.437Z,5.30
2023-01-09T14:23:53.346Z,5.30
2023-01-09T14:26:46.083Z,5.30
2023-01-09T14:29:31.370Z,5.20
2023-01-09T14:32:38.899Z,5.10
2023-01-09T14:35:12.883Z,5.10
2023-01-09T14:37:41.103Z,5.10
2023-01-09T14:40:21.749Z,5.00
2023-01-09T14:42:55.128Z,5.00
2023-01-09T14:45:25.659Z,5.00
2023-01-09T14:48:00.640Z,5.00
2023-01-09T14:50:34.262Z,5.10
2023-01-09T14:53:10.939Z,5.20
2023-01-09T14:55:50.713Z,5.20
2023-01-09T14:58:17.551Z,5.20
2023-01-09T15:01:09.115Z,5.20
2023-01-09T15:03:41.262Z,5.20
2023-01-09T15:06:18.631Z,5.20
2023-01-09T15:08:48.218Z,5.10
2023-01-09T15:11:15.174Z,5.00
2023-01-09T15:13:48.195Z,5.00
2023-01-09T15:16:19.543Z,4.90
2023-01-09T15:18:50.215Z,4.80
2023-01-09T15:21:24.254Z,4.80
2023-01-09T15:23:51.571Z,4.70
2023-01-09T15:26:31.076Z,4.60
2023-01-09T15:29:04.933Z,4.50
2023-01-09T15:31:31.962Z,4.50
2023-01-09T15:33:59.061Z,4.30
2023-01-09T15:36:28.289Z,4.30
2023-01-09T15:38:55.676Z,4.20
2023-01-09T15:41:48.918Z,4.00
2023-01-09T15:44:21.146Z,4.00
2023-01-09T15:46:50.251Z,3.90
2023-01-09T15:49:18.314Z,3.80
2023-01-09T15:51:47.267Z,3.70
2023-01-09T15:54:16.444Z,3.60
2023-01-09T15:56:45.795Z,3.60
2023-01-09T15:59:27.472Z,3.50
2023-01-09T16:02:22.886Z,3.40
2023-01-09T16:04:56.604Z,3.30
2023-01-09T16:07:23.458Z,3.30
2023-01-09T16:12:27.165Z,3.10
2023-01-09T16:15:00.128Z,3.00
2023-01-09T16:17:29.947Z,3.00
2023-01-09T16:20:13.572Z,2.90
2023-01-09T16:22:58.318Z,2.80
2023-01-09T16:25:37.064Z,2.80
2023-01-09T16:28:23.279Z,2.70
2023-01-09T16:31:02.989Z,2.70
2023-01-09T16:33:31.591Z,2.60
2023-01-09T16:35:59.040Z,2.50
2023-01-09T16:38:26.104Z,2.50
2023-01-09T16:41:17.533Z,2.40
2023-01-09T16:43:45.337Z,2.40
2023-01-09T16:46:17.134Z,2.40
2023-01-09T16:48:44.136Z,2.40
2023-01-09T16:51:16.512Z,2.40
2023-01-09T16:53:44.086Z,2.30
2023-01-09T16:56:23.515Z,2.30
2023-01-09T16:58:50.848Z,2.20
2023-01-09T17:01:18.198Z,2.20
2023-01-09T17:03:45.221Z,2.10
2023-01-09T17:06:19.222Z,2.00
2023-01-09T17:08:47.019Z,1.90
2023-01-09T17:11:32.411Z,1.90
2023-01-09T17:14:03.939Z,1.90
2023-01-09T17:16:31.003Z,1.90
2023-01-09T17:18:57.864Z,1.90
2023-01-09T17:21:29.012Z,2.00
2023-01-09T17:24:14.699Z,2.00
2023-01-09T17:27:02.974Z,2.00
2023-01-09T17:29:30.234Z,2.00
2023-01-09T17:31:57.984Z,1.90
2023-01-09T17:34:24.914Z,2.10
2023-01-09T17:36:52.859Z,2.20
2023-01-09T17:39:19.820Z,2.30
2023-01-09T17:41:46.716Z,2.60
2023-01-09T17:44:13.617Z,2.70
2023-01-09T17:46:44.453Z,2.90
2023-01-09T17:49:17.287Z,3.00
2023-01-09T17:51:44.530Z,3.20
2023-01-09T17:54:11.551Z,3.20
2023-01-09T17:56:40.537Z,3.20
2023-01-09T17:59:10.555Z,3.20
2023-01-09T18:01:37.575Z,3.10
2023-01-09T18:04:04.628Z,3.00
2023-01-09T18:06:31.496Z,2.90
2023-01-09T18:08:58.551Z,2.80
2023-01-09T18:11:25.640Z,2.80
2023-01-09T18:13:56.427Z,2.80
2023-01-09T18:16:26.471Z,3.00
2023-01-09T18:18:55.469Z,3.20
2023-01-09T18:21:24.466Z,3.10
2023-01-09T18:23:51.685Z,3.00
2023-01-09T18:26:21.841Z,3.00
2023-01-09T18:28:55.461Z,3.00
2023-01-09T18:31:24.017Z,2.90
2023-01-09T18:33:52.923Z,2.90
2023-01-09T18:36:21.844Z,2.80
2023-01-09T18:38:53.488Z,2.70
2023-01-09T18:41:21.259Z,2.70
2023-01-09T18:43:52.086Z,2.60
2023-01-09T18:46:24.029Z,2.50
2023-01-09T18:48:55.675Z,2.50
2023-01-09T18:51:24.195Z,2.50
2023-01-09T18:53:51.928Z,2.40
2023-01-09T18:56:20.159Z,2.40
2023-01-09T18:58:48.323Z,2.30
2023-01-09T19:01:16.408Z,2.40
2023-01-09T19:03:43.812Z,2.60
2023-01-09T19:06:16.876Z,2.60
2023-01-09T19:08:44.055Z,2.50
2023-01-09T19:11:11.373Z,2.50
2023-01-09T19:13:38.883Z,2.50
2023-01-09T19:16:08.499Z,2.60
2023-01-09T19:18:38.221Z,2.70
2023-01-09T19:21:19.534Z,2.60
2023-01-09T19:23:47.424Z,2.60
2023-01-09T19:26:23.889Z,2.80
2023-01-09T19:28:55.309Z,2.90
2023-01-09T19:31:24.529Z,2.90
2023-01-09T19:33:52.770Z,2.90
2023-01-09T19:36:20.588Z,3.10
2023-01-09T19:38:48.125Z,3.10
2023-01-09T19:41:19.907Z,3.00
2023-01-09T19:43:47.871Z,2.90
2023-01-09T19:46:18.497Z,2.90
2023-01-09T19:48:46.092Z,2.80
2023-01-09T19:51:14.498Z,2.70
2023-01-09T19:53:41.857Z,2.70
2023-01-09T19:56:12.971Z,2.70
2023-01-09T19:58:43.773Z,2.60
2023-01-09T20:01:13.489Z,2.60
2023-01-09T20:03:41.940Z,2.60
2023-01-09T20:06:14.261Z,2.60
2023-01-09T20:08:42.634Z,2.60
2023-01-09T20:11:09.649Z,2.60
2023-01-09T20:13:37.328Z,2.50
2023-01-09T20:16:04.589Z,2.50
2023-01-09T20:18:33.498Z,2.50
2023-01-09T20:21:00.636Z,2.40
2023-01-09T20:23:28.431Z,2.40
2023-01-09T20:25:56.975Z,2.40
2023-01-09T20:28:25.334Z,2.40
2023-01-09T20:30:53.077Z,2.40
2023-01-09T20:33:21.420Z,2.40
2023-01-09T20:35:48.380Z,2.30
2023-01-09T20:38:15.302Z,2.30
2023-01-09T20:40:44.921Z,2.30
2023-01-09T20:43:12.924Z,2.20
2023-01-09T20:45:40.709Z,2.20
2023-01-09T20:48:08.272Z,2.20
2023-01-09T20:50:35.288Z,2.10
2023-01-09T20:53:03.445Z,2.20
2023-01-09T20:55:30.993Z,2.30
2023-01-09T20:57:57.957Z,2.30
2023-01-09T21:00:27.507Z,2.40
2023-01-09T21:02:54.612Z,2.30
2023-01-09T21:05:21.551Z,2.30
2023-01-09T21:07:49.721Z,2.20
2023-01-09T21:10:16.955Z,2.40
2023-01-09T21:12:43.826Z,2.60
2023-01-09T21:15:15.251Z,2.50
2023-01-09T21:17:42.710Z,2.60
2023-01-09T21:20:13.110Z,2.60
2023-01-09T21:22:40.112Z,2.70
2023-01-09T21:25:07.784Z,2.70
2023-01-09T21:27:40.250Z,2.80
2023-01-09T21:30:08.345Z,2.80
2023-01-09T21:32:35.517Z,2.90
2023-01-09T21:35:05.296Z,2.80
2023-01-09T21:37:34.781Z,2.70
2023-01-09T21:40:02.055Z,2.70
2023-01-09T21:42:47.442Z,3.20
2023-01-09T21:45:34.950Z,3.50
2023-01-09T21:48:06.352Z,4.00
2023-01-09T21:50:34.610Z,4.30
2023-01-09T21:53:01.669Z,4.50
2023-01-09T21:55:28.947Z,4.80
2023-01-09T21:57:56.518Z,5.10
2023-01-09T22:00:23.993Z,5.20
2023-01-09T22:02:51.690Z,5.30
2023-01-09T22:05:18.560Z,5.50
2023-01-09T22:07:49.822Z,5.50
2023-01-09T22:10:17.098Z,5.50
2023-01-09T22:13:03.925Z,5.50
2023-01-09T22:15:30.849Z,5.50
2023-01-09T22:17:57.721Z,5.30
2023-01-09T22:20:24.602Z,5.10
2023-01-09T22:22:51.550Z,4.90
2023-01-09T22:25:18.405Z,4.70
2023-01-09T22:27:45.263Z,4.50
2023-01-09T22:30:12.482Z,4.30
2023-01-09T22:32:39.331Z,4.10
2023-01-09T22:35:06.875Z,3.90
2023-01-09T22:37:34.189Z,3.80
2023-01-09T22:40:01.164Z,3.70
2023-01-09T22:42:28.055Z,3.70
2023-01-09T22:44:55.029Z,3.60
2023-01-09T22:47:21.905Z,3.40
2023-01-09T22:49:53.299Z,3.30
2023-01-09T22:52:21.385Z,3.20
2023-01-09T22:54:48.455Z,3.10
2023-01-09T22:57:15.458Z,3.10
2023-01-09T22:59:42.350Z,3.00
2023-01-09T23:04:36.693Z,3.10
2023-01-09T23:07:03.601Z,3.20
2023-01-09T23:09:30.486Z,3.10
2023-01-09T23:12:03.172Z,3.10
2023-01-09T23:14:32.412Z,3.10
2023-01-09T23:16:59.681Z,3.00
2023-01-09T23:19:26.680Z,2.90
2023-01-09T23:21:53.623Z,2.80
2023-01-09T23:24:20.590Z,2.70
2023-01-09T23:26:47.928Z,2.80
2023-01-09T23:29:15.427Z,2.70
2023-01-09T23:31:42.354Z,2.80
2023-01-09T23:34:12.859Z,2.80
2023-01-09T23:36:39.999Z,2.70
2023-01-09T23:39:09.992Z,2.60
2023-01-09T23:41:56.351Z,2.60
2023-01-09T23:44:23.328Z,2.50
2023-01-09T23:46:50.756Z,2.50
2023-01-09T23:49:17.952Z,2.80
2023-01-09T23:51:46.299Z,3.00
2023-01-09T23:54:14.284Z,3.20
2023-01-09T23:56:41.166Z,3.30
2023-01-09T23:59:11.924Z,3.20
