createdAt,value
2023-01-10T00:02:02.643Z,2.53
2023-01-10T00:04:31.079Z,2.10
2023-01-10T00:07:01.393Z,6.75
2023-01-10T00:09:29.834Z,2.45
2023-01-10T00:12:16.078Z,1.77
2023-01-10T00:14:44.424Z,1.80
2023-01-10T00:17:13.248Z,2.20
2023-01-10T00:19:41.738Z,2.00
2023-01-10T00:22:19.186Z,2.55
2023-01-10T00:24:47.614Z,2.43
2023-01-10T00:27:22.201Z,2.08
2023-01-10T00:29:52.238Z,2.10
2023-01-10T00:32:20.753Z,3.03
2023-01-10T00:34:49.500Z,2.70
2023-01-10T00:37:19.416Z,4.20
2023-01-10T00:39:47.740Z,2.33
2023-01-10T00:42:36.346Z,3.00
2023-01-10T00:45:04.926Z,4.80
2023-01-10T00:47:33.311Z,2.60
2023-01-10T00:50:01.727Z,2.65
2023-01-10T00:52:31.594Z,2.33
2023-01-10T00:54:59.844Z,3.07
2023-01-10T00:57:28.137Z,3.00
2023-01-10T00:59:58.193Z,3.10
2023-01-10T01:02:26.656Z,2.72
2023-01-10T01:04:55.105Z,2.40
2023-01-10T01:07:23.848Z,3.00
2023-01-10T01:10:11.417Z,2.80
2023-01-10T01:12:39.769Z,2.47
2023-01-10T01:15:08.575Z,2.40
2023-01-10T01:17:36.927Z,3.65
2023-01-10T01:20:05.636Z,2.72
2023-01-10T01:22:34.109Z,3.00
2023-01-10T01:25:04.569Z,2.50
2023-01-10T01:27:32.997Z,2.90
2023-01-10T01:30:01.232Z,2.95
2023-01-10T01:32:30.025Z,2.65
2023-01-10T01:34:58.364Z,2.60
2023-01-10T01:37:26.670Z,2.45
2023-01-10T01:39:55.245Z,2.42
2023-01-10T01:42:26.280Z,3.42
2023-01-10T01:45:13.430Z,2.63
2023-01-10T01:47:44.447Z,2.15
2023-01-10T01:50:16.940Z,3.58
2023-01-10T01:52:45.335Z,2.75
2023-01-10T01:55:13.662Z,2.13
2023-01-10T01:57:43.382Z,2.57
2023-01-10T02:00:12.395Z,2.10
2023-01-10T02:02:53.948Z,2.77
2023-01-10T02:05:30.178Z,2.13
2023-01-10T02:07:59.556Z,2.00
2023-01-10T02:10:32.489Z,2.03
2023-01-10T02:13:04.216Z,3.50
2023-01-10T02:15:33.113Z,3.17
2023-01-10T02:18:02.966Z,2.45
2023-01-10T02:20:33.917Z,2.42
2023-01-10T02:23:13.054Z,2.20
2023-01-10T02:26:02.620Z,4.15
2023-01-10T02:28:53.282Z,2.40
2023-01-10T02:31:30.599Z,4.25
2023-01-10T02:34:04.599Z,2.45
2023-01-10T02:36:37.923Z,2.35
2023-01-10T02:39:10.043Z,2.40
2023-01-10T02:41:41.585Z,2.20
2023-01-10T02:44:12.049Z,2.30
2023-01-10T02:46:41.091Z,2.55
2023-01-10T02:49:10.834Z,3.13
2023-01-10T02:51:39.243Z,2.55
2023-01-10T02:54:09.151Z,2.42
2023-01-10T02:56:56.021Z,2.35
2023-01-10T02:59:45.831Z,2.58
2023-01-10T03:02:21.928Z,2.90
2023-01-10T03:04:54.704Z,2.75
2023-01-10T03:07:27.549Z,2.53
2023-01-10T03:09:57.191Z,2.53
2023-01-10T03:12:27.277Z,3.00
2023-01-10T03:14:56.196Z,2.28
2023-01-10T03:17:25.266Z,2.70
2023-01-10T03:19:58.414Z,2.75
2023-01-10T03:22:27.637Z,2.67
2023-01-10T03:24:58.029Z,4.35
2023-01-10T03:27:29.319Z,2.47
2023-01-10T03:30:00.355Z,2.80
2023-01-10T03:32:32.680Z,2.60
2023-01-10T03:35:03.233Z,3.20
2023-01-10T03:37:36.712Z,3.30
2023-01-10T03:40:09.012Z,2.60
2023-01-10T03:42:58.689Z,2.45
2023-01-10T03:45:29.952Z,2.88
2023-01-10T03:48:00.317Z,2.55
2023-01-10T03:50:31.725Z,2.50
2023-01-10T03:53:00.527Z,3.30
2023-01-10T03:55:30.254Z,2.85
2023-01-10T03:57:58.673Z,2.83
2023-01-10T04:00:27.175Z,2.78
2023-01-10T04:02:55.736Z,2.60
2023-01-10T04:05:23.705Z,2.78
2023-01-10T04:07:53.306Z,4.28
2023-01-10T04:10:23.444Z,2.47
2023-01-10T04:12:53.171Z,2.10
2023-01-10T04:15:21.210Z,1.60
2023-01-10T04:17:49.708Z,2.30
2023-01-10T04:20:18.134Z,2.85
2023-01-10T04:22:49.739Z,3.00
2023-01-10T04:25:19.347Z,3.85
2023-01-10T04:27:47.394Z,2.92
2023-01-10T04:30:15.835Z,3.45
2023-01-10T04:32:44.179Z,3.60
2023-01-10T04:35:12.554Z,3.83
2023-01-10T04:37:40.903Z,3.40
2023-01-10T04:40:10.112Z,3.50
2023-01-10T04:42:39.896Z,3.15
2023-01-10T04:45:11.752Z,3.00
2023-01-10T04:47:40.249Z,3.70
2023-01-10T04:50:08.849Z,3.28
2023-01-10T04:52:37.199Z,3.67
2023-01-10T04:55:05.738Z,3.80
2023-01-10T04:57:34.127Z,3.10
2023-01-10T05:00:03.799Z,3.22
2023-01-10T05:02:32.504Z,2.90
2023-01-10T05:05:00.929Z,3.42
2023-01-10T05:07:29.317Z,3.40
2023-01-10T05:09:57.649Z,3.63
2023-01-10T05:12:26.019Z,3.60
2023-01-10T05:14:54.348Z,3.25
2023-01-10T05:17:24.116Z,3.83
2023-01-10T05:19:52.452Z,4.60
2023-01-10T05:22:20.815Z,3.90
2023-01-10T05:24:49.996Z,4.20
2023-01-10T05:27:18.530Z,2.83
2023-01-10T05:29:47.013Z,3.80
2023-01-10T05:32:15.503Z,3.53
2023-01-10T05:34:45.179Z,3.78
2023-01-10T05:37:13.585Z,3.25
2023-01-10T05:39:43.267Z,3.33
2023-01-10T05:42:11.657Z,3.20
2023-01-10T05:44:39.997Z,4.13
2023-01-10T05:47:08.520Z,3.90
2023-01-10T05:49:36.862Z,3.63
2023-01-10T05:52:06.907Z,4.60
2023-01-10T05:54:35.351Z,4.95
2023-01-10T05:57:03.659Z,10.63
2023-01-10T05:59:32.227Z,5.90
2023-01-10T06:02:00.685Z,5.15
2023-01-10T06:04:29.557Z,5.72
2023-01-10T06:06:58.007Z,7.35
2023-01-10T06:09:27.715Z,5.22
2023-01-10T06:12:05.500Z,5.30
2023-01-10T06:14:33.955Z,7.07
2023-01-10T06:17:02.257Z,9.52
2023-01-10T06:19:30.665Z,7.20
2023-01-10T06:21:59.197Z,7.18
2023-01-10T06:24:28.964Z,21.38
2023-01-10T06:26:57.465Z,16.27
2023-01-10T06:29:25.843Z,18.17
2023-01-10T06:31:54.254Z,19.33
2023-01-10T06:34:22.605Z,10.80
2023-01-10T06:36:50.974Z,9.05
2023-01-10T06:39:19.327Z,6.78
2023-01-10T06:41:49.065Z,8.85
2023-01-10T06:44:17.440Z,10.13
2023-01-10T06:46:45.822Z,6.38
2023-01-10T06:49:14.198Z,9.75
2023-01-10T06:51:43.514Z,7.80
2023-01-10T06:54:11.814Z,8.15
2023-01-10T06:56:40.662Z,7.50
2023-01-10T06:59:10.593Z,8.18
2023-01-10T07:01:39.144Z,8.48
2023-01-10T07:04:07.946Z,8.02
2023-01-10T07:06:38.305Z,9.73
2023-01-10T07:09:07.182Z,9.07
2023-01-10T07:11:35.707Z,7.32
2023-01-10T07:14:05.091Z,6.60
2023-01-10T07:16:34.838Z,7.50
2023-01-10T07:19:03.254Z,7.43
2023-01-10T07:21:31.675Z,7.85
2023-01-10T07:24:02.507Z,11.82
2023-01-10T07:26:31.133Z,9.32
2023-01-10T07:28:59.476Z,8.80
2023-01-10T07:31:27.897Z,9.40
2023-01-10T07:33:57.633Z,8.30
2023-01-10T07:36:25.960Z,7.85
2023-01-10T07:38:54.381Z,15.23
2023-01-10T07:41:22.675Z,9.55
2023-01-10T07:43:51.038Z,13.65
2023-01-10T07:46:19.454Z,8.37
2023-01-10T07:48:49.147Z,10.87
2023-01-10T07:51:18.869Z,7.43
2023-01-10T07:53:47.406Z,6.32
2023-01-10T07:56:15.796Z,9.10
2023-01-10T07:58:46.437Z,8.00
2023-01-10T08:01:14.817Z,4.93
2023-01-10T08:03:43.434Z,11.30
2023-01-10T08:06:15.991Z,4.97
2023-01-10T08:08:46.430Z,5.75
2023-01-10T08:11:15.028Z,4.15
2023-01-10T08:13:43.441Z,5.53
2023-01-10T08:16:11.954Z,4.93
2023-01-10T08:18:42.436Z,5.13
2023-01-10T08:21:11.378Z,4.40
2023-01-10T08:23:39.851Z,4.60
2023-01-10T08:26:09.603Z,4.20
2023-01-10T08:28:37.625Z,3.63
2023-01-10T08:31:09.138Z,3.65
2023-01-10T08:33:38.974Z,3.20
2023-01-10T08:36:07.481Z,4.57
2023-01-10T08:38:35.870Z,5.72
2023-01-10T08:41:04.193Z,4.30
2023-01-10T08:43:33.984Z,3.13
2023-01-10T08:46:02.384Z,4.03
2023-01-10T08:48:30.836Z,4.25
2023-01-10T08:50:59.184Z,4.40
2023-01-10T08:53:32.053Z,5.00
2023-01-10T08:56:00.363Z,4.43
2023-01-10T08:58:29.345Z,4.47
2023-01-10T09:00:59.119Z,5.00
2023-01-10T09:03:27.460Z,4.23
2023-01-10T09:05:55.859Z,4.82
2023-01-10T09:08:24.167Z,5.10
2023-01-10T09:10:52.552Z,4.80
2023-01-10T09:13:20.928Z,4.60
2023-01-10T09:15:49.263Z,6.43
2023-01-10T09:18:21.293Z,5.85
2023-01-10T09:20:51.025Z,5.50
2023-01-10T09:23:20.518Z,6.53
2023-01-10T09:25:49.942Z,5.93
2023-01-10T09:28:19.248Z,6.23
2023-01-10T09:30:47.682Z,5.37
2023-01-10T09:33:16.450Z,6.30
2023-01-10T09:35:46.499Z,6.37
2023-01-10T09:38:16.127Z,5.93
2023-01-10T09:40:54.458Z,6.22
2023-01-10T09:43:28.726Z,4.93
2023-01-10T09:46:01.743Z,6.00
2023-01-10T09:48:37.128Z,6.70
2023-01-10T09:51:16.493Z,7.50
2023-01-10T09:53:46.073Z,7.83
2023-01-10T09:56:16.228Z,7.13
2023-01-10T09:58:47.589Z,6.97
2023-01-10T10:01:20.676Z,7.70
2023-01-10T10:03:58.843Z,7.80
2023-01-10T10:06:28.272Z,6.73
2023-01-10T10:08:58.075Z,5.80
2023-01-10T10:11:50.254Z,5.73
2023-01-10T10:14:32.326Z,6.33
2023-01-10T10:17:21.060Z,6.30
2023-01-10T10:20:02.158Z,12.00
2023-01-10T10:22:40.402Z,6.97
2023-01-10T10:25:19.558Z,7.10
2023-01-10T10:28:04.505Z,6.47
2023-01-10T10:30:44.949Z,8.27
2023-01-10T10:33:34.403Z,5.93
2023-01-10T10:36:07.189Z,7.20
2023-01-10T10:38:40.392Z,7.67
2023-01-10T10:41:17.105Z,4.57
2023-01-10T10:43:47.978Z,5.20
2023-01-10T10:46:19.167Z,3.90
2023-01-10T10:48:54.029Z,5.23
2023-01-10T10:51:27.607Z,7.57
2023-01-10T10:53:58.783Z,11.97
2023-01-10T10:56:28.458Z,10.90
2023-01-10T10:58:58.854Z,7.87
2023-01-10T11:01:27.697Z,6.40
2023-01-10T11:03:59.325Z,10.73
2023-01-10T11:06:29.721Z,8.90
2023-01-10T11:09:04.663Z,7.00
2023-01-10T11:11:35.631Z,15.27
2023-01-10T11:14:05.692Z,18.63
2023-01-10T11:16:36.602Z,5.17
2023-01-10T11:19:17.569Z,2.90
2023-01-10T11:21:50.763Z,5.67
2023-01-10T11:24:23.365Z,6.17
2023-01-10T11:26:52.510Z,5.80
2023-01-10T11:29:26.360Z,4.60
2023-01-10T11:31:56.934Z,5.77
2023-01-10T11:34:28.392Z,4.33
2023-01-10T11:36:58.674Z,4.13
2023-01-10T11:39:29.213Z,3.67
2023-01-10T11:41:59.439Z,4.30
2023-01-10T11:44:28.825Z,4.43
2023-01-10T11:46:58.426Z,2.63
2023-01-10T11:49:31.934Z,3.00
2023-01-10T11:52:28.050Z,3.53
2023-01-10T11:55:01.566Z,2.15
2023-01-10T11:57:31.676Z,10.75
2023-01-10T12:00:03.262Z,7.22
2023-01-10T12:02:42.896Z,5.40
2023-01-10T12:05:19.773Z,4.57
2023-01-10T12:07:58.949Z,5.80
2023-01-10T12:10:29.774Z,4.90
2023-01-10T12:12:59.388Z,4.50
2023-01-10T12:15:29.034Z,3.42
2023-01-10T12:17:58.928Z,3.22
2023-01-10T12:20:29.381Z,4.90
2023-01-10T12:23:01.487Z,5.72
2023-01-10T12:25:36.477Z,5.47
2023-01-10T12:28:05.295Z,4.68
2023-01-10T12:30:38.831Z,5.43
2023-01-10T12:33:12.611Z,7.45
2023-01-10T12:35:46.865Z,8.80
2023-01-10T12:38:39.403Z,25.13
2023-01-10T12:41:32.138Z,30.70
2023-01-10T12:44:12.803Z,57.92
2023-01-10T12:47:05.641Z,43.33
2023-01-10T12:49:42.942Z,8.48
2023-01-10T12:52:17.880Z,47.95
2023-01-10T12:54:48.259Z,23.95
2023-01-10T12:57:27.535Z,47.40
2023-01-10T12:59:58.389Z,34.88
2023-01-10T13:02:29.971Z,28.05
2023-01-10T13:05:04.102Z,22.33
2023-01-10T13:07:35.583Z,37.67
2023-01-10T13:10:06.273Z,12.23
2023-01-10T13:12:40.997Z,34.40
2023-01-10T13:15:16.900Z,54.63
2023-01-10T13:17:49.152Z,29.93
2023-01-10T13:20:29.541Z,9.40
2023-01-10T13:22:58.708Z,8.43
2023-01-10T13:25:29.021Z,7.23
2023-01-10T13:28:03.154Z,12.57
2023-01-10T13:30:34.553Z,6.20
2023-01-10T13:33:06.052Z,7.10
2023-01-10T13:35:42.721Z,6.77
2023-01-10T13:38:19.664Z,5.47
2023-01-10T13:41:03.781Z,7.00
2023-01-10T13:43:59.034Z,9.20
2023-01-10T13:46:57.168Z,4.78
2023-01-10T13:49:41.667Z,5.73
2023-01-10T13:52:40.095Z,3.85
2023-01-10T13:55:29.300Z,7.40
2023-01-10T13:57:59.829Z,10.97
2023-01-10T14:01:04.765Z,9.30
2023-01-10T14:03:48.923Z,7.70
2023-01-10T14:06:41.070Z,3.40
2023-01-10T14:09:37.577Z,6.30
2023-01-10T14:12:08.778Z,5.30
2023-01-10T14:14:40.183Z,6.57
2023-01-10T14:17:24.152Z,6.40
2023-01-10T14:20:14.492Z,4.90
2023-01-10T14:22:48.262Z,6.43
2023-01-10T14:25:20.828Z,4.13
2023-01-10T14:27:51.697Z,4.22
2023-01-10T14:30:22.740Z,5.80
2023-01-10T14:32:57.789Z,7.10
2023-01-10T14:35:33.926Z,5.67
2023-01-10T14:38:03.919Z,5.23
2023-01-10T14:40:40.961Z,3.40
2023-01-10T14:43:13.768Z,3.73
2023-01-10T14:45:49.362Z,3.10
2023-01-10T14:48:30.498Z,6.47
2023-01-10T14:51:21.033Z,4.63
2023-01-10T14:53:56.466Z,7.13
2023-01-10T14:56:27.314Z,4.00
2023-01-10T14:58:55.735Z,4.55
2023-01-10T15:01:27.800Z,3.90
2023-01-10T15:03:58.275Z,5.80
2023-01-10T15:06:26.540Z,8.00
2023-01-10T15:09:03.717Z,5.03
2023-01-10T15:11:33.572Z,4.40
2023-01-10T15:14:07.695Z,4.70
2023-01-10T15:16:38.843Z,4.43
2023-01-10T15:19:14.134Z,11.70
2023-01-10T15:21:46.803Z,6.07
2023-01-10T15:24:25.800Z,5.65
2023-01-10T15:26:54.380Z,5.90
2023-01-10T15:29:25.175Z,7.93
2023-01-10T15:31:55.437Z,5.43
2023-01-10T15:34:30.028Z,5.63
2023-01-10T15:37:00.963Z,4.32
2023-01-10T15:39:32.490Z,5.45
2023-01-10T15:42:03.920Z,5.70
2023-01-10T15:44:42.357Z,5.68
2023-01-10T15:47:39.999Z,5.03
2023-01-10T15:50:28.539Z,4.37
2023-01-10T15:52:58.678Z,4.03
2023-01-10T15:55:45.390Z,4.22
2023-01-10T15:58:23.684Z,2.93
2023-01-10T16:00:53.992Z,4.63
2023-01-10T16:03:25.722Z,2.60
2023-01-10T16:05:59.033Z,2.70
2023-01-10T16:08:29.082Z,4.32
2023-01-10T16:10:59.827Z,11.05
2023-01-10T16:13:27.484Z,6.15
2023-01-10T16:15:57.643Z,3.10
2023-01-10T16:18:26.693Z,4.85
2023-01-10T16:20:58.653Z,4.67
2023-01-10T16:23:29.422Z,5.75
2023-01-10T16:26:02.251Z,4.03
2023-01-10T16:28:35.832Z,5.68
2023-01-10T16:31:06.247Z,7.37
2023-01-10T16:33:36.902Z,3.70
2023-01-10T16:36:16.171Z,5.85
2023-01-10T16:38:44.610Z,3.22
2023-01-10T16:44:24.181Z,4.80
2023-01-10T16:46:53.111Z,3.50
2023-01-10T16:49:21.420Z,15.13
2023-01-10T16:51:51.078Z,22.73
2023-01-10T16:54:21.518Z,16.95
2023-01-10T16:56:51.046Z,10.68
2023-01-10T16:59:20.345Z,6.17
2023-01-10T17:01:52.168Z,26.33
2023-01-10T17:04:23.911Z,7.93
2023-01-10T17:06:53.739Z,10.70
2023-01-10T17:09:25.304Z,13.53
2023-01-10T17:12:01.723Z,13.53
2023-01-10T17:14:31.290Z,15.48
2023-01-10T17:16:59.359Z,22.57
2023-01-10T17:19:27.549Z,32.50
2023-01-10T17:21:56.905Z,17.30
2023-01-10T17:24:25.062Z,10.57
2023-01-10T17:26:53.162Z,10.07
2023-01-10T17:29:23.241Z,13.38
2023-01-10T17:31:51.728Z,17.33
2023-01-10T17:34:19.908Z,15.15
2023-01-10T17:36:48.068Z,12.93
2023-01-10T17:39:17.639Z,14.17
2023-01-10T17:41:45.647Z,14.63
2023-01-10T17:44:13.886Z,20.98
2023-01-10T17:46:42.015Z,13.50
2023-01-10T17:49:11.899Z,12.20
2023-01-10T17:51:42.435Z,11.27
2023-01-10T17:54:17.441Z,13.75
2023-01-10T17:56:45.498Z,15.93
2023-01-10T17:59:13.512Z,15.30
2023-01-10T18:01:42.358Z,13.40
2023-01-10T18:04:10.394Z,15.27
2023-01-10T18:06:38.539Z,19.52
2023-01-10T18:09:07.539Z,19.70
2023-01-10T18:11:36.907Z,21.23
2023-01-10T18:14:25.249Z,22.92
2023-01-10T18:16:53.432Z,16.38
2023-01-10T18:19:21.555Z,16.23
2023-01-10T18:21:49.757Z,18.83
2023-01-10T18:24:17.913Z,8.73
2023-01-10T18:26:47.702Z,7.63
2023-01-10T18:29:15.694Z,10.13
2023-01-10T18:31:43.823Z,6.07
2023-01-10T18:34:11.947Z,16.85
2023-01-10T18:36:41.017Z,39.00
2023-01-10T18:39:09.179Z,31.73
2023-01-10T18:41:37.215Z,13.77
2023-01-10T18:44:06.869Z,11.03
2023-01-10T18:46:35.042Z,10.70
2023-01-10T18:49:03.028Z,8.47
2023-01-10T18:51:31.050Z,8.25
2023-01-10T18:53:59.243Z,10.23
2023-01-10T18:56:27.448Z,9.30
2023-01-10T18:58:58.662Z,7.35
2023-01-10T19:01:29.357Z,6.50
2023-01-10T19:03:58.742Z,16.13
2023-01-10T19:06:26.867Z,10.17
2023-01-10T19:08:55.551Z,12.10
2023-01-10T19:11:23.951Z,9.13
2023-01-10T19:13:54.266Z,9.43
2023-01-10T19:16:24.093Z,7.80
2023-01-10T19:18:54.867Z,5.30
2023-01-10T19:21:24.144Z,6.38
2023-01-10T19:23:55.208Z,7.22
2023-01-10T19:26:24.229Z,5.07
2023-01-10T19:28:52.670Z,10.13
2023-01-10T19:31:23.221Z,5.93
2023-01-10T19:33:53.016Z,9.82
2023-01-10T19:36:23.548Z,5.50
2023-01-10T19:38:55.719Z,7.18
2023-01-10T19:41:23.877Z,8.23
2023-01-10T19:43:57.897Z,7.82
2023-01-10T19:46:26.352Z,5.57
2023-01-10T19:48:57.228Z,19.10
2023-01-10T19:51:25.763Z,25.50
2023-01-10T19:53:54.522Z,22.05
2023-01-10T19:56:23.335Z,18.70
2023-01-10T19:58:52.377Z,16.23
2023-01-10T20:01:23.311Z,10.70
2023-01-10T20:03:51.497Z,7.28
2023-01-10T20:06:22.250Z,5.35
2023-01-10T20:08:50.595Z,5.18
2023-01-10T20:11:19.624Z,6.25
2023-01-10T20:13:49.283Z,5.30
2023-01-10T20:16:19.591Z,6.55
2023-01-10T20:18:48.529Z,6.07
2023-01-10T20:21:19.022Z,7.93
2023-01-10T20:23:49.068Z,12.15
2023-01-10T20:26:19.080Z,15.80
2023-01-10T20:28:48.539Z,8.10
2023-01-10T20:31:18.788Z,8.82
2023-01-10T20:33:46.995Z,9.20
2023-01-10T20:36:17.905Z,6.30
2023-01-10T20:38:46.490Z,5.03
2023-01-10T20:41:17.832Z,4.72
2023-01-10T20:43:46.648Z,3.70
2023-01-10T20:46:16.496Z,5.00
2023-01-10T20:48:44.826Z,3.35
2023-01-10T20:51:15.945Z,5.18
2023-01-10T20:53:44.416Z,3.47
2023-01-10T20:56:15.917Z,3.38
2023-01-10T20:58:44.378Z,2.80
2023-01-10T21:01:24.855Z,4.95
2023-01-10T21:03:58.142Z,4.85
2023-01-10T21:06:26.812Z,4.80
2023-01-10T21:08:55.221Z,5.43
2023-01-10T21:11:24.926Z,2.60
2023-01-10T21:13:53.374Z,3.22
2023-01-10T21:16:22.596Z,3.05
2023-01-10T21:18:51.088Z,3.42
2023-01-10T21:21:22.400Z,4.95
2023-01-10T21:23:50.810Z,4.75
2023-01-10T21:26:18.970Z,4.28
2023-01-10T21:28:48.537Z,4.93
2023-01-10T21:31:18.186Z,3.50
2023-01-10T21:33:48.087Z,5.53
2023-01-10T21:36:18.588Z,4.18
2023-01-10T21:38:46.710Z,6.72
2023-01-10T21:41:37.066Z,5.40
2023-01-10T21:44:07.781Z,4.82
2023-01-10T21:46:36.163Z,3.70
2023-01-10T21:49:05.365Z,4.93
2023-01-10T21:51:33.929Z,8.38
2023-01-10T21:54:02.248Z,6.70
2023-01-10T21:56:30.836Z,6.70
2023-01-10T22:01:28.820Z,8.18
2023-01-10T22:03:57.310Z,6.10
2023-01-10T22:06:25.954Z,5.97
2023-01-10T22:08:54.522Z,7.53
2023-01-10T22:11:22.946Z,10.57
2023-01-10T22:13:52.129Z,5.60
2023-01-10T22:16:20.504Z,6.95
2023-01-10T22:18:50.388Z,6.78
2023-01-10T22:21:19.707Z,6.20
2023-01-10T22:23:48.119Z,6.55
2023-01-10T22:26:17.213Z,8.23
2023-01-10T22:28:45.537Z,6.28
2023-01-10T22:31:13.929Z,5.82
2023-01-10T22:33:42.851Z,5.97
2023-01-10T22:36:15.062Z,5.43
2023-01-10T22:38:43.755Z,5.93
2023-01-10T22:41:13.430Z,7.13
2023-01-10T22:43:41.888Z,8.10
2023-01-10T22:46:10.481Z,10.88
2023-01-10T22:48:39.228Z,8.13
2023-01-10T22:51:07.499Z,11.77
2023-01-10T22:53:36.891Z,12.50
2023-01-10T22:56:07.884Z,12.77
2023-01-10T22:58:35.970Z,9.32
2023-01-10T23:01:05.506Z,12.65
2023-01-10T23:03:33.942Z,9.77
2023-01-10T23:06:02.042Z,11.52
2023-01-10T23:08:30.151Z,9.15
2023-01-10T23:10:59.552Z,8.50
2023-01-10T23:13:27.763Z,8.40
2023-01-10T23:16:00.391Z,10.55
2023-01-10T23:18:29.219Z,7.88
2023-01-10T23:20:57.881Z,9.20
2023-01-10T23:23:27.034Z,13.90
2023-01-10T23:26:02.330Z,11.70
2023-01-10T23:28:33.098Z,14.10
2023-01-10T23:31:03.579Z,9.70
2023-01-10T23:33:32.396Z,10.32
2023-01-10T23:36:01.042Z,8.05
2023-01-10T23:38:34.184Z,9.57
2023-01-10T23:41:02.221Z,10.70
2023-01-10T23:43:31.867Z,10.27
2023-01-10T23:46:02.107Z,12.10
2023-01-10T23:48:30.500Z,8.30
2023-01-10T23:50:58.819Z,8.98
2023-01-10T23:53:26.993Z,7.18
2023-01-10T23:55:55.018Z,5.57
2023-01-10T23:58:23.105Z,5.25
