createdAt,value
2017-12-31T00:00:54.303Z,525
2017-12-31T00:02:08.469Z,524
2017-12-31T00:03:22.919Z,526
2017-12-31T00:04:37.372Z,526
2017-12-31T00:05:51.550Z,526
2017-12-31T00:07:06.008Z,528
2017-12-31T00:08:20.470Z,526
2017-12-31T00:09:34.958Z,523
2017-12-31T00:10:48.855Z,521
2017-12-31T00:12:03.300Z,520
2017-12-31T00:13:17.473Z,519
2017-12-31T00:14:31.922Z,520
2017-12-31T00:15:46.413Z,513
2017-12-31T00:17:00.581Z,497
2017-12-31T00:18:15.027Z,489
2017-12-31T00:19:29.476Z,487
2017-12-31T00:20:43.925Z,486
2017-12-31T00:21:58.370Z,478
2017-12-31T00:23:13.499Z,483
2017-12-31T00:24:27.947Z,476
2017-12-31T00:25:42.401Z,481
2017-12-31T00:26:56.842Z,488
2017-12-31T00:28:11.513Z,479
2017-12-31T00:29:25.962Z,476
2017-12-31T00:30:40.142Z,475
2017-12-31T00:31:54.326Z,476
2017-12-31T00:33:08.498Z,476
2017-12-31T00:34:22.947Z,479
2017-12-31T00:35:37.394Z,480
2017-12-31T00:36:51.838Z,482
2017-12-31T00:38:06.015Z,485
2017-12-31T00:39:20.458Z,486
2017-12-31T00:40:34.909Z,488
2017-12-31T00:41:49.084Z,489
2017-12-31T00:43:03.529Z,490
2017-12-31T00:44:17.983Z,491
2017-12-31T00:45:32.432Z,493
2017-12-31T00:46:46.604Z,493
2017-12-31T00:48:00.772Z,491
2017-12-31T00:49:15.228Z,489
2017-12-31T00:50:29.667Z,488
2017-12-31T00:51:44.119Z,490
2017-12-31T00:52:58.569Z,487
2017-12-31T00:54:13.227Z,488
2017-12-31T00:55:27.663Z,489
2017-12-31T00:56:42.112Z,490
2017-12-31T00:57:56.557Z,489
2017-12-31T00:59:11.005Z,490
2017-12-31T01:00:25.453Z,493
2017-12-31T01:01:39.917Z,492
2017-12-31T01:02:54.370Z,493
2017-12-31T01:04:08.821Z,492
2017-12-31T01:05:23.267Z,492
2017-12-31T01:06:37.712Z,493
2017-12-31T01:07:51.882Z,492
2017-12-31T01:09:06.330Z,492
2017-12-31T01:10:20.778Z,489
2017-12-31T01:11:34.948Z,483
2017-12-31T01:12:49.144Z,487
2017-12-31T01:14:03.599Z,482
2017-12-31T01:15:18.043Z,481
2017-12-31T01:16:32.490Z,485
2017-12-31T01:17:46.941Z,480
2017-12-31T01:19:01.414Z,470
2017-12-31T01:20:15.569Z,472
2017-12-31T01:21:30.014Z,475
2017-12-31T01:22:44.465Z,464
2017-12-31T01:23:58.911Z,470
2017-12-31T01:25:13.361Z,470
2017-12-31T01:26:27.804Z,467
2017-12-31T01:27:42.251Z,460
2017-12-31T01:28:56.701Z,462
2017-12-31T01:30:11.145Z,469
2017-12-31T01:31:25.595Z,462
2017-12-31T01:32:40.049Z,462
2017-12-31T01:33:54.493Z,455
2017-12-31T01:35:08.945Z,462
2017-12-31T01:36:23.412Z,453
2017-12-31T01:37:37.588Z,455
2017-12-31T01:38:52.039Z,451
2017-12-31T01:40:06.483Z,454
2017-12-31T01:41:20.931Z,461
2017-12-31T01:42:36.333Z,455
2017-12-31T01:43:50.780Z,456
2017-12-31T01:45:05.228Z,457
2017-12-31T01:46:19.674Z,455
2017-12-31T01:47:34.124Z,457
2017-12-31T01:48:48.570Z,457
2017-12-31T01:50:03.020Z,458
2017-12-31T01:51:17.196Z,461
2017-12-31T01:52:31.653Z,461
2017-12-31T01:53:46.129Z,462
2017-12-31T01:55:00.583Z,465
2017-12-31T01:56:14.758Z,466
2017-12-31T01:57:29.220Z,467
2017-12-31T01:58:43.396Z,469
2017-12-31T01:59:57.567Z,469
2017-12-31T02:01:12.032Z,470
2017-12-31T02:02:26.523Z,468
2017-12-31T02:03:40.968Z,469
2017-12-31T02:04:55.143Z,469
2017-12-31T02:06:09.601Z,471
2017-12-31T02:07:24.037Z,473
2017-12-31T02:08:38.484Z,468
2017-12-31T02:09:52.937Z,464
2017-12-31T02:11:07.386Z,463
2017-12-31T02:12:21.867Z,464
2017-12-31T02:13:36.323Z,466
2017-12-31T02:14:50.490Z,468
2017-12-31T02:16:04.954Z,469
2017-12-31T02:17:19.385Z,468
2017-12-31T02:18:33.854Z,471
2017-12-31T02:19:48.301Z,469
2017-12-31T02:21:02.743Z,468
2017-12-31T02:22:17.194Z,466
2017-12-31T02:23:31.638Z,465
2017-12-31T02:24:45.813Z,466
2017-12-31T02:26:00.266Z,466
2017-12-31T02:27:14.440Z,468
2017-12-31T02:28:28.617Z,471
2017-12-31T02:29:43.063Z,472
2017-12-31T02:30:57.511Z,471
2017-12-31T02:32:11.960Z,472
2017-12-31T02:33:26.405Z,473
2017-12-31T02:34:40.573Z,473
2017-12-31T02:35:55.026Z,477
2017-12-31T02:37:09.473Z,472
2017-12-31T02:38:23.652Z,473
2017-12-31T02:39:38.103Z,473
2017-12-31T02:40:52.553Z,475
2017-12-31T02:42:06.998Z,476
2017-12-31T02:43:21.451Z,475
2017-12-31T02:44:35.935Z,475
2017-12-31T02:45:50.113Z,473
2017-12-31T02:47:04.561Z,475
2017-12-31T02:48:19.009Z,480
2017-12-31T02:49:33.458Z,470
2017-12-31T02:50:47.903Z,466
2017-12-31T02:52:02.356Z,461
2017-12-31T02:53:16.805Z,461
2017-12-31T02:54:31.271Z,460
2017-12-31T02:55:45.721Z,455
2017-12-31T02:57:00.170Z,452
2017-12-31T02:58:14.628Z,453
2017-12-31T02:59:28.800Z,449
2017-12-31T03:00:43.810Z,451
2017-12-31T03:01:58.257Z,445
2017-12-31T03:03:12.713Z,441
2017-12-31T03:04:26.897Z,442
2017-12-31T03:05:41.069Z,442
2017-12-31T03:06:55.516Z,434
2017-12-31T03:08:09.964Z,432
2017-12-31T03:09:24.413Z,438
2017-12-31T03:10:38.580Z,440
2017-12-31T03:11:53.028Z,434
2017-12-31T03:13:07.473Z,430
2017-12-31T03:14:21.925Z,425
2017-12-31T03:15:36.381Z,426
2017-12-31T03:16:50.557Z,426
2017-12-31T03:18:05.008Z,428
2017-12-31T03:19:19.474Z,426
2017-12-31T03:20:33.921Z,426
2017-12-31T03:21:48.377Z,426
2017-12-31T03:23:02.815Z,432
2017-12-31T03:24:31.760Z,424
2017-12-31T03:25:46.206Z,428
2017-12-31T03:27:00.655Z,431
2017-12-31T03:28:15.127Z,430
2017-12-31T03:29:29.588Z,428
2017-12-31T03:30:44.044Z,429
2017-12-31T03:31:58.545Z,428
2017-12-31T03:33:12.993Z,430
2017-12-31T03:34:27.442Z,429
2017-12-31T03:35:41.889Z,432
2017-12-31T03:36:56.333Z,434
2017-12-31T03:38:10.781Z,431
2017-12-31T03:39:25.234Z,433
2017-12-31T03:40:39.680Z,434
2017-12-31T03:41:54.130Z,437
2017-12-31T03:43:08.302Z,437
2017-12-31T03:44:22.473Z,437
2017-12-31T03:45:36.941Z,437
2017-12-31T03:46:51.116Z,437
2017-12-31T03:48:05.559Z,433
2017-12-31T03:49:20.015Z,434
2017-12-31T03:50:34.462Z,437
2017-12-31T03:51:48.976Z,434
2017-12-31T03:53:03.428Z,436
2017-12-31T03:54:17.598Z,432
2017-12-31T03:55:31.774Z,434
2017-12-31T03:56:46.218Z,436
2017-12-31T03:58:00.682Z,433
2017-12-31T03:59:14.853Z,433
2017-12-31T04:00:29.337Z,434
2017-12-31T04:01:43.785Z,432
2017-12-31T04:02:58.237Z,431
2017-12-31T04:04:12.419Z,432
2017-12-31T04:05:26.863Z,433
2017-12-31T04:06:55.975Z,431
2017-12-31T04:08:10.424Z,430
2017-12-31T04:09:24.873Z,432
2017-12-31T04:10:39.316Z,428
2017-12-31T04:11:53.765Z,430
2017-12-31T04:13:08.243Z,431
2017-12-31T04:14:22.691Z,431
2017-12-31T04:15:37.137Z,431
2017-12-31T04:16:51.594Z,427
2017-12-31T04:18:06.031Z,427
2017-12-31T04:19:20.476Z,425
2017-12-31T04:20:34.660Z,424
2017-12-31T04:21:48.844Z,427
2017-12-31T04:23:03.295Z,426
2017-12-31T04:24:17.743Z,425
2017-12-31T04:25:32.188Z,420
2017-12-31T04:26:46.633Z,417
2017-12-31T04:28:01.081Z,414
2017-12-31T04:29:15.527Z,413
2017-12-31T04:30:29.422Z,413
2017-12-31T04:31:43.875Z,413
2017-12-31T04:32:58.322Z,413
2017-12-31T04:34:12.768Z,415
2017-12-31T04:35:27.217Z,415
2017-12-31T04:36:41.681Z,416
2017-12-31T04:37:56.168Z,416
2017-12-31T04:39:10.340Z,416
2017-12-31T04:40:24.791Z,418
2017-12-31T04:41:39.247Z,418
2017-12-31T04:42:53.710Z,421
2017-12-31T04:44:08.160Z,421
2017-12-31T04:45:22.650Z,421
2017-12-31T04:46:37.096Z,421
2017-12-31T04:47:51.272Z,422
2017-12-31T04:49:05.873Z,425
2017-12-31T04:50:21.301Z,424
2017-12-31T04:51:35.749Z,424
2017-12-31T04:52:50.192Z,421
2017-12-31T04:54:04.642Z,423
2017-12-31T04:55:19.090Z,422
2017-12-31T04:56:33.572Z,421
2017-12-31T04:57:48.017Z,423
2017-12-31T04:59:02.192Z,422
2017-12-31T05:00:16.643Z,422
2017-12-31T05:01:31.095Z,421
2017-12-31T05:02:45.543Z,423
2017-12-31T05:04:00.018Z,423
2017-12-31T05:05:14.456Z,425
2017-12-31T05:06:28.904Z,426
2017-12-31T05:07:43.350Z,427
2017-12-31T05:08:57.800Z,429
2017-12-31T05:10:12.248Z,430
2017-12-31T05:11:26.696Z,431
2017-12-31T05:12:40.863Z,433
2017-12-31T05:13:55.322Z,435
2017-12-31T05:15:09.493Z,438
2017-12-31T05:16:23.935Z,435
2017-12-31T05:17:38.389Z,437
2017-12-31T05:18:52.838Z,438
2017-12-31T05:20:07.495Z,441
2017-12-31T05:21:21.948Z,441
2017-12-31T05:22:36.393Z,442
2017-12-31T05:23:50.843Z,444
2017-12-31T05:25:05.291Z,444
2017-12-31T05:26:19.741Z,445
2017-12-31T05:27:34.192Z,447
2017-12-31T05:28:48.639Z,447
2017-12-31T05:30:02.814Z,448
2017-12-31T05:31:16.991Z,449
2017-12-31T05:32:31.438Z,449
2017-12-31T05:33:45.888Z,449
2017-12-31T05:35:00.344Z,451
2017-12-31T05:36:14.515Z,451
2017-12-31T05:37:28.964Z,452
2017-12-31T05:38:42.858Z,451
2017-12-31T05:39:57.035Z,451
2017-12-31T05:41:11.485Z,449
2017-12-31T05:42:25.935Z,449
2017-12-31T05:43:40.422Z,449
2017-12-31T05:44:54.591Z,448
2017-12-31T05:46:09.049Z,446
2017-12-31T05:47:23.221Z,443
2017-12-31T05:48:37.670Z,443
2017-12-31T05:49:52.117Z,440
2017-12-31T05:51:06.570Z,439
2017-12-31T05:52:21.015Z,438
2017-12-31T05:53:35.193Z,438
2017-12-31T05:54:49.647Z,438
2017-12-31T05:56:04.095Z,437
2017-12-31T05:57:18.539Z,438
2017-12-31T05:58:32.990Z,438
2017-12-31T05:59:47.436Z,438
2017-12-31T06:01:01.343Z,437
2017-12-31T06:02:15.791Z,436
2017-12-31T06:03:44.957Z,435
2017-12-31T06:04:59.399Z,432
2017-12-31T06:06:13.853Z,431
2017-12-31T06:07:28.299Z,426
2017-12-31T06:08:42.469Z,435
2017-12-31T06:09:56.920Z,437
2017-12-31T06:11:11.369Z,437
2017-12-31T06:12:25.819Z,436
2017-12-31T06:13:40.271Z,436
2017-12-31T06:14:54.720Z,438
2017-12-31T06:16:09.399Z,439
2017-12-31T06:17:23.553Z,440
2017-12-31T06:18:38.006Z,440
2017-12-31T06:19:52.452Z,441
2017-12-31T06:21:06.901Z,441
2017-12-31T06:22:21.348Z,442
2017-12-31T06:23:35.799Z,442
2017-12-31T06:24:50.266Z,443
2017-12-31T06:26:04.436Z,443
2017-12-31T06:27:18.898Z,444
2017-12-31T06:28:33.380Z,444
2017-12-31T06:29:47.831Z,444
2017-12-31T06:31:02.765Z,444
2017-12-31T06:32:17.213Z,445
2017-12-31T06:33:31.662Z,445
2017-12-31T06:34:46.108Z,444
2017-12-31T06:36:00.556Z,445
2017-12-31T06:37:15.008Z,446
2017-12-31T06:38:29.457Z,445
2017-12-31T06:39:43.908Z,446
2017-12-31T06:40:58.356Z,447
2017-12-31T06:42:12.811Z,447
2017-12-31T06:43:27.273Z,447
2017-12-31T06:44:41.721Z,448
2017-12-31T06:45:55.680Z,447
2017-12-31T06:47:10.126Z,448
2017-12-31T06:48:24.584Z,448
2017-12-31T06:49:38.765Z,448
2017-12-31T06:50:53.228Z,448
2017-12-31T06:52:07.399Z,448
2017-12-31T06:53:21.850Z,448
2017-12-31T06:54:36.303Z,448
2017-12-31T06:55:50.756Z,449
2017-12-31T06:57:05.204Z,449
2017-12-31T06:58:19.380Z,449
2017-12-31T06:59:33.820Z,449
2017-12-31T07:00:48.537Z,450
2017-12-31T07:02:02.982Z,450
2017-12-31T07:03:17.432Z,450
2017-12-31T07:04:31.879Z,450
2017-12-31T07:05:46.055Z,450
2017-12-31T07:07:00.514Z,451
2017-12-31T07:08:14.968Z,450
2017-12-31T07:09:29.438Z,451
2017-12-31T07:10:43.893Z,451
2017-12-31T07:11:58.343Z,452
2017-12-31T07:13:12.789Z,451
2017-12-31T07:14:27.239Z,451
2017-12-31T07:15:41.730Z,451
2017-12-31T07:16:56.180Z,452
2017-12-31T07:18:10.351Z,452
2017-12-31T07:19:24.796Z,451
2017-12-31T07:20:38.968Z,451
2017-12-31T07:21:53.418Z,451
2017-12-31T07:23:07.868Z,451
2017-12-31T07:24:22.040Z,451
2017-12-31T07:25:36.491Z,452
2017-12-31T07:26:50.933Z,453
2017-12-31T07:28:05.388Z,452
2017-12-31T07:29:19.847Z,451
2017-12-31T07:30:34.299Z,453
2017-12-31T07:31:48.749Z,452
2017-12-31T07:33:03.205Z,452
2017-12-31T07:34:17.655Z,452
2017-12-31T07:35:31.824Z,452
2017-12-31T07:36:46.277Z,452
2017-12-31T07:38:00.447Z,452
2017-12-31T07:39:14.626Z,452
2017-12-31T07:40:29.301Z,453
2017-12-31T07:41:43.737Z,452
2017-12-31T07:42:57.911Z,453
2017-12-31T07:44:12.355Z,453
2017-12-31T07:45:28.027Z,453
2017-12-31T07:46:42.476Z,455
2017-12-31T07:47:56.924Z,454
2017-12-31T07:49:11.372Z,454
2017-12-31T07:50:25.821Z,453
2017-12-31T07:51:40.289Z,453
2017-12-31T07:52:54.740Z,452
2017-12-31T07:54:09.191Z,453
2017-12-31T07:55:23.645Z,453
2017-12-31T07:56:38.086Z,453
2017-12-31T07:57:52.537Z,452
2017-12-31T07:59:06.995Z,452
2017-12-31T08:00:21.446Z,452
2017-12-31T08:01:35.897Z,452
2017-12-31T08:02:50.342Z,453
2017-12-31T08:04:04.801Z,451
2017-12-31T08:05:19.250Z,451
2017-12-31T08:06:33.719Z,452
2017-12-31T08:07:47.904Z,452
2017-12-31T08:09:02.352Z,451
2017-12-31T08:10:16.524Z,452
2017-12-31T08:11:30.970Z,452
2017-12-31T08:12:45.148Z,451
2017-12-31T08:13:59.596Z,452
2017-12-31T08:15:14.048Z,452
2017-12-31T08:16:27.941Z,452
2017-12-31T08:17:42.394Z,452
2017-12-31T08:18:56.841Z,453
2017-12-31T08:20:11.323Z,452
2017-12-31T08:21:25.769Z,452
2017-12-31T08:22:39.937Z,452
2017-12-31T08:23:54.385Z,453
2017-12-31T08:25:10.252Z,452
2017-12-31T08:26:24.696Z,452
2017-12-31T08:27:38.868Z,453
2017-12-31T08:28:53.040Z,453
2017-12-31T08:30:07.488Z,451
2017-12-31T08:31:21.939Z,452
2017-12-31T08:32:36.393Z,451
2017-12-31T08:33:50.558Z,452
2017-12-31T08:35:04.736Z,451
2017-12-31T08:36:19.191Z,452
2017-12-31T08:37:33.642Z,452
2017-12-31T08:38:48.091Z,452
2017-12-31T08:40:02.542Z,452
2017-12-31T08:41:16.990Z,452
2017-12-31T08:42:31.169Z,452
2017-12-31T08:43:45.617Z,451
2017-12-31T08:45:00.082Z,452
2017-12-31T08:46:14.532Z,452
2017-12-31T08:47:28.976Z,452
2017-12-31T08:48:43.158Z,451
2017-12-31T08:49:57.603Z,452
2017-12-31T08:51:12.068Z,452
2017-12-31T08:52:26.242Z,452
2017-12-31T08:53:40.442Z,453
2017-12-31T08:54:54.894Z,453
2017-12-31T08:56:09.344Z,453
2017-12-31T08:57:38.462Z,453
2017-12-31T08:58:52.358Z,453
2017-12-31T09:00:06.838Z,453
2017-12-31T09:01:21.291Z,453
2017-12-31T09:02:35.736Z,453
2017-12-31T09:04:04.574Z,453
2017-12-31T09:05:18.750Z,453
2017-12-31T09:06:32.930Z,453
2017-12-31T09:07:47.379Z,453
2017-12-31T09:09:01.831Z,453
2017-12-31T09:10:16.298Z,453
2017-12-31T09:11:30.746Z,452
2017-12-31T09:12:45.232Z,452
2017-12-31T09:13:59.754Z,452
2017-12-31T09:15:13.942Z,453
2017-12-31T09:16:28.394Z,453
2017-12-31T09:17:42.571Z,452
2017-12-31T09:18:57.018Z,452
2017-12-31T09:20:11.471Z,452
2017-12-31T09:21:25.921Z,451
2017-12-31T09:22:40.375Z,451
2017-12-31T09:23:54.824Z,452
2017-12-31T09:25:09.343Z,452
2017-12-31T09:26:23.798Z,452
2017-12-31T09:27:37.981Z,453
2017-12-31T09:28:52.429Z,453
2017-12-31T09:30:06.888Z,452
2017-12-31T09:31:21.106Z,452
2017-12-31T09:32:35.753Z,452
2017-12-31T09:33:50.204Z,452
2017-12-31T09:35:04.383Z,452
2017-12-31T09:36:18.832Z,452
2017-12-31T09:37:33.284Z,451
2017-12-31T09:38:47.736Z,452
2017-12-31T09:40:01.911Z,452
2017-12-31T09:41:16.361Z,452
2017-12-31T09:42:30.818Z,451
2017-12-31T09:43:45.017Z,451
2017-12-31T09:44:59.464Z,452
2017-12-31T09:46:13.935Z,452
2017-12-31T09:47:28.390Z,450
2017-12-31T09:48:42.570Z,450
2017-12-31T09:49:57.034Z,449
2017-12-31T09:51:11.483Z,450
2017-12-31T09:52:25.933Z,450
2017-12-31T09:53:40.379Z,450
2017-12-31T09:54:54.833Z,450
2017-12-31T09:56:09.291Z,449
2017-12-31T09:57:23.740Z,450
2017-12-31T09:58:38.189Z,450
2017-12-31T09:59:52.369Z,450
2017-12-31T10:01:06.551Z,449
2017-12-31T10:02:21.005Z,449
2017-12-31T10:03:35.456Z,449
2017-12-31T10:04:49.917Z,449
2017-12-31T10:06:04.359Z,449
2017-12-31T10:07:18.535Z,449
2017-12-31T10:08:32.988Z,450
2017-12-31T10:09:47.457Z,450
2017-12-31T10:11:01.908Z,451
2017-12-31T10:12:16.356Z,451
2017-12-31T10:13:30.533Z,452
2017-12-31T10:14:44.990Z,452
2017-12-31T10:16:00.410Z,453
2017-12-31T10:17:14.867Z,452
2017-12-31T10:18:29.048Z,452
2017-12-31T10:19:43.502Z,452
2017-12-31T10:20:57.957Z,452
2017-12-31T10:22:12.166Z,452
2017-12-31T10:23:26.341Z,451
2017-12-31T10:24:40.795Z,451
2017-12-31T10:25:55.247Z,452
2017-12-31T10:27:09.417Z,453
2017-12-31T10:28:23.603Z,454
2017-12-31T10:29:38.048Z,458
2017-12-31T10:30:52.518Z,451
2017-12-31T10:32:06.973Z,474
2017-12-31T10:33:21.418Z,476
2017-12-31T10:34:35.867Z,476
2017-12-31T10:35:50.319Z,476
2017-12-31T10:37:04.768Z,472
2017-12-31T10:38:19.219Z,455
2017-12-31T10:39:33.670Z,444
2017-12-31T10:40:47.844Z,442
2017-12-31T10:42:02.293Z,442
2017-12-31T10:43:16.475Z,442
2017-12-31T10:44:30.925Z,443
2017-12-31T10:45:45.431Z,442
2017-12-31T10:46:59.607Z,442
2017-12-31T10:48:14.060Z,443
2017-12-31T10:49:28.518Z,442
2017-12-31T10:50:42.705Z,442
2017-12-31T10:51:56.880Z,442
2017-12-31T10:53:11.332Z,443
2017-12-31T10:54:25.821Z,443
2017-12-31T10:55:40.277Z,443
2017-12-31T10:56:54.723Z,442
2017-12-31T10:58:09.175Z,442
2017-12-31T10:59:23.350Z,443
2017-12-31T11:00:37.826Z,443
2017-12-31T11:01:52.277Z,443
2017-12-31T11:03:06.179Z,445
2017-12-31T11:04:20.631Z,444
2017-12-31T11:05:34.805Z,444
2017-12-31T11:06:49.260Z,444
2017-12-31T11:08:03.973Z,445
2017-12-31T11:09:18.428Z,444
2017-12-31T11:10:32.601Z,445
2017-12-31T11:11:46.785Z,446
2017-12-31T11:13:01.234Z,447
2017-12-31T11:14:15.703Z,447
2017-12-31T11:15:29.875Z,447
2017-12-31T11:16:44.330Z,447
2017-12-31T11:17:58.777Z,448
2017-12-31T11:19:13.226Z,448
2017-12-31T11:20:27.406Z,447
2017-12-31T11:21:41.858Z,447
2017-12-31T11:22:57.526Z,447
2017-12-31T11:24:11.983Z,447
2017-12-31T11:25:26.445Z,447
2017-12-31T11:26:40.062Z,447
2017-12-31T11:27:54.517Z,448
2017-12-31T11:29:08.968Z,449
2017-12-31T11:30:23.434Z,449
2017-12-31T11:31:37.885Z,449
2017-12-31T11:32:52.338Z,449
2017-12-31T11:34:06.798Z,449
2017-12-31T11:35:21.251Z,450
2017-12-31T11:36:35.702Z,450
2017-12-31T11:37:49.893Z,451
2017-12-31T11:39:04.409Z,451
2017-12-31T11:40:18.855Z,452
2017-12-31T11:41:33.307Z,451
2017-12-31T11:42:47.758Z,451
2017-12-31T11:44:02.210Z,452
2017-12-31T11:45:16.390Z,451
2017-12-31T11:46:30.565Z,450
2017-12-31T11:47:45.015Z,450
2017-12-31T11:48:59.469Z,450
2017-12-31T11:50:13.919Z,450
2017-12-31T11:51:28.366Z,450
2017-12-31T11:52:42.818Z,450
2017-12-31T11:53:57.499Z,450
2017-12-31T11:55:11.963Z,450
2017-12-31T11:56:26.419Z,449
2017-12-31T11:57:40.869Z,449
2017-12-31T11:58:55.327Z,450
2017-12-31T12:00:09.782Z,450
2017-12-31T12:01:23.709Z,449
2017-12-31T12:02:37.883Z,450
2017-12-31T12:03:52.336Z,450
2017-12-31T12:05:06.787Z,450
2017-12-31T12:06:20.961Z,450
2017-12-31T12:07:35.415Z,451
2017-12-31T12:08:49.587Z,452
2017-12-31T12:10:03.765Z,452
2017-12-31T12:11:18.217Z,452
2017-12-31T12:12:32.666Z,452
2017-12-31T12:13:47.138Z,451
2017-12-31T12:15:01.589Z,451
2017-12-31T12:16:16.041Z,451
2017-12-31T12:17:30.491Z,452
2017-12-31T12:18:44.945Z,452
2017-12-31T12:19:59.397Z,452
2017-12-31T12:21:13.853Z,452
2017-12-31T12:22:28.031Z,452
2017-12-31T12:23:42.474Z,452
2017-12-31T12:24:56.929Z,453
2017-12-31T12:26:11.379Z,453
2017-12-31T12:27:25.551Z,453
2017-12-31T12:28:40.001Z,452
2017-12-31T12:29:54.460Z,452
2017-12-31T12:31:08.907Z,452
2017-12-31T12:32:23.360Z,451
2017-12-31T12:33:37.820Z,451
2017-12-31T12:34:52.268Z,451
2017-12-31T12:36:07.465Z,452
2017-12-31T12:37:21.916Z,452
2017-12-31T12:38:36.095Z,452
2017-12-31T12:39:50.546Z,452
2017-12-31T12:41:04.991Z,452
2017-12-31T12:42:20.662Z,451
2017-12-31T12:43:35.117Z,452
2017-12-31T12:44:49.569Z,451
2017-12-31T12:46:03.957Z,451
2017-12-31T12:47:18.414Z,451
2017-12-31T12:48:32.586Z,451
2017-12-31T12:49:47.037Z,450
2017-12-31T12:51:01.485Z,450
2017-12-31T12:52:15.935Z,450
2017-12-31T12:53:30.407Z,451
2017-12-31T12:54:44.853Z,450
2017-12-31T12:55:59.307Z,451
2017-12-31T12:57:13.484Z,451
2017-12-31T12:58:27.656Z,450
2017-12-31T12:59:42.123Z,451
2017-12-31T13:00:56.576Z,451
2017-12-31T13:02:11.021Z,451
2017-12-31T13:03:25.475Z,451
2017-12-31T13:04:39.919Z,451
2017-12-31T13:05:54.115Z,452
2017-12-31T13:07:08.567Z,452
2017-12-31T13:08:23.021Z,452
2017-12-31T13:09:37.470Z,452
2017-12-31T13:10:51.921Z,452
2017-12-31T13:12:06.378Z,452
2017-12-31T13:13:20.847Z,453
2017-12-31T13:14:35.301Z,453
2017-12-31T13:15:49.750Z,453
2017-12-31T13:17:03.926Z,452
2017-12-31T13:18:18.385Z,453
2017-12-31T13:19:32.829Z,453
2017-12-31T13:20:47.280Z,452
2017-12-31T13:22:01.749Z,453
2017-12-31T13:23:16.201Z,452
2017-12-31T13:24:30.379Z,453
2017-12-31T13:25:44.560Z,453
2017-12-31T13:26:59.008Z,453
2017-12-31T13:28:13.463Z,453
2017-12-31T13:29:27.632Z,453
2017-12-31T13:30:41.812Z,454
2017-12-31T13:31:56.264Z,453
2017-12-31T13:33:10.712Z,453
2017-12-31T13:34:24.891Z,454
2017-12-31T13:35:39.332Z,453
2017-12-31T13:36:53.793Z,453
2017-12-31T13:38:08.245Z,453
2017-12-31T13:39:22.420Z,453
2017-12-31T13:40:36.872Z,453
2017-12-31T13:41:51.325Z,452
2017-12-31T13:43:05.776Z,453
2017-12-31T13:44:20.245Z,452
2017-12-31T13:45:34.421Z,452
2017-12-31T13:46:48.595Z,452
2017-12-31T13:48:03.072Z,452
2017-12-31T13:49:17.248Z,451
2017-12-31T13:50:31.461Z,452
2017-12-31T13:51:45.641Z,452
2017-12-31T13:53:00.092Z,452
2017-12-31T13:54:14.541Z,452
2017-12-31T13:55:28.994Z,451
2017-12-31T13:56:46.510Z,451
2017-12-31T13:58:00.688Z,451
2017-12-31T13:59:15.140Z,452
2017-12-31T14:00:29.588Z,452
2017-12-31T14:01:44.040Z,453
2017-12-31T14:02:58.645Z,452
2017-12-31T14:04:14.053Z,452
2017-12-31T14:05:28.245Z,451
2017-12-31T14:06:42.443Z,452
2017-12-31T14:07:56.613Z,452
2017-12-31T14:09:12.021Z,452
2017-12-31T14:10:26.193Z,452
2017-12-31T14:11:40.848Z,452
2017-12-31T14:12:55.299Z,452
2017-12-31T14:14:09.764Z,452
2017-12-31T14:15:24.249Z,451
2017-12-31T14:16:38.698Z,451
2017-12-31T14:17:53.152Z,451
2017-12-31T14:19:07.602Z,452
2017-12-31T14:20:21.798Z,452
2017-12-31T14:21:36.236Z,452
2017-12-31T14:22:50.685Z,453
2017-12-31T14:24:05.139Z,453
2017-12-31T14:25:19.592Z,452
2017-12-31T14:26:34.203Z,453
2017-12-31T14:27:49.360Z,452
2017-12-31T14:29:03.580Z,452
2017-12-31T14:30:18.034Z,452
2017-12-31T14:31:31.945Z,452
2017-12-31T14:32:46.588Z,453
2017-12-31T14:34:01.037Z,453
2017-12-31T14:35:15.525Z,454
2017-12-31T14:36:29.970Z,454
2017-12-31T14:37:44.421Z,453
2017-12-31T14:38:58.875Z,454
2017-12-31T14:40:13.327Z,454
2017-12-31T14:41:28.754Z,454
2017-12-31T14:42:43.206Z,455
2017-12-31T14:43:57.656Z,455
2017-12-31T14:45:12.106Z,455
2017-12-31T14:46:26.590Z,455
2017-12-31T14:47:41.060Z,454
2017-12-31T14:48:55.512Z,454
2017-12-31T14:50:09.713Z,455
2017-12-31T14:51:23.899Z,454
2017-12-31T14:52:38.358Z,455
2017-12-31T14:53:52.554Z,455
2017-12-31T14:55:06.733Z,455
2017-12-31T14:56:21.186Z,455
2017-12-31T14:57:35.407Z,454
2017-12-31T14:58:49.878Z,455
2017-12-31T15:00:04.337Z,455
2017-12-31T15:01:18.790Z,455
2017-12-31T15:02:32.997Z,455
2017-12-31T15:03:47.481Z,455
2017-12-31T15:05:01.953Z,455
2017-12-31T15:06:16.405Z,455
2017-12-31T15:07:30.852Z,455
2017-12-31T15:08:45.310Z,455
2017-12-31T15:10:14.426Z,455
2017-12-31T15:11:28.877Z,456
2017-12-31T15:12:43.333Z,457
2017-12-31T15:13:57.793Z,457
2017-12-31T15:15:12.245Z,458
2017-12-31T15:16:26.698Z,458
2017-12-31T15:17:41.164Z,458
2017-12-31T15:18:55.615Z,459
2017-12-31T15:20:09.856Z,460
2017-12-31T15:21:24.317Z,460
2017-12-31T15:22:38.491Z,459
2017-12-31T15:23:52.935Z,460
2017-12-31T15:25:07.388Z,460
2017-12-31T15:26:21.565Z,460
2017-12-31T15:27:36.017Z,460
2017-12-31T15:28:50.518Z,461
2017-12-31T15:30:04.952Z,461
2017-12-31T15:31:19.130Z,461
2017-12-31T15:32:33.609Z,461
2017-12-31T15:33:48.061Z,461
2017-12-31T15:35:02.507Z,461
2017-12-31T15:36:16.965Z,461
2017-12-31T15:37:31.414Z,462
2017-12-31T15:38:45.899Z,462
2017-12-31T15:40:00.351Z,462
2017-12-31T15:41:14.803Z,464
2017-12-31T15:42:29.254Z,462
2017-12-31T15:43:43.438Z,463
2017-12-31T15:44:58.190Z,464
2017-12-31T15:46:12.660Z,464
2017-12-31T15:47:26.879Z,464
2017-12-31T15:48:41.331Z,463
2017-12-31T15:49:55.782Z,463
2017-12-31T15:51:10.220Z,463
2017-12-31T15:52:25.656Z,463
2017-12-31T15:53:39.834Z,464
2017-12-31T15:54:54.306Z,465
2017-12-31T15:56:08.756Z,465
2017-12-31T15:57:23.214Z,464
2017-12-31T15:58:37.664Z,464
2017-12-31T15:59:52.095Z,464
2017-12-31T16:01:06.546Z,464
2017-12-31T16:02:20.729Z,464
2017-12-31T16:03:35.183Z,464
2017-12-31T16:04:49.632Z,464
2017-12-31T16:06:04.102Z,464
2017-12-31T16:07:18.279Z,464
2017-12-31T16:08:32.738Z,464
2017-12-31T16:09:47.181Z,464
2017-12-31T16:11:01.632Z,463
2017-12-31T16:12:16.100Z,464
2017-12-31T16:13:30.551Z,463
2017-12-31T16:14:44.734Z,463
2017-12-31T16:15:59.185Z,463
2017-12-31T16:17:13.633Z,464
2017-12-31T16:18:28.084Z,464
2017-12-31T16:19:42.533Z,464
2017-12-31T16:20:56.709Z,463
2017-12-31T16:22:11.157Z,464
2017-12-31T16:23:25.608Z,463
2017-12-31T16:24:39.778Z,463
2017-12-31T16:25:54.226Z,463
2017-12-31T16:27:08.394Z,463
2017-12-31T16:28:22.849Z,464
2017-12-31T16:29:37.292Z,464
2017-12-31T16:30:51.742Z,463
2017-12-31T16:32:06.190Z,462
2017-12-31T16:33:20.642Z,463
2017-12-31T16:34:34.812Z,463
2017-12-31T16:35:49.262Z,463
2017-12-31T16:37:03.708Z,463
2017-12-31T16:38:17.883Z,464
2017-12-31T16:39:32.342Z,464
2017-12-31T16:40:46.779Z,464
2017-12-31T16:42:01.227Z,464
2017-12-31T16:43:15.403Z,464
2017-12-31T16:44:29.850Z,464
2017-12-31T16:45:44.303Z,465
2017-12-31T16:46:58.478Z,465
2017-12-31T16:48:12.934Z,466
2017-12-31T16:49:27.144Z,466
2017-12-31T16:50:41.606Z,465
2017-12-31T16:51:56.054Z,466
2017-12-31T16:53:10.504Z,467
2017-12-31T16:54:24.953Z,467
2017-12-31T16:55:39.459Z,467
2017-12-31T16:56:53.923Z,466
2017-12-31T16:58:08.374Z,465
2017-12-31T16:59:22.818Z,466
2017-12-31T17:00:37.269Z,466
2017-12-31T17:01:51.440Z,466
2017-12-31T17:03:06.542Z,466
2017-12-31T17:04:21.000Z,466
2017-12-31T17:05:35.446Z,466
2017-12-31T17:06:49.901Z,467