createdAt,value
2018-06-03T00:01:24.058Z,4.00
2018-06-03T00:04:04.454Z,4.20
2018-06-03T00:06:44.515Z,4.80
2018-06-03T00:09:24.151Z,4.13
2018-06-03T00:12:03.071Z,3.90
2018-06-03T00:14:42.097Z,3.80
2018-06-03T00:17:21.443Z,3.50
2018-06-03T00:20:01.383Z,3.00
2018-06-03T00:22:40.515Z,4.03
2018-06-03T00:25:20.470Z,4.33
2018-06-03T00:28:00.211Z,3.97
2018-06-03T00:30:41.098Z,3.47
2018-06-03T00:33:20.315Z,4.23
2018-06-03T00:36:11.117Z,3.17
2018-06-03T00:38:50.295Z,3.40
2018-06-03T00:41:30.700Z,3.67
2018-06-03T00:44:10.754Z,4.20
2018-06-03T00:46:51.015Z,3.33
2018-06-03T00:49:29.540Z,3.43
2018-06-03T00:52:08.878Z,4.77
2018-06-03T00:54:48.721Z,3.60
2018-06-03T00:57:28.260Z,3.53
2018-06-03T01:00:07.792Z,4.43
2018-06-03T01:02:50.003Z,4.27
2018-06-03T01:05:30.052Z,4.20
2018-06-03T01:08:12.869Z,5.03
2018-06-03T01:10:53.222Z,3.80
2018-06-03T01:13:33.083Z,4.30
2018-06-03T01:16:13.030Z,3.90
2018-06-03T01:18:52.106Z,3.87
2018-06-03T01:21:32.682Z,4.07
2018-06-03T01:24:12.059Z,4.70
2018-06-03T01:26:52.223Z,4.20
2018-06-03T01:29:31.744Z,3.90
2018-06-03T01:32:12.034Z,3.53
2018-06-03T01:34:53.188Z,3.20
2018-06-03T01:37:32.927Z,3.20
2018-06-03T01:40:12.364Z,3.40
2018-06-03T01:42:52.932Z,2.90
2018-06-03T01:45:31.749Z,2.80
2018-06-03T01:48:11.086Z,4.30
2018-06-03T01:50:51.246Z,4.10
2018-06-03T01:53:30.575Z,3.30
2018-06-03T01:56:10.940Z,3.70
2018-06-03T01:58:50.478Z,3.80
2018-06-03T02:01:30.227Z,4.07
2018-06-03T02:04:10.014Z,3.60
2018-06-03T02:06:49.599Z,4.20
2018-06-03T02:09:30.064Z,4.30
2018-06-03T02:12:10.787Z,3.63
2018-06-03T02:14:51.200Z,4.23
2018-06-03T02:17:30.735Z,3.77
2018-06-03T02:20:10.280Z,3.80
2018-06-03T02:22:49.706Z,4.00
2018-06-03T02:25:30.074Z,4.07
2018-06-03T02:28:09.517Z,4.10
2018-06-03T02:30:48.845Z,4.00
2018-06-03T02:33:28.432Z,4.00
2018-06-03T02:36:07.725Z,3.60
2018-06-03T02:38:47.265Z,3.30
2018-06-03T02:41:27.185Z,3.53
2018-06-03T02:44:06.229Z,3.60
2018-06-03T02:46:46.091Z,3.27
2018-06-03T02:49:26.855Z,2.87
2018-06-03T02:52:06.182Z,3.23
2018-06-03T02:54:45.525Z,3.10
2018-06-03T02:57:25.272Z,2.97
2018-06-03T03:00:04.243Z,2.80
2018-06-03T03:02:44.154Z,2.70
2018-06-03T03:05:23.997Z,2.70
2018-06-03T03:08:04.351Z,3.50
2018-06-03T03:10:42.969Z,3.07
2018-06-03T03:13:22.319Z,3.67
2018-06-03T03:16:01.850Z,4.10
2018-06-03T03:18:41.293Z,3.50
2018-06-03T03:21:20.409Z,3.77
2018-06-03T03:24:00.059Z,3.70
2018-06-03T03:26:39.389Z,3.33
2018-06-03T03:29:18.661Z,3.60
2018-06-03T03:31:58.483Z,4.10
2018-06-03T03:34:36.984Z,4.47
2018-06-03T03:37:16.323Z,4.53
2018-06-03T03:39:56.374Z,3.97
2018-06-03T03:42:35.718Z,4.80
2018-06-03T03:45:15.104Z,4.50
2018-06-03T03:47:54.573Z,4.37
2018-06-03T03:50:36.170Z,4.50
2018-06-03T03:53:15.504Z,4.00
2018-06-03T03:55:54.934Z,4.10
2018-06-03T03:58:34.182Z,4.73
2018-06-03T04:01:13.613Z,4.20
2018-06-03T04:03:53.196Z,4.13
2018-06-03T04:06:32.592Z,3.80
2018-06-03T04:09:12.941Z,4.20
2018-06-03T04:11:51.921Z,3.30
2018-06-03T04:14:31.511Z,3.40
2018-06-03T04:17:10.453Z,3.87
2018-06-03T04:19:49.656Z,3.90
2018-06-03T04:22:28.907Z,3.97
2018-06-03T04:25:08.660Z,3.40
2018-06-03T04:27:48.417Z,3.70
2018-06-03T04:30:27.846Z,3.83
2018-06-03T04:33:06.961Z,3.90
2018-06-03T04:35:47.630Z,4.50
2018-06-03T04:38:26.455Z,4.70
2018-06-03T04:41:06.344Z,3.60
2018-06-03T04:43:45.882Z,4.03
2018-06-03T04:46:25.462Z,3.80
2018-06-03T04:49:05.241Z,4.10
2018-06-03T04:51:44.770Z,4.67
2018-06-03T04:54:24.932Z,4.33
2018-06-03T04:57:05.298Z,4.50
2018-06-03T04:59:44.829Z,4.67
2018-06-03T05:02:24.570Z,4.13
2018-06-03T05:05:04.103Z,4.30
2018-06-03T05:07:43.749Z,4.20
2018-06-03T05:10:23.387Z,4.10
2018-06-03T05:13:02.922Z,4.50
2018-06-03T05:15:42.684Z,4.43
2018-06-03T05:18:23.452Z,4.33
2018-06-03T05:21:01.643Z,4.23
2018-06-03T05:23:42.216Z,4.93
2018-06-03T05:26:21.449Z,4.37
2018-06-03T05:29:00.792Z,4.30
2018-06-03T05:31:40.226Z,4.70
2018-06-03T05:34:19.865Z,3.80
2018-06-03T05:37:00.343Z,4.60
2018-06-03T05:39:40.584Z,4.13
2018-06-03T05:42:25.170Z,4.30
2018-06-03T05:45:05.338Z,4.07
2018-06-03T05:47:45.954Z,3.83
2018-06-03T05:50:25.557Z,3.93
2018-06-03T05:53:06.271Z,4.00
2018-06-03T05:55:44.892Z,5.37
2018-06-03T05:58:25.149Z,3.53
2018-06-03T06:01:03.970Z,18.53
2018-06-03T06:03:45.549Z,4.40
2018-06-03T06:06:24.890Z,3.80
2018-06-03T06:09:06.615Z,3.60
2018-06-03T06:11:46.318Z,3.60
2018-06-03T06:14:25.970Z,3.37
2018-06-03T06:17:04.584Z,3.30
2018-06-03T06:19:43.917Z,4.03
2018-06-03T06:22:23.979Z,3.37
2018-06-03T06:25:08.838Z,3.70
2018-06-03T06:27:49.762Z,3.90
2018-06-03T06:30:28.215Z,3.63
2018-06-03T06:33:08.900Z,4.07
2018-06-03T06:35:51.510Z,3.50
2018-06-03T06:38:31.454Z,4.23
2018-06-03T06:41:12.014Z,3.57
2018-06-03T06:43:52.173Z,3.37
2018-06-03T06:46:30.793Z,3.37
2018-06-03T06:49:10.948Z,3.30
2018-06-03T06:51:50.902Z,3.87
2018-06-03T06:54:31.362Z,3.07
2018-06-03T06:57:10.583Z,2.77
2018-06-03T06:59:51.768Z,2.57
2018-06-03T07:02:30.487Z,2.50
2018-06-03T07:05:09.715Z,2.53
2018-06-03T07:07:50.087Z,2.40
2018-06-03T07:10:29.626Z,2.50
2018-06-03T07:13:09.715Z,2.33
2018-06-03T07:15:49.214Z,2.07
2018-06-03T07:18:30.295Z,2.60
2018-06-03T07:21:09.931Z,2.30
2018-06-03T07:23:49.269Z,2.43
2018-06-03T07:26:28.648Z,2.43
2018-06-03T07:29:08.351Z,2.40
2018-06-03T07:31:48.302Z,2.10
2018-06-03T07:34:31.530Z,2.40
2018-06-03T07:37:10.995Z,2.40
2018-06-03T07:39:51.431Z,2.33
2018-06-03T07:42:31.158Z,2.40
2018-06-03T07:45:15.537Z,2.43
2018-06-03T07:47:54.852Z,2.50
2018-06-03T07:50:33.941Z,2.40
2018-06-03T07:53:13.525Z,2.20
2018-06-03T07:55:53.486Z,2.20
2018-06-03T07:58:33.135Z,2.30
2018-06-03T08:01:12.556Z,2.07
2018-06-03T08:03:52.108Z,2.03
2018-06-03T08:06:35.024Z,2.20
2018-06-03T08:09:14.453Z,1.90
2018-06-03T08:11:54.202Z,1.93
2018-06-03T08:14:37.635Z,1.90
2018-06-03T08:17:17.058Z,2.07
2018-06-03T08:19:56.301Z,2.00
2018-06-03T08:22:38.706Z,2.10
2018-06-03T08:25:18.141Z,2.17
2018-06-03T08:27:57.793Z,2.17
2018-06-03T08:30:40.498Z,2.00
2018-06-03T08:33:23.116Z,2.10
2018-06-03T08:36:14.448Z,2.20
2018-06-03T08:38:56.420Z,2.20
2018-06-03T08:41:36.390Z,2.20
2018-06-03T08:44:16.217Z,2.17
2018-06-03T08:46:58.826Z,1.87
2018-06-03T08:49:38.472Z,1.93
2018-06-03T08:52:17.811Z,2.03
2018-06-03T08:54:57.139Z,2.33
2018-06-03T08:57:36.377Z,1.93
2018-06-03T09:00:15.708Z,2.10
2018-06-03T09:02:55.471Z,2.10
2018-06-03T09:05:36.734Z,1.93
2018-06-03T09:08:17.296Z,2.00
2018-06-03T09:10:56.523Z,1.90
2018-06-03T09:13:36.476Z,1.77
2018-06-03T09:16:15.868Z,1.70
2018-06-03T09:18:55.770Z,1.70
2018-06-03T09:21:35.610Z,1.87
2018-06-03T09:24:14.957Z,1.80
2018-06-03T09:26:54.683Z,1.97
2018-06-03T09:29:34.955Z,2.10
2018-06-03T09:32:14.700Z,1.97
2018-06-03T09:34:56.171Z,1.90
2018-06-03T09:37:36.126Z,2.10
2018-06-03T09:40:15.353Z,1.97
2018-06-03T09:42:55.007Z,2.03
2018-06-03T09:45:35.313Z,2.07
2018-06-03T09:48:15.122Z,1.87
2018-06-03T09:50:55.787Z,2.07
2018-06-03T09:53:35.618Z,2.07
2018-06-03T09:56:15.286Z,2.13
2018-06-03T09:58:55.447Z,2.00
2018-06-03T10:01:35.586Z,2.00
2018-06-03T10:04:17.288Z,2.07
2018-06-03T10:06:57.328Z,2.23
2018-06-03T10:09:36.968Z,2.20
2018-06-03T10:12:18.208Z,2.17
2018-06-03T10:15:04.740Z,2.50
2018-06-03T10:17:45.461Z,2.53
2018-06-03T10:20:25.861Z,2.37
2018-06-03T10:23:05.819Z,2.30
2018-06-03T10:25:47.917Z,2.47
2018-06-03T10:28:34.638Z,2.40
2018-06-03T10:31:14.279Z,2.40
2018-06-03T10:33:55.336Z,2.40
2018-06-03T10:36:34.977Z,2.33
2018-06-03T10:39:14.311Z,2.50
2018-06-03T10:41:54.268Z,2.20
2018-06-03T10:44:33.919Z,2.37
2018-06-03T10:47:12.949Z,2.03
2018-06-03T10:49:52.684Z,2.10
2018-06-03T10:52:32.101Z,2.30
2018-06-03T10:55:11.697Z,2.10
2018-06-03T10:57:53.286Z,1.90
2018-06-03T11:00:32.863Z,1.83
2018-06-03T11:03:13.061Z,1.77
2018-06-03T11:05:52.483Z,2.00
2018-06-03T11:08:34.472Z,2.20
2018-06-03T11:11:33.986Z,2.30
2018-06-03T11:14:13.993Z,2.60
2018-06-03T11:16:53.907Z,1.83
2018-06-03T11:19:33.424Z,2.10
2018-06-03T11:22:13.488Z,2.13
2018-06-03T11:24:53.539Z,1.77
2018-06-03T11:27:38.099Z,1.83
2018-06-03T11:30:21.128Z,1.90
2018-06-03T11:33:10.807Z,1.80
2018-06-03T11:35:51.160Z,2.00
2018-06-03T11:38:32.139Z,2.13
2018-06-03T11:41:11.781Z,2.00
2018-06-03T11:43:53.763Z,1.90
2018-06-03T11:46:34.441Z,1.60
2018-06-03T11:49:14.823Z,1.87
2018-06-03T11:51:54.239Z,1.87
2018-06-03T11:54:36.875Z,1.87
2018-06-03T11:57:15.780Z,1.90
2018-06-03T11:59:58.799Z,1.73
2018-06-03T12:02:40.079Z,1.70
2018-06-03T12:05:20.019Z,2.00
2018-06-03T12:07:59.959Z,1.53
2018-06-03T12:10:40.443Z,1.80
2018-06-03T12:13:20.681Z,1.87
2018-06-03T12:16:00.880Z,1.80
2018-06-03T12:18:43.560Z,1.80
2018-06-03T12:21:22.774Z,1.80
2018-06-03T12:24:02.529Z,1.70
2018-06-03T12:26:44.631Z,1.83
2018-06-03T12:29:24.698Z,1.70
2018-06-03T12:32:03.811Z,1.70
2018-06-03T12:34:43.343Z,1.60
2018-06-03T12:37:23.604Z,1.80
2018-06-03T12:40:03.459Z,2.03
2018-06-03T12:42:43.299Z,1.90
2018-06-03T12:45:22.959Z,2.00
2018-06-03T12:50:48.420Z,1.60
2018-06-03T12:53:27.926Z,1.90
2018-06-03T12:56:07.367Z,1.73
2018-06-03T12:58:45.958Z,1.40
2018-06-03T13:01:26.248Z,1.80
2018-06-03T13:04:05.322Z,2.07
2018-06-03T13:06:45.397Z,1.80
2018-06-03T13:09:25.144Z,1.80
2018-06-03T13:12:04.887Z,1.60
2018-06-03T13:14:44.659Z,1.67
2018-06-03T13:17:24.403Z,1.80
2018-06-03T13:20:03.825Z,1.67
2018-06-03T13:22:45.930Z,1.80
2018-06-03T13:25:25.987Z,1.83
2018-06-03T13:28:05.527Z,1.63
2018-06-03T13:30:44.859Z,1.70
2018-06-03T13:33:24.600Z,1.67
2018-06-03T13:36:04.541Z,1.80
2018-06-03T13:38:44.075Z,1.70
2018-06-03T13:41:23.617Z,1.77
2018-06-03T13:44:03.106Z,1.60
2018-06-03T13:46:42.811Z,1.80
2018-06-03T13:49:21.938Z,1.70
2018-06-03T13:52:02.508Z,1.60
2018-06-03T13:54:42.980Z,1.60
2018-06-03T13:57:22.088Z,2.00
2018-06-03T14:00:01.830Z,1.87
2018-06-03T14:02:41.700Z,1.80
2018-06-03T14:05:20.503Z,1.70
2018-06-03T14:07:59.219Z,2.00
2018-06-03T14:10:38.554Z,1.80
2018-06-03T14:13:18.205Z,1.90
2018-06-03T14:15:57.533Z,2.07
2018-06-03T14:18:36.778Z,2.23
2018-06-03T14:21:16.189Z,2.10
2018-06-03T14:23:56.480Z,1.70
2018-06-03T14:26:36.379Z,1.90
2018-06-03T14:29:16.062Z,2.17
2018-06-03T14:31:55.852Z,1.90
2018-06-03T14:34:35.361Z,2.00
2018-06-03T14:37:14.580Z,2.27
2018-06-03T14:39:54.273Z,2.00
2018-06-03T14:42:35.509Z,2.10
2018-06-03T14:45:15.246Z,2.00
2018-06-03T14:47:55.527Z,2.10
2018-06-03T14:50:35.248Z,2.40
2018-06-03T14:53:15.239Z,1.90
2018-06-03T14:55:55.346Z,2.37
2018-06-03T14:58:34.459Z,2.33
2018-06-03T15:01:14.910Z,2.03
2018-06-03T15:03:54.332Z,2.20
2018-06-03T15:06:34.066Z,2.50
2018-06-03T15:09:13.829Z,2.00
2018-06-03T15:11:53.768Z,2.00
2018-06-03T15:14:33.317Z,2.20
2018-06-03T15:17:12.757Z,2.10
2018-06-03T15:19:52.083Z,2.00
2018-06-03T15:22:31.545Z,2.20
2018-06-03T15:25:11.185Z,2.40
2018-06-03T15:27:50.450Z,1.90
2018-06-03T15:30:30.286Z,1.97
2018-06-03T15:33:09.921Z,1.90
2018-06-03T15:35:50.723Z,1.90
2018-06-03T15:38:29.731Z,2.20
2018-06-03T15:41:09.383Z,2.00
2018-06-03T15:43:48.684Z,2.10
2018-06-03T15:46:27.734Z,1.80
2018-06-03T15:49:07.205Z,2.10
2018-06-03T15:51:49.188Z,2.07
2018-06-03T15:54:30.583Z,2.50
2018-06-03T15:57:10.123Z,1.90
2018-06-03T15:59:49.345Z,2.10
2018-06-03T16:02:28.900Z,2.40
2018-06-03T16:05:08.531Z,2.20
2018-06-03T16:07:48.494Z,2.53
2018-06-03T16:10:28.426Z,2.00
2018-06-03T16:13:08.170Z,2.10
2018-06-03T16:15:47.427Z,1.97
2018-06-03T16:18:27.269Z,1.90
2018-06-03T16:21:06.595Z,1.80
2018-06-03T16:23:46.240Z,2.10
2018-06-03T16:26:25.793Z,1.97
2018-06-03T16:29:04.896Z,1.97
2018-06-03T16:31:44.589Z,2.00
2018-06-03T16:34:24.093Z,2.00
2018-06-03T16:37:02.965Z,2.13
2018-06-03T16:39:42.496Z,1.90
2018-06-03T16:42:22.078Z,1.80
2018-06-03T16:45:01.658Z,2.33
2018-06-03T16:47:41.466Z,1.93
2018-06-03T16:50:21.877Z,2.10
2018-06-03T16:53:01.575Z,2.30
2018-06-03T16:55:41.008Z,2.00
2018-06-03T16:58:20.744Z,2.20
2018-06-03T17:01:00.615Z,2.00
2018-06-03T17:03:40.246Z,2.03
2018-06-03T17:06:20.587Z,2.00
2018-06-03T17:09:01.686Z,2.10
2018-06-03T17:11:41.725Z,2.13
2018-06-03T17:14:22.287Z,2.40
2018-06-03T17:17:01.825Z,2.40
2018-06-03T17:19:41.785Z,1.93
2018-06-03T17:22:21.125Z,2.13
2018-06-03T17:25:00.747Z,1.97
2018-06-03T17:27:40.314Z,2.30
2018-06-03T17:30:19.827Z,2.00
2018-06-03T17:33:00.174Z,2.20
2018-06-03T17:35:40.550Z,2.20
2018-06-03T17:38:18.872Z,2.00
2018-06-03T17:40:58.623Z,2.10
2018-06-03T17:43:41.549Z,2.10
2018-06-03T17:46:21.881Z,2.30
2018-06-03T17:49:09.008Z,1.90
2018-06-03T17:51:48.243Z,2.00
2018-06-03T17:54:27.483Z,2.00
2018-06-03T17:57:08.132Z,2.00
2018-06-03T17:59:48.389Z,2.13
2018-06-03T18:02:28.540Z,2.13
2018-06-03T18:05:09.286Z,2.03
2018-06-03T18:07:49.464Z,2.00
2018-06-03T18:10:31.311Z,1.90
2018-06-03T18:13:12.104Z,2.10
2018-06-03T18:15:51.773Z,2.30
2018-06-03T18:18:30.900Z,1.70
2018-06-03T18:21:14.017Z,2.30
2018-06-03T18:23:53.681Z,2.00
2018-06-03T18:26:36.062Z,1.93
2018-06-03T18:29:16.949Z,1.80
2018-06-03T18:31:59.346Z,1.90
2018-06-03T18:34:38.605Z,2.17
2018-06-03T18:37:18.241Z,2.10
2018-06-03T18:39:58.281Z,2.00
2018-06-03T18:42:38.540Z,2.10
2018-06-03T18:45:18.377Z,2.27
2018-06-03T18:47:58.022Z,1.90
2018-06-03T18:50:38.282Z,1.83
2018-06-03T18:53:18.120Z,2.30
2018-06-03T18:55:58.284Z,2.27
2018-06-03T18:58:38.855Z,2.00
2018-06-03T19:01:19.421Z,2.20
2018-06-03T19:03:59.892Z,2.53
2018-06-03T19:06:39.097Z,2.30
2018-06-03T19:09:18.850Z,2.27
2018-06-03T19:11:58.494Z,2.07
2018-06-03T19:14:38.468Z,2.30
2018-06-03T19:17:17.062Z,2.30
2018-06-03T19:19:57.003Z,2.10
2018-06-03T19:22:36.644Z,2.27
2018-06-03T19:25:16.083Z,1.93
2018-06-03T19:28:33.414Z,2.30
2018-06-03T19:31:13.030Z,2.37
2018-06-03T19:33:53.206Z,2.13
2018-06-03T19:36:32.861Z,2.20
2018-06-03T19:39:13.520Z,2.20
2018-06-03T19:41:53.367Z,2.00
2018-06-03T19:44:32.705Z,2.33
2018-06-03T19:47:15.514Z,2.10
2018-06-03T19:49:55.055Z,2.40
2018-06-03T19:52:34.615Z,2.00
2018-06-03T19:55:14.859Z,2.30
2018-06-03T19:57:54.300Z,2.13
2018-06-03T20:00:33.840Z,2.70
2018-06-03T20:03:13.700Z,2.40
2018-06-03T20:05:53.629Z,2.30
2018-06-03T20:08:33.648Z,2.17
2018-06-03T20:11:15.987Z,2.10
2018-06-03T20:13:57.681Z,2.60
2018-06-03T20:16:38.751Z,2.27
2018-06-03T20:19:19.517Z,2.67
2018-06-03T20:21:59.985Z,2.33
2018-06-03T20:24:40.994Z,2.27
2018-06-03T20:27:21.219Z,2.40
2018-06-03T20:30:02.398Z,2.50
2018-06-03T20:32:41.940Z,2.30
2018-06-03T20:35:22.187Z,2.20
2018-06-03T20:38:01.733Z,2.20
2018-06-03T20:40:41.280Z,2.27
2018-06-03T20:43:21.027Z,2.17
2018-06-03T20:46:00.468Z,2.70
2018-06-03T20:48:40.201Z,2.00
2018-06-03T20:51:20.299Z,2.27
2018-06-03T20:54:00.519Z,2.37
2018-06-03T20:56:40.581Z,2.33
2018-06-03T20:59:21.739Z,2.03
2018-06-03T21:02:02.000Z,2.10
2018-06-03T21:04:42.779Z,2.27
2018-06-03T21:07:23.218Z,1.90
2018-06-03T21:10:04.904Z,2.33
2018-06-03T21:12:45.374Z,2.40
2018-06-03T21:15:25.341Z,2.43
2018-06-03T21:18:06.218Z,2.60
2018-06-03T21:20:47.775Z,2.30
2018-06-03T21:23:27.726Z,2.27
2018-06-03T21:26:06.979Z,2.30
2018-06-03T21:28:48.361Z,2.33
2018-06-03T21:31:27.935Z,2.40
2018-06-03T21:34:09.481Z,2.30
2018-06-03T21:36:49.641Z,2.10
2018-06-03T21:39:29.982Z,2.17
2018-06-03T21:42:09.244Z,2.50
2018-06-03T21:44:49.082Z,2.47
2018-06-03T21:47:28.320Z,2.43
2018-06-03T21:50:09.042Z,2.57
2018-06-03T21:52:48.821Z,2.50
2018-06-03T21:55:28.889Z,2.40
2018-06-03T21:58:08.219Z,2.73
2018-06-03T22:00:48.064Z,2.70
2018-06-03T22:03:27.691Z,2.70
2018-06-03T22:06:07.021Z,2.90
2018-06-03T22:08:47.600Z,2.60
2018-06-03T22:11:27.976Z,2.40
2018-06-03T22:14:07.599Z,2.53
2018-06-03T22:16:46.863Z,2.70
2018-06-03T22:19:28.421Z,2.70
2018-06-03T22:22:08.355Z,2.40
2018-06-03T22:24:47.900Z,2.80
2018-06-03T22:27:27.359Z,2.77
2018-06-03T22:30:06.266Z,3.03
2018-06-03T22:32:45.620Z,2.27
2018-06-03T22:35:25.261Z,2.93
2018-06-03T22:38:05.520Z,2.60
2018-06-03T22:40:45.550Z,2.40
2018-06-03T22:43:25.398Z,2.77
2018-06-03T22:46:05.461Z,2.50
2018-06-03T22:48:44.699Z,2.50
2018-06-03T22:51:24.016Z,2.93
2018-06-03T22:54:03.044Z,3.00
2018-06-03T22:58:01.233Z,2.80
2018-06-03T23:00:39.348Z,2.73
2018-06-03T23:03:20.106Z,2.70
2018-06-03T23:05:59.841Z,2.50
2018-06-03T23:08:40.939Z,2.57
2018-06-03T23:11:21.791Z,2.60
2018-06-03T23:14:03.173Z,2.33
2018-06-03T23:16:43.048Z,2.80
2018-06-03T23:19:22.677Z,2.80
2018-06-03T23:22:02.210Z,2.90
2018-06-03T23:24:43.981Z,2.53
2018-06-03T23:27:23.949Z,2.50
2018-06-03T23:30:03.908Z,2.80
2018-06-03T23:32:44.281Z,2.60
2018-06-03T23:35:23.899Z,2.43
2018-06-03T23:38:03.955Z,2.60
2018-06-03T23:40:44.740Z,2.57
2018-06-03T23:43:23.368Z,2.50
2018-06-03T23:46:04.221Z,2.50
2018-06-03T23:48:44.058Z,2.87
2018-06-03T23:51:23.822Z,2.70
2018-06-03T23:54:02.424Z,2.63
2018-06-03T23:56:40.840Z,3.20
2018-06-03T23:59:19.959Z,2.90
