createdAt,value
2019-05-26T00:01:10.972Z,13.32
2019-05-26T00:03:37.751Z,13.26
2019-05-26T00:06:04.677Z,13.19
2019-05-26T00:08:31.681Z,13.20
2019-05-26T00:10:58.630Z,13.23
2019-05-26T00:13:25.484Z,13.29
2019-05-26T00:15:52.303Z,13.41
2019-05-26T00:18:19.342Z,13.41
2019-05-26T00:20:46.229Z,13.43
2019-05-26T00:23:13.180Z,13.39
2019-05-26T00:25:40.008Z,13.35
2019-05-26T00:28:06.852Z,13.35
2019-05-26T00:30:33.708Z,13.33
2019-05-26T00:33:01.008Z,13.18
2019-05-26T00:35:27.789Z,13.10
2019-05-26T00:37:54.955Z,13.12
2019-05-26T00:40:22.069Z,12.94
2019-05-26T00:42:49.318Z,12.90
2019-05-26T00:45:16.694Z,12.92
2019-05-26T00:47:43.913Z,12.90
2019-05-26T00:50:12.435Z,12.77
2019-05-26T00:52:39.483Z,12.65
2019-05-26T00:55:07.333Z,12.85
2019-05-26T00:57:35.170Z,12.88
2019-05-26T01:00:06.284Z,12.77
2019-05-26T01:02:33.478Z,12.69
2019-05-26T01:05:01.151Z,12.67
2019-05-26T01:07:28.187Z,12.63
2019-05-26T01:09:55.109Z,12.65
2019-05-26T01:12:22.220Z,12.80
2019-05-26T01:14:49.248Z,12.81
2019-05-26T01:17:16.213Z,12.86
2019-05-26T01:19:43.149Z,12.69
2019-05-26T01:22:10.154Z,12.61
2019-05-26T01:24:37.138Z,12.60
2019-05-26T01:27:04.747Z,12.65
2019-05-26T01:29:31.711Z,12.58
2019-05-26T01:31:58.814Z,12.65
2019-05-26T01:34:25.909Z,12.70
2019-05-26T01:36:53.202Z,12.69
2019-05-26T01:39:20.120Z,12.68
2019-05-26T01:41:46.989Z,12.64
2019-05-26T01:44:13.957Z,12.60
2019-05-26T01:46:40.776Z,12.53
2019-05-26T01:49:07.553Z,12.44
2019-05-26T01:51:34.374Z,12.52
2019-05-26T01:54:01.354Z,12.57
2019-05-26T01:56:28.175Z,12.54
2019-05-26T01:58:55.352Z,12.55
2019-05-26T02:01:22.509Z,12.51
2019-05-26T02:03:49.523Z,12.46
2019-05-26T02:06:16.436Z,12.43
2019-05-26T02:08:43.497Z,12.36
2019-05-26T02:11:10.458Z,12.33
2019-05-26T02:13:37.663Z,12.31
2019-05-26T02:16:05.021Z,12.18
2019-05-26T02:18:31.914Z,12.12
2019-05-26T02:20:58.704Z,12.17
2019-05-26T02:23:25.627Z,12.20
2019-05-26T02:25:52.578Z,12.18
2019-05-26T02:28:19.694Z,12.09
2019-05-26T02:30:46.580Z,12.10
2019-05-26T02:33:13.434Z,12.11
2019-05-26T02:35:40.311Z,12.14
2019-05-26T02:38:07.498Z,12.10
2019-05-26T02:40:34.513Z,12.06
2019-05-26T02:43:01.876Z,11.98
2019-05-26T02:45:29.588Z,11.95
2019-05-26T02:47:56.468Z,11.73
2019-05-26T02:50:24.315Z,11.81
2019-05-26T02:52:51.110Z,11.87
2019-05-26T02:55:18.817Z,11.82
2019-05-26T02:57:46.476Z,11.77
2019-05-26T03:00:19.248Z,11.76
2019-05-26T03:02:46.409Z,11.76
2019-05-26T03:05:14.990Z,11.72
2019-05-26T03:07:45.230Z,11.73
2019-05-26T03:10:13.958Z,11.78
2019-05-26T03:12:41.244Z,11.63
2019-05-26T03:15:09.449Z,11.63
2019-05-26T03:17:39.619Z,11.68
2019-05-26T03:20:09.431Z,11.59
2019-05-26T03:22:41.801Z,11.49
2019-05-26T03:25:11.818Z,11.47
2019-05-26T03:27:39.315Z,11.52
2019-05-26T03:30:08.015Z,11.55
2019-05-26T03:32:35.387Z,11.55
2019-05-26T03:35:09.968Z,11.47
2019-05-26T03:37:36.925Z,11.42
2019-05-26T03:40:08.167Z,11.40
2019-05-26T03:42:35.272Z,11.37
2019-05-26T03:45:04.875Z,11.30
2019-05-26T03:47:31.671Z,11.29
2019-05-26T03:49:58.805Z,11.25
2019-05-26T03:52:25.586Z,11.20
2019-05-26T03:54:52.400Z,11.32
2019-05-26T03:57:19.472Z,11.26
2019-05-26T03:59:46.645Z,11.24
2019-05-26T04:02:13.403Z,11.23
2019-05-26T04:04:40.388Z,11.02
2019-05-26T04:07:07.244Z,11.02
2019-05-26T04:09:34.066Z,10.95
2019-05-26T04:12:00.970Z,11.06
2019-05-26T04:14:27.770Z,11.00
2019-05-26T04:16:56.711Z,11.00
2019-05-26T04:19:26.151Z,11.03
2019-05-26T04:21:53.560Z,11.00
2019-05-26T04:24:20.491Z,11.00
2019-05-26T04:26:47.395Z,11.06
2019-05-26T04:29:14.263Z,11.08
2019-05-26T04:31:41.116Z,11.10
2019-05-26T04:34:09.256Z,11.15
2019-05-26T04:36:36.351Z,11.12
2019-05-26T04:39:06.085Z,11.15
2019-05-26T04:41:33.166Z,11.09
2019-05-26T04:43:59.952Z,10.99
2019-05-26T04:46:26.773Z,11.05
2019-05-26T04:48:53.980Z,11.03
2019-05-26T04:51:20.754Z,11.15
2019-05-26T04:53:47.592Z,11.14
2019-05-26T04:56:14.604Z,11.16
2019-05-26T04:58:41.433Z,11.11
2019-05-26T05:01:08.193Z,11.04
2019-05-26T05:03:35.325Z,11.00
2019-05-26T05:06:02.531Z,10.93
2019-05-26T05:08:29.447Z,11.02
2019-05-26T05:10:56.294Z,11.04
2019-05-26T05:13:25.031Z,11.19
2019-05-26T05:15:51.958Z,11.26
2019-05-26T05:18:19.178Z,11.13
2019-05-26T05:20:46.020Z,11.19
2019-05-26T05:23:12.841Z,11.20
2019-05-26T05:25:39.604Z,11.32
2019-05-26T05:28:06.477Z,11.42
2019-05-26T05:30:33.421Z,11.58
2019-05-26T05:33:00.295Z,11.58
2019-05-26T05:35:27.073Z,11.62
2019-05-26T05:37:54.045Z,11.72
2019-05-26T05:40:21.460Z,11.78
2019-05-26T05:42:48.446Z,11.79
2019-05-26T05:45:16.628Z,11.89
2019-05-26T05:47:43.543Z,11.97
2019-05-26T05:50:11.162Z,12.08
2019-05-26T05:52:38.472Z,12.21
2019-05-26T05:55:06.220Z,12.27
2019-05-26T05:57:33.302Z,12.32
2019-05-26T06:00:00.246Z,12.34
2019-05-26T06:02:27.414Z,12.33
2019-05-26T06:04:54.791Z,12.39
2019-05-26T06:07:21.661Z,12.49
2019-05-26T06:09:48.949Z,12.52
2019-05-26T06:12:18.636Z,12.61
2019-05-26T06:14:47.733Z,12.73
2019-05-26T06:17:14.687Z,12.81
2019-05-26T06:19:41.460Z,12.83
2019-05-26T06:22:08.425Z,12.89
2019-05-26T06:24:35.198Z,13.08
2019-05-26T06:27:02.656Z,13.17
2019-05-26T06:29:29.541Z,13.23
2019-05-26T06:31:57.206Z,13.35
2019-05-26T06:34:24.432Z,13.44
2019-05-26T06:36:51.665Z,13.57
2019-05-26T06:39:18.487Z,13.66
2019-05-26T06:41:45.272Z,13.74
2019-05-26T06:44:12.198Z,13.81
2019-05-26T06:46:39.027Z,13.92
2019-05-26T06:49:06.118Z,14.02
2019-05-26T06:51:32.995Z,14.14
2019-05-26T06:54:00.059Z,14.24
2019-05-26T06:56:26.839Z,14.32
2019-05-26T06:58:53.608Z,14.40
2019-05-26T07:01:20.524Z,14.56
2019-05-26T07:03:47.371Z,14.68
2019-05-26T07:06:14.201Z,14.79
2019-05-26T07:08:40.990Z,14.93
2019-05-26T07:11:08.115Z,15.02
2019-05-26T07:13:35.205Z,15.18
2019-05-26T07:16:02.707Z,15.33
2019-05-26T07:18:29.945Z,15.43
2019-05-26T07:20:56.865Z,15.58
2019-05-26T07:23:23.821Z,15.73
2019-05-26T07:25:50.783Z,15.84
2019-05-26T07:28:17.830Z,16.00
2019-05-26T07:30:44.872Z,16.11
2019-05-26T07:33:11.886Z,16.18
2019-05-26T07:35:38.882Z,16.26
2019-05-26T07:38:05.829Z,16.37
2019-05-26T07:40:32.603Z,16.47
2019-05-26T07:42:59.420Z,16.58
2019-05-26T07:45:26.600Z,16.71
2019-05-26T07:47:53.549Z,16.81
2019-05-26T07:50:20.848Z,16.86
2019-05-26T07:52:47.656Z,16.93
2019-05-26T07:55:15.205Z,16.99
2019-05-26T07:57:42.149Z,17.05
2019-05-26T08:00:10.509Z,17.12
2019-05-26T08:02:37.395Z,17.22
2019-05-26T08:05:06.413Z,17.35
2019-05-26T08:07:33.491Z,17.47
2019-05-26T08:10:00.961Z,17.62
2019-05-26T08:12:32.433Z,17.71
2019-05-26T08:14:57.113Z,17.77
2019-05-26T08:17:27.458Z,17.84
2019-05-26T08:19:54.251Z,17.92
2019-05-26T08:22:21.128Z,17.97
2019-05-26T08:24:48.448Z,18.10
2019-05-26T08:27:15.439Z,18.16
2019-05-26T08:29:42.448Z,18.30
2019-05-26T08:32:09.626Z,18.30
2019-05-26T08:34:36.607Z,18.29
2019-05-26T08:37:03.517Z,18.41
2019-05-26T08:39:30.501Z,18.51
2019-05-26T08:41:57.488Z,18.65
2019-05-26T08:44:24.290Z,18.70
2019-05-26T08:46:51.103Z,18.81
2019-05-26T08:49:18.008Z,18.90
2019-05-26T08:51:45.193Z,19.00
2019-05-26T08:54:14.752Z,19.12
2019-05-26T08:56:41.616Z,19.32
2019-05-26T08:59:08.452Z,19.43
2019-05-26T09:01:35.325Z,19.58
2019-05-26T09:04:02.423Z,19.63
2019-05-26T09:06:29.431Z,19.64
2019-05-26T09:08:56.303Z,19.72
2019-05-26T09:11:26.574Z,19.76
2019-05-26T09:13:57.870Z,19.86
2019-05-26T09:16:24.851Z,20.01
2019-05-26T09:18:52.312Z,19.98
2019-05-26T09:21:19.240Z,19.86
2019-05-26T09:23:46.084Z,19.95
2019-05-26T09:26:13.561Z,20.13
2019-05-26T09:28:40.487Z,20.20
2019-05-26T09:31:07.261Z,20.19
2019-05-26T09:33:34.209Z,20.19
2019-05-26T09:36:01.161Z,20.22
2019-05-26T09:38:28.033Z,20.41
2019-05-26T09:40:54.868Z,20.51
2019-05-26T09:43:21.782Z,20.53
2019-05-26T09:45:48.746Z,20.55
2019-05-26T09:48:15.544Z,20.58
2019-05-26T09:50:42.775Z,20.66
2019-05-26T09:53:09.617Z,20.38
2019-05-26T09:55:36.412Z,20.67
2019-05-26T09:58:03.975Z,20.85
2019-05-26T10:00:31.026Z,20.75
2019-05-26T10:02:57.799Z,20.50
2019-05-26T10:05:24.749Z,20.61
2019-05-26T10:07:51.505Z,20.72
2019-05-26T10:10:19.160Z,20.72
2019-05-26T10:12:46.370Z,20.88
2019-05-26T10:15:14.825Z,21.09
2019-05-26T10:17:41.726Z,21.21
2019-05-26T10:20:10.244Z,21.38
2019-05-26T10:22:37.324Z,21.42
2019-05-26T10:25:06.618Z,21.66
2019-05-26T10:27:33.907Z,21.56
2019-05-26T10:30:00.651Z,21.59
2019-05-26T10:32:27.506Z,21.80
2019-05-26T10:34:54.710Z,21.93
2019-05-26T10:37:21.860Z,21.92
2019-05-26T10:39:48.767Z,22.00
2019-05-26T10:42:18.698Z,22.15
2019-05-26T10:44:45.939Z,22.38
2019-05-26T10:47:12.789Z,22.39
2019-05-26T10:49:40.353Z,22.43
2019-05-26T10:52:07.340Z,22.46
2019-05-26T10:54:36.073Z,22.56
2019-05-26T10:57:03.327Z,22.38
2019-05-26T10:59:31.349Z,22.38
2019-05-26T11:01:58.794Z,22.22
2019-05-26T11:04:25.979Z,22.41
2019-05-26T11:06:53.437Z,22.73
2019-05-26T11:09:20.649Z,22.73
2019-05-26T11:11:47.727Z,21.98
2019-05-26T11:14:14.698Z,21.90
2019-05-26T11:16:41.559Z,22.33
2019-05-26T11:19:08.765Z,22.67
2019-05-26T11:21:35.731Z,22.93
2019-05-26T11:24:03.371Z,23.02
2019-05-26T11:26:30.301Z,22.62
2019-05-26T11:28:57.417Z,22.98
2019-05-26T11:31:24.192Z,23.95
2019-05-26T11:33:51.344Z,24.31
2019-05-26T11:36:18.396Z,23.54
2019-05-26T11:38:45.455Z,22.76
2019-05-26T11:41:12.420Z,22.37
2019-05-26T11:43:39.365Z,22.15
2019-05-26T11:46:06.112Z,21.99
2019-05-26T11:48:33.051Z,21.73
2019-05-26T11:51:01.250Z,21.80
2019-05-26T11:53:28.090Z,21.89
2019-05-26T11:55:55.081Z,21.86
2019-05-26T11:58:22.267Z,21.82
2019-05-26T12:00:52.516Z,21.73
2019-05-26T12:03:19.432Z,22.18
2019-05-26T12:05:46.248Z,22.51
2019-05-26T12:08:13.545Z,22.81
2019-05-26T12:10:40.331Z,22.47
2019-05-26T12:13:07.486Z,22.73
2019-05-26T12:15:34.322Z,23.12
2019-05-26T12:18:01.119Z,23.06
2019-05-26T12:20:28.047Z,23.62
2019-05-26T12:22:54.861Z,23.69
2019-05-26T12:25:22.006Z,23.69
2019-05-26T12:27:48.771Z,23.94
2019-05-26T12:30:16.694Z,23.93
2019-05-26T12:32:43.552Z,24.30
2019-05-26T12:35:10.914Z,24.44
2019-05-26T12:37:37.725Z,24.29
2019-05-26T12:40:07.365Z,24.37
2019-05-26T12:42:34.364Z,24.27
2019-05-26T12:45:01.373Z,24.48
2019-05-26T12:47:28.445Z,24.51
2019-05-26T12:49:55.368Z,24.55
2019-05-26T12:52:22.332Z,24.65
2019-05-26T12:54:49.658Z,24.31
2019-05-26T12:57:16.711Z,24.19
2019-05-26T12:59:43.479Z,24.46
2019-05-26T13:02:11.036Z,24.06
2019-05-26T13:04:38.336Z,23.55
2019-05-26T13:07:05.714Z,23.55
2019-05-26T13:09:33.397Z,24.17
2019-05-26T13:12:00.849Z,24.85
2019-05-26T13:14:27.963Z,25.14
2019-05-26T13:16:55.709Z,25.45
2019-05-26T13:19:22.600Z,25.70
2019-05-26T13:21:49.444Z,25.94
2019-05-26T13:24:18.603Z,26.13
2019-05-26T13:26:45.909Z,26.33
2019-05-26T13:29:13.116Z,25.97
2019-05-26T13:31:39.985Z,25.71
2019-05-26T13:34:07.082Z,25.50
2019-05-26T13:36:33.950Z,25.63
2019-05-26T13:39:06.857Z,26.10
2019-05-26T13:41:33.822Z,26.49
2019-05-26T13:44:00.630Z,26.39
2019-05-26T13:46:27.559Z,26.11
2019-05-26T13:48:54.642Z,26.06
2019-05-26T13:51:24.991Z,25.99
2019-05-26T13:53:51.777Z,25.89
2019-05-26T13:56:18.590Z,25.87
2019-05-26T13:58:45.764Z,26.11
2019-05-26T14:01:12.870Z,26.22
2019-05-26T14:03:40.069Z,25.64
2019-05-26T14:06:07.350Z,25.47
2019-05-26T14:08:34.645Z,25.62
2019-05-26T14:11:01.544Z,25.71
2019-05-26T14:13:28.506Z,25.60
2019-05-26T14:15:56.608Z,25.38
2019-05-26T14:18:25.367Z,25.63
2019-05-26T14:20:52.334Z,25.90
2019-05-26T14:23:19.188Z,25.87
2019-05-26T14:25:46.094Z,25.88
2019-05-26T14:28:12.878Z,25.83
2019-05-26T14:30:39.927Z,25.89
2019-05-26T14:33:07.121Z,25.66
2019-05-26T14:35:34.074Z,25.66
2019-05-26T14:38:01.005Z,25.65
2019-05-26T14:40:28.417Z,25.84
2019-05-26T14:42:55.207Z,25.94
2019-05-26T14:45:22.878Z,25.64
2019-05-26T14:47:50.018Z,25.77
2019-05-26T14:50:17.997Z,25.87
2019-05-26T14:52:45.923Z,25.62
2019-05-26T14:55:13.548Z,25.41
2019-05-26T14:57:40.539Z,25.40
2019-05-26T15:00:09.836Z,25.69
2019-05-26T15:02:36.823Z,25.65
2019-05-26T15:05:06.296Z,25.57
2019-05-26T15:07:33.344Z,25.59
2019-05-26T15:10:00.184Z,25.58
2019-05-26T15:12:27.066Z,25.63
2019-05-26T15:14:54.218Z,25.77
2019-05-26T15:17:21.161Z,25.83
2019-05-26T15:19:48.152Z,25.64
2019-05-26T15:22:15.355Z,25.45
2019-05-26T15:24:42.199Z,25.32
2019-05-26T15:27:09.299Z,25.17
2019-05-26T15:29:36.367Z,25.06
2019-05-26T15:32:03.310Z,25.10
2019-05-26T15:34:30.240Z,25.16
2019-05-26T15:36:57.446Z,25.17
2019-05-26T15:39:24.207Z,24.96
2019-05-26T15:41:50.982Z,25.03
2019-05-26T15:44:17.843Z,24.99
2019-05-26T15:46:44.628Z,25.73
2019-05-26T15:49:11.630Z,26.57
2019-05-26T15:51:38.469Z,25.11
2019-05-26T15:54:05.477Z,24.05
2019-05-26T15:56:32.545Z,23.62
2019-05-26T15:58:59.319Z,23.46
2019-05-26T16:01:26.295Z,23.41
2019-05-26T16:03:53.269Z,23.24
2019-05-26T16:06:20.112Z,23.12
2019-05-26T16:08:47.227Z,22.99
2019-05-26T16:11:14.272Z,22.87
2019-05-26T16:13:41.735Z,22.79
2019-05-26T16:16:08.597Z,22.73
2019-05-26T16:18:36.402Z,22.54
2019-05-26T16:21:03.686Z,22.44
2019-05-26T16:23:31.087Z,22.49
2019-05-26T16:25:58.261Z,22.43
2019-05-26T16:28:27.876Z,22.39
2019-05-26T16:30:55.167Z,22.34
2019-05-26T16:33:22.148Z,22.32
2019-05-26T16:35:49.585Z,22.24
2019-05-26T16:38:17.223Z,22.16
2019-05-26T16:40:45.550Z,22.09
2019-05-26T16:43:12.515Z,22.03
2019-05-26T16:45:54.971Z,22.02
2019-05-26T16:48:10.802Z,21.99
2019-05-26T16:50:37.717Z,22.03
2019-05-26T16:53:05.248Z,22.03
2019-05-26T16:55:32.936Z,22.03
2019-05-26T16:57:59.950Z,21.85
2019-05-26T17:00:26.689Z,21.88
2019-05-26T17:02:53.721Z,21.84
2019-05-26T17:05:21.229Z,21.83
2019-05-26T17:07:50.387Z,21.80
2019-05-26T17:10:17.010Z,21.71
2019-05-26T17:12:44.609Z,21.65
2019-05-26T17:15:11.893Z,21.59
2019-05-26T17:17:38.887Z,21.61
2019-05-26T17:20:07.554Z,21.57
2019-05-26T17:22:34.557Z,21.55
2019-05-26T17:25:01.790Z,21.47
2019-05-26T17:27:29.144Z,21.47
2019-05-26T17:29:56.124Z,21.42
2019-05-26T17:32:23.493Z,21.36
2019-05-26T17:34:50.229Z,21.33
2019-05-26T17:37:17.176Z,21.41
2019-05-26T17:39:44.079Z,21.44
2019-05-26T17:42:10.906Z,21.37
2019-05-26T17:44:37.774Z,21.27
2019-05-26T17:47:04.757Z,21.28
2019-05-26T17:49:32.311Z,21.23
2019-05-26T17:51:59.226Z,21.23
2019-05-26T17:54:26.026Z,21.26
2019-05-26T17:56:52.879Z,21.21
2019-05-26T17:59:20.266Z,21.19
2019-05-26T18:01:47.235Z,21.09
2019-05-26T18:04:14.254Z,20.99
2019-05-26T18:06:41.287Z,20.93
2019-05-26T18:09:08.516Z,20.95
2019-05-26T18:11:35.665Z,20.94
2019-05-26T18:14:03.433Z,20.89
2019-05-26T18:16:33.467Z,20.89
2019-05-26T18:19:00.448Z,20.86
2019-05-26T18:21:27.473Z,20.85
2019-05-26T18:23:54.587Z,20.81
2019-05-26T18:26:21.672Z,20.81
2019-05-26T18:28:48.740Z,20.81
2019-05-26T18:31:15.578Z,20.78
2019-05-26T18:33:43.052Z,20.72
2019-05-26T18:36:11.865Z,20.67
2019-05-26T18:38:41.981Z,20.64
2019-05-26T18:41:08.916Z,20.59
2019-05-26T18:43:35.731Z,20.57
2019-05-26T18:46:03.083Z,20.49
2019-05-26T18:48:29.870Z,20.52
2019-05-26T18:50:57.427Z,20.53
2019-05-26T18:53:24.447Z,20.52
2019-05-26T18:55:51.449Z,20.49
2019-05-26T18:58:18.695Z,20.46
2019-05-26T19:00:51.232Z,20.45
2019-05-26T19:03:18.100Z,20.36
2019-05-26T19:05:44.867Z,20.32
2019-05-26T19:08:11.698Z,20.27
2019-05-26T19:10:39.917Z,20.22
2019-05-26T19:13:10.668Z,20.15
2019-05-26T19:15:37.394Z,20.16
2019-05-26T19:18:18.902Z,20.09
2019-05-26T19:20:33.657Z,19.87
2019-05-26T19:23:00.501Z,19.64
2019-05-26T19:25:28.501Z,19.45
2019-05-26T19:27:55.426Z,19.32
2019-05-26T19:30:22.652Z,19.20
2019-05-26T19:32:49.452Z,19.17
2019-05-26T19:35:16.528Z,19.09
2019-05-26T19:37:43.411Z,18.95
2019-05-26T19:40:11.234Z,18.77
2019-05-26T19:42:37.999Z,18.70
2019-05-26T19:45:05.606Z,18.54
2019-05-26T19:47:32.708Z,18.58
2019-05-26T19:49:59.969Z,18.49
2019-05-26T19:52:26.739Z,18.41
2019-05-26T19:54:53.827Z,18.30
2019-05-26T19:57:20.989Z,18.17
2019-05-26T19:59:48.228Z,18.18
2019-05-26T20:02:18.613Z,18.09
2019-05-26T20:04:44.007Z,17.83
2019-05-26T20:07:11.196Z,17.57
2019-05-26T20:09:38.268Z,17.63
2019-05-26T20:12:05.661Z,17.77
2019-05-26T20:14:32.743Z,17.73
2019-05-26T20:17:00.308Z,17.71
2019-05-26T20:19:27.091Z,17.59
2019-05-26T20:21:54.406Z,17.46
2019-05-26T20:24:21.600Z,17.43
2019-05-26T20:26:49.062Z,17.31
2019-05-26T20:29:16.010Z,17.32
2019-05-26T20:31:43.483Z,17.22
2019-05-26T20:34:10.939Z,17.05
2019-05-26T20:36:37.814Z,17.12
2019-05-26T20:39:08.246Z,17.21
2019-05-26T20:41:35.055Z,17.00
2019-05-26T20:44:02.265Z,16.96
2019-05-26T20:46:29.150Z,16.97
2019-05-26T20:48:56.038Z,17.01
2019-05-26T20:51:23.148Z,17.05
2019-05-26T20:53:50.153Z,16.82
2019-05-26T20:56:17.326Z,16.73
2019-05-26T20:58:44.105Z,16.73
2019-05-26T21:01:11.015Z,16.70
2019-05-26T21:03:38.061Z,16.62
2019-05-26T21:06:05.067Z,16.65
2019-05-26T21:08:31.845Z,16.46
2019-05-26T21:10:58.659Z,16.40
2019-05-26T21:13:25.989Z,16.41
2019-05-26T21:15:52.873Z,16.42
2019-05-26T21:18:19.631Z,16.28
2019-05-26T21:20:46.539Z,16.28
2019-05-26T21:23:13.701Z,16.09
2019-05-26T21:25:40.604Z,15.96
2019-05-26T21:28:07.573Z,15.98
2019-05-26T21:30:35.487Z,16.15
2019-05-26T21:33:03.144Z,15.91
2019-05-26T21:35:30.107Z,15.85
2019-05-26T21:37:56.920Z,15.79
2019-05-26T21:40:23.837Z,15.56
2019-05-26T21:42:51.090Z,15.50
2019-05-26T21:45:18.492Z,15.38
2019-05-26T21:47:46.041Z,15.42
2019-05-26T21:50:13.532Z,15.38
2019-05-26T21:52:40.354Z,15.39
2019-05-26T21:55:08.040Z,15.31
2019-05-26T21:57:34.916Z,15.29
2019-05-26T22:00:09.516Z,15.27
2019-05-26T22:02:36.512Z,15.17
2019-05-26T22:05:06.257Z,15.21
2019-05-26T22:07:33.044Z,15.21
2019-05-26T22:09:59.878Z,15.34
2019-05-26T22:12:26.759Z,15.29
2019-05-26T22:14:54.108Z,15.20
2019-05-26T22:17:20.982Z,15.35
2019-05-26T22:19:47.887Z,15.08
2019-05-26T22:22:14.934Z,15.08
2019-05-26T22:24:41.887Z,14.86
2019-05-26T22:27:08.706Z,14.72
2019-05-26T22:29:35.620Z,14.67
2019-05-26T22:32:05.621Z,14.73
2019-05-26T22:34:32.513Z,14.92
2019-05-26T22:36:59.358Z,14.84
2019-05-26T22:39:26.175Z,14.78
2019-05-26T22:41:53.009Z,14.76
2019-05-26T22:44:19.822Z,14.74
2019-05-26T22:46:46.680Z,14.72
2019-05-26T22:49:13.531Z,14.63
2019-05-26T22:51:40.478Z,14.65
2019-05-26T22:54:07.360Z,14.58
2019-05-26T22:56:34.184Z,14.33
2019-05-26T22:59:01.153Z,14.43
2019-05-26T23:01:28.054Z,14.41
2019-05-26T23:03:54.945Z,14.43
2019-05-26T23:06:22.069Z,14.48
2019-05-26T23:08:49.077Z,14.39
2019-05-26T23:11:15.814Z,14.33
2019-05-26T23:13:42.620Z,14.40
2019-05-26T23:16:09.403Z,14.29
2019-05-26T23:18:36.477Z,14.28
2019-05-26T23:21:03.430Z,14.38
2019-05-26T23:23:30.395Z,14.25
2019-05-26T23:25:57.198Z,14.27
2019-05-26T23:28:27.029Z,14.13
2019-05-26T23:30:54.286Z,14.15
2019-05-26T23:33:21.321Z,14.09
2019-05-26T23:35:48.681Z,14.05
2019-05-26T23:38:15.978Z,14.12
2019-05-26T23:40:42.757Z,14.19
2019-05-26T23:43:09.665Z,14.24
2019-05-26T23:45:36.483Z,14.24
2019-05-26T23:48:03.548Z,14.23
2019-05-26T23:50:30.452Z,14.06
2019-05-26T23:52:57.978Z,14.00
2019-05-26T23:55:24.748Z,13.95
2019-05-26T23:57:51.889Z,13.95
