createdAt,value
2023-02-22T00:02:29.365Z,100384.69
2023-02-22T00:04:56.695Z,100389.81
2023-02-22T00:07:24.067Z,100367.44
2023-02-22T00:09:51.416Z,100403.56
2023-02-22T00:12:18.878Z,100400.97
2023-02-22T00:14:46.230Z,100403.50
2023-02-22T00:17:13.873Z,100410.34
2023-02-22T00:19:41.183Z,100402.63
2023-02-22T00:22:08.586Z,100410.31
2023-02-22T00:24:36.413Z,100414.53
2023-02-22T00:27:03.895Z,100413.66
2023-02-22T00:29:31.221Z,100406.66
2023-02-22T00:31:58.641Z,100409.16
2023-02-22T00:34:27.026Z,100410.88
2023-02-22T00:36:54.283Z,100415.09
2023-02-22T00:39:21.651Z,100412.53
2023-02-22T00:41:50.055Z,100402.16
2023-02-22T00:44:17.345Z,100409.88
2023-02-22T00:46:45.628Z,100409.00
2023-02-22T00:49:13.162Z,100406.31
2023-02-22T00:51:40.433Z,100413.16
2023-02-22T00:54:08.269Z,100417.41
2023-02-22T00:56:35.644Z,100416.50
2023-02-22T00:59:03.669Z,100425.84
2023-02-22T01:01:32.216Z,100427.44
2023-02-22T01:03:59.514Z,100428.09
2023-02-22T01:06:26.923Z,100434.84
2023-02-22T01:08:54.062Z,100438.09
2023-02-22T01:11:22.594Z,100430.25
2023-02-22T01:13:50.022Z,100438.84
2023-02-22T01:16:17.452Z,100431.13
2023-02-22T01:18:44.749Z,100441.50
2023-02-22T01:21:12.353Z,100431.28
2023-02-22T01:23:41.644Z,100439.75
2023-02-22T01:26:09.002Z,100441.41
2023-02-22T01:28:38.100Z,100443.09
2023-02-22T01:31:06.540Z,100445.59
2023-02-22T01:33:34.293Z,100451.53
2023-02-22T01:36:01.427Z,100451.53
2023-02-22T01:38:28.841Z,100453.19
2023-02-22T01:40:56.065Z,100448.06
2023-02-22T01:43:31.245Z,100452.25
2023-02-22T01:46:22.172Z,100450.50
2023-02-22T01:49:00.513Z,100456.47
2023-02-22T01:51:32.272Z,100450.38
2023-02-22T01:54:06.343Z,100454.59
2023-02-22T01:56:38.434Z,100447.75
2023-02-22T01:59:10.068Z,100439.06
2023-02-22T02:01:43.429Z,100448.50
2023-02-22T02:04:16.452Z,100448.31
2023-02-22T02:06:45.292Z,100454.34
2023-02-22T02:09:37.029Z,100448.34
2023-02-22T02:12:06.683Z,100454.19
2023-02-22T02:14:34.336Z,100455.88
2023-02-22T02:17:02.262Z,100452.34
2023-02-22T02:19:57.111Z,100457.59
2023-02-22T02:22:38.750Z,100466.91
2023-02-22T02:25:47.417Z,100469.47
2023-02-22T02:28:26.926Z,100471.09
2023-02-22T02:31:21.656Z,100472.78
2023-02-22T02:33:58.839Z,100469.34
2023-02-22T02:36:41.889Z,100468.50
2023-02-22T02:39:16.632Z,100477.06
2023-02-22T02:41:49.594Z,100469.41
2023-02-22T02:44:28.491Z,100478.88
2023-02-22T02:47:04.551Z,100485.81
2023-02-22T02:49:40.316Z,100475.53
2023-02-22T02:52:10.518Z,100482.38
2023-02-22T02:54:39.082Z,100488.34
2023-02-22T02:57:06.986Z,100491.66
2023-02-22T02:59:37.680Z,100502.03
2023-02-22T03:02:40.010Z,100502.09
2023-02-22T03:05:55.562Z,100504.72
2023-02-22T03:08:29.020Z,100509.84
2023-02-22T03:11:15.557Z,100501.25
2023-02-22T03:14:16.673Z,100512.25
2023-02-22T03:16:50.543Z,100505.31
2023-02-22T03:19:38.922Z,100513.00
2023-02-22T03:22:11.600Z,100508.72
2023-02-22T03:25:08.188Z,100510.31
2023-02-22T03:27:43.930Z,100507.69
2023-02-22T03:30:24.261Z,100513.47
2023-02-22T03:33:02.356Z,100511.69
2023-02-22T03:35:35.933Z,100518.44
2023-02-22T03:38:10.138Z,100517.59
2023-02-22T03:40:43.619Z,100521.84
2023-02-22T03:43:17.165Z,100502.81
2023-02-22T03:45:49.212Z,100520.09
2023-02-22T03:48:36.908Z,100524.34
2023-02-22T03:51:06.863Z,100532.06
2023-02-22T03:53:37.408Z,100534.69
2023-02-22T03:56:10.614Z,100524.41
2023-02-22T03:58:40.923Z,100533.81
2023-02-22T04:01:08.066Z,100526.19
2023-02-22T04:03:35.276Z,100523.69
2023-02-22T04:06:06.562Z,100536.53
2023-02-22T04:08:34.810Z,100538.25
2023-02-22T04:11:02.751Z,100542.50
2023-02-22T04:13:31.530Z,100541.72
2023-02-22T04:15:59.952Z,100547.63
2023-02-22T04:18:27.630Z,100546.69
2023-02-22T04:20:54.879Z,100542.28
2023-02-22T04:23:35.896Z,100544.78
2023-02-22T04:26:03.872Z,100559.19
2023-02-22T04:28:31.428Z,100545.50
2023-02-22T04:31:17.406Z,100548.91
2023-02-22T04:33:45.346Z,100562.47
2023-02-22T04:36:16.402Z,100550.53
2023-02-22T04:38:45.068Z,100567.59
2023-02-22T04:41:12.933Z,100578.59
2023-02-22T04:43:40.575Z,100565.66
2023-02-22T04:46:34.332Z,100572.44
2023-02-22T04:49:02.746Z,100584.44
2023-02-22T04:51:33.166Z,100584.34
2023-02-22T04:54:03.062Z,100587.75
2023-02-22T04:56:32.510Z,100580.81
2023-02-22T04:59:00.055Z,100586.09
2023-02-22T05:01:32.059Z,100584.28
2023-02-22T05:03:59.551Z,100577.34
2023-02-22T05:06:26.804Z,100580.81
2023-02-22T05:08:54.044Z,100582.44
2023-02-22T05:11:22.248Z,100582.28
2023-02-22T05:13:49.514Z,100588.25
2023-02-22T05:16:17.213Z,100583.81
2023-02-22T05:18:44.470Z,100577.59
2023-02-22T05:21:11.646Z,100584.34
2023-02-22T05:23:38.982Z,100587.72
2023-02-22T05:26:09.475Z,100597.13
2023-02-22T05:28:37.933Z,100602.13
2023-02-22T05:31:05.351Z,100607.22
2023-02-22T05:33:32.840Z,100600.34
2023-02-22T05:36:00.150Z,100608.91
2023-02-22T05:38:27.437Z,100611.50
2023-02-22T05:40:54.625Z,100609.06
2023-02-22T05:43:22.209Z,100616.69
2023-02-22T05:45:49.512Z,100627.09
2023-02-22T05:48:16.868Z,100624.31
2023-02-22T05:50:44.305Z,100624.25
2023-02-22T05:53:11.685Z,100635.25
2023-02-22T05:55:38.888Z,100629.22
2023-02-22T05:58:06.423Z,100627.50
2023-02-22T06:00:33.853Z,100637.56
2023-02-22T06:03:07.448Z,100640.03
2023-02-22T06:05:34.826Z,100639.19
2023-02-22T06:08:03.563Z,100644.31
2023-02-22T06:10:31.224Z,100641.03
2023-02-22T06:12:59.487Z,100649.66
2023-02-22T06:15:28.628Z,100648.03
2023-02-22T06:17:56.907Z,100653.22
2023-02-22T06:20:26.939Z,100656.69
2023-02-22T06:22:56.165Z,100660.16
2023-02-22T06:25:26.199Z,100644.75
2023-02-22T06:27:53.537Z,100656.69
2023-02-22T06:30:22.807Z,100649.88
2023-02-22T06:32:50.384Z,100660.16
2023-02-22T06:35:17.752Z,100651.59
2023-02-22T06:37:45.188Z,100663.53
2023-02-22T06:40:13.501Z,100664.34
2023-02-22T06:42:40.805Z,100666.06
2023-02-22T06:45:09.437Z,100665.19
2023-02-22T06:47:41.669Z,100669.38
2023-02-22T06:50:34.889Z,100670.22
2023-02-22T06:53:03.080Z,100673.66
2023-02-22T06:55:32.332Z,100665.91
2023-02-22T06:58:00.764Z,100672.09
2023-02-22T07:00:30.176Z,100675.75
2023-02-22T07:02:58.590Z,100677.56
2023-02-22T07:05:27.561Z,100673.19
2023-02-22T07:08:02.620Z,100685.41
2023-02-22T07:10:32.273Z,100696.63
2023-02-22T07:12:59.786Z,100695.06
2023-02-22T07:15:30.101Z,100693.59
2023-02-22T07:17:57.562Z,100698.69
2023-02-22T07:20:27.395Z,100699.56
2023-02-22T07:22:55.230Z,100699.56
2023-02-22T07:25:24.335Z,100705.38
2023-02-22T07:27:52.729Z,100706.94
2023-02-22T07:30:25.913Z,100708.47
2023-02-22T07:32:55.654Z,100701.56
2023-02-22T07:35:37.479Z,100699.72
2023-02-22T07:38:08.375Z,100701.38
2023-02-22T07:40:37.438Z,100707.25
2023-02-22T07:43:14.692Z,100708.16
2023-02-22T07:45:41.990Z,100703.59
2023-02-22T07:48:09.664Z,100691.50
2023-02-22T07:50:37.279Z,100706.22
2023-02-22T07:53:07.704Z,100707.91
2023-02-22T07:55:35.538Z,100708.91
2023-02-22T07:58:05.776Z,100709.78
2023-02-22T08:05:15.679Z,100706.31
2023-02-22T08:08:21.898Z,100698.88
2023-02-22T08:15:58.747Z,100708.41
2023-02-22T08:19:08.941Z,100718.69
2023-02-22T08:22:02.934Z,100711.13
2023-02-22T08:25:06.509Z,100715.03
2023-02-22T08:28:28.821Z,100717.50
2023-02-22T08:34:58.979Z,100725.44
2023-02-22T08:38:14.461Z,100716.91
2023-02-22T08:41:25.802Z,100716.13
2023-02-22T08:44:34.382Z,100715.31
2023-02-22T09:00:51.193Z,100719.38
2023-02-22T09:09:01.373Z,100724.59
2023-02-22T10:00:07.768Z,100748.03
2023-02-22T10:12:03.355Z,100739.59
2023-02-22T10:14:46.137Z,100748.09
2023-02-22T11:31:27.687Z,100711.38
2023-02-22T11:35:08.656Z,100715.56
2023-02-22T11:39:00.054Z,100702.28
2023-02-22T11:42:41.731Z,100709.34
2023-02-22T11:54:06.315Z,100726.28
2023-02-22T12:10:50.170Z,100714.69
2023-02-22T12:14:53.159Z,100732.66
2023-02-22T12:18:24.634Z,100725.66
2023-02-22T12:21:37.874Z,100723.06
2023-02-22T12:25:32.496Z,100725.69
2023-02-22T12:28:48.594Z,100735.81
2023-02-22T12:40:43.059Z,100725.75
2023-02-22T12:53:00.040Z,100736.34
2023-02-22T13:05:28.104Z,100736.59
2023-02-22T13:08:44.279Z,100735.69
2023-02-22T13:33:08.781Z,100712.09
2023-02-22T13:40:25.968Z,100717.91
2023-02-22T14:05:05.592Z,100719.66
2023-02-22T14:12:22.430Z,100719.44
2023-02-22T14:20:00.111Z,100724.44
2023-02-22T14:27:52.557Z,100726.72
2023-02-22T14:50:59.433Z,100730.13
2023-02-22T15:54:42.221Z,100750.13
2023-02-22T16:05:44.838Z,100770.91
2023-02-22T16:12:57.454Z,100781.75
2023-02-22T16:16:18.260Z,100782.47
2023-02-22T16:19:34.802Z,100787.38
2023-02-22T16:22:54.494Z,100787.28
2023-02-22T16:26:05.602Z,100793.84
2023-02-22T16:32:39.492Z,100802.03
2023-02-22T16:36:03.308Z,100797.56
2023-02-22T17:08:10.158Z,100801.16
2023-02-22T17:47:19.316Z,100825.75
2023-02-22T17:50:32.113Z,100822.41
2023-02-22T17:57:21.766Z,100822.31
2023-02-22T18:00:53.663Z,100810.31
2023-02-22T18:12:56.187Z,100818.38
2023-02-22T18:37:52.176Z,100803.16
2023-02-22T18:58:32.625Z,100803.91
2023-02-22T19:28:03.899Z,100811.63
2023-02-22T19:57:07.353Z,100800.88
2023-02-22T20:04:17.076Z,100788.13
2023-02-22T20:23:18.649Z,100791.34
2023-02-22T20:38:38.081Z,100781.66
2023-02-22T20:41:37.017Z,100790.06
2023-02-22T20:47:43.572Z,100777.22
2023-02-22T20:50:26.824Z,100790.06
2023-02-22T20:53:28.198Z,100794.22
2023-02-22T20:56:25.674Z,100778.16
2023-02-22T20:59:00.301Z,100775.53
2023-02-22T21:01:28.239Z,100774.69
2023-02-22T21:04:09.075Z,100774.69
2023-02-22T21:07:43.838Z,100786.47
2023-02-22T21:36:11.537Z,100780.91
2023-02-22T21:43:16.992Z,100777.53
2023-02-22T21:58:40.573Z,100768.72
2023-02-22T22:15:09.574Z,100778.16
2023-02-22T22:32:08.003Z,100779.31
2023-02-22T22:48:55.977Z,100765.81
2023-02-22T22:52:11.211Z,100766.63
2023-02-22T23:04:37.248Z,100759.81
2023-02-22T23:07:16.343Z,100758.19
2023-02-22T23:10:21.369Z,100752.84
2023-02-22T23:13:04.656Z,100759.81
2023-02-22T23:15:34.956Z,100759.81
2023-02-22T23:18:22.408Z,100765.81
2023-02-22T23:21:32.441Z,100763.28
2023-02-22T23:24:24.968Z,100763.28
2023-02-22T23:27:06.105Z,100751.97
2023-02-22T23:30:09.547Z,100766.63
2023-02-22T23:34:09.462Z,100759.81
2023-02-22T23:41:18.952Z,100762.88
2023-02-22T23:44:14.087Z,100750.88
2023-02-22T23:47:34.042Z,100760.41
2023-02-22T23:50:21.435Z,100756.06
2023-02-22T23:53:10.939Z,100759.56
