createdAt,value
2023-03-21T00:00:30.598Z,11.53
2023-03-21T00:02:57.762Z,11.54
2023-03-21T00:05:25.121Z,11.53
2023-03-21T00:07:52.683Z,11.53
2023-03-21T00:10:33.024Z,11.51
2023-03-21T00:13:06.579Z,11.40
2023-03-21T00:15:48.510Z,11.33
2023-03-21T00:18:25.999Z,11.29
2023-03-21T00:21:35.294Z,11.26
2023-03-21T00:23:49.478Z,11.22
2023-03-21T00:26:18.216Z,11.20
2023-03-21T00:28:45.518Z,11.18
2023-03-21T00:31:13.598Z,11.20
2023-03-21T00:33:41.248Z,11.14
2023-03-21T00:36:10.720Z,11.10
2023-03-21T00:38:38.739Z,11.03
2023-03-21T00:41:23.408Z,10.95
2023-03-21T00:43:55.810Z,10.90
2023-03-21T00:46:27.615Z,10.84
2023-03-21T00:48:57.218Z,10.73
2023-03-21T00:51:27.714Z,10.71
2023-03-21T00:53:57.288Z,10.69
2023-03-21T00:56:27.782Z,10.67
2023-03-21T00:58:54.781Z,10.68
2023-03-21T01:01:21.759Z,10.68
2023-03-21T01:03:51.167Z,10.68
2023-03-21T01:06:19.781Z,10.66
2023-03-21T01:08:52.630Z,10.64
2023-03-21T01:11:25.770Z,10.62
2023-03-21T01:14:04.052Z,10.60
2023-03-21T01:16:35.496Z,10.58
2023-03-21T01:19:06.957Z,10.59
2023-03-21T01:21:34.863Z,10.58
2023-03-21T01:24:02.575Z,10.58
2023-03-21T01:26:30.007Z,10.58
2023-03-21T01:28:56.973Z,10.56
2023-03-21T01:31:24.161Z,10.55
2023-03-21T01:33:51.850Z,10.53
2023-03-21T01:36:25.597Z,10.52
2023-03-21T01:38:57.632Z,10.53
2023-03-21T01:41:42.455Z,10.52
2023-03-21T01:44:19.834Z,10.51
2023-03-21T01:47:07.267Z,10.46
2023-03-21T01:49:47.976Z,10.41
2023-03-21T01:52:37.475Z,10.39
2023-03-21T01:55:16.802Z,10.38
2023-03-21T01:58:05.885Z,10.36
2023-03-21T02:00:46.672Z,10.34
2023-03-21T02:03:36.146Z,10.31
2023-03-21T02:06:50.696Z,10.26
2023-03-21T02:09:36.730Z,10.24
2023-03-21T02:12:11.194Z,10.24
2023-03-21T02:14:39.704Z,10.21
2023-03-21T02:17:33.071Z,10.14
2023-03-21T02:20:27.676Z,10.09
2023-03-21T02:23:37.313Z,10.00
2023-03-21T02:26:41.872Z,9.96
2023-03-21T02:29:48.302Z,9.94
2023-03-21T02:32:36.687Z,9.93
2023-03-21T02:35:21.998Z,9.93
2023-03-21T02:38:00.787Z,9.94
2023-03-21T02:40:40.230Z,9.91
2023-03-21T02:43:24.063Z,9.88
2023-03-21T02:45:55.255Z,9.85
2023-03-21T02:48:41.317Z,9.86
2023-03-21T02:51:21.176Z,9.86
2023-03-21T02:54:21.992Z,9.85
2023-03-21T02:56:48.867Z,9.80
2023-03-21T02:59:18.506Z,9.74
2023-03-21T03:01:46.459Z,9.70
2023-03-21T03:04:23.406Z,9.67
2023-03-21T03:07:26.424Z,9.65
2023-03-21T03:10:12.401Z,9.64
2023-03-21T03:12:59.639Z,9.60
2023-03-21T03:15:51.949Z,9.62
2023-03-21T03:18:38.360Z,9.59
2023-03-21T03:21:18.993Z,9.59
2023-03-21T03:24:10.576Z,9.56
2023-03-21T03:26:47.649Z,9.53
2023-03-21T03:29:18.853Z,9.51
2023-03-21T03:31:57.681Z,9.48
2023-03-21T03:34:34.494Z,9.46
2023-03-21T03:37:06.293Z,9.42
2023-03-21T03:39:55.855Z,9.41
2023-03-21T03:42:36.537Z,9.41
2023-03-21T03:45:13.865Z,9.43
2023-03-21T03:47:56.436Z,9.43
2023-03-21T03:50:37.152Z,9.42
2023-03-21T03:53:45.722Z,9.40
2023-03-21T03:56:14.024Z,9.36
2023-03-21T03:58:45.960Z,9.33
2023-03-21T04:01:17.688Z,9.30
2023-03-21T04:03:52.970Z,9.24
2023-03-21T04:06:24.396Z,9.21
2023-03-21T04:08:52.189Z,9.20
2023-03-21T04:11:23.210Z,9.16
2023-03-21T04:13:53.423Z,9.15
2023-03-21T04:16:23.471Z,9.17
2023-03-21T04:18:50.823Z,9.14
2023-03-21T04:21:20.017Z,9.13
2023-03-21T04:23:47.071Z,9.08
2023-03-21T04:26:14.456Z,9.08
2023-03-21T04:28:56.534Z,9.06
2023-03-21T04:31:27.258Z,9.07
2023-03-21T04:34:10.135Z,9.06
2023-03-21T04:36:44.426Z,9.09
2023-03-21T04:39:13.198Z,9.10
2023-03-21T04:41:44.129Z,9.11
2023-03-21T04:44:13.659Z,9.12
2023-03-21T04:46:41.066Z,9.11
2023-03-21T04:49:10.841Z,9.10
2023-03-21T04:51:39.196Z,9.11
2023-03-21T04:56:38.161Z,9.10
2023-03-21T04:59:16.478Z,9.08
2023-03-21T05:01:43.990Z,9.06
2023-03-21T05:04:16.410Z,9.05
2023-03-21T05:06:46.032Z,9.02
2023-03-21T05:09:14.722Z,9.01
2023-03-21T05:11:43.159Z,8.99
2023-03-21T05:14:20.638Z,8.98
2023-03-21T05:16:53.516Z,8.95
2023-03-21T05:19:25.046Z,8.95
2023-03-21T05:21:52.708Z,8.92
2023-03-21T05:24:23.158Z,8.91
2023-03-21T05:26:52.472Z,8.88
2023-03-21T05:29:23.316Z,8.86
2023-03-21T05:31:57.261Z,8.82
2023-03-21T05:34:25.743Z,8.83
2023-03-21T05:36:53.718Z,8.82
2023-03-21T05:39:22.585Z,8.80
2023-03-21T05:42:01.335Z,8.79
2023-03-21T05:44:28.746Z,8.78
2023-03-21T05:46:56.022Z,8.78
2023-03-21T05:49:30.771Z,8.78
2023-03-21T05:52:01.026Z,8.81
2023-03-21T05:54:28.477Z,8.81
2023-03-21T05:56:55.979Z,8.83
2023-03-21T05:59:41.895Z,8.79
2023-03-21T06:02:09.674Z,8.80
2023-03-21T06:04:37.652Z,8.80
2023-03-21T06:07:04.929Z,8.81
2023-03-21T06:09:33.792Z,8.83
2023-03-21T06:12:04.403Z,8.84
2023-03-21T06:14:50.118Z,8.85
2023-03-21T06:17:27.066Z,8.86
2023-03-21T06:20:01.197Z,8.90
2023-03-21T06:22:33.512Z,8.93
2023-03-21T06:25:02.858Z,8.96
2023-03-21T06:27:30.239Z,8.98
2023-03-21T06:29:59.984Z,9.01
2023-03-21T06:32:30.012Z,9.02
2023-03-21T06:35:06.738Z,9.06
2023-03-21T06:37:34.213Z,9.11
2023-03-21T06:40:01.376Z,9.16
2023-03-21T06:42:30.146Z,9.20
2023-03-21T06:45:02.151Z,9.25
2023-03-21T06:47:29.463Z,9.27
2023-03-21T06:49:56.827Z,9.33
2023-03-21T06:52:23.971Z,9.37
2023-03-21T06:54:53.132Z,9.41
2023-03-21T06:57:22.123Z,9.44
2023-03-21T06:59:51.353Z,9.48
2023-03-21T07:02:21.049Z,9.52
2023-03-21T07:04:57.783Z,9.51
2023-03-21T07:07:29.821Z,9.51
2023-03-21T07:09:57.035Z,9.57
2023-03-21T07:12:25.713Z,9.63
2023-03-21T07:15:07.394Z,9.67
2023-03-21T07:17:35.000Z,9.70
2023-03-21T07:20:02.059Z,9.73
2023-03-21T07:22:29.077Z,9.78
2023-03-21T07:25:04.679Z,9.83
2023-03-21T07:27:40.687Z,9.89
2023-03-21T07:30:10.783Z,9.97
2023-03-21T07:32:38.268Z,10.00
2023-03-21T07:35:12.858Z,10.00
2023-03-21T07:37:40.884Z,9.97
2023-03-21T07:40:10.221Z,10.01
2023-03-21T07:42:40.322Z,10.10
2023-03-21T07:45:10.398Z,10.17
2023-03-21T07:47:37.366Z,10.21
2023-03-21T07:50:04.857Z,10.25
2023-03-21T07:52:32.928Z,10.26
2023-03-21T07:55:00.456Z,10.31
2023-03-21T07:57:28.361Z,10.38
2023-03-21T07:59:55.783Z,10.44
2023-03-21T08:02:22.827Z,10.48
2023-03-21T08:04:50.021Z,10.58
2023-03-21T08:07:17.263Z,10.65
2023-03-21T08:09:44.722Z,10.74
2023-03-21T08:12:12.015Z,10.81
2023-03-21T08:14:39.633Z,10.87
2023-03-21T08:17:07.225Z,10.95
2023-03-21T08:19:34.285Z,11.06
2023-03-21T08:22:02.819Z,11.13
2023-03-21T08:24:30.249Z,11.20
2023-03-21T08:26:57.478Z,11.30
2023-03-21T08:29:25.227Z,11.40
2023-03-21T08:31:52.430Z,11.47
2023-03-21T08:34:19.703Z,11.52
2023-03-21T08:36:47.207Z,11.59
2023-03-21T08:39:14.666Z,11.67
2023-03-21T08:41:41.951Z,11.73
2023-03-21T08:44:10.332Z,11.82
2023-03-21T08:46:37.400Z,11.94
2023-03-21T08:49:04.477Z,12.06
2023-03-21T08:51:31.941Z,12.20
2023-03-21T08:53:59.225Z,12.18
2023-03-21T08:56:26.442Z,12.25
2023-03-21T08:58:53.420Z,12.35
2023-03-21T09:01:20.476Z,12.46
2023-03-21T09:03:47.492Z,12.56
2023-03-21T09:06:14.645Z,12.56
2023-03-21T09:08:42.241Z,12.72
2023-03-21T09:11:11.040Z,12.79
2023-03-21T09:13:38.092Z,12.89
2023-03-21T09:16:05.623Z,12.93
2023-03-21T09:18:48.967Z,12.97
2023-03-21T09:21:18.509Z,13.05
2023-03-21T09:23:46.466Z,13.13
2023-03-21T09:26:14.730Z,13.20
2023-03-21T09:28:43.205Z,13.26
2023-03-21T09:31:14.668Z,13.32
2023-03-21T09:33:42.588Z,13.36
2023-03-21T09:36:19.100Z,13.57
2023-03-21T09:38:48.184Z,13.54
2023-03-21T09:41:42.325Z,13.65
2023-03-21T09:44:46.348Z,13.69
2023-03-21T09:47:25.289Z,13.82
2023-03-21T09:50:14.154Z,13.89
2023-03-21T09:52:58.863Z,14.01
2023-03-21T09:55:34.993Z,14.09
2023-03-21T09:58:36.703Z,14.20
2023-03-21T10:01:28.298Z,14.29
2023-03-21T10:03:57.723Z,14.40
2023-03-21T10:06:30.703Z,14.51
2023-03-21T10:09:09.745Z,14.62
2023-03-21T10:11:50.450Z,14.72
2023-03-21T10:14:32.115Z,14.83
2023-03-21T10:17:07.306Z,14.88
2023-03-21T10:19:34.279Z,14.98
2023-03-21T10:22:03.758Z,15.12
2023-03-21T10:24:34.298Z,15.17
2023-03-21T10:27:04.341Z,15.25
2023-03-21T10:29:43.341Z,15.33
2023-03-21T10:32:14.318Z,15.44
2023-03-21T10:34:51.349Z,15.55
2023-03-21T10:37:19.858Z,15.57
2023-03-21T10:39:52.302Z,15.67
2023-03-21T10:42:24.864Z,15.79
2023-03-21T10:44:56.691Z,15.88
2023-03-21T10:47:30.518Z,15.96
2023-03-21T10:50:13.465Z,16.06
2023-03-21T10:53:00.883Z,16.16
2023-03-21T10:55:32.203Z,16.22
2023-03-21T10:58:08.894Z,16.33
2023-03-21T11:00:41.469Z,16.39
2023-03-21T11:03:23.274Z,16.41
2023-03-21T11:06:00.653Z,16.47
2023-03-21T11:08:28.425Z,16.53
2023-03-21T11:11:04.744Z,16.60
2023-03-21T11:13:43.522Z,16.71
2023-03-21T11:16:12.314Z,16.75
2023-03-21T11:18:45.509Z,16.81
2023-03-21T11:21:15.507Z,16.85
2023-03-21T11:23:48.465Z,16.93
2023-03-21T11:26:26.363Z,17.08
2023-03-21T11:28:54.377Z,17.20
2023-03-21T11:31:25.038Z,17.32
2023-03-21T11:34:01.545Z,17.43
2023-03-21T11:36:40.941Z,17.51
2023-03-21T11:39:11.150Z,17.52
2023-03-21T11:41:41.928Z,17.58
2023-03-21T11:44:27.141Z,17.69
2023-03-21T11:46:54.827Z,17.74
2023-03-21T11:49:23.551Z,17.78
2023-03-21T11:52:23.309Z,17.80
2023-03-21T11:55:24.119Z,17.85
2023-03-21T11:58:14.521Z,17.87
2023-03-21T12:01:03.574Z,17.98
2023-03-21T12:03:49.254Z,18.09
2023-03-21T12:06:33.862Z,18.27
2023-03-21T12:09:14.119Z,18.32
2023-03-21T12:11:59.335Z,18.42
2023-03-21T12:14:58.491Z,18.44
2023-03-21T12:17:53.319Z,18.52
2023-03-21T12:20:30.261Z,18.55
2023-03-21T12:23:28.552Z,18.55
2023-03-21T12:26:29.364Z,18.64
2023-03-21T12:29:18.198Z,18.69
2023-03-21T12:32:09.271Z,18.71
2023-03-21T12:35:04.283Z,18.89
2023-03-21T12:38:06.196Z,18.91
2023-03-21T12:40:45.872Z,18.97
2023-03-21T12:44:19.485Z,19.06
2023-03-21T12:47:01.007Z,19.06
2023-03-21T12:49:41.652Z,19.05
2023-03-21T12:52:45.150Z,19.08
2023-03-21T12:55:22.833Z,19.18
2023-03-21T12:58:04.602Z,19.22
2023-03-21T13:00:50.526Z,19.25
2023-03-21T13:03:30.272Z,19.28
2023-03-21T13:06:06.712Z,19.31
2023-03-21T13:08:41.991Z,19.33
2023-03-21T13:11:18.308Z,19.43
2023-03-21T13:14:04.429Z,19.59
2023-03-21T13:16:41.575Z,19.69
2023-03-21T13:19:31.224Z,19.82
2023-03-21T13:22:17.501Z,19.80
2023-03-21T13:24:56.543Z,19.81
2023-03-21T13:27:39.473Z,19.74
2023-03-21T13:30:26.668Z,19.73
2023-03-21T13:33:07.590Z,19.82
2023-03-21T13:35:38.682Z,19.74
2023-03-21T13:38:32.628Z,19.84
2023-03-21T13:41:13.614Z,19.82
2023-03-21T13:43:46.504Z,19.84
2023-03-21T13:46:25.934Z,19.81
2023-03-21T13:48:58.843Z,19.90
2023-03-21T13:51:29.563Z,19.88
2023-03-21T13:54:44.961Z,19.95
2023-03-21T13:57:22.536Z,19.98
2023-03-21T13:59:49.911Z,20.03
2023-03-21T14:02:34.187Z,20.10
2023-03-21T14:05:08.151Z,20.13
2023-03-21T14:07:43.704Z,20.26
2023-03-21T14:10:35.070Z,20.36
2023-03-21T14:13:05.484Z,20.45
2023-03-21T14:15:55.000Z,20.49
2023-03-21T14:18:35.358Z,20.45
2023-03-21T14:21:25.391Z,20.45
2023-03-21T14:24:11.545Z,20.51
2023-03-21T14:26:44.594Z,20.55
2023-03-21T14:29:27.299Z,20.51
2023-03-21T14:31:59.960Z,20.49
2023-03-21T14:34:29.942Z,20.52
2023-03-21T14:36:59.105Z,20.44
2023-03-21T14:39:32.802Z,20.48
2023-03-21T14:42:11.511Z,20.48
2023-03-21T14:44:55.239Z,20.52
2023-03-21T14:47:27.984Z,20.51
2023-03-21T14:49:57.434Z,20.56
2023-03-21T14:52:33.126Z,20.59
2023-03-21T14:55:03.761Z,20.64
2023-03-21T14:57:33.673Z,20.70
2023-03-21T15:00:12.444Z,20.58
2023-03-21T15:02:42.799Z,20.50
2023-03-21T15:05:18.042Z,20.48
2023-03-21T15:07:54.812Z,20.51
2023-03-21T15:10:21.811Z,20.53
2023-03-21T15:12:56.298Z,20.54
2023-03-21T15:15:27.600Z,20.48
2023-03-21T15:18:02.268Z,20.45
2023-03-21T15:20:34.513Z,20.46
2023-03-21T15:23:09.190Z,20.45
2023-03-21T15:25:37.715Z,20.47
2023-03-21T15:28:06.272Z,20.46
2023-03-21T15:30:34.700Z,20.42
2023-03-21T15:33:12.961Z,20.41
2023-03-21T15:35:46.038Z,20.41
2023-03-21T15:38:45.264Z,20.43
2023-03-21T15:41:21.217Z,20.44
2023-03-21T15:44:03.049Z,20.45
2023-03-21T15:46:48.558Z,20.42
2023-03-21T15:49:16.115Z,20.42
2023-03-21T15:52:06.616Z,20.40
2023-03-21T15:54:56.920Z,20.36
2023-03-21T15:57:30.282Z,20.34
2023-03-21T16:00:18.565Z,20.25
2023-03-21T16:02:46.272Z,20.21
2023-03-21T16:05:32.816Z,20.17
2023-03-21T16:08:17.517Z,20.13
2023-03-21T16:10:44.624Z,20.10
2023-03-21T16:13:16.668Z,20.04
2023-03-21T16:15:44.380Z,20.04
2023-03-21T16:18:17.102Z,20.03
2023-03-21T16:20:46.776Z,20.01
2023-03-21T16:23:15.782Z,20.00
2023-03-21T16:25:44.222Z,19.99
2023-03-21T16:28:16.733Z,19.96
2023-03-21T16:30:45.170Z,19.95
2023-03-21T16:33:13.487Z,19.91
2023-03-21T16:35:41.373Z,19.89
2023-03-21T16:38:12.878Z,19.84
2023-03-21T16:40:43.484Z,19.81
2023-03-21T16:43:11.574Z,19.79
2023-03-21T16:45:38.638Z,19.75
2023-03-21T16:48:06.202Z,19.72
2023-03-21T16:50:37.104Z,19.69
2023-03-21T16:53:04.718Z,19.66
2023-03-21T16:55:33.595Z,19.60
2023-03-21T16:58:01.535Z,19.56
2023-03-21T17:00:31.438Z,19.52
2023-03-21T17:03:13.157Z,19.49
2023-03-21T17:05:40.568Z,19.43
2023-03-21T17:08:07.862Z,19.39
2023-03-21T17:10:35.917Z,19.35
2023-03-21T17:13:03.887Z,19.30
2023-03-21T17:15:30.896Z,19.25
2023-03-21T17:17:58.638Z,19.21
2023-03-21T17:20:35.018Z,19.16
2023-03-21T17:23:04.123Z,19.10
2023-03-21T17:25:31.517Z,19.05
2023-03-21T17:27:58.508Z,19.00
2023-03-21T17:30:35.645Z,18.92
2023-03-21T17:33:03.140Z,18.87
2023-03-21T17:35:30.237Z,18.82
2023-03-21T17:37:58.615Z,18.76
2023-03-21T17:40:30.049Z,18.70
2023-03-21T17:43:01.368Z,18.64
2023-03-21T17:45:28.641Z,18.58
2023-03-21T17:47:55.916Z,18.52
2023-03-21T17:50:27.598Z,18.47
2023-03-21T17:52:57.465Z,18.43
2023-03-21T17:55:25.034Z,18.38
2023-03-21T17:57:52.878Z,18.34
2023-03-21T18:00:28.195Z,18.29
2023-03-21T18:02:56.216Z,18.25
2023-03-21T18:05:25.488Z,18.19
2023-03-21T18:08:10.421Z,18.13
2023-03-21T18:10:40.245Z,18.07
2023-03-21T18:13:07.663Z,18.03
2023-03-21T18:15:37.732Z,17.98
2023-03-21T18:18:05.897Z,17.92
2023-03-21T18:23:21.311Z,17.85
2023-03-21T18:25:49.084Z,17.81
2023-03-21T18:28:20.470Z,17.79
2023-03-21T18:33:41.033Z,17.67
2023-03-21T18:36:10.126Z,17.63
2023-03-21T18:38:37.426Z,17.55
2023-03-21T18:41:06.112Z,17.50
2023-03-21T18:46:21.394Z,17.42
2023-03-21T18:48:49.234Z,17.38
2023-03-21T18:51:17.683Z,17.36
2023-03-21T18:53:44.866Z,17.34
2023-03-21T18:56:39.502Z,17.29
2023-03-21T18:58:59.364Z,17.22
2023-03-21T19:01:27.314Z,17.16
2023-03-21T19:04:20.446Z,17.12
2023-03-21T19:06:48.021Z,17.08
2023-03-21T19:09:18.527Z,17.05
2023-03-21T19:11:46.087Z,17.02
2023-03-21T19:14:16.986Z,16.99
2023-03-21T19:17:26.445Z,16.95
2023-03-21T19:19:31.388Z,16.91
2023-03-21T19:21:58.809Z,16.88
2023-03-21T19:24:28.524Z,16.86
2023-03-21T19:26:55.716Z,16.82
2023-03-21T19:29:23.783Z,16.81
2023-03-21T19:31:51.793Z,16.78
2023-03-21T19:34:19.029Z,16.75
2023-03-21T19:36:51.604Z,16.72
2023-03-21T19:39:22.790Z,16.69
2023-03-21T19:41:51.642Z,16.66
2023-03-21T19:44:21.652Z,16.62
2023-03-21T19:46:51.057Z,16.58
2023-03-21T19:49:22.613Z,16.55
2023-03-21T19:51:53.194Z,16.50
2023-03-21T19:54:20.807Z,16.47
2023-03-21T19:56:48.463Z,16.42
2023-03-21T19:59:16.058Z,16.39
2023-03-21T20:01:56.408Z,16.34
2023-03-21T20:04:25.917Z,16.30
2023-03-21T20:06:57.056Z,16.28
2023-03-21T20:09:50.559Z,16.28
2023-03-21T20:12:13.982Z,16.26
2023-03-21T20:14:46.435Z,16.25
2023-03-21T20:17:15.328Z,16.23
2023-03-21T20:19:43.284Z,16.21
2023-03-21T20:22:21.843Z,16.21
2023-03-21T20:24:56.228Z,16.16
2023-03-21T20:27:25.180Z,16.13
2023-03-21T20:30:09.921Z,16.09
2023-03-21T20:32:40.145Z,16.06
2023-03-21T20:35:20.189Z,16.04
2023-03-21T20:37:53.557Z,16.01
2023-03-21T20:40:22.136Z,15.99
2023-03-21T20:42:50.305Z,15.97
2023-03-21T20:45:17.579Z,15.95
2023-03-21T20:47:44.729Z,15.93
2023-03-21T20:50:14.109Z,15.92
2023-03-21T20:53:06.430Z,15.88
2023-03-21T20:55:29.763Z,15.87
2023-03-21T20:57:56.783Z,15.86
2023-03-21T21:00:24.677Z,15.86
2023-03-21T21:02:52.017Z,15.83
2023-03-21T21:05:35.430Z,15.82
2023-03-21T21:08:03.580Z,15.78
2023-03-21T21:10:33.542Z,15.76
2023-03-21T21:13:01.078Z,15.75
2023-03-21T21:15:28.262Z,15.74
2023-03-21T21:18:06.704Z,15.71
2023-03-21T21:20:35.860Z,15.71
2023-03-21T21:23:03.060Z,15.68
2023-03-21T21:25:35.015Z,15.67
2023-03-21T21:28:02.924Z,15.67
2023-03-21T21:30:32.588Z,15.65
2023-03-21T21:33:00.980Z,15.62
2023-03-21T21:35:28.321Z,15.59
2023-03-21T21:37:55.342Z,15.56
2023-03-21T21:40:23.415Z,15.54
2023-03-21T21:42:50.877Z,15.51
2023-03-21T21:45:18.983Z,15.49
2023-03-21T21:47:46.588Z,15.48
2023-03-21T21:50:14.421Z,15.46
2023-03-21T21:52:43.951Z,15.44
2023-03-21T21:55:11.139Z,15.43
2023-03-21T21:57:39.831Z,15.41
2023-03-21T22:00:13.758Z,15.39
2023-03-21T22:02:42.362Z,15.37
2023-03-21T22:05:10.636Z,15.35
2023-03-21T22:07:38.062Z,15.33
2023-03-21T22:10:06.689Z,15.29
2023-03-21T22:12:33.949Z,15.28
2023-03-21T22:15:01.020Z,15.25
2023-03-21T22:17:28.115Z,15.24
2023-03-21T22:20:05.017Z,15.22
2023-03-21T22:22:37.254Z,15.21
2023-03-21T22:25:08.081Z,15.17
2023-03-21T22:27:35.245Z,15.14
2023-03-21T22:30:04.918Z,15.13
2023-03-21T22:32:34.132Z,15.11
2023-03-21T22:35:03.801Z,15.08
2023-03-21T22:37:33.784Z,15.04
2023-03-21T22:40:01.344Z,15.03
2023-03-21T22:42:31.894Z,15.02
2023-03-21T22:44:59.079Z,15.01
2023-03-21T22:47:26.278Z,14.98
2023-03-21T22:49:53.426Z,14.96
2023-03-21T22:52:20.490Z,14.94
2023-03-21T22:54:49.135Z,14.92
2023-03-21T22:57:20.271Z,14.92
2023-03-21T22:59:47.550Z,14.90
2023-03-21T23:02:15.709Z,14.91
2023-03-21T23:04:42.821Z,14.87
2023-03-21T23:07:09.975Z,14.86
2023-03-21T23:09:37.200Z,14.83
2023-03-21T23:12:04.657Z,14.82
2023-03-21T23:14:31.618Z,14.81
2023-03-21T23:17:00.249Z,14.77
2023-03-21T23:19:28.856Z,14.72
2023-03-21T23:21:56.244Z,14.68
2023-03-21T23:24:24.008Z,14.64
2023-03-21T23:26:51.627Z,14.60
2023-03-21T23:29:18.688Z,14.56
2023-03-21T23:31:45.761Z,14.49
2023-03-21T23:34:13.461Z,14.46
2023-03-21T23:36:40.881Z,14.45
2023-03-21T23:39:09.022Z,14.44
2023-03-21T23:41:36.134Z,14.42
2023-03-21T23:44:03.366Z,14.39
2023-03-21T23:46:30.878Z,14.35
2023-03-21T23:48:57.922Z,14.34
2023-03-21T23:51:26.034Z,14.31
2023-03-21T23:53:53.452Z,14.27
2023-03-21T23:56:24.802Z,14.27
2023-03-21T23:58:51.954Z,14.21
