createdAt,value
2022-09-14T00:01:27.047Z,2.10
2022-09-14T00:04:06.755Z,2.50
2022-09-14T00:06:34.139Z,2.60
2022-09-14T00:09:01.633Z,2.28
2022-09-14T00:11:31.161Z,2.40
2022-09-14T00:13:59.237Z,2.42
2022-09-14T00:16:31.675Z,2.50
2022-09-14T00:19:07.769Z,2.70
2022-09-14T00:21:37.182Z,2.65
2022-09-14T00:24:06.162Z,2.45
2022-09-14T00:29:04.580Z,2.65
2022-09-14T00:31:34.905Z,2.70
2022-09-14T00:34:03.075Z,2.72
2022-09-14T00:36:31.387Z,2.70
2022-09-14T00:39:00.852Z,2.45
2022-09-14T00:41:33.206Z,3.25
2022-09-14T00:44:06.179Z,3.00
2022-09-14T00:46:38.686Z,3.05
2022-09-14T00:49:30.322Z,3.00
2022-09-14T00:52:14.864Z,3.25
2022-09-14T00:55:08.521Z,2.92
2022-09-14T00:57:43.165Z,3.42
2022-09-14T01:00:12.428Z,3.13
2022-09-14T01:02:40.203Z,3.78
2022-09-14T01:05:08.585Z,3.72
2022-09-14T01:07:53.261Z,3.90
2022-09-14T01:10:23.101Z,4.10
2022-09-14T01:13:03.512Z,4.13
2022-09-14T01:15:35.477Z,3.92
2022-09-14T01:18:30.031Z,4.20
2022-09-14T01:21:31.291Z,4.00
2022-09-14T01:23:59.489Z,4.68
2022-09-14T01:26:32.170Z,4.73
2022-09-14T01:29:02.410Z,4.50
2022-09-14T01:31:55.529Z,4.40
2022-09-14T01:34:40.768Z,4.75
2022-09-14T01:37:31.465Z,4.25
2022-09-14T01:40:10.413Z,5.07
2022-09-14T01:45:10.858Z,4.80
2022-09-14T01:47:47.378Z,4.90
2022-09-14T01:50:34.199Z,4.35
2022-09-14T01:53:22.898Z,5.20
2022-09-14T01:56:16.133Z,4.75
2022-09-14T01:58:57.323Z,4.65
2022-09-14T02:01:35.469Z,4.82
2022-09-14T02:04:07.350Z,4.90
2022-09-14T02:06:36.497Z,4.68
2022-09-14T02:11:31.507Z,4.88
2022-09-14T02:13:58.521Z,5.18
2022-09-14T02:16:26.254Z,5.25
2022-09-14T02:18:53.470Z,5.53
2022-09-14T02:21:24.964Z,5.13
2022-09-14T02:23:52.235Z,5.30
2022-09-14T02:26:21.266Z,5.50
2022-09-14T02:31:29.033Z,5.22
2022-09-14T02:34:34.174Z,4.88
2022-09-14T02:37:09.732Z,5.30
2022-09-14T02:39:45.778Z,5.53
2022-09-14T02:42:22.784Z,5.53
2022-09-14T02:44:56.509Z,5.72
2022-09-14T02:48:04.672Z,5.90
2022-09-14T02:50:43.539Z,6.38
2022-09-14T02:53:42.839Z,5.78
2022-09-14T02:56:11.603Z,6.32
2022-09-14T02:58:41.235Z,5.88
2022-09-14T03:01:09.802Z,6.15
2022-09-14T03:03:37.101Z,6.30
2022-09-14T03:06:04.578Z,7.00
2022-09-14T03:08:31.876Z,6.80
2022-09-14T03:10:59.310Z,6.82
2022-09-14T03:13:26.277Z,7.45
2022-09-14T03:15:53.789Z,6.78
2022-09-14T03:18:21.127Z,6.97
2022-09-14T03:20:48.056Z,7.03
2022-09-14T03:23:15.331Z,6.75
2022-09-14T03:25:44.043Z,7.80
2022-09-14T03:28:12.279Z,7.70
2022-09-14T03:30:39.426Z,8.50
2022-09-14T03:33:06.693Z,8.35
2022-09-14T03:35:33.665Z,8.55
2022-09-14T03:38:03.202Z,7.55
2022-09-14T03:40:30.858Z,7.93
2022-09-14T03:42:58.174Z,8.38
2022-09-14T03:45:24.998Z,7.68
2022-09-14T03:47:51.981Z,8.15
2022-09-14T03:50:19.514Z,7.88
2022-09-14T03:52:46.548Z,8.23
2022-09-14T03:55:13.559Z,7.72
2022-09-14T03:57:40.534Z,7.93
2022-09-14T04:00:08.687Z,8.68
2022-09-14T04:02:35.720Z,8.93
2022-09-14T04:05:02.890Z,8.95
2022-09-14T04:07:29.836Z,8.30
2022-09-14T04:09:56.653Z,8.40
2022-09-14T04:12:23.559Z,8.65
2022-09-14T04:14:50.411Z,8.80
2022-09-14T04:17:18.095Z,7.70
2022-09-14T04:19:44.976Z,8.65
2022-09-14T04:22:12.150Z,9.18
2022-09-14T04:24:39.112Z,9.05
2022-09-14T04:27:06.070Z,9.35
2022-09-14T04:29:33.236Z,10.23
2022-09-14T04:32:00.232Z,9.40
2022-09-14T04:34:27.233Z,10.50
2022-09-14T04:36:54.344Z,9.32
2022-09-14T04:39:21.418Z,10.95
2022-09-14T04:41:48.705Z,10.63
2022-09-14T04:44:15.671Z,9.38
2022-09-14T04:46:46.591Z,9.40
2022-09-14T04:49:15.766Z,9.60
2022-09-14T04:51:42.834Z,8.98
2022-09-14T04:54:13.200Z,10.48
2022-09-14T04:56:40.337Z,10.40
2022-09-14T04:59:07.590Z,9.85
2022-09-14T05:01:40.702Z,9.93
2022-09-14T05:04:11.575Z,9.82
2022-09-14T05:06:40.238Z,10.90
2022-09-14T05:09:14.039Z,10.68
2022-09-14T05:11:41.917Z,10.40
2022-09-14T05:14:14.120Z,11.60
2022-09-14T05:16:42.506Z,11.30
2022-09-14T05:19:15.708Z,11.27
2022-09-14T05:21:42.677Z,11.30
2022-09-14T05:24:17.536Z,11.07
2022-09-14T05:26:45.741Z,11.23
2022-09-14T05:29:14.975Z,11.87
2022-09-14T05:31:41.862Z,12.23
2022-09-14T05:34:10.340Z,12.40
2022-09-14T05:36:38.201Z,11.90
2022-09-14T05:39:06.151Z,12.07
2022-09-14T05:41:33.129Z,10.80
2022-09-14T05:44:00.443Z,11.60
2022-09-14T05:46:27.431Z,11.52
2022-09-14T05:48:54.390Z,11.70
2022-09-14T05:51:24.564Z,11.10
2022-09-14T05:53:53.489Z,11.32
2022-09-14T05:56:21.731Z,11.25
2022-09-14T05:58:49.213Z,11.50
2022-09-14T06:01:21.955Z,11.40
2022-09-14T06:03:49.825Z,11.38
2022-09-14T06:06:18.586Z,11.05
2022-09-14T06:08:46.829Z,12.60
2022-09-14T06:11:16.311Z,11.32
2022-09-14T06:13:44.358Z,10.48
2022-09-14T06:16:16.553Z,11.18
2022-09-14T06:18:45.324Z,9.77
2022-09-14T06:21:15.334Z,10.40
2022-09-14T06:23:42.927Z,10.45
2022-09-14T06:26:10.442Z,10.70
2022-09-14T06:28:37.771Z,10.43
2022-09-14T06:31:07.596Z,11.38
2022-09-14T06:33:35.852Z,11.10
2022-09-14T06:36:04.442Z,10.73
2022-09-14T06:38:33.381Z,10.25
2022-09-14T06:41:04.607Z,9.75
2022-09-14T06:43:33.671Z,9.90
2022-09-14T06:46:04.768Z,10.32
2022-09-14T06:48:38.124Z,9.85
2022-09-14T06:51:39.000Z,10.55
2022-09-14T06:54:06.885Z,9.35
2022-09-14T06:56:39.060Z,10.20
2022-09-14T06:59:07.737Z,9.60
2022-09-14T07:01:35.188Z,9.35
2022-09-14T07:04:03.430Z,9.55
2022-09-14T07:06:47.033Z,9.57
2022-09-14T07:09:17.298Z,8.95
2022-09-14T07:11:44.753Z,8.18
2022-09-14T07:14:12.487Z,8.55
2022-09-14T07:16:40.653Z,9.30
2022-09-14T07:19:11.572Z,8.23
2022-09-14T07:21:38.625Z,7.90
2022-09-14T07:24:06.057Z,10.30
2022-09-14T07:26:44.788Z,9.13
2022-09-14T07:29:17.674Z,9.10
2022-09-14T07:31:50.316Z,6.50
2022-09-14T07:34:18.182Z,6.00
2022-09-14T07:36:45.553Z,7.57
2022-09-14T07:39:14.789Z,8.93
2022-09-14T07:41:42.109Z,7.20
2022-09-14T07:44:09.918Z,7.55
2022-09-14T07:46:42.319Z,6.85
2022-09-14T07:49:10.011Z,7.38
2022-09-14T07:51:37.525Z,6.53
2022-09-14T07:54:06.288Z,7.28
2022-09-14T07:56:35.067Z,7.40
2022-09-14T07:59:30.916Z,7.70
2022-09-14T08:01:51.212Z,7.13
2022-09-14T08:04:18.233Z,7.40
2022-09-14T08:06:45.317Z,7.30
2022-09-14T08:09:12.621Z,7.32
2022-09-14T08:11:39.550Z,5.68
2022-09-14T08:14:11.941Z,6.85
2022-09-14T08:16:40.987Z,6.68
2022-09-14T08:19:13.695Z,5.40
2022-09-14T08:21:45.642Z,6.30
2022-09-14T08:24:16.762Z,6.30
2022-09-14T08:26:43.683Z,6.18
2022-09-14T08:29:12.729Z,5.68
2022-09-14T08:31:40.296Z,5.18
2022-09-14T08:34:07.929Z,5.63
2022-09-14T08:36:37.195Z,5.78
2022-09-14T08:39:06.389Z,6.15
2022-09-14T08:41:39.207Z,4.93
2022-09-14T08:44:21.025Z,5.05
2022-09-14T08:46:51.811Z,4.88
2022-09-14T08:49:21.833Z,5.57
2022-09-14T08:51:50.350Z,4.90
2022-09-14T08:54:17.567Z,4.88
2022-09-14T08:56:49.161Z,5.07
2022-09-14T08:59:33.316Z,5.00
2022-09-14T09:02:21.542Z,5.68
2022-09-14T09:05:01.248Z,4.82
2022-09-14T09:07:46.424Z,5.20
2022-09-14T09:10:13.951Z,4.90
2022-09-14T09:12:55.193Z,4.30
2022-09-14T09:15:45.191Z,4.70
2022-09-14T09:18:43.149Z,4.88
2022-09-14T09:21:17.205Z,4.17
2022-09-14T09:23:45.031Z,3.97
2022-09-14T09:26:27.922Z,5.10
2022-09-14T09:29:03.774Z,5.05
2022-09-14T09:31:37.628Z,11.05
2022-09-14T09:34:05.175Z,6.60
2022-09-14T09:36:37.121Z,3.97
2022-09-14T09:39:05.449Z,3.45
2022-09-14T09:41:47.577Z,7.68
2022-09-14T09:44:15.318Z,3.60
2022-09-14T09:47:02.098Z,3.78
2022-09-14T09:49:32.529Z,3.47
2022-09-14T09:52:15.290Z,3.45
2022-09-14T09:54:49.137Z,7.60
2022-09-14T09:57:37.231Z,7.72
2022-09-14T10:00:25.186Z,5.55
2022-09-14T10:02:53.542Z,3.53
2022-09-14T10:05:32.350Z,6.07
2022-09-14T10:10:43.119Z,2.45
2022-09-14T10:13:38.541Z,2.95
2022-09-14T10:16:07.906Z,2.80
2022-09-14T10:18:35.619Z,2.58
2022-09-14T10:21:02.606Z,2.17
2022-09-14T10:23:33.486Z,2.97
2022-09-14T10:26:12.456Z,1.90
2022-09-14T10:28:47.516Z,2.20
2022-09-14T10:31:19.975Z,1.80
2022-09-14T10:33:53.408Z,2.20
2022-09-14T10:36:33.370Z,1.55
2022-09-14T10:39:47.836Z,1.50
2022-09-14T10:42:38.449Z,1.55
2022-09-14T10:45:21.590Z,1.40
2022-09-14T10:48:16.468Z,1.38
2022-09-14T10:51:04.799Z,1.30
2022-09-14T10:53:56.538Z,1.40
2022-09-14T10:56:38.804Z,1.65
2022-09-14T10:59:21.072Z,1.25
2022-09-14T11:02:26.362Z,1.27
2022-09-14T11:05:30.725Z,1.30
2022-09-14T11:08:23.870Z,1.17
2022-09-14T11:11:09.337Z,1.50
2022-09-14T11:13:50.469Z,1.10
2022-09-14T11:16:23.677Z,0.93
2022-09-14T11:19:36.067Z,1.23
2022-09-14T11:22:12.905Z,1.00
2022-09-14T11:25:02.739Z,0.98
2022-09-14T11:27:36.096Z,1.08
2022-09-14T11:30:33.631Z,0.80
2022-09-14T11:33:07.814Z,0.77
2022-09-14T11:35:45.658Z,0.70
2022-09-14T11:38:21.551Z,0.90
2022-09-14T11:40:54.225Z,0.70
2022-09-14T11:43:26.184Z,0.60
2022-09-14T11:46:11.670Z,0.52
2022-09-14T11:49:08.247Z,0.70
2022-09-14T11:51:49.624Z,0.85
2022-09-14T11:54:22.167Z,0.55
2022-09-14T11:57:01.749Z,0.93
2022-09-14T11:59:40.766Z,0.55
2022-09-14T12:02:26.473Z,0.60
2022-09-14T12:05:08.394Z,1.02
2022-09-14T12:07:45.526Z,0.80
2022-09-14T12:10:22.135Z,1.10
2022-09-14T12:13:07.302Z,1.95
2022-09-14T12:15:37.217Z,1.40
2022-09-14T12:18:07.174Z,0.90
2022-09-14T12:20:34.228Z,0.95
2022-09-14T12:23:23.167Z,1.60
2022-09-14T12:25:58.818Z,0.80
2022-09-14T12:28:37.853Z,1.27
2022-09-14T12:31:05.126Z,1.20
2022-09-14T12:33:32.065Z,1.20
2022-09-14T12:35:59.415Z,1.20
2022-09-14T12:38:32.176Z,1.30
2022-09-14T12:41:19.533Z,1.60
2022-09-14T12:43:49.387Z,1.23
2022-09-14T12:46:22.367Z,1.17
2022-09-14T12:48:49.406Z,1.20
2022-09-14T12:51:46.612Z,1.40
2022-09-14T12:54:16.658Z,0.98
2022-09-14T12:57:08.196Z,1.20
2022-09-14T12:59:41.590Z,1.08
2022-09-14T13:02:14.713Z,0.95
2022-09-14T13:04:45.579Z,1.20
2022-09-14T13:07:21.070Z,0.90
2022-09-14T13:09:53.102Z,0.90
2022-09-14T13:12:34.651Z,0.98
2022-09-14T13:15:08.128Z,0.90
2022-09-14T13:17:35.006Z,14.52
2022-09-14T13:20:05.740Z,1.38
2022-09-14T13:22:33.902Z,1.13
2022-09-14T13:25:04.011Z,0.97
2022-09-14T13:27:34.772Z,1.60
2022-09-14T13:30:10.553Z,1.52
2022-09-14T13:32:43.136Z,0.93
2022-09-14T13:35:46.796Z,1.00
2022-09-14T13:38:35.827Z,0.88
2022-09-14T13:41:12.477Z,1.10
2022-09-14T13:43:41.951Z,0.90
2022-09-14T13:46:10.811Z,0.80
2022-09-14T13:51:08.596Z,0.98
2022-09-14T13:53:48.724Z,0.75
2022-09-14T13:56:19.861Z,1.00
2022-09-14T13:58:48.676Z,1.27
2022-09-14T14:01:26.418Z,0.77
2022-09-14T14:03:53.731Z,0.90
2022-09-14T14:06:32.125Z,0.52
2022-09-14T14:09:09.866Z,0.55
2022-09-14T14:11:46.286Z,0.80
2022-09-14T14:14:16.219Z,0.70
2022-09-14T14:17:21.628Z,0.70
2022-09-14T14:19:50.742Z,0.60
2022-09-14T14:22:31.817Z,0.77
2022-09-14T14:25:13.226Z,0.68
2022-09-14T14:27:45.163Z,0.60
2022-09-14T14:30:18.289Z,0.75
2022-09-14T14:32:54.791Z,0.80
2022-09-14T14:35:25.635Z,0.90
2022-09-14T14:37:52.915Z,0.75
2022-09-14T14:40:20.859Z,0.95
2022-09-14T14:42:49.413Z,1.03
2022-09-14T14:45:26.566Z,0.90
2022-09-14T14:47:55.727Z,0.98
2022-09-14T14:52:54.007Z,1.02
2022-09-14T14:55:22.693Z,1.23
2022-09-14T14:57:51.801Z,1.10
2022-09-14T15:00:24.710Z,1.23
2022-09-14T15:02:51.942Z,1.48
2022-09-14T15:05:20.143Z,1.73
2022-09-14T15:07:49.801Z,1.52
2022-09-14T15:10:18.018Z,1.80
2022-09-14T15:12:45.673Z,0.85
2022-09-14T15:15:17.876Z,0.90
2022-09-14T15:17:45.048Z,1.20
2022-09-14T15:20:13.099Z,1.15
2022-09-14T15:22:43.470Z,1.53
2022-09-14T15:25:11.726Z,0.60
2022-09-14T15:27:39.250Z,0.60
2022-09-14T15:30:08.150Z,0.88
2022-09-14T15:35:02.817Z,0.75
2022-09-14T15:37:29.722Z,0.80
2022-09-14T15:39:56.848Z,0.73
2022-09-14T15:42:24.447Z,0.80
2022-09-14T15:44:51.497Z,0.80
2022-09-14T15:47:18.393Z,1.88
2022-09-14T15:49:45.251Z,2.75
2022-09-14T15:52:14.638Z,3.58
2022-09-14T15:54:41.501Z,3.85
2022-09-14T15:57:11.261Z,5.07
2022-09-14T15:59:39.669Z,5.53
2022-09-14T16:02:07.221Z,6.20
2022-09-14T16:04:38.278Z,3.78
2022-09-14T16:07:09.765Z,3.45
2022-09-14T16:09:38.890Z,3.05
2022-09-14T16:12:06.645Z,2.58
2022-09-14T16:14:33.573Z,2.10
2022-09-14T16:17:00.810Z,1.90
2022-09-14T16:19:28.134Z,1.88
2022-09-14T16:21:55.551Z,2.40
2022-09-14T16:24:24.296Z,2.60
2022-09-14T16:26:52.095Z,1.98
2022-09-14T16:29:20.362Z,2.35
2022-09-14T16:31:48.611Z,2.45
2022-09-14T16:34:18.739Z,2.25
2022-09-14T16:36:46.318Z,1.38
2022-09-14T16:39:18.946Z,1.15
2022-09-14T16:41:46.415Z,1.10
2022-09-14T16:44:21.930Z,1.10
2022-09-14T16:46:49.666Z,1.10
2022-09-14T16:49:22.305Z,1.02
2022-09-14T16:51:51.988Z,0.85
2022-09-14T16:54:21.749Z,1.20
2022-09-14T16:56:49.180Z,1.17
2022-09-14T16:59:17.648Z,1.38
2022-09-14T17:01:47.820Z,1.00
2022-09-14T17:04:21.583Z,1.00
2022-09-14T17:06:50.169Z,1.38
2022-09-14T17:09:28.452Z,0.82
2022-09-14T17:11:57.002Z,1.10
2022-09-14T17:14:31.098Z,0.85
2022-09-14T17:16:59.076Z,0.90
2022-09-14T17:19:27.264Z,0.90
2022-09-14T17:21:54.475Z,1.00
2022-09-14T17:24:21.866Z,0.85
2022-09-14T17:26:49.280Z,1.02
2022-09-14T17:29:16.187Z,0.80
2022-09-14T17:31:44.900Z,0.80
2022-09-14T17:34:14.209Z,0.63
2022-09-14T17:36:41.191Z,1.30
2022-09-14T17:39:11.940Z,0.80
2022-09-14T17:41:40.497Z,0.90
2022-09-14T17:44:10.141Z,1.02
2022-09-14T17:46:44.428Z,1.60
2022-09-14T17:49:14.109Z,1.40
2022-09-14T17:51:41.073Z,1.27
2022-09-14T17:54:09.234Z,1.05
2022-09-14T17:56:37.013Z,1.30
2022-09-14T17:59:13.066Z,18.20
2022-09-14T18:01:40.809Z,4.40
2022-09-14T18:04:10.524Z,2.50
2022-09-14T18:06:41.254Z,1.70
2022-09-14T18:09:11.807Z,1.55
2022-09-14T18:11:38.848Z,2.00
2022-09-14T18:14:06.764Z,2.20
2022-09-14T18:16:34.152Z,2.13
2022-09-14T18:19:01.187Z,2.20
2022-09-14T18:21:28.031Z,2.28
2022-09-14T18:23:55.596Z,2.22
2022-09-14T18:26:24.609Z,2.20
2022-09-14T18:31:20.639Z,2.22
2022-09-14T18:33:59.479Z,2.85
2022-09-14T18:38:57.615Z,1.90
2022-09-14T18:41:24.563Z,1.63
2022-09-14T18:43:53.275Z,2.05
2022-09-14T18:46:24.475Z,1.67
2022-09-14T18:48:56.860Z,2.08
2022-09-14T18:51:24.113Z,1.60
2022-09-14T18:54:00.040Z,1.90
2022-09-14T18:56:28.068Z,1.95
2022-09-14T18:58:55.207Z,1.90
2022-09-14T19:01:22.447Z,1.88
2022-09-14T19:03:49.379Z,1.58
2022-09-14T19:06:18.100Z,1.60
2022-09-14T19:08:45.051Z,1.83
2022-09-14T19:11:13.155Z,1.58
2022-09-14T19:13:40.359Z,1.63
2022-09-14T19:16:09.305Z,1.67
2022-09-14T19:21:23.391Z,1.50
2022-09-14T19:23:57.584Z,2.13
2022-09-14T19:26:24.508Z,1.90
2022-09-14T19:28:51.449Z,1.63
2022-09-14T19:31:20.400Z,1.85
2022-09-14T19:36:20.061Z,1.70
2022-09-14T19:38:48.210Z,2.33
2022-09-14T19:41:16.078Z,2.10
2022-09-14T19:43:43.425Z,2.60
2022-09-14T19:46:18.248Z,1.80
2022-09-14T19:48:46.348Z,1.88
2022-09-14T19:51:19.399Z,2.13
2022-09-14T19:53:48.305Z,2.00
2022-09-14T19:58:46.723Z,2.10
2022-09-14T20:01:15.392Z,2.30
2022-09-14T20:03:43.660Z,2.00
2022-09-14T20:06:19.483Z,1.53
2022-09-14T20:08:47.593Z,1.40
2022-09-14T20:11:19.800Z,1.80
2022-09-14T20:13:50.856Z,1.50
2022-09-14T20:16:20.850Z,2.05
2022-09-14T20:18:49.026Z,1.90
2022-09-14T20:21:20.270Z,1.53
2022-09-14T20:24:11.410Z,1.50
2022-09-14T20:26:34.345Z,1.63
2022-09-14T20:29:01.919Z,1.73
2022-09-14T20:31:30.538Z,1.85
2022-09-14T20:33:58.377Z,2.00
2022-09-14T20:36:25.976Z,1.55
2022-09-14T20:38:55.658Z,2.10
2022-09-14T20:41:34.379Z,1.60
2022-09-14T20:44:01.782Z,1.80
2022-09-14T20:49:23.394Z,1.55
2022-09-14T20:51:52.723Z,1.38
2022-09-14T20:54:19.891Z,1.55
2022-09-14T20:56:47.006Z,1.77
2022-09-14T20:59:17.012Z,1.55
2022-09-14T21:01:45.759Z,1.88
2022-09-14T21:04:15.647Z,1.40
2022-09-14T21:06:47.899Z,1.55
2022-09-14T21:09:16.698Z,1.35
2022-09-14T21:11:13.157Z,1.23
2022-09-14T21:11:45.947Z,1.60
2022-09-14T21:14:14.760Z,1.60
2022-09-14T21:16:44.216Z,1.60
2022-09-14T21:19:14.054Z,1.58
2022-09-14T21:21:41.939Z,1.45
2022-09-14T21:24:13.006Z,1.30
2022-09-14T21:26:42.901Z,1.50
2022-09-14T21:29:14.236Z,1.55
2022-09-14T21:31:41.189Z,1.40
2022-09-14T21:34:10.309Z,1.08
2022-09-14T21:36:46.452Z,1.20
2022-09-14T21:39:21.636Z,1.88
2022-09-14T21:41:51.425Z,1.35
2022-09-14T21:44:21.509Z,1.63
2022-09-14T21:46:48.593Z,1.23
2022-09-14T21:49:17.643Z,1.50
2022-09-14T21:54:12.995Z,1.30
2022-09-14T21:56:41.782Z,1.48
2022-09-14T21:59:20.355Z,1.40
2022-09-14T22:01:48.553Z,1.23
2022-09-14T22:04:18.500Z,1.75
2022-09-14T22:06:45.916Z,1.58
2022-09-14T22:09:17.150Z,1.33
2022-09-14T22:11:44.431Z,1.88
2022-09-14T22:14:23.230Z,1.30
2022-09-14T22:16:50.580Z,1.50
2022-09-14T22:19:23.623Z,1.30
2022-09-14T22:21:51.654Z,1.75
2022-09-14T22:24:22.900Z,1.27
2022-09-14T22:26:50.503Z,1.65
2022-09-14T22:29:18.754Z,1.48
2022-09-14T22:31:46.459Z,1.20
2022-09-14T22:34:13.892Z,1.40
2022-09-14T22:36:41.100Z,1.27
2022-09-14T22:39:09.854Z,1.23
2022-09-14T22:41:37.659Z,1.40
2022-09-14T22:44:05.295Z,1.58
2022-09-14T22:46:32.521Z,1.35
2022-09-14T22:48:59.704Z,1.67
2022-09-14T22:51:28.145Z,1.60
2022-09-14T22:53:54.989Z,1.70
2022-09-14T22:56:25.063Z,1.48
2022-09-14T22:58:52.885Z,1.30
2022-09-14T23:01:22.924Z,1.50
2022-09-14T23:03:54.798Z,1.70
2022-09-14T23:06:21.665Z,1.20
2022-09-14T23:08:48.546Z,1.30
2022-09-14T23:11:15.394Z,1.30
2022-09-14T23:13:43.015Z,1.48
2022-09-14T23:16:19.122Z,1.38
2022-09-14T23:18:54.221Z,2.08
2022-09-14T23:21:21.445Z,1.52
2022-09-14T23:23:59.309Z,1.65
2022-09-14T23:26:27.020Z,1.40
2022-09-14T23:28:57.246Z,1.27
2022-09-14T23:31:24.354Z,1.67
2022-09-14T23:33:56.740Z,1.40
2022-09-14T23:36:24.220Z,1.50
2022-09-14T23:38:51.919Z,1.20
2022-09-14T23:41:22.582Z,1.52
2022-09-14T23:43:49.996Z,1.73
2022-09-14T23:46:17.949Z,1.80
2022-09-14T23:48:45.571Z,1.50
2022-09-14T23:51:13.058Z,2.17
2022-09-14T23:53:40.231Z,1.30
2022-09-14T23:56:07.812Z,1.25
2022-09-14T23:58:35.231Z,1.23
