createdAt,value
2019-05-07T00:02:13.701Z,99.30
2019-05-07T00:04:42.871Z,99.30
2019-05-07T00:07:13.001Z,99.30
2019-05-07T00:09:43.223Z,99.30
2019-05-07T00:12:12.575Z,99.40
2019-05-07T00:14:42.921Z,99.50
2019-05-07T00:17:13.089Z,99.70
2019-05-07T00:19:43.169Z,99.80
2019-05-07T00:22:12.532Z,99.90
2019-05-07T00:24:42.608Z,99.80
2019-05-07T00:27:13.139Z,99.90
2019-05-07T00:29:42.876Z,99.90
2019-05-07T00:32:12.095Z,99.90
2019-05-07T00:34:42.606Z,99.90
2019-05-07T00:37:13.185Z,99.90
2019-05-07T00:39:55.214Z,99.90
2019-05-07T00:42:34.188Z,99.90
2019-05-07T00:45:17.107Z,99.90
2019-05-07T00:47:34.375Z,99.90
2019-05-07T00:50:05.061Z,99.90
2019-05-07T00:52:33.685Z,99.90
2019-05-07T00:55:02.946Z,99.90
2019-05-07T00:57:32.362Z,99.90
2019-05-07T01:00:02.190Z,99.90
2019-05-07T01:02:32.363Z,99.90
2019-05-07T01:05:02.982Z,99.90
2019-05-07T01:07:32.473Z,99.90
2019-05-07T01:10:02.261Z,99.90
2019-05-07T01:12:32.789Z,99.90
2019-05-07T01:15:02.928Z,99.90
2019-05-07T01:17:33.329Z,99.90
2019-05-07T01:20:02.929Z,99.90
2019-05-07T01:22:33.053Z,99.90
2019-05-07T01:25:02.337Z,99.90
2019-05-07T01:27:32.190Z,99.90
2019-05-07T01:30:02.493Z,99.90
2019-05-07T01:32:38.747Z,99.90
2019-05-07T01:35:12.956Z,99.90
2019-05-07T01:37:42.162Z,99.90
2019-05-07T01:40:12.259Z,99.90
2019-05-07T01:42:42.308Z,99.90
2019-05-07T01:45:12.966Z,99.90
2019-05-07T01:47:42.466Z,99.90
2019-05-07T01:50:13.226Z,99.90
2019-05-07T01:52:42.712Z,99.90
2019-05-07T01:55:12.983Z,99.90
2019-05-07T01:57:42.113Z,99.90
2019-05-07T02:00:13.076Z,99.90
2019-05-07T02:02:42.840Z,99.90
2019-05-07T02:05:25.344Z,99.90
2019-05-07T02:07:55.409Z,99.90
2019-05-07T02:10:43.537Z,99.90
2019-05-07T02:13:12.586Z,99.90
2019-05-07T02:15:42.830Z,99.90
2019-05-07T02:18:12.555Z,99.90
2019-05-07T02:20:42.613Z,99.90
2019-05-07T02:23:12.827Z,99.90
2019-05-07T02:25:42.019Z,99.90
2019-05-07T02:28:12.721Z,99.90
2019-05-07T02:30:44.097Z,99.90
2019-05-07T02:33:13.494Z,99.90
2019-05-07T02:35:43.795Z,99.90
2019-05-07T02:38:13.878Z,99.90
2019-05-07T02:40:44.086Z,99.90
2019-05-07T02:43:14.039Z,99.90
2019-05-07T02:45:44.594Z,99.90
2019-05-07T02:48:15.948Z,99.90
2019-05-07T02:50:46.000Z,99.90
2019-05-07T02:53:28.033Z,99.90
2019-05-07T02:55:58.100Z,99.90
2019-05-07T02:58:26.589Z,99.90
2019-05-07T03:00:55.074Z,99.90
2019-05-07T03:03:24.601Z,99.90
2019-05-07T03:05:53.904Z,99.90
2019-05-07T03:08:27.063Z,99.90
2019-05-07T03:10:52.947Z,99.90
2019-05-07T03:13:23.763Z,99.90
2019-05-07T03:15:54.059Z,99.90
2019-05-07T03:18:23.321Z,99.90
2019-05-07T03:20:53.720Z,99.90
2019-05-07T03:23:23.929Z,99.90
2019-05-07T03:26:04.153Z,99.90
2019-05-07T03:28:34.291Z,99.90
2019-05-07T03:31:15.971Z,99.90
2019-05-07T03:33:48.090Z,99.90
2019-05-07T03:36:17.689Z,99.90
2019-05-07T03:38:46.462Z,99.90
2019-05-07T03:41:14.944Z,99.90
2019-05-07T03:43:43.718Z,99.90
2019-05-07T03:46:14.211Z,99.90
2019-05-07T03:48:44.395Z,99.90
2019-05-07T03:51:13.240Z,99.90
2019-05-07T03:53:43.600Z,99.90
2019-05-07T03:56:13.042Z,99.90
2019-05-07T03:58:43.330Z,99.90
2019-05-07T04:01:13.375Z,99.90
2019-05-07T04:03:44.524Z,99.90
2019-05-07T04:06:12.916Z,99.90
2019-05-07T04:08:43.362Z,99.90
2019-05-07T04:11:13.844Z,99.90
2019-05-07T04:13:44.161Z,99.90
2019-05-07T04:16:13.510Z,99.90
2019-05-07T04:18:43.747Z,99.90
2019-05-07T04:21:14.032Z,99.90
2019-05-07T04:23:43.804Z,99.90
2019-05-07T04:26:33.873Z,99.90
2019-05-07T04:29:06.032Z,99.90
2019-05-07T04:31:36.013Z,99.90
2019-05-07T04:34:06.073Z,99.90
2019-05-07T04:36:35.673Z,99.90
2019-05-07T04:39:06.349Z,99.90
2019-05-07T04:41:34.829Z,99.90
2019-05-07T04:44:04.782Z,99.90
2019-05-07T04:46:33.710Z,99.90
2019-05-07T04:49:03.596Z,99.90
2019-05-07T04:51:34.544Z,99.90
2019-05-07T04:54:03.684Z,99.90
2019-05-07T04:56:33.653Z,99.90
2019-05-07T04:59:03.640Z,99.90
2019-05-07T05:01:34.048Z,99.90
2019-05-07T05:04:21.059Z,99.90
2019-05-07T05:06:33.069Z,99.90
2019-05-07T05:09:03.031Z,99.90
2019-05-07T05:11:33.550Z,99.90
2019-05-07T05:14:02.841Z,99.90
2019-05-07T05:16:32.761Z,99.90
2019-05-07T05:19:02.524Z,99.90
2019-05-07T05:21:49.192Z,99.90
2019-05-07T05:24:22.230Z,99.90
2019-05-07T05:26:52.581Z,99.90
2019-05-07T05:29:22.708Z,99.90
2019-05-07T05:31:52.891Z,99.70
2019-05-07T05:34:22.294Z,99.40
2019-05-07T05:36:52.618Z,99.20
2019-05-07T05:39:22.512Z,98.90
2019-05-07T05:41:52.820Z,99.00
2019-05-07T05:44:22.953Z,98.40
2019-05-07T05:46:52.486Z,97.70
2019-05-07T05:49:22.965Z,97.20
2019-05-07T05:51:52.914Z,96.80
2019-05-07T05:54:25.399Z,96.60
2019-05-07T05:56:55.941Z,96.40
2019-05-07T05:59:46.878Z,96.00
2019-05-07T06:02:06.953Z,95.70
2019-05-07T06:04:37.005Z,95.20
2019-05-07T06:07:11.688Z,95.10
2019-05-07T06:09:38.816Z,93.50
2019-05-07T06:12:25.049Z,93.80
2019-05-07T06:15:04.135Z,93.30
2019-05-07T06:17:49.317Z,92.30
2019-05-07T06:20:22.817Z,90.80
2019-05-07T06:23:09.674Z,91.50
2019-05-07T06:25:38.464Z,86.20
2019-05-07T06:28:06.872Z,84.90
2019-05-07T06:30:35.283Z,85.60
2019-05-07T06:33:03.713Z,86.50
2019-05-07T06:35:32.538Z,86.60
2019-05-07T06:40:44.390Z,84.80
2019-05-07T06:43:21.860Z,85.50
2019-05-07T06:45:53.573Z,85.30
2019-05-07T06:48:37.224Z,84.50
2019-05-07T06:50:58.339Z,83.40
2019-05-07T06:53:33.273Z,83.60
2019-05-07T06:56:03.141Z,82.70
2019-05-07T06:58:33.405Z,81.70
2019-05-07T07:01:03.512Z,82.10
2019-05-07T07:03:33.567Z,82.70
2019-05-07T07:06:03.635Z,81.70
2019-05-07T07:08:36.705Z,80.50
2019-05-07T07:11:22.488Z,80.90
2019-05-07T07:13:51.979Z,80.40
2019-05-07T07:16:22.469Z,78.90
2019-05-07T07:18:54.959Z,76.50
2019-05-07T07:21:21.960Z,76.90
2019-05-07T07:23:52.412Z,76.00
2019-05-07T07:26:22.125Z,75.30
2019-05-07T07:28:52.514Z,74.50
2019-05-07T07:31:31.996Z,77.80
2019-05-07T07:34:02.433Z,75.00
2019-05-07T07:36:32.700Z,73.40
2019-05-07T07:39:02.046Z,70.30
2019-05-07T07:41:35.280Z,75.60
2019-05-07T07:44:04.747Z,70.70
2019-05-07T07:46:33.235Z,69.00
2019-05-07T07:49:07.810Z,64.60
2019-05-07T07:51:39.775Z,66.30
2019-05-07T07:54:02.645Z,62.50
2019-05-07T07:56:53.174Z,58.70
2019-05-07T07:59:36.643Z,61.50
2019-05-07T08:02:12.754Z,60.50
2019-05-07T08:04:42.584Z,59.20
2019-05-07T08:07:12.406Z,59.40
2019-05-07T08:09:42.763Z,57.20
2019-05-07T08:12:12.766Z,58.80
2019-05-07T08:14:42.731Z,53.30
2019-05-07T08:17:13.020Z,52.40
2019-05-07T08:19:42.848Z,52.10
2019-05-07T08:22:12.137Z,47.60
2019-05-07T08:24:42.631Z,48.70
2019-05-07T08:27:12.846Z,50.10
2019-05-07T08:29:42.979Z,52.10
2019-05-07T08:32:25.485Z,52.40
2019-05-07T08:34:58.381Z,51.30
2019-05-07T08:37:26.810Z,56.60
2019-05-07T08:39:55.212Z,56.70
2019-05-07T08:42:23.775Z,52.60
2019-05-07T08:45:11.948Z,50.80
2019-05-07T08:47:44.480Z,53.10
2019-05-07T08:50:13.129Z,50.00
2019-05-07T08:52:41.940Z,50.10
2019-05-07T08:55:12.589Z,52.30
2019-05-07T08:57:42.066Z,48.40
2019-05-07T09:00:13.008Z,50.80
2019-05-07T09:02:42.116Z,51.70
2019-05-07T09:05:12.084Z,51.80
2019-05-07T09:07:42.516Z,50.80
2019-05-07T09:10:12.665Z,55.30
2019-05-07T09:12:42.936Z,52.20
2019-05-07T09:15:12.461Z,54.30
2019-05-07T09:17:42.296Z,52.90
2019-05-07T09:20:12.502Z,51.40
2019-05-07T09:22:42.690Z,50.50
2019-05-07T09:25:12.902Z,50.50
2019-05-07T09:27:46.697Z,51.10
2019-05-07T09:30:28.555Z,51.80
2019-05-07T09:32:58.956Z,53.80
2019-05-07T09:35:42.403Z,54.90
2019-05-07T09:38:12.168Z,53.80
2019-05-07T09:40:42.155Z,54.70
2019-05-07T09:43:11.725Z,53.40
2019-05-07T09:45:42.103Z,53.60
2019-05-07T09:48:11.997Z,54.40
2019-05-07T09:50:42.811Z,54.30
2019-05-07T09:53:12.778Z,52.70
2019-05-07T09:55:42.585Z,53.70
2019-05-07T09:58:12.518Z,53.80
2019-05-07T10:00:42.429Z,52.70
2019-05-07T10:03:12.702Z,53.60
2019-05-07T10:05:42.681Z,53.70
2019-05-07T10:08:12.961Z,52.50
2019-05-07T10:11:02.724Z,51.20
2019-05-07T10:13:35.726Z,52.50
2019-05-07T10:16:07.424Z,48.90
2019-05-07T10:18:34.768Z,48.70
2019-05-07T10:21:03.437Z,50.10
2019-05-07T10:23:31.944Z,47.30
2019-05-07T10:26:01.771Z,47.30
2019-05-07T10:28:32.103Z,48.50
2019-05-07T10:31:00.966Z,46.40
2019-05-07T10:33:29.400Z,46.40
2019-05-07T10:35:57.817Z,46.80
2019-05-07T10:38:26.300Z,48.30
2019-05-07T10:40:54.729Z,47.60
2019-05-07T10:43:23.247Z,47.90
2019-05-07T10:45:53.898Z,46.40
2019-05-07T10:48:23.965Z,45.40
2019-05-07T10:51:02.683Z,45.00
2019-05-07T10:53:32.016Z,45.20
2019-05-07T10:56:02.539Z,46.80
2019-05-07T10:58:32.018Z,46.90
2019-05-07T11:01:02.801Z,47.10
2019-05-07T11:03:32.368Z,44.40
2019-05-07T11:06:01.166Z,43.40
2019-05-07T11:08:29.681Z,44.00
2019-05-07T11:10:58.104Z,44.30
2019-05-07T11:13:26.521Z,43.90
2019-05-07T11:16:02.514Z,45.50
2019-05-07T11:18:32.588Z,46.10
2019-05-07T11:21:02.659Z,46.40
2019-05-07T11:23:32.775Z,45.80
2019-05-07T11:26:02.608Z,45.60
2019-05-07T11:28:32.432Z,44.80
2019-05-07T11:31:02.133Z,45.90
2019-05-07T11:33:32.532Z,45.40
2019-05-07T11:36:02.145Z,42.60
2019-05-07T11:38:33.103Z,45.30
2019-05-07T11:41:02.340Z,45.90
2019-05-07T11:43:38.528Z,44.60
2019-05-07T11:46:13.157Z,41.10
2019-05-07T11:48:43.112Z,42.80
2019-05-07T11:51:19.197Z,43.70
2019-05-07T11:54:05.549Z,46.30
2019-05-07T11:56:33.988Z,47.30
2019-05-07T11:59:02.707Z,47.00
2019-05-07T12:01:43.873Z,43.70
2019-05-07T12:04:02.087Z,43.50
2019-05-07T12:06:32.165Z,44.40
2019-05-07T12:09:02.886Z,46.40
2019-05-07T12:11:32.183Z,43.90
2019-05-07T12:14:02.005Z,42.50
2019-05-07T12:16:32.058Z,44.70
2019-05-07T12:19:02.303Z,43.50
2019-05-07T12:21:30.849Z,42.90
2019-05-07T12:23:59.270Z,44.90
2019-05-07T12:26:27.691Z,43.90
2019-05-07T12:28:56.101Z,42.50
2019-05-07T12:31:26.181Z,44.10
2019-05-07T12:34:08.702Z,43.30
2019-05-07T12:36:37.207Z,42.30
2019-05-07T12:39:07.828Z,40.10
2019-05-07T12:41:36.343Z,40.30
2019-05-07T12:44:07.005Z,39.80
2019-05-07T12:46:36.061Z,41.80
2019-05-07T12:49:05.407Z,40.00
2019-05-07T12:51:37.638Z,38.10
2019-05-07T12:54:13.122Z,39.40
2019-05-07T12:56:42.676Z,40.00
2019-05-07T12:59:12.817Z,42.50
2019-05-07T13:01:59.419Z,40.90
2019-05-07T13:04:29.561Z,41.80
2019-05-07T13:07:08.348Z,40.90
2019-05-07T13:09:36.824Z,39.40
2019-05-07T13:12:05.334Z,40.00
2019-05-07T13:14:33.759Z,40.00
2019-05-07T13:17:02.745Z,40.50
2019-05-07T13:19:33.090Z,40.10
2019-05-07T13:22:02.339Z,40.60
2019-05-07T13:24:32.102Z,40.90
2019-05-07T13:27:03.115Z,43.00
2019-05-07T13:29:32.643Z,39.50
2019-05-07T13:32:03.386Z,39.20
2019-05-07T13:34:34.205Z,41.40
2019-05-07T13:37:07.415Z,38.70
2019-05-07T13:39:37.790Z,41.70
2019-05-07T13:42:21.616Z,37.40
2019-05-07T13:44:54.920Z,36.80
2019-05-07T13:47:25.239Z,35.30
2019-05-07T13:49:54.389Z,39.50
2019-05-07T13:52:24.428Z,38.20
2019-05-07T13:54:54.010Z,37.50
2019-05-07T13:57:22.866Z,37.70
2019-05-07T13:59:53.051Z,37.80
2019-05-07T14:02:23.574Z,39.70
2019-05-07T14:04:52.668Z,40.20
2019-05-07T14:07:22.222Z,41.00
2019-05-07T14:09:52.675Z,40.20
2019-05-07T14:12:22.979Z,40.50
2019-05-07T14:14:53.102Z,39.50
2019-05-07T14:17:22.964Z,37.90
2019-05-07T14:19:53.035Z,39.10
2019-05-07T14:22:22.568Z,40.90
2019-05-07T14:24:53.011Z,39.50
2019-05-07T14:27:21.889Z,40.20
2019-05-07T14:29:51.970Z,40.70
2019-05-07T14:32:22.288Z,38.40
2019-05-07T14:35:04.547Z,38.20
2019-05-07T14:37:34.739Z,38.50
2019-05-07T14:40:04.262Z,37.10
2019-05-07T14:42:34.313Z,38.10
2019-05-07T14:45:05.813Z,34.50
2019-05-07T14:47:34.539Z,34.10
2019-05-07T14:50:04.403Z,33.50
2019-05-07T14:52:36.123Z,32.30
2019-05-07T14:55:07.016Z,30.40
2019-05-07T14:57:36.198Z,31.20
2019-05-07T15:00:12.046Z,30.60
2019-05-07T15:02:42.053Z,30.90
2019-05-07T15:05:12.043Z,31.20
2019-05-07T15:07:41.599Z,32.40
2019-05-07T15:10:11.410Z,33.70
2019-05-07T15:12:42.510Z,33.10
2019-05-07T15:15:12.626Z,32.00
2019-05-07T15:17:46.184Z,33.30
2019-05-07T15:20:15.210Z,34.00
2019-05-07T15:22:49.924Z,35.20
2019-05-07T15:25:18.599Z,35.90
2019-05-07T15:27:48.950Z,38.20
2019-05-07T15:30:17.506Z,39.30
2019-05-07T15:32:45.930Z,39.50
2019-05-07T15:35:14.411Z,40.80
2019-05-07T15:37:42.859Z,40.20
2019-05-07T15:40:11.969Z,40.10
2019-05-07T15:42:42.176Z,40.20
2019-05-07T15:45:12.591Z,39.50
2019-05-07T15:47:48.676Z,37.70
2019-05-07T15:50:17.182Z,37.40
2019-05-07T15:52:57.600Z,35.80
2019-05-07T15:55:17.459Z,35.70
2019-05-07T15:57:45.877Z,34.10
2019-05-07T16:00:22.444Z,32.70
2019-05-07T16:02:53.830Z,34.00
2019-05-07T16:05:22.471Z,34.40
2019-05-07T16:07:51.564Z,34.30
2019-05-07T16:10:22.747Z,35.20
2019-05-07T16:12:53.101Z,33.70
2019-05-07T16:15:22.491Z,33.20
2019-05-07T16:17:55.925Z,34.60
2019-05-07T16:20:24.360Z,36.50
2019-05-07T16:23:13.487Z,36.60
2019-05-07T16:25:30.364Z,34.70
2019-05-07T16:27:58.832Z,33.40
2019-05-07T16:30:27.395Z,34.00
2019-05-07T16:32:55.825Z,35.10
2019-05-07T16:35:24.304Z,35.40
2019-05-07T16:37:52.709Z,34.90
2019-05-07T16:40:22.940Z,36.10
2019-05-07T16:42:52.413Z,37.60
2019-05-07T16:45:21.196Z,38.30
2019-05-07T16:47:50.209Z,38.70
2019-05-07T16:50:22.186Z,39.70
2019-05-07T16:52:52.222Z,40.20
2019-05-07T16:55:22.376Z,39.00
2019-05-07T16:58:08.538Z,39.20
2019-05-07T17:00:38.582Z,38.40
2019-05-07T17:03:08.697Z,37.00
2019-05-07T17:05:37.124Z,38.50
2019-05-07T17:08:07.177Z,38.30
2019-05-07T17:10:35.589Z,37.90
2019-05-07T17:13:04.001Z,38.10
2019-05-07T17:15:34.076Z,37.60
2019-05-07T17:18:02.952Z,37.80
2019-05-07T17:20:32.739Z,38.00
2019-05-07T17:23:03.056Z,39.70
2019-05-07T17:25:37.424Z,41.20
2019-05-07T17:28:07.269Z,41.10
2019-05-07T17:30:37.766Z,41.40
2019-05-07T17:33:06.704Z,42.50
2019-05-07T17:35:35.124Z,43.40
2019-05-07T17:38:07.235Z,43.70
2019-05-07T17:40:33.855Z,44.90
2019-05-07T17:43:03.179Z,45.50
2019-05-07T17:45:32.425Z,45.30
2019-05-07T17:48:03.272Z,45.70
2019-05-07T17:50:36.850Z,47.00
2019-05-07T17:53:05.405Z,47.70
2019-05-07T17:55:33.832Z,49.10
2019-05-07T17:58:02.236Z,49.80
2019-05-07T18:00:32.724Z,50.50
2019-05-07T18:03:14.641Z,50.60
2019-05-07T18:05:43.061Z,51.70
2019-05-07T18:08:12.672Z,52.50
2019-05-07T18:10:42.402Z,53.00
2019-05-07T18:13:11.845Z,53.50
2019-05-07T18:15:42.623Z,54.50
2019-05-07T18:18:13.988Z,55.00
2019-05-07T18:20:42.436Z,56.00
2019-05-07T18:23:16.656Z,56.20
2019-05-07T18:25:42.879Z,57.40
2019-05-07T18:28:12.293Z,57.30
2019-05-07T18:30:41.048Z,57.50
2019-05-07T18:33:13.870Z,58.50
2019-05-07T18:35:44.066Z,59.00
2019-05-07T18:38:12.526Z,59.30
2019-05-07T18:40:42.114Z,60.00
2019-05-07T18:43:12.219Z,60.40
2019-05-07T18:45:41.160Z,61.40
2019-05-07T18:48:11.830Z,61.20
2019-05-07T18:50:41.977Z,61.70
2019-05-07T18:53:12.180Z,62.30
2019-05-07T18:55:42.371Z,63.30
2019-05-07T18:58:13.324Z,63.60
2019-05-07T19:00:47.279Z,63.50
2019-05-07T19:03:16.544Z,64.40
2019-05-07T19:05:46.643Z,65.40
2019-05-07T19:08:16.426Z,65.90
2019-05-07T19:10:46.315Z,66.10
2019-05-07T19:13:16.169Z,66.90
2019-05-07T19:15:48.572Z,67.10
2019-05-07T19:18:18.382Z,67.70
2019-05-07T19:20:48.335Z,67.70
2019-05-07T19:23:18.160Z,68.30
2019-05-07T19:25:48.589Z,68.90
2019-05-07T19:28:18.644Z,69.50
2019-05-07T19:30:48.545Z,69.00
2019-05-07T19:33:18.926Z,68.40
2019-05-07T19:35:49.402Z,68.40
2019-05-07T19:38:19.211Z,68.40
2019-05-07T19:40:49.051Z,69.00
2019-05-07T19:43:20.125Z,69.40
2019-05-07T19:45:52.241Z,70.10
2019-05-07T19:48:23.132Z,70.00
2019-05-07T19:50:53.305Z,70.90
2019-05-07T19:53:23.555Z,71.10
2019-05-07T19:55:58.363Z,71.10
2019-05-07T19:58:28.369Z,72.10
2019-05-07T20:00:59.515Z,72.40
2019-05-07T20:03:29.500Z,71.60
2019-05-07T20:05:59.426Z,70.80
2019-05-07T20:08:29.378Z,71.10
2019-05-07T20:11:11.938Z,71.30
2019-05-07T20:13:43.631Z,71.10
2019-05-07T20:16:14.479Z,71.90
2019-05-07T20:18:44.472Z,73.00
2019-05-07T20:25:37.748Z,73.40
2019-05-07T20:29:07.957Z,72.50
2019-05-07T20:31:37.993Z,72.60
2019-05-07T20:34:08.075Z,71.80
2019-05-07T20:36:38.001Z,71.60
2019-05-07T20:39:08.695Z,72.40
2019-05-07T20:41:38.601Z,73.10
2019-05-07T20:44:08.383Z,73.00
2019-05-07T20:46:38.090Z,73.10
2019-05-07T20:49:07.829Z,73.50
2019-05-07T20:51:37.708Z,73.90
2019-05-07T20:54:08.760Z,74.50
2019-05-07T20:56:41.826Z,74.70
2019-05-07T20:59:12.306Z,74.20
2019-05-07T21:01:41.993Z,74.60
2019-05-07T21:04:12.848Z,75.60
2019-05-07T21:06:42.975Z,75.70
2019-05-07T21:09:12.616Z,76.20
2019-05-07T21:11:43.032Z,76.60
2019-05-07T21:14:14.449Z,76.60
2019-05-07T21:16:42.871Z,77.50
2019-05-07T21:19:12.760Z,77.60
2019-05-07T21:21:42.214Z,78.40
2019-05-07T21:24:12.803Z,78.90
2019-05-07T21:26:42.369Z,78.90
2019-05-07T21:29:13.507Z,79.70
2019-05-07T21:31:43.129Z,80.30
2019-05-07T21:34:12.431Z,80.80
2019-05-07T21:36:43.232Z,81.40
2019-05-07T21:39:12.932Z,81.20
2019-05-07T21:41:42.610Z,82.10
2019-05-07T21:44:11.439Z,82.40
2019-05-07T21:46:42.191Z,83.50
2019-05-07T21:49:12.173Z,83.90
2019-05-07T21:51:40.317Z,84.60
2019-05-07T21:54:12.997Z,85.30
2019-05-07T21:56:58.152Z,86.30
2019-05-07T21:59:28.217Z,86.30
2019-05-07T22:01:58.298Z,87.00
2019-05-07T22:04:26.845Z,87.50
2019-05-07T22:06:55.263Z,88.20
2019-05-07T22:09:23.701Z,89.10
2019-05-07T22:11:53.785Z,88.50
2019-05-07T22:14:23.915Z,88.60
2019-05-07T22:16:54.494Z,89.20
2019-05-07T22:19:22.458Z,89.20
2019-05-07T22:21:52.317Z,90.00
2019-05-07T22:24:22.429Z,90.20
2019-05-07T22:26:51.194Z,90.50
2019-05-07T22:29:19.630Z,90.70
2019-05-07T22:31:52.999Z,90.80
2019-05-07T22:34:25.956Z,90.90
2019-05-07T22:36:54.993Z,91.50
2019-05-07T22:39:23.655Z,91.90
2019-05-07T22:41:52.137Z,91.50
2019-05-07T22:44:23.852Z,91.70
2019-05-07T22:46:52.724Z,91.90
2019-05-07T22:49:22.889Z,92.20
2019-05-07T22:51:54.597Z,92.30
2019-05-07T22:54:22.547Z,91.80
2019-05-07T22:56:59.249Z,91.90
2019-05-07T22:59:27.831Z,91.90
2019-05-07T23:01:57.954Z,91.90
2019-05-07T23:04:26.560Z,91.80
2019-05-07T23:06:55.040Z,91.90
2019-05-07T23:09:23.529Z,92.30
2019-05-07T23:11:52.547Z,92.20
2019-05-07T23:14:22.715Z,92.30
2019-05-07T23:16:55.008Z,92.50
2019-05-07T23:19:22.134Z,92.50
2019-05-07T23:21:52.188Z,92.80
2019-05-07T23:24:22.579Z,93.00
2019-05-07T23:26:53.299Z,93.40
2019-05-07T23:29:22.476Z,94.00
2019-05-07T23:31:52.882Z,94.30
2019-05-07T23:34:22.163Z,94.50
2019-05-07T23:36:53.058Z,94.70
2019-05-07T23:39:24.238Z,95.10
2019-05-07T23:41:57.521Z,95.10
2019-05-07T23:44:25.932Z,95.20
2019-05-07T23:46:54.340Z,95.20
2019-05-07T23:49:23.290Z,94.70
2019-05-07T23:51:53.044Z,94.20
2019-05-07T23:54:22.988Z,94.00
2019-05-07T23:57:05.477Z,94.20
2019-05-07T23:59:22.431Z,93.90
