createdAt,value
2019-03-04T00:02:06.826Z,99540.15
2019-03-04T00:04:14.197Z,99531.44
2019-03-04T00:08:53.758Z,99531.39
2019-03-04T00:11:00.819Z,99526.20
2019-03-04T00:13:07.632Z,99526.70
2019-03-04T00:15:14.976Z,99534.06
2019-03-04T00:17:22.259Z,99530.94
2019-03-04T00:19:28.983Z,99526.07
2019-03-04T00:21:35.715Z,99524.70
2019-03-04T00:23:42.348Z,99525.70
2019-03-04T00:25:49.398Z,99519.61
2019-03-04T00:27:56.086Z,99527.02
2019-03-04T00:30:03.294Z,99523.59
2019-03-04T00:32:10.688Z,99526.70
2019-03-04T00:34:18.748Z,99522.69
2019-03-04T00:36:26.263Z,99519.16
2019-03-04T00:38:33.517Z,99511.30
2019-03-04T00:40:40.410Z,99512.61
2019-03-04T00:42:47.700Z,99514.83
2019-03-04T00:44:55.230Z,99513.47
2019-03-04T00:47:02.295Z,99505.76
2019-03-04T00:49:09.122Z,99504.05
2019-03-04T00:51:16.330Z,99503.64
2019-03-04T00:53:23.269Z,99500.13
2019-03-04T00:55:30.333Z,99501.48
2019-03-04T00:57:37.349Z,99489.34
2019-03-04T00:59:44.582Z,99491.09
2019-03-04T01:01:52.231Z,99483.25
2019-03-04T01:03:59.002Z,99480.31
2019-03-04T01:06:07.309Z,99481.22
2019-03-04T01:08:14.836Z,99479.46
2019-03-04T01:10:23.469Z,99477.30
2019-03-04T01:12:32.242Z,99472.57
2019-03-04T01:14:39.852Z,99469.59
2019-03-04T01:16:47.329Z,99476.50
2019-03-04T01:18:54.312Z,99478.34
2019-03-04T01:21:03.300Z,99461.79
2019-03-04T01:23:11.871Z,99466.56
2019-03-04T01:25:20.587Z,99465.80
2019-03-04T01:27:28.008Z,99461.88
2019-03-04T01:29:34.922Z,99456.64
2019-03-04T01:31:43.566Z,99456.69
2019-03-04T01:33:51.594Z,99454.53
2019-03-04T01:35:58.661Z,99453.22
2019-03-04T01:38:05.662Z,99455.25
2019-03-04T01:40:23.880Z,99443.92
2019-03-04T01:42:31.068Z,99444.86
2019-03-04T01:44:38.257Z,99442.25
2019-03-04T01:46:45.195Z,99430.61
2019-03-04T01:48:51.625Z,99431.13
2019-03-04T01:50:59.049Z,99428.59
2019-03-04T01:53:06.050Z,99426.03
2019-03-04T01:55:16.609Z,99435.64
2019-03-04T01:57:23.790Z,99434.82
2019-03-04T01:59:30.486Z,99432.66
2019-03-04T02:01:38.203Z,99436.13
2019-03-04T02:03:45.146Z,99428.28
2019-03-04T02:05:53.405Z,99425.66
2019-03-04T02:08:00.270Z,99414.85
2019-03-04T02:10:11.649Z,99422.64
2019-03-04T02:12:18.548Z,99422.33
2019-03-04T02:14:25.403Z,99417.16
2019-03-04T02:16:32.637Z,99426.31
2019-03-04T02:18:40.117Z,99421.98
2019-03-04T02:20:47.242Z,99413.68
2019-03-04T02:22:54.170Z,99408.53
2019-03-04T02:25:01.053Z,99410.75
2019-03-04T02:27:09.014Z,99405.52
2019-03-04T02:29:15.748Z,99397.67
2019-03-04T02:31:22.457Z,99394.28
2019-03-04T02:33:29.314Z,99398.66
2019-03-04T02:35:36.231Z,99395.51
2019-03-04T02:37:44.182Z,99392.49
2019-03-04T02:39:51.232Z,99384.73
2019-03-04T02:41:58.300Z,99390.81
2019-03-04T02:44:05.292Z,99393.48
2019-03-04T02:46:12.527Z,99396.55
2019-03-04T02:48:19.208Z,99394.28
2019-03-04T02:52:46.545Z,99382.66
2019-03-04T02:54:53.276Z,99380.41
2019-03-04T02:57:00.236Z,99383.42
2019-03-04T02:59:09.043Z,99384.64
2019-03-04T03:01:16.328Z,99374.58
2019-03-04T03:03:23.356Z,99382.29
2019-03-04T03:05:30.122Z,99378.63
2019-03-04T03:07:37.149Z,99375.16
2019-03-04T03:09:43.763Z,99385.62
2019-03-04T03:11:50.749Z,99378.63
2019-03-04T03:13:57.492Z,99371.17
2019-03-04T03:16:04.501Z,99375.09
2019-03-04T03:18:12.809Z,99376.01
2019-03-04T03:20:19.876Z,99376.45
2019-03-04T03:22:27.318Z,99376.86
2019-03-04T03:24:34.281Z,99373.25
2019-03-04T03:26:41.202Z,99373.56
2019-03-04T03:28:48.035Z,99379.59
2019-03-04T03:30:55.609Z,99372.56
2019-03-04T03:33:02.791Z,99375.58
2019-03-04T03:35:11.388Z,99372.56
2019-03-04T03:37:18.038Z,99374.81
2019-03-04T03:39:24.918Z,99371.40
2019-03-04T03:41:31.696Z,99364.03
2019-03-04T03:43:38.593Z,99374.36
2019-03-04T03:45:45.622Z,99370.34
2019-03-04T03:47:52.546Z,99366.73
2019-03-04T03:50:00.815Z,99363.20
2019-03-04T03:52:07.692Z,99360.98
2019-03-04T03:54:14.396Z,99349.58
2019-03-04T03:56:21.173Z,99342.67
2019-03-04T03:58:28.764Z,99335.28
2019-03-04T04:00:35.791Z,99345.09
2019-03-04T04:02:43.856Z,99344.33
2019-03-04T04:04:50.440Z,99343.56
2019-03-04T04:06:57.346Z,99335.77
2019-03-04T04:09:05.887Z,99328.15
2019-03-04T04:11:12.965Z,99322.81
2019-03-04T04:13:21.349Z,99327.98
2019-03-04T04:15:28.270Z,99335.97
2019-03-04T04:17:37.352Z,99342.84
2019-03-04T04:19:44.122Z,99349.03
2019-03-04T04:21:51.949Z,99335.64
2019-03-04T04:24:00.018Z,99328.79
2019-03-04T04:26:08.811Z,99319.83
2019-03-04T04:28:16.021Z,99314.43
2019-03-04T04:30:31.233Z,99324.36
2019-03-04T04:32:38.334Z,99319.04
2019-03-04T04:34:45.519Z,99316.34
2019-03-04T04:36:52.263Z,99318.25
2019-03-04T04:39:01.391Z,99320.09
2019-03-04T04:41:09.152Z,99306.94
2019-03-04T04:43:15.976Z,99312.52
2019-03-04T04:45:22.829Z,99313.82
2019-03-04T04:47:29.937Z,99299.23
2019-03-04T04:49:37.030Z,99294.82
2019-03-04T04:51:44.086Z,99295.14
2019-03-04T04:53:51.014Z,99302.39
2019-03-04T04:55:57.469Z,99309.45
2019-03-04T04:58:04.773Z,99316.17
2019-03-04T05:00:17.421Z,99316.84
2019-03-04T05:02:23.880Z,99326.58
2019-03-04T05:04:31.361Z,99321.40
2019-03-04T05:06:38.356Z,99311.52
2019-03-04T05:08:45.152Z,99313.95
2019-03-04T05:10:52.292Z,99306.28
2019-03-04T05:12:59.413Z,99316.47
2019-03-04T05:15:10.820Z,99309.74
2019-03-04T05:17:17.613Z,99297.89
2019-03-04T05:19:24.784Z,99305.28
2019-03-04T05:21:31.663Z,99299.28
2019-03-04T05:23:38.323Z,99298.03
2019-03-04T05:25:46.580Z,99303.80
2019-03-04T05:27:53.793Z,99289.48
2019-03-04T05:30:00.976Z,99282.95
2019-03-04T05:32:08.101Z,99278.54
2019-03-04T05:34:16.293Z,99284.08
2019-03-04T05:36:23.045Z,99278.86
2019-03-04T05:38:30.095Z,99277.70
2019-03-04T05:40:38.220Z,99279.13
2019-03-04T05:42:45.086Z,99273.03
2019-03-04T05:44:52.049Z,99268.69
2019-03-04T05:46:58.859Z,99270.52
2019-03-04T05:49:05.886Z,99267.44
2019-03-04T05:51:13.051Z,99263.97
2019-03-04T05:53:20.114Z,99265.47
2019-03-04T05:55:27.178Z,99263.82
2019-03-04T05:57:33.817Z,99266.49
2019-03-04T05:59:45.101Z,99260.84
2019-03-04T06:01:57.211Z,99267.84
2019-03-04T06:04:06.554Z,99263.09
2019-03-04T06:06:13.509Z,99255.05
2019-03-04T06:08:20.329Z,99254.16
2019-03-04T06:10:28.503Z,99255.00
2019-03-04T06:12:36.429Z,99249.45
2019-03-04T06:14:43.115Z,99253.52
2019-03-04T06:16:49.878Z,99247.20
2019-03-04T06:18:56.530Z,99246.27
2019-03-04T06:21:03.059Z,99240.89
2019-03-04T06:23:09.999Z,99234.02
2019-03-04T06:25:30.778Z,99232.16
2019-03-04T06:27:37.589Z,99232.41
2019-03-04T06:29:44.419Z,99225.23
2019-03-04T06:31:52.848Z,99224.41
2019-03-04T06:33:59.802Z,99220.84
2019-03-04T06:36:06.721Z,99221.39
2019-03-04T06:38:13.843Z,99213.75
2019-03-04T06:40:22.340Z,99219.53
2019-03-04T06:42:29.235Z,99228.00
2019-03-04T06:44:36.159Z,99224.31
2019-03-04T06:46:43.090Z,99217.16
2019-03-04T06:48:50.239Z,99210.06
2019-03-04T06:50:58.238Z,99211.32
2019-03-04T06:53:05.439Z,99215.06
2019-03-04T06:55:22.609Z,99218.29
2019-03-04T06:57:30.099Z,99207.36
2019-03-04T07:00:17.926Z,99202.62
2019-03-04T07:02:35.178Z,99207.32
2019-03-04T07:05:21.136Z,99195.20
2019-03-04T07:07:28.364Z,99193.50
2019-03-04T07:09:35.301Z,99202.34
2019-03-04T07:11:42.709Z,99208.89
2019-03-04T07:13:50.947Z,99209.22
2019-03-04T07:15:57.849Z,99203.73
2019-03-04T07:18:04.730Z,99197.05
2019-03-04T07:20:22.129Z,99198.59
2019-03-04T07:22:28.942Z,99199.68
2019-03-04T07:24:35.807Z,99185.27
2019-03-04T07:26:42.710Z,99182.00
2019-03-04T07:28:49.649Z,99178.06
2019-03-04T07:30:56.695Z,99172.45
2019-03-04T07:33:04.631Z,99157.64
2019-03-04T07:35:13.929Z,99152.52
2019-03-04T07:37:20.841Z,99150.63
2019-03-04T07:39:27.851Z,99156.32
2019-03-04T07:41:34.758Z,99152.11
2019-03-04T07:43:41.928Z,99154.10
2019-03-04T07:45:48.883Z,99152.12
2019-03-04T07:47:55.889Z,99143.23
2019-03-04T07:50:02.599Z,99153.89
2019-03-04T07:52:09.733Z,99156.41
2019-03-04T07:54:16.653Z,99166.56
2019-03-04T07:56:23.309Z,99165.00
2019-03-04T07:58:30.037Z,99163.34
2019-03-04T08:00:36.876Z,99155.23
2019-03-04T08:02:44.039Z,99147.11
2019-03-04T08:04:50.849Z,99138.34
2019-03-04T08:07:24.487Z,99136.00
2019-03-04T08:10:18.181Z,99132.92
2019-03-04T08:12:45.611Z,99138.88
2019-03-04T08:14:52.579Z,99127.18
2019-03-04T08:16:59.754Z,99114.91
2019-03-04T08:19:07.179Z,99110.33
2019-03-04T08:21:14.501Z,99100.31
2019-03-04T08:23:24.082Z,99093.59
2019-03-04T08:25:32.440Z,99091.18
2019-03-04T08:27:40.046Z,99098.31
2019-03-04T08:29:48.481Z,99089.80
2019-03-04T08:31:56.126Z,99080.50
2019-03-04T08:34:02.929Z,99078.99
2019-03-04T08:36:10.039Z,99090.55
2019-03-04T08:38:17.090Z,99085.75
2019-03-04T08:40:23.973Z,99085.22
2019-03-04T08:42:31.069Z,99083.14
2019-03-04T08:44:37.699Z,99086.89
2019-03-04T08:46:45.280Z,99084.99
2019-03-04T08:48:52.067Z,99078.44
2019-03-04T08:50:59.239Z,99076.08
2019-03-04T08:53:07.901Z,99070.25
2019-03-04T08:55:18.110Z,99067.20
2019-03-04T08:57:25.136Z,99054.22
2019-03-04T08:59:32.163Z,99049.70
2019-03-04T09:01:38.969Z,99046.00
2019-03-04T09:03:45.915Z,99039.09
2019-03-04T09:05:53.014Z,99034.79
2019-03-04T09:08:00.384Z,99028.84
2019-03-04T09:10:15.119Z,99022.59
2019-03-04T09:14:53.789Z,99018.87
2019-03-04T09:17:00.632Z,99020.64
2019-03-04T09:19:07.939Z,99018.38
2019-03-04T09:21:14.611Z,99019.09
2019-03-04T09:23:21.271Z,99017.14
2019-03-04T09:25:37.900Z,99014.09
2019-03-04T09:27:46.350Z,99002.05
2019-03-04T09:29:53.449Z,99001.76
2019-03-04T09:32:00.477Z,98997.86
2019-03-04T09:34:07.991Z,98998.30
2019-03-04T09:36:16.487Z,98988.66
2019-03-04T09:38:23.699Z,98995.41
2019-03-04T09:40:36.371Z,98994.14
2019-03-04T09:42:44.159Z,98988.80
2019-03-04T09:44:51.606Z,98976.52
2019-03-04T09:46:58.520Z,98974.77
2019-03-04T09:49:05.849Z,98966.61
2019-03-04T09:51:12.656Z,98967.28
2019-03-04T09:53:19.836Z,98958.47
2019-03-04T09:55:26.869Z,98953.59
2019-03-04T09:57:33.832Z,98941.37
2019-03-04T09:59:41.689Z,98942.54
2019-03-04T10:01:51.819Z,98939.37
2019-03-04T10:04:14.759Z,98943.84
2019-03-04T10:06:28.599Z,98941.08
2019-03-04T10:08:57.614Z,98927.50
2019-03-04T10:11:25.286Z,98938.35
2019-03-04T10:13:54.491Z,98936.20
2019-03-04T10:16:33.006Z,98932.67
2019-03-04T10:19:02.200Z,98934.13
2019-03-04T10:21:53.219Z,98929.70
2019-03-04T10:24:42.492Z,98931.80
2019-03-04T10:27:08.459Z,98922.45
2019-03-04T10:29:28.549Z,98909.28
2019-03-04T10:32:00.606Z,98907.92
2019-03-04T10:34:34.143Z,98894.26
2019-03-04T10:36:53.621Z,98901.09
2019-03-04T10:39:22.102Z,98884.45
2019-03-04T10:42:07.472Z,98887.42
2019-03-04T10:44:48.538Z,98880.41
2019-03-04T10:46:57.727Z,98890.97
2019-03-04T10:49:05.590Z,98891.86
2019-03-04T10:51:12.759Z,98887.38
2019-03-04T10:53:19.510Z,98889.50
2019-03-04T10:55:26.690Z,98886.34
2019-03-04T10:57:35.158Z,98882.74
2019-03-04T10:59:42.120Z,98877.66
2019-03-04T11:01:50.096Z,98872.27
2019-03-04T11:03:57.319Z,98876.72
2019-03-04T11:06:04.542Z,98859.55
2019-03-04T11:08:12.470Z,98859.95
2019-03-04T11:10:19.706Z,98861.04
2019-03-04T11:12:29.354Z,98863.99
2019-03-04T11:14:36.289Z,98855.66
2019-03-04T11:16:43.160Z,98856.89
2019-03-04T11:18:50.053Z,98855.92
2019-03-04T11:20:56.944Z,98858.15
2019-03-04T11:23:04.179Z,98849.94
2019-03-04T11:25:12.060Z,98855.48
2019-03-04T11:27:19.149Z,98850.91
2019-03-04T11:29:26.740Z,98838.91
2019-03-04T11:31:33.743Z,98832.97
2019-03-04T11:33:41.086Z,98828.43
2019-03-04T11:35:48.079Z,98826.42
2019-03-04T11:37:54.889Z,98821.13
2019-03-04T11:40:03.567Z,98819.98
2019-03-04T11:42:10.616Z,98827.27
2019-03-04T11:44:17.784Z,98816.86
2019-03-04T11:46:25.132Z,98820.39
2019-03-04T11:48:32.559Z,98813.85
2019-03-04T11:50:40.168Z,98809.20
2019-03-04T11:52:48.011Z,98799.59
2019-03-04T11:54:55.496Z,98785.70
2019-03-04T11:57:02.649Z,98785.08
2019-03-04T11:59:09.599Z,98779.81
2019-03-04T12:01:24.401Z,98776.41
2019-03-04T12:03:31.801Z,98767.98
2019-03-04T12:05:41.120Z,98765.26
2019-03-04T12:07:48.649Z,98755.95
2019-03-04T12:09:55.529Z,98756.37
2019-03-04T12:12:02.349Z,98746.69
2019-03-04T12:14:09.876Z,98755.23
2019-03-04T12:16:17.166Z,98764.69
2019-03-04T12:18:27.179Z,98766.52
2019-03-04T12:20:34.328Z,98766.63
2019-03-04T12:22:42.856Z,98771.78
2019-03-04T12:24:50.257Z,98758.94
2019-03-04T12:26:57.350Z,98760.59
2019-03-04T12:29:04.920Z,98740.44
2019-03-04T12:31:12.148Z,98755.19
2019-03-04T12:33:19.576Z,98746.33
2019-03-04T12:35:26.970Z,98740.44
2019-03-04T12:37:34.247Z,98735.30
2019-03-04T12:39:41.840Z,98733.03
2019-03-04T12:41:49.778Z,98723.91
2019-03-04T12:43:56.979Z,98720.28
2019-03-04T12:46:03.994Z,98716.70
2019-03-04T12:48:10.998Z,98700.40
2019-03-04T12:50:28.000Z,98705.45
2019-03-04T12:52:34.909Z,98681.92
2019-03-04T12:54:41.950Z,98662.59
2019-03-04T12:56:48.806Z,98649.73
2019-03-04T12:58:56.097Z,98653.05
2019-03-04T13:01:03.019Z,98654.28
2019-03-04T13:03:12.720Z,98649.11
2019-03-04T13:05:20.359Z,98646.80
2019-03-04T13:07:27.429Z,98651.23
2019-03-04T13:09:34.399Z,98641.03
2019-03-04T13:11:42.969Z,98642.80
2019-03-04T13:13:49.782Z,98648.12
2019-03-04T13:15:56.810Z,98641.03
2019-03-04T13:18:04.827Z,98631.85
2019-03-04T13:20:15.569Z,98617.69
2019-03-04T13:22:22.858Z,98609.83
2019-03-04T13:24:29.766Z,98594.27
2019-03-04T13:26:36.630Z,98591.73
2019-03-04T13:28:43.153Z,98592.63
2019-03-04T13:30:50.077Z,98590.52
2019-03-04T13:32:57.278Z,98582.31
2019-03-04T13:35:04.981Z,98576.88
2019-03-04T13:37:11.975Z,98571.33
2019-03-04T13:39:18.755Z,98583.77
2019-03-04T13:41:25.816Z,98585.85
2019-03-04T13:43:32.786Z,98575.87
2019-03-04T13:45:39.628Z,98589.84
2019-03-04T13:47:47.192Z,98559.81
2019-03-04T13:49:54.106Z,98553.95
2019-03-04T13:52:00.866Z,98551.93
2019-03-04T13:54:07.893Z,98554.30
2019-03-04T13:56:14.739Z,98544.21
2019-03-04T13:58:21.795Z,98540.61
2019-03-04T14:00:37.550Z,98528.36
2019-03-04T14:02:44.573Z,98522.34
2019-03-04T14:04:51.434Z,98517.69
2019-03-04T14:06:58.398Z,98507.91
2019-03-04T14:09:06.383Z,98500.83
2019-03-04T14:11:14.835Z,98496.11
2019-03-04T14:13:21.913Z,98493.89
2019-03-04T14:15:35.587Z,98493.05
2019-03-04T14:17:42.575Z,98482.16
2019-03-04T14:19:49.235Z,98478.78
2019-03-04T14:21:56.560Z,98490.41
2019-03-04T14:24:03.695Z,98481.79
2019-03-04T14:26:10.915Z,98468.11
2019-03-04T14:28:17.743Z,98467.74
2019-03-04T14:30:25.976Z,98475.08
2019-03-04T14:32:33.152Z,98459.50
2019-03-04T14:34:39.900Z,98454.58
2019-03-04T14:36:46.945Z,98445.45
2019-03-04T14:38:54.769Z,98448.58
2019-03-04T14:41:02.264Z,98442.23
2019-03-04T14:43:09.476Z,98445.72
2019-03-04T14:45:27.653Z,98443.22
2019-03-04T14:47:34.993Z,98443.92
2019-03-04T14:49:45.119Z,98439.86
2019-03-04T14:51:51.913Z,98435.41
2019-03-04T14:53:59.235Z,98443.81
2019-03-04T14:56:06.066Z,98432.19
2019-03-04T14:58:13.172Z,98432.81
2019-03-04T15:00:35.896Z,98440.73
2019-03-04T15:02:43.035Z,98438.17
2019-03-04T15:04:50.693Z,98434.20
2019-03-04T15:06:57.666Z,98431.41
2019-03-04T15:09:07.897Z,98437.75
2019-03-04T15:11:15.366Z,98427.03
2019-03-04T15:13:23.628Z,98443.08
2019-03-04T15:15:33.220Z,98435.48
2019-03-04T15:17:40.465Z,98436.64
2019-03-04T15:19:47.543Z,98441.27
2019-03-04T15:21:54.542Z,98437.78
2019-03-04T15:24:01.645Z,98440.04
2019-03-04T15:26:08.858Z,98435.38
2019-03-04T15:28:27.247Z,98423.70
2019-03-04T15:30:34.755Z,98418.48
2019-03-04T15:32:42.132Z,98418.77
2019-03-04T15:34:49.543Z,98430.34
2019-03-04T15:36:56.646Z,98430.61
2019-03-04T15:39:05.544Z,98426.70
2019-03-04T15:41:13.178Z,98422.54
2019-03-04T15:43:20.524Z,98426.44
2019-03-04T15:45:27.795Z,98422.38
2019-03-04T15:47:36.746Z,98409.28
2019-03-04T15:49:43.915Z,98425.23
2019-03-04T15:51:51.195Z,98417.30
2019-03-04T15:53:58.315Z,98422.01
2019-03-04T15:56:05.524Z,98439.80
2019-03-04T15:58:12.916Z,98427.12
2019-03-04T16:00:20.527Z,98431.34
2019-03-04T16:02:28.764Z,98433.36
2019-03-04T16:04:36.093Z,98439.11
2019-03-04T16:06:43.824Z,98453.89
2019-03-04T16:08:52.012Z,98485.79
2019-03-04T16:10:59.391Z,98506.26
2019-03-04T16:13:08.304Z,98514.97
2019-03-04T16:15:20.992Z,98533.42
2019-03-04T16:17:28.571Z,98553.47
2019-03-04T16:19:36.084Z,98555.42
2019-03-04T16:21:44.478Z,98562.80
2019-03-04T16:23:51.604Z,98531.33
2019-03-04T16:26:01.885Z,98548.42
2019-03-04T16:28:19.225Z,98532.90
2019-03-04T16:30:26.684Z,98537.48
2019-03-04T16:32:34.045Z,98535.13
2019-03-04T16:34:41.792Z,98535.02
2019-03-04T16:36:49.285Z,98531.29
2019-03-04T16:38:56.564Z,98533.33
2019-03-04T16:41:03.805Z,98537.33
2019-03-04T16:43:11.124Z,98548.80
2019-03-04T16:45:23.198Z,98544.55
2019-03-04T16:47:31.476Z,98539.42
2019-03-04T16:49:39.210Z,98549.66
2019-03-04T16:51:46.548Z,98545.28
2019-03-04T16:53:53.786Z,98539.22
2019-03-04T16:56:01.048Z,98532.55
2019-03-04T16:58:08.230Z,98539.03
2019-03-04T17:00:22.230Z,98540.26
2019-03-04T17:02:29.477Z,98540.13
2019-03-04T17:04:36.799Z,98542.57
2019-03-04T17:06:44.221Z,98556.06
2019-03-04T17:08:51.785Z,98542.23
2019-03-04T17:10:58.967Z,98554.60
2019-03-04T17:13:06.269Z,98566.85
2019-03-04T17:15:19.846Z,98564.88
2019-03-04T17:17:27.299Z,98560.59
2019-03-04T17:19:34.891Z,98557.41
2019-03-04T17:21:42.598Z,98550.20
2019-03-04T17:23:51.045Z,98548.80
2019-03-04T17:25:58.488Z,98540.37
2019-03-04T17:28:06.199Z,98545.52
2019-03-04T17:30:23.019Z,98552.26
2019-03-04T17:32:30.561Z,98549.83
2019-03-04T17:34:37.820Z,98539.55
2019-03-04T17:36:45.039Z,98541.50
2019-03-04T17:38:52.336Z,98545.80
2019-03-04T17:40:59.617Z,98551.67
2019-03-04T17:43:07.558Z,98547.16
2019-03-04T17:45:29.467Z,98550.42
2019-03-04T17:47:36.835Z,98552.56
2019-03-04T17:49:44.077Z,98548.54
2019-03-04T17:51:51.198Z,98550.49
2019-03-04T17:53:58.367Z,98550.14
2019-03-04T17:56:05.848Z,98544.98
2019-03-04T17:58:16.967Z,98544.13
2019-03-04T18:00:25.180Z,98557.21
2019-03-04T18:02:32.456Z,98556.36
2019-03-04T18:04:39.715Z,98544.59
2019-03-04T18:06:47.408Z,98543.86
2019-03-04T18:08:54.669Z,98555.23
2019-03-04T18:11:01.878Z,98547.96
2019-03-04T18:13:13.789Z,98541.03
2019-03-04T18:15:32.159Z,98535.34
2019-03-04T18:17:39.594Z,98529.55
2019-03-04T18:19:46.807Z,98522.37
2019-03-04T18:21:54.269Z,98519.11
2019-03-04T18:24:03.419Z,98518.92
2019-03-04T18:26:15.189Z,98513.82
2019-03-04T18:29:01.019Z,98508.09
2019-03-04T18:31:56.149Z,98498.22
2019-03-04T18:34:30.341Z,98493.26
2019-03-04T18:36:47.808Z,98492.99
2019-03-04T18:39:31.126Z,98488.42
2019-03-04T18:41:54.605Z,98493.55
2019-03-04T18:44:33.388Z,98492.89
2019-03-04T18:47:04.397Z,98490.28
2019-03-04T18:49:12.196Z,98494.21
2019-03-04T18:51:20.078Z,98489.36
2019-03-04T18:53:27.327Z,98494.02
2019-03-04T18:55:37.246Z,98486.55
2019-03-04T18:57:44.227Z,98480.17
2019-03-04T18:59:51.705Z,98480.94
2019-03-04T19:01:59.585Z,98468.20
2019-03-04T19:04:07.076Z,98477.36
2019-03-04T19:06:15.786Z,98481.56
2019-03-04T19:08:22.976Z,98478.48
2019-03-04T19:10:30.376Z,98468.31
2019-03-04T19:12:37.754Z,98478.86
2019-03-04T19:14:46.135Z,98480.82
2019-03-04T19:16:53.796Z,98483.63
2019-03-04T19:19:01.626Z,98475.19
2019-03-04T19:21:09.605Z,98472.09
2019-03-04T19:23:18.117Z,98478.60
2019-03-04T19:25:26.196Z,98477.29
2019-03-04T19:27:33.676Z,98464.58
2019-03-04T19:29:41.782Z,98462.59
2019-03-04T19:31:49.583Z,98471.11
2019-03-04T19:33:56.872Z,98465.45
2019-03-04T19:36:04.504Z,98476.27
2019-03-04T19:38:13.584Z,98471.96
2019-03-04T19:40:21.430Z,98465.41
2019-03-04T19:42:29.985Z,98473.09
2019-03-04T19:44:37.293Z,98472.52
2019-03-04T19:46:45.659Z,98465.70
2019-03-04T19:48:54.325Z,98469.48
2019-03-04T19:51:02.067Z,98461.11
2019-03-04T19:53:12.628Z,98456.30
2019-03-04T19:55:20.466Z,98459.17
2019-03-04T19:57:30.326Z,98472.08
2019-03-04T19:59:37.878Z,98462.02
2019-03-04T20:01:45.738Z,98460.88
2019-03-04T20:03:53.441Z,98464.98
2019-03-04T20:06:00.886Z,98465.71
2019-03-04T20:08:08.385Z,98467.88
2019-03-04T20:10:18.459Z,98482.69
2019-03-04T20:12:27.976Z,98473.45
2019-03-04T20:14:37.619Z,98480.77
2019-03-04T20:16:45.998Z,98481.78
2019-03-04T20:18:53.186Z,98494.47
2019-03-04T20:21:00.575Z,98491.20
2019-03-04T20:23:07.908Z,98501.87
2019-03-04T20:25:17.325Z,98505.25
2019-03-04T20:27:26.908Z,98528.39
2019-03-04T20:29:34.894Z,98550.50
2019-03-04T20:31:42.228Z,98572.15
2019-03-04T20:33:49.865Z,98566.01
2019-03-04T20:35:59.303Z,98571.77
2019-03-04T20:38:23.556Z,98567.43
2019-03-04T20:40:30.668Z,98583.37
2019-03-04T20:42:37.889Z,98589.30
2019-03-04T20:44:46.780Z,98590.88
2019-03-04T20:46:54.338Z,98586.59
2019-03-04T20:49:01.773Z,98613.05
2019-03-04T20:51:12.966Z,98610.34
2019-03-04T20:53:23.943Z,98604.25
2019-03-04T20:55:31.304Z,98623.97
2019-03-04T20:57:39.462Z,98628.34
2019-03-04T20:59:47.067Z,98639.35
2019-03-04T21:01:54.463Z,98639.58
2019-03-04T21:04:01.640Z,98632.34
2019-03-04T21:06:09.223Z,98646.77
2019-03-04T21:08:16.528Z,98642.14
2019-03-04T21:10:24.094Z,98654.56
2019-03-04T21:12:31.314Z,98651.16
2019-03-04T21:14:38.587Z,98644.97
2019-03-04T21:16:45.862Z,98654.53
2019-03-04T21:18:53.288Z,98650.83
2019-03-04T21:21:00.852Z,98657.77
2019-03-04T21:23:08.362Z,98668.61
2019-03-04T21:25:34.570Z,98672.96
2019-03-04T21:27:41.973Z,98674.20
2019-03-04T21:30:11.496Z,98676.45
2019-03-04T21:32:31.565Z,98680.38
2019-03-04T21:35:10.557Z,98694.66
2019-03-04T21:37:24.900Z,98697.59
2019-03-04T21:39:41.639Z,98696.53
2019-03-04T21:42:00.356Z,98698.14
2019-03-04T21:44:13.025Z,98706.19
2019-03-04T21:46:52.189Z,98706.80
2019-03-04T21:49:03.752Z,98717.50
2019-03-04T21:51:18.551Z,98731.45
2019-03-04T21:53:42.005Z,98717.50
2019-03-04T21:56:14.291Z,98715.66
2019-03-04T21:58:21.718Z,98717.42
2019-03-04T22:00:33.252Z,98728.53
2019-03-04T22:02:44.569Z,98727.77
2019-03-04T22:04:51.733Z,98732.53
2019-03-04T22:07:01.313Z,98737.36
2019-03-04T22:09:09.016Z,98741.17
2019-03-04T22:11:17.287Z,98721.61
2019-03-04T22:13:24.140Z,98725.92
2019-03-04T22:15:31.209Z,98724.22
2019-03-04T22:17:38.363Z,98726.07
2019-03-04T22:19:46.667Z,98737.81
2019-03-04T22:21:53.983Z,98732.30
2019-03-04T22:24:01.092Z,98751.55
2019-03-04T22:26:08.069Z,98748.94
2019-03-04T22:28:15.088Z,98730.53
2019-03-04T22:30:23.372Z,98742.57
2019-03-04T22:32:31.032Z,98749.70
2019-03-04T22:34:39.163Z,98764.44
2019-03-04T22:36:46.122Z,98763.50
2019-03-04T22:38:53.103Z,98773.94
2019-03-04T22:41:00.219Z,98780.85
2019-03-04T22:43:07.788Z,98779.09
2019-03-04T22:45:20.917Z,98778.55
2019-03-04T22:47:28.108Z,98777.95
2019-03-04T22:49:36.563Z,98776.19
2019-03-04T22:51:43.654Z,98771.72
2019-03-04T22:53:51.001Z,98775.64
2019-03-04T22:55:58.649Z,98774.82
2019-03-04T22:58:05.591Z,98769.12
2019-03-04T23:00:43.479Z,98765.20
2019-03-04T23:02:55.090Z,98774.67
2019-03-04T23:05:02.358Z,98765.20
2019-03-04T23:07:12.153Z,98772.97
2019-03-04T23:09:20.698Z,98782.50
2019-03-04T23:11:31.759Z,98772.97
2019-03-04T23:14:04.251Z,98775.73
2019-03-04T23:16:12.688Z,98784.62
2019-03-04T23:18:20.578Z,98778.55
2019-03-04T23:20:28.045Z,98780.64
2019-03-04T23:22:34.791Z,98782.25
2019-03-04T23:24:41.658Z,98783.01
2019-03-04T23:26:48.571Z,98790.78
2019-03-04T23:28:56.071Z,98783.80
2019-03-04T23:31:03.033Z,98791.08
2019-03-04T23:33:10.032Z,98790.88
2019-03-04T23:35:16.891Z,98787.16
2019-03-04T23:37:23.859Z,98790.56
2019-03-04T23:39:30.818Z,98779.28
2019-03-04T23:41:37.545Z,98780.19
2019-03-04T23:43:45.123Z,98788.63
2019-03-04T23:45:52.040Z,98792.94
2019-03-04T23:47:59.142Z,98785.41
2019-03-04T23:50:23.853Z,98786.35
2019-03-04T23:52:30.660Z,98776.97
2019-03-04T23:54:37.613Z,98782.80
2019-03-04T23:56:44.632Z,98788.08
2019-03-04T23:58:53.028Z,98780.70
