createdAt,value
2023-03-18T00:00:40.095Z,96865.66
2023-03-18T00:03:08.736Z,96861.34
2023-03-18T00:05:38.217Z,96862.81
2023-03-18T00:08:06.833Z,96864.81
2023-03-18T00:10:35.301Z,96866.53
2023-03-18T00:13:04.624Z,96869.78
2023-03-18T00:15:33.650Z,96877.09
2023-03-18T00:18:01.734Z,96874.31
2023-03-18T00:20:39.828Z,96873.31
2023-03-18T00:23:09.550Z,96876.69
2023-03-18T00:25:38.990Z,96880.09
2023-03-18T00:28:07.564Z,96873.44
2023-03-18T00:30:36.743Z,96875.97
2023-03-18T00:33:05.318Z,96874.38
2023-03-18T00:35:33.815Z,96877.22
2023-03-18T00:38:04.041Z,96881.44
2023-03-18T00:40:53.419Z,96886.78
2023-03-18T00:43:22.703Z,96883.31
2023-03-18T00:45:51.285Z,96887.06
2023-03-18T00:48:20.044Z,96883.16
2023-03-18T00:50:48.104Z,96888.50
2023-03-18T00:53:16.201Z,96881.72
2023-03-18T00:55:46.623Z,96877.75
2023-03-18T00:58:14.612Z,96882.97
2023-03-18T01:00:43.448Z,96876.78
2023-03-18T01:03:11.523Z,96864.97
2023-03-18T01:05:39.738Z,96877.06
2023-03-18T01:08:07.930Z,96878.50
2023-03-18T01:10:35.997Z,96874.72
2023-03-18T01:13:06.598Z,96872.47
2023-03-18T01:15:34.764Z,96873.69
2023-03-18T01:18:04.068Z,96872.06
2023-03-18T01:20:32.673Z,96872.56
2023-03-18T01:23:01.474Z,96876.78
2023-03-18T01:25:29.816Z,96887.78
2023-03-18T01:27:58.349Z,96882.31
2023-03-18T01:30:29.385Z,96887.94
2023-03-18T01:32:58.104Z,96885.22
2023-03-18T01:35:27.212Z,96887.47
2023-03-18T01:37:56.137Z,96887.25
2023-03-18T01:40:24.390Z,96884.84
2023-03-18T01:42:55.719Z,96895.47
2023-03-18T01:45:25.916Z,96880.16
2023-03-18T01:47:55.852Z,96882.78
2023-03-18T01:50:29.595Z,96879.84
2023-03-18T01:52:59.423Z,96869.00
2023-03-18T01:55:29.565Z,96871.28
2023-03-18T01:57:58.088Z,96878.78
2023-03-18T02:00:26.301Z,96880.44
2023-03-18T02:02:56.137Z,96875.47
2023-03-18T02:07:52.564Z,96886.50
2023-03-18T02:10:22.549Z,96888.84
2023-03-18T02:12:52.088Z,96894.66
2023-03-18T02:15:22.718Z,96891.53
2023-03-18T02:17:54.988Z,96880.03
2023-03-18T02:20:32.328Z,96882.66
2023-03-18T02:23:04.441Z,96878.84
2023-03-18T02:25:38.230Z,96864.13
2023-03-18T02:28:10.165Z,96867.25
2023-03-18T02:30:39.755Z,96860.53
2023-03-18T02:33:07.888Z,96862.03
2023-03-18T02:35:36.085Z,96853.75
2023-03-18T02:38:04.811Z,96853.22
2023-03-18T02:40:34.602Z,96856.88
2023-03-18T02:43:23.525Z,96866.31
2023-03-18T02:45:58.645Z,96864.34
2023-03-18T02:48:29.018Z,96872.25
2023-03-18T02:50:57.677Z,96876.50
2023-03-18T02:53:26.234Z,96881.69
2023-03-18T02:55:54.316Z,96879.16
2023-03-18T02:58:24.771Z,96888.16
2023-03-18T03:00:53.150Z,96890.41
2023-03-18T03:03:21.660Z,96885.75
2023-03-18T03:05:49.827Z,96887.06
2023-03-18T03:08:17.992Z,96893.78
2023-03-18T03:10:51.091Z,96896.47
2023-03-18T03:13:19.210Z,96890.97
2023-03-18T03:15:48.896Z,96896.91
2023-03-18T03:18:17.840Z,96900.97
2023-03-18T03:20:45.843Z,96905.06
2023-03-18T03:23:14.911Z,96906.63
2023-03-18T03:25:44.857Z,96914.06
2023-03-18T03:28:13.922Z,96907.28
2023-03-18T03:30:42.343Z,96908.16
2023-03-18T03:33:11.757Z,96913.09
2023-03-18T03:35:40.113Z,96909.13
2023-03-18T03:38:08.220Z,96908.31
2023-03-18T03:40:37.030Z,96915.47
2023-03-18T03:43:05.130Z,96912.38
2023-03-18T03:45:33.568Z,96912.81
2023-03-18T03:48:02.205Z,96916.34
2023-03-18T03:50:32.253Z,96913.22
2023-03-18T03:53:00.669Z,96913.66
2023-03-18T03:55:29.358Z,96921.81
2023-03-18T03:57:57.644Z,96926.31
2023-03-18T04:00:26.208Z,96931.06
2023-03-18T04:02:54.349Z,96925.59
2023-03-18T04:05:24.563Z,96927.88
2023-03-18T04:07:54.131Z,96937.41
2023-03-18T04:10:22.689Z,96942.22
2023-03-18T04:12:51.265Z,96943.16
2023-03-18T04:15:20.007Z,96939.38
2023-03-18T04:17:50.210Z,96944.00
2023-03-18T04:20:18.588Z,96941.75
2023-03-18T04:22:46.831Z,96951.16
2023-03-18T04:25:16.626Z,96947.38
2023-03-18T04:27:44.639Z,96954.25
2023-03-18T04:30:14.072Z,96959.56
2023-03-18T04:32:42.156Z,96955.53
2023-03-18T04:35:11.906Z,96964.78
2023-03-18T04:37:39.978Z,96963.41
2023-03-18T04:40:10.813Z,96973.06
2023-03-18T04:42:40.590Z,96976.13
2023-03-18T04:45:09.260Z,96972.06
2023-03-18T04:47:38.335Z,96983.31
2023-03-18T04:50:08.869Z,96981.06
2023-03-18T04:52:36.892Z,96979.66
2023-03-18T04:55:05.854Z,96990.63
2023-03-18T04:57:35.654Z,96988.41
2023-03-18T05:00:06.372Z,96984.94
2023-03-18T05:02:34.359Z,96979.97
2023-03-18T05:05:03.384Z,96981.41
2023-03-18T05:07:31.944Z,96988.72
2023-03-18T05:10:00.111Z,96989.31
2023-03-18T05:12:28.110Z,96986.66
2023-03-18T05:14:56.157Z,96986.38
2023-03-18T05:17:25.626Z,96983.69
2023-03-18T05:19:54.173Z,96986.09
2023-03-18T05:22:22.317Z,96986.50
2023-03-18T05:24:52.121Z,96984.13
2023-03-18T05:27:20.276Z,96974.16
2023-03-18T05:29:48.504Z,96975.56
2023-03-18T05:32:16.730Z,96981.03
2023-03-18T05:34:47.317Z,96977.81
2023-03-18T05:37:16.054Z,96985.97
2023-03-18T05:39:45.489Z,96976.00
2023-03-18T05:42:14.233Z,96984.28
2023-03-18T05:44:42.292Z,96984.44
2023-03-18T05:47:10.502Z,96986.13
2023-03-18T05:49:40.021Z,96979.50
2023-03-18T05:52:10.273Z,96985.84
2023-03-18T05:54:38.307Z,96985.41
2023-03-18T05:57:07.452Z,96992.88
2023-03-18T05:59:35.452Z,96993.44
2023-03-18T06:02:03.689Z,97001.75
2023-03-18T06:04:32.197Z,97002.03
2023-03-18T06:07:01.258Z,97005.13
2023-03-18T06:09:31.091Z,96998.66
2023-03-18T06:11:59.123Z,96996.97
2023-03-18T06:14:29.441Z,96998.81
2023-03-18T06:16:57.986Z,96995.28
2023-03-18T06:19:26.265Z,96996.41
2023-03-18T06:21:54.367Z,96997.81
2023-03-18T06:24:22.885Z,96997.69
2023-03-18T06:26:52.583Z,97002.91
2023-03-18T06:29:21.569Z,97001.75
2023-03-18T06:31:50.053Z,96997.41
2023-03-18T06:34:18.226Z,96998.97
2023-03-18T06:36:46.335Z,97004.72
2023-03-18T06:39:14.460Z,97003.63
2023-03-18T06:41:42.491Z,97015.16
2023-03-18T06:44:13.304Z,97012.75
2023-03-18T06:46:44.011Z,97009.09
2023-03-18T06:49:12.565Z,97014.31
2023-03-18T06:51:40.906Z,97016.28
2023-03-18T06:54:09.544Z,97020.50
2023-03-18T06:56:39.064Z,97027.81
2023-03-18T06:59:08.029Z,97026.13
2023-03-18T07:01:37.724Z,97026.56
2023-03-18T07:04:06.989Z,97034.47
2023-03-18T07:06:35.155Z,97028.09
2023-03-18T07:09:03.928Z,97029.25
2023-03-18T07:11:32.047Z,97036.69
2023-03-18T07:14:00.118Z,97031.78
2023-03-18T07:16:30.669Z,97030.91
2023-03-18T07:19:00.421Z,97036.06
2023-03-18T07:21:29.468Z,97034.00
2023-03-18T07:23:57.587Z,97032.41
2023-03-18T07:26:25.713Z,97037.50
2023-03-18T07:28:53.791Z,97033.22
2023-03-18T07:31:22.014Z,97038.47
2023-03-18T07:33:50.281Z,97036.44
2023-03-18T07:36:19.811Z,97034.06
2023-03-18T07:38:48.170Z,97035.13
2023-03-18T07:41:16.161Z,97028.59
2023-03-18T07:43:45.214Z,97032.03
2023-03-18T07:46:13.342Z,97042.19
2023-03-18T07:48:41.401Z,97037.66
2023-03-18T07:51:10.237Z,97045.00
2023-03-18T07:53:41.120Z,97045.22
2023-03-18T07:56:09.941Z,97043.09
2023-03-18T07:58:38.754Z,97045.78
2023-03-18T08:01:09.705Z,97057.88
2023-03-18T08:03:38.155Z,97050.84
2023-03-18T08:06:08.326Z,97051.09
2023-03-18T08:08:36.866Z,97059.69
2023-03-18T08:11:09.433Z,97060.31
2023-03-18T08:13:38.850Z,97057.63
2023-03-18T08:16:08.949Z,97065.38
2023-03-18T08:18:37.032Z,97059.56
2023-03-18T08:21:06.088Z,97060.66
2023-03-18T08:23:35.971Z,97068.22
2023-03-18T08:26:04.783Z,97070.94
2023-03-18T08:28:34.713Z,97074.69
2023-03-18T08:31:03.472Z,97076.22
2023-03-18T08:33:31.855Z,97084.06
2023-03-18T08:36:00.349Z,97075.50
2023-03-18T08:38:28.798Z,97076.91
2023-03-18T08:40:58.023Z,97076.59
2023-03-18T08:43:27.218Z,97085.28
2023-03-18T08:45:56.794Z,97086.97
2023-03-18T08:48:25.910Z,97083.75
2023-03-18T08:50:54.721Z,97073.22
2023-03-18T08:53:22.809Z,97072.56
2023-03-18T08:55:51.202Z,97082.97
2023-03-18T08:58:19.426Z,97079.72
2023-03-18T09:00:48.218Z,97075.06
2023-03-18T09:03:17.812Z,97081.97
2023-03-18T09:05:49.410Z,97082.41
2023-03-18T09:08:17.615Z,97076.34
2023-03-18T09:10:46.569Z,97076.75
2023-03-18T09:13:15.549Z,97075.59
2023-03-18T09:15:43.702Z,97075.41
2023-03-18T09:18:13.596Z,97074.50
2023-03-18T09:20:43.328Z,97074.28
2023-03-18T09:23:12.429Z,97069.06
2023-03-18T09:25:40.454Z,97080.63
2023-03-18T09:28:08.596Z,97070.78
2023-03-18T09:30:39.566Z,97069.88
2023-03-18T09:33:09.386Z,97077.25
2023-03-18T09:35:38.059Z,97067.00
2023-03-18T09:38:08.539Z,97058.31
2023-03-18T09:40:38.764Z,97060.81
2023-03-18T09:43:15.813Z,97050.53
2023-03-18T09:45:47.111Z,97058.56
2023-03-18T09:48:56.822Z,97046.84
2023-03-18T09:51:35.071Z,97044.41
2023-03-18T09:54:05.619Z,97050.66
2023-03-18T09:56:34.988Z,97043.25
2023-03-18T09:59:04.969Z,97044.38
2023-03-18T10:01:35.769Z,97046.16
2023-03-18T10:04:05.762Z,97050.91
2023-03-18T10:06:34.313Z,97047.69
2023-03-18T10:09:06.318Z,97051.56
2023-03-18T10:11:35.402Z,97040.53
2023-03-18T10:14:16.890Z,97047.75
2023-03-18T10:16:51.391Z,97049.66
2023-03-18T10:19:19.927Z,97055.81
2023-03-18T10:21:51.135Z,97052.00
2023-03-18T10:24:27.102Z,97049.00
2023-03-18T10:26:59.682Z,97048.84
2023-03-18T10:29:38.578Z,97041.41
2023-03-18T10:32:12.634Z,97042.63
2023-03-18T10:34:43.205Z,97036.41
2023-03-18T10:37:19.087Z,97035.44
2023-03-18T10:39:49.517Z,97027.22
2023-03-18T10:42:21.839Z,97032.22
2023-03-18T10:44:50.062Z,97042.81
2023-03-18T10:47:21.043Z,97046.88
2023-03-18T10:49:54.906Z,97040.97
2023-03-18T10:52:30.683Z,97040.47
2023-03-18T10:55:02.601Z,97044.91
2023-03-18T10:57:33.435Z,97047.56
2023-03-18T11:00:01.868Z,97044.06
2023-03-18T11:02:32.975Z,97047.09
2023-03-18T11:05:04.742Z,97035.13
2023-03-18T11:07:33.401Z,97038.50
2023-03-18T11:10:14.196Z,97031.41
2023-03-18T11:12:42.716Z,97022.63
2023-03-18T11:15:12.996Z,97028.38
2023-03-18T11:17:41.684Z,97034.44
2023-03-18T11:20:24.734Z,97030.56
2023-03-18T11:22:56.243Z,97029.72
2023-03-18T11:25:26.877Z,97038.28
2023-03-18T11:27:58.823Z,97035.31
2023-03-18T11:30:40.644Z,97034.94
2023-03-18T11:33:16.589Z,97035.78
2023-03-18T11:35:46.336Z,97022.25
2023-03-18T11:38:19.340Z,97035.44
2023-03-18T11:40:50.621Z,97024.28
2023-03-18T11:43:20.922Z,97020.84
2023-03-18T11:45:52.315Z,97023.19
2023-03-18T11:48:36.717Z,97024.09
2023-03-18T11:51:42.074Z,97020.69
2023-03-18T11:54:21.556Z,97025.00
2023-03-18T11:56:53.617Z,97025.13
2023-03-18T11:59:47.211Z,97021.03
2023-03-18T12:02:45.312Z,97026.41
2023-03-18T12:05:23.391Z,97021.44
2023-03-18T12:07:58.143Z,97021.69
2023-03-18T12:10:28.490Z,97019.47
2023-03-18T12:13:05.199Z,97018.22
2023-03-18T12:15:39.249Z,97021.56
2023-03-18T12:18:11.660Z,97012.94
2023-03-18T12:20:46.762Z,97015.44
2023-03-18T12:23:44.815Z,97017.56
2023-03-18T12:26:14.239Z,97014.59
2023-03-18T12:28:49.683Z,97009.88
2023-03-18T12:31:35.551Z,97011.63
2023-03-18T12:34:04.385Z,97011.84
2023-03-18T12:36:44.500Z,97002.59
2023-03-18T12:39:36.813Z,97004.72
2023-03-18T12:42:06.015Z,97001.13
2023-03-18T12:44:58.983Z,96998.66
2023-03-18T12:47:31.887Z,96995.50
2023-03-18T12:50:02.231Z,97001.75
2023-03-18T12:52:37.843Z,96991.13
2023-03-18T12:55:09.428Z,96990.34
2023-03-18T12:57:42.060Z,96979.19
2023-03-18T13:00:20.824Z,96989.97
2023-03-18T13:02:50.841Z,96981.94
2023-03-18T13:05:24.596Z,96980.34
2023-03-18T13:07:55.304Z,96978.66
2023-03-18T13:10:24.437Z,96973.41
2023-03-18T13:12:53.011Z,96968.63
2023-03-18T13:15:27.293Z,96970.56
2023-03-18T13:17:56.413Z,96967.28
2023-03-18T13:20:28.069Z,96964.75
2023-03-18T13:23:19.275Z,96962.25
2023-03-18T13:25:52.623Z,96966.88
2023-03-18T13:28:33.216Z,96964.28
2023-03-18T13:31:08.506Z,96966.53
2023-03-18T13:33:47.506Z,96960.44
2023-03-18T13:36:31.585Z,96960.91
2023-03-18T13:39:08.570Z,96955.44
2023-03-18T13:41:58.721Z,96951.53
2023-03-18T13:44:34.987Z,96951.72
2023-03-18T13:47:05.312Z,96949.31
2023-03-18T13:49:34.181Z,96958.75
2023-03-18T13:52:04.049Z,96948.59
2023-03-18T13:54:35.912Z,96945.44
2023-03-18T13:57:33.526Z,96949.53
2023-03-18T14:00:25.498Z,96949.34
2023-03-18T14:03:17.634Z,96951.94
2023-03-18T14:05:46.285Z,96942.06
2023-03-18T14:08:47.623Z,96942.72
2023-03-18T14:11:50.213Z,96945.00
2023-03-18T14:14:40.880Z,96940.81
2023-03-18T14:17:18.507Z,96946.44
2023-03-18T14:19:48.136Z,96937.84
2023-03-18T14:22:20.678Z,96948.38
2023-03-18T14:24:49.014Z,96947.84
2023-03-18T14:27:18.808Z,96960.13
2023-03-18T14:29:48.083Z,96963.13
2023-03-18T14:32:38.452Z,96963.56
2023-03-18T14:35:28.020Z,96975.13
2023-03-18T14:38:02.971Z,96969.06
2023-03-18T14:40:32.877Z,96979.66
2023-03-18T14:43:02.164Z,96984.31
2023-03-18T14:45:33.557Z,96981.63
2023-03-18T14:48:04.768Z,96977.94
2023-03-18T14:50:44.458Z,96986.03
2023-03-18T14:53:17.128Z,96979.31
2023-03-18T14:55:45.569Z,96981.81
2023-03-18T14:58:17.535Z,96987.59
2023-03-18T15:00:45.668Z,96991.34
2023-03-18T15:03:16.273Z,97001.75
2023-03-18T15:05:46.577Z,97008.16
2023-03-18T15:08:19.146Z,97005.31
2023-03-18T15:10:47.814Z,97005.50
2023-03-18T15:13:16.900Z,97005.66
2023-03-18T15:15:45.890Z,97011.63
2023-03-18T15:18:20.483Z,97010.16
2023-03-18T15:20:52.712Z,97025.47
2023-03-18T15:23:22.905Z,97017.50
2023-03-18T15:25:50.955Z,97032.34
2023-03-18T15:28:20.366Z,97016.38
2023-03-18T15:30:52.553Z,97015.59
2023-03-18T15:33:22.164Z,97002.78
2023-03-18T15:36:05.971Z,97006.31
2023-03-18T15:38:34.872Z,97002.94
2023-03-18T15:41:04.333Z,97000.94
2023-03-18T15:43:40.101Z,97005.13
2023-03-18T15:46:09.432Z,97005.81
2023-03-18T15:48:39.794Z,97004.66
2023-03-18T15:51:25.257Z,97009.03
2023-03-18T15:53:54.350Z,97007.81
2023-03-18T15:56:26.875Z,97012.22
2023-03-18T15:59:07.010Z,97008.31
2023-03-18T16:01:36.047Z,97003.97
2023-03-18T16:04:08.805Z,96994.19
2023-03-18T16:06:45.894Z,96996.38
2023-03-18T16:09:17.225Z,96995.69
2023-03-18T16:11:46.243Z,96995.22
2023-03-18T16:14:16.801Z,96991.84
2023-03-18T16:16:45.175Z,96994.69
2023-03-18T16:19:15.973Z,96988.31
2023-03-18T16:21:47.747Z,96992.53
2023-03-18T16:24:17.104Z,96992.88
2023-03-18T16:26:48.154Z,96990.69
2023-03-18T16:29:18.082Z,97004.66
2023-03-18T16:31:46.352Z,97000.09
2023-03-18T16:34:17.234Z,97001.44
2023-03-18T16:36:46.769Z,96994.53
2023-03-18T16:39:18.596Z,97004.63
2023-03-18T16:41:46.643Z,97000.78
2023-03-18T16:44:16.776Z,97000.25
2023-03-18T16:46:46.878Z,97010.03
2023-03-18T16:49:16.402Z,97004.09
2023-03-18T16:51:44.617Z,97010.03
2023-03-18T16:54:21.112Z,97010.34
2023-03-18T16:56:51.359Z,97004.81
2023-03-18T16:59:19.685Z,97012.06
2023-03-18T17:01:47.766Z,97005.97
2023-03-18T17:04:20.420Z,97013.91
2023-03-18T17:06:49.045Z,97014.91
2023-03-18T17:09:17.223Z,97018.13
2023-03-18T17:11:46.901Z,97018.97
2023-03-18T17:14:31.898Z,97016.22
2023-03-18T17:17:01.694Z,97017.44
2023-03-18T17:19:32.354Z,97019.97
2023-03-18T17:22:00.528Z,97012.16
2023-03-18T17:24:28.534Z,97018.38
2023-03-18T17:26:58.225Z,97022.22
2023-03-18T17:29:27.028Z,97017.47
2023-03-18T17:31:55.475Z,97019.50
2023-03-18T17:34:23.998Z,97014.88
2023-03-18T17:36:52.765Z,97025.00
2023-03-18T17:39:20.904Z,97039.38
2023-03-18T17:41:50.493Z,97028.44
2023-03-18T17:44:29.760Z,97030.06
2023-03-18T17:46:58.345Z,97031.84
2023-03-18T17:49:27.707Z,97038.03
2023-03-18T17:51:55.822Z,97038.56
2023-03-18T17:54:28.165Z,97031.72
2023-03-18T17:56:58.544Z,97029.59
2023-03-18T17:59:28.992Z,97047.88
2023-03-18T18:01:57.557Z,97049.16
2023-03-18T18:04:26.242Z,97046.16
2023-03-18T18:06:54.481Z,97043.78
2023-03-18T18:09:23.434Z,97046.47
2023-03-18T18:11:51.971Z,97046.25
2023-03-18T18:14:21.576Z,97047.19
2023-03-18T18:16:51.150Z,97053.25
2023-03-18T18:19:19.519Z,97048.66
2023-03-18T18:21:48.013Z,97063.69
2023-03-18T18:24:20.128Z,97059.09
2023-03-18T18:26:48.382Z,97066.38
2023-03-18T18:29:18.605Z,97063.19
2023-03-18T18:31:48.338Z,97067.38
2023-03-18T18:34:18.423Z,97069.97
2023-03-18T18:36:47.084Z,97078.72
2023-03-18T18:39:17.568Z,97069.13
2023-03-18T18:41:46.530Z,97063.91
2023-03-18T18:44:16.207Z,97066.66
2023-03-18T18:46:44.465Z,97074.41
2023-03-18T18:49:22.320Z,97064.81
2023-03-18T18:51:50.736Z,97063.31
2023-03-18T18:54:19.744Z,97070.94
2023-03-18T18:56:48.276Z,97069.00
2023-03-18T18:59:23.369Z,97071.44
2023-03-18T19:01:52.022Z,97078.34
2023-03-18T19:04:22.934Z,97073.84
2023-03-18T19:06:52.253Z,97079.53
2023-03-18T19:09:23.765Z,97079.94
2023-03-18T19:11:52.250Z,97078.84
2023-03-18T19:14:21.961Z,97080.69
2023-03-18T19:16:50.013Z,97079.03
2023-03-18T19:19:19.875Z,97081.84
2023-03-18T19:21:51.010Z,97087.19
2023-03-18T19:24:27.185Z,97082.31
2023-03-18T19:26:56.266Z,97085.97
2023-03-18T19:29:24.263Z,97086.25
2023-03-18T19:31:52.845Z,97085.28
2023-03-18T19:34:20.971Z,97079.91
2023-03-18T19:36:53.042Z,97096.47
2023-03-18T19:39:22.643Z,97094.66
2023-03-18T19:41:51.426Z,97090.00
2023-03-18T19:44:20.597Z,97097.19
2023-03-18T19:46:49.400Z,97088.44
2023-03-18T19:49:20.619Z,97098.84
2023-03-18T19:51:50.868Z,97101.41
2023-03-18T19:54:26.535Z,97095.75
2023-03-18T19:56:55.082Z,97095.00
2023-03-18T19:59:24.389Z,97093.03
2023-03-18T20:01:53.942Z,97100.34
2023-03-18T20:04:22.312Z,97095.53
2023-03-18T20:06:52.266Z,97102.31
2023-03-18T20:09:21.105Z,97100.63
2023-03-18T20:11:51.101Z,97104.31
2023-03-18T20:14:22.703Z,97106.16
2023-03-18T20:16:50.853Z,97109.50
2023-03-18T20:19:19.063Z,97109.22
2023-03-18T20:21:47.071Z,97109.84
2023-03-18T20:24:18.481Z,97107.00
2023-03-18T20:26:46.940Z,97105.31
2023-03-18T20:29:17.061Z,97101.78
2023-03-18T20:31:45.784Z,97100.09
2023-03-18T20:34:14.165Z,97103.47
2023-03-18T20:36:42.209Z,97103.75
2023-03-18T20:39:14.497Z,97103.31
2023-03-18T20:41:43.931Z,97100.81
2023-03-18T20:44:12.427Z,97106.69
2023-03-18T20:46:42.980Z,97109.84
2023-03-18T20:49:11.108Z,97110.81
2023-03-18T20:51:41.110Z,97106.28
2023-03-18T20:54:18.025Z,97110.78
2023-03-18T20:56:47.787Z,97118.97
2023-03-18T20:59:15.832Z,97118.72
2023-03-18T21:01:43.950Z,97121.28
2023-03-18T21:04:13.511Z,97122.53
2023-03-18T21:06:42.126Z,97124.66
2023-03-18T21:09:12.331Z,97117.44
2023-03-18T21:11:44.067Z,97117.19
2023-03-18T21:14:16.493Z,97121.97
2023-03-18T21:16:45.279Z,97125.69
2023-03-18T21:19:13.831Z,97120.75
2023-03-18T21:21:42.266Z,97129.91
2023-03-18T21:24:22.721Z,97125.97
2023-03-18T21:27:03.832Z,97119.91
2023-03-18T21:29:36.682Z,97119.91
2023-03-18T21:32:05.698Z,97120.91
2023-03-18T21:34:33.794Z,97117.81
2023-03-18T21:37:01.955Z,97114.03
2023-03-18T21:39:30.573Z,97116.56
2023-03-18T21:41:58.620Z,97111.34
2023-03-18T21:44:27.084Z,97118.25
2023-03-18T21:46:56.483Z,97117.00
2023-03-18T21:49:24.683Z,97104.19
2023-03-18T21:51:53.445Z,97107.97
2023-03-18T21:54:21.931Z,97105.84
2023-03-18T21:56:50.691Z,97113.06
2023-03-18T21:59:18.908Z,97114.47
2023-03-18T22:01:46.953Z,97108.13
2023-03-18T22:04:18.979Z,97115.88
2023-03-18T22:06:47.093Z,97105.72
2023-03-18T22:09:15.836Z,97108.84
2023-03-18T22:11:43.812Z,97113.34
2023-03-18T22:14:13.316Z,97098.97
2023-03-18T22:16:41.328Z,97104.59
2023-03-18T22:19:09.372Z,97114.31
2023-03-18T22:21:38.753Z,97098.97
2023-03-18T22:24:07.588Z,97107.84
2023-03-18T22:26:35.605Z,97105.72
2023-03-18T22:29:03.803Z,97096.16
2023-03-18T22:31:32.175Z,97093.31
2023-03-18T22:34:00.192Z,97094.16
2023-03-18T22:36:29.598Z,97093.47
2023-03-18T22:38:59.712Z,97087.81
2023-03-18T22:41:30.306Z,97084.59
2023-03-18T22:44:00.123Z,97086.72
2023-03-18T22:46:29.983Z,97098.84
2023-03-18T22:48:58.500Z,97093.47
2023-03-18T22:51:28.638Z,97096.44
2023-03-18T22:53:57.219Z,97097.00
2023-03-18T22:56:26.921Z,97103.59
2023-03-18T22:58:55.053Z,97095.19
2023-03-18T23:01:26.894Z,97091.78
2023-03-18T23:03:55.791Z,97098.69
2023-03-18T23:06:27.361Z,97104.00
2023-03-18T23:08:55.914Z,97100.38
2023-03-18T23:11:24.113Z,97100.66
2023-03-18T23:13:54.050Z,97103.31
2023-03-18T23:16:23.274Z,97103.91
2023-03-18T23:18:51.611Z,97105.44
2023-03-18T23:21:20.820Z,97103.75
2023-03-18T23:23:48.963Z,97108.25
2023-03-18T23:26:17.835Z,97106.88
2023-03-18T23:28:46.215Z,97110.66
2023-03-18T23:31:16.256Z,97112.78
2023-03-18T23:33:44.645Z,97105.19
2023-03-18T23:36:12.806Z,97093.75
2023-03-18T23:38:41.357Z,97092.31
2023-03-18T23:41:09.620Z,97102.06
2023-03-18T23:43:37.828Z,97091.66
2023-03-18T23:46:06.328Z,97092.19
2023-03-18T23:48:35.921Z,97096.94
2023-03-18T23:51:04.007Z,97091.19
2023-03-18T23:53:32.121Z,97089.06
2023-03-18T23:56:00.178Z,97083.72
2023-03-18T23:58:31.462Z,97096.09
