createdAt,value
2023-03-12T00:16:04.497Z,0.4
2023-03-12T00:26:05.659Z,0.6
2023-03-12T00:36:07.617Z,0.4
2023-03-12T00:46:08.821Z,0.2
2023-03-12T00:56:10.656Z,0.2
2023-03-12T01:06:12.036Z,0.6
2023-03-12T01:16:13.800Z,0.7
2023-03-12T01:26:14.832Z,0.8
2023-03-12T01:36:16.582Z,0.8
2023-03-12T01:46:17.918Z,0.8
2023-03-12T01:56:19.556Z,0.8
2023-03-12T02:06:20.813Z,0.9
2023-03-12T02:16:22.388Z,0.9
2023-03-12T02:26:23.687Z,1
2023-03-12T02:36:25.568Z,1.1
2023-03-12T02:46:27.324Z,1.2
2023-03-12T03:06:30.578Z,0.9
2023-03-12T03:16:31.849Z,0.8
2023-03-12T03:26:33.541Z,0.5
2023-03-12T03:36:34.896Z,0.4
2023-03-12T03:46:36.384Z,0.5
2023-03-12T03:56:38.105Z,0.5
2023-03-12T04:16:40.911Z,0.7
2023-03-12T04:26:42.841Z,0.9
2023-03-12T04:36:44.709Z,0.9
2023-03-12T04:46:45.863Z,1
2023-03-12T04:56:47.588Z,1.1
2023-03-12T05:06:49.372Z,1.2
2023-03-12T05:16:51.323Z,1.3
2023-03-12T05:26:52.664Z,1.5
2023-03-12T05:36:54.083Z,1.6
2023-03-12T05:46:57.210Z,1.8
2023-03-12T05:56:56.911Z,2.1
2023-03-12T06:06:58.848Z,2.2
2023-03-12T06:17:00.467Z,2.5
2023-03-12T06:27:01.622Z,2.6
2023-03-12T06:37:03.476Z,2.6
2023-03-12T06:47:05.413Z,2.6
2023-03-12T06:57:06.744Z,2.7
2023-03-12T07:07:08.386Z,2.8
2023-03-12T07:17:10.347Z,2.8
2023-03-12T07:27:11.444Z,2.7
2023-03-12T07:37:13.008Z,2.3
2023-03-12T07:47:23.436Z,2.2
2023-03-12T07:57:15.943Z,2.1
2023-03-12T08:07:17.418Z,2.3
2023-03-12T08:17:19.243Z,2.4
2023-03-12T08:27:20.697Z,2.6
2023-03-12T08:37:21.807Z,2.8
2023-03-12T08:47:23.235Z,3
2023-03-12T08:57:24.357Z,3.1
2023-03-12T09:07:25.399Z,3.3
2023-03-12T09:17:26.829Z,3.5
2023-03-12T09:27:28.128Z,3.7
2023-03-12T09:37:29.438Z,3.9
2023-03-12T09:57:32.299Z,4
2023-03-12T10:07:34.028Z,3.8
2023-03-12T10:17:36.054Z,3.8
2023-03-12T10:27:38.013Z,3.9
2023-03-12T10:37:39.176Z,4.1
2023-03-12T10:47:40.751Z,4.3
2023-03-12T10:57:42.510Z,4.5
2023-03-12T11:07:44.172Z,4.7
2023-03-12T11:17:45.939Z,4.9
2023-03-12T11:27:47.605Z,5.2
2023-03-12T11:37:49.599Z,5.3
2023-03-12T11:47:51.628Z,5.4
2023-03-12T11:57:53.402Z,5.6
2023-03-12T12:07:55.384Z,5.8
2023-03-12T12:17:57.343Z,6
2023-03-12T12:27:59.040Z,6.3
2023-03-12T12:48:02.170Z,6.8
2023-03-12T12:58:03.290Z,7.1
2023-03-12T13:08:04.800Z,7.4
2023-03-12T13:18:06.389Z,7.6
2023-03-12T13:28:08.416Z,7.9
2023-03-12T13:38:09.535Z,8.3
2023-03-12T13:48:10.701Z,8.8
2023-03-12T13:58:12.013Z,9.1
2023-03-12T14:08:13.769Z,9.2
2023-03-12T14:18:15.593Z,9.5
2023-03-12T14:28:17.129Z,9.7
2023-03-12T14:38:18.853Z,9.8
2023-03-12T14:48:20.019Z,9.8
2023-03-12T14:58:21.304Z,10
2023-03-12T15:08:31.953Z,10
2023-03-12T15:18:33.095Z,10.1
2023-03-12T15:21:11.476Z,10.1
2023-03-12T15:38:44.253Z,10.2
2023-03-12T15:48:45.448Z,10.3
2023-03-12T15:58:47.042Z,10.3
2023-03-12T16:08:48.178Z,10.3
2023-03-12T16:18:49.731Z,10.3
2023-03-12T16:28:51.523Z,10.4
2023-03-12T16:38:52.795Z,10.5
2023-03-12T16:48:54.504Z,10.5
2023-03-12T16:58:55.570Z,10.4
2023-03-12T17:08:57.452Z,10.4
2023-03-12T17:18:58.262Z,10.4
2023-03-12T17:28:59.657Z,10.3
2023-03-12T17:39:00.694Z,10.2
2023-03-12T17:49:01.776Z,10.3
2023-03-12T17:59:03.308Z,10.2
2023-03-12T18:09:05.193Z,10.1
2023-03-12T18:29:08.389Z,10.1
2023-03-12T18:59:13.318Z,9.9
2023-03-12T19:09:14.889Z,9.8
2023-03-12T19:19:16.348Z,9.8
2023-03-12T19:29:17.900Z,9.7
2023-03-12T19:39:21.310Z,9.7
2023-03-12T19:49:21.041Z,9.7
2023-03-12T19:59:22.073Z,9.8
2023-03-12T20:09:23.653Z,9.8
2023-03-12T20:19:24.923Z,9.8
2023-03-12T20:29:26.476Z,9.8
2023-03-12T20:39:28.336Z,9.9
2023-03-12T20:49:29.832Z,9.9
2023-03-12T20:59:31.053Z,9.9
2023-03-12T21:09:32.260Z,9.8
2023-03-12T21:19:33.943Z,9.8
2023-03-12T21:29:35.298Z,9.8
2023-03-12T21:39:36.785Z,9.8
2023-03-12T21:49:38.403Z,9.8
2023-03-12T21:59:39.803Z,9.8
2023-03-12T22:09:41.119Z,9.7
2023-03-12T22:19:42.659Z,9.8
2023-03-12T22:29:43.871Z,9.7
2023-03-12T22:39:45.139Z,9.8
2023-03-12T22:49:46.877Z,9.9
2023-03-12T22:59:48.872Z,9.8
2023-03-12T23:09:49.897Z,9.9
2023-03-12T23:19:51.475Z,9.9
2023-03-12T23:29:53.453Z,9.9
2023-03-12T23:39:55.283Z,9.9
2023-03-12T23:49:56.437Z,10
2023-03-12T23:59:58.179Z,9.9
