createdAt,value
2023-05-19T00:01:48.343Z,99273.44
2023-05-19T00:04:19.028Z,99272.22
2023-05-19T00:06:51.559Z,99269.41
2023-05-19T00:09:18.619Z,99269.00
2023-05-19T00:11:47.991Z,99266.34
2023-05-19T00:14:15.364Z,99260.16
2023-05-19T00:16:43.040Z,99263.47
2023-05-19T00:19:12.530Z,99259.81
2023-05-19T00:21:40.173Z,99261.16
2023-05-19T00:24:10.190Z,99260.28
2023-05-19T00:26:42.795Z,99260.28
2023-05-19T00:29:09.749Z,99261.13
2023-05-19T00:31:36.716Z,99263.56
2023-05-19T00:34:03.634Z,99265.81
2023-05-19T00:36:31.012Z,99261.06
2023-05-19T00:38:57.833Z,99263.47
2023-05-19T00:41:25.080Z,99259.03
2023-05-19T00:43:51.945Z,99260.59
2023-05-19T00:46:19.914Z,99261.00
2023-05-19T00:48:46.810Z,99257.22
2023-05-19T00:51:16.928Z,99251.50
2023-05-19T00:53:49.157Z,99259.78
2023-05-19T00:56:17.524Z,99258.22
2023-05-19T00:58:45.352Z,99251.66
2023-05-19T01:01:14.466Z,99257.66
2023-05-19T01:03:43.852Z,99255.38
2023-05-19T01:06:12.009Z,99252.13
2023-05-19T01:08:42.282Z,99253.38
2023-05-19T01:11:11.867Z,99249.06
2023-05-19T01:13:41.273Z,99245.59
2023-05-19T01:16:22.667Z,99250.22
2023-05-19T01:19:10.905Z,99247.28
2023-05-19T01:22:06.737Z,99249.13
2023-05-19T01:25:44.196Z,99245.09
2023-05-19T01:29:00.785Z,99252.09
2023-05-19T01:31:28.818Z,99250.47
2023-05-19T01:33:57.109Z,99247.78
2023-05-19T01:36:26.323Z,99243.94
2023-05-19T01:38:58.197Z,99243.16
2023-05-19T01:41:26.739Z,99237.41
2023-05-19T01:43:54.279Z,99241.97
2023-05-19T01:46:22.433Z,99240.44
2023-05-19T01:48:50.167Z,99242.44
2023-05-19T01:51:17.145Z,99238.09
2023-05-19T01:53:44.122Z,99236.69
2023-05-19T01:56:11.302Z,99245.06
2023-05-19T01:58:51.497Z,99242.44
2023-05-19T02:01:49.101Z,99238.06
2023-05-19T02:04:20.131Z,99240.47
2023-05-19T02:07:15.653Z,99252.19
2023-05-19T02:10:11.367Z,99251.97
2023-05-19T02:12:40.742Z,99249.78
2023-05-19T02:15:41.958Z,99247.59
2023-05-19T02:18:18.059Z,99248.41
2023-05-19T02:20:45.478Z,99251.13
2023-05-19T02:23:12.605Z,99259.25
2023-05-19T02:25:39.420Z,99265.22
2023-05-19T02:28:08.940Z,99255.41
2023-05-19T02:30:35.813Z,99263.78
2023-05-19T02:33:02.874Z,99250.25
2023-05-19T02:35:29.811Z,99253.88
2023-05-19T02:37:57.226Z,99254.13
2023-05-19T02:40:24.066Z,99245.50
2023-05-19T02:42:50.896Z,99245.28
2023-05-19T02:45:17.935Z,99241.41
2023-05-19T02:47:44.847Z,99242.19
2023-05-19T02:50:11.759Z,99240.34
2023-05-19T02:52:41.351Z,99233.28
2023-05-19T02:55:08.667Z,99234.34
2023-05-19T02:57:35.802Z,99239.81
2023-05-19T03:00:02.764Z,99235.00
2023-05-19T03:02:29.770Z,99237.16
2023-05-19T03:04:56.641Z,99232.53
2023-05-19T03:07:26.714Z,99242.59
2023-05-19T03:09:56.114Z,99239.84
2023-05-19T03:12:22.906Z,99242.81
2023-05-19T03:14:49.831Z,99230.06
2023-05-19T03:17:16.681Z,99231.69
2023-05-19T03:19:46.615Z,99234.34
2023-05-19T03:22:14.744Z,99228.06
2023-05-19T03:24:42.296Z,99232.41
2023-05-19T03:27:09.097Z,99226.72
2023-05-19T03:29:37.547Z,99232.13
2023-05-19T03:32:05.135Z,99231.03
2023-05-19T03:34:32.976Z,99237.50
2023-05-19T03:36:59.973Z,99228.81
2023-05-19T03:39:26.985Z,99229.91
2023-05-19T03:41:54.221Z,99231.34
2023-05-19T03:44:21.310Z,99232.78
2023-05-19T03:46:48.847Z,99235.72
2023-05-19T03:49:15.748Z,99227.66
2023-05-19T03:51:44.324Z,99237.38
2023-05-19T03:54:11.187Z,99240.59
2023-05-19T03:56:40.966Z,99237.97
2023-05-19T03:59:07.796Z,99237.13
2023-05-19T04:01:34.612Z,99244.34
2023-05-19T04:04:01.447Z,99241.16
2023-05-19T04:06:28.410Z,99242.56
2023-05-19T04:08:55.669Z,99243.56
2023-05-19T04:11:22.481Z,99244.81
2023-05-19T04:13:49.284Z,99248.25
2023-05-19T04:16:16.610Z,99243.88
2023-05-19T04:18:46.508Z,99242.59
2023-05-19T04:21:14.925Z,99240.25
2023-05-19T04:23:41.749Z,99248.13
2023-05-19T04:26:09.845Z,99244.72
2023-05-19T04:28:39.876Z,99239.25
2023-05-19T04:31:10.768Z,99245.50
2023-05-19T04:33:38.365Z,99237.91
2023-05-19T04:36:11.858Z,99242.19
2023-05-19T04:38:40.272Z,99239.19
2023-05-19T04:41:10.879Z,99241.09
2023-05-19T04:43:44.479Z,99240.47
2023-05-19T04:46:13.928Z,99244.28
2023-05-19T04:48:41.158Z,99244.00
2023-05-19T04:51:08.185Z,99244.19
2023-05-19T04:53:35.203Z,99254.69
2023-05-19T04:56:02.412Z,99255.44
2023-05-19T04:58:30.130Z,99254.34
2023-05-19T05:00:58.476Z,99253.78
2023-05-19T05:03:26.436Z,99248.63
2023-05-19T05:05:53.541Z,99255.38
2023-05-19T05:08:26.028Z,99256.94
2023-05-19T05:10:53.788Z,99266.59
2023-05-19T05:13:23.959Z,99262.50
2023-05-19T05:15:54.111Z,99257.25
2023-05-19T05:18:21.315Z,99253.97
2023-05-19T05:20:48.783Z,99259.53
2023-05-19T05:23:16.726Z,99247.84
2023-05-19T05:25:44.745Z,99257.34
2023-05-19T05:28:12.522Z,99262.50
2023-05-19T05:30:39.603Z,99255.41
2023-05-19T05:33:06.623Z,99256.94
2023-05-19T05:35:34.186Z,99255.47
2023-05-19T05:38:01.745Z,99251.91
2023-05-19T05:40:28.882Z,99254.53
2023-05-19T05:42:58.892Z,99258.56
2023-05-19T05:45:26.552Z,99254.41
2023-05-19T05:47:53.887Z,99262.34
2023-05-19T05:50:21.283Z,99259.78
2023-05-19T05:52:50.861Z,99254.69
2023-05-19T05:55:18.346Z,99255.34
2023-05-19T05:57:45.351Z,99255.19
2023-05-19T06:00:15.846Z,99257.31
2023-05-19T06:02:48.798Z,99253.19
2023-05-19T06:05:18.705Z,99255.69
2023-05-19T06:07:45.781Z,99250.34
2023-05-19T06:10:12.717Z,99249.75
2023-05-19T06:12:41.559Z,99245.56
2023-05-19T06:15:08.981Z,99249.59
2023-05-19T06:17:36.076Z,99247.91
2023-05-19T06:20:05.894Z,99254.31
2023-05-19T06:22:33.120Z,99253.63
2023-05-19T06:25:00.513Z,99249.09
2023-05-19T06:27:32.561Z,99252.63
2023-05-19T06:30:02.476Z,99246.88
2023-05-19T06:32:29.885Z,99257.34
2023-05-19T06:34:56.766Z,99251.22
2023-05-19T06:37:24.169Z,99247.06
2023-05-19T06:39:55.049Z,99256.38
2023-05-19T06:42:22.934Z,99256.47
2023-05-19T06:44:51.188Z,99257.09
2023-05-19T06:47:18.645Z,99258.59
2023-05-19T06:49:46.477Z,99253.88
2023-05-19T06:52:13.366Z,99250.56
2023-05-19T06:54:40.824Z,99256.59
2023-05-19T06:57:07.647Z,99257.47
2023-05-19T06:59:34.510Z,99253.53
2023-05-19T07:02:05.467Z,99259.09
2023-05-19T07:04:32.835Z,99258.56
2023-05-19T07:06:59.841Z,99255.75
2023-05-19T07:09:26.719Z,99252.19
2023-05-19T07:11:56.493Z,99266.72
2023-05-19T07:14:27.162Z,99252.84
2023-05-19T07:16:54.080Z,99247.75
2023-05-19T07:19:20.977Z,99252.97
2023-05-19T07:21:48.098Z,99244.41
2023-05-19T07:24:14.929Z,99249.81
2023-05-19T07:26:42.713Z,99243.75
2023-05-19T07:29:09.749Z,99243.84
2023-05-19T07:31:36.676Z,99239.59
2023-05-19T07:34:03.576Z,99231.31
2023-05-19T07:36:38.487Z,99234.25
2023-05-19T07:39:05.492Z,99237.34
2023-05-19T07:41:34.272Z,99233.03
2023-05-19T07:44:02.247Z,99228.56
2023-05-19T07:46:29.179Z,99229.34
2023-05-19T07:48:56.153Z,99232.72
2023-05-19T07:51:23.194Z,99226.28
2023-05-19T07:53:50.150Z,99222.56
2023-05-19T07:56:17.122Z,99230.00
2023-05-19T07:58:44.664Z,99221.31
2023-05-19T08:01:11.682Z,99230.00
2023-05-19T08:03:38.689Z,99224.69
2023-05-19T08:06:06.095Z,99226.91
2023-05-19T08:08:33.383Z,99222.91
2023-05-19T08:11:04.875Z,99215.00
2023-05-19T08:13:31.905Z,99223.81
2023-05-19T08:15:59.970Z,99211.75
2023-05-19T08:18:27.123Z,99216.63
2023-05-19T08:20:54.096Z,99219.53
2023-05-19T08:23:22.346Z,99215.19
2023-05-19T08:25:49.249Z,99200.19
2023-05-19T08:28:16.265Z,99201.81
2023-05-19T08:30:43.174Z,99203.34
2023-05-19T08:33:10.267Z,99195.63
2023-05-19T08:35:37.926Z,99198.06
2023-05-19T08:38:04.789Z,99193.44
2023-05-19T08:40:35.079Z,99202.50
2023-05-19T08:43:02.249Z,99200.72
2023-05-19T08:45:29.948Z,99191.94
2023-05-19T08:47:57.910Z,99201.16
2023-05-19T08:50:31.025Z,99200.84
2023-05-19T08:53:18.268Z,99196.03
2023-05-19T08:56:21.993Z,99194.09
2023-05-19T08:58:51.661Z,99192.66
2023-05-19T09:01:20.340Z,99199.91
2023-05-19T09:03:49.758Z,99195.03
2023-05-19T09:06:18.206Z,99194.88
2023-05-19T09:08:45.195Z,99198.25
2023-05-19T09:11:12.532Z,99193.31
2023-05-19T09:13:39.582Z,99195.72
2023-05-19T09:16:08.058Z,99200.38
2023-05-19T09:18:38.831Z,99199.72
2023-05-19T09:21:07.187Z,99194.72
2023-05-19T09:23:34.266Z,99199.38
2023-05-19T09:26:07.740Z,99196.81
2023-05-19T09:28:37.756Z,99192.13
2023-05-19T09:31:11.607Z,99195.63
2023-05-19T09:33:46.088Z,99194.78
2023-05-19T09:36:13.798Z,99181.97
2023-05-19T09:38:41.603Z,99179.22
2023-05-19T09:41:09.544Z,99172.75
2023-05-19T09:43:36.767Z,99183.47
2023-05-19T09:46:12.774Z,99182.69
2023-05-19T09:48:41.285Z,99177.09
2023-05-19T09:51:10.677Z,99184.19
2023-05-19T09:53:38.858Z,99176.72
2023-05-19T09:56:08.731Z,99170.63
2023-05-19T09:58:36.651Z,99172.91
2023-05-19T10:01:05.449Z,99176.44
2023-05-19T10:03:34.337Z,99175.78
2023-05-19T10:06:03.967Z,99175.44
2023-05-19T10:08:32.382Z,99167.50
2023-05-19T10:11:00.192Z,99176.38
2023-05-19T10:13:29.425Z,99179.16
2023-05-19T10:15:59.684Z,99174.53
2023-05-19T10:18:29.230Z,99162.75
2023-05-19T10:20:57.946Z,99172.59
2023-05-19T10:23:26.524Z,99174.25
2023-05-19T10:25:58.791Z,99167.38
2023-05-19T10:28:35.541Z,99164.19
2023-05-19T10:31:07.450Z,99170.03
2023-05-19T10:34:19.037Z,99171.16
2023-05-19T10:37:13.936Z,99160.81
2023-05-19T10:39:44.506Z,99169.97
2023-05-19T10:42:25.952Z,99159.94
2023-05-19T10:45:13.922Z,99163.22
2023-05-19T10:47:42.015Z,99159.94
2023-05-19T10:50:09.880Z,99156.09
2023-05-19T10:52:40.602Z,99163.81
2023-05-19T10:55:10.224Z,99172.44
2023-05-19T10:57:37.134Z,99165.28
2023-05-19T11:00:28.769Z,99166.69
2023-05-19T11:03:24.486Z,99162.34
2023-05-19T11:05:52.294Z,99168.81
2023-05-19T11:08:33.399Z,99164.84
2023-05-19T11:11:14.766Z,99161.63
2023-05-19T11:13:48.082Z,99157.94
2023-05-19T11:16:19.172Z,99168.25
2023-05-19T11:18:50.498Z,99157.28
2023-05-19T11:21:19.884Z,99164.91
2023-05-19T11:23:47.149Z,99161.28
2023-05-19T11:26:14.008Z,99157.47
2023-05-19T11:28:41.672Z,99153.34
2023-05-19T11:31:10.929Z,99154.00
2023-05-19T11:33:39.509Z,99151.94
2023-05-19T11:36:07.931Z,99156.47
2023-05-19T11:38:35.448Z,99151.44
2023-05-19T11:41:04.388Z,99153.25
2023-05-19T11:43:31.399Z,99148.63
2023-05-19T11:45:58.546Z,99153.50
2023-05-19T11:48:26.779Z,99148.03
2023-05-19T11:50:54.273Z,99157.69
2023-05-19T11:53:21.397Z,99148.69
2023-05-19T11:55:49.199Z,99141.56
2023-05-19T11:58:17.412Z,99144.38
2023-05-19T12:00:48.292Z,99140.69
2023-05-19T12:03:26.423Z,99157.00
2023-05-19T12:05:54.293Z,99152.66
2023-05-19T12:08:21.628Z,99156.69
2023-05-19T12:10:50.765Z,99151.22
2023-05-19T12:13:17.789Z,99155.69
2023-05-19T12:15:44.991Z,99161.97
2023-05-19T12:18:12.081Z,99153.59
2023-05-19T12:20:39.387Z,99158.41
2023-05-19T12:23:06.525Z,99163.03
2023-05-19T12:25:34.218Z,99150.47
2023-05-19T12:28:04.685Z,99155.22
2023-05-19T12:30:33.031Z,99160.88
2023-05-19T12:33:01.953Z,99162.16
2023-05-19T12:35:36.209Z,99161.50
2023-05-19T12:38:05.308Z,99165.69
2023-05-19T12:40:40.860Z,99164.81
2023-05-19T12:43:12.204Z,99168.69
2023-05-19T12:45:42.689Z,99165.81
2023-05-19T12:48:13.861Z,99165.34
2023-05-19T12:50:40.766Z,99160.22
2023-05-19T12:53:15.454Z,99161.97
2023-05-19T12:55:44.904Z,99162.31
2023-05-19T12:58:12.938Z,99159.38
2023-05-19T13:00:47.334Z,99154.06
2023-05-19T13:03:20.418Z,99155.00
2023-05-19T13:05:53.234Z,99159.28
2023-05-19T13:08:23.887Z,99157.09
2023-05-19T13:10:51.041Z,99150.47
2023-05-19T13:13:21.941Z,99146.59
2023-05-19T13:15:49.348Z,99151.28
2023-05-19T13:18:18.303Z,99152.91
2023-05-19T13:20:47.063Z,99155.28
2023-05-19T13:23:14.799Z,99148.88
2023-05-19T13:25:44.919Z,99149.59
2023-05-19T13:28:12.141Z,99144.84
2023-05-19T13:30:41.829Z,99147.03
2023-05-19T13:33:09.020Z,99149.47
2023-05-19T13:35:39.050Z,99140.78
2023-05-19T13:38:09.532Z,99142.72
2023-05-19T13:40:36.839Z,99139.19
2023-05-19T13:43:04.822Z,99135.97
2023-05-19T13:45:32.067Z,99127.56
2023-05-19T13:47:58.977Z,99135.13
2023-05-19T13:50:26.423Z,99141.38
2023-05-19T13:52:54.331Z,99133.84
2023-05-19T13:55:21.351Z,99128.53
2023-05-19T13:57:48.170Z,99133.84
2023-05-19T14:00:18.899Z,99130.91
2023-05-19T14:02:46.259Z,99133.31
2023-05-19T14:05:13.419Z,99128.50
2023-05-19T14:07:40.667Z,99123.53
2023-05-19T14:10:08.575Z,99123.72
2023-05-19T14:12:49.581Z,99119.38
2023-05-19T14:15:23.578Z,99115.59
2023-05-19T14:17:50.498Z,99112.31
2023-05-19T14:20:17.451Z,99123.88
2023-05-19T14:22:44.358Z,99118.19
2023-05-19T14:25:11.255Z,99113.19
2023-05-19T14:27:39.825Z,99113.84
2023-05-19T14:30:07.902Z,99105.78
2023-05-19T14:32:34.854Z,99115.66
2023-05-19T14:35:02.209Z,99102.50
2023-05-19T14:37:29.042Z,99107.97
2023-05-19T14:39:57.752Z,99102.22
2023-05-19T14:42:24.979Z,99104.66
2023-05-19T14:44:51.899Z,99109.53
2023-05-19T14:47:21.247Z,99115.88
2023-05-19T14:49:48.245Z,99111.25
2023-05-19T14:52:15.339Z,99109.00
2023-05-19T14:54:42.288Z,99113.88
2023-05-19T14:57:09.150Z,99107.59
2023-05-19T14:59:39.191Z,99107.59
2023-05-19T15:02:06.306Z,99110.00
2023-05-19T15:04:33.158Z,99116.63
2023-05-19T15:09:32.657Z,99097.59
2023-05-19T15:12:01.324Z,99100.13
2023-05-19T15:14:30.549Z,99099.00
2023-05-19T15:17:00.125Z,99100.97
2023-05-19T15:19:27.270Z,99094.38
2023-05-19T15:21:55.952Z,99097.66
2023-05-19T15:24:22.946Z,99093.97
2023-05-19T15:26:49.918Z,99095.09
2023-05-19T15:29:16.747Z,99096.34
2023-05-19T15:31:43.652Z,99099.25
2023-05-19T15:34:10.560Z,99094.25
2023-05-19T15:36:37.500Z,99092.31
2023-05-19T15:39:07.678Z,99089.25
2023-05-19T15:41:34.786Z,99092.31
2023-05-19T15:44:02.731Z,99090.69
2023-05-19T15:46:30.498Z,99084.09
2023-05-19T15:48:57.733Z,99084.44
2023-05-19T15:51:25.323Z,99082.84
2023-05-19T15:53:53.579Z,99077.69
2023-05-19T15:56:21.546Z,99084.28
2023-05-19T15:58:48.711Z,99084.00
2023-05-19T16:01:16.980Z,99075.66
2023-05-19T16:03:45.388Z,99073.56
2023-05-19T16:06:15.084Z,99080.31
2023-05-19T16:08:44.782Z,99071.63
2023-05-19T16:11:11.716Z,99073.56
2023-05-19T16:13:38.592Z,99066.63
2023-05-19T16:16:06.165Z,99057.44
2023-05-19T16:18:33.027Z,99052.44
2023-05-19T16:20:59.916Z,99047.44
2023-05-19T16:23:27.408Z,99039.53
2023-05-19T16:25:54.759Z,99043.38
2023-05-19T16:28:23.909Z,99043.03
2023-05-19T16:30:52.039Z,99037.44
2023-05-19T16:33:19.083Z,99039.38
2023-05-19T16:35:45.970Z,99038.72
2023-05-19T16:38:12.944Z,99045.00
2023-05-19T16:40:40.079Z,99039.53
2023-05-19T16:43:07.361Z,99033.38
2023-05-19T16:45:38.290Z,99037.84
2023-05-19T16:48:05.723Z,99030.47
2023-05-19T16:50:35.306Z,99029.78
2023-05-19T16:53:02.557Z,99027.38
2023-05-19T16:55:29.323Z,99027.38
2023-05-19T16:57:56.337Z,99023.19
2023-05-19T17:00:23.362Z,99026.41
2023-05-19T17:02:50.472Z,99023.31
2023-05-19T17:05:17.470Z,99028.94
2023-05-19T17:07:44.408Z,99026.19
2023-05-19T17:10:11.355Z,99026.50
2023-05-19T17:12:38.323Z,99027.53
2023-05-19T17:15:06.484Z,99033.78
2023-05-19T17:17:33.397Z,99028.31
2023-05-19T17:20:00.703Z,99028.31
2023-05-19T17:22:29.490Z,99021.59
2023-05-19T17:24:57.417Z,99013.56
2023-05-19T17:27:24.395Z,99013.09
2023-05-19T17:29:51.180Z,99016.16
2023-05-19T17:32:18.162Z,99020.22
2023-05-19T17:34:45.044Z,99023.75
2023-05-19T17:37:11.972Z,99027.16
2023-05-19T17:39:38.744Z,99025.88
2023-05-19T17:42:10.992Z,99016.53
2023-05-19T17:44:37.813Z,99007.06
2023-05-19T17:47:07.067Z,99014.16
2023-05-19T17:49:34.101Z,99011.41
2023-05-19T17:52:01.400Z,99013.19
2023-05-19T17:54:28.827Z,99007.09
2023-05-19T17:57:01.472Z,99010.66
2023-05-19T17:59:28.771Z,99008.91
2023-05-19T18:01:56.566Z,99007.16
2023-05-19T18:04:23.800Z,99011.34
2023-05-19T18:06:52.748Z,99006.53
2023-05-19T18:09:23.059Z,99014.59
2023-05-19T18:11:50.091Z,99007.09
2023-05-19T18:14:16.964Z,99010.94
2023-05-19T18:16:44.014Z,99005.81
2023-05-19T18:19:11.400Z,99006.66
2023-05-19T18:21:38.389Z,99007.19
2023-05-19T18:24:05.880Z,99006.22
2023-05-19T18:26:33.549Z,99006.84
2023-05-19T18:29:02.759Z,99000.44
2023-05-19T18:31:29.747Z,99004.47
2023-05-19T18:33:56.852Z,98999.34
2023-05-19T18:36:24.092Z,99001.94
2023-05-19T18:38:50.979Z,98996.97
2023-05-19T18:41:18.316Z,98996.66
2023-05-19T18:43:45.280Z,98992.78
2023-05-19T18:46:13.774Z,98990.09
2023-05-19T18:48:41.008Z,98995.19
2023-05-19T18:51:08.923Z,98994.25
2023-05-19T18:53:36.946Z,98998.38
2023-05-19T18:56:04.361Z,98997.59
2023-05-19T18:58:31.364Z,98985.22
2023-05-19T19:00:58.892Z,98989.72
2023-05-19T19:03:28.721Z,98987.13
2023-05-19T19:06:01.639Z,98982.47
2023-05-19T19:08:28.809Z,98983.25
2023-05-19T19:11:00.334Z,98987.03
2023-05-19T19:13:30.445Z,98995.66
2023-05-19T19:15:57.553Z,98983.63
2023-05-19T19:18:26.033Z,98989.50
2023-05-19T19:20:53.214Z,98995.09
2023-05-19T19:23:26.118Z,98999.94
2023-05-19T19:25:53.619Z,99006.63
2023-05-19T19:28:20.667Z,99001.44
2023-05-19T19:30:48.072Z,99006.72
2023-05-19T19:33:15.351Z,99010.06
2023-05-19T19:35:45.102Z,99016.13
2023-05-19T19:38:12.713Z,99003.00
2023-05-19T19:40:39.521Z,99014.19
2023-05-19T19:43:07.278Z,99015.81
2023-05-19T19:45:39.124Z,99018.34
2023-05-19T19:48:07.169Z,99012.66
2023-05-19T19:50:34.760Z,99010.50
2023-05-19T19:53:01.929Z,99009.53
2023-05-19T19:55:30.790Z,99013.66
2023-05-19T19:58:00.876Z,99019.22
2023-05-19T20:00:27.762Z,99007.56
2023-05-19T20:03:03.571Z,99003.63
2023-05-19T20:05:32.491Z,99011.44
2023-05-19T20:07:59.430Z,99008.84
2023-05-19T20:10:26.309Z,99010.44
2023-05-19T20:12:53.206Z,99015.28
2023-05-19T20:15:20.212Z,99011.56
2023-05-19T20:17:47.052Z,99012.38
2023-05-19T20:20:23.167Z,99016.88
2023-05-19T20:22:50.022Z,99012.88
2023-05-19T20:25:16.822Z,99014.91
2023-05-19T20:27:43.652Z,99011.19
2023-05-19T20:30:20.063Z,99011.19
2023-05-19T20:32:49.318Z,98998.53
2023-05-19T20:35:47.487Z,99004.69
2023-05-19T20:38:17.647Z,98999.44
2023-05-19T20:40:47.376Z,98993.63
2023-05-19T20:43:14.757Z,99005.13
2023-05-19T20:45:46.752Z,98998.38
2023-05-19T20:48:19.273Z,98998.19
2023-05-19T20:51:09.936Z,98997.28
2023-05-19T20:54:07.320Z,98989.41
2023-05-19T20:56:34.785Z,98987.41
2023-05-19T20:59:05.863Z,98983.59
2023-05-19T21:01:42.891Z,98980.88
2023-05-19T21:04:11.237Z,98985.50
2023-05-19T21:06:45.299Z,98980.53
2023-05-19T21:09:14.722Z,98981.66
2023-05-19T21:11:53.438Z,98984.69
2023-05-19T21:17:10.568Z,98983.72
2023-05-19T21:19:47.320Z,98981.00
2023-05-19T21:22:17.766Z,98982.78
2023-05-19T21:24:45.579Z,98982.47
2023-05-19T21:27:12.387Z,98981.03
2023-05-19T21:29:39.261Z,98975.19
2023-05-19T21:32:06.605Z,98982.72
2023-05-19T21:34:33.814Z,98979.34
2023-05-19T21:37:01.157Z,98967.63
2023-05-19T21:39:27.948Z,98964.72
2023-05-19T21:41:54.964Z,98968.06
2023-05-19T21:44:23.737Z,98969.59
2023-05-19T21:46:50.926Z,98966.06
2023-05-19T21:49:17.937Z,98964.97
2023-05-19T21:51:44.758Z,98966.38
2023-05-19T21:54:11.748Z,98968.63
2023-05-19T21:56:38.659Z,98958.03
2023-05-19T21:59:05.965Z,98957.41
2023-05-19T22:01:32.811Z,98958.72
2023-05-19T22:03:59.980Z,98958.22
2023-05-19T22:06:26.937Z,98954.06
2023-05-19T22:08:53.797Z,98954.69
2023-05-19T22:11:21.510Z,98946.97
2023-05-19T22:13:48.394Z,98945.47
2023-05-19T22:16:15.477Z,98947.69
2023-05-19T22:18:44.992Z,98944.88
2023-05-19T22:21:11.882Z,98942.31
2023-05-19T22:23:38.689Z,98946.28
2023-05-19T22:26:05.983Z,98943.56
2023-05-19T22:28:32.872Z,98942.56
2023-05-19T22:30:59.742Z,98945.47
2023-05-19T22:33:26.511Z,98949.31
2023-05-19T22:35:53.500Z,98943.28
2023-05-19T22:38:20.421Z,98941.38
2023-05-19T22:40:47.410Z,98931.19
2023-05-19T22:43:14.267Z,98935.22
2023-05-19T22:45:41.416Z,98931.00
2023-05-19T22:48:11.458Z,98925.84
2023-05-19T22:50:38.429Z,98927.78
2023-05-19T22:53:05.486Z,98925.81
2023-05-19T22:55:32.533Z,98930.13
2023-05-19T22:57:59.603Z,98934.13
2023-05-19T23:00:26.562Z,98941.06
2023-05-19T23:02:58.158Z,98931.75
2023-05-19T23:05:28.165Z,98930.75
2023-05-19T23:07:55.083Z,98928.44
2023-05-19T23:10:21.847Z,98923.81
2023-05-19T23:12:48.823Z,98932.25
2023-05-19T23:15:15.762Z,98925.00
2023-05-19T23:17:42.776Z,98930.44
2023-05-19T23:20:10.828Z,98924.19
2023-05-19T23:22:37.683Z,98922.19
2023-05-19T23:25:07.995Z,98915.31
2023-05-19T23:27:36.410Z,98924.69
2023-05-19T23:30:04.371Z,98915.75
2023-05-19T23:32:31.220Z,98916.75
2023-05-19T23:34:58.073Z,98916.53
2023-05-19T23:37:24.964Z,98921.19
2023-05-19T23:39:51.797Z,98914.16
2023-05-19T23:42:18.748Z,98920.97
2023-05-19T23:44:45.621Z,98913.81
2023-05-19T23:47:12.455Z,98916.66
2023-05-19T23:49:39.301Z,98914.25
2023-05-19T23:52:06.866Z,98910.81
2023-05-19T23:54:33.766Z,98913.25
2023-05-19T23:57:04.082Z,98906.72
2023-05-19T23:59:31.363Z,98915.97
