createdAt,value
2022-09-30T00:01:53.326Z,50.90
2022-09-30T00:04:21.020Z,51.00
2022-09-30T00:06:48.198Z,51.10
2022-09-30T00:09:15.108Z,51.10
2022-09-30T00:11:41.998Z,51.10
2022-09-30T00:14:09.167Z,51.10
2022-09-30T00:16:36.308Z,51.10
2022-09-30T00:19:04.853Z,51.10
2022-09-30T00:21:33.863Z,51.00
2022-09-30T00:24:00.863Z,51.00
2022-09-30T00:26:29.380Z,51.00
2022-09-30T00:28:56.567Z,51.00
2022-09-30T00:31:23.672Z,51.10
2022-09-30T00:34:06.746Z,51.10
2022-09-30T00:36:38.146Z,51.40
2022-09-30T00:39:05.511Z,51.20
2022-09-30T00:41:32.240Z,51.30
2022-09-30T00:43:58.912Z,51.20
2022-09-30T00:46:28.674Z,51.40
2022-09-30T00:48:55.462Z,51.30
2022-09-30T00:51:25.361Z,51.20
2022-09-30T00:53:52.938Z,51.30
2022-09-30T00:56:29.777Z,51.20
2022-09-30T00:59:16.671Z,51.30
2022-09-30T01:01:44.135Z,51.30
2022-09-30T01:04:12.345Z,51.30
2022-09-30T01:06:39.024Z,51.40
2022-09-30T01:09:05.767Z,51.30
2022-09-30T01:11:32.451Z,51.40
2022-09-30T01:14:06.874Z,51.40
2022-09-30T01:16:49.947Z,51.40
2022-09-30T01:19:23.060Z,51.40
2022-09-30T01:22:16.191Z,51.40
2022-09-30T01:24:47.376Z,51.40
2022-09-30T01:27:17.181Z,51.40
2022-09-30T01:30:07.155Z,51.40
2022-09-30T01:32:46.112Z,51.40
2022-09-30T01:35:19.699Z,51.40
2022-09-30T01:37:50.603Z,51.40
2022-09-30T01:40:22.738Z,51.40
2022-09-30T01:43:11.137Z,51.40
2022-09-30T01:45:47.011Z,51.50
2022-09-30T01:48:18.905Z,51.40
2022-09-30T01:50:52.031Z,51.40
2022-09-30T01:53:21.814Z,51.50
2022-09-30T01:56:02.198Z,51.40
2022-09-30T01:58:38.218Z,52.00
2022-09-30T02:01:06.307Z,51.40
2022-09-30T02:03:34.080Z,51.40
2022-09-30T02:06:04.858Z,51.40
2022-09-30T02:08:31.672Z,51.50
2022-09-30T02:10:59.426Z,51.50
2022-09-30T02:13:29.736Z,51.30
2022-09-30T02:15:57.564Z,51.00
2022-09-30T02:18:31.860Z,51.10
2022-09-30T02:20:59.253Z,50.70
2022-09-30T02:23:26.749Z,50.30
2022-09-30T02:25:59.695Z,50.10
2022-09-30T02:28:27.380Z,50.00
2022-09-30T02:31:58.553Z,50.00
2022-09-30T02:34:32.994Z,50.00
2022-09-30T02:37:02.068Z,50.10
2022-09-30T02:39:29.885Z,50.10
2022-09-30T02:42:00.416Z,50.20
2022-09-30T02:44:27.089Z,50.20
2022-09-30T02:47:04.287Z,50.30
2022-09-30T02:49:43.247Z,50.40
2022-09-30T02:52:13.042Z,50.40
2022-09-30T02:54:39.675Z,50.50
2022-09-30T02:57:15.927Z,50.50
2022-09-30T02:59:42.588Z,50.50
2022-09-30T03:02:09.286Z,50.60
2022-09-30T03:04:35.971Z,50.60
2022-09-30T03:07:03.171Z,50.60
2022-09-30T03:09:29.903Z,50.60
2022-09-30T03:12:11.828Z,50.60
2022-09-30T03:14:40.999Z,50.80
2022-09-30T03:17:17.417Z,50.80
2022-09-30T03:19:47.194Z,50.90
2022-09-30T03:22:24.706Z,50.80
2022-09-30T03:25:06.812Z,50.80
2022-09-30T03:27:44.656Z,50.80
2022-09-30T03:30:12.653Z,50.80
2022-09-30T03:32:58.138Z,50.80
2022-09-30T03:35:24.868Z,50.80
2022-09-30T03:37:51.533Z,50.80
2022-09-30T03:40:33.518Z,51.40
2022-09-30T03:43:05.085Z,50.80
2022-09-30T03:45:43.219Z,50.70
2022-09-30T03:48:10.146Z,50.70
2022-09-30T03:50:37.174Z,50.80
2022-09-30T03:53:04.426Z,51.40
2022-09-30T03:55:33.431Z,50.70
2022-09-30T03:58:00.121Z,50.80
2022-09-30T04:00:26.923Z,50.70
2022-09-30T04:02:57.164Z,50.80
2022-09-30T04:05:24.617Z,50.90
2022-09-30T04:07:51.310Z,50.90
2022-09-30T04:10:17.959Z,51.00
2022-09-30T04:12:44.614Z,51.10
2022-09-30T04:15:11.269Z,51.20
2022-09-30T04:17:37.938Z,51.20
2022-09-30T04:20:04.797Z,51.30
2022-09-30T04:22:31.489Z,51.30
2022-09-30T04:24:59.164Z,51.40
2022-09-30T04:27:27.012Z,51.50
2022-09-30T04:29:53.656Z,51.50
2022-09-30T04:32:21.719Z,51.50
2022-09-30T04:34:48.418Z,51.60
2022-09-30T04:37:15.738Z,51.50
2022-09-30T04:39:42.392Z,51.70
2022-09-30T04:42:09.075Z,51.70
2022-09-30T04:44:35.800Z,51.70
2022-09-30T04:47:02.543Z,51.70
2022-09-30T04:49:29.194Z,51.70
2022-09-30T04:51:55.860Z,51.70
2022-09-30T04:54:22.561Z,51.90
2022-09-30T04:56:49.218Z,51.80
2022-09-30T04:59:15.858Z,51.80
2022-09-30T05:01:44.631Z,51.80
2022-09-30T05:04:12.363Z,52.00
2022-09-30T05:06:40.853Z,52.00
2022-09-30T05:09:07.614Z,52.00
2022-09-30T05:11:34.292Z,52.00
2022-09-30T05:14:01.049Z,50.90
2022-09-30T05:16:28.140Z,51.10
2022-09-30T05:18:54.882Z,51.10
2022-09-30T05:21:21.542Z,50.80
2022-09-30T05:23:48.216Z,50.30
2022-09-30T05:26:15.060Z,50.20
2022-09-30T05:28:41.917Z,50.40
2022-09-30T05:31:08.995Z,50.40
2022-09-30T05:33:36.044Z,50.60
2022-09-30T05:36:03.830Z,50.70
2022-09-30T05:38:30.497Z,50.80
2022-09-30T05:40:57.183Z,51.10
2022-09-30T05:43:23.964Z,51.10
2022-09-30T05:45:56.903Z,51.00
2022-09-30T05:48:23.772Z,51.00
2022-09-30T05:50:53.980Z,51.50
2022-09-30T05:53:20.692Z,51.60
2022-09-30T05:55:47.570Z,51.60
2022-09-30T05:58:14.658Z,51.60
2022-09-30T06:00:44.860Z,51.90
2022-09-30T06:03:11.752Z,51.70
2022-09-30T06:05:38.525Z,51.70
2022-09-30T06:08:07.160Z,51.80
2022-09-30T06:10:34.515Z,51.90
2022-09-30T06:13:04.229Z,51.90
2022-09-30T06:15:31.231Z,52.00
2022-09-30T06:17:58.408Z,52.00
2022-09-30T06:20:25.251Z,52.00
2022-09-30T06:22:52.042Z,52.00
2022-09-30T06:25:18.867Z,52.10
2022-09-30T06:27:46.632Z,52.00
2022-09-30T06:30:13.676Z,52.20
2022-09-30T06:32:40.369Z,52.20
2022-09-30T06:35:07.159Z,52.20
2022-09-30T06:37:35.050Z,52.30
2022-09-30T06:40:02.090Z,52.30
2022-09-30T06:42:28.752Z,52.40
2022-09-30T06:44:55.930Z,52.40
2022-09-30T06:47:25.606Z,52.30
2022-09-30T06:49:58.982Z,52.40
2022-09-30T06:52:26.394Z,52.40
2022-09-30T06:54:53.547Z,52.40
2022-09-30T06:57:22.694Z,52.50
2022-09-30T06:59:50.337Z,52.50
2022-09-30T07:02:17.035Z,52.40
2022-09-30T07:04:43.792Z,52.50
2022-09-30T07:07:13.626Z,52.40
2022-09-30T07:09:40.342Z,52.50
2022-09-30T07:12:07.445Z,52.50
2022-09-30T07:14:35.956Z,52.60
2022-09-30T07:17:04.646Z,52.50
2022-09-30T07:19:31.591Z,52.60
2022-09-30T07:22:18.247Z,52.60
2022-09-30T07:24:44.904Z,52.60
2022-09-30T07:27:13.777Z,52.60
2022-09-30T07:30:04.255Z,52.70
2022-09-30T07:32:27.903Z,52.60
2022-09-30T07:34:54.634Z,52.70
2022-09-30T07:37:21.668Z,52.70
2022-09-30T07:39:48.398Z,52.50
2022-09-30T07:42:19.030Z,52.60
2022-09-30T07:44:49.156Z,52.70
2022-09-30T07:47:15.810Z,52.60
2022-09-30T07:49:42.535Z,52.60
2022-09-30T07:52:09.962Z,52.60
2022-09-30T07:54:41.831Z,52.50
2022-09-30T07:57:11.066Z,52.50
2022-09-30T07:59:39.167Z,52.80
2022-09-30T08:02:06.600Z,52.50
2022-09-30T08:04:33.563Z,52.50
2022-09-30T08:07:00.732Z,52.30
2022-09-30T08:09:29.013Z,52.20
2022-09-30T08:11:56.038Z,52.00
2022-09-30T08:14:26.623Z,51.80
2022-09-30T08:16:53.399Z,51.40
2022-09-30T08:19:20.929Z,51.10
2022-09-30T08:21:47.835Z,51.30
2022-09-30T08:24:14.549Z,51.30
2022-09-30T08:26:41.259Z,51.20
2022-09-30T08:29:08.150Z,51.20
2022-09-30T08:31:35.154Z,51.20
2022-09-30T08:34:03.187Z,51.50
2022-09-30T08:36:30.244Z,51.60
2022-09-30T08:38:57.169Z,51.70
2022-09-30T08:41:39.235Z,51.80
2022-09-30T08:44:08.888Z,51.80
2022-09-30T08:47:01.943Z,51.80
2022-09-30T08:49:47.208Z,51.80
2022-09-30T08:52:30.158Z,51.90
2022-09-30T08:55:04.302Z,52.00
2022-09-30T08:57:35.405Z,52.10
2022-09-30T09:00:06.357Z,52.10
2022-09-30T09:02:33.663Z,52.00
2022-09-30T09:05:04.749Z,52.20
2022-09-30T09:07:31.449Z,52.20
2022-09-30T09:10:18.183Z,52.10
2022-09-30T09:12:50.935Z,52.20
2022-09-30T09:15:36.497Z,52.20
2022-09-30T09:18:24.460Z,52.30
2022-09-30T09:20:58.308Z,52.30
2022-09-30T09:23:25.016Z,52.20
2022-09-30T09:25:54.084Z,52.30
2022-09-30T09:28:37.850Z,52.30
2022-09-30T09:31:04.573Z,51.90
2022-09-30T09:33:32.280Z,52.20
2022-09-30T09:36:05.216Z,52.30
2022-09-30T09:38:36.125Z,52.30
2022-09-30T09:41:11.987Z,52.40
2022-09-30T09:43:50.835Z,53.00
2022-09-30T09:46:30.729Z,52.30
2022-09-30T09:49:20.726Z,52.40
2022-09-30T09:51:58.618Z,52.30
2022-09-30T09:54:25.394Z,52.30
2022-09-30T09:56:53.089Z,52.30
2022-09-30T09:59:20.503Z,52.50
2022-09-30T10:01:51.610Z,52.30
2022-09-30T10:04:21.180Z,52.40
2022-09-30T10:06:52.151Z,53.00
2022-09-30T10:09:35.138Z,52.40
2022-09-30T10:12:07.945Z,52.50
2022-09-30T10:14:35.536Z,52.40
2022-09-30T10:17:02.875Z,52.50
2022-09-30T10:19:30.032Z,52.50
2022-09-30T10:22:40.111Z,52.60
2022-09-30T10:25:23.170Z,52.60
2022-09-30T10:28:00.709Z,52.60
2022-09-30T10:30:31.478Z,52.20
2022-09-30T10:32:58.386Z,52.20
2022-09-30T10:35:25.059Z,51.90
2022-09-30T10:37:52.272Z,51.60
2022-09-30T10:40:18.965Z,51.40
2022-09-30T10:42:46.249Z,51.20
2022-09-30T10:45:56.657Z,51.40
2022-09-30T10:48:33.916Z,51.30
2022-09-30T10:51:00.914Z,51.30
2022-09-30T10:53:29.732Z,51.20
2022-09-30T10:55:57.060Z,51.30
2022-09-30T10:58:59.256Z,51.40
2022-09-30T11:01:32.724Z,51.60
2022-09-30T11:03:59.469Z,51.70
2022-09-30T11:06:26.569Z,51.70
2022-09-30T11:08:53.399Z,51.90
2022-09-30T11:11:32.785Z,51.90
2022-09-30T11:14:02.260Z,52.00
2022-09-30T11:16:47.925Z,51.90
2022-09-30T11:19:33.757Z,52.10
2022-09-30T11:22:12.597Z,52.10
2022-09-30T11:24:44.040Z,52.10
2022-09-30T11:27:10.720Z,52.10
2022-09-30T11:29:52.605Z,52.20
2022-09-30T11:32:28.427Z,52.20
2022-09-30T11:35:08.801Z,52.20
2022-09-30T11:37:47.724Z,52.20
2022-09-30T11:40:17.532Z,52.30
2022-09-30T11:42:46.858Z,52.30
2022-09-30T11:45:21.908Z,52.40
2022-09-30T11:48:03.843Z,52.40
2022-09-30T11:50:30.590Z,52.50
2022-09-30T11:53:13.561Z,52.60
2022-09-30T11:55:40.191Z,52.50
2022-09-30T11:58:40.015Z,52.50
2022-09-30T12:01:10.178Z,52.50
2022-09-30T12:03:38.922Z,52.40
2022-09-30T12:06:10.205Z,52.50
2022-09-30T12:08:50.674Z,52.60
2022-09-30T12:11:28.833Z,52.70
2022-09-30T12:13:56.692Z,52.50
2022-09-30T12:16:24.413Z,52.40
2022-09-30T12:19:25.576Z,51.70
2022-09-30T12:21:58.839Z,51.50
2022-09-30T12:24:27.378Z,51.50
2022-09-30T12:26:54.123Z,51.50
2022-09-30T12:29:47.682Z,51.40
2022-09-30T12:32:19.237Z,51.40
2022-09-30T12:35:02.078Z,51.60
2022-09-30T12:37:34.945Z,51.70
2022-09-30T12:40:10.870Z,51.90
2022-09-30T12:42:43.680Z,51.90
2022-09-30T12:45:16.364Z,51.90
2022-09-30T12:47:53.954Z,51.90
2022-09-30T12:50:21.760Z,52.00
2022-09-30T12:52:51.834Z,52.10
2022-09-30T12:55:22.948Z,52.10
2022-09-30T12:57:49.600Z,52.20
2022-09-30T13:00:17.405Z,52.20
2022-09-30T13:02:45.004Z,52.20
2022-09-30T13:05:27.122Z,52.30
2022-09-30T13:08:06.094Z,52.10
2022-09-30T13:10:38.955Z,52.40
2022-09-30T13:13:23.751Z,52.50
2022-09-30T13:15:51.155Z,52.50
2022-09-30T13:18:21.014Z,52.50
2022-09-30T13:20:50.836Z,52.60
2022-09-30T13:23:38.034Z,52.70
2022-09-30T13:26:07.233Z,52.70
2022-09-30T13:28:37.533Z,52.40
2022-09-30T13:31:15.681Z,52.50
2022-09-30T13:33:43.296Z,52.80
2022-09-30T13:36:39.497Z,52.70
2022-09-30T13:39:16.265Z,52.60
2022-09-30T13:41:42.993Z,52.40
2022-09-30T13:44:12.761Z,52.90
2022-09-30T13:46:46.527Z,52.90
2022-09-30T13:49:25.451Z,52.90
2022-09-30T13:51:52.811Z,52.80
2022-09-30T13:54:20.690Z,52.60
2022-09-30T13:56:47.373Z,52.40
2022-09-30T13:59:14.445Z,51.60
2022-09-30T14:01:44.309Z,51.60
2022-09-30T14:04:30.962Z,51.50
2022-09-30T14:07:16.373Z,51.50
2022-09-30T14:09:47.314Z,52.50
2022-09-30T14:12:23.199Z,52.00
2022-09-30T14:14:50.024Z,52.60
2022-09-30T14:17:35.101Z,52.20
2022-09-30T14:20:15.341Z,52.20
2022-09-30T14:22:42.102Z,52.20
2022-09-30T14:25:15.923Z,52.30
2022-09-30T14:28:16.185Z,52.30
2022-09-30T14:31:03.085Z,52.50
2022-09-30T14:33:31.568Z,52.50
2022-09-30T14:36:00.290Z,52.50
2022-09-30T14:38:28.310Z,52.60
2022-09-30T14:40:57.005Z,52.60
2022-09-30T14:43:37.821Z,52.60
2022-09-30T14:46:09.242Z,52.50
2022-09-30T14:48:37.657Z,52.60
2022-09-30T14:51:11.673Z,52.60
2022-09-30T14:53:57.095Z,52.30
2022-09-30T14:56:28.348Z,52.50
2022-09-30T14:58:57.763Z,52.40
2022-09-30T15:01:26.146Z,52.80
2022-09-30T15:04:00.461Z,52.80
2022-09-30T15:06:28.424Z,52.80
2022-09-30T15:09:24.526Z,53.00
2022-09-30T15:11:51.179Z,53.00
2022-09-30T15:14:38.452Z,53.10
2022-09-30T15:17:16.309Z,53.10
2022-09-30T15:19:43.162Z,53.10
2022-09-30T15:22:10.190Z,53.40
2022-09-30T15:24:37.207Z,52.50
2022-09-30T15:27:03.976Z,52.80
2022-09-30T15:29:30.741Z,53.40
2022-09-30T15:32:18.240Z,52.50
2022-09-30T15:34:46.012Z,52.20
2022-09-30T15:37:33.629Z,51.20
2022-09-30T15:40:19.862Z,50.80
2022-09-30T15:42:57.126Z,51.60
2022-09-30T15:45:32.092Z,51.80
2022-09-30T15:48:02.498Z,52.00
2022-09-30T15:50:36.174Z,52.10
2022-09-30T15:53:06.652Z,52.40
2022-09-30T15:55:38.087Z,52.50
2022-09-30T15:58:05.588Z,52.50
2022-09-30T16:00:39.151Z,52.60
2022-09-30T16:03:06.964Z,52.50
2022-09-30T16:05:33.657Z,52.50
2022-09-30T16:08:00.414Z,52.60
2022-09-30T16:10:29.156Z,52.60
2022-09-30T16:12:55.824Z,52.60
2022-09-30T16:15:22.590Z,52.60
2022-09-30T16:17:49.655Z,52.60
2022-09-30T16:20:17.529Z,52.70
2022-09-30T16:22:44.452Z,52.60
2022-09-30T16:25:28.255Z,52.60
2022-09-30T16:27:59.270Z,52.70
2022-09-30T16:30:26.219Z,52.80
2022-09-30T16:32:53.443Z,52.70
2022-09-30T16:35:21.079Z,52.70
2022-09-30T16:37:51.220Z,52.70
2022-09-30T16:40:19.823Z,52.70
2022-09-30T16:42:47.477Z,52.80
2022-09-30T16:45:15.128Z,52.80
2022-09-30T16:47:42.257Z,52.80
2022-09-30T16:50:21.260Z,52.70
2022-09-30T16:52:47.934Z,52.90
2022-09-30T16:57:41.900Z,52.70
2022-09-30T17:00:11.473Z,52.40
2022-09-30T17:02:38.137Z,52.00
2022-09-30T17:05:04.910Z,51.60
2022-09-30T17:07:31.614Z,51.50
2022-09-30T17:09:58.294Z,51.60
2022-09-30T17:12:25.639Z,51.50
2022-09-30T17:14:54.020Z,51.60
2022-09-30T17:17:20.775Z,51.50
2022-09-30T17:19:47.487Z,51.50
2022-09-30T17:22:14.134Z,51.40
2022-09-30T17:24:40.819Z,51.70
2022-09-30T17:27:07.870Z,51.70
2022-09-30T17:29:34.584Z,51.80
2022-09-30T17:32:01.519Z,51.90
2022-09-30T17:34:30.234Z,51.90
2022-09-30T17:36:56.982Z,52.00
2022-09-30T17:39:25.398Z,52.00
2022-09-30T17:42:10.799Z,52.00
2022-09-30T17:44:39.132Z,52.00
2022-09-30T17:47:05.767Z,52.10
2022-09-30T17:49:33.253Z,52.10
2022-09-30T17:51:59.941Z,52.20
2022-09-30T17:54:26.958Z,52.30
2022-09-30T17:56:53.859Z,52.30
2022-09-30T17:59:21.751Z,52.20
2022-09-30T18:01:50.533Z,52.20
2022-09-30T18:04:18.783Z,52.30
2022-09-30T18:06:45.819Z,52.20
2022-09-30T18:09:12.459Z,52.30
2022-09-30T18:11:43.464Z,52.30
2022-09-30T18:14:10.975Z,52.30
2022-09-30T18:16:37.747Z,52.40
2022-09-30T18:19:05.097Z,52.40
2022-09-30T18:21:32.478Z,52.40
2022-09-30T18:24:00.399Z,52.40
2022-09-30T18:26:33.050Z,52.40
2022-09-30T18:29:01.967Z,52.20
2022-09-30T18:31:28.958Z,51.90
2022-09-30T18:33:56.026Z,51.70
2022-09-30T18:36:23.127Z,51.50
2022-09-30T18:38:49.970Z,51.10
2022-09-30T18:41:16.900Z,51.10
2022-09-30T18:43:45.408Z,51.10
2022-09-30T18:46:13.318Z,51.20
2022-09-30T18:48:40.516Z,51.30
2022-09-30T18:51:07.324Z,51.50
2022-09-30T18:53:34.742Z,51.40
2022-09-30T18:56:02.270Z,51.30
2022-09-30T18:58:30.698Z,51.30
2022-09-30T19:01:00.575Z,51.50
2022-09-30T19:03:30.763Z,51.60
2022-09-30T19:05:57.830Z,51.70
2022-09-30T19:08:25.067Z,51.70
2022-09-30T19:10:52.345Z,51.80
2022-09-30T19:13:19.601Z,51.80
2022-09-30T19:15:46.451Z,51.80
2022-09-30T19:18:13.212Z,51.90
2022-09-30T19:20:41.005Z,51.90
2022-09-30T19:23:09.001Z,52.00
2022-09-30T19:25:35.847Z,52.00
2022-09-30T19:28:02.599Z,52.20
2022-09-30T19:30:29.451Z,52.10
2022-09-30T19:32:59.392Z,52.20
2022-09-30T19:35:38.825Z,52.30
2022-09-30T19:38:08.502Z,52.30
2022-09-30T19:40:35.242Z,52.40
2022-09-30T19:43:02.171Z,52.40
2022-09-30T19:45:29.100Z,52.50
2022-09-30T19:47:56.837Z,52.50
2022-09-30T19:50:23.597Z,52.50
2022-09-30T19:52:56.909Z,52.50
2022-09-30T19:55:25.915Z,52.50
2022-09-30T19:57:52.939Z,52.60
2022-09-30T20:00:20.248Z,52.50
2022-09-30T20:02:46.996Z,52.50
2022-09-30T20:05:13.873Z,52.50
2022-09-30T20:07:40.616Z,52.50
2022-09-30T20:10:07.955Z,52.40
2022-09-30T20:12:34.671Z,52.40
2022-09-30T20:15:20.328Z,53.00
2022-09-30T20:17:50.367Z,52.50
2022-09-30T20:20:36.597Z,52.40
2022-09-30T20:23:03.642Z,52.50
2022-09-30T20:25:32.229Z,52.40
2022-09-30T20:27:59.013Z,52.50
2022-09-30T20:30:30.099Z,52.30
2022-09-30T20:33:02.113Z,52.40
2022-09-30T20:35:29.055Z,52.50
2022-09-30T20:37:55.836Z,52.30
2022-09-30T20:40:22.546Z,52.40
2022-09-30T20:42:52.157Z,52.20
2022-09-30T20:45:19.773Z,53.10
2022-09-30T20:47:47.202Z,52.40
2022-09-30T20:50:14.048Z,52.30
2022-09-30T20:52:40.889Z,52.40
2022-09-30T20:55:08.145Z,52.40
2022-09-30T20:57:34.865Z,52.60
2022-09-30T21:00:01.950Z,52.40
2022-09-30T21:02:29.097Z,52.20
2022-09-30T21:04:57.930Z,52.00
2022-09-30T21:07:25.447Z,51.70
2022-09-30T21:09:53.494Z,51.30
2022-09-30T21:12:20.476Z,51.40
2022-09-30T21:14:47.421Z,51.20
2022-09-30T21:17:14.313Z,51.00
2022-09-30T21:19:41.432Z,51.00
2022-09-30T21:22:08.431Z,51.00
2022-09-30T21:24:35.572Z,51.20
2022-09-30T21:27:06.154Z,51.30
2022-09-30T21:29:33.027Z,51.30
2022-09-30T21:32:00.054Z,51.30
2022-09-30T21:34:26.956Z,51.30
2022-09-30T21:36:53.707Z,51.30
2022-09-30T21:39:20.374Z,51.40
2022-09-30T21:41:47.647Z,51.60
2022-09-30T21:44:15.302Z,51.60
2022-09-30T21:46:44.725Z,51.70
2022-09-30T21:49:18.161Z,51.70
2022-09-30T21:51:44.807Z,51.80
2022-09-30T21:54:13.626Z,51.80
2022-09-30T21:56:43.433Z,51.90
2022-09-30T21:59:10.278Z,51.80
2022-09-30T22:01:37.538Z,51.80
2022-09-30T22:04:04.542Z,51.90
2022-09-30T22:06:31.187Z,51.90
2022-09-30T22:08:59.422Z,51.90
2022-09-30T22:11:26.080Z,52.00
2022-09-30T22:13:55.142Z,51.90
2022-09-30T22:16:29.794Z,52.10
2022-09-30T22:18:58.882Z,52.50
2022-09-30T22:21:26.276Z,52.00
2022-09-30T22:23:53.391Z,52.00
2022-09-30T22:26:21.197Z,52.10
2022-09-30T22:28:57.172Z,52.00
2022-09-30T22:31:24.869Z,52.10
2022-09-30T22:34:11.308Z,52.10
2022-09-30T22:36:56.540Z,51.90
2022-09-30T22:39:23.374Z,52.00
2022-09-30T22:41:53.995Z,52.10
2022-09-30T22:44:20.992Z,52.00
2022-09-30T22:46:47.643Z,52.00
2022-09-30T22:49:14.312Z,52.00
2022-09-30T22:51:40.956Z,52.10
2022-09-30T22:54:07.984Z,52.00
2022-09-30T22:56:35.109Z,52.00
2022-09-30T22:59:01.822Z,52.00
2022-09-30T23:01:29.683Z,52.00
2022-09-30T23:03:56.449Z,52.00
2022-09-30T23:06:23.853Z,51.90
2022-09-30T23:08:50.636Z,52.00
2022-09-30T23:11:17.691Z,52.00
2022-09-30T23:13:47.518Z,52.00
2022-09-30T23:16:14.533Z,52.00
2022-09-30T23:18:41.291Z,51.90
2022-09-30T23:21:09.697Z,51.90
2022-09-30T23:23:36.915Z,51.90
2022-09-30T23:26:03.572Z,51.90
2022-09-30T23:28:30.272Z,51.90
2022-09-30T23:31:00.135Z,51.90
2022-09-30T23:33:26.848Z,52.00
2022-09-30T23:35:55.409Z,52.00
2022-09-30T23:38:28.242Z,52.00
2022-09-30T23:40:59.059Z,51.90
2022-09-30T23:43:30.442Z,51.60
2022-09-30T23:45:57.612Z,51.10
2022-09-30T23:48:24.407Z,51.30
2022-09-30T23:50:51.478Z,50.80
2022-09-30T23:53:18.393Z,50.60
2022-09-30T23:55:55.267Z,50.80
2022-09-30T23:58:22.406Z,50.60
