createdAt,value
2018-09-27T00:01:11.799Z,54.70
2018-09-27T00:03:42.740Z,54.60
2018-09-27T00:06:14.042Z,54.40
2018-09-27T00:08:45.020Z,54.40
2018-09-27T00:11:16.051Z,54.50
2018-09-27T00:13:49.962Z,54.50
2018-09-27T00:16:21.150Z,54.80
2018-09-27T00:18:52.169Z,54.90
2018-09-27T00:21:23.269Z,55.10
2018-09-27T00:23:53.954Z,55.30
2018-09-27T00:26:24.962Z,55.40
2018-09-27T00:28:56.028Z,55.40
2018-09-27T00:31:26.985Z,55.40
2018-09-27T00:33:57.693Z,55.60
2018-09-27T00:36:28.669Z,55.70
2018-09-27T00:39:00.002Z,55.80
2018-09-27T00:41:30.939Z,55.90
2018-09-27T00:44:02.739Z,56.00
2018-09-27T00:46:33.863Z,56.00
2018-09-27T00:49:04.868Z,56.00
2018-09-27T00:51:35.846Z,55.90
2018-09-27T00:54:07.336Z,55.60
2018-09-27T00:56:39.341Z,55.50
2018-09-27T00:59:10.099Z,55.40
2018-09-27T01:01:41.519Z,55.60
2018-09-27T01:04:12.665Z,55.70
2018-09-27T01:06:44.668Z,55.50
2018-09-27T01:09:15.464Z,55.50
2018-09-27T01:11:46.526Z,55.50
2018-09-27T01:14:17.447Z,55.50
2018-09-27T01:16:48.259Z,55.80
2018-09-27T01:19:19.294Z,55.80
2018-09-27T01:21:51.265Z,55.80
2018-09-27T01:24:21.962Z,55.90
2018-09-27T01:26:52.970Z,55.90
2018-09-27T01:29:24.175Z,55.90
2018-09-27T01:31:55.702Z,55.90
2018-09-27T01:34:27.314Z,56.10
2018-09-27T01:36:58.893Z,56.20
2018-09-27T01:39:32.001Z,56.40
2018-09-27T01:42:02.714Z,56.20
2018-09-27T01:44:33.944Z,56.00
2018-09-27T01:47:04.662Z,56.20
2018-09-27T01:49:36.357Z,56.30
2018-09-27T01:52:08.046Z,56.10
2018-09-27T01:54:38.873Z,56.10
2018-09-27T01:57:10.286Z,55.90
2018-09-27T01:59:41.437Z,55.80
2018-09-27T02:02:12.439Z,55.90
2018-09-27T02:04:43.526Z,55.90
2018-09-27T02:07:14.454Z,55.90
2018-09-27T02:09:45.428Z,56.00
2018-09-27T02:12:16.498Z,56.10
2018-09-27T02:14:47.249Z,56.10
2018-09-27T02:17:19.144Z,56.40
2018-09-27T02:19:50.610Z,56.40
2018-09-27T02:22:21.585Z,56.50
2018-09-27T02:24:53.550Z,56.60
2018-09-27T02:27:25.777Z,56.80
2018-09-27T02:29:56.682Z,56.60
2018-09-27T02:32:27.729Z,56.60
2018-09-27T02:34:58.779Z,56.80
2018-09-27T02:37:30.314Z,56.60
2018-09-27T02:40:01.083Z,56.50
2018-09-27T02:42:32.634Z,56.60
2018-09-27T02:45:06.919Z,56.60
2018-09-27T02:47:37.626Z,56.60
2018-09-27T02:50:08.285Z,56.50
2018-09-27T02:52:39.118Z,56.50
2018-09-27T02:55:10.039Z,56.60
2018-09-27T02:57:40.789Z,56.60
2018-09-27T03:00:11.464Z,56.80
2018-09-27T03:02:42.220Z,56.90
2018-09-27T03:05:13.208Z,56.80
2018-09-27T03:07:43.884Z,56.90
2018-09-27T03:10:14.827Z,57.00
2018-09-27T03:12:46.109Z,57.00
2018-09-27T03:15:16.844Z,57.10
2018-09-27T03:17:47.830Z,57.10
2018-09-27T03:20:18.750Z,57.10
2018-09-27T03:22:49.692Z,57.20
2018-09-27T03:25:20.683Z,57.20
2018-09-27T03:27:51.443Z,57.20
2018-09-27T03:30:22.623Z,57.10
2018-09-27T03:32:53.914Z,57.00
2018-09-27T03:35:25.273Z,57.10
2018-09-27T03:37:56.627Z,57.10
2018-09-27T03:40:27.600Z,57.00
2018-09-27T03:42:58.551Z,57.10
2018-09-27T03:45:29.491Z,57.10
2018-09-27T03:48:00.597Z,57.10
2018-09-27T03:50:31.618Z,56.70
2018-09-27T03:53:02.333Z,57.00
2018-09-27T03:55:33.149Z,57.20
2018-09-27T03:58:04.229Z,57.10
2018-09-27T04:00:35.362Z,57.20
2018-09-27T04:03:06.077Z,57.20
2018-09-27T04:05:37.308Z,57.40
2018-09-27T04:08:08.813Z,57.60
2018-09-27T04:10:41.283Z,59.10
2018-09-27T04:13:11.878Z,58.30
2018-09-27T04:15:42.866Z,57.90
2018-09-27T04:18:13.952Z,57.60
2018-09-27T04:20:51.708Z,57.60
2018-09-27T04:23:23.470Z,57.70
2018-09-27T04:25:54.579Z,57.70
2018-09-27T04:28:25.917Z,57.80
2018-09-27T04:30:57.205Z,57.80
2018-09-27T04:33:27.847Z,57.80
2018-09-27T04:35:58.928Z,57.60
2018-09-27T04:38:29.680Z,57.80
2018-09-27T04:41:00.584Z,57.80
2018-09-27T04:43:31.602Z,57.90
2018-09-27T04:46:04.032Z,58.00
2018-09-27T04:48:35.775Z,58.10
2018-09-27T04:51:07.359Z,58.70
2018-09-27T04:53:39.393Z,58.20
2018-09-27T04:56:12.581Z,58.20
2018-09-27T04:58:44.160Z,58.00
2018-09-27T05:01:15.712Z,58.10
2018-09-27T05:03:47.166Z,58.00
2018-09-27T05:06:18.622Z,58.00
2018-09-27T05:08:50.387Z,58.00
2018-09-27T05:11:22.346Z,57.80
2018-09-27T05:13:53.492Z,57.70
2018-09-27T05:16:24.490Z,57.50
2018-09-27T05:18:55.552Z,57.60
2018-09-27T05:21:27.536Z,58.20
2018-09-27T05:24:03.477Z,57.60
2018-09-27T05:26:42.034Z,57.70
2018-09-27T05:29:18.205Z,57.80
2018-09-27T05:31:53.997Z,57.80
2018-09-27T05:34:30.978Z,58.00
2018-09-27T05:37:06.299Z,58.00
2018-09-27T05:39:51.345Z,57.90
2018-09-27T05:42:24.515Z,57.90
2018-09-27T05:44:55.590Z,58.00
2018-09-27T05:47:26.581Z,58.00
2018-09-27T05:49:57.663Z,58.10
2018-09-27T05:52:28.851Z,58.20
2018-09-27T05:55:01.001Z,58.10
2018-09-27T05:57:31.982Z,58.30
2018-09-27T06:00:02.730Z,58.50
2018-09-27T06:02:33.599Z,58.60
2018-09-27T06:05:05.098Z,58.80
2018-09-27T06:07:36.201Z,59.10
2018-09-27T06:10:07.445Z,59.10
2018-09-27T06:12:38.326Z,59.40
2018-09-27T06:15:09.631Z,60.10
2018-09-27T06:17:40.758Z,59.50
2018-09-27T06:20:11.543Z,59.30
2018-09-27T06:22:49.103Z,59.10
2018-09-27T06:25:22.054Z,59.20
2018-09-27T06:27:54.447Z,59.10
2018-09-27T06:30:25.195Z,58.90
2018-09-27T06:32:56.112Z,58.90
2018-09-27T06:35:26.695Z,58.90
2018-09-27T06:37:57.626Z,59.10
2018-09-27T06:40:29.534Z,59.40
2018-09-27T06:43:00.092Z,58.90
2018-09-27T06:45:31.171Z,59.30
2018-09-27T06:48:02.087Z,59.00
2018-09-27T06:50:33.310Z,58.90
2018-09-27T06:53:04.786Z,58.80
2018-09-27T06:55:35.733Z,58.70
2018-09-27T06:58:06.724Z,58.60
2018-09-27T07:00:37.798Z,59.30
2018-09-27T07:03:08.704Z,58.70
2018-09-27T07:05:39.522Z,58.60
2018-09-27T07:08:10.169Z,58.60
2018-09-27T07:10:40.984Z,58.50
2018-09-27T07:13:12.018Z,58.40
2018-09-27T07:15:42.823Z,58.30
2018-09-27T07:18:13.533Z,58.10
2018-09-27T07:20:44.138Z,58.30
2018-09-27T07:23:16.173Z,58.30
2018-09-27T07:25:47.382Z,58.10
2018-09-27T07:28:18.202Z,58.10
2018-09-27T07:30:48.794Z,58.40
2018-09-27T07:33:19.958Z,58.20
2018-09-27T07:35:50.563Z,58.00
2018-09-27T07:38:21.490Z,57.90
2018-09-27T07:40:52.675Z,57.70
2018-09-27T07:43:23.250Z,57.70
2018-09-27T07:45:54.163Z,57.60
2018-09-27T07:48:25.912Z,57.60
2018-09-27T07:51:00.476Z,57.50
2018-09-27T07:53:31.511Z,57.60
2018-09-27T07:56:02.328Z,57.60
2018-09-27T07:58:33.336Z,57.60
2018-09-27T08:01:03.842Z,57.30
2018-09-27T08:03:35.488Z,57.00
2018-09-27T08:06:06.083Z,56.90
2018-09-27T08:08:37.258Z,56.80
2018-09-27T08:11:08.664Z,56.60
2018-09-27T08:13:40.006Z,56.60
2018-09-27T08:16:10.630Z,56.60
2018-09-27T08:18:41.576Z,56.50
2018-09-27T08:21:12.556Z,56.00
2018-09-27T08:23:43.314Z,55.80
2018-09-27T08:26:14.791Z,55.60
2018-09-27T08:28:46.503Z,55.30
2018-09-27T08:31:17.414Z,55.10
2018-09-27T08:33:48.609Z,55.00
2018-09-27T08:36:19.571Z,54.80
2018-09-27T08:38:50.335Z,54.50
2018-09-27T08:41:21.406Z,54.30
2018-09-27T08:43:52.605Z,54.20
2018-09-27T08:46:23.105Z,54.00
2018-09-27T08:48:54.575Z,53.90
2018-09-27T08:51:25.375Z,53.50
2018-09-27T08:53:57.563Z,52.90
2018-09-27T08:56:28.665Z,52.40
2018-09-27T08:58:59.652Z,52.40
2018-09-27T09:01:30.497Z,52.30
2018-09-27T09:04:01.678Z,52.00
2018-09-27T09:06:32.476Z,51.70
2018-09-27T09:09:04.069Z,51.40
2018-09-27T09:11:34.709Z,51.40
2018-09-27T09:14:05.814Z,51.10
2018-09-27T09:16:36.846Z,51.20
2018-09-27T09:19:07.797Z,50.80
2018-09-27T09:21:38.875Z,50.40
2018-09-27T09:24:09.667Z,50.40
2018-09-27T09:26:40.293Z,49.90
2018-09-27T09:29:11.338Z,50.10
2018-09-27T09:31:42.193Z,49.80
2018-09-27T09:34:13.379Z,49.70
2018-09-27T09:36:44.467Z,49.20
2018-09-27T09:39:15.353Z,48.90
2018-09-27T09:41:46.814Z,49.40
2018-09-27T09:44:17.597Z,49.10
2018-09-27T09:46:48.579Z,48.70
2018-09-27T09:49:23.287Z,48.60
2018-09-27T09:51:54.263Z,48.40
2018-09-27T09:54:25.334Z,48.30
2018-09-27T09:56:56.136Z,48.10
2018-09-27T09:59:26.655Z,47.90
2018-09-27T10:01:57.579Z,47.90
2018-09-27T10:04:28.240Z,47.60
2018-09-27T10:06:58.917Z,47.40
2018-09-27T10:09:30.266Z,47.20
2018-09-27T10:12:01.091Z,47.50
2018-09-27T10:14:31.889Z,47.10
2018-09-27T10:17:02.567Z,46.70
2018-09-27T10:19:33.418Z,47.10
2018-09-27T10:22:04.130Z,46.50
2018-09-27T10:24:35.122Z,46.40
2018-09-27T10:27:06.011Z,46.40
2018-09-27T10:29:36.496Z,46.30
2018-09-27T10:32:07.218Z,46.90
2018-09-27T10:34:37.759Z,46.50
2018-09-27T10:37:08.742Z,45.60
2018-09-27T10:39:39.267Z,45.90
2018-09-27T10:42:10.054Z,45.60
2018-09-27T10:44:40.521Z,45.50
2018-09-27T10:47:11.397Z,45.40
2018-09-27T10:49:42.375Z,45.20
2018-09-27T10:52:13.121Z,45.30
2018-09-27T10:54:43.595Z,45.30
2018-09-27T10:57:14.153Z,45.30
2018-09-27T10:59:45.128Z,45.10
2018-09-27T11:02:15.922Z,44.90
2018-09-27T11:04:47.090Z,44.50
2018-09-27T11:07:17.917Z,44.30
2018-09-27T11:09:48.694Z,44.10
2018-09-27T11:12:19.489Z,44.00
2018-09-27T11:14:50.248Z,44.00
2018-09-27T11:17:21.095Z,44.30
2018-09-27T11:19:51.863Z,44.30
2018-09-27T11:22:22.466Z,44.20
2018-09-27T11:24:52.958Z,43.90
2018-09-27T11:27:23.747Z,44.00
2018-09-27T11:29:59.883Z,43.70
2018-09-27T11:32:32.450Z,43.80
2018-09-27T11:35:03.247Z,44.30
2018-09-27T11:37:34.436Z,43.10
2018-09-27T11:40:12.279Z,42.90
2018-09-27T11:42:46.084Z,42.90
2018-09-27T11:45:17.948Z,43.40
2018-09-27T11:47:49.101Z,43.50
2018-09-27T11:50:22.361Z,43.00
2018-09-27T11:52:53.933Z,43.50
2018-09-27T11:55:25.141Z,43.00
2018-09-27T11:57:57.556Z,42.80
2018-09-27T12:00:28.471Z,42.30
2018-09-27T12:02:59.719Z,42.70
2018-09-27T12:05:30.507Z,42.50
2018-09-27T12:08:01.315Z,42.00
2018-09-27T12:10:32.104Z,41.40
2018-09-27T12:13:03.712Z,42.10
2018-09-27T12:15:34.167Z,41.50
2018-09-27T12:18:05.281Z,41.70
2018-09-27T12:20:36.221Z,42.00
2018-09-27T12:23:07.251Z,41.90
2018-09-27T12:25:38.272Z,41.70
2018-09-27T12:28:09.134Z,42.20
2018-09-27T12:30:39.996Z,42.30
2018-09-27T12:33:10.890Z,41.80
2018-09-27T12:35:41.696Z,41.90
2018-09-27T12:38:12.424Z,42.00
2018-09-27T12:40:43.220Z,42.00
2018-09-27T12:43:13.971Z,41.70
2018-09-27T12:45:44.692Z,41.90
2018-09-27T12:48:15.486Z,41.80
2018-09-27T12:50:46.367Z,41.60
2018-09-27T12:53:17.365Z,41.50
2018-09-27T12:55:48.071Z,40.40
2018-09-27T12:58:18.999Z,40.70
2018-09-27T13:00:49.682Z,41.20
2018-09-27T13:03:20.836Z,40.70
2018-09-27T13:05:51.738Z,40.20
2018-09-27T13:08:22.430Z,40.40
2018-09-27T13:10:53.286Z,40.30
2018-09-27T13:13:24.171Z,40.90
2018-09-27T13:15:55.258Z,41.20
2018-09-27T13:18:26.144Z,41.70
2018-09-27T13:20:57.070Z,40.80
2018-09-27T13:23:28.036Z,41.50
2018-09-27T13:25:58.814Z,41.30
2018-09-27T13:28:29.673Z,41.30
2018-09-27T13:31:00.739Z,41.50
2018-09-27T13:33:32.039Z,41.20
2018-09-27T13:36:03.356Z,41.40
2018-09-27T13:38:34.289Z,41.00
2018-09-27T13:41:05.247Z,40.50
2018-09-27T13:43:35.910Z,40.20
2018-09-27T13:46:06.654Z,39.90
2018-09-27T13:48:37.353Z,40.90
2018-09-27T13:51:07.977Z,41.20
2018-09-27T13:53:38.855Z,41.70
2018-09-27T13:56:09.494Z,41.20
2018-09-27T13:58:40.426Z,41.40
2018-09-27T14:01:11.198Z,41.40
2018-09-27T14:03:41.842Z,40.80
2018-09-27T14:06:12.463Z,40.70
2018-09-27T14:08:43.202Z,41.10
2018-09-27T14:11:13.836Z,40.40
2018-09-27T14:13:44.613Z,40.70
2018-09-27T14:16:15.445Z,40.10
2018-09-27T14:18:46.229Z,40.30
2018-09-27T14:21:16.905Z,40.80
2018-09-27T14:23:47.747Z,40.80
2018-09-27T14:26:18.365Z,41.10
2018-09-27T14:28:49.038Z,40.60
2018-09-27T14:31:19.702Z,40.60
2018-09-27T14:33:50.333Z,40.50
2018-09-27T14:36:21.030Z,40.00
2018-09-27T14:38:51.713Z,40.10
2018-09-27T14:41:22.455Z,40.60
2018-09-27T14:43:53.271Z,40.50
2018-09-27T14:46:25.298Z,41.10
2018-09-27T14:48:55.903Z,40.90
2018-09-27T14:51:26.554Z,41.10
2018-09-27T14:53:57.476Z,40.80
2018-09-27T14:56:28.164Z,40.80
2018-09-27T14:58:58.846Z,40.70
2018-09-27T15:01:29.533Z,40.60
2018-09-27T15:04:00.642Z,40.70
2018-09-27T15:06:31.337Z,40.90
2018-09-27T15:09:02.146Z,40.60
2018-09-27T15:11:32.774Z,40.80
2018-09-27T15:14:03.506Z,40.70
2018-09-27T15:16:34.320Z,40.30
2018-09-27T15:19:05.182Z,40.10
2018-09-27T15:21:35.996Z,39.90
2018-09-27T15:24:06.969Z,40.90
2018-09-27T15:26:37.783Z,40.50
2018-09-27T15:29:08.579Z,40.20
2018-09-27T15:31:39.199Z,40.30
2018-09-27T15:34:09.886Z,40.00
2018-09-27T15:36:40.560Z,40.00
2018-09-27T15:39:11.865Z,39.90
2018-09-27T15:41:42.461Z,39.70
2018-09-27T15:44:13.442Z,39.80
2018-09-27T15:46:44.280Z,40.20
2018-09-27T15:49:14.931Z,40.00
2018-09-27T15:51:45.728Z,40.60
2018-09-27T15:54:16.651Z,40.20
2018-09-27T15:56:47.452Z,40.30
2018-09-27T15:59:18.089Z,40.90
2018-09-27T16:01:48.622Z,40.80
2018-09-27T16:04:19.426Z,41.00
2018-09-27T16:06:50.346Z,41.20
2018-09-27T16:09:21.166Z,41.70
2018-09-27T16:11:52.193Z,41.40
2018-09-27T16:14:23.071Z,41.80
2018-09-27T16:16:53.967Z,41.30
2018-09-27T16:19:24.736Z,41.60
2018-09-27T16:21:55.731Z,41.80
2018-09-27T16:24:26.618Z,42.10
2018-09-27T16:26:57.554Z,42.50
2018-09-27T16:29:28.199Z,43.00
2018-09-27T16:31:58.979Z,43.30
2018-09-27T16:34:29.668Z,43.30
2018-09-27T16:37:00.345Z,43.50
2018-09-27T16:39:31.437Z,43.90
2018-09-27T16:42:02.092Z,44.10
2018-09-27T16:44:32.764Z,44.30
2018-09-27T16:47:03.482Z,44.20
2018-09-27T16:49:35.253Z,44.70
2018-09-27T16:52:05.845Z,44.80
2018-09-27T16:54:36.513Z,44.80
2018-09-27T16:57:07.365Z,44.90
2018-09-27T16:59:38.014Z,44.70
2018-09-27T17:02:08.839Z,45.30
2018-09-27T17:04:39.500Z,45.30
2018-09-27T17:07:10.121Z,45.90
2018-09-27T17:09:40.942Z,45.80
2018-09-27T17:12:11.602Z,45.90
2018-09-27T17:14:42.324Z,46.30
2018-09-27T17:17:12.984Z,46.20
2018-09-27T17:19:43.631Z,46.20
2018-09-27T17:22:14.257Z,47.00
2018-09-27T17:24:45.018Z,46.50
2018-09-27T17:27:15.739Z,46.70
2018-09-27T17:29:46.340Z,46.40
2018-09-27T17:32:17.286Z,46.60
2018-09-27T17:34:48.224Z,47.00
2018-09-27T17:37:18.940Z,46.60
2018-09-27T17:39:49.567Z,46.90
2018-09-27T17:42:20.274Z,47.20
2018-09-27T17:44:51.517Z,47.30
2018-09-27T17:47:22.361Z,47.30
2018-09-27T17:49:53.074Z,47.60
2018-09-27T17:52:24.134Z,47.70
2018-09-27T17:54:55.209Z,47.50
2018-09-27T17:57:25.816Z,47.80
2018-09-27T17:59:56.552Z,48.00
2018-09-27T18:02:27.244Z,48.00
2018-09-27T18:04:58.247Z,48.10
2018-09-27T18:07:29.212Z,48.30
2018-09-27T18:10:00.382Z,48.30
2018-09-27T18:12:31.038Z,48.30
2018-09-27T18:15:01.700Z,48.40
2018-09-27T18:17:32.531Z,48.60
2018-09-27T18:20:03.399Z,48.80
2018-09-27T18:22:34.562Z,49.00
2018-09-27T18:25:05.816Z,48.90
2018-09-27T18:27:36.724Z,49.30
2018-09-27T18:30:07.668Z,49.40
2018-09-27T18:32:38.359Z,49.60
2018-09-27T18:35:09.093Z,49.60
2018-09-27T18:37:39.813Z,49.70
2018-09-27T18:40:11.016Z,49.80
2018-09-27T18:42:42.218Z,49.90
2018-09-27T18:45:12.954Z,50.00
2018-09-27T18:47:44.482Z,50.10
2018-09-27T18:50:16.711Z,50.30
2018-09-27T18:52:47.363Z,50.20
2018-09-27T18:55:18.275Z,50.40
2018-09-27T18:57:49.171Z,50.50
2018-09-27T19:00:22.031Z,50.60
2018-09-27T19:02:52.980Z,50.50
2018-09-27T19:05:23.610Z,50.70
2018-09-27T19:07:54.463Z,50.80
2018-09-27T19:10:25.359Z,50.90
2018-09-27T19:12:55.990Z,51.00
2018-09-27T19:15:26.949Z,50.90
2018-09-27T19:17:57.594Z,50.90
2018-09-27T19:20:28.300Z,51.20
2018-09-27T19:22:59.196Z,51.20
2018-09-27T19:25:30.053Z,51.20
2018-09-27T19:28:00.648Z,51.40
2018-09-27T19:30:31.562Z,51.60
2018-09-27T19:33:02.758Z,51.80
2018-09-27T19:35:35.212Z,51.50
2018-09-27T19:38:06.512Z,51.70
2018-09-27T19:40:37.503Z,51.70
2018-09-27T19:43:08.286Z,51.80
2018-09-27T19:45:39.856Z,51.80
2018-09-27T19:48:10.521Z,51.90
2018-09-27T19:50:41.314Z,51.80
2018-09-27T19:53:12.338Z,52.00
2018-09-27T19:55:43.097Z,52.10
2018-09-27T19:58:13.862Z,52.00
2018-09-27T20:00:45.192Z,52.00
2018-09-27T20:03:16.190Z,52.30
2018-09-27T20:05:47.128Z,52.60
2018-09-27T20:08:18.185Z,52.40
2018-09-27T20:10:48.913Z,52.30
2018-09-27T20:13:19.748Z,52.20
2018-09-27T20:15:50.590Z,52.30
2018-09-27T20:18:21.410Z,53.00
2018-09-27T20:20:52.239Z,52.20
2018-09-27T20:23:23.120Z,52.50
2018-09-27T20:25:54.015Z,52.50
2018-09-27T20:28:24.881Z,52.30
2018-09-27T20:30:55.635Z,52.60
2018-09-27T20:33:26.586Z,52.80
2018-09-27T20:35:57.391Z,52.90
2018-09-27T20:38:28.397Z,52.90
2018-09-27T20:40:59.110Z,53.30
2018-09-27T20:43:29.780Z,53.30
2018-09-27T20:46:00.856Z,53.50
2018-09-27T20:48:31.518Z,53.30
2018-09-27T20:51:02.825Z,53.50
2018-09-27T20:53:33.895Z,53.70
2018-09-27T20:56:04.719Z,53.60
2018-09-27T20:58:35.856Z,53.80
2018-09-27T21:01:06.548Z,53.80
2018-09-27T21:03:37.303Z,53.90
2018-09-27T21:06:08.203Z,53.90
2018-09-27T21:08:38.915Z,54.00
2018-09-27T21:11:09.587Z,54.20
2018-09-27T21:13:40.243Z,54.30
2018-09-27T21:16:11.231Z,54.30
2018-09-27T21:18:41.966Z,54.40
2018-09-27T21:21:13.040Z,54.30
2018-09-27T21:23:43.577Z,54.50
2018-09-27T21:26:14.664Z,54.70
2018-09-27T21:28:45.444Z,54.50
2018-09-27T21:31:16.156Z,54.70
2018-09-27T21:33:47.146Z,54.60
2018-09-27T21:36:18.078Z,54.80
2018-09-27T21:38:48.982Z,54.90
2018-09-27T21:41:19.991Z,55.00
2018-09-27T21:43:51.018Z,55.00
2018-09-27T21:46:22.067Z,54.80
2018-09-27T21:48:52.662Z,54.90
2018-09-27T21:51:23.323Z,54.80
2018-09-27T21:53:54.014Z,54.70
2018-09-27T21:56:24.649Z,54.80
2018-09-27T21:58:55.356Z,54.80
2018-09-27T22:01:26.322Z,55.00
2018-09-27T22:03:57.090Z,55.00
2018-09-27T22:06:27.766Z,54.80
2018-09-27T22:08:58.625Z,54.90
2018-09-27T22:11:29.561Z,54.80
2018-09-27T22:14:00.557Z,54.90
2018-09-27T22:16:31.240Z,55.10
2018-09-27T22:19:02.329Z,55.10
2018-09-27T22:21:33.265Z,55.00
2018-09-27T22:24:04.117Z,55.10
2018-09-27T22:26:35.112Z,55.30
2018-09-27T22:29:05.889Z,54.60
2018-09-27T22:31:36.742Z,55.40
2018-09-27T22:34:07.343Z,55.70
2018-09-27T22:36:37.951Z,55.70
2018-09-27T22:39:09.516Z,55.80
2018-09-27T22:41:40.418Z,56.00
2018-09-27T22:44:11.362Z,56.00
2018-09-27T22:46:42.011Z,55.80
2018-09-27T22:49:12.653Z,55.60
2018-09-27T22:51:43.354Z,55.40
2018-09-27T22:54:14.033Z,55.40
2018-09-27T22:56:44.670Z,55.30
2018-09-27T22:59:15.451Z,55.40
2018-09-27T23:01:46.411Z,55.30
2018-09-27T23:04:17.302Z,55.50
2018-09-27T23:06:48.199Z,55.70
2018-09-27T23:09:24.819Z,55.80
2018-09-27T23:11:55.837Z,56.00
2018-09-27T23:14:26.911Z,55.70
2018-09-27T23:16:57.556Z,55.70
2018-09-27T23:19:28.226Z,55.90
2018-09-27T23:21:59.062Z,55.80
2018-09-27T23:24:29.691Z,55.80
2018-09-27T23:27:00.767Z,55.90
2018-09-27T23:29:31.415Z,55.90
2018-09-27T23:32:01.994Z,55.90
2018-09-27T23:34:32.649Z,56.10
2018-09-27T23:37:03.579Z,55.90
2018-09-27T23:39:34.493Z,55.80
2018-09-27T23:42:05.180Z,55.80
2018-09-27T23:44:36.052Z,56.00
2018-09-27T23:47:07.126Z,56.00
2018-09-27T23:49:37.662Z,56.10
2018-09-27T23:52:08.450Z,56.10
2018-09-27T23:54:39.001Z,56.10
2018-09-27T23:57:09.675Z,56.00
2018-09-27T23:59:40.427Z,56.10
