createdAt,value
2019-05-22T00:01:23.865Z,4.03
2019-05-22T00:06:25.137Z,2.63
2019-05-22T00:11:22.810Z,2.00
2019-05-22T00:16:20.560Z,3.97
2019-05-22T00:21:16.087Z,2.03
2019-05-22T00:26:12.317Z,3.30
2019-05-22T00:31:08.370Z,2.60
2019-05-22T00:36:06.491Z,2.27
2019-05-22T00:41:03.626Z,3.17
2019-05-22T00:45:59.258Z,2.17
2019-05-22T00:51:16.898Z,3.17
2019-05-22T00:56:33.775Z,2.03
2019-05-22T01:01:38.635Z,2.23
2019-05-22T01:06:36.564Z,3.20
2019-05-22T01:11:32.641Z,3.20
2019-05-22T01:16:28.116Z,2.07
2019-05-22T01:21:26.510Z,3.97
2019-05-22T01:26:23.037Z,2.57
2019-05-22T01:31:36.176Z,1.23
2019-05-22T01:36:51.630Z,5.23
2019-05-22T01:51:42.530Z,2.50
2019-05-22T01:56:40.983Z,1.53
2019-05-22T02:01:37.762Z,4.03
2019-05-22T02:06:35.298Z,7.37
2019-05-22T02:11:33.526Z,6.97
2019-05-22T02:16:32.034Z,3.67
2019-05-22T02:21:27.594Z,1.47
2019-05-22T02:26:28.854Z,3.70
2019-05-22T02:31:28.812Z,2.43
2019-05-22T02:36:24.932Z,1.67
2019-05-22T02:41:21.834Z,1.90
2019-05-22T02:46:18.625Z,1.77
2019-05-22T02:51:14.912Z,4.73
2019-05-22T02:56:10.947Z,5.30
2019-05-22T03:01:06.665Z,4.03
2019-05-22T03:06:05.527Z,5.50
2019-05-22T03:11:01.141Z,2.57
2019-05-22T03:15:57.872Z,4.60
2019-05-22T03:20:53.795Z,1.57
2019-05-22T03:25:49.291Z,4.90
2019-05-22T03:30:45.663Z,1.80
2019-05-22T03:35:47.351Z,7.60
2019-05-22T03:40:44.174Z,2.83
2019-05-22T03:45:42.272Z,3.87
2019-05-22T03:50:39.175Z,3.47
2019-05-22T03:55:35.175Z,3.93
2019-05-22T04:00:30.898Z,7.07
2019-05-22T04:05:27.893Z,6.63
2019-05-22T04:10:26.482Z,6.77
2019-05-22T04:15:23.005Z,7.37
2019-05-22T04:20:21.088Z,2.17
2019-05-22T04:25:17.269Z,4.53
2019-05-22T04:30:13.853Z,2.27
2019-05-22T04:35:11.724Z,7.73
2019-05-22T04:40:51.518Z,5.87
2019-05-22T04:45:49.131Z,3.77
2019-05-22T04:50:46.354Z,7.43
2019-05-22T04:55:42.031Z,8.20
2019-05-22T05:00:37.655Z,5.67
2019-05-22T05:05:37.500Z,9.57
2019-05-22T05:10:33.794Z,4.40
2019-05-22T05:15:29.486Z,3.00
2019-05-22T05:20:25.738Z,4.23
2019-05-22T05:25:24.210Z,7.67
2019-05-22T05:30:22.330Z,3.67
2019-05-22T05:35:20.176Z,3.00
2019-05-22T05:40:44.814Z,2.63
2019-05-22T05:45:42.062Z,1.47
2019-05-22T05:50:40.160Z,2.53
2019-05-22T05:56:06.290Z,2.27
2019-05-22T06:01:10.711Z,1.00
2019-05-22T06:06:51.773Z,2.90
2019-05-22T06:11:53.214Z,0.80
2019-05-22T06:17:35.665Z,2.60
2019-05-22T06:22:31.176Z,1.03
2019-05-22T06:27:35.883Z,2.10
2019-05-22T06:33:24.435Z,3.53
2019-05-22T06:38:52.947Z,0.50
2019-05-22T06:44:39.162Z,2.43
2019-05-22T06:49:42.624Z,1.77
2019-05-22T06:54:38.593Z,4.10
2019-05-22T06:59:34.080Z,1.13
2019-05-22T07:04:29.910Z,0.40
2019-05-22T07:09:25.997Z,0.97
2019-05-22T07:14:21.859Z,0.67
2019-05-22T07:19:17.628Z,0.40
2019-05-22T07:24:13.886Z,1.13
2019-05-22T07:29:11.320Z,2.17
2019-05-22T07:34:07.602Z,0.30
2019-05-22T07:39:04.918Z,0.40
2019-05-22T07:44:00.634Z,0.40
2019-05-22T07:48:57.332Z,0.87
2019-05-22T07:53:53.126Z,0.33
2019-05-22T07:58:49.107Z,0.30
2019-05-22T08:03:46.580Z,0.87
2019-05-22T08:08:44.577Z,0.23
2019-05-22T08:13:41.503Z,0.67
2019-05-22T08:18:39.805Z,0.40
2019-05-22T08:23:36.008Z,0.47
2019-05-22T08:28:33.149Z,0.40
2019-05-22T08:33:28.895Z,0.40
2019-05-22T08:38:32.692Z,0.80
2019-05-22T08:43:28.753Z,1.50
2019-05-22T08:48:24.966Z,0.30
2019-05-22T08:53:21.147Z,0.30
2019-05-22T08:58:17.446Z,2.53
2019-05-22T09:03:15.090Z,0.60
2019-05-22T09:08:11.217Z,2.00
2019-05-22T09:13:07.285Z,0.77
2019-05-22T09:23:18.676Z,0.87
2019-05-22T09:28:14.606Z,1.13
2019-05-22T09:33:13.443Z,1.03
2019-05-22T09:38:09.351Z,1.33
2019-05-22T09:43:05.314Z,0.93
2019-05-22T09:48:03.373Z,0.70
2019-05-22T09:52:59.510Z,0.50
2019-05-22T09:57:55.195Z,0.50
2019-05-22T10:02:50.997Z,0.90
2019-05-22T10:07:59.451Z,0.87
2019-05-22T10:12:45.010Z,0.40
2019-05-22T10:17:43.510Z,1.27
2019-05-22T10:22:40.455Z,1.93
2019-05-22T10:27:37.034Z,2.67
2019-05-22T10:32:32.726Z,0.40
2019-05-22T10:37:28.431Z,0.37
2019-05-22T10:42:25.442Z,1.17
2019-05-22T10:47:21.509Z,2.10
2019-05-22T10:52:18.695Z,0.50
2019-05-22T10:57:14.627Z,1.70
2019-05-22T11:02:10.478Z,1.53
2019-05-22T11:07:07.425Z,0.50
2019-05-22T11:12:03.621Z,1.53
2019-05-22T11:17:01.546Z,0.90
2019-05-22T11:21:57.367Z,0.30
2019-05-22T11:26:53.703Z,0.60
2019-05-22T11:31:50.115Z,0.97
2019-05-22T11:36:45.740Z,0.50
2019-05-22T11:41:41.745Z,1.10
2019-05-22T11:46:37.937Z,1.03
2019-05-22T11:51:34.254Z,0.53
2019-05-22T11:56:30.646Z,0.60
2019-05-22T12:01:26.297Z,0.70
2019-05-22T12:06:22.887Z,1.47
2019-05-22T12:11:20.856Z,1.33
2019-05-22T12:16:17.006Z,0.60
2019-05-22T12:21:12.528Z,0.50
2019-05-22T12:26:09.921Z,2.30
2019-05-22T12:31:06.289Z,0.40
2019-05-22T12:36:03.594Z,0.40
2019-05-22T12:40:59.679Z,1.70
2019-05-22T12:45:55.454Z,0.57
2019-05-22T12:50:53.123Z,0.57
2019-05-22T12:55:49.213Z,0.50
2019-05-22T13:00:45.403Z,2.77
2019-05-22T13:05:41.605Z,1.07
2019-05-22T13:10:39.883Z,0.97
2019-05-22T13:15:37.751Z,1.57
2019-05-22T13:20:42.374Z,0.87
2019-05-22T13:25:38.871Z,1.13
2019-05-22T13:30:37.767Z,1.17
2019-05-22T13:35:34.582Z,0.80
2019-05-22T13:40:31.036Z,2.83
2019-05-22T13:45:29.796Z,1.30
2019-05-22T13:50:28.898Z,0.77
2019-05-22T13:55:23.895Z,0.97
2019-05-22T14:00:24.834Z,1.27
2019-05-22T14:05:20.540Z,1.20
2019-05-22T14:10:14.745Z,1.40
2019-05-22T14:15:11.482Z,0.90
2019-05-22T14:20:08.141Z,1.90
2019-05-22T14:25:03.662Z,1.40
2019-05-22T14:29:59.240Z,1.37
2019-05-22T14:34:54.980Z,1.00
2019-05-22T14:39:51.564Z,1.20
2019-05-22T14:44:47.521Z,0.97
2019-05-22T14:49:44.151Z,1.60
2019-05-22T14:54:40.433Z,1.20
2019-05-22T14:59:36.050Z,1.13
2019-05-22T15:04:32.950Z,2.90
2019-05-22T15:09:28.714Z,1.00
2019-05-22T15:14:24.282Z,1.70
2019-05-22T15:19:21.196Z,2.87
2019-05-22T15:24:18.303Z,1.20
2019-05-22T15:29:13.956Z,1.50
2019-05-22T15:34:11.744Z,1.10
2019-05-22T15:39:08.962Z,0.97
2019-05-22T15:44:06.637Z,1.57
2019-05-22T15:49:06.035Z,1.00
2019-05-22T15:54:05.506Z,1.10
2019-05-22T15:59:05.367Z,0.80
2019-05-22T16:04:01.638Z,1.03
2019-05-22T16:08:59.185Z,1.13
2019-05-22T16:13:56.880Z,0.80
2019-05-22T16:18:54.411Z,0.90
2019-05-22T16:23:51.709Z,1.70
2019-05-22T16:28:49.332Z,0.83
2019-05-22T16:33:48.042Z,1.67
2019-05-22T16:38:45.088Z,0.77
2019-05-22T16:43:49.272Z,1.20
2019-05-22T16:48:43.890Z,1.63
2019-05-22T16:53:40.122Z,2.57
2019-05-22T16:58:36.962Z,0.93
2019-05-22T17:03:34.053Z,0.70
2019-05-22T17:08:30.458Z,1.20
2019-05-22T17:13:27.233Z,2.50
2019-05-22T17:18:24.610Z,1.07
2019-05-22T17:23:20.159Z,2.27
2019-05-22T17:28:17.852Z,1.00
2019-05-22T17:33:14.560Z,1.20
2019-05-22T17:38:12.129Z,2.40
2019-05-22T17:43:09.433Z,0.90
2019-05-22T17:48:06.804Z,1.73
2019-05-22T17:53:02.527Z,1.60
2019-05-22T17:57:58.696Z,1.20
2019-05-22T18:02:54.719Z,1.57
2019-05-22T18:07:51.068Z,2.00
2019-05-22T18:12:47.965Z,3.20
2019-05-22T18:17:44.065Z,1.50
2019-05-22T18:22:39.972Z,1.20
2019-05-22T18:27:36.056Z,1.10
2019-05-22T18:32:34.962Z,1.50
2019-05-22T18:37:30.518Z,2.03
2019-05-22T18:42:26.566Z,2.07
2019-05-22T18:47:23.689Z,1.40
2019-05-22T18:52:20.214Z,1.73
2019-05-22T18:57:15.871Z,2.93
2019-05-22T19:02:12.382Z,1.70
2019-05-22T19:07:08.099Z,2.23
2019-05-22T19:12:09.892Z,3.03
2019-05-22T19:17:09.894Z,2.60
2019-05-22T19:22:07.890Z,5.50
2019-05-22T19:27:08.500Z,4.57
2019-05-22T19:32:04.490Z,3.57
2019-05-22T19:37:00.157Z,6.90
2019-05-22T19:42:03.924Z,3.37
2019-05-22T19:46:54.151Z,9.17
2019-05-22T19:51:51.494Z,13.43
2019-05-22T19:56:47.969Z,9.40
2019-05-22T20:01:43.680Z,13.27
2019-05-22T20:06:39.271Z,3.97
2019-05-22T20:11:35.079Z,3.47
2019-05-22T20:16:30.986Z,4.70
2019-05-22T20:21:27.106Z,4.73
2019-05-22T20:26:23.850Z,4.87
2019-05-22T20:31:19.498Z,3.60
2019-05-22T20:36:15.263Z,3.27
2019-05-22T20:41:12.056Z,2.70
2019-05-22T20:46:07.931Z,2.50
2019-05-22T20:51:04.694Z,3.50
2019-05-22T20:56:00.308Z,5.67
2019-05-22T21:00:57.502Z,2.83
2019-05-22T21:05:55.039Z,2.90
2019-05-22T21:10:51.858Z,4.10
2019-05-22T21:15:48.278Z,3.93
2019-05-22T21:20:54.124Z,3.40
2019-05-22T21:25:40.304Z,2.90
2019-05-22T21:30:37.953Z,3.20
2019-05-22T21:35:33.627Z,3.00
2019-05-22T21:40:29.568Z,3.30
2019-05-22T21:45:25.746Z,2.97
2019-05-22T21:50:22.079Z,3.23
2019-05-22T21:55:19.309Z,3.63
2019-05-22T22:00:24.656Z,5.50
2019-05-22T22:05:20.910Z,3.00
2019-05-22T22:10:17.402Z,3.37
2019-05-22T22:15:14.818Z,3.37
2019-05-22T22:20:11.868Z,2.87
2019-05-22T22:25:09.668Z,3.27
2019-05-22T22:30:10.291Z,4.13
2019-05-22T22:35:08.927Z,4.57
2019-05-22T22:40:04.863Z,5.13
2019-05-22T22:45:01.138Z,3.43
2019-05-22T22:49:57.883Z,3.10
2019-05-22T22:54:53.494Z,4.27
2019-05-22T22:59:49.175Z,4.57
2019-05-22T23:04:46.940Z,3.30
2019-05-22T23:09:44.338Z,3.83
2019-05-22T23:14:44.727Z,4.50
2019-05-22T23:19:45.912Z,6.13
2019-05-22T23:24:43.553Z,6.17
2019-05-22T23:29:40.590Z,5.77
2019-05-22T23:34:36.626Z,6.03
2019-05-22T23:39:33.834Z,7.63
2019-05-22T23:44:30.506Z,3.50
2019-05-22T23:49:26.164Z,5.57
2019-05-22T23:54:22.906Z,5.50
2019-05-22T23:59:19.657Z,4.70
