createdAt,value
2018-12-24T00:01:06.151Z,24.57
2018-12-24T00:03:38.001Z,27.87
2018-12-24T00:06:09.979Z,24.57
2018-12-24T00:08:40.814Z,26.83
2018-12-24T00:11:12.053Z,30.10
2018-12-24T00:13:43.321Z,30.30
2018-12-24T00:16:15.484Z,31.83
2018-12-24T00:18:46.118Z,70.33
2018-12-24T00:21:18.593Z,125.07
2018-12-24T00:23:48.992Z,99.53
2018-12-24T00:26:19.401Z,76.27
2018-12-24T00:28:54.486Z,91.03
2018-12-24T00:31:25.366Z,26.07
2018-12-24T00:33:57.432Z,25.87
2018-12-24T00:36:28.699Z,23.00
2018-12-24T00:38:59.733Z,23.37
2018-12-24T00:41:30.602Z,21.77
2018-12-24T00:44:05.739Z,21.33
2018-12-24T00:46:36.788Z,20.23
2018-12-24T00:49:07.836Z,17.17
2018-12-24T00:51:38.233Z,15.77
2018-12-24T00:54:10.551Z,16.17
2018-12-24T00:56:41.119Z,14.00
2018-12-24T00:59:12.462Z,12.10
2018-12-24T01:01:43.429Z,12.93
2018-12-24T01:04:16.201Z,15.53
2018-12-24T01:06:48.797Z,16.50
2018-12-24T01:09:19.626Z,15.37
2018-12-24T01:11:52.060Z,16.20
2018-12-24T01:14:23.842Z,14.57
2018-12-24T01:16:54.061Z,16.97
2018-12-24T01:19:26.081Z,11.50
2018-12-24T01:21:56.826Z,10.73
2018-12-24T01:24:29.539Z,11.43
2018-12-24T01:27:00.836Z,12.33
2018-12-24T01:29:31.364Z,14.47
2018-12-24T01:32:02.014Z,9.57
2018-12-24T01:34:32.400Z,9.37
2018-12-24T01:37:04.066Z,9.33
2018-12-24T01:39:34.963Z,10.90
2018-12-24T01:42:07.166Z,13.63
2018-12-24T01:44:39.255Z,11.17
2018-12-24T01:47:10.930Z,12.93
2018-12-24T01:49:41.439Z,13.90
2018-12-24T01:52:11.890Z,16.07
2018-12-24T01:54:42.222Z,14.97
2018-12-24T01:57:14.385Z,15.37
2018-12-24T01:59:47.532Z,15.83
2018-12-24T02:02:19.530Z,13.30
2018-12-24T02:04:52.347Z,13.80
2018-12-24T02:07:22.449Z,13.17
2018-12-24T02:09:52.968Z,13.97
2018-12-24T02:12:23.876Z,12.17
2018-12-24T02:14:54.681Z,12.83
2018-12-24T02:17:24.941Z,13.60
2018-12-24T02:19:56.470Z,14.80
2018-12-24T02:22:28.217Z,14.73
2018-12-24T02:24:59.823Z,13.47
2018-12-24T02:27:30.044Z,14.77
2018-12-24T02:30:02.038Z,13.73
2018-12-24T02:32:33.974Z,15.17
2018-12-24T02:35:06.563Z,15.13
2018-12-24T02:37:37.549Z,13.87
2018-12-24T02:40:08.516Z,14.97
2018-12-24T02:42:52.115Z,15.17
2018-12-24T02:45:17.060Z,12.67
2018-12-24T02:47:48.603Z,13.07
2018-12-24T02:50:19.193Z,13.27
2018-12-24T02:52:50.554Z,10.73
2018-12-24T02:55:21.611Z,12.97
2018-12-24T02:57:53.107Z,8.30
2018-12-24T03:00:24.129Z,8.20
2018-12-24T03:02:55.863Z,12.50
2018-12-24T03:05:26.408Z,11.80
2018-12-24T03:07:57.240Z,13.00
2018-12-24T03:10:27.748Z,12.40
2018-12-24T03:13:02.846Z,12.63
2018-12-24T03:15:32.121Z,12.87
2018-12-24T03:18:03.735Z,12.47
2018-12-24T03:20:35.257Z,13.17
2018-12-24T03:23:05.729Z,13.13
2018-12-24T03:25:39.066Z,13.67
2018-12-24T03:28:10.164Z,14.00
2018-12-24T03:30:42.672Z,14.83
2018-12-24T03:33:16.733Z,14.57
2018-12-24T03:35:50.152Z,14.73
2018-12-24T03:38:20.486Z,15.17
2018-12-24T03:40:51.232Z,13.73
2018-12-24T03:43:22.642Z,14.70
2018-12-24T03:45:52.991Z,14.77
2018-12-24T03:48:24.652Z,15.50
2018-12-24T03:50:58.060Z,14.83
2018-12-24T03:53:28.948Z,9.37
2018-12-24T03:55:59.908Z,12.43
2018-12-24T03:58:32.577Z,13.27
2018-12-24T04:01:03.768Z,12.73
2018-12-24T04:03:35.894Z,12.97
2018-12-24T04:06:07.310Z,13.63
2018-12-24T04:08:38.106Z,9.10
2018-12-24T04:11:09.314Z,10.67
2018-12-24T04:13:39.806Z,10.07
2018-12-24T04:16:12.423Z,15.90
2018-12-24T04:18:42.893Z,16.70
2018-12-24T04:21:13.929Z,16.07
2018-12-24T04:23:46.443Z,17.90
2018-12-24T04:26:17.247Z,12.53
2018-12-24T04:28:49.292Z,19.27
2018-12-24T04:31:19.955Z,11.53
2018-12-24T04:33:50.760Z,16.93
2018-12-24T04:36:21.505Z,17.13
2018-12-24T04:38:52.074Z,13.70
2018-12-24T04:41:22.729Z,14.67
2018-12-24T04:43:53.786Z,14.70
2018-12-24T04:46:24.432Z,15.00
2018-12-24T04:48:55.215Z,20.00
2018-12-24T04:51:25.857Z,19.93
2018-12-24T04:53:58.345Z,14.93
2018-12-24T04:56:31.104Z,14.57
2018-12-24T04:59:02.383Z,19.20
2018-12-24T05:01:33.981Z,17.87
2018-12-24T05:04:04.641Z,20.87
2018-12-24T05:06:37.394Z,18.23
2018-12-24T05:09:08.735Z,19.43
2018-12-24T05:11:41.504Z,22.00
2018-12-24T05:14:12.048Z,18.50
2018-12-24T05:16:42.297Z,13.17
2018-12-24T05:19:13.988Z,15.87
2018-12-24T05:21:45.399Z,10.90
2018-12-24T05:24:17.591Z,13.37
2018-12-24T05:26:49.588Z,22.90
2018-12-24T05:29:20.010Z,23.43
2018-12-24T05:31:50.683Z,26.73
2018-12-24T05:34:22.828Z,92.87
2018-12-24T05:36:55.854Z,25.30
2018-12-24T05:39:28.156Z,67.40
2018-12-24T05:41:59.725Z,25.47
2018-12-24T05:44:30.553Z,41.57
2018-12-24T05:47:01.053Z,10.53
2018-12-24T05:49:32.940Z,22.70
2018-12-24T06:13:36.247Z,11.53
2018-12-24T06:16:08.616Z,35.00
2018-12-24T06:18:38.749Z,12.80
2018-12-24T06:21:10.163Z,17.60
2018-12-24T06:23:40.302Z,18.80
2018-12-24T06:26:11.705Z,22.60
2018-12-24T06:28:42.057Z,17.00
2018-12-24T06:31:12.477Z,19.63
2018-12-24T06:33:44.654Z,20.07
2018-12-24T06:36:15.125Z,11.30
2018-12-24T06:38:49.038Z,8.47
2018-12-24T06:41:20.680Z,6.07
2018-12-24T06:43:50.917Z,11.03
2018-12-24T06:46:21.025Z,13.60
2018-12-24T06:48:51.135Z,14.67
2018-12-24T06:51:23.930Z,15.07
2018-12-24T06:53:53.843Z,15.10
2018-12-24T06:56:23.959Z,9.00
2018-12-24T06:58:53.874Z,17.10
2018-12-24T07:01:25.076Z,7.80
2018-12-24T07:03:55.179Z,7.23
2018-12-24T07:06:25.975Z,13.97
2018-12-24T07:08:56.132Z,50.67
2018-12-24T07:11:26.124Z,11.10
2018-12-24T07:13:58.285Z,11.40
2018-12-24T07:16:28.423Z,11.63
2018-12-24T07:18:58.651Z,19.37
2018-12-24T07:21:29.790Z,26.83
2018-12-24T07:23:59.746Z,63.30
2018-12-24T07:26:30.012Z,64.20
2018-12-24T07:29:05.668Z,25.70
2018-12-24T07:31:55.716Z,58.90
2018-12-24T07:34:32.403Z,16.50
2018-12-24T07:36:57.422Z,26.27
2018-12-24T07:39:28.012Z,18.73
2018-12-24T07:41:59.836Z,33.57
2018-12-24T07:44:32.330Z,26.70
2018-12-24T07:47:06.889Z,28.57
2018-12-24T07:49:39.375Z,25.40
2018-12-24T07:52:09.320Z,57.50
2018-12-24T07:54:39.645Z,31.27
2018-12-24T07:57:09.861Z,85.47
2018-12-24T07:59:41.338Z,18.30
2018-12-24T08:02:11.939Z,26.20
2018-12-24T08:04:42.069Z,41.10
2018-12-24T08:07:12.186Z,7.57
2018-12-24T08:09:42.306Z,17.87
2018-12-24T08:12:12.978Z,7.73
2018-12-24T08:14:44.589Z,18.50
2018-12-24T08:17:14.473Z,13.93
2018-12-24T08:19:44.540Z,41.10
2018-12-24T08:22:14.584Z,38.33
2018-12-24T08:24:44.664Z,59.80
2018-12-24T08:27:14.573Z,22.83
2018-12-24T08:29:44.697Z,60.17
2018-12-24T08:32:14.613Z,15.27
2018-12-24T08:34:44.541Z,19.30
2018-12-24T08:37:14.564Z,20.67
2018-12-24T08:39:44.498Z,18.57
2018-12-24T08:42:14.509Z,32.73
2018-12-24T08:44:44.528Z,12.77
2018-12-24T08:47:14.514Z,95.67
2018-12-24T08:49:46.163Z,109.47
2018-12-24T08:52:17.619Z,63.47
2018-12-24T08:54:47.589Z,48.33
2018-12-24T08:57:17.580Z,74.23
2018-12-24T08:59:47.536Z,64.13
2018-12-24T09:02:17.859Z,106.93
2018-12-24T09:04:48.399Z,107.50
2018-12-24T09:07:18.453Z,94.63
2018-12-24T09:09:48.720Z,93.47
2018-12-24T09:12:18.618Z,66.33
2018-12-24T09:14:50.610Z,119.70
2018-12-24T09:17:20.502Z,56.37
2018-12-24T09:19:50.531Z,87.90
2018-12-24T09:22:20.529Z,95.27
2018-12-24T09:24:50.618Z,111.60
2018-12-24T09:27:20.712Z,68.87
2018-12-24T09:29:52.557Z,38.90
2018-12-24T09:32:22.627Z,74.77
2018-12-24T09:34:53.072Z,72.30
2018-12-24T09:37:22.964Z,47.40
2018-12-24T09:39:52.990Z,107.53
2018-12-24T09:42:23.014Z,77.97
2018-12-24T09:44:58.923Z,106.73
2018-12-24T09:47:24.901Z,83.23
2018-12-24T09:49:55.522Z,83.73
2018-12-24T09:52:26.590Z,58.23
2018-12-24T09:54:56.669Z,88.20
2018-12-24T09:57:26.694Z,121.37
2018-12-24T10:00:02.661Z,94.03
2018-12-24T10:02:34.727Z,121.00
2018-12-24T10:05:06.461Z,71.00
2018-12-24T10:07:40.098Z,26.90
2018-12-24T10:10:11.298Z,18.63
2018-12-24T10:12:42.248Z,13.40
2018-12-24T10:15:14.676Z,14.83
2018-12-24T10:17:45.578Z,16.57
2018-12-24T10:20:16.966Z,20.37
2018-12-24T10:22:47.017Z,13.57
2018-12-24T10:25:18.847Z,14.20
2018-12-24T10:27:49.081Z,8.70
2018-12-24T10:30:19.002Z,7.33
2018-12-24T10:32:49.554Z,13.98
2018-12-24T10:35:19.564Z,13.93
2018-12-24T10:37:49.791Z,16.17
2018-12-24T10:40:20.083Z,13.23
2018-12-24T10:42:51.975Z,14.23
2018-12-24T10:45:23.651Z,16.33
2018-12-24T10:47:53.551Z,17.23
2018-12-24T10:50:25.974Z,16.60
2018-12-24T10:52:56.020Z,15.60
2018-12-24T10:55:26.208Z,12.43
2018-12-24T10:57:57.668Z,13.37
2018-12-24T11:00:27.678Z,12.97
2018-12-24T11:02:58.825Z,14.50
2018-12-24T11:05:28.764Z,14.63
2018-12-24T11:07:58.694Z,14.60
2018-12-24T11:10:28.879Z,14.37
2018-12-24T11:12:59.241Z,15.40
2018-12-24T11:15:29.146Z,14.73
2018-12-24T11:18:00.651Z,16.13
2018-12-24T11:20:30.679Z,16.70
2018-12-24T11:23:00.844Z,12.80
2018-12-24T11:25:30.923Z,10.57
2018-12-24T11:28:00.832Z,11.53
2018-12-24T11:30:32.383Z,7.17
2018-12-24T11:33:04.242Z,13.20
2018-12-24T11:35:35.006Z,13.70
2018-12-24T11:38:05.356Z,12.60
2018-12-24T11:40:35.630Z,12.60
2018-12-24T11:43:06.961Z,11.07
2018-12-24T11:45:37.387Z,7.90
2018-12-24T11:48:07.914Z,10.43
2018-12-24T11:50:38.077Z,12.73
2018-12-24T11:53:07.984Z,14.00
2018-12-24T11:55:37.998Z,11.63
2018-12-24T11:58:13.203Z,10.87
2018-12-24T12:00:39.982Z,10.00
2018-12-24T12:03:09.993Z,11.97
2018-12-24T12:05:40.171Z,10.07
2018-12-24T12:08:10.150Z,11.50
2018-12-24T12:10:40.157Z,11.97
2018-12-24T12:13:10.168Z,11.43
2018-12-24T12:15:42.754Z,11.30
2018-12-24T12:18:11.928Z,8.93
2018-12-24T12:20:42.122Z,5.10
2018-12-24T12:23:12.383Z,8.90
2018-12-24T12:25:42.400Z,8.07
2018-12-24T12:28:12.324Z,5.27
2018-12-24T12:30:42.381Z,8.77
2018-12-24T12:33:12.351Z,6.73
2018-12-24T12:35:43.981Z,8.87
2018-12-24T12:38:14.029Z,7.17
2018-12-24T12:40:44.263Z,6.30
2018-12-24T12:43:15.564Z,5.90
2018-12-24T12:45:51.303Z,10.20
2018-12-24T12:48:17.516Z,9.63
2018-12-24T12:50:48.154Z,14.47
2018-12-24T12:53:18.232Z,9.47
2018-12-24T12:55:49.345Z,11.13
2018-12-24T12:58:19.707Z,9.83
2018-12-24T13:00:50.142Z,9.13
2018-12-24T13:03:20.021Z,8.50
2018-12-24T13:05:50.274Z,9.33
2018-12-24T13:08:20.260Z,8.80
2018-12-24T13:10:50.619Z,8.00
2018-12-24T13:13:20.651Z,8.10
2018-12-24T13:15:50.747Z,7.23
2018-12-24T13:18:21.965Z,8.27
2018-12-24T13:20:52.330Z,5.27
2018-12-24T13:23:24.022Z,5.93
2018-12-24T13:25:54.415Z,6.07
2018-12-24T13:28:24.524Z,8.90
2018-12-24T13:30:54.858Z,16.40
2018-12-24T13:33:26.591Z,10.83
2018-12-24T13:35:56.690Z,10.40
2018-12-24T13:38:28.292Z,6.00
2018-12-24T13:40:58.246Z,6.70
2018-12-24T13:43:28.332Z,12.60
2018-12-24T13:45:58.360Z,7.17
2018-12-24T13:48:30.296Z,9.63
2018-12-24T13:51:00.494Z,6.80
2018-12-24T13:53:30.448Z,7.23
2018-12-24T13:56:00.851Z,8.07
2018-12-24T13:58:32.528Z,13.10
2018-12-24T14:01:06.002Z,16.87
2018-12-24T14:03:36.595Z,10.50
2018-12-24T14:06:06.998Z,7.47
2018-12-24T14:09:58.792Z,8.83
2018-12-24T14:12:28.847Z,7.37
2018-12-24T14:14:58.900Z,7.13
2018-12-24T14:17:28.820Z,6.03
2018-12-24T14:19:58.772Z,6.80
2018-12-24T14:22:28.864Z,6.10
2018-12-24T14:24:58.720Z,7.00
2018-12-24T14:27:28.643Z,8.90
2018-12-24T14:29:58.963Z,6.20
2018-12-24T14:32:29.106Z,6.33
2018-12-24T14:34:58.898Z,6.00
2018-12-24T14:37:29.628Z,6.20
2018-12-24T14:39:59.551Z,6.87
2018-12-24T14:42:29.593Z,13.50
2018-12-24T14:44:59.380Z,24.57
2018-12-24T14:47:29.201Z,8.37
2018-12-24T14:49:59.131Z,8.97
2018-12-24T14:52:29.034Z,5.90
2018-12-24T14:54:59.054Z,9.93
2018-12-24T14:57:29.266Z,18.30
2018-12-24T14:59:59.178Z,17.23
2018-12-24T15:02:29.357Z,16.90
2018-12-24T15:05:00.211Z,12.03
2018-12-24T15:07:30.072Z,16.27
2018-12-24T15:10:00.392Z,14.90
2018-12-24T15:12:30.354Z,16.50
2018-12-24T15:15:00.590Z,7.37
2018-12-24T15:17:30.450Z,7.53
2018-12-24T15:20:00.478Z,8.60
2018-12-24T15:22:30.306Z,9.07
2018-12-24T15:25:00.326Z,9.30
2018-12-24T15:27:33.178Z,49.23
2018-12-24T15:30:03.054Z,20.70
2018-12-24T15:32:33.102Z,21.20
2018-12-24T15:35:02.975Z,15.67
2018-12-24T15:37:33.238Z,21.00
2018-12-24T15:40:03.585Z,30.00
2018-12-24T15:42:33.591Z,10.63
2018-12-24T15:45:04.379Z,21.23
2018-12-24T15:47:36.234Z,12.37
2018-12-24T15:50:06.878Z,14.10
2018-12-24T15:52:36.766Z,18.07
2018-12-24T15:55:16.509Z,20.73
2018-12-24T15:57:46.829Z,18.63
2018-12-24T16:00:17.240Z,9.93
2018-12-24T16:02:48.060Z,29.37
2018-12-24T16:05:22.088Z,28.67
2018-12-24T16:07:52.067Z,23.87
2018-12-24T16:10:21.987Z,19.27
2018-12-24T16:12:53.159Z,17.57
2018-12-24T16:15:23.565Z,19.87
2018-12-24T16:17:53.709Z,17.00
2018-12-24T16:20:24.090Z,13.67
2018-12-24T16:22:56.646Z,14.97
2018-12-24T16:25:27.294Z,15.60
2018-12-24T16:28:02.285Z,12.70
2018-12-24T16:30:32.625Z,20.80
2018-12-24T16:33:04.408Z,23.40
2018-12-24T16:35:34.671Z,20.97
2018-12-24T16:38:06.186Z,18.60
2018-12-24T16:40:36.652Z,18.87
2018-12-24T16:43:07.405Z,18.93
2018-12-24T16:45:38.044Z,16.70
2018-12-24T16:48:09.573Z,22.30
2018-12-24T16:50:39.568Z,43.50
2018-12-24T16:53:09.511Z,26.90
2018-12-24T16:55:39.502Z,22.93
2018-12-24T16:58:09.934Z,35.27
2018-12-24T17:00:41.710Z,32.97
2018-12-24T17:03:12.407Z,23.50
2018-12-24T17:05:42.667Z,18.60
2018-12-24T17:08:13.043Z,18.57
2018-12-24T17:10:43.670Z,17.30
2018-12-24T17:13:15.321Z,18.97
2018-12-24T17:15:45.650Z,20.43
2018-12-24T17:18:16.119Z,19.50
2018-12-24T17:20:46.733Z,35.03
2018-12-24T17:23:17.968Z,22.40
2018-12-24T17:25:48.624Z,22.90
2018-12-24T17:28:18.706Z,19.60
2018-12-24T17:30:49.445Z,19.97
2018-12-24T17:33:19.830Z,21.07
2018-12-24T17:35:49.888Z,21.07
2018-12-24T17:38:20.288Z,21.73
2018-12-24T17:40:50.639Z,23.73
2018-12-24T17:43:20.699Z,21.30
2018-12-24T17:45:50.829Z,22.77
2018-12-24T17:48:21.714Z,21.90
2018-12-24T17:50:53.894Z,22.27
2018-12-24T17:53:24.443Z,23.37
2018-12-24T17:55:55.268Z,24.40
2018-12-24T17:58:25.927Z,21.27
2018-12-24T18:00:56.463Z,23.60
2018-12-24T18:03:28.252Z,22.77
2018-12-24T18:05:58.222Z,23.03
2018-12-24T18:08:29.095Z,24.50
2018-12-24T18:10:59.130Z,26.50
2018-12-24T18:13:30.303Z,28.13
2018-12-24T18:16:00.858Z,30.93
2018-12-24T18:18:31.559Z,31.47
2018-12-24T18:21:02.840Z,28.60
2018-12-24T18:23:33.576Z,31.10
2018-12-24T18:26:05.229Z,29.70
2018-12-24T18:28:35.423Z,26.80
2018-12-24T18:31:05.455Z,28.70
2018-12-24T18:33:36.113Z,25.80
2018-12-24T18:36:07.656Z,28.57
2018-12-24T18:38:39.126Z,28.27
2018-12-24T18:41:09.388Z,27.10
2018-12-24T18:43:42.236Z,26.00
2018-12-24T18:46:14.447Z,26.63
2018-12-24T18:48:44.885Z,27.40
2018-12-24T18:51:17.058Z,25.73
2018-12-24T18:53:47.599Z,26.87
2018-12-24T18:56:17.844Z,27.10
2018-12-24T18:58:49.598Z,26.53
2018-12-24T19:01:19.892Z,25.93
2018-12-24T19:03:50.834Z,27.90
2018-12-24T19:06:21.104Z,25.57
2018-12-24T19:08:53.085Z,23.50
2018-12-24T19:11:23.348Z,23.97
2018-12-24T19:13:55.015Z,22.33
2018-12-24T19:16:25.327Z,23.40
2018-12-24T19:18:57.612Z,21.63
2018-12-24T19:21:28.974Z,21.40
2018-12-24T19:23:59.907Z,34.93
2018-12-24T19:26:30.559Z,22.83
2018-12-24T19:29:01.535Z,21.97
2018-12-24T19:31:33.362Z,23.67
2018-12-24T19:34:04.622Z,18.80
2018-12-24T19:36:35.283Z,16.23
2018-12-24T19:39:08.173Z,17.87
2018-12-24T19:41:40.235Z,14.73
2018-12-24T19:47:11.716Z,10.87
2018-12-24T19:49:41.650Z,8.87
2018-12-24T19:52:13.174Z,7.93
2018-12-24T19:54:43.100Z,5.97
2018-12-24T19:57:13.277Z,6.40
2018-12-24T19:59:43.223Z,4.87
2018-12-24T20:02:13.823Z,4.80
2018-12-24T20:04:43.818Z,4.10
2018-12-24T20:07:14.935Z,6.97
2018-12-24T20:09:45.041Z,3.37
2018-12-24T20:12:15.073Z,5.20
2018-12-24T20:14:45.403Z,4.90
2018-12-24T20:17:15.320Z,7.47
2018-12-24T20:19:45.775Z,8.90
2018-12-24T20:22:15.980Z,7.63
2018-12-24T20:24:46.091Z,9.47
2018-12-24T20:27:16.065Z,10.93
2018-12-24T20:29:46.174Z,5.20
2018-12-24T20:32:19.756Z,4.90
2018-12-24T20:34:51.542Z,3.83
2018-12-24T20:37:22.220Z,3.90
2018-12-24T20:39:53.674Z,4.50
2018-12-24T20:42:23.569Z,3.93
2018-12-24T20:44:53.448Z,3.67
2018-12-24T20:47:23.460Z,5.60
2018-12-24T20:49:53.507Z,4.63
2018-12-24T20:52:23.827Z,6.97
2018-12-24T20:54:54.678Z,4.50
2018-12-24T20:57:24.730Z,4.30
2018-12-24T20:59:54.797Z,4.37
2018-12-24T21:02:27.013Z,4.30
2018-12-24T21:04:56.906Z,7.10
2018-12-24T21:07:26.682Z,4.67
2018-12-24T21:09:56.701Z,3.43
2018-12-24T21:12:27.797Z,3.73
2018-12-24T21:14:57.622Z,4.70
2018-12-24T21:17:27.749Z,3.80
2018-12-24T21:19:57.644Z,4.87
2018-12-24T21:22:28.249Z,4.27
2018-12-24T21:24:58.147Z,4.20
2018-12-24T21:27:29.385Z,4.77
2018-12-24T21:30:00.802Z,4.17
2018-12-24T21:32:30.958Z,4.40
2018-12-24T21:35:00.867Z,4.47
2018-12-24T21:37:30.654Z,4.77
2018-12-24T21:40:00.901Z,6.30
2018-12-24T21:42:30.778Z,5.07
2018-12-24T21:45:01.838Z,4.10
2018-12-24T21:47:32.146Z,4.43
2018-12-24T21:50:03.774Z,3.73
2018-12-24T21:52:33.625Z,4.40
2018-12-24T21:55:03.536Z,3.87
2018-12-24T21:57:33.564Z,3.77
2018-12-24T22:00:04.942Z,4.70
2018-12-24T22:02:36.330Z,4.80
2018-12-24T22:05:06.110Z,4.47
2018-12-24T22:07:36.502Z,5.40
2018-12-24T22:10:07.112Z,5.03
2018-12-24T22:12:37.343Z,4.60
2018-12-24T22:15:07.566Z,4.57
2018-12-24T22:17:39.518Z,5.37
2018-12-24T22:20:12.101Z,4.50
2018-12-24T22:22:43.916Z,4.90
2018-12-24T22:25:14.644Z,6.73
2018-12-24T22:27:46.032Z,6.57
2018-12-24T22:30:17.792Z,5.53
2018-12-24T22:32:49.307Z,4.87
2018-12-24T22:35:19.494Z,5.90
2018-12-24T22:37:49.704Z,4.70
2018-12-24T22:40:19.754Z,4.03
2018-12-24T22:42:50.511Z,3.77
2018-12-24T22:45:20.368Z,4.20
2018-12-24T22:47:50.721Z,3.97
2018-12-24T22:50:20.740Z,3.97
2018-12-24T22:52:51.259Z,4.47
2018-12-24T22:55:21.221Z,4.10
2018-12-24T22:57:51.592Z,3.87
2018-12-24T23:00:24.078Z,3.97
2018-12-24T23:02:54.310Z,3.50
2018-12-24T23:05:25.907Z,3.83
2018-12-24T23:07:55.951Z,4.47
2018-12-24T23:10:26.593Z,3.90
2018-12-24T23:12:58.213Z,3.40
2018-12-24T23:15:28.390Z,3.87
2018-12-24T23:17:59.651Z,4.80
2018-12-24T23:20:30.656Z,4.27
2018-12-24T23:23:00.607Z,4.27
2018-12-24T23:25:31.503Z,4.73
2018-12-24T23:28:02.840Z,6.17
2018-12-24T23:30:33.110Z,3.80
2018-12-24T23:33:02.895Z,4.67
2018-12-24T23:35:32.959Z,3.03
2018-12-24T23:38:02.887Z,3.70
2018-12-24T23:40:33.301Z,3.93
2018-12-24T23:43:03.505Z,3.17
2018-12-24T23:45:36.262Z,2.53
2018-12-24T23:48:06.087Z,2.50
2018-12-24T23:50:36.015Z,2.60
2018-12-24T23:53:06.659Z,4.00
2018-12-24T23:55:36.611Z,3.47
2018-12-24T23:58:07.071Z,2.73
