createdAt,value
2022-07-29T00:02:51.854Z,7.13
2022-07-29T00:05:54.600Z,6.75
2022-07-29T00:09:00.903Z,7.28
2022-07-29T00:12:03.891Z,6.53
2022-07-29T00:15:06.986Z,6.13
2022-07-29T00:18:09.618Z,7.63
2022-07-29T00:21:12.308Z,5.68
2022-07-29T00:24:16.605Z,7.32
2022-07-29T00:27:19.792Z,6.45
2022-07-29T00:30:22.463Z,8.30
2022-07-29T00:33:25.070Z,5.90
2022-07-29T00:36:27.987Z,7.43
2022-07-29T00:39:30.645Z,7.80
2022-07-29T00:42:43.238Z,8.00
2022-07-29T00:45:46.023Z,6.93
2022-07-29T00:48:48.790Z,7.60
2022-07-29T00:51:51.909Z,8.98
2022-07-29T00:54:54.575Z,8.40
2022-07-29T00:57:59.261Z,7.82
2022-07-29T01:01:01.955Z,9.65
2022-07-29T01:04:05.673Z,9.77
2022-07-29T01:07:08.640Z,6.53
2022-07-29T01:10:14.286Z,9.35
2022-07-29T01:13:17.944Z,7.82
2022-07-29T01:16:32.586Z,7.78
2022-07-29T01:20:00.465Z,7.00
2022-07-29T01:23:51.018Z,7.25
2022-07-29T01:27:08.626Z,7.93
2022-07-29T01:30:12.317Z,7.25
2022-07-29T01:33:39.563Z,6.35
2022-07-29T01:36:46.619Z,6.50
2022-07-29T01:39:58.600Z,7.70
2022-07-29T01:43:07.593Z,6.38
2022-07-29T01:46:15.955Z,6.78
2022-07-29T01:49:23.056Z,7.07
2022-07-29T01:52:55.258Z,7.33
2022-07-29T01:56:00.822Z,8.25
2022-07-29T01:59:05.700Z,6.25
2022-07-29T02:02:11.610Z,6.45
2022-07-29T02:05:16.786Z,7.32
2022-07-29T02:08:21.154Z,6.73
2022-07-29T02:11:23.940Z,8.25
2022-07-29T02:14:29.658Z,7.65
2022-07-29T02:17:43.255Z,8.35
2022-07-29T02:20:49.517Z,8.77
2022-07-29T02:23:56.767Z,8.10
2022-07-29T02:27:01.424Z,9.40
2022-07-29T02:30:06.792Z,7.82
2022-07-29T02:33:13.392Z,8.65
2022-07-29T02:36:17.193Z,12.05
2022-07-29T02:39:21.615Z,8.13
2022-07-29T02:42:27.603Z,8.57
2022-07-29T02:45:30.839Z,8.65
2022-07-29T02:48:42.237Z,8.38
2022-07-29T02:51:48.363Z,6.63
2022-07-29T02:55:07.690Z,7.73
2022-07-29T02:58:34.576Z,7.55
2022-07-29T03:01:41.224Z,6.78
2022-07-29T03:15:48.274Z,8.95
2022-07-29T03:18:52.164Z,6.27
2022-07-29T03:21:58.193Z,7.25
2022-07-29T03:25:09.142Z,6.60
2022-07-29T03:28:11.739Z,6.57
2022-07-29T03:31:14.365Z,7.13
2022-07-29T03:34:17.245Z,6.40
2022-07-29T03:37:20.178Z,6.55
2022-07-29T03:40:31.380Z,7.68
2022-07-29T03:43:38.755Z,6.85
2022-07-29T03:46:55.395Z,7.68
2022-07-29T03:50:06.570Z,6.57
2022-07-29T03:53:14.061Z,6.47
2022-07-29T03:56:21.882Z,7.25
2022-07-29T03:59:25.082Z,5.90
2022-07-29T04:02:30.662Z,8.15
2022-07-29T04:05:33.780Z,6.57
2022-07-29T04:08:36.455Z,6.72
2022-07-29T04:12:02.454Z,6.63
2022-07-29T04:15:06.376Z,5.88
2022-07-29T04:18:09.035Z,6.78
2022-07-29T04:21:11.593Z,7.07
2022-07-29T04:24:14.496Z,6.05
2022-07-29T04:27:17.599Z,6.53
2022-07-29T04:30:20.528Z,6.40
2022-07-29T04:33:23.111Z,7.55
2022-07-29T04:36:28.899Z,6.40
2022-07-29T04:39:32.453Z,7.05
2022-07-29T04:42:35.173Z,6.25
2022-07-29T04:45:48.850Z,7.05
2022-07-29T04:48:51.686Z,6.13
2022-07-29T04:51:54.696Z,8.10
2022-07-29T04:54:57.291Z,6.28
2022-07-29T04:57:59.946Z,6.80
2022-07-29T05:01:04.933Z,6.90
2022-07-29T05:04:07.598Z,6.65
2022-07-29T05:07:10.230Z,6.87
2022-07-29T05:10:12.871Z,5.82
2022-07-29T05:13:15.491Z,6.78
2022-07-29T05:16:18.270Z,6.97
2022-07-29T05:19:20.813Z,9.77
2022-07-29T05:22:23.382Z,6.10
2022-07-29T05:25:44.366Z,7.47
2022-07-29T05:28:47.442Z,7.82
2022-07-29T05:31:50.088Z,9.18
2022-07-29T05:34:52.577Z,10.98
2022-07-29T05:37:55.254Z,8.20
2022-07-29T05:40:59.801Z,9.32
2022-07-29T05:44:02.420Z,8.32
2022-07-29T05:47:04.994Z,7.50
2022-07-29T05:50:08.156Z,7.75
2022-07-29T05:53:18.771Z,8.80
2022-07-29T05:56:22.706Z,10.07
2022-07-29T05:59:30.134Z,8.43
2022-07-29T06:02:33.152Z,9.20
2022-07-29T06:05:35.708Z,12.02
2022-07-29T06:08:38.946Z,11.70
2022-07-29T06:11:42.624Z,8.75
2022-07-29T06:14:45.157Z,10.07
2022-07-29T06:17:59.119Z,10.07
2022-07-29T06:21:09.880Z,9.23
2022-07-29T06:24:13.999Z,9.93
2022-07-29T06:27:17.403Z,8.63
2022-07-29T06:30:20.275Z,9.32
2022-07-29T06:33:22.927Z,9.27
2022-07-29T06:36:25.530Z,9.27
2022-07-29T06:39:29.028Z,10.20
2022-07-29T06:42:31.508Z,10.13
2022-07-29T06:45:36.940Z,11.95
2022-07-29T06:48:40.497Z,8.93
2022-07-29T06:51:43.217Z,11.55
2022-07-29T06:54:49.097Z,10.27
2022-07-29T06:57:52.438Z,11.07
2022-07-29T07:00:55.396Z,10.85
2022-07-29T07:03:58.168Z,10.43
2022-07-29T07:07:01.725Z,9.82
2022-07-29T07:10:04.801Z,9.57
2022-07-29T07:13:08.033Z,9.80
2022-07-29T07:16:10.734Z,9.43
2022-07-29T07:19:14.265Z,11.25
2022-07-29T07:22:16.840Z,11.20
2022-07-29T07:25:19.743Z,11.00
2022-07-29T07:28:24.957Z,11.93
2022-07-29T07:31:28.025Z,10.70
2022-07-29T07:34:31.231Z,9.07
2022-07-29T07:37:34.328Z,9.73
2022-07-29T07:40:36.816Z,9.90
2022-07-29T07:43:39.562Z,9.73
2022-07-29T07:46:42.129Z,9.52
2022-07-29T07:49:45.067Z,10.00
2022-07-29T07:52:50.528Z,9.32
2022-07-29T07:56:09.814Z,9.17
2022-07-29T07:59:13.339Z,11.18
2022-07-29T08:02:15.982Z,9.20
2022-07-29T08:05:19.380Z,10.35
2022-07-29T08:08:22.225Z,9.68
2022-07-29T08:11:24.876Z,8.87
2022-07-29T08:14:27.417Z,9.60
2022-07-29T08:17:30.229Z,9.40
2022-07-29T08:20:39.410Z,9.75
2022-07-29T08:24:00.849Z,10.15
2022-07-29T08:27:12.934Z,10.07
2022-07-29T08:30:28.427Z,9.10
2022-07-29T08:33:31.335Z,9.43
2022-07-29T08:36:35.052Z,9.15
2022-07-29T08:39:37.604Z,9.13
2022-07-29T08:42:40.383Z,11.37
2022-07-29T08:45:48.738Z,10.10
2022-07-29T08:48:51.607Z,10.35
2022-07-29T08:51:55.255Z,8.82
2022-07-29T08:54:58.416Z,10.10
2022-07-29T08:58:02.017Z,10.33
2022-07-29T09:01:05.195Z,9.60
2022-07-29T09:04:13.355Z,8.98
2022-07-29T09:07:17.944Z,9.45
2022-07-29T09:10:21.049Z,9.90
2022-07-29T09:13:24.047Z,11.33
2022-07-29T09:16:50.840Z,9.63
2022-07-29T09:19:49.827Z,11.48
2022-07-29T09:22:56.470Z,10.70
2022-07-29T09:26:06.647Z,10.75
2022-07-29T09:29:15.533Z,8.60
2022-07-29T09:32:18.030Z,9.00
2022-07-29T09:35:23.134Z,11.07
2022-07-29T09:38:25.773Z,9.45
2022-07-29T09:41:30.279Z,10.15
2022-07-29T09:44:49.201Z,8.80
2022-07-29T09:47:51.787Z,9.60
2022-07-29T09:50:54.951Z,9.93
2022-07-29T09:53:57.787Z,9.98
2022-07-29T09:57:00.404Z,10.00
2022-07-29T10:00:24.119Z,9.90
2022-07-29T10:03:26.955Z,10.52
2022-07-29T10:06:29.711Z,11.43
2022-07-29T10:09:33.656Z,9.70
2022-07-29T10:12:50.387Z,10.25
2022-07-29T10:15:53.073Z,8.30
2022-07-29T10:18:55.920Z,10.15
2022-07-29T10:22:00.572Z,9.15
2022-07-29T10:25:04.131Z,8.77
2022-07-29T10:28:06.933Z,9.18
2022-07-29T10:31:35.842Z,8.53
2022-07-29T10:34:50.466Z,8.38
2022-07-29T10:38:30.561Z,8.00
2022-07-29T10:41:46.808Z,8.85
2022-07-29T10:44:49.786Z,8.68
2022-07-29T10:48:07.826Z,8.50
2022-07-29T10:51:11.018Z,8.80
2022-07-29T10:54:16.480Z,8.85
2022-07-29T10:57:52.741Z,8.77
2022-07-29T11:00:52.353Z,9.45
2022-07-29T11:03:57.188Z,8.07
2022-07-29T11:06:59.796Z,8.25
2022-07-29T11:10:15.415Z,8.65
2022-07-29T11:13:52.247Z,8.38
2022-07-29T11:17:05.968Z,10.27
2022-07-29T11:20:34.041Z,8.47
2022-07-29T11:23:38.005Z,8.30
2022-07-29T11:26:40.654Z,8.60
2022-07-29T11:29:57.471Z,7.97
2022-07-29T11:33:01.527Z,8.35
2022-07-29T11:36:16.778Z,8.10
2022-07-29T11:39:36.882Z,9.30
2022-07-29T11:42:44.574Z,8.90
2022-07-29T11:45:48.155Z,9.10
2022-07-29T11:48:52.047Z,8.10
2022-07-29T11:51:57.181Z,9.33
2022-07-29T11:55:09.864Z,9.70
2022-07-29T11:58:13.286Z,8.45
2022-07-29T12:01:18.633Z,8.07
2022-07-29T12:04:21.450Z,9.90
2022-07-29T12:07:35.434Z,8.63
2022-07-29T12:10:38.550Z,8.57
2022-07-29T12:13:41.527Z,9.43
2022-07-29T12:16:44.438Z,8.20
2022-07-29T12:19:47.052Z,7.97
2022-07-29T12:22:54.850Z,8.07
2022-07-29T12:25:59.604Z,7.78
2022-07-29T12:29:03.286Z,7.68
2022-07-29T12:32:14.714Z,8.25
2022-07-29T12:35:22.293Z,7.93
2022-07-29T12:38:25.584Z,8.47
2022-07-29T12:41:31.623Z,7.95
2022-07-29T12:44:48.004Z,9.98
2022-07-29T12:47:54.327Z,8.88
2022-07-29T12:50:59.881Z,7.75
2022-07-29T12:54:11.466Z,8.00
2022-07-29T12:57:20.176Z,8.35
2022-07-29T13:00:25.170Z,9.20
2022-07-29T13:03:29.154Z,8.05
2022-07-29T13:06:45.749Z,8.05
2022-07-29T13:09:48.818Z,7.57
2022-07-29T13:13:06.180Z,9.23
2022-07-29T13:16:09.248Z,7.35
2022-07-29T13:19:13.471Z,9.23
2022-07-29T13:22:21.825Z,8.18
2022-07-29T13:25:32.921Z,8.33
2022-07-29T13:28:36.011Z,8.35
2022-07-29T13:31:38.806Z,8.07
2022-07-29T13:34:41.873Z,8.57
2022-07-29T13:37:45.154Z,7.82
2022-07-29T13:40:47.886Z,7.67
2022-07-29T13:43:50.506Z,7.72
2022-07-29T13:46:53.115Z,7.50
2022-07-29T13:49:56.444Z,7.97
2022-07-29T13:52:59.127Z,8.38
2022-07-29T13:56:01.737Z,7.20
2022-07-29T13:59:04.339Z,8.10
2022-07-29T14:02:07.754Z,7.60
2022-07-29T14:05:11.222Z,8.38
2022-07-29T14:08:13.850Z,8.15
2022-07-29T14:11:16.523Z,7.37
2022-07-29T14:14:19.275Z,8.65
2022-07-29T14:17:21.894Z,9.48
2022-07-29T14:20:25.076Z,7.35
2022-07-29T14:23:28.180Z,8.85
2022-07-29T14:26:30.846Z,8.53
2022-07-29T14:29:37.379Z,9.95
2022-07-29T14:32:41.274Z,7.95
2022-07-29T14:35:44.684Z,7.50
2022-07-29T14:38:47.189Z,7.57
2022-07-29T14:41:52.099Z,8.43
2022-07-29T14:44:54.876Z,7.90
2022-07-29T14:47:57.636Z,8.73
2022-07-29T14:51:04.741Z,8.13
2022-07-29T14:54:07.662Z,8.10
2022-07-29T14:57:10.269Z,7.57
2022-07-29T15:00:13.206Z,8.43
2022-07-29T15:03:23.827Z,7.60
2022-07-29T15:06:27.776Z,8.77
2022-07-29T15:09:30.362Z,7.50
2022-07-29T15:12:33.338Z,7.70
2022-07-29T15:15:36.041Z,8.07
2022-07-29T15:18:39.433Z,9.20
2022-07-29T15:21:48.369Z,7.78
2022-07-29T15:25:02.351Z,7.80
2022-07-29T15:28:08.029Z,10.30
2022-07-29T15:31:10.791Z,8.05
2022-07-29T15:34:13.352Z,7.75
2022-07-29T15:37:16.027Z,8.40
2022-07-29T15:40:19.997Z,8.63
2022-07-29T15:43:23.460Z,8.83
2022-07-29T15:46:45.251Z,8.35
2022-07-29T15:49:49.515Z,8.25
2022-07-29T15:52:52.421Z,9.45
2022-07-29T15:55:55.230Z,8.15
2022-07-29T15:58:58.721Z,8.13
2022-07-29T16:02:01.362Z,9.35
2022-07-29T16:05:04.702Z,8.25
2022-07-29T16:08:12.028Z,8.52
2022-07-29T16:11:14.797Z,7.93
2022-07-29T16:14:18.372Z,7.37
2022-07-29T16:17:21.066Z,7.97
2022-07-29T16:20:24.052Z,8.50
2022-07-29T16:23:26.635Z,8.90
2022-07-29T16:26:29.425Z,8.93
2022-07-29T16:29:32.205Z,8.27
2022-07-29T16:32:34.762Z,8.82
2022-07-29T16:35:40.396Z,8.45
2022-07-29T16:38:47.362Z,8.68
2022-07-29T16:41:50.216Z,9.75
2022-07-29T16:44:53.014Z,9.03
2022-07-29T16:48:00.162Z,9.95
2022-07-29T16:51:03.611Z,8.80
2022-07-29T16:54:06.303Z,9.60
2022-07-29T16:57:09.094Z,8.45
2022-07-29T17:00:12.484Z,10.30
2022-07-29T17:03:15.076Z,8.32
2022-07-29T17:06:17.632Z,8.52
2022-07-29T17:09:21.222Z,9.07
2022-07-29T17:12:24.416Z,8.68
2022-07-29T17:15:27.072Z,8.53
2022-07-29T17:18:30.134Z,8.48
2022-07-29T17:21:32.782Z,9.05
2022-07-29T17:24:35.691Z,10.02
2022-07-29T17:27:38.527Z,11.70
2022-07-29T17:30:41.110Z,8.53
2022-07-29T17:33:44.108Z,9.35
2022-07-29T17:36:46.677Z,9.60
2022-07-29T17:39:49.233Z,9.35
2022-07-29T17:42:51.911Z,9.70
2022-07-29T17:45:59.267Z,10.40
2022-07-29T17:49:02.075Z,8.48
2022-07-29T17:52:05.021Z,8.50
2022-07-29T17:55:08.087Z,8.43
2022-07-29T17:58:10.905Z,8.60
2022-07-29T18:01:14.929Z,8.87
2022-07-29T18:04:21.107Z,8.13
2022-07-29T18:07:24.398Z,10.10
2022-07-29T18:10:27.477Z,9.23
2022-07-29T18:13:30.166Z,8.15
2022-07-29T18:16:32.795Z,9.83
2022-07-29T18:19:35.426Z,9.52
2022-07-29T18:22:38.036Z,10.32
2022-07-29T18:25:41.090Z,8.80
2022-07-29T18:28:43.697Z,8.60
2022-07-29T18:31:46.397Z,7.70
2022-07-29T18:34:49.975Z,8.20
2022-07-29T18:38:01.497Z,8.40
2022-07-29T18:41:05.397Z,8.25
2022-07-29T18:44:09.739Z,8.82
2022-07-29T18:47:12.649Z,9.67
2022-07-29T18:50:16.830Z,8.77
2022-07-29T18:53:19.460Z,8.38
2022-07-29T18:56:22.198Z,8.43
2022-07-29T18:59:24.882Z,7.57
2022-07-29T19:02:28.155Z,8.47
2022-07-29T19:05:30.883Z,8.23
2022-07-29T19:08:33.680Z,7.80
2022-07-29T19:11:38.122Z,8.55
2022-07-29T19:14:40.698Z,9.35
2022-07-29T19:17:43.356Z,8.90
2022-07-29T19:20:45.923Z,8.30
2022-07-29T19:24:01.607Z,8.30
2022-07-29T19:27:10.139Z,8.95
2022-07-29T19:30:13.087Z,8.55
2022-07-29T19:33:17.776Z,9.20
2022-07-29T19:36:20.704Z,8.60
2022-07-29T19:39:31.782Z,7.60
2022-07-29T19:42:38.221Z,7.05
2022-07-29T19:45:40.992Z,7.72
2022-07-29T19:48:44.631Z,7.00
2022-07-29T19:51:47.366Z,8.82
2022-07-29T19:54:49.937Z,7.82
2022-07-29T19:57:53.456Z,7.50
2022-07-29T20:00:56.165Z,8.38
2022-07-29T20:03:58.779Z,7.40
2022-07-29T20:07:02.021Z,7.93
2022-07-29T20:10:06.794Z,7.75
2022-07-29T20:13:09.619Z,8.90
2022-07-29T20:16:12.265Z,7.43
2022-07-29T20:19:15.006Z,7.50
2022-07-29T20:22:21.142Z,8.23
2022-07-29T20:25:24.429Z,7.88
2022-07-29T20:28:27.752Z,8.23
2022-07-29T20:31:30.753Z,7.28
2022-07-29T20:34:33.479Z,7.97
2022-07-29T20:37:55.725Z,7.82
2022-07-29T20:40:58.967Z,7.35
2022-07-29T20:44:02.739Z,7.75
2022-07-29T20:47:05.316Z,8.10
2022-07-29T20:50:09.998Z,7.17
2022-07-29T20:53:12.757Z,7.03
2022-07-29T20:56:15.561Z,9.27
2022-07-29T20:59:18.145Z,7.65
2022-07-29T21:02:20.794Z,6.97
2022-07-29T21:05:23.573Z,8.30
2022-07-29T21:08:27.372Z,6.72
2022-07-29T21:11:44.068Z,7.47
2022-07-29T21:14:48.169Z,7.78
2022-07-29T21:17:52.692Z,7.70
2022-07-29T21:20:56.974Z,7.30
2022-07-29T21:24:02.626Z,7.53
2022-07-29T21:27:23.873Z,7.78
2022-07-29T21:30:27.033Z,7.30
2022-07-29T21:33:31.453Z,7.40
2022-07-29T21:36:49.362Z,7.93
2022-07-29T21:39:52.264Z,7.00
2022-07-29T21:42:55.030Z,7.45
2022-07-29T21:45:59.362Z,8.70
2022-07-29T21:49:03.316Z,7.32
2022-07-29T21:52:07.923Z,8.97
2022-07-29T21:55:11.484Z,7.90
2022-07-29T21:58:17.625Z,7.43
2022-07-29T22:01:20.598Z,9.40
2022-07-29T22:04:23.583Z,8.90
2022-07-29T22:07:26.269Z,8.17
2022-07-29T22:10:49.080Z,7.30
2022-07-29T22:13:51.807Z,8.38
2022-07-29T22:16:58.095Z,7.13
2022-07-29T22:20:01.382Z,7.93
2022-07-29T22:23:03.953Z,7.37
2022-07-29T22:26:06.845Z,7.40
2022-07-29T22:29:17.708Z,9.63
2022-07-29T22:32:20.402Z,8.43
2022-07-29T22:35:22.923Z,7.88
2022-07-29T22:38:25.521Z,8.37
2022-07-29T22:41:28.161Z,8.43
2022-07-29T22:44:30.943Z,6.95
2022-07-29T22:47:46.467Z,7.25
2022-07-29T22:50:51.687Z,7.72
2022-07-29T22:53:54.583Z,8.37
2022-07-29T22:56:57.372Z,7.30
2022-07-29T23:00:02.447Z,7.55
2022-07-29T23:03:06.276Z,7.20
2022-07-29T23:06:09.558Z,7.85
2022-07-29T23:09:12.332Z,7.23
2022-07-29T23:12:15.077Z,8.02
2022-07-29T23:15:19.751Z,7.47
2022-07-29T23:18:22.441Z,7.90
2022-07-29T23:21:25.988Z,7.43
2022-07-29T23:24:28.556Z,7.67
2022-07-29T23:27:31.260Z,8.63
2022-07-29T23:30:33.906Z,8.02
2022-07-29T23:33:36.511Z,8.02
2022-07-29T23:36:39.051Z,8.18
2022-07-29T23:39:41.659Z,8.50
2022-07-29T23:42:45.843Z,7.35
2022-07-29T23:45:48.943Z,8.75
2022-07-29T23:48:51.818Z,10.88
2022-07-29T23:51:54.490Z,7.95
2022-07-29T23:55:36.560Z,8.70
2022-07-29T23:58:19.587Z,9.18
