createdAt,value
2018-09-02T00:00:03.094Z,15.20
2018-09-02T00:02:30.343Z,15.27
2018-09-02T00:04:57.494Z,15.32
2018-09-02T00:07:24.615Z,15.36
2018-09-02T00:09:51.820Z,15.45
2018-09-02T00:12:19.180Z,15.47
2018-09-02T00:14:46.453Z,15.52
2018-09-02T00:17:13.566Z,15.54
2018-09-02T00:19:40.738Z,15.71
2018-09-02T00:22:07.926Z,15.73
2018-09-02T00:24:35.070Z,15.78
2018-09-02T00:27:02.369Z,15.87
2018-09-02T00:29:29.476Z,15.97
2018-09-02T00:31:57.201Z,16.14
2018-09-02T00:34:24.454Z,16.22
2018-09-02T00:36:52.699Z,16.18
2018-09-02T00:39:19.913Z,16.26
2018-09-02T00:41:47.080Z,16.45
2018-09-02T00:44:14.188Z,16.39
2018-09-02T00:46:41.495Z,16.38
2018-09-02T00:49:08.716Z,16.41
2018-09-02T00:51:35.918Z,16.45
2018-09-02T00:54:03.044Z,16.42
2018-09-02T00:56:30.258Z,16.40
2018-09-02T00:58:57.432Z,16.40
2018-09-02T01:01:24.604Z,16.37
2018-09-02T01:03:51.846Z,16.32
2018-09-02T01:06:18.971Z,16.25
2018-09-02T01:08:46.094Z,16.20
2018-09-02T01:11:13.365Z,16.11
2018-09-02T01:13:41.333Z,16.11
2018-09-02T01:16:08.536Z,16.03
2018-09-02T01:18:35.722Z,16.10
2018-09-02T01:21:02.873Z,16.01
2018-09-02T01:23:30.063Z,15.96
2018-09-02T01:25:57.220Z,16.01
2018-09-02T01:28:24.407Z,15.90
2018-09-02T01:30:51.543Z,15.86
2018-09-02T01:33:18.711Z,15.79
2018-09-02T01:35:45.903Z,15.80
2018-09-02T01:38:13.434Z,15.72
2018-09-02T01:40:40.714Z,15.74
2018-09-02T01:43:07.854Z,15.62
2018-09-02T01:45:35.001Z,15.70
2018-09-02T01:48:03.011Z,15.66
2018-09-02T01:50:41.452Z,15.57
2018-09-02T01:53:08.695Z,15.56
2018-09-02T01:55:35.820Z,15.60
2018-09-02T01:58:03.280Z,15.47
2018-09-02T02:00:30.519Z,15.56
2018-09-02T02:02:57.779Z,15.58
2018-09-02T02:05:27.535Z,15.63
2018-09-02T02:07:55.927Z,15.65
2018-09-02T02:10:23.127Z,15.82
2018-09-02T02:12:50.220Z,15.70
2018-09-02T02:15:17.465Z,15.67
2018-09-02T02:17:44.666Z,15.63
2018-09-02T02:20:11.809Z,15.62
2018-09-02T02:22:39.101Z,15.65
2018-09-02T02:25:06.241Z,15.66
2018-09-02T02:27:33.389Z,15.64
2018-09-02T02:30:00.617Z,15.65
2018-09-02T02:32:27.989Z,15.74
2018-09-02T02:34:55.219Z,15.75
2018-09-02T02:37:22.359Z,15.78
2018-09-02T02:39:49.506Z,15.84
2018-09-02T02:42:16.628Z,15.90
2018-09-02T02:44:43.820Z,15.93
2018-09-02T02:47:10.994Z,15.92
2018-09-02T02:49:38.102Z,15.97
2018-09-02T02:52:05.405Z,15.90
2018-09-02T02:54:32.657Z,15.92
2018-09-02T02:56:59.800Z,15.96
2018-09-02T02:59:27.140Z,15.94
2018-09-02T03:01:54.299Z,15.91
2018-09-02T03:04:31.199Z,15.89
2018-09-02T03:06:58.358Z,15.93
2018-09-02T03:09:25.478Z,15.88
2018-09-02T03:11:53.479Z,15.87
2018-09-02T03:14:20.593Z,15.89
2018-09-02T03:16:47.775Z,15.88
2018-09-02T03:19:14.925Z,15.93
2018-09-02T03:21:42.025Z,15.83
2018-09-02T03:24:09.485Z,15.76
2018-09-02T03:26:36.678Z,15.87
2018-09-02T03:29:03.901Z,15.81
2018-09-02T03:31:31.070Z,15.78
2018-09-02T03:33:58.346Z,15.74
2018-09-02T03:36:25.578Z,15.72
2018-09-02T03:38:52.691Z,15.79
2018-09-02T03:41:19.964Z,15.78
2018-09-02T03:43:47.248Z,15.82
2018-09-02T03:46:14.359Z,15.82
2018-09-02T03:48:41.687Z,15.79
2018-09-02T03:51:08.785Z,15.78
2018-09-02T03:53:36.084Z,15.88
2018-09-02T03:56:03.253Z,15.82
2018-09-02T03:58:30.488Z,15.85
2018-09-02T04:00:57.656Z,15.82
2018-09-02T04:03:24.863Z,15.78
2018-09-02T04:05:52.024Z,15.79
2018-09-02T04:08:19.267Z,15.68
2018-09-02T04:10:47.108Z,15.55
2018-09-02T04:13:14.271Z,15.48
2018-09-02T04:15:42.473Z,15.35
2018-09-02T04:18:09.716Z,15.36
2018-09-02T04:20:36.938Z,15.30
2018-09-02T04:23:05.083Z,15.23
2018-09-02T04:25:32.939Z,15.20
2018-09-02T04:28:00.264Z,15.25
2018-09-02T04:30:27.884Z,15.22
2018-09-02T04:32:55.067Z,15.18
2018-09-02T04:35:23.687Z,15.18
2018-09-02T04:37:50.900Z,15.25
2018-09-02T04:40:18.310Z,15.36
2018-09-02T04:42:45.474Z,15.34
2018-09-02T04:45:12.981Z,15.35
2018-09-02T04:47:40.185Z,15.48
2018-09-02T04:50:10.511Z,15.60
2018-09-02T04:52:37.679Z,15.66
2018-09-02T04:55:04.997Z,15.69
2018-09-02T04:57:32.339Z,15.75
2018-09-02T04:59:59.475Z,15.81
2018-09-02T05:02:26.723Z,15.87
2018-09-02T05:04:53.821Z,15.87
2018-09-02T05:07:21.088Z,16.04
2018-09-02T05:09:48.300Z,16.06
2018-09-02T05:12:15.485Z,16.09
2018-09-02T05:14:42.800Z,16.23
2018-09-02T05:17:10.028Z,16.20
2018-09-02T05:19:37.295Z,16.23
2018-09-02T05:22:04.652Z,16.31
2018-09-02T05:24:31.837Z,16.32
2018-09-02T05:26:59.137Z,16.38
2018-09-02T05:29:26.261Z,16.42
2018-09-02T05:31:53.505Z,16.33
2018-09-02T05:34:20.635Z,16.38
2018-09-02T05:36:47.791Z,16.39
2018-09-02T05:39:15.124Z,16.39
2018-09-02T05:41:42.263Z,16.43
2018-09-02T05:44:09.509Z,16.41
2018-09-02T05:46:36.727Z,16.45
2018-09-02T05:49:04.668Z,16.46
2018-09-02T05:51:32.690Z,16.42
2018-09-02T05:53:59.953Z,16.55
2018-09-02T05:56:27.126Z,16.47
2018-09-02T05:58:54.601Z,16.49
2018-09-02T06:01:21.846Z,16.51
2018-09-02T06:03:49.104Z,16.62
2018-09-02T06:06:16.276Z,16.57
2018-09-02T06:08:43.515Z,16.59
2018-09-02T06:11:10.671Z,16.61
2018-09-02T06:13:37.796Z,16.72
2018-09-02T06:16:05.389Z,16.78
2018-09-02T06:18:34.164Z,16.75
2018-09-02T06:21:01.401Z,16.71
2018-09-02T06:23:28.588Z,16.81
2018-09-02T06:25:55.710Z,16.77
2018-09-02T06:28:22.928Z,16.82
2018-09-02T06:30:50.106Z,16.92
2018-09-02T06:33:17.372Z,17.02
2018-09-02T06:35:44.670Z,17.13
2018-09-02T06:38:12.183Z,17.09
2018-09-02T06:40:39.387Z,17.16
2018-09-02T06:43:06.524Z,17.23
2018-09-02T06:45:33.856Z,17.31
2018-09-02T06:48:00.959Z,17.23
2018-09-02T06:50:28.084Z,17.36
2018-09-02T06:52:55.310Z,17.45
2018-09-02T06:55:22.908Z,17.56
2018-09-02T06:57:50.260Z,17.55
2018-09-02T07:00:18.337Z,17.54
2018-09-02T07:02:45.444Z,17.60
2018-09-02T07:05:12.641Z,17.65
2018-09-02T07:07:39.791Z,17.69
2018-09-02T07:10:09.319Z,17.68
2018-09-02T07:12:36.477Z,17.80
2018-09-02T07:15:03.681Z,17.87
2018-09-02T07:17:30.901Z,17.80
2018-09-02T07:19:59.014Z,17.84
2018-09-02T07:22:26.331Z,17.88
2018-09-02T07:24:53.491Z,18.09
2018-09-02T07:27:21.061Z,18.26
2018-09-02T07:29:48.401Z,18.12
2018-09-02T07:32:15.497Z,18.18
2018-09-02T07:34:42.699Z,18.40
2018-09-02T07:37:09.886Z,18.12
2018-09-02T07:39:37.029Z,18.08
2018-09-02T07:42:04.266Z,18.13
2018-09-02T07:44:31.449Z,18.10
2018-09-02T07:46:58.620Z,18.07
2018-09-02T07:49:25.743Z,18.09
2018-09-02T07:51:52.933Z,18.13
2018-09-02T07:54:20.174Z,17.97
2018-09-02T07:56:48.311Z,17.88
2018-09-02T07:59:15.590Z,17.93
2018-09-02T08:01:42.724Z,17.99
2018-09-02T08:04:09.870Z,17.93
2018-09-02T08:06:37.141Z,17.82
2018-09-02T08:09:06.925Z,17.90
2018-09-02T08:11:34.124Z,17.88
2018-09-02T08:14:01.264Z,17.99
2018-09-02T08:16:28.412Z,18.04
2018-09-02T08:18:55.659Z,18.14
2018-09-02T08:21:22.864Z,18.09
2018-09-02T08:23:50.058Z,18.14
2018-09-02T08:26:17.195Z,17.98
2018-09-02T08:28:44.397Z,17.88
2018-09-02T08:31:11.650Z,17.82
2018-09-02T08:33:42.631Z,17.78
2018-09-02T08:36:09.835Z,17.77
2018-09-02T08:38:37.017Z,17.67
2018-09-02T08:41:04.305Z,17.60
2018-09-02T08:43:31.663Z,17.51
2018-09-02T08:45:58.962Z,17.43
2018-09-02T08:48:26.152Z,17.35
2018-09-02T08:50:53.324Z,17.45
2018-09-02T08:53:20.460Z,17.46
2018-09-02T08:55:47.662Z,17.43
2018-09-02T08:58:14.961Z,17.41
2018-09-02T09:00:43.221Z,17.49
2018-09-02T09:03:10.494Z,17.46
2018-09-02T09:05:37.667Z,17.46
2018-09-02T09:08:05.038Z,17.45
2018-09-02T09:10:32.163Z,17.50
2018-09-02T09:12:59.401Z,17.62
2018-09-02T09:15:26.496Z,17.62
2018-09-02T09:17:53.619Z,17.66
2018-09-02T09:20:20.877Z,17.71
2018-09-02T09:22:48.245Z,17.67
2018-09-02T09:25:28.345Z,17.82
2018-09-02T09:27:58.698Z,17.83
2018-09-02T09:30:25.968Z,17.78
2018-09-02T09:32:53.124Z,17.72
2018-09-02T09:35:20.272Z,17.68
2018-09-02T09:37:47.543Z,17.54
2018-09-02T09:40:15.126Z,17.41
2018-09-02T09:42:42.337Z,17.32
2018-09-02T09:45:09.484Z,17.23
2018-09-02T09:47:36.654Z,17.27
2018-09-02T09:50:04.048Z,17.37
2018-09-02T09:52:31.179Z,17.47
2018-09-02T09:54:58.441Z,17.55
2018-09-02T09:57:25.563Z,17.54
2018-09-02T09:59:52.743Z,17.67
2018-09-02T10:02:19.977Z,17.72
2018-09-02T10:04:47.127Z,17.79
2018-09-02T10:07:14.368Z,17.87
2018-09-02T10:09:41.583Z,17.97
2018-09-02T10:12:08.736Z,18.14
2018-09-02T10:14:39.464Z,18.15
2018-09-02T10:17:06.694Z,18.28
2018-09-02T10:19:33.879Z,18.22
2018-09-02T10:22:02.180Z,18.34
2018-09-02T10:24:29.358Z,18.31
2018-09-02T10:26:56.549Z,18.29
2018-09-02T10:29:23.686Z,18.26
2018-09-02T10:31:51.111Z,18.21
2018-09-02T10:34:18.347Z,18.19
2018-09-02T10:36:45.536Z,18.35
2018-09-02T10:39:12.781Z,18.45
2018-09-02T10:41:39.943Z,18.61
2018-09-02T10:44:07.173Z,18.69
2018-09-02T10:46:34.393Z,18.68
2018-09-02T10:49:01.689Z,18.87
2018-09-02T10:51:28.870Z,18.91
2018-09-02T10:53:56.056Z,18.82
2018-09-02T10:56:23.269Z,18.92
2018-09-02T10:58:50.403Z,18.93
2018-09-02T11:01:17.620Z,18.92
2018-09-02T11:03:44.800Z,18.89
2018-09-02T11:06:11.923Z,18.88
2018-09-02T11:08:39.294Z,18.82
2018-09-02T11:11:06.482Z,18.87
2018-09-02T11:13:33.701Z,18.91
2018-09-02T11:16:00.949Z,18.92
2018-09-02T11:18:28.786Z,18.99
2018-09-02T11:20:55.910Z,18.93
2018-09-02T11:23:23.196Z,19.03
2018-09-02T11:25:50.332Z,19.18
2018-09-02T11:28:17.473Z,19.46
2018-09-02T11:30:44.667Z,19.91
2018-09-02T11:33:11.844Z,20.35
2018-09-02T11:35:38.953Z,20.66
2018-09-02T11:38:06.233Z,20.96
2018-09-02T11:40:33.450Z,21.10
2018-09-02T11:43:00.729Z,20.98
2018-09-02T11:45:27.971Z,20.91
2018-09-02T11:47:55.069Z,20.68
2018-09-02T11:50:22.243Z,20.52
2018-09-02T11:52:49.988Z,20.47
2018-09-02T11:55:17.178Z,20.24
2018-09-02T11:57:44.421Z,20.18
2018-09-02T12:00:13.859Z,20.07
2018-09-02T12:02:41.493Z,19.97
2018-09-02T12:05:08.753Z,19.79
2018-09-02T12:07:36.007Z,19.97
2018-09-02T12:10:03.428Z,19.82
2018-09-02T12:12:30.960Z,19.70
2018-09-02T12:14:58.235Z,19.74
2018-09-02T12:17:25.313Z,19.89
2018-09-02T12:19:52.637Z,20.11
2018-09-02T12:22:19.892Z,20.49
2018-09-02T12:24:47.026Z,20.88
2018-09-02T12:27:14.451Z,21.27
2018-09-02T12:29:41.624Z,21.49
2018-09-02T12:32:08.962Z,21.82
2018-09-02T12:34:36.275Z,21.67
2018-09-02T12:37:03.659Z,21.63
2018-09-02T12:39:30.797Z,21.74
2018-09-02T12:41:57.951Z,21.72
2018-09-02T12:44:25.140Z,21.61
2018-09-02T12:46:52.376Z,21.57
2018-09-02T12:49:19.560Z,21.34
2018-09-02T12:51:47.168Z,21.41
2018-09-02T12:54:14.520Z,21.31
2018-09-02T12:56:41.710Z,21.29
2018-09-02T12:59:09.335Z,21.31
2018-09-02T13:01:36.512Z,21.40
2018-09-02T13:04:03.860Z,21.36
2018-09-02T13:06:31.030Z,21.56
2018-09-02T13:08:58.206Z,21.53
2018-09-02T13:11:25.440Z,21.63
2018-09-02T13:13:52.617Z,21.41
2018-09-02T13:16:19.765Z,21.53
2018-09-02T13:18:47.062Z,21.54
2018-09-02T13:21:14.361Z,21.63
2018-09-02T13:23:41.722Z,21.99
2018-09-02T13:26:08.913Z,21.95
2018-09-02T13:28:36.169Z,22.25
2018-09-02T13:31:03.446Z,22.53
2018-09-02T13:33:30.633Z,22.65
2018-09-02T13:35:57.953Z,22.61
2018-09-02T13:38:25.056Z,22.36
2018-09-02T13:40:52.175Z,22.48
2018-09-02T13:43:19.390Z,22.39
2018-09-02T13:45:46.592Z,22.41
2018-09-02T13:48:13.883Z,22.31
2018-09-02T13:50:41.070Z,22.37
2018-09-02T13:53:08.635Z,22.38
2018-09-02T13:55:35.780Z,22.45
2018-09-02T13:58:02.963Z,22.46
2018-09-02T14:00:30.247Z,22.56
2018-09-02T14:02:57.381Z,22.67
2018-09-02T14:05:24.554Z,22.86
2018-09-02T14:07:51.715Z,22.98
2018-09-02T14:10:19.070Z,23.30
2018-09-02T14:12:46.347Z,23.39
2018-09-02T14:15:13.478Z,23.29
2018-09-02T14:17:40.680Z,23.36
2018-09-02T14:20:07.857Z,23.32
2018-09-02T14:22:35.050Z,23.34
2018-09-02T14:25:02.310Z,23.28
2018-09-02T14:27:29.501Z,23.23
2018-09-02T14:29:56.661Z,23.13
2018-09-02T14:32:23.788Z,23.06
2018-09-02T14:34:50.968Z,22.93
2018-09-02T14:37:18.176Z,22.95
2018-09-02T14:39:45.295Z,22.93
2018-09-02T14:42:12.515Z,22.89
2018-09-02T14:44:39.640Z,23.07
2018-09-02T14:47:06.878Z,23.20
2018-09-02T14:49:34.130Z,23.18
2018-09-02T14:52:01.393Z,23.14
2018-09-02T14:54:28.522Z,23.20
2018-09-02T14:56:55.721Z,23.27
2018-09-02T14:59:22.849Z,23.21
2018-09-02T15:01:50.355Z,23.19
2018-09-02T15:04:17.547Z,23.28
2018-09-02T15:06:44.643Z,23.11
2018-09-02T15:09:11.817Z,23.10
2018-09-02T15:11:39.019Z,23.16
2018-09-02T15:14:06.396Z,23.12
2018-09-02T15:16:33.573Z,23.08
2018-09-02T15:19:01.098Z,23.07
2018-09-02T15:21:28.306Z,23.07
2018-09-02T15:23:55.428Z,23.05
2018-09-02T15:26:22.686Z,23.20
2018-09-02T15:28:49.903Z,23.45
2018-09-02T15:31:17.053Z,23.67
2018-09-02T15:33:44.368Z,23.79
2018-09-02T15:36:11.487Z,24.05
2018-09-02T15:38:38.725Z,24.16
2018-09-02T15:41:05.919Z,24.04
2018-09-02T15:43:33.196Z,23.97
2018-09-02T15:46:00.288Z,23.82
2018-09-02T15:48:27.442Z,23.53
2018-09-02T15:50:54.665Z,23.36
2018-09-02T15:53:21.779Z,23.26
2018-09-02T15:55:48.915Z,23.28
2018-09-02T15:58:16.037Z,23.16
2018-09-02T16:00:43.217Z,23.26
2018-09-02T16:03:10.587Z,23.19
2018-09-02T16:05:37.735Z,23.29
2018-09-02T16:08:05.014Z,23.15
2018-09-02T16:10:32.203Z,23.12
2018-09-02T16:12:59.337Z,23.16
2018-09-02T16:15:26.551Z,23.17
2018-09-02T16:17:53.761Z,23.21
2018-09-02T16:20:20.891Z,23.18
2018-09-02T16:22:48.031Z,23.17
2018-09-02T16:25:15.289Z,23.03
2018-09-02T16:27:43.245Z,23.03
2018-09-02T16:30:10.458Z,23.02
2018-09-02T16:32:37.736Z,23.06
2018-09-02T16:35:04.980Z,22.92
2018-09-02T16:37:32.404Z,23.01
2018-09-02T16:39:59.950Z,23.05
2018-09-02T16:42:27.869Z,22.94
2018-09-02T16:44:55.073Z,22.92
2018-09-02T16:47:22.293Z,22.91
2018-09-02T16:49:49.425Z,22.89
2018-09-02T16:52:16.641Z,22.83
2018-09-02T16:54:43.967Z,22.75
2018-09-02T16:57:11.136Z,22.70
2018-09-02T16:59:38.347Z,22.63
2018-09-02T17:02:05.722Z,22.58
2018-09-02T17:04:34.750Z,22.56
2018-09-02T17:07:01.931Z,22.53
2018-09-02T17:09:29.301Z,22.49
2018-09-02T17:11:56.531Z,22.43
2018-09-02T17:14:23.582Z,22.35
2018-09-02T17:16:50.930Z,22.31
2018-09-02T17:19:22.091Z,22.23
2018-09-02T17:21:49.246Z,22.15
2018-09-02T17:24:16.425Z,22.07
2018-09-02T17:26:47.941Z,22.04
2018-09-02T17:29:15.182Z,21.99
2018-09-02T17:31:42.395Z,21.93
2018-09-02T17:34:09.508Z,21.88
2018-09-02T17:36:36.661Z,21.77
2018-09-02T17:39:06.392Z,21.76
2018-09-02T17:41:33.698Z,21.67
2018-09-02T17:44:00.834Z,21.62
2018-09-02T17:46:28.025Z,21.64
2018-09-02T17:48:55.190Z,21.57
2018-09-02T17:51:22.338Z,21.55
2018-09-02T17:53:50.153Z,21.48
2018-09-02T17:56:19.370Z,21.47
2018-09-02T17:58:46.896Z,21.49
2018-09-02T18:01:14.281Z,21.39
2018-09-02T18:03:41.464Z,21.32
2018-09-02T18:06:08.622Z,21.27
2018-09-02T18:08:35.797Z,21.25
2018-09-02T18:11:02.972Z,21.22
2018-09-02T18:13:30.095Z,21.20
2018-09-02T18:15:57.337Z,21.22
2018-09-02T18:18:24.510Z,21.18
2018-09-02T18:20:51.634Z,21.14
2018-09-02T18:23:18.878Z,21.11
2018-09-02T18:25:46.171Z,21.10
2018-09-02T18:28:16.042Z,21.05
2018-09-02T18:30:43.211Z,21.00
2018-09-02T18:33:10.351Z,21.02
2018-09-02T18:35:37.494Z,21.01
2018-09-02T18:38:04.792Z,20.92
2018-09-02T18:40:31.917Z,20.89
2018-09-02T18:42:59.137Z,20.88
2018-09-02T18:45:26.526Z,20.82
2018-09-02T18:47:53.560Z,20.80
2018-09-02T18:50:20.713Z,20.73
2018-09-02T18:52:47.934Z,20.65
2018-09-02T18:55:15.124Z,20.60
2018-09-02T18:57:42.521Z,20.64
2018-09-02T19:00:10.046Z,20.55
2018-09-02T19:02:37.417Z,20.47
2018-09-02T19:05:04.824Z,20.41
2018-09-02T19:07:32.136Z,20.35
2018-09-02T19:09:59.704Z,20.28
2018-09-02T19:12:26.839Z,20.18
2018-09-02T19:14:55.171Z,20.15
2018-09-02T19:17:22.497Z,20.07
2018-09-02T19:19:50.211Z,19.96
2018-09-02T19:22:17.923Z,19.91
2018-09-02T19:24:50.581Z,19.79
2018-09-02T19:27:18.164Z,19.72
2018-09-02T19:29:45.956Z,19.66
2018-09-02T19:32:13.073Z,19.54
2018-09-02T19:34:40.706Z,19.43
2018-09-02T19:37:07.924Z,19.35
2018-09-02T19:39:35.506Z,19.29
2018-09-02T19:42:02.648Z,19.25
2018-09-02T19:44:29.796Z,19.20
2018-09-02T19:46:57.053Z,19.20
2018-09-02T19:49:24.251Z,19.09
2018-09-02T19:51:51.572Z,19.16
2018-09-02T19:54:20.792Z,19.07
2018-09-02T19:56:48.265Z,19.06
2018-09-02T19:59:15.410Z,18.95
2018-09-02T20:01:43.869Z,18.88
2018-09-02T20:04:11.040Z,18.89
2018-09-02T20:06:39.125Z,18.85
2018-09-02T20:09:08.988Z,18.87
2018-09-02T20:11:36.368Z,18.91
2018-09-02T20:14:03.508Z,18.90
2018-09-02T20:16:30.792Z,18.88
2018-09-02T20:18:58.003Z,18.93
2018-09-02T20:21:25.207Z,18.88
2018-09-02T20:23:52.380Z,18.94
2018-09-02T20:26:19.616Z,18.93
2018-09-02T20:28:46.723Z,18.91
2018-09-02T20:31:13.833Z,18.90
2018-09-02T20:33:41.139Z,18.90
2018-09-02T20:36:08.291Z,18.93
2018-09-02T20:38:35.453Z,18.93
2018-09-02T20:41:02.619Z,18.90
2018-09-02T20:43:29.777Z,18.87
2018-09-02T20:45:56.976Z,18.83
2018-09-02T20:48:24.165Z,18.94
2018-09-02T20:50:51.279Z,18.86
2018-09-02T20:53:18.388Z,18.81
2018-09-02T20:55:45.565Z,18.76
2018-09-02T20:58:12.803Z,18.75
2018-09-02T21:00:39.968Z,18.68
2018-09-02T21:03:07.174Z,18.60
2018-09-02T21:05:34.361Z,18.50
2018-09-02T21:08:01.491Z,18.48
2018-09-02T21:10:28.755Z,18.45
2018-09-02T21:12:55.872Z,18.38
2018-09-02T21:15:23.229Z,18.38
2018-09-02T21:17:50.481Z,18.31
2018-09-02T21:20:17.610Z,18.28
2018-09-02T21:22:44.933Z,18.20
2018-09-02T21:25:12.088Z,18.18
2018-09-02T21:27:39.239Z,18.08
2018-09-02T21:30:06.424Z,18.04
2018-09-02T21:32:33.905Z,17.96
2018-09-02T21:35:01.131Z,17.88
2018-09-02T21:37:28.243Z,17.87
2018-09-02T21:39:55.712Z,17.78
2018-09-02T21:42:22.900Z,17.72
2018-09-02T21:44:50.018Z,17.69
2018-09-02T21:47:17.396Z,17.62
2018-09-02T21:49:44.740Z,17.57
2018-09-02T21:52:11.899Z,17.57
2018-09-02T21:54:39.057Z,17.51
2018-09-02T21:57:06.255Z,17.55
2018-09-02T21:59:33.886Z,17.55
2018-09-02T22:02:01.055Z,17.49
2018-09-02T22:04:28.173Z,17.48
2018-09-02T22:06:55.319Z,17.40
2018-09-02T22:09:22.546Z,17.38
2018-09-02T22:11:49.757Z,17.34
2018-09-02T22:14:16.855Z,17.50
2018-09-02T22:16:44.081Z,17.41
2018-09-02T22:19:11.200Z,17.39
2018-09-02T22:21:38.929Z,17.39
2018-09-02T22:24:06.189Z,17.41
2018-09-02T22:26:33.556Z,17.34
2018-09-02T22:29:01.261Z,17.38
2018-09-02T22:31:28.436Z,17.40
2018-09-02T22:33:56.286Z,17.42
2018-09-02T22:36:23.488Z,17.50
2018-09-02T22:38:50.685Z,17.50
2018-09-02T22:41:17.882Z,17.48
2018-09-02T22:43:45.215Z,17.43
2018-09-02T22:46:13.077Z,17.45
2018-09-02T22:48:41.445Z,17.51
2018-09-02T22:51:08.577Z,17.44
2018-09-02T22:53:35.768Z,17.43
2018-09-02T22:56:03.049Z,17.39
2018-09-02T22:58:30.298Z,17.39
2018-09-02T23:00:57.582Z,17.48
2018-09-02T23:03:24.695Z,17.58
2018-09-02T23:05:51.988Z,18.15
2018-09-02T23:08:19.181Z,18.15
2018-09-02T23:10:46.351Z,18.38
2018-09-02T23:13:13.558Z,18.49
2018-09-02T23:15:40.723Z,18.66
2018-09-02T23:18:07.832Z,18.70
2018-09-02T23:20:35.559Z,18.91
2018-09-02T23:23:02.861Z,19.07
2018-09-02T23:25:30.257Z,19.14
2018-09-02T23:27:57.873Z,19.22
2018-09-02T23:30:25.048Z,19.29
2018-09-02T23:32:52.164Z,19.50
2018-09-02T23:35:19.335Z,19.60
2018-09-02T23:37:46.584Z,19.69
2018-09-02T23:40:13.719Z,19.76
2018-09-02T23:42:42.188Z,19.86
2018-09-02T23:45:09.392Z,19.94
2018-09-02T23:47:37.136Z,19.86
2018-09-02T23:50:04.476Z,19.84
2018-09-02T23:52:31.693Z,19.91
2018-09-02T23:54:58.803Z,19.93
2018-09-02T23:57:25.902Z,20.02
2018-09-02T23:59:53.099Z,20.10
