createdAt,value
2022-09-11T00:00:52.870Z,18.60
2022-09-11T00:01:55.611Z,18.41
2022-09-11T00:02:57.887Z,18.38
2022-09-11T00:04:00.490Z,18.40
2022-09-11T00:05:02.866Z,18.33
2022-09-11T00:06:07.535Z,18.48
2022-09-11T00:07:09.722Z,18.25
2022-09-11T00:08:14.641Z,18.43
2022-09-11T00:09:16.751Z,18.19
2022-09-11T00:10:19.054Z,18.17
2022-09-11T00:11:22.642Z,18.31
2022-09-11T00:12:24.779Z,18.15
2022-09-11T00:13:26.875Z,18.12
2022-09-11T00:14:29.649Z,18.10
2022-09-11T00:15:36.865Z,18.38
2022-09-11T00:16:43.061Z,18.32
2022-09-11T00:17:45.195Z,18.05
2022-09-11T00:18:48.894Z,18.04
2022-09-11T00:19:51.022Z,18.02
2022-09-11T00:20:55.140Z,18.14
2022-09-11T00:21:57.293Z,17.98
2022-09-11T00:23:04.814Z,18.06
2022-09-11T00:24:09.907Z,18.01
2022-09-11T00:25:12.038Z,17.98
2022-09-11T00:26:14.125Z,17.96
2022-09-11T00:27:16.318Z,17.92
2022-09-11T00:28:22.112Z,18.12
2022-09-11T00:29:24.283Z,17.87
2022-09-11T00:30:27.032Z,17.94
2022-09-11T00:31:30.142Z,17.89
2022-09-11T00:32:33.463Z,17.84
2022-09-11T00:33:36.204Z,17.89
2022-09-11T00:34:39.178Z,17.90
2022-09-11T00:35:41.990Z,17.98
2022-09-11T00:36:44.205Z,17.91
2022-09-11T00:37:46.357Z,17.98
2022-09-11T00:38:50.148Z,18.09
2022-09-11T00:39:52.737Z,17.91
2022-09-11T00:40:56.070Z,18.17
2022-09-11T00:41:58.515Z,18.04
2022-09-11T00:43:00.639Z,17.98
2022-09-11T00:44:28.311Z,18.40
2022-09-11T00:45:32.200Z,18.07
2022-09-11T00:46:42.199Z,18.42
2022-09-11T00:47:44.363Z,18.09
2022-09-11T00:48:49.967Z,18.34
2022-09-11T00:49:55.371Z,18.38
2022-09-11T00:51:01.171Z,18.32
2022-09-11T00:52:19.051Z,18.44
2022-09-11T00:53:23.546Z,18.26
2022-09-11T00:54:31.433Z,18.43
2022-09-11T00:55:37.139Z,18.30
2022-09-11T00:56:41.841Z,18.30
2022-09-11T00:57:49.669Z,18.32
2022-09-11T00:58:54.878Z,18.31
2022-09-11T00:59:59.476Z,18.22
2022-09-11T01:01:03.263Z,18.15
2022-09-11T01:02:08.458Z,18.14
2022-09-11T01:03:11.086Z,18.03
2022-09-11T01:04:13.609Z,17.95
2022-09-11T01:05:17.269Z,18.01
2022-09-11T01:06:21.064Z,17.92
2022-09-11T01:07:26.026Z,18.14
2022-09-11T01:08:28.450Z,17.91
2022-09-11T01:09:33.126Z,18.15
2022-09-11T01:10:59.531Z,18.32
2022-09-11T01:12:12.679Z,18.25
2022-09-11T01:13:46.766Z,17.88
2022-09-11T01:15:06.328Z,18.25
2022-09-11T01:16:28.796Z,18.19
2022-09-11T01:17:51.592Z,18.15
2022-09-11T01:19:08.961Z,18.14
2022-09-11T01:20:30.026Z,18.10
2022-09-11T01:21:47.258Z,18.12
2022-09-11T01:23:21.488Z,17.99
2022-09-11T01:24:51.755Z,18.06
2022-09-11T01:26:15.191Z,17.91
2022-09-11T01:27:43.384Z,17.98
2022-09-11T01:29:23.914Z,17.96
2022-09-11T01:30:37.585Z,17.85
2022-09-11T01:31:56.582Z,17.87
2022-09-11T01:33:11.304Z,17.88
2022-09-11T01:34:22.950Z,17.78
2022-09-11T01:35:37.044Z,17.38
2022-09-11T01:36:46.521Z,17.62
2022-09-11T01:37:56.051Z,17.63
2022-09-11T01:39:02.229Z,17.68
2022-09-11T01:40:16.879Z,17.76
2022-09-11T01:41:29.079Z,17.71
2022-09-11T01:42:35.810Z,17.49
2022-09-11T01:43:43.261Z,17.61
2022-09-11T01:44:57.497Z,17.74
2022-09-11T01:46:03.726Z,17.53
2022-09-11T01:47:10.720Z,17.59
2022-09-11T01:48:18.025Z,17.54
2022-09-11T01:49:35.318Z,17.26
2022-09-11T01:50:42.904Z,17.57
2022-09-11T01:51:48.665Z,17.41
2022-09-11T01:52:58.091Z,17.51
2022-09-11T01:54:02.857Z,17.33
2022-09-11T01:55:13.348Z,17.47
2022-09-11T01:56:23.912Z,17.53
2022-09-11T01:57:35.829Z,17.52
2022-09-11T01:58:41.408Z,17.43
2022-09-11T01:59:49.633Z,17.50
2022-09-11T02:01:01.279Z,17.54
2022-09-11T02:02:09.709Z,17.58
2022-09-11T02:03:25.515Z,17.54
2022-09-11T02:04:38.950Z,17.59
2022-09-11T02:06:04.802Z,17.59
2022-09-11T02:07:18.406Z,17.56
2022-09-11T02:08:31.451Z,17.50
2022-09-11T02:09:46.883Z,17.48
2022-09-11T02:10:54.039Z,17.39
2022-09-11T02:11:58.194Z,17.35
2022-09-11T02:13:29.587Z,17.52
2022-09-11T02:14:42.032Z,17.51
2022-09-11T02:15:54.441Z,17.48
2022-09-11T02:17:24.629Z,17.11
2022-09-11T02:18:41.338Z,17.51
2022-09-11T02:19:43.855Z,17.23
2022-09-11T02:20:47.592Z,17.24
2022-09-11T02:21:53.416Z,17.33
2022-09-11T02:22:56.709Z,17.30
2022-09-11T02:24:00.487Z,17.45
2022-09-11T02:25:03.528Z,17.39
2022-09-11T02:26:09.599Z,17.52
2022-09-11T02:27:17.652Z,17.58
2022-09-11T02:28:19.975Z,17.23
2022-09-11T02:29:22.573Z,17.21
2022-09-11T02:30:24.876Z,17.13
2022-09-11T02:31:27.994Z,17.21
2022-09-11T02:32:32.579Z,17.34
2022-09-11T02:33:37.548Z,17.50
2022-09-11T02:34:42.850Z,17.46
2022-09-11T02:35:50.666Z,17.51
2022-09-11T02:36:59.105Z,17.57
2022-09-11T02:38:25.274Z,17.64
2022-09-11T02:39:55.351Z,17.63
2022-09-11T02:41:10.020Z,17.50
2022-09-11T02:42:12.867Z,17.02
2022-09-11T02:43:39.486Z,17.57
2022-09-11T02:45:11.723Z,17.46
2022-09-11T02:46:26.161Z,17.44
2022-09-11T02:47:46.897Z,17.63
2022-09-11T02:48:58.054Z,17.62
2022-09-11T02:50:08.060Z,17.60
2022-09-11T02:51:23.802Z,17.62
2022-09-11T02:52:28.512Z,17.56
2022-09-11T02:53:53.267Z,17.58
2022-09-11T02:55:44.758Z,17.56
2022-09-11T02:57:04.160Z,17.48
2022-09-11T02:58:15.643Z,17.49
2022-09-11T02:59:25.130Z,17.52
2022-09-11T03:00:27.795Z,17.33
2022-09-11T03:01:31.735Z,17.25
2022-09-11T03:02:38.848Z,17.31
2022-09-11T03:03:45.955Z,17.41
2022-09-11T03:04:48.624Z,17.15
2022-09-11T03:05:50.991Z,17.21
2022-09-11T03:06:53.769Z,17.27
2022-09-11T03:07:55.995Z,17.07
2022-09-11T03:08:58.593Z,17.04
2022-09-11T03:10:00.738Z,17.03
2022-09-11T03:11:03.526Z,17.15
2022-09-11T03:12:06.910Z,17.02
2022-09-11T03:13:11.558Z,16.96
2022-09-11T03:14:14.416Z,17.01
2022-09-11T03:15:17.806Z,16.85
2022-09-11T03:16:22.229Z,16.86
2022-09-11T03:17:25.636Z,16.85
2022-09-11T03:18:27.749Z,16.84
2022-09-11T03:19:30.577Z,16.77
2022-09-11T03:20:33.943Z,16.80
2022-09-11T03:21:37.070Z,16.85
2022-09-11T03:22:39.742Z,16.87
2022-09-11T03:23:42.061Z,16.87
2022-09-11T03:24:45.091Z,16.88
2022-09-11T03:25:47.939Z,16.89
2022-09-11T03:26:50.258Z,16.91
2022-09-11T03:27:52.935Z,16.91
2022-09-11T03:28:55.595Z,16.92
2022-09-11T03:29:57.958Z,16.88
2022-09-11T03:31:00.828Z,16.86
2022-09-11T03:32:03.171Z,16.83
2022-09-11T03:33:05.372Z,16.73
2022-09-11T03:34:07.708Z,16.68
2022-09-11T03:35:09.965Z,16.66
2022-09-11T03:36:13.803Z,16.70
2022-09-11T03:37:27.327Z,16.96
2022-09-11T03:38:33.051Z,16.55
2022-09-11T03:39:35.575Z,16.55
2022-09-11T03:40:38.569Z,16.55
2022-09-11T03:41:40.794Z,16.51
2022-09-11T03:42:42.950Z,16.47
2022-09-11T03:43:45.086Z,16.48
2022-09-11T03:44:47.585Z,16.49
2022-09-11T03:45:50.380Z,16.57
2022-09-11T03:46:53.044Z,16.55
2022-09-11T03:47:55.458Z,16.58
2022-09-11T03:48:57.569Z,16.62
2022-09-11T03:49:59.693Z,16.62
2022-09-11T03:51:02.449Z,16.67
2022-09-11T03:52:05.057Z,16.70
2022-09-11T03:53:07.443Z,16.67
2022-09-11T03:54:10.625Z,16.68
2022-09-11T03:55:12.791Z,16.64
2022-09-11T03:56:15.282Z,16.81
2022-09-11T03:57:22.304Z,16.74
2022-09-11T03:58:24.514Z,16.77
2022-09-11T03:59:26.645Z,16.72
2022-09-11T04:00:29.326Z,16.72
2022-09-11T04:01:32.608Z,16.72
2022-09-11T04:02:34.795Z,16.67
2022-09-11T04:03:36.946Z,16.66
2022-09-11T04:04:39.161Z,16.64
2022-09-11T04:05:43.917Z,16.63
2022-09-11T04:06:46.066Z,16.52
2022-09-11T04:07:48.621Z,16.57
2022-09-11T04:08:51.197Z,16.56
2022-09-11T04:09:54.635Z,16.55
2022-09-11T04:11:02.771Z,16.65
2022-09-11T04:12:06.929Z,16.46
2022-09-11T04:13:09.093Z,16.09
2022-09-11T04:14:11.318Z,16.15
2022-09-11T04:15:15.034Z,16.46
2022-09-11T04:16:19.452Z,16.78
2022-09-11T04:17:26.057Z,16.68
2022-09-11T04:18:31.274Z,16.91
2022-09-11T04:19:34.255Z,16.78
2022-09-11T04:20:39.401Z,17.03
2022-09-11T04:21:42.264Z,16.78
2022-09-11T04:22:44.624Z,16.79
2022-09-11T04:23:55.907Z,17.10
2022-09-11T04:25:00.331Z,16.87
2022-09-11T04:26:12.281Z,17.04
2022-09-11T04:27:14.332Z,17.36
2022-09-11T04:28:16.553Z,16.94
2022-09-11T04:29:19.484Z,16.93
2022-09-11T04:30:22.329Z,16.90
2022-09-11T04:31:27.622Z,17.01
2022-09-11T04:32:29.997Z,16.86
2022-09-11T04:33:32.214Z,16.89
2022-09-11T04:34:34.330Z,16.83
2022-09-11T04:35:41.040Z,17.12
2022-09-11T04:36:43.732Z,16.73
2022-09-11T04:37:49.598Z,16.77
2022-09-11T04:38:55.859Z,17.04
2022-09-11T04:39:58.084Z,16.64
2022-09-11T04:41:01.809Z,16.85
2022-09-11T04:42:04.394Z,16.54
2022-09-11T04:43:08.117Z,16.62
2022-09-11T04:44:10.411Z,16.81
2022-09-11T04:45:17.179Z,16.77
2022-09-11T04:46:19.651Z,16.76
2022-09-11T04:47:21.802Z,16.63
2022-09-11T04:48:23.985Z,16.68
2022-09-11T04:49:26.077Z,16.72
2022-09-11T04:50:29.182Z,16.79
2022-09-11T04:51:50.671Z,16.85
2022-09-11T04:52:55.675Z,16.90
2022-09-11T04:54:00.679Z,16.99
2022-09-11T04:55:08.407Z,16.90
2022-09-11T04:56:15.073Z,17.02
2022-09-11T04:57:21.119Z,16.80
2022-09-11T04:58:23.308Z,16.78
2022-09-11T04:59:26.543Z,16.90
2022-09-11T05:00:35.217Z,16.98
2022-09-11T05:01:37.767Z,16.86
2022-09-11T05:03:09.501Z,17.52
2022-09-11T05:04:16.124Z,17.50
2022-09-11T05:05:18.325Z,17.17
2022-09-11T05:06:20.498Z,17.24
2022-09-11T05:07:24.313Z,17.27
2022-09-11T05:08:28.270Z,17.34
2022-09-11T05:09:30.487Z,17.37
2022-09-11T05:10:38.159Z,17.79
2022-09-11T05:11:41.730Z,17.55
2022-09-11T05:12:45.218Z,17.39
2022-09-11T05:13:47.941Z,17.23
2022-09-11T05:14:51.208Z,17.12
2022-09-11T05:15:53.999Z,17.05
2022-09-11T05:16:56.240Z,16.98
2022-09-11T05:18:00.727Z,17.05
2022-09-11T05:19:06.050Z,17.29
2022-09-11T05:20:11.990Z,17.26
2022-09-11T05:21:18.065Z,17.51
2022-09-11T05:22:21.390Z,17.32
2022-09-11T05:23:29.848Z,17.55
2022-09-11T05:24:32.290Z,17.38
2022-09-11T05:25:36.870Z,17.17
2022-09-11T05:26:39.006Z,17.25
2022-09-11T05:27:42.589Z,17.30
2022-09-11T05:28:45.243Z,17.39
2022-09-11T05:29:47.443Z,17.41
2022-09-11T05:30:50.777Z,17.39
2022-09-11T05:31:55.003Z,17.39
2022-09-11T05:32:57.401Z,17.40
2022-09-11T05:34:00.540Z,17.54
2022-09-11T05:35:02.886Z,17.55
2022-09-11T05:36:06.594Z,17.55
2022-09-11T05:37:09.033Z,17.52
2022-09-11T05:38:17.141Z,17.65
2022-09-11T05:39:19.255Z,17.61
2022-09-11T05:40:22.353Z,17.70
2022-09-11T05:41:25.025Z,17.70
2022-09-11T05:42:28.638Z,17.71
2022-09-11T05:43:32.847Z,17.82
2022-09-11T05:44:37.023Z,17.82
2022-09-11T05:45:39.219Z,17.81
2022-09-11T05:46:41.421Z,17.67
2022-09-11T05:47:43.630Z,17.86
2022-09-11T05:48:45.902Z,17.94
2022-09-11T05:49:48.082Z,17.82
2022-09-11T05:50:54.757Z,18.20
2022-09-11T05:51:57.450Z,17.87
2022-09-11T05:53:01.108Z,17.95
2022-09-11T05:54:04.376Z,18.09
2022-09-11T05:55:07.817Z,18.02
2022-09-11T05:56:14.039Z,18.33
2022-09-11T05:57:16.500Z,18.02
2022-09-11T05:58:19.141Z,18.06
2022-09-11T05:59:22.250Z,18.03
2022-09-11T06:00:25.507Z,17.92
2022-09-11T06:01:28.875Z,17.99
2022-09-11T06:02:40.704Z,17.92
2022-09-11T06:03:43.714Z,17.94
2022-09-11T06:04:47.111Z,17.83
2022-09-11T06:05:49.263Z,17.93
2022-09-11T06:06:52.022Z,17.96
2022-09-11T06:07:54.685Z,17.90
2022-09-11T06:08:56.810Z,17.98
2022-09-11T06:10:02.988Z,18.01
2022-09-11T06:11:08.231Z,18.38
2022-09-11T06:12:12.389Z,18.02
2022-09-11T06:13:17.834Z,18.20
2022-09-11T06:14:22.019Z,18.25
2022-09-11T06:15:45.536Z,18.49
2022-09-11T06:16:48.871Z,18.68
2022-09-11T06:17:51.665Z,18.58
2022-09-11T06:18:54.320Z,18.47
2022-09-11T06:19:56.836Z,18.52
2022-09-11T06:21:01.381Z,18.74
2022-09-11T06:22:08.629Z,18.65
2022-09-11T06:23:15.319Z,18.66
2022-09-11T06:24:18.591Z,18.74
2022-09-11T06:25:20.806Z,18.69
2022-09-11T06:26:25.490Z,18.91
2022-09-11T06:27:28.376Z,18.59
2022-09-11T06:28:30.667Z,18.59
2022-09-11T06:29:34.243Z,18.72
2022-09-11T06:30:37.388Z,18.82
2022-09-11T06:31:39.505Z,18.92
2022-09-11T06:32:41.646Z,19.08
2022-09-11T06:33:45.468Z,19.28
2022-09-11T06:34:47.616Z,19.05
2022-09-11T06:35:58.702Z,19.45
2022-09-11T06:37:01.051Z,19.09
2022-09-11T06:38:03.211Z,19.17
2022-09-11T06:39:05.617Z,19.09
2022-09-11T06:40:09.628Z,19.28
2022-09-11T06:41:14.869Z,19.71
2022-09-11T06:42:18.349Z,19.07
2022-09-11T06:43:21.618Z,19.11
2022-09-11T06:44:24.227Z,19.38
2022-09-11T06:45:30.241Z,19.59
2022-09-11T06:46:32.442Z,19.62
2022-09-11T06:47:35.937Z,19.78
2022-09-11T06:48:43.904Z,20.19
2022-09-11T06:49:46.272Z,19.75
2022-09-11T06:51:17.462Z,19.98
2022-09-11T06:52:19.574Z,19.88
2022-09-11T06:53:32.308Z,19.74
2022-09-11T06:54:40.757Z,19.81
2022-09-11T06:55:48.165Z,19.85
2022-09-11T06:56:51.893Z,19.74
2022-09-11T06:57:53.986Z,19.98
2022-09-11T06:59:00.753Z,19.95
2022-09-11T07:00:04.092Z,19.87
2022-09-11T07:01:14.071Z,19.96
2022-09-11T07:02:17.655Z,19.58
2022-09-11T07:03:21.613Z,19.53
2022-09-11T07:04:25.913Z,19.55
2022-09-11T07:05:29.373Z,19.62
2022-09-11T07:06:32.230Z,19.82
2022-09-11T07:07:36.386Z,19.68
2022-09-11T07:08:39.476Z,19.70
2022-09-11T07:09:41.694Z,19.63
2022-09-11T07:10:43.874Z,19.90
2022-09-11T07:11:46.852Z,19.92
2022-09-11T07:12:49.304Z,19.83
2022-09-11T07:13:51.445Z,19.90
2022-09-11T07:14:53.911Z,20.00
2022-09-11T07:16:02.974Z,20.30
2022-09-11T07:17:07.998Z,19.78
2022-09-11T07:18:10.319Z,20.02
2022-09-11T07:19:12.664Z,20.12
2022-09-11T07:20:17.627Z,20.39
2022-09-11T07:21:22.923Z,20.38
2022-09-11T07:22:29.380Z,20.40
2022-09-11T07:23:31.537Z,20.10
2022-09-11T07:24:34.251Z,20.06
2022-09-11T07:25:40.683Z,20.30
2022-09-11T07:26:43.129Z,20.04
2022-09-11T07:27:56.930Z,20.45
2022-09-11T07:28:59.765Z,20.77
2022-09-11T07:30:03.194Z,20.81
2022-09-11T07:31:20.702Z,21.11
2022-09-11T07:32:23.531Z,21.04
2022-09-11T07:33:27.577Z,21.59
2022-09-11T07:34:32.940Z,21.50
2022-09-11T07:35:39.723Z,21.69
2022-09-11T07:36:41.871Z,21.80
2022-09-11T07:37:48.911Z,21.94
2022-09-11T07:38:54.733Z,22.26
2022-09-11T07:39:58.212Z,21.84
2022-09-11T07:41:03.243Z,21.65
2022-09-11T07:42:07.319Z,21.57
2022-09-11T07:43:10.271Z,21.69
2022-09-11T07:44:12.532Z,21.77
2022-09-11T07:45:18.735Z,21.89
2022-09-11T07:46:27.383Z,21.82
2022-09-11T07:47:31.141Z,21.80
2022-09-11T07:48:34.029Z,21.72
2022-09-11T07:49:36.167Z,21.80
2022-09-11T07:50:39.411Z,21.93
2022-09-11T07:51:41.693Z,22.01
2022-09-11T07:52:45.003Z,21.84
2022-09-11T07:53:50.987Z,22.00
2022-09-11T07:54:53.898Z,21.53
2022-09-11T07:56:11.702Z,21.76
2022-09-11T07:57:14.376Z,21.34
2022-09-11T07:58:17.921Z,21.52
2022-09-11T07:59:20.164Z,21.59
2022-09-11T08:00:24.042Z,21.77
2022-09-11T08:01:37.435Z,22.19
2022-09-11T08:02:42.868Z,22.18
2022-09-11T08:03:45.867Z,22.77
2022-09-11T08:04:48.190Z,22.93
2022-09-11T08:05:50.338Z,23.43
2022-09-11T08:06:52.662Z,23.86
2022-09-11T08:08:02.991Z,24.12
2022-09-11T08:09:12.387Z,24.59
2022-09-11T08:10:27.125Z,24.94
2022-09-11T08:11:31.816Z,24.70
2022-09-11T08:12:34.666Z,24.42
2022-09-11T08:13:37.496Z,24.51
2022-09-11T08:14:39.944Z,24.83
2022-09-11T08:15:56.840Z,25.05
2022-09-11T08:16:59.014Z,25.07
2022-09-11T08:18:03.667Z,25.13
2022-09-11T08:19:07.895Z,25.21
2022-09-11T08:20:10.110Z,24.89
2022-09-11T08:21:13.332Z,25.21
2022-09-11T08:22:15.797Z,25.29
2022-09-11T08:23:22.066Z,25.53
2022-09-11T08:24:24.896Z,25.61
2022-09-11T08:25:31.214Z,25.69
2022-09-11T08:26:37.055Z,25.47
2022-09-11T08:27:39.274Z,24.94
2022-09-11T08:28:45.706Z,25.23
2022-09-11T08:29:47.895Z,25.16
2022-09-11T08:30:50.078Z,25.13
2022-09-11T08:31:52.223Z,25.24
2022-09-11T08:32:54.487Z,25.28
2022-09-11T08:33:56.989Z,25.18
2022-09-11T08:34:59.317Z,25.10
2022-09-11T08:36:05.189Z,25.13
2022-09-11T08:37:08.417Z,24.76
2022-09-11T08:38:11.425Z,24.70
2022-09-11T08:39:13.600Z,25.52
2022-09-11T08:40:22.361Z,25.86
2022-09-11T08:41:36.514Z,26.87
2022-09-11T08:42:44.263Z,26.90
2022-09-11T08:43:53.494Z,26.93
2022-09-11T08:45:00.165Z,27.01
2022-09-11T08:46:12.824Z,26.83
2022-09-11T08:47:22.390Z,27.30
2022-09-11T08:48:28.874Z,27.37
2022-09-11T08:49:42.960Z,27.19
2022-09-11T08:50:46.259Z,26.40
2022-09-11T08:51:52.905Z,27.28
2022-09-11T08:52:56.524Z,26.74
2022-09-11T08:54:02.428Z,26.71
2022-09-11T08:55:06.441Z,26.35
2022-09-11T08:56:18.012Z,26.50
2022-09-11T08:58:19.219Z,26.79
2022-09-11T08:59:33.607Z,26.35
2022-09-11T09:00:44.049Z,26.35
2022-09-11T09:01:52.506Z,26.05
2022-09-11T09:03:09.868Z,25.71
2022-09-11T09:04:21.770Z,26.46
2022-09-11T09:05:55.972Z,27.05
2022-09-11T09:07:04.222Z,27.89
2022-09-11T09:08:09.494Z,27.83
2022-09-11T09:09:34.343Z,29.10
2022-09-11T09:11:04.376Z,30.46
2022-09-11T09:12:16.069Z,30.37
2022-09-11T09:14:13.861Z,31.38
2022-09-11T09:15:17.086Z,31.36
2022-09-11T09:16:35.028Z,31.48
2022-09-11T09:18:10.252Z,31.83
2022-09-11T09:19:23.591Z,31.00
2022-09-11T09:20:34.214Z,31.04
2022-09-11T09:21:43.732Z,30.60
2022-09-11T09:23:01.796Z,30.35
2022-09-11T09:24:19.217Z,30.37
2022-09-11T09:25:24.901Z,30.34
2022-09-11T09:26:39.918Z,30.35
2022-09-11T09:27:49.210Z,30.21
2022-09-11T09:28:57.091Z,29.99
2022-09-11T09:30:06.230Z,29.83
2022-09-11T09:31:11.824Z,28.85
2022-09-11T09:32:24.144Z,27.72
2022-09-11T09:33:48.344Z,27.04
2022-09-11T09:34:55.285Z,26.71
2022-09-11T09:36:14.674Z,26.15
2022-09-11T09:37:21.676Z,25.98
2022-09-11T09:38:29.297Z,26.36
2022-09-11T09:39:32.014Z,26.30
2022-09-11T09:40:36.331Z,25.97
2022-09-11T09:41:57.645Z,26.15
2022-09-11T09:43:20.600Z,26.03
2022-09-11T09:44:52.171Z,25.47
2022-09-11T09:46:12.040Z,25.58
2022-09-11T09:47:15.287Z,25.06
2022-09-11T09:48:17.987Z,25.12
2022-09-11T09:49:28.662Z,25.48
2022-09-11T09:50:32.265Z,25.73
2022-09-11T09:51:35.370Z,25.14
2022-09-11T09:52:37.503Z,25.13
2022-09-11T09:53:48.954Z,25.47
2022-09-11T09:55:01.328Z,25.75
2022-09-11T09:56:05.281Z,26.62
2022-09-11T09:57:10.490Z,27.59
2022-09-11T09:58:12.639Z,28.39
2022-09-11T09:59:20.301Z,29.64
2022-09-11T10:00:22.390Z,30.06
2022-09-11T10:01:46.536Z,30.53
2022-09-11T10:02:55.440Z,31.36
2022-09-11T10:04:11.526Z,31.27
2022-09-11T10:05:43.918Z,33.42
2022-09-11T10:06:49.518Z,33.38
2022-09-11T10:07:57.720Z,34.19
2022-09-11T10:09:03.241Z,34.05
2022-09-11T10:10:06.201Z,35.36
2022-09-11T10:11:12.217Z,36.19
2022-09-11T10:12:21.463Z,36.93
2022-09-11T10:13:28.243Z,37.76
2022-09-11T10:14:51.982Z,37.02
2022-09-11T10:15:59.749Z,36.68
2022-09-11T10:17:02.858Z,38.00
2022-09-11T10:18:33.187Z,39.13
2022-09-11T10:19:41.687Z,39.86
2022-09-11T10:20:44.488Z,39.17
2022-09-11T10:21:46.597Z,40.07
2022-09-11T10:22:50.161Z,40.47
2022-09-11T10:24:00.801Z,40.78
2022-09-11T10:25:12.887Z,39.99
2022-09-11T10:26:21.006Z,39.52
2022-09-11T10:27:27.220Z,39.16
2022-09-11T10:28:33.474Z,39.45
2022-09-11T10:29:35.759Z,40.39
2022-09-11T10:30:41.491Z,40.77
2022-09-11T10:32:02.717Z,39.98
2022-09-11T10:33:40.085Z,39.99
2022-09-11T10:34:43.661Z,40.19
2022-09-11T10:35:55.139Z,40.66
2022-09-11T10:37:07.522Z,41.05
2022-09-11T10:38:18.055Z,41.73
2022-09-11T10:39:22.202Z,41.97
2022-09-11T10:40:24.418Z,40.45
2022-09-11T10:41:28.336Z,40.03
2022-09-11T10:42:32.937Z,40.28
2022-09-11T10:43:43.496Z,39.17
2022-09-11T10:44:47.674Z,38.38
2022-09-11T10:46:20.785Z,37.35
2022-09-11T10:47:32.677Z,36.47
2022-09-11T10:48:35.643Z,35.31
2022-09-11T10:49:37.902Z,35.25
2022-09-11T10:50:40.033Z,34.91
2022-09-11T10:51:57.022Z,33.37
2022-09-11T10:53:20.221Z,33.59
2022-09-11T10:54:38.397Z,33.15
2022-09-11T10:55:45.971Z,32.02
2022-09-11T10:57:01.640Z,31.99
2022-09-11T10:58:14.334Z,31.89
2022-09-11T10:59:22.836Z,31.60
2022-09-11T11:00:27.916Z,31.37
2022-09-11T11:01:30.126Z,30.74
2022-09-11T11:02:39.115Z,31.17
2022-09-11T11:03:41.576Z,30.94
2022-09-11T11:04:43.790Z,31.42
2022-09-11T11:06:19.994Z,33.24
2022-09-11T11:08:00.678Z,34.43
2022-09-11T11:09:12.448Z,35.01
2022-09-11T11:10:35.694Z,36.43
2022-09-11T11:11:52.888Z,37.63
2022-09-11T11:13:30.797Z,38.06
2022-09-11T11:15:04.294Z,38.62
2022-09-11T11:16:39.558Z,39.20
2022-09-11T11:18:24.176Z,40.26
2022-09-11T11:19:41.253Z,40.20
2022-09-11T11:21:00.038Z,39.04
2022-09-11T11:22:05.233Z,38.29
2022-09-11T11:23:48.635Z,38.14
2022-09-11T11:25:00.587Z,37.55
2022-09-11T11:26:24.032Z,36.10
2022-09-11T11:27:43.169Z,36.55
2022-09-11T11:29:03.382Z,35.92
2022-09-11T11:30:23.982Z,34.95
2022-09-11T11:31:46.598Z,34.90
2022-09-11T11:33:10.172Z,33.98
2022-09-11T11:34:42.773Z,33.02
2022-09-11T11:36:07.145Z,32.84
2022-09-11T11:37:18.031Z,32.22
2022-09-11T11:38:34.559Z,31.98
2022-09-11T11:40:00.314Z,31.90
2022-09-11T11:41:21.292Z,32.99
2022-09-11T11:42:55.409Z,34.14
2022-09-11T11:44:02.018Z,34.85
2022-09-11T11:45:07.348Z,35.84
2022-09-11T11:46:18.280Z,37.12
2022-09-11T11:47:25.330Z,37.20
2022-09-11T11:48:39.510Z,37.97
2022-09-11T11:50:00.192Z,39.12
2022-09-11T11:51:04.986Z,39.40
2022-09-11T11:52:30.907Z,37.98
2022-09-11T11:53:38.969Z,38.00
2022-09-11T11:54:49.544Z,38.86
2022-09-11T11:56:18.893Z,39.60
2022-09-11T11:57:25.357Z,39.72
2022-09-11T11:58:47.279Z,40.24
2022-09-11T12:00:03.590Z,39.63
2022-09-11T12:01:28.722Z,38.96
2022-09-11T12:02:40.228Z,38.08
2022-09-11T12:03:52.963Z,37.66
2022-09-11T12:05:30.332Z,36.50
2022-09-11T12:06:32.464Z,35.68
2022-09-11T12:07:37.297Z,34.80
2022-09-11T12:08:45.647Z,34.23
2022-09-11T12:09:49.694Z,33.50
2022-09-11T12:11:04.545Z,33.32
2022-09-11T12:12:07.978Z,32.96
2022-09-11T12:13:15.753Z,33.27
2022-09-11T12:14:32.152Z,34.18
2022-09-11T12:15:36.750Z,33.93
2022-09-11T12:16:39.083Z,35.10
2022-09-11T12:17:41.634Z,35.19
2022-09-11T12:19:04.088Z,37.00
2022-09-11T12:20:12.190Z,37.83
2022-09-11T12:21:23.202Z,38.16
2022-09-11T12:22:38.940Z,36.97
2022-09-11T12:23:50.213Z,37.52
2022-09-11T12:24:59.043Z,38.83
2022-09-11T12:26:04.156Z,40.02
2022-09-11T12:27:34.551Z,40.54
2022-09-11T12:28:37.909Z,40.50
2022-09-11T12:29:40.000Z,40.50
2022-09-11T12:30:56.244Z,40.72
2022-09-11T12:32:01.178Z,39.35
2022-09-11T12:33:27.628Z,38.50
2022-09-11T12:34:38.850Z,37.04
2022-09-11T12:35:43.883Z,35.92
2022-09-11T12:37:07.344Z,35.68
2022-09-11T12:38:09.486Z,35.12
2022-09-11T12:39:34.711Z,34.73
2022-09-11T12:41:01.989Z,34.60
2022-09-11T12:42:33.654Z,33.57
2022-09-11T12:43:35.763Z,32.62
2022-09-11T12:44:46.847Z,32.60
2022-09-11T12:45:49.118Z,31.98
2022-09-11T12:46:54.070Z,32.52
2022-09-11T12:48:06.528Z,32.78
2022-09-11T12:49:22.022Z,33.23
2022-09-11T12:50:27.658Z,33.38
2022-09-11T12:51:36.180Z,34.04
2022-09-11T12:52:39.442Z,34.07
2022-09-11T12:53:47.062Z,35.26
2022-09-11T12:54:51.090Z,36.35
2022-09-11T12:56:03.143Z,37.22
2022-09-11T12:57:16.101Z,37.65
2022-09-11T12:58:21.015Z,37.59
2022-09-11T12:59:31.895Z,37.92
2022-09-11T13:00:43.741Z,38.15
2022-09-11T13:01:46.312Z,37.90
2022-09-11T13:02:55.589Z,38.12
2022-09-11T13:04:15.218Z,39.28
2022-09-11T13:05:24.909Z,39.74
2022-09-11T13:06:51.932Z,39.21
2022-09-11T13:07:57.975Z,38.61
2022-09-11T13:09:02.562Z,38.20
2022-09-11T13:10:30.405Z,37.54
2022-09-11T13:11:34.435Z,36.25
2022-09-11T13:12:52.270Z,37.82
2022-09-11T13:13:56.114Z,37.65
2022-09-11T13:15:01.263Z,38.43
2022-09-11T13:16:24.209Z,37.97
2022-09-11T13:17:30.471Z,37.79
2022-09-11T13:18:34.938Z,37.49
2022-09-11T13:19:38.330Z,36.81
2022-09-11T13:20:40.883Z,36.01
2022-09-11T13:21:45.780Z,36.01
2022-09-11T13:22:49.116Z,35.97
2022-09-11T13:23:52.252Z,36.60
2022-09-11T13:25:17.703Z,37.41
2022-09-11T13:26:25.093Z,37.65
2022-09-11T13:27:28.189Z,37.69
2022-09-11T13:28:31.720Z,37.56
2022-09-11T13:29:37.827Z,37.25
2022-09-11T13:30:52.942Z,37.03
2022-09-11T13:31:57.638Z,36.01
2022-09-11T13:33:08.531Z,36.77
2022-09-11T13:34:16.955Z,36.47
2022-09-11T13:35:27.582Z,37.20
2022-09-11T13:36:31.299Z,37.80
2022-09-11T13:37:40.877Z,36.86
2022-09-11T13:38:44.280Z,36.63
2022-09-11T13:39:47.061Z,36.44
2022-09-11T13:41:06.937Z,36.77
2022-09-11T13:42:16.198Z,36.90
2022-09-11T13:43:27.385Z,36.78
2022-09-11T13:44:29.448Z,36.83
2022-09-11T13:45:31.766Z,36.75
2022-09-11T13:46:34.816Z,36.57
2022-09-11T13:47:40.943Z,36.43
2022-09-11T13:48:44.932Z,36.37
2022-09-11T13:49:49.052Z,36.37
2022-09-11T13:50:52.133Z,36.78
2022-09-11T13:51:55.989Z,36.81
2022-09-11T13:52:58.372Z,37.14
2022-09-11T13:54:23.611Z,36.98
2022-09-11T13:55:29.882Z,36.65
2022-09-11T13:56:56.172Z,35.42
2022-09-11T13:58:01.063Z,34.91
2022-09-11T13:59:39.768Z,35.19
2022-09-11T14:00:45.118Z,35.56
2022-09-11T14:02:00.831Z,36.18
2022-09-11T14:03:06.754Z,36.23
2022-09-11T14:04:11.417Z,35.58
2022-09-11T14:05:26.360Z,35.96
2022-09-11T14:06:28.793Z,35.47
2022-09-11T14:07:34.007Z,35.60
2022-09-11T14:08:40.345Z,34.93
2022-09-11T14:09:47.320Z,34.84
2022-09-11T14:10:53.480Z,34.89
2022-09-11T14:12:02.750Z,34.22
2022-09-11T14:13:23.122Z,33.68
2022-09-11T14:14:28.827Z,33.42
2022-09-11T14:15:37.996Z,33.52
2022-09-11T14:16:52.987Z,32.92
2022-09-11T14:17:56.132Z,32.28
2022-09-11T14:19:06.298Z,32.86
2022-09-11T14:20:17.073Z,32.17
2022-09-11T14:21:24.691Z,32.18
2022-09-11T14:22:34.221Z,32.25
2022-09-11T14:23:43.403Z,32.28
2022-09-11T14:24:56.031Z,32.12
2022-09-11T14:26:16.952Z,32.34
2022-09-11T14:27:32.789Z,32.61
2022-09-11T14:28:43.185Z,32.78
2022-09-11T14:29:53.085Z,32.69
2022-09-11T14:31:07.747Z,32.87
2022-09-11T14:32:34.195Z,32.88
2022-09-11T14:33:36.581Z,32.71
2022-09-11T14:34:38.690Z,32.14
2022-09-11T14:35:41.582Z,32.74
2022-09-11T14:36:47.217Z,33.17
2022-09-11T14:37:49.752Z,32.95
2022-09-11T14:38:53.349Z,33.10
2022-09-11T14:39:59.094Z,33.40
2022-09-11T14:41:04.041Z,33.01
2022-09-11T14:42:08.915Z,33.30