createdAt,value
2017-08-01T00:00:20.794Z,1007.05
2017-08-01T00:01:01.348Z,1007.1
2017-08-01T00:01:41.864Z,1007.11
2017-08-01T00:02:22.390Z,1007.07
2017-08-01T00:03:02.932Z,1007.07
2017-08-01T00:03:43.467Z,1007.04
2017-08-01T00:04:24.009Z,1007.02
2017-08-01T00:05:04.549Z,1007.04
2017-08-01T00:05:45.086Z,1007
2017-08-01T00:06:25.613Z,1007.02
2017-08-01T00:07:06.151Z,1007
2017-08-01T00:07:46.680Z,1007
2017-08-01T00:08:27.209Z,1007
2017-08-01T00:09:07.749Z,1006.95
2017-08-01T00:09:48.281Z,1006.9
2017-08-01T00:10:28.819Z,1006.89
2017-08-01T00:11:09.358Z,1006.97
2017-08-01T00:11:49.900Z,1007.05
2017-08-01T00:12:30.440Z,1007.13
2017-08-01T00:13:10.965Z,1007.18
2017-08-01T00:13:51.504Z,1007.22
2017-08-01T00:14:32.043Z,1007.22
2017-08-01T00:15:12.584Z,1007.21
2017-08-01T00:15:53.115Z,1007.2
2017-08-01T00:16:33.648Z,1007.16
2017-08-01T00:17:14.179Z,1007.12
2017-08-01T00:17:54.719Z,1007.05
2017-08-01T00:18:35.257Z,1007.01
2017-08-01T00:19:15.798Z,1006.91
2017-08-01T00:19:56.335Z,1006.91
2017-08-01T00:20:36.955Z,1006.98
2017-08-01T00:21:17.467Z,1007.01
2017-08-01T00:21:58.081Z,1007.01
2017-08-01T00:22:38.698Z,1006.98
2017-08-01T00:23:19.237Z,1006.97
2017-08-01T00:23:59.779Z,1006.94
2017-08-01T00:24:40.319Z,1006.9
2017-08-01T00:25:20.856Z,1006.93
2017-08-01T00:26:01.396Z,1006.94
2017-08-01T00:26:41.935Z,1006.93
2017-08-01T00:27:22.477Z,1006.94
2017-08-01T00:28:03.013Z,1006.87
2017-08-01T00:28:43.557Z,1006.83
2017-08-01T00:29:24.097Z,1006.82
2017-08-01T00:30:04.670Z,1006.8
2017-08-01T00:30:45.184Z,1006.85
2017-08-01T00:31:25.723Z,1006.87
2017-08-01T00:32:06.258Z,1006.98
2017-08-01T00:32:46.801Z,1007.06
2017-08-01T00:33:27.343Z,1007.1
2017-08-01T00:34:07.863Z,1007.16
2017-08-01T00:34:48.414Z,1007.18
2017-08-01T00:35:28.935Z,1007.2
2017-08-01T00:36:09.480Z,1007.2
2017-08-01T00:36:50.019Z,1007.23
2017-08-01T00:37:30.560Z,1007.21
2017-08-01T00:38:11.108Z,1007.21
2017-08-01T00:38:51.654Z,1007.28
2017-08-01T00:39:32.192Z,1007.3
2017-08-01T00:40:12.727Z,1007.33
2017-08-01T00:40:53.260Z,1007.36
2017-08-01T00:41:33.806Z,1007.29
2017-08-01T00:42:14.344Z,1007.26
2017-08-01T00:42:54.885Z,1007.27
2017-08-01T00:43:35.423Z,1007.22
2017-08-01T00:44:15.967Z,1007.2
2017-08-01T00:44:56.508Z,1007.22
2017-08-01T00:45:37.053Z,1007.24
2017-08-01T00:46:17.580Z,1007.25
2017-08-01T00:46:58.125Z,1007.29
2017-08-01T00:47:38.664Z,1007.34
2017-08-01T00:48:19.204Z,1007.34
2017-08-01T00:48:59.741Z,1007.31
2017-08-01T00:49:40.294Z,1007.3
2017-08-01T00:50:20.829Z,1007.34
2017-08-01T00:51:01.370Z,1007.36
2017-08-01T00:51:41.911Z,1007.41
2017-08-01T00:52:22.450Z,1007.44
2017-08-01T00:53:02.985Z,1007.51
2017-08-01T00:53:43.515Z,1007.53
2017-08-01T00:54:24.059Z,1007.59
2017-08-01T00:55:04.588Z,1007.65
2017-08-01T00:55:45.126Z,1007.65
2017-08-01T00:56:25.669Z,1007.69
2017-08-01T00:57:06.212Z,1007.75
2017-08-01T00:57:46.752Z,1007.76
2017-08-01T00:58:27.289Z,1007.8
2017-08-01T00:59:07.831Z,1007.78
2017-08-01T00:59:48.370Z,1007.76
2017-08-01T01:00:28.914Z,1007.79
2017-08-01T01:01:09.453Z,1007.81
2017-08-01T01:01:49.987Z,1007.81
2017-08-01T01:02:30.514Z,1007.81
2017-08-01T01:03:11.044Z,1007.79
2017-08-01T01:03:51.579Z,1007.81
2017-08-01T01:04:32.124Z,1007.77
2017-08-01T01:05:12.653Z,1007.79
2017-08-01T01:05:53.195Z,1007.75
2017-08-01T01:06:33.735Z,1007.74
2017-08-01T01:07:14.276Z,1007.78
2017-08-01T01:07:54.813Z,1007.74
2017-08-01T01:08:35.356Z,1007.7
2017-08-01T01:09:15.893Z,1007.61
2017-08-01T01:09:56.433Z,1007.53
2017-08-01T01:10:36.971Z,1007.46
2017-08-01T01:11:17.515Z,1007.37
2017-08-01T01:11:58.060Z,1007.32
2017-08-01T01:12:38.603Z,1007.28
2017-08-01T01:13:19.144Z,1007.27
2017-08-01T01:13:59.685Z,1007.32
2017-08-01T01:14:40.210Z,1007.42
2017-08-01T01:15:20.755Z,1007.46
2017-08-01T01:16:01.293Z,1007.55
2017-08-01T01:16:41.836Z,1007.56
2017-08-01T01:17:22.370Z,1007.61
2017-08-01T01:18:02.909Z,1007.7
2017-08-01T01:18:43.446Z,1007.7
2017-08-01T01:19:23.990Z,1007.68
2017-08-01T01:20:04.537Z,1007.64
2017-08-01T01:20:45.071Z,1007.56
2017-08-01T01:21:25.612Z,1007.55
2017-08-01T01:22:06.142Z,1007.49
2017-08-01T01:22:46.683Z,1007.47
2017-08-01T01:23:27.213Z,1007.4
2017-08-01T01:24:07.853Z,1007.31
2017-08-01T01:24:48.323Z,1007.21
2017-08-01T01:25:28.859Z,1007.21
2017-08-01T01:26:09.393Z,1007.25
2017-08-01T01:26:49.925Z,1007.26
2017-08-01T01:27:30.465Z,1007.24
2017-08-01T01:28:10.999Z,1007.26
2017-08-01T01:28:51.535Z,1007.28
2017-08-01T01:29:32.077Z,1007.28
2017-08-01T01:30:12.618Z,1007.31
2017-08-01T01:30:53.157Z,1007.28
2017-08-01T01:31:33.699Z,1007.27
2017-08-01T01:32:14.222Z,1007.19
2017-08-01T01:32:54.759Z,1007.17
2017-08-01T01:33:35.296Z,1007.13
2017-08-01T01:34:15.836Z,1007.13
2017-08-01T01:34:56.368Z,1007.09
2017-08-01T01:35:36.898Z,1007.02
2017-08-01T01:36:17.430Z,1006.99
2017-08-01T01:36:57.960Z,1006.93
2017-08-01T01:37:38.513Z,1006.96
2017-08-01T01:38:19.061Z,1006.98
2017-08-01T01:38:59.591Z,1006.98
2017-08-01T01:39:40.134Z,1006.93
2017-08-01T01:40:20.689Z,1006.86
2017-08-01T01:41:01.239Z,1006.85
2017-08-01T01:41:41.779Z,1006.83
2017-08-01T01:42:22.319Z,1006.84
2017-08-01T01:43:02.861Z,1006.82
2017-08-01T01:43:43.400Z,1006.84
2017-08-01T01:44:23.940Z,1006.85
2017-08-01T01:45:04.474Z,1006.92
2017-08-01T01:45:45.007Z,1006.94
2017-08-01T01:46:25.547Z,1006.94
2017-08-01T01:47:06.082Z,1006.95
2017-08-01T01:47:46.708Z,1006.96
2017-08-01T01:48:27.247Z,1006.94
2017-08-01T01:49:07.797Z,1006.97
2017-08-01T01:49:48.449Z,1006.94
2017-08-01T01:50:28.990Z,1006.91
2017-08-01T01:51:09.526Z,1006.89
2017-08-01T01:51:50.068Z,1006.85
2017-08-01T01:52:30.597Z,1006.87
2017-08-01T01:53:11.124Z,1006.87
2017-08-01T01:53:51.656Z,1006.83
2017-08-01T01:54:32.196Z,1006.86
2017-08-01T01:55:12.839Z,1006.87
2017-08-01T01:55:53.287Z,1006.89
2017-08-01T01:56:33.822Z,1006.87
2017-08-01T01:57:14.360Z,1006.89
2017-08-01T01:57:54.887Z,1006.86
2017-08-01T01:58:35.432Z,1006.89
2017-08-01T01:59:15.958Z,1006.84
2017-08-01T01:59:56.502Z,1006.87
2017-08-01T02:00:37.045Z,1006.85
2017-08-01T02:01:17.583Z,1006.83
2017-08-01T02:01:58.134Z,1006.81
2017-08-01T02:02:38.666Z,1006.77
2017-08-01T02:03:19.204Z,1006.74
2017-08-01T02:03:59.746Z,1006.75
2017-08-01T02:04:40.289Z,1006.74
2017-08-01T02:05:20.817Z,1006.71
2017-08-01T02:06:01.338Z,1006.68
2017-08-01T02:06:41.870Z,1006.63
2017-08-01T02:07:22.406Z,1006.57
2017-08-01T02:08:02.946Z,1006.52
2017-08-01T02:08:43.488Z,1006.51
2017-08-01T02:09:24.026Z,1006.48
2017-08-01T02:10:04.559Z,1006.49
2017-08-01T02:10:45.091Z,1006.5
2017-08-01T02:11:25.632Z,1006.43
2017-08-01T02:12:06.180Z,1006.45
2017-08-01T02:12:46.714Z,1006.43
2017-08-01T02:13:27.250Z,1006.39
2017-08-01T02:14:07.795Z,1006.44
2017-08-01T02:14:48.340Z,1006.42
2017-08-01T02:15:28.857Z,1006.43
2017-08-01T02:16:09.399Z,1006.44
2017-08-01T02:16:49.940Z,1006.5
2017-08-01T02:17:30.479Z,1006.51
2017-08-01T02:18:11.081Z,1006.5
2017-08-01T02:18:51.616Z,1006.55
2017-08-01T02:19:32.161Z,1006.56
2017-08-01T02:20:12.683Z,1006.57
2017-08-01T02:20:53.224Z,1006.64
2017-08-01T02:21:33.763Z,1006.64
2017-08-01T02:22:14.300Z,1006.67
2017-08-01T02:22:54.840Z,1006.69
2017-08-01T02:23:35.381Z,1006.69
2017-08-01T02:24:15.919Z,1006.71
2017-08-01T02:24:56.455Z,1006.71
2017-08-01T02:25:36.995Z,1006.7
2017-08-01T02:26:17.536Z,1006.7
2017-08-01T02:26:58.075Z,1006.62
2017-08-01T02:27:38.620Z,1006.56
2017-08-01T02:28:19.158Z,1006.52
2017-08-01T02:28:59.694Z,1006.5
2017-08-01T02:29:40.221Z,1006.48
2017-08-01T02:30:20.754Z,1006.45
2017-08-01T02:31:01.295Z,1006.47
2017-08-01T02:31:41.843Z,1006.51
2017-08-01T02:32:22.380Z,1006.57
2017-08-01T02:33:02.922Z,1006.67
2017-08-01T02:33:43.461Z,1006.75
2017-08-01T02:34:23.993Z,1006.79
2017-08-01T02:35:04.532Z,1006.83
2017-08-01T02:35:45.067Z,1006.9
2017-08-01T02:36:25.606Z,1006.93
2017-08-01T02:37:06.149Z,1006.94
2017-08-01T02:37:46.702Z,1006.97
2017-08-01T02:38:27.209Z,1007.02
2017-08-01T02:39:07.748Z,1007.11
2017-08-01T02:39:48.315Z,1007.15
2017-08-01T02:40:28.850Z,1007.19
2017-08-01T02:41:09.392Z,1007.22
2017-08-01T02:41:49.928Z,1007.21
2017-08-01T02:42:30.473Z,1007.19
2017-08-01T02:43:11.008Z,1007.22
2017-08-01T02:43:51.551Z,1007.2
2017-08-01T02:44:32.090Z,1007.2
2017-08-01T02:45:12.641Z,1007.19
2017-08-01T02:45:53.183Z,1007.14
2017-08-01T02:46:33.712Z,1007.13
2017-08-01T02:47:14.247Z,1007.1
2017-08-01T02:47:54.781Z,1007.11
2017-08-01T02:48:35.316Z,1007.12
2017-08-01T02:49:15.857Z,1007.1
2017-08-01T02:49:56.404Z,1007.11
2017-08-01T02:50:36.945Z,1007.13
2017-08-01T02:51:17.487Z,1007.14
2017-08-01T02:51:58.029Z,1007.18
2017-08-01T02:52:38.546Z,1007.18
2017-08-01T02:53:19.082Z,1007.18
2017-08-01T02:53:59.616Z,1007.17
2017-08-01T02:54:40.150Z,1007.17
2017-08-01T02:55:20.684Z,1007.21
2017-08-01T02:56:01.218Z,1007.25
2017-08-01T02:56:41.755Z,1007.29
2017-08-01T02:57:22.286Z,1007.3
2017-08-01T02:58:02.818Z,1007.37
2017-08-01T02:58:43.347Z,1007.38
2017-08-01T02:59:23.892Z,1007.45
2017-08-01T03:00:04.431Z,1007.43
2017-08-01T03:00:44.991Z,1007.5
2017-08-01T03:01:25.505Z,1007.54
2017-08-01T03:02:06.041Z,1007.56
2017-08-01T03:02:46.575Z,1007.58
2017-08-01T03:03:27.110Z,1007.63
2017-08-01T03:04:07.648Z,1007.64
2017-08-01T03:04:48.185Z,1007.67
2017-08-01T03:05:28.725Z,1007.67
2017-08-01T03:06:09.263Z,1007.74
2017-08-01T03:06:49.802Z,1007.76
2017-08-01T03:07:30.338Z,1007.77
2017-08-01T03:08:10.870Z,1007.77
2017-08-01T03:08:51.403Z,1007.76
2017-08-01T03:09:31.935Z,1007.77
2017-08-01T03:10:12.468Z,1007.75
2017-08-01T03:10:52.996Z,1007.75
2017-08-01T03:11:33.536Z,1007.73
2017-08-01T03:12:14.082Z,1007.74
2017-08-01T03:12:54.615Z,1007.75
2017-08-01T03:13:35.156Z,1007.8
2017-08-01T03:14:15.697Z,1007.88
2017-08-01T03:14:56.237Z,1008.01
2017-08-01T03:15:36.784Z,1008.15
2017-08-01T03:16:17.309Z,1008.25
2017-08-01T03:16:57.846Z,1008.38
2017-08-01T03:17:38.384Z,1008.48
2017-08-01T03:18:18.917Z,1008.5
2017-08-01T03:18:59.454Z,1008.56
2017-08-01T03:19:39.982Z,1008.59
2017-08-01T03:20:20.521Z,1008.65
2017-08-01T03:21:01.058Z,1008.66
2017-08-01T03:21:41.592Z,1008.72
2017-08-01T03:22:22.136Z,1008.74
2017-08-01T03:23:02.678Z,1008.75
2017-08-01T03:23:43.204Z,1008.67
2017-08-01T03:24:23.740Z,1008.69
2017-08-01T03:25:04.277Z,1008.68
2017-08-01T03:25:44.811Z,1008.67
2017-08-01T03:26:25.341Z,1008.62
2017-08-01T03:27:05.882Z,1008.6
2017-08-01T03:27:46.421Z,1008.49
2017-08-01T03:28:26.945Z,1008.37
2017-08-01T03:29:07.471Z,1008.28
2017-08-01T03:29:48.033Z,1008.2
2017-08-01T03:30:28.571Z,1008.07
2017-08-01T03:31:09.103Z,1007.97
2017-08-01T03:31:49.644Z,1007.81
2017-08-01T03:32:30.182Z,1007.66
2017-08-01T03:33:10.721Z,1007.48
2017-08-01T03:33:51.261Z,1007.36
2017-08-01T03:34:31.788Z,1007.28
2017-08-01T03:35:12.320Z,1007.24
2017-08-01T03:35:52.854Z,1007.2
2017-08-01T03:36:33.384Z,1007.13
2017-08-01T03:37:13.921Z,1007.08
2017-08-01T03:37:54.485Z,1007.02
2017-08-01T03:38:35.015Z,1006.93
2017-08-01T03:39:15.575Z,1006.82
2017-08-01T03:39:56.087Z,1006.66
2017-08-01T03:40:36.624Z,1006.51
2017-08-01T03:41:17.171Z,1006.33
2017-08-01T03:41:57.704Z,1006.14
2017-08-01T03:42:38.231Z,1005.93
2017-08-01T03:43:18.770Z,1005.76
2017-08-01T03:43:59.295Z,1005.59
2017-08-01T03:44:39.829Z,1005.41
2017-08-01T03:45:20.363Z,1005.33
2017-08-01T03:46:00.905Z,1005.16
2017-08-01T03:46:41.444Z,1004.99
2017-08-01T03:47:21.999Z,1004.82
2017-08-01T03:48:02.525Z,1004.86
2017-08-01T03:48:43.039Z,1004.9
2017-08-01T03:49:23.585Z,1005.09
2017-08-01T03:50:04.121Z,1005.19
2017-08-01T03:50:44.659Z,1005.4
2017-08-01T03:51:25.202Z,1005.37
2017-08-01T03:52:05.741Z,1005.36
2017-08-01T03:52:46.284Z,1005.4
2017-08-01T03:53:26.822Z,1005.43
2017-08-01T03:54:07.621Z,1005.51
2017-08-01T03:54:48.156Z,1005.71
2017-08-01T03:55:28.698Z,1005.96
2017-08-01T03:56:09.228Z,1006.2
2017-08-01T03:56:49.763Z,1006.4
2017-08-01T03:57:30.317Z,1006.57
2017-08-01T03:58:10.834Z,1006.64
2017-08-01T03:58:51.376Z,1006.68
2017-08-01T03:59:31.928Z,1006.67
2017-08-01T04:00:12.462Z,1006.68
2017-08-01T04:00:53.009Z,1006.74
2017-08-01T04:01:33.555Z,1006.73
2017-08-01T04:02:14.094Z,1006.8
2017-08-01T04:02:54.634Z,1006.83
2017-08-01T04:03:35.176Z,1006.82
2017-08-01T04:04:15.715Z,1006.8
2017-08-01T04:04:56.249Z,1006.75
2017-08-01T04:05:36.781Z,1006.7
2017-08-01T04:06:17.317Z,1006.62
2017-08-01T04:06:57.859Z,1006.61
2017-08-01T04:07:38.390Z,1006.54
2017-08-01T04:08:18.921Z,1006.53
2017-08-01T04:08:59.452Z,1006.56
2017-08-01T04:09:39.983Z,1006.61
2017-08-01T04:10:20.525Z,1006.61
2017-08-01T04:11:01.062Z,1006.61
2017-08-01T04:11:41.601Z,1006.59
2017-08-01T04:12:22.112Z,1006.58
2017-08-01T04:13:02.656Z,1006.63
2017-08-01T04:13:43.189Z,1006.64
2017-08-01T04:14:24.585Z,1006.74
2017-08-01T04:15:04.965Z,1006.82
2017-08-01T04:15:45.437Z,1006.87
2017-08-01T04:16:25.950Z,1006.94
2017-08-01T04:17:06.457Z,1006.98
2017-08-01T04:17:46.975Z,1007.03
2017-08-01T04:18:27.504Z,1007.07
2017-08-01T04:19:08.022Z,1007.12
2017-08-01T04:19:48.517Z,1007.13
2017-08-01T04:20:29.042Z,1007.21
2017-08-01T04:21:09.549Z,1007.27
2017-08-01T04:21:50.078Z,1007.3
2017-08-01T04:22:30.597Z,1007.3
2017-08-01T04:23:11.160Z,1007.28
2017-08-01T04:23:51.832Z,1007.27
2017-08-01T04:24:32.333Z,1007.28
2017-08-01T04:25:12.835Z,1007.26
2017-08-01T04:25:53.364Z,1007.25
2017-08-01T04:26:33.914Z,1007.28
2017-08-01T04:27:14.399Z,1007.24
2017-08-01T04:27:54.915Z,1007.26
2017-08-01T04:28:35.446Z,1007.28
2017-08-01T04:29:15.967Z,1007.27
2017-08-01T04:29:56.494Z,1007.26
2017-08-01T04:30:37.014Z,1007.25
2017-08-01T04:31:17.542Z,1007.24
2017-08-01T04:31:58.058Z,1007.3
2017-08-01T04:32:38.587Z,1007.32
2017-08-01T04:33:19.097Z,1007.33
2017-08-01T04:33:59.606Z,1007.31
2017-08-01T04:34:40.124Z,1007.3
2017-08-01T04:35:20.636Z,1007.32
2017-08-01T04:36:01.153Z,1007.29
2017-08-01T04:36:41.673Z,1007.28
2017-08-01T04:37:22.183Z,1007.32
2017-08-01T04:38:02.711Z,1007.3
2017-08-01T04:38:43.216Z,1007.33
2017-08-01T04:39:23.733Z,1007.35
2017-08-01T04:40:04.240Z,1007.4
2017-08-01T04:40:44.757Z,1007.43
2017-08-01T04:41:25.264Z,1007.44
2017-08-01T04:42:05.792Z,1007.47
2017-08-01T04:42:46.541Z,1007.48
2017-08-01T04:43:27.292Z,1007.48
2017-08-01T04:44:07.899Z,1007.5
2017-08-01T04:44:48.690Z,1007.49
2017-08-01T04:45:30.376Z,1007.47
2017-08-01T04:46:11.181Z,1007.5
2017-08-01T04:46:52.036Z,1007.53
2017-08-01T04:47:32.963Z,1007.56
2017-08-01T04:48:13.795Z,1007.58
2017-08-01T04:48:54.592Z,1007.63
2017-08-01T04:49:35.362Z,1007.63
2017-08-01T04:50:15.941Z,1007.64
2017-08-01T04:50:56.599Z,1007.73
2017-08-01T04:51:37.249Z,1007.65
2017-08-01T04:52:17.758Z,1007.68
2017-08-01T04:52:58.296Z,1007.63
2017-08-01T04:53:38.836Z,1007.65
2017-08-01T04:54:19.499Z,1007.64
2017-08-01T04:55:00.024Z,1007.61
2017-08-01T04:55:42.395Z,1007.65
2017-08-01T04:56:22.907Z,1007.63
2017-08-01T04:57:03.443Z,1007.64
2017-08-01T04:57:43.958Z,1007.67
2017-08-01T04:58:24.511Z,1007.65
2017-08-01T04:59:05.040Z,1007.62
2017-08-01T04:59:45.562Z,1007.59
2017-08-01T05:00:26.090Z,1007.65
2017-08-01T05:01:06.609Z,1007.64
2017-08-01T05:01:47.135Z,1007.71
2017-08-01T05:02:27.651Z,1007.71
2017-08-01T05:03:08.201Z,1007.73
2017-08-01T05:03:48.740Z,1007.74
2017-08-01T05:04:29.262Z,1007.73
2017-08-01T05:05:09.791Z,1007.74
2017-08-01T05:05:50.317Z,1007.75
2017-08-01T05:06:30.847Z,1007.73
2017-08-01T05:07:11.364Z,1007.73
2017-08-01T05:07:51.908Z,1007.71
2017-08-01T05:08:32.429Z,1007.75
2017-08-01T05:09:12.922Z,1007.73
2017-08-01T05:09:53.479Z,1007.76
2017-08-01T05:10:34.007Z,1007.76
2017-08-01T05:11:14.522Z,1007.82
2017-08-01T05:11:55.051Z,1007.82
2017-08-01T05:12:35.590Z,1007.83
2017-08-01T05:13:16.095Z,1007.82
2017-08-01T05:13:56.627Z,1007.81
2017-08-01T05:14:37.147Z,1007.81
2017-08-01T05:15:17.670Z,1007.77
2017-08-01T05:15:58.199Z,1007.71
2017-08-01T05:16:38.730Z,1007.69
2017-08-01T05:17:19.249Z,1007.63
2017-08-01T05:17:59.777Z,1007.64
2017-08-01T05:18:40.304Z,1007.6
2017-08-01T05:19:20.831Z,1007.6
2017-08-01T05:20:01.352Z,1007.61
2017-08-01T05:20:41.864Z,1007.59
2017-08-01T05:21:22.390Z,1007.57
2017-08-01T05:22:02.914Z,1007.58
2017-08-01T05:22:43.435Z,1007.56
2017-08-01T05:23:23.960Z,1007.58
2017-08-01T05:24:04.520Z,1007.53
2017-08-01T05:24:45.056Z,1007.55
2017-08-01T05:25:25.583Z,1007.55
2017-08-01T05:26:06.118Z,1007.54
2017-08-01T05:26:46.642Z,1007.57
2017-08-01T05:27:27.154Z,1007.59
2017-08-01T05:28:07.678Z,1007.63
2017-08-01T05:28:48.215Z,1007.63
2017-08-01T05:29:28.715Z,1007.66
2017-08-01T05:30:09.251Z,1007.69
2017-08-01T05:30:49.766Z,1007.7
2017-08-01T05:31:30.273Z,1007.7
2017-08-01T05:32:10.804Z,1007.81
2017-08-01T05:32:51.364Z,1007.87
2017-08-01T05:33:31.889Z,1007.94
2017-08-01T05:34:12.422Z,1008.01
2017-08-01T05:34:52.960Z,1008.03
2017-08-01T05:35:33.499Z,1008.11
2017-08-01T05:36:13.971Z,1008.11
2017-08-01T05:36:54.487Z,1008.12
2017-08-01T05:37:35.014Z,1008.13
2017-08-01T05:38:15.558Z,1008.16
2017-08-01T05:38:56.085Z,1008.1
2017-08-01T05:39:36.608Z,1008.11
2017-08-01T05:40:17.125Z,1008.13
2017-08-01T05:40:57.667Z,1008.09
2017-08-01T05:41:38.189Z,1008.08
2017-08-01T05:42:18.711Z,1008.04
2017-08-01T05:42:59.323Z,1008.04
2017-08-01T05:43:39.876Z,1008.05
2017-08-01T05:44:20.393Z,1008.01
2017-08-01T05:45:00.920Z,1008.01
2017-08-01T05:45:41.472Z,1008.02
2017-08-01T05:46:21.987Z,1008.01
2017-08-01T05:47:02.516Z,1008.05
2017-08-01T05:47:43.033Z,1008.1
2017-08-01T05:48:23.580Z,1008.13
2017-08-01T05:49:04.120Z,1008.13
2017-08-01T05:49:44.644Z,1008.1
2017-08-01T05:50:25.152Z,1008.08
2017-08-01T05:51:05.682Z,1008.05
2017-08-01T05:51:46.212Z,1008.06
2017-08-01T05:52:26.740Z,1008.03
2017-08-01T05:53:07.265Z,1008.04
2017-08-01T05:53:47.781Z,1007.96
2017-08-01T05:54:28.334Z,1007.98
2017-08-01T05:55:08.825Z,1007.95
2017-08-01T05:55:49.353Z,1007.99
2017-08-01T05:56:29.877Z,1008
2017-08-01T05:57:10.395Z,1008.04
2017-08-01T05:57:50.914Z,1008.06
2017-08-01T05:58:31.435Z,1008.11
2017-08-01T05:59:11.938Z,1008.14
2017-08-01T05:59:52.471Z,1008.16
2017-08-01T06:00:32.971Z,1008.19
2017-08-01T06:01:13.510Z,1008.19
2017-08-01T06:01:54.022Z,1008.26
2017-08-01T06:02:34.553Z,1008.25
2017-08-01T06:03:15.074Z,1008.28
2017-08-01T06:03:55.583Z,1008.35
2017-08-01T06:04:36.099Z,1008.44
2017-08-01T06:05:16.624Z,1008.52
2017-08-01T06:05:57.138Z,1008.63
2017-08-01T06:06:37.652Z,1008.68
2017-08-01T06:07:18.198Z,1008.76
2017-08-01T06:07:58.732Z,1008.81
2017-08-01T06:08:39.229Z,1008.9
2017-08-01T06:09:19.757Z,1008.93
2017-08-01T06:10:00.319Z,1009.01
2017-08-01T06:10:40.857Z,1009.04
2017-08-01T06:11:21.406Z,1009.11
2017-08-01T06:12:01.941Z,1009.18
2017-08-01T06:12:42.477Z,1009.2
2017-08-01T06:13:23.009Z,1009.25
2017-08-01T06:14:03.534Z,1009.29
2017-08-01T06:14:44.062Z,1009.34
2017-08-01T06:15:24.603Z,1009.38
2017-08-01T06:16:05.147Z,1009.42
2017-08-01T06:16:45.693Z,1009.47
2017-08-01T06:17:26.227Z,1009.48
2017-08-01T06:18:06.783Z,1009.49
2017-08-01T06:18:47.305Z,1009.53
2017-08-01T06:19:27.836Z,1009.48
2017-08-01T06:20:08.363Z,1009.5
2017-08-01T06:20:48.882Z,1009.52
2017-08-01T06:21:29.406Z,1009.55
2017-08-01T06:22:09.932Z,1009.53
2017-08-01T06:22:50.454Z,1009.54
2017-08-01T06:23:30.976Z,1009.5
2017-08-01T06:24:11.558Z,1009.5
2017-08-01T06:24:52.105Z,1009.45
2017-08-01T06:25:32.646Z,1009.44
2017-08-01T06:26:13.182Z,1009.41
2017-08-01T06:26:53.703Z,1009.41
2017-08-01T06:27:34.269Z,1009.38
2017-08-01T06:28:14.835Z,1009.4
2017-08-01T06:28:55.337Z,1009.38
2017-08-01T06:29:35.863Z,1009.38
2017-08-01T06:30:16.378Z,1009.39
2017-08-01T06:30:56.889Z,1009.41
2017-08-01T06:31:37.412Z,1009.41
2017-08-01T06:32:17.944Z,1009.4
2017-08-01T06:32:58.472Z,1009.38
2017-08-01T06:33:38.990Z,1009.33
2017-08-01T06:34:19.494Z,1009.29
2017-08-01T06:35:00.047Z,1009.27
2017-08-01T06:35:40.604Z,1009.23
2017-08-01T06:36:21.193Z,1009.19
2017-08-01T06:37:01.741Z,1009.19
2017-08-01T06:37:42.236Z,1009.22
2017-08-01T06:38:22.769Z,1009.26
2017-08-01T06:39:03.315Z,1009.28
2017-08-01T06:39:43.848Z,1009.25
2017-08-01T06:40:24.387Z,1009.27
2017-08-01T06:41:04.914Z,1009.23
2017-08-01T06:41:45.456Z,1009.22
2017-08-01T06:42:25.957Z,1009.22
2017-08-01T06:43:06.488Z,1009.23
2017-08-01T06:43:47.026Z,1009.2
2017-08-01T06:44:27.562Z,1009.18
2017-08-01T06:45:08.076Z,1009.12
2017-08-01T06:45:48.624Z,1009.11
2017-08-01T06:46:29.151Z,1009.06
2017-08-01T06:47:09.680Z,1009.1
2017-08-01T06:47:50.215Z,1009.06
2017-08-01T06:48:30.732Z,1009.04
2017-08-01T06:49:11.253Z,1009.05
2017-08-01T06:49:51.769Z,1009.08
2017-08-01T06:50:32.349Z,1009.13
2017-08-01T06:51:12.869Z,1009.11
2017-08-01T06:51:53.402Z,1009.15
2017-08-01T06:52:33.911Z,1009.15
2017-08-01T06:53:14.443Z,1009.15
2017-08-01T06:53:54.963Z,1009.16
2017-08-01T06:54:35.480Z,1009.13
2017-08-01T06:55:16.001Z,1009.14
2017-08-01T06:55:56.523Z,1009.15
2017-08-01T06:56:37.074Z,1009.12
2017-08-01T06:57:17.579Z,1009.08
2017-08-01T06:57:58.110Z,1009.06
2017-08-01T06:58:38.621Z,1009.04
2017-08-01T06:59:19.163Z,1009
2017-08-01T06:59:59.691Z,1008.99
2017-08-01T07:00:40.278Z,1008.97
2017-08-01T07:01:20.797Z,1008.99
2017-08-01T07:02:01.336Z,1008.92
2017-08-01T07:02:41.856Z,1008.9
2017-08-01T07:03:22.391Z,1008.9
2017-08-01T07:04:02.976Z,1008.87
2017-08-01T07:04:43.509Z,1008.86
2017-08-01T07:05:24.044Z,1008.84
2017-08-01T07:06:04.594Z,1008.78
2017-08-01T07:06:45.166Z,1008.78
2017-08-01T07:07:25.695Z,1008.72
2017-08-01T07:08:06.245Z,1008.7
2017-08-01T07:08:46.763Z,1008.68
2017-08-01T07:09:27.299Z,1008.71
2017-08-01T07:10:07.806Z,1008.72
2017-08-01T07:10:48.371Z,1008.74
2017-08-01T07:11:28.884Z,1008.74
2017-08-01T07:12:09.425Z,1008.74
2017-08-01T07:12:49.943Z,1008.75
2017-08-01T07:13:30.537Z,1008.76
2017-08-01T07:14:11.060Z,1008.76
2017-08-01T07:14:51.585Z,1008.73
2017-08-01T07:15:32.118Z,1008.71
2017-08-01T07:16:12.669Z,1008.64
2017-08-01T07:16:53.191Z,1008.59
2017-08-01T07:17:33.717Z,1008.53
2017-08-01T07:18:14.277Z,1008.5
2017-08-01T07:18:54.803Z,1008.4
2017-08-01T07:19:35.324Z,1008.32
2017-08-01T07:20:15.845Z,1008.3
2017-08-01T07:20:56.362Z,1008.32
2017-08-01T07:21:36.888Z,1008.33
2017-08-01T07:22:17.426Z,1008.34
2017-08-01T07:22:57.948Z,1008.31
2017-08-01T07:23:38.473Z,1008.32
2017-08-01T07:24:19.061Z,1008.31
2017-08-01T07:24:59.582Z,1008.33
2017-08-01T07:25:40.127Z,1008.3
2017-08-01T07:26:20.690Z,1008.31
2017-08-01T07:27:01.189Z,1008.36
2017-08-01T07:27:41.708Z,1008.41
2017-08-01T07:28:22.233Z,1008.49
2017-08-01T07:29:02.817Z,1008.55
2017-08-01T07:29:43.347Z,1008.61
2017-08-01T07:30:23.875Z,1008.66
2017-08-01T07:31:04.398Z,1008.73
2017-08-01T07:31:44.954Z,1008.76
2017-08-01T07:32:25.484Z,1008.78
2017-08-01T07:33:06.037Z,1008.84
2017-08-01T07:33:46.568Z,1008.87
2017-08-01T07:34:27.089Z,1008.84
2017-08-01T07:35:07.631Z,1008.87
2017-08-01T07:35:48.136Z,1008.91
2017-08-01T07:36:28.670Z,1008.97
2017-08-01T07:37:09.194Z,1009.07
2017-08-01T07:37:49.695Z,1009.15
2017-08-01T07:38:30.226Z,1009.22
2017-08-01T07:39:10.774Z,1009.26
2017-08-01T07:39:51.299Z,1009.29
2017-08-01T07:40:31.824Z,1009.28
2017-08-01T07:41:12.351Z,1009.3
2017-08-01T07:41:52.886Z,1009.32
2017-08-01T07:42:33.440Z,1009.3
2017-08-01T07:43:13.966Z,1009.28
2017-08-01T07:43:54.500Z,1009.27
2017-08-01T07:44:35.043Z,1009.24
2017-08-01T07:45:15.568Z,1009.25
2017-08-01T07:45:56.131Z,1009.3
2017-08-01T07:46:36.646Z,1009.31
2017-08-01T07:47:17.170Z,1009.39
2017-08-01T07:47:57.681Z,1009.42
2017-08-01T07:48:38.199Z,1009.47
2017-08-01T07:49:18.723Z,1009.49
2017-08-01T07:49:59.242Z,1009.57
2017-08-01T07:50:39.765Z,1009.57
2017-08-01T07:51:20.285Z,1009.64
2017-08-01T07:52:00.822Z,1009.66
2017-08-01T07:52:41.358Z,1009.66
2017-08-01T07:53:21.874Z,1009.69
2017-08-01T07:54:02.396Z,1009.76
2017-08-01T07:54:42.921Z,1009.76
2017-08-01T07:55:23.459Z,1009.77
2017-08-01T07:56:04.049Z,1009.82
2017-08-01T07:56:44.586Z,1009.82
2017-08-01T07:57:25.116Z,1009.81
2017-08-01T07:58:05.686Z,1009.84
2017-08-01T07:58:46.222Z,1009.82
2017-08-01T07:59:26.781Z,1009.84
2017-08-01T08:00:07.341Z,1009.84
2017-08-01T08:00:47.871Z,1009.86
2017-08-01T08:01:28.434Z,1009.83
2017-08-01T08:02:08.964Z,1009.86
2017-08-01T08:02:49.519Z,1009.89
2017-08-01T08:03:30.115Z,1009.89
2017-08-01T08:04:10.647Z,1009.99
2017-08-01T08:04:51.145Z,1010.04
2017-08-01T08:05:31.706Z,1010.09
2017-08-01T08:06:12.226Z,1010.15
2017-08-01T08:06:52.778Z,1010.19
2017-08-01T08:07:33.318Z,1010.24
2017-08-01T08:08:13.858Z,1010.31
2017-08-01T08:08:54.397Z,1010.33
2017-08-01T08:09:34.938Z,1010.4
2017-08-01T08:10:15.476Z,1010.51
2017-08-01T08:10:56.026Z,1010.59
2017-08-01T08:11:36.575Z,1010.77
2017-08-01T08:12:17.133Z,1010.89