createdAt,value
2022-10-29T00:00:23.072Z,7.8
2022-10-29T00:01:27.820Z,8.4
2022-10-29T00:02:32.297Z,7.7
2022-10-29T00:03:36.800Z,7.6
2022-10-29T00:04:41.535Z,6.8
2022-10-29T00:05:46.040Z,7.4
2022-10-29T00:07:00.657Z,7.7
2022-10-29T00:08:04.718Z,8.3
2022-10-29T00:09:08.867Z,7
2022-10-29T00:10:13.385Z,9.3
2022-10-29T00:11:17.536Z,8.6
2022-10-29T00:12:22.177Z,8.9
2022-10-29T00:13:26.715Z,8.3
2022-10-29T00:14:30.924Z,7
2022-10-29T00:15:35.444Z,7.7
2022-10-29T00:16:42.818Z,7.1
2022-10-29T00:17:47.147Z,8.6
2022-10-29T00:18:51.646Z,7.7
2022-10-29T00:19:55.936Z,9
2022-10-29T00:21:00.416Z,7.9
2022-10-29T00:22:05.219Z,7
2022-10-29T00:23:09.995Z,8.5
2022-10-29T00:24:14.515Z,7.3
2022-10-29T00:25:20.718Z,8.5
2022-10-29T00:26:25.438Z,9.2
2022-10-29T00:27:30.371Z,8.8
2022-10-29T00:28:34.735Z,9.2
2022-10-29T00:29:39.208Z,7.3
2022-10-29T00:30:43.480Z,7
2022-10-29T00:31:47.932Z,7.3
2022-10-29T00:32:52.768Z,7.1
2022-10-29T00:33:57.092Z,7.9
2022-10-29T00:35:01.619Z,8.2
2022-10-29T00:36:06.315Z,7.9
2022-10-29T00:37:13.848Z,6.9
2022-10-29T00:38:18.459Z,7.1
2022-10-29T00:39:23.235Z,7.5
2022-10-29T00:40:27.816Z,6.9
2022-10-29T00:41:32.307Z,7.9
2022-10-29T00:42:36.731Z,7.2
2022-10-29T00:43:41.494Z,6.7
2022-10-29T00:44:51.982Z,7.1
2022-10-29T00:45:56.479Z,8.3
2022-10-29T00:47:03.705Z,8
2022-10-29T00:48:18.502Z,8.2
2022-10-29T00:49:22.891Z,7.5
2022-10-29T00:50:27.084Z,7.8
2022-10-29T00:51:31.655Z,6.9
2022-10-29T00:52:36.118Z,7.2
2022-10-29T00:53:40.712Z,7.9
2022-10-29T00:54:45.149Z,8.1
2022-10-29T00:55:49.633Z,7.1
2022-10-29T00:56:54.235Z,7.2
2022-10-29T00:57:59.267Z,7.7
2022-10-29T00:59:03.298Z,7.2
2022-10-29T01:00:08.055Z,8.1
2022-10-29T01:01:13.032Z,7.2
2022-10-29T01:02:17.785Z,7.5
2022-10-29T01:03:22.163Z,7
2022-10-29T01:04:26.484Z,6.6
2022-10-29T01:05:31.040Z,7.5
2022-10-29T01:06:35.334Z,7.1
2022-10-29T01:07:39.427Z,6.7
2022-10-29T01:08:44.498Z,6.8
2022-10-29T01:09:48.763Z,7.2
2022-10-29T01:10:53.408Z,7.6
2022-10-29T01:12:08.408Z,7.9
2022-10-29T01:13:19.665Z,7
2022-10-29T01:14:29.242Z,7
2022-10-29T01:15:38.788Z,7
2022-10-29T01:16:48.432Z,6.8
2022-10-29T01:18:01.095Z,7.1
2022-10-29T01:19:10.793Z,7.1
2022-10-29T01:20:20.491Z,7.1
2022-10-29T01:21:32.604Z,7
2022-10-29T01:22:45.013Z,7.4
2022-10-29T01:23:59.707Z,6.9
2022-10-29T01:25:09.275Z,7.3
2022-10-29T01:26:19.059Z,7.6
2022-10-29T01:27:26.364Z,6.9
2022-10-29T01:28:41.509Z,7.2
2022-10-29T01:29:54.145Z,7
2022-10-29T01:31:06.801Z,6.7
2022-10-29T01:32:16.499Z,7.6
2022-10-29T01:33:26.224Z,8.5
2022-10-29T01:34:39.238Z,7.7
2022-10-29T01:35:48.971Z,7.3
2022-10-29T01:37:01.199Z,7.6
2022-10-29T01:38:10.968Z,8.5
2022-10-29T01:39:25.976Z,8.5
2022-10-29T01:40:35.364Z,8.6
2022-10-29T01:41:44.873Z,10.1
2022-10-29T01:42:57.590Z,8.6
2022-10-29T01:44:06.967Z,10.2
2022-10-29T01:45:19.559Z,9.1
2022-10-29T01:46:29.524Z,9.1
2022-10-29T01:47:44.088Z,7.8
2022-10-29T01:48:53.651Z,8.6
2022-10-29T01:49:58.287Z,8.4
2022-10-29T01:51:02.968Z,9.1
2022-10-29T01:52:09.956Z,8.7
2022-10-29T01:53:14.637Z,9
2022-10-29T01:54:19.175Z,10.2
2022-10-29T01:55:23.756Z,8.9
2022-10-29T01:56:31.035Z,8.4
2022-10-29T01:57:35.759Z,11.4
2022-10-29T01:58:39.983Z,8.7
2022-10-29T01:59:55.403Z,8.4
2022-10-29T02:00:48.991Z,9.3
2022-10-29T02:02:03.661Z,8.2
2022-10-29T02:03:10.632Z,9.4
2022-10-29T02:04:25.543Z,9.4
2022-10-29T02:05:40.122Z,10.4
2022-10-29T02:06:54.926Z,8.9
2022-10-29T02:08:09.828Z,9.6
2022-10-29T02:09:19.459Z,10.6
2022-10-29T02:10:28.979Z,7.9
2022-10-29T02:11:33.010Z,9.6
2022-10-29T02:12:40.164Z,8.6
2022-10-29T02:13:47.404Z,9.5
2022-10-29T02:14:54.539Z,8.2
2022-10-29T02:15:59.027Z,7.4
2022-10-29T02:17:03.287Z,9.1
2022-10-29T02:18:07.805Z,9.9
2022-10-29T02:19:12.440Z,9.6
2022-10-29T02:20:16.952Z,8.8
2022-10-29T02:21:21.498Z,9.2
2022-10-29T02:22:26.035Z,8.7
2022-10-29T02:23:30.784Z,9.2
2022-10-29T02:24:35.179Z,9
2022-10-29T02:25:39.797Z,8.3
2022-10-29T02:26:44.064Z,8.3
2022-10-29T02:27:48.571Z,8.1
2022-10-29T02:28:53.287Z,8.3
2022-10-29T02:29:57.659Z,9.3
2022-10-29T02:31:02.303Z,7.5
2022-10-29T02:32:07.143Z,7.7
2022-10-29T02:33:12.276Z,8.7
2022-10-29T02:34:16.532Z,8.1
2022-10-29T02:35:21.155Z,8.7
2022-10-29T02:36:25.611Z,8.5
2022-10-29T02:37:30.167Z,8.8
2022-10-29T02:38:34.293Z,7.6
2022-10-29T02:39:38.943Z,8.5
2022-10-29T02:40:43.435Z,9.5
2022-10-29T02:41:47.738Z,9.4
2022-10-29T02:42:52.173Z,8.6
2022-10-29T02:43:56.714Z,9.1
2022-10-29T02:45:01.321Z,9.7
2022-10-29T02:46:05.995Z,9.3
2022-10-29T02:47:13.039Z,9.2
2022-10-29T02:48:17.700Z,10.6
2022-10-29T02:49:22.131Z,10.6
2022-10-29T02:50:26.738Z,9
2022-10-29T02:51:31.376Z,9.8
2022-10-29T02:52:37.740Z,11.3
2022-10-29T02:53:42.143Z,11
2022-10-29T02:54:46.247Z,9.9
2022-10-29T02:55:50.722Z,10
2022-10-29T02:56:55.302Z,11.4
2022-10-29T02:58:00.039Z,11.2
2022-10-29T02:59:05.387Z,10.9
2022-10-29T03:00:09.263Z,12.5
2022-10-29T03:01:13.726Z,10.3
2022-10-29T03:02:18.493Z,11.7
2022-10-29T03:03:22.823Z,10
2022-10-29T03:04:27.390Z,11.8
2022-10-29T03:05:32.031Z,11.7
2022-10-29T03:06:36.598Z,11.2
2022-10-29T03:07:41.235Z,12.3
2022-10-29T03:08:45.693Z,11.4
2022-10-29T03:09:50.331Z,9.6
2022-10-29T03:10:54.448Z,11.2
2022-10-29T03:11:59.088Z,10.6
2022-10-29T03:13:03.858Z,10
2022-10-29T03:14:08.446Z,9.8
2022-10-29T03:15:12.782Z,12.1
2022-10-29T03:16:17.464Z,11.5
2022-10-29T03:17:21.915Z,10
2022-10-29T03:18:26.750Z,11.2
2022-10-29T03:19:31.284Z,9.6
2022-10-29T03:20:35.899Z,10.2
2022-10-29T03:21:40.310Z,11.9
2022-10-29T03:22:44.926Z,9.6
2022-10-29T03:23:49.452Z,10.5
2022-10-29T03:24:54.295Z,10.6
2022-10-29T03:25:58.641Z,10.3
2022-10-29T03:27:03.358Z,10.7
2022-10-29T03:28:07.839Z,11.8
2022-10-29T03:29:11.980Z,11.5
2022-10-29T03:30:16.515Z,10.5
2022-10-29T03:31:21.243Z,12
2022-10-29T03:32:25.916Z,10
2022-10-29T03:33:30.260Z,11.5
2022-10-29T03:34:34.851Z,12.5
2022-10-29T03:35:39.542Z,11.8
2022-10-29T03:36:43.983Z,11.9
2022-10-29T03:37:48.187Z,10
2022-10-29T03:38:52.859Z,10.5
2022-10-29T03:39:57.807Z,10.2
2022-10-29T03:41:02.053Z,9.8
2022-10-29T03:42:06.711Z,10.7
2022-10-29T03:43:11.341Z,11.6
2022-10-29T03:44:15.753Z,10.7
2022-10-29T03:45:20.719Z,10.2
2022-10-29T03:46:24.934Z,11.6
2022-10-29T03:47:29.523Z,11
2022-10-29T03:48:34.243Z,10.8
2022-10-29T03:49:38.771Z,9.7
2022-10-29T03:50:43.295Z,11.9
2022-10-29T03:51:55.521Z,10.8
2022-10-29T03:53:00.061Z,10.4
2022-10-29T03:54:04.136Z,10.4
2022-10-29T03:55:08.286Z,10.1
2022-10-29T03:56:12.910Z,11.2
2022-10-29T03:57:17.434Z,10
2022-10-29T03:58:21.983Z,9.6
2022-10-29T03:59:26.064Z,10.7
2022-10-29T04:00:30.119Z,11.2
2022-10-29T04:01:34.865Z,11.2
2022-10-29T04:02:39.889Z,11.4
2022-10-29T04:03:44.465Z,11.5
2022-10-29T04:04:49.082Z,9.4
2022-10-29T04:05:54.186Z,9.9
2022-10-29T04:06:58.862Z,10.6
2022-10-29T04:08:03.355Z,11.5
2022-10-29T04:09:08.046Z,10.7
2022-10-29T04:10:12.591Z,11.2
2022-10-29T04:11:17.077Z,11
2022-10-29T04:12:22.030Z,11.6
2022-10-29T04:13:26.345Z,11.5
2022-10-29T04:14:30.893Z,10.9
2022-10-29T04:15:35.181Z,9.8
2022-10-29T04:16:39.574Z,10.8
2022-10-29T04:17:44.202Z,9.5
2022-10-29T04:18:48.718Z,9.9
2022-10-29T04:19:52.787Z,9.4
2022-10-29T04:28:18.082Z,10
2022-10-29T04:28:44.280Z,11.1
2022-10-29T04:29:33.095Z,9.9
2022-10-29T04:30:37.655Z,9.9
2022-10-29T04:31:42.242Z,10
2022-10-29T04:32:46.935Z,10
2022-10-29T04:33:51.650Z,9.2
2022-10-29T04:34:56.075Z,9
2022-10-29T04:36:00.648Z,9
2022-10-29T04:37:05.218Z,9.7
2022-10-29T04:38:09.947Z,10.2
2022-10-29T04:39:15.420Z,8.8
2022-10-29T04:40:19.027Z,9.7
2022-10-29T04:41:23.563Z,9.2
2022-10-29T04:42:28.175Z,9.9
2022-10-29T04:43:37.722Z,8.9
2022-10-29T04:44:42.368Z,9.4
2022-10-29T04:45:47.008Z,10
2022-10-29T04:46:51.526Z,9
2022-10-29T04:47:56.402Z,9.9
2022-10-29T04:49:00.876Z,8.8
2022-10-29T04:50:05.418Z,8.7
2022-10-29T04:51:09.811Z,8.4
2022-10-29T04:52:19.455Z,8.6
2022-10-29T04:53:23.684Z,9.9
2022-10-29T04:54:28.182Z,8.3
2022-10-29T04:55:32.846Z,7.8
2022-10-29T04:56:37.218Z,9.7
2022-10-29T04:57:41.766Z,8.4
2022-10-29T04:58:51.074Z,8.5
2022-10-29T04:59:55.638Z,8.4
2022-10-29T05:01:00.541Z,9.6
2022-10-29T05:02:04.886Z,9.2
2022-10-29T05:03:09.478Z,8.8
2022-10-29T05:04:13.931Z,8.5
2022-10-29T05:05:18.470Z,8.8
2022-10-29T05:06:23.177Z,7.6
2022-10-29T05:07:28.006Z,7.7
2022-10-29T05:08:32.278Z,8
2022-10-29T05:09:36.889Z,8.2
2022-10-29T05:10:41.491Z,8.2
2022-10-29T05:11:46.195Z,8.8
2022-10-29T05:12:50.807Z,8.8
2022-10-29T05:13:57.943Z,9.1
2022-10-29T05:15:02.430Z,9.1
2022-10-29T05:16:06.899Z,8.7
2022-10-29T05:17:11.509Z,9.5
2022-10-29T05:18:15.566Z,9.6
2022-10-29T05:19:20.162Z,8.5
2022-10-29T05:20:24.897Z,8.7
2022-10-29T05:21:29.441Z,7.5
2022-10-29T05:22:33.999Z,9.6
2022-10-29T05:23:38.565Z,9.2
2022-10-29T05:24:43.259Z,7.7
2022-10-29T05:25:47.830Z,9
2022-10-29T05:26:52.298Z,8.8
2022-10-29T05:27:57.309Z,7.6
2022-10-29T05:29:04.554Z,8
2022-10-29T05:30:09.246Z,7.9
2022-10-29T05:31:13.931Z,8.1
2022-10-29T05:32:18.414Z,7.9
2022-10-29T05:33:22.848Z,8
2022-10-29T05:34:27.424Z,9.1
2022-10-29T05:35:31.675Z,7.1
2022-10-29T05:36:36.586Z,8.4
2022-10-29T05:37:40.814Z,7.7
2022-10-29T05:38:45.263Z,7.8
2022-10-29T05:39:49.667Z,8.8
2022-10-29T05:40:56.747Z,8.9
2022-10-29T05:42:01.455Z,7.6
2022-10-29T05:43:05.831Z,8
2022-10-29T05:44:10.323Z,8.8
2022-10-29T05:45:14.570Z,9.2
2022-10-29T05:46:19.183Z,7.9
2022-10-29T05:47:23.662Z,8.9
2022-10-29T05:48:28.084Z,8.1
2022-10-29T05:49:32.326Z,8.6
2022-10-29T05:50:36.972Z,7.9
2022-10-29T05:51:41.454Z,7.7
2022-10-29T05:52:46.005Z,8.6
2022-10-29T05:53:58.350Z,8.7
2022-10-29T05:55:03.074Z,8.3
2022-10-29T05:56:07.446Z,8.7
2022-10-29T05:57:12.051Z,8.7
2022-10-29T05:58:16.637Z,7.7
2022-10-29T05:59:21.455Z,8.1
2022-10-29T06:00:25.852Z,9.5
2022-10-29T06:01:30.298Z,8
2022-10-29T06:02:35.030Z,9.8
2022-10-29T06:03:39.600Z,8.6
2022-10-29T06:04:44.194Z,10.6
2022-10-29T06:05:48.934Z,10.2
2022-10-29T06:06:53.428Z,9.5
2022-10-29T06:07:57.991Z,9.2
2022-10-29T06:09:02.033Z,8.8
2022-10-29T06:10:06.602Z,9.6
2022-10-29T06:11:11.251Z,8.8
2022-10-29T06:12:15.968Z,8.8
2022-10-29T06:13:20.262Z,9.3
2022-10-29T06:14:24.406Z,10.9
2022-10-29T06:15:29.070Z,9.6
2022-10-29T06:16:33.614Z,9.7
2022-10-29T06:17:38.313Z,9.9
2022-10-29T06:18:42.787Z,9.6
2022-10-29T06:19:47.359Z,10
2022-10-29T06:20:51.542Z,9.8
2022-10-29T06:21:57.815Z,9.5
2022-10-29T06:23:00.929Z,9
2022-10-29T06:24:05.490Z,9.9
2022-10-29T06:25:09.902Z,9.8
2022-10-29T06:26:14.594Z,10.6
2022-10-29T06:27:19.142Z,10.5
2022-10-29T06:28:23.662Z,10.2
2022-10-29T06:29:28.393Z,11.1
2022-10-29T06:30:32.991Z,10.8
2022-10-29T06:31:37.477Z,9.9
2022-10-29T06:32:42.077Z,10.4
2022-10-29T06:33:47.118Z,9.9
2022-10-29T06:34:52.169Z,10.5
2022-10-29T06:35:57.048Z,10.9
2022-10-29T06:37:01.697Z,10.2
2022-10-29T06:38:07.879Z,10.5
2022-10-29T06:39:10.641Z,12.1
2022-10-29T06:40:15.193Z,11.4
2022-10-29T06:41:19.823Z,10.8
2022-10-29T06:42:24.590Z,11.3
2022-10-29T06:43:28.925Z,10.2
2022-10-29T06:44:34.753Z,12.8
2022-10-29T06:45:39.289Z,12.3
2022-10-29T06:46:43.378Z,11.3
2022-10-29T06:47:49.497Z,10.1
2022-10-29T06:48:54.085Z,11.1
2022-10-29T06:49:58.790Z,11.6
2022-10-29T06:51:03.187Z,11.3
2022-10-29T06:52:07.285Z,12.9
2022-10-29T06:53:11.467Z,11.8
2022-10-29T06:54:16.061Z,13.2
2022-10-29T06:55:23.789Z,10.7
2022-10-29T06:56:29.677Z,11.1
2022-10-29T06:57:33.970Z,11.9
2022-10-29T06:58:38.461Z,10.3
2022-10-29T06:59:42.601Z,12.2
2022-10-29T07:00:47.510Z,11
2022-10-29T07:01:51.888Z,11.5
2022-10-29T07:02:56.700Z,12.6
2022-10-29T07:04:01.377Z,12.8
2022-10-29T07:05:06.159Z,11.2
2022-10-29T07:06:10.538Z,11.5
2022-10-29T07:07:14.759Z,11.9
2022-10-29T07:08:20.699Z,12.8
2022-10-29T07:09:27.665Z,12.4
2022-10-29T07:10:33.826Z,12.9
2022-10-29T07:11:38.113Z,12.7
2022-10-29T07:12:42.318Z,11.7
2022-10-29T07:13:47.155Z,12.8
2022-10-29T07:14:51.513Z,11.1
2022-10-29T07:15:56.033Z,11.3
2022-10-29T07:17:00.822Z,11.5
2022-10-29T07:18:05.156Z,11.6
2022-10-29T07:19:10.033Z,12.9
2022-10-29T07:20:14.486Z,12.2
2022-10-29T07:21:19.200Z,11.9
2022-10-29T07:22:23.597Z,12.2
2022-10-29T07:23:28.057Z,12.2
2022-10-29T07:24:32.381Z,12.3
2022-10-29T07:25:36.821Z,11
2022-10-29T07:26:41.328Z,10.9
2022-10-29T07:27:46.156Z,13.1
2022-10-29T07:28:50.602Z,11.8
2022-10-29T07:29:55.127Z,11.4
2022-10-29T07:30:59.729Z,10.9
2022-10-29T07:32:04.477Z,12.1
2022-10-29T07:33:08.730Z,12.5
2022-10-29T07:34:12.985Z,11.1
2022-10-29T07:35:17.593Z,11.3
2022-10-29T07:36:22.246Z,11.1
2022-10-29T07:37:26.766Z,11.7
2022-10-29T07:38:31.353Z,10.9
2022-10-29T07:39:36.094Z,11.2
2022-10-29T07:40:40.550Z,10.9
2022-10-29T07:41:47.613Z,13
2022-10-29T07:42:52.266Z,10.3
2022-10-29T07:43:57.130Z,11.5
2022-10-29T07:45:01.310Z,10
2022-10-29T07:46:05.954Z,10.3
2022-10-29T07:47:10.459Z,9.7
2022-10-29T07:50:35.362Z,9.6
2022-10-29T07:51:39.477Z,11.2
2022-10-29T07:52:43.661Z,10.3
2022-10-29T08:04:15.566Z,10.3
2022-10-29T08:05:19.945Z,9.8
2022-10-29T08:06:24.579Z,8.3
2022-10-29T08:07:29.139Z,8.9
2022-10-29T08:14:07.658Z,8.7
2022-10-29T08:15:11.940Z,7.7
2022-10-29T08:16:16.517Z,7.8
2022-10-29T08:17:20.622Z,8
2022-10-29T08:18:25.285Z,8.1
2022-10-29T08:21:02.538Z,8.4
2022-10-29T08:22:06.996Z,8.1
2022-10-29T08:23:11.713Z,7.5
2022-10-29T08:24:16.208Z,8.5
2022-10-29T08:27:25.629Z,7.9
2022-10-29T08:28:31.818Z,7.6
2022-10-29T08:29:34.064Z,8.1
2022-10-29T08:30:53.682Z,8.4
2022-10-29T08:31:57.874Z,7.9
2022-10-29T08:33:04.796Z,8.4
2022-10-29T08:34:11.171Z,7
2022-10-29T08:35:13.503Z,8.4
2022-10-29T08:36:23.033Z,7.8
2022-10-29T08:37:27.497Z,7.7
2022-10-29T08:38:31.653Z,7.7
2022-10-29T08:40:38.334Z,7.7
2022-10-29T08:42:09.613Z,7.7
2022-10-29T08:43:19.135Z,8.8
2022-10-29T08:44:31.869Z,8.7
2022-10-29T08:45:41.543Z,9.6
2022-10-29T08:46:46.047Z,9.6
2022-10-29T08:51:33.381Z,9.6
2022-10-29T08:52:48.254Z,9.4
2022-10-29T08:53:54.106Z,8.8
2022-10-29T08:56:14.170Z,7.7
2022-10-29T08:57:23.822Z,8.7
2022-10-29T08:58:59.534Z,8.7
2022-10-29T09:00:17.629Z,7.8
2022-10-29T09:01:25.317Z,7.4
2022-10-29T09:02:29.584Z,8.1
2022-10-29T09:03:34.290Z,7.9
2022-10-29T09:09:06.012Z,7.9
2022-10-29T09:10:16.141Z,9.6
2022-10-29T09:11:28.784Z,8.3
2022-10-29T09:12:41.390Z,9
2022-10-29T09:13:56.195Z,8.7
2022-10-29T09:38:04.201Z,8.7
2022-10-29T09:39:33.062Z,7.8
2022-10-29T09:40:33.328Z,7.6
2022-10-29T09:41:37.649Z,8.1
2022-10-29T09:42:43.801Z,8.6
2022-10-29T09:43:47.973Z,8.3
2022-10-29T09:45:59.709Z,8.3
2022-10-29T10:01:02.504Z,8.3
2022-10-29T10:03:09.229Z,8.3
2022-10-29T10:14:45.437Z,8.3
2022-10-29T10:16:52.085Z,8.3
2022-10-29T10:49:37.210Z,8.3
2022-10-29T10:51:43.870Z,8.3
2022-10-29T10:53:11.690Z,7.7
2022-10-29T10:57:51.321Z,9.5
2022-10-29T10:59:00.760Z,7.3
2022-10-29T11:00:08.488Z,11.9
2022-10-29T11:01:18.837Z,9.9
2022-10-29T11:07:57.192Z,8.3
2022-10-29T11:09:14.759Z,8.8
2022-10-29T11:10:24.321Z,7.6
2022-10-29T11:11:31.811Z,7.8
2022-10-29T11:12:42.305Z,8.9
2022-10-29T11:13:51.989Z,8.6
2022-10-29T11:15:53.268Z,8.6
2022-10-29T11:24:05.352Z,9.1
2022-10-29T11:25:48.695Z,9.1
2022-10-29T11:26:55.763Z,9
2022-10-29T11:28:05.324Z,8.1
2022-10-29T11:29:26.656Z,8.4
2022-10-29T11:30:41.471Z,10.9
2022-10-29T11:31:51.235Z,8.1
2022-10-29T11:33:05.871Z,10
2022-10-29T11:34:15.748Z,12.3
2022-10-29T11:44:51.892Z,22.4
2022-10-29T11:45:57.949Z,9
2022-10-29T11:47:13.051Z,13.2
2022-10-29T11:48:28.072Z,13.9
2022-10-29T11:49:41.120Z,14.6
2022-10-29T11:50:56.947Z,13.6
2022-10-29T11:52:12.050Z,8.3
2022-10-29T11:53:26.863Z,13.3
2022-10-29T11:54:34.267Z,10.5
2022-10-29T11:55:49.395Z,10.9
2022-10-29T11:57:04.261Z,10.4
2022-10-29T11:58:13.907Z,8.1
2022-10-29T11:59:18.430Z,9.2
2022-10-29T12:00:23.619Z,8.4
2022-10-29T12:01:28.101Z,8.8
2022-10-29T12:02:43.522Z,9.3
2022-10-29T12:03:58.586Z,10.1
2022-10-29T12:05:06.872Z,11.7
2022-10-29T12:06:16.784Z,8.8
2022-10-29T12:07:26.424Z,10.2
2022-10-29T12:08:36.751Z,10.8
2022-10-29T12:09:46.775Z,8
2022-10-29T12:11:02.419Z,8.1
2022-10-29T12:12:13.414Z,8.8
2022-10-29T12:13:27.587Z,9
2022-10-29T12:14:37.645Z,8.1
2022-10-29T12:15:45.089Z,9.5
2022-10-29T12:17:00.501Z,9.4
2022-10-29T12:18:10.461Z,9.6
2022-10-29T12:19:22.749Z,8.3
2022-10-29T12:20:33.424Z,7.3
2022-10-29T12:21:38.679Z,8
2022-10-29T12:22:47.222Z,9.5
2022-10-29T12:23:57.707Z,10.3
2022-10-29T12:25:09.810Z,8.5
2022-10-29T12:26:24.482Z,10.9
2022-10-29T12:27:37.503Z,12.9
2022-10-29T12:28:47.419Z,9.8
2022-10-29T12:29:58.428Z,7.9
2022-10-29T12:31:06.471Z,7.8
2022-10-29T12:32:14.827Z,8
2022-10-29T12:33:24.418Z,8.5
2022-10-29T12:34:28.884Z,8.5
2022-10-29T12:35:39.026Z,7.3
2022-10-29T12:36:56.587Z,7.4
2022-10-29T12:38:09.818Z,7.5
2022-10-29T12:39:14.246Z,7.4
2022-10-29T12:40:24.159Z,7.2
2022-10-29T12:41:32.518Z,7.7
2022-10-29T12:42:37.751Z,7.7
2022-10-29T12:43:42.679Z,7
2022-10-29T12:44:49.303Z,7
2022-10-29T12:46:19.382Z,7.4
2022-10-29T12:47:11.956Z,8.1
2022-10-29T12:48:25.311Z,7.8
2022-10-29T12:49:33.031Z,7.9
2022-10-29T12:50:48.034Z,6.7
2022-10-29T12:52:02.979Z,9.3
2022-10-29T12:53:10.922Z,8.2
2022-10-29T12:54:17.887Z,8.5
2022-10-29T12:55:27.431Z,7.2
2022-10-29T12:56:31.722Z,8.4
2022-10-29T12:57:36.554Z,7.5
2022-10-29T12:58:41.582Z,8.5
2022-10-29T12:59:51.418Z,7.4
2022-10-29T13:00:56.166Z,6.8
2022-10-29T13:02:16.409Z,7.8
2022-10-29T13:03:16.030Z,8.4
2022-10-29T13:04:31.482Z,8.1
2022-10-29T13:05:37.885Z,6.7
2022-10-29T13:06:43.047Z,8.2
2022-10-29T13:07:47.566Z,7
2022-10-29T13:08:57.251Z,7.6
2022-10-29T13:10:01.398Z,7.2
2022-10-29T13:11:16.482Z,7.9
2022-10-29T13:12:21.135Z,7.8
2022-10-29T13:13:31.191Z,8
2022-10-29T13:14:35.463Z,8.5
2022-10-29T13:15:42.813Z,8.3
2022-10-29T13:16:47.674Z,8.4
2022-10-29T13:17:52.354Z,7.7
2022-10-29T13:18:56.789Z,7.5
2022-10-29T13:20:04.038Z,7.7
2022-10-29T13:21:09.100Z,7.9
2022-10-29T13:22:13.286Z,8.8
2022-10-29T13:23:18.208Z,8.5
2022-10-29T13:24:22.878Z,8.3
2022-10-29T13:25:27.919Z,9.2
2022-10-29T13:26:36.834Z,8.8
2022-10-29T13:27:51.947Z,8.5
2022-10-29T13:28:56.900Z,10.3
2022-10-29T13:30:01.846Z,9.2
2022-10-29T13:31:11.579Z,8.5
2022-10-29T13:32:15.899Z,8.6
2022-10-29T13:33:28.576Z,9.4
2022-10-29T13:34:32.813Z,10.2
2022-10-29T13:35:47.871Z,8.8
2022-10-29T13:36:57.391Z,9.6
2022-10-29T13:38:11.962Z,10.1
2022-10-29T13:39:16.560Z,10.2
2022-10-29T13:40:20.793Z,9.6
2022-10-29T13:41:34.276Z,8.5
2022-10-29T13:42:41.653Z,8.8
2022-10-29T13:43:46.367Z,7.9
2022-10-29T13:44:53.806Z,7.7
2022-10-29T13:45:57.979Z,7.7
2022-10-29T13:47:07.707Z,7.4
2022-10-29T13:48:15.122Z,8.9
2022-10-29T13:49:24.673Z,8.1
2022-10-29T13:50:34.282Z,8.4
2022-10-29T13:51:39.314Z,8.7
2022-10-29T13:52:44.542Z,9.3
2022-10-29T13:53:49.366Z,8.6
2022-10-29T13:54:54.026Z,8.5
2022-10-29T13:56:08.659Z,9.2
2022-10-29T13:57:13.025Z,7.6
2022-10-29T13:59:24.494Z,7.6
2022-10-29T14:11:29.370Z,7.6
2022-10-29T14:12:37.311Z,9.9
2022-10-29T14:13:42.216Z,10.2
2022-10-29T14:14:49.130Z,9.3
2022-10-29T14:15:58.986Z,8.7
2022-10-29T14:42:22.929Z,8.2
2022-10-29T14:44:34.419Z,8.2
2022-10-29T15:13:09.474Z,13.4
2022-10-29T15:14:25.037Z,11.3
2022-10-29T15:15:36.445Z,11.7
2022-10-29T15:16:42.344Z,11
2022-10-29T15:17:45.594Z,11.5
2022-10-29T16:45:09.876Z,13.8
2022-10-29T16:46:17.089Z,13.2
2022-10-29T16:47:21.662Z,12.2
2022-10-29T16:48:26.154Z,14.4
2022-10-29T16:49:30.568Z,14.9
2022-10-29T16:57:34.522Z,14.9
2022-10-29T16:59:41.041Z,14.9
2022-10-29T17:01:53.722Z,14.9
2022-10-29T17:04:00.375Z,14.9
2022-10-29T17:06:06.559Z,14.9
2022-10-29T18:07:41.893Z,12.9
2022-10-29T18:08:46.530Z,12.5
2022-10-29T18:09:51.026Z,12.8
2022-10-29T18:10:55.917Z,14.2
2022-10-29T18:12:08.678Z,14.5
2022-10-29T18:16:44.821Z,14.5
2022-10-29T18:17:49.225Z,15
2022-10-29T18:19:01.822Z,15.3
2022-10-29T18:19:59.369Z,15.6
2022-10-29T18:21:03.762Z,15
2022-10-29T18:22:11.825Z,14.6
2022-10-29T18:23:16.349Z,17.9
2022-10-29T18:24:20.825Z,18.1
2022-10-29T18:25:24.892Z,17.9
2022-10-29T18:26:29.053Z,14.8
2022-10-29T18:27:33.862Z,18.5
2022-10-29T18:28:38.505Z,18.7
2022-10-29T18:29:42.935Z,15.6
2022-10-29T18:30:47.390Z,19.2
2022-10-29T18:31:51.565Z,15
2022-10-29T18:32:58.288Z,15.2
2022-10-29T18:34:02.440Z,15.4
2022-10-29T18:35:07.129Z,12.1
2022-10-29T18:36:11.494Z,13.5
2022-10-29T18:37:16.086Z,12
2022-10-29T18:38:23.784Z,16
2022-10-29T18:39:26.485Z,13.1
2022-10-29T18:40:30.994Z,15
2022-10-29T18:41:38.629Z,14.9
2022-10-29T18:42:43.190Z,16.8
2022-10-29T18:43:47.761Z,14.8
2022-10-29T18:44:52.413Z,16.1
2022-10-29T18:45:56.821Z,16
2022-10-29T18:47:06.497Z,16.2
2022-10-29T18:48:11.120Z,17.1
2022-10-29T18:49:17.829Z,14.1
2022-10-29T18:50:22.097Z,17
2022-10-29T18:51:27.081Z,13.4
2022-10-29T18:52:31.896Z,13.9
2022-10-29T18:53:36.389Z,14.7
2022-10-29T18:54:48.180Z,16.3
2022-10-29T18:55:52.569Z,15.6
2022-10-29T18:56:57.124Z,14.4
2022-10-29T18:58:02.005Z,17.5
2022-10-29T18:59:06.769Z,17.3
2022-10-29T19:00:17.838Z,16.3
2022-10-29T19:01:22.502Z,16.6
2022-10-29T19:02:27.032Z,15.8
2022-10-29T19:03:31.279Z,14.7
2022-10-29T19:04:35.939Z,14.5
2022-10-29T19:05:42.903Z,14.1
2022-10-29T19:06:47.257Z,18.3
2022-10-29T19:07:51.721Z,17.1
2022-10-29T19:08:56.361Z,16.7
2022-10-29T19:10:00.949Z,17.4
2022-10-29T19:11:12.889Z,15.3
2022-10-29T19:12:17.831Z,15.3
2022-10-29T19:13:22.985Z,15.6
2022-10-29T19:14:27.533Z,15.8
2022-10-29T19:15:32.197Z,15
2022-10-29T19:16:57.651Z,15.6
2022-10-29T19:18:02.451Z,13
2022-10-29T19:19:06.967Z,14.3
2022-10-29T19:20:11.077Z,14.1
2022-10-29T19:21:15.517Z,15.4
2022-10-29T19:22:21.875Z,14.9
2022-10-29T19:23:26.290Z,15.1
2022-10-29T19:24:30.975Z,15.7
2022-10-29T19:25:38.639Z,13.6
2022-10-29T19:26:41.030Z,16.2
2022-10-29T19:27:47.837Z,17.6
2022-10-29T19:28:52.229Z,16.8
2022-10-29T19:29:56.282Z,15.2
2022-10-29T19:31:00.404Z,19.6
2022-10-29T19:32:05.248Z,18
2022-10-29T19:33:14.225Z,16.1
2022-10-29T19:34:18.849Z,16.5
2022-10-29T19:35:23.165Z,13.7
2022-10-29T19:36:27.583Z,17.7
2022-10-29T19:37:32.549Z,14.6
2022-10-29T19:38:40.841Z,15.9
2022-10-29T19:39:45.538Z,15.6
2022-10-29T19:40:49.967Z,15.1
2022-10-29T19:41:54.989Z,14.7
2022-10-29T19:42:59.657Z,14.3
2022-10-29T19:44:03.849Z,17.2
2022-10-29T19:45:08.487Z,16.9
2022-10-29T19:46:13.194Z,15.6
2022-10-29T19:47:17.909Z,13.8
2022-10-29T19:48:22.534Z,15.1
2022-10-29T19:49:26.961Z,16.9
2022-10-29T19:50:31.261Z,12.4
2022-10-29T19:51:35.618Z,17.2
2022-10-29T19:52:40.109Z,13
2022-10-29T19:53:44.665Z,15.2
2022-10-29T19:54:53.878Z,13.3
2022-10-29T19:55:58.689Z,17.5
2022-10-29T19:57:02.950Z,14
2022-10-29T19:58:07.405Z,18.3
2022-10-29T19:59:11.777Z,17.9
2022-10-29T20:00:17.531Z,13.9
2022-10-29T20:01:21.020Z,15.1
2022-10-29T20:02:25.130Z,14.7
2022-10-29T20:03:29.497Z,16.9
2022-10-29T20:04:33.669Z,16.3
2022-10-29T20:05:39.849Z,17.2
2022-10-29T20:06:44.653Z,16.4
2022-10-29T20:07:49.344Z,16
2022-10-29T20:08:54.146Z,14.8
2022-10-29T20:09:58.618Z,16.9
2022-10-29T20:11:04.852Z,18.6
2022-10-29T20:12:09.468Z,14.8
2022-10-29T20:13:14.109Z,13
2022-10-29T20:14:18.605Z,13.1
2022-10-29T20:15:23.782Z,12.5
2022-10-29T20:16:30.862Z,13.6
2022-10-29T20:17:36.143Z,13.1
2022-10-29T20:18:40.596Z,13.3
2022-10-29T20:19:45.413Z,16.1
2022-10-29T20:20:49.888Z,15.1
2022-10-29T20:21:55.919Z,16.6
2022-10-29T20:23:00.981Z,12.9
2022-10-29T20:24:04.997Z,13.5
2022-10-29T20:25:09.477Z,14.5
2022-10-29T20:26:14.148Z,14.9
2022-10-29T20:27:20.845Z,14.3
2022-10-29T20:28:25.164Z,14.4
2022-10-29T20:29:29.628Z,13.2
2022-10-29T20:30:36.948Z,14.8
2022-10-29T20:31:41.742Z,14.2
2022-10-29T20:32:46.862Z,12.3
2022-10-29T20:33:51.172Z,13.7
2022-10-29T20:34:56.609Z,15.1
2022-10-29T20:36:01.329Z,13.4
2022-10-29T20:37:06.133Z,14.5
2022-10-29T20:38:13.898Z,13.2
2022-10-29T20:39:18.689Z,11.5
2022-10-29T20:40:23.236Z,13.8
2022-10-29T20:41:28.654Z,12.8
2022-10-29T20:42:33.064Z,13.1
2022-10-29T20:43:37.866Z,13.6
2022-10-29T20:44:42.368Z,14.4
2022-10-29T20:45:46.762Z,13.1
2022-10-29T20:46:51.649Z,14.8
2022-10-29T20:47:56.784Z,11.1
2022-10-29T20:50:21.944Z,11.9
2022-10-29T20:51:26.514Z,14.9
2022-10-29T20:52:31.180Z,14.5
2022-10-29T20:53:38.660Z,13
2022-10-29T20:54:43.880Z,13.7
2022-10-29T20:55:48.171Z,13.2
2022-10-29T20:56:52.700Z,13.3
2022-10-29T20:57:57.417Z,13.8
2022-10-29T20:59:11.285Z,11.1
2022-10-29T21:00:15.485Z,13.6
2022-10-29T21:01:20.388Z,13.9
2022-10-29T21:02:25.082Z,14.2
2022-10-29T21:03:29.957Z,12.3
2022-10-29T21:04:44.865Z,11.5
2022-10-29T21:05:49.282Z,11.3
2022-10-29T21:06:53.804Z,12.4
2022-10-29T21:07:58.906Z,11.9
2022-10-29T21:09:03.034Z,13.1
2022-10-29T21:10:08.892Z,11.3
2022-10-29T21:11:13.726Z,11.8
2022-10-29T21:12:18.443Z,13.8
2022-10-29T21:13:23.036Z,15.1
2022-10-29T21:14:27.764Z,13.6
2022-10-29T21:15:33.867Z,12
2022-10-29T21:16:38.557Z,12.1
2022-10-29T21:17:43.185Z,12.1
2022-10-29T21:18:47.488Z,11.2
2022-10-29T21:19:52.237Z,13.8
2022-10-29T21:20:58.870Z,12.6
2022-10-29T21:22:03.481Z,12.6