createdAt,value
2022-11-03T00:00:38.052Z,1015.03
2022-11-03T00:01:38.171Z,1015.04
2022-11-03T00:02:38.109Z,1015.03
2022-11-03T00:03:38.060Z,1015.05
2022-11-03T00:04:38.069Z,1015.04
2022-11-03T00:05:38.077Z,1015.02
2022-11-03T00:06:38.073Z,1014.97
2022-11-03T00:07:38.084Z,1014.98
2022-11-03T00:08:38.106Z,1014.99
2022-11-03T00:09:38.092Z,1014.97
2022-11-03T00:10:38.096Z,1014.93
2022-11-03T00:11:38.092Z,1014.99
2022-11-03T00:12:38.102Z,1015.01
2022-11-03T00:13:38.101Z,1014.99
2022-11-03T00:14:38.111Z,1015.00
2022-11-03T00:15:38.108Z,1014.95
2022-11-03T00:16:38.114Z,1014.97
2022-11-03T00:17:38.117Z,1014.96
2022-11-03T00:18:38.129Z,1015.01
2022-11-03T00:19:38.130Z,1014.98
2022-11-03T00:20:38.129Z,1015.01
2022-11-03T00:21:38.132Z,1015.00
2022-11-03T00:22:38.146Z,1014.98
2022-11-03T00:23:38.149Z,1014.96
2022-11-03T00:24:38.202Z,1014.94
2022-11-03T00:25:38.158Z,1014.94
2022-11-03T00:26:38.161Z,1014.98
2022-11-03T00:27:38.156Z,1014.99
2022-11-03T00:28:38.161Z,1014.99
2022-11-03T00:29:38.166Z,1014.93
2022-11-03T00:30:38.179Z,1014.89
2022-11-03T00:31:38.177Z,1014.85
2022-11-03T00:32:38.177Z,1014.91
2022-11-03T00:33:38.189Z,1014.85
2022-11-03T00:34:38.190Z,1014.92
2022-11-03T00:35:38.196Z,1014.93
2022-11-03T00:36:38.194Z,1014.95
2022-11-03T00:37:38.236Z,1014.87
2022-11-03T00:38:38.206Z,1014.91
2022-11-03T00:39:38.213Z,1014.89
2022-11-03T00:40:38.232Z,1014.93
2022-11-03T00:41:38.228Z,1014.89
2022-11-03T00:42:38.222Z,1014.81
2022-11-03T00:43:38.228Z,1014.78
2022-11-03T00:44:38.225Z,1014.77
2022-11-03T00:45:38.236Z,1014.80
2022-11-03T00:46:38.233Z,1014.78
2022-11-03T00:47:38.244Z,1014.77
2022-11-03T00:48:38.247Z,1014.73
2022-11-03T00:49:38.250Z,1014.75
2022-11-03T00:50:38.255Z,1014.70
2022-11-03T00:51:38.257Z,1014.72
2022-11-03T00:52:38.257Z,1014.70
2022-11-03T00:53:38.267Z,1014.69
2022-11-03T00:54:38.272Z,1014.65
2022-11-03T00:55:38.268Z,1014.65
2022-11-03T00:56:38.303Z,1014.64
2022-11-03T00:57:38.282Z,1014.63
2022-11-03T00:58:38.286Z,1014.65
2022-11-03T00:59:38.282Z,1014.65
2022-11-03T01:00:38.297Z,1014.67
2022-11-03T01:01:44.933Z,1014.68
2022-11-03T01:02:38.396Z,1014.65
2022-11-03T01:03:38.297Z,1014.71
2022-11-03T01:04:38.309Z,1014.68
2022-11-03T01:05:38.312Z,1014.72
2022-11-03T01:06:38.308Z,1014.69
2022-11-03T01:07:38.313Z,1014.65
2022-11-03T01:08:38.326Z,1014.64
2022-11-03T01:09:38.328Z,1014.66
2022-11-03T01:10:38.324Z,1014.65
2022-11-03T01:11:38.336Z,1014.70
2022-11-03T01:12:38.355Z,1014.70
2022-11-03T01:13:38.346Z,1014.67
2022-11-03T01:14:38.348Z,1014.70
2022-11-03T01:15:38.352Z,1014.74
2022-11-03T01:16:38.356Z,1014.66
2022-11-03T01:17:38.361Z,1014.64
2022-11-03T01:18:38.364Z,1014.61
2022-11-03T01:19:38.360Z,1014.65
2022-11-03T01:20:38.372Z,1014.62
2022-11-03T01:21:38.373Z,1014.60
2022-11-03T01:22:38.373Z,1014.63
2022-11-03T01:23:38.383Z,1014.65
2022-11-03T01:24:38.387Z,1014.62
2022-11-03T01:25:38.382Z,1014.60
2022-11-03T01:26:38.392Z,1014.59
2022-11-03T01:27:38.390Z,1014.54
2022-11-03T01:28:38.421Z,1014.53
2022-11-03T01:29:38.399Z,1014.52
2022-11-03T01:30:38.400Z,1014.52
2022-11-03T01:31:38.407Z,1014.57
2022-11-03T01:32:38.416Z,1014.57
2022-11-03T01:33:38.423Z,1014.61
2022-11-03T01:34:38.414Z,1014.55
2022-11-03T01:35:38.427Z,1014.52
2022-11-03T01:36:38.432Z,1014.50
2022-11-03T01:37:38.436Z,1014.46
2022-11-03T01:38:38.431Z,1014.43
2022-11-03T01:39:38.435Z,1014.40
2022-11-03T01:40:38.446Z,1014.47
2022-11-03T01:41:38.443Z,1014.43
2022-11-03T01:42:38.446Z,1014.42
2022-11-03T01:43:38.458Z,1014.44
2022-11-03T01:44:38.482Z,1014.40
2022-11-03T01:45:38.465Z,1014.45
2022-11-03T01:46:38.469Z,1014.38
2022-11-03T01:47:38.465Z,1014.33
2022-11-03T01:48:38.478Z,1014.40
2022-11-03T01:49:38.473Z,1014.36
2022-11-03T01:50:38.477Z,1014.33
2022-11-03T01:51:38.481Z,1014.34
2022-11-03T01:52:38.490Z,1014.34
2022-11-03T01:53:38.489Z,1014.30
2022-11-03T01:54:38.497Z,1014.25
2022-11-03T01:55:38.495Z,1014.32
2022-11-03T01:56:38.506Z,1014.22
2022-11-03T01:57:38.510Z,1014.27
2022-11-03T01:58:38.514Z,1014.29
2022-11-03T01:59:38.519Z,1014.29
2022-11-03T02:00:38.535Z,1014.27
2022-11-03T02:01:38.659Z,1014.25
2022-11-03T02:02:38.521Z,1014.18
2022-11-03T02:03:38.534Z,1014.19
2022-11-03T02:04:38.532Z,1014.17
2022-11-03T02:05:38.533Z,1014.18
2022-11-03T02:06:38.536Z,1014.16
2022-11-03T02:07:38.549Z,1014.09
2022-11-03T02:08:38.546Z,1014.12
2022-11-03T02:09:38.555Z,1014.09
2022-11-03T02:10:38.556Z,1014.06
2022-11-03T02:11:38.554Z,1014.06
2022-11-03T02:12:38.577Z,1014.05
2022-11-03T02:13:38.564Z,1014.03
2022-11-03T02:14:38.567Z,1014.03
2022-11-03T02:15:38.580Z,1013.96
2022-11-03T02:16:38.597Z,1014.05
2022-11-03T02:17:38.578Z,1013.95
2022-11-03T02:18:38.581Z,1013.95
2022-11-03T02:19:38.584Z,1014.01
2022-11-03T02:20:38.596Z,1014.03
2022-11-03T02:21:38.599Z,1013.99
2022-11-03T02:22:38.596Z,1013.94
2022-11-03T02:23:38.605Z,1013.94
2022-11-03T02:24:38.612Z,1013.90
2022-11-03T02:25:38.615Z,1013.90
2022-11-03T02:26:38.609Z,1013.95
2022-11-03T02:27:38.616Z,1013.96
2022-11-03T02:28:38.617Z,1013.97
2022-11-03T02:29:38.622Z,1013.98
2022-11-03T02:30:38.631Z,1013.98
2022-11-03T02:31:38.636Z,1013.97
2022-11-03T02:32:38.660Z,1013.97
2022-11-03T02:33:38.636Z,1013.93
2022-11-03T02:34:38.638Z,1013.95
2022-11-03T02:35:38.650Z,1013.89
2022-11-03T02:36:38.657Z,1013.90
2022-11-03T02:37:38.657Z,1013.90
2022-11-03T02:38:38.652Z,1013.84
2022-11-03T02:39:38.663Z,1013.83
2022-11-03T02:40:38.663Z,1013.84
2022-11-03T02:41:38.664Z,1013.82
2022-11-03T02:42:38.674Z,1013.81
2022-11-03T02:43:38.677Z,1013.83
2022-11-03T02:44:38.674Z,1013.78
2022-11-03T02:45:38.676Z,1013.78
2022-11-03T02:46:38.687Z,1013.72
2022-11-03T02:47:38.682Z,1013.76
2022-11-03T02:48:38.706Z,1013.74
2022-11-03T02:49:38.690Z,1013.72
2022-11-03T02:50:38.694Z,1013.72
2022-11-03T02:51:38.703Z,1013.72
2022-11-03T02:52:38.701Z,1013.68
2022-11-03T02:53:38.703Z,1013.62
2022-11-03T02:54:38.708Z,1013.57
2022-11-03T02:55:38.728Z,1013.57
2022-11-03T02:56:38.732Z,1013.56
2022-11-03T02:57:38.725Z,1013.56
2022-11-03T02:58:38.722Z,1013.57
2022-11-03T02:59:38.736Z,1013.57
2022-11-03T03:00:38.734Z,1013.55
2022-11-03T03:01:38.908Z,1013.54
2022-11-03T03:02:38.756Z,1013.54
2022-11-03T03:03:38.739Z,1013.54
2022-11-03T03:04:38.761Z,1013.55
2022-11-03T03:05:38.747Z,1013.54
2022-11-03T03:06:38.756Z,1013.55
2022-11-03T03:07:38.754Z,1013.51
2022-11-03T03:08:38.755Z,1013.48
2022-11-03T03:09:38.762Z,1013.49
2022-11-03T03:10:38.762Z,1013.45
2022-11-03T03:11:39.375Z,1013.43
2022-11-03T03:12:38.770Z,1013.47
2022-11-03T03:13:38.774Z,1013.46
2022-11-03T03:14:38.784Z,1013.41
2022-11-03T03:15:38.788Z,1013.46
2022-11-03T03:16:38.785Z,1013.41
2022-11-03T03:17:38.794Z,1013.41
2022-11-03T03:18:38.791Z,1013.38
2022-11-03T03:19:38.801Z,1013.42
2022-11-03T03:20:38.828Z,1013.43
2022-11-03T03:21:38.808Z,1013.44
2022-11-03T03:22:38.813Z,1013.43
2022-11-03T03:23:38.815Z,1013.40
2022-11-03T03:24:38.814Z,1013.42
2022-11-03T03:25:38.815Z,1013.46
2022-11-03T03:26:38.829Z,1013.40
2022-11-03T03:27:38.823Z,1013.44
2022-11-03T03:28:38.835Z,1013.37
2022-11-03T03:29:38.830Z,1013.38
2022-11-03T03:30:38.834Z,1013.39
2022-11-03T03:31:38.856Z,1013.41
2022-11-03T03:32:38.843Z,1013.41
2022-11-03T03:33:40.776Z,1013.45
2022-11-03T03:34:38.855Z,1013.48
2022-11-03T03:35:38.852Z,1013.42
2022-11-03T03:36:38.874Z,1013.40
2022-11-03T03:37:38.859Z,1013.41
2022-11-03T03:38:38.870Z,1013.41
2022-11-03T03:39:38.868Z,1013.42
2022-11-03T03:40:38.878Z,1013.42
2022-11-03T03:41:38.881Z,1013.39
2022-11-03T03:42:38.885Z,1013.34
2022-11-03T03:43:38.886Z,1013.30
2022-11-03T03:44:38.884Z,1013.31
2022-11-03T03:45:38.894Z,1013.28
2022-11-03T03:46:38.894Z,1013.29
2022-11-03T03:47:38.901Z,1013.28
2022-11-03T03:48:38.906Z,1013.26
2022-11-03T03:49:38.909Z,1013.30
2022-11-03T03:50:38.916Z,1013.24
2022-11-03T03:51:38.909Z,1013.28
2022-11-03T03:52:38.939Z,1013.24
2022-11-03T03:53:38.925Z,1013.31
2022-11-03T03:54:38.926Z,1013.29
2022-11-03T03:55:38.925Z,1013.26
2022-11-03T03:56:38.927Z,1013.28
2022-11-03T03:57:38.953Z,1013.23
2022-11-03T03:58:38.940Z,1013.21
2022-11-03T03:59:38.945Z,1013.20
2022-11-03T04:00:38.948Z,1013.26
2022-11-03T04:01:39.309Z,1013.25
2022-11-03T04:02:39.055Z,1013.33
2022-11-03T04:03:38.952Z,1013.37
2022-11-03T04:04:38.961Z,1013.31
2022-11-03T04:05:38.960Z,1013.33
2022-11-03T04:06:38.961Z,1013.26
2022-11-03T04:07:43.468Z,1013.30
2022-11-03T04:08:38.990Z,1013.24
2022-11-03T04:09:38.981Z,1013.19
2022-11-03T04:10:38.983Z,1013.20
2022-11-03T04:11:38.989Z,1013.20
2022-11-03T04:12:38.991Z,1013.17
2022-11-03T04:13:38.986Z,1013.13
2022-11-03T04:14:38.990Z,1013.12
2022-11-03T04:15:39.003Z,1013.16
2022-11-03T04:16:38.999Z,1013.14
2022-11-03T04:17:39.059Z,1013.10
2022-11-03T04:18:39.011Z,1013.12
2022-11-03T04:19:39.009Z,1013.13
2022-11-03T04:20:39.019Z,1013.14
2022-11-03T04:21:39.013Z,1013.13
2022-11-03T04:22:39.026Z,1013.12
2022-11-03T04:23:39.026Z,1013.09
2022-11-03T04:24:39.064Z,1013.12
2022-11-03T04:25:39.044Z,1013.08
2022-11-03T04:26:39.030Z,1013.07
2022-11-03T04:27:39.035Z,1013.06
2022-11-03T04:28:39.039Z,1013.08
2022-11-03T04:29:39.043Z,1013.09
2022-11-03T04:30:39.050Z,1013.02
2022-11-03T04:31:39.057Z,1013.04
2022-11-03T04:32:39.051Z,1013.06
2022-11-03T04:33:39.056Z,1013.07
2022-11-03T04:34:39.064Z,1012.99
2022-11-03T04:35:39.062Z,1012.95
2022-11-03T04:36:39.064Z,1012.95
2022-11-03T04:37:41.536Z,1012.92
2022-11-03T04:38:39.078Z,1012.89
2022-11-03T04:39:39.110Z,1012.92
2022-11-03T04:40:39.100Z,1012.85
2022-11-03T04:41:39.092Z,1012.83
2022-11-03T04:42:39.084Z,1012.79
2022-11-03T04:43:39.096Z,1012.77
2022-11-03T04:44:39.092Z,1012.77
2022-11-03T04:45:39.103Z,1012.78
2022-11-03T04:46:39.106Z,1012.81
2022-11-03T04:47:39.108Z,1012.80
2022-11-03T04:48:39.106Z,1012.82
2022-11-03T04:49:39.109Z,1012.87
2022-11-03T04:50:42.880Z,1012.85
2022-11-03T04:51:39.121Z,1012.83
2022-11-03T04:52:39.127Z,1012.79
2022-11-03T04:53:39.124Z,1012.79
2022-11-03T04:54:39.125Z,1012.80
2022-11-03T04:55:39.135Z,1012.75
2022-11-03T04:56:39.153Z,1012.74
2022-11-03T04:57:39.141Z,1012.68
2022-11-03T04:58:39.148Z,1012.66
2022-11-03T04:59:39.149Z,1012.65
2022-11-03T05:00:39.306Z,1012.65
2022-11-03T05:01:39.369Z,1012.60
2022-11-03T05:02:39.152Z,1012.64
2022-11-03T05:03:39.164Z,1012.65
2022-11-03T05:04:39.163Z,1012.58
2022-11-03T05:05:39.171Z,1012.53
2022-11-03T05:06:39.172Z,1012.52
2022-11-03T05:07:39.170Z,1012.46
2022-11-03T05:08:39.180Z,1012.47
2022-11-03T05:09:42.820Z,1012.45
2022-11-03T05:10:39.188Z,1012.47
2022-11-03T05:11:39.184Z,1012.43
2022-11-03T05:12:39.204Z,1012.42
2022-11-03T05:13:39.192Z,1012.41
2022-11-03T05:14:39.194Z,1012.39
2022-11-03T05:15:39.205Z,1012.40
2022-11-03T05:16:39.200Z,1012.38
2022-11-03T05:17:39.203Z,1012.38
2022-11-03T05:18:39.209Z,1012.39
2022-11-03T05:19:39.209Z,1012.44
2022-11-03T05:20:39.222Z,1012.40
2022-11-03T05:21:39.218Z,1012.38
2022-11-03T05:22:39.228Z,1012.44
2022-11-03T05:23:39.230Z,1012.46
2022-11-03T05:24:39.235Z,1012.45
2022-11-03T05:25:39.237Z,1012.47
2022-11-03T05:26:39.240Z,1012.45
2022-11-03T05:27:39.245Z,1012.44
2022-11-03T05:28:39.268Z,1012.44
2022-11-03T05:29:39.243Z,1012.40
2022-11-03T05:30:39.247Z,1012.33
2022-11-03T05:31:39.250Z,1012.37
2022-11-03T05:32:39.254Z,1012.27
2022-11-03T05:33:39.263Z,1012.24
2022-11-03T05:34:39.260Z,1012.23
2022-11-03T05:35:39.264Z,1012.22
2022-11-03T05:36:39.274Z,1012.20
2022-11-03T05:37:39.271Z,1012.17
2022-11-03T05:38:39.284Z,1012.19
2022-11-03T05:39:39.278Z,1012.18
2022-11-03T05:40:39.287Z,1012.20
2022-11-03T05:41:39.287Z,1012.21
2022-11-03T05:42:39.293Z,1012.24
2022-11-03T05:43:39.298Z,1012.27
2022-11-03T05:44:39.319Z,1012.28
2022-11-03T05:45:39.308Z,1012.21
2022-11-03T05:46:39.305Z,1012.18
2022-11-03T05:47:39.305Z,1012.16
2022-11-03T05:48:39.305Z,1012.12
2022-11-03T05:49:39.318Z,1012.12
2022-11-03T05:50:39.318Z,1012.08
2022-11-03T05:51:39.315Z,1012.12
2022-11-03T05:52:39.329Z,1012.11
2022-11-03T05:53:39.333Z,1012.16
2022-11-03T05:54:39.350Z,1012.12
2022-11-03T05:55:39.334Z,1012.13
2022-11-03T05:56:39.341Z,1012.15
2022-11-03T05:57:39.342Z,1012.17
2022-11-03T05:58:39.346Z,1012.12
2022-11-03T05:59:39.350Z,1012.15
2022-11-03T06:00:41.095Z,1012.19
2022-11-03T06:01:39.412Z,1012.23
2022-11-03T06:02:39.421Z,1012.27
2022-11-03T06:03:39.359Z,1012.27
2022-11-03T06:04:39.357Z,1012.28
2022-11-03T06:05:39.368Z,1012.29
2022-11-03T06:06:39.364Z,1012.31
2022-11-03T06:07:39.364Z,1012.33
2022-11-03T06:08:41.720Z,1012.31
2022-11-03T06:09:39.380Z,1012.30
2022-11-03T06:10:39.381Z,1012.29
2022-11-03T06:11:39.386Z,1012.34
2022-11-03T06:12:39.382Z,1012.35
2022-11-03T06:13:39.394Z,1012.34
2022-11-03T06:14:39.393Z,1012.37
2022-11-03T06:15:39.398Z,1012.38
2022-11-03T06:16:39.421Z,1012.38
2022-11-03T06:17:39.405Z,1012.36
2022-11-03T06:18:39.406Z,1012.29
2022-11-03T06:19:39.416Z,1012.28
2022-11-03T06:20:39.404Z,1012.29
2022-11-03T06:21:44.399Z,1012.28
2022-11-03T06:22:39.427Z,1012.28
2022-11-03T06:23:39.415Z,1012.25
2022-11-03T06:24:39.430Z,1012.27
2022-11-03T06:25:39.422Z,1012.28
2022-11-03T06:26:39.432Z,1012.28
2022-11-03T06:27:39.434Z,1012.22
2022-11-03T06:28:39.434Z,1012.24
2022-11-03T06:29:39.441Z,1012.23
2022-11-03T06:30:39.587Z,1012.23
2022-11-03T06:31:39.447Z,1012.22
2022-11-03T06:32:39.462Z,1012.21
2022-11-03T06:33:39.447Z,1012.24
2022-11-03T06:34:39.451Z,1012.20
2022-11-03T06:35:39.461Z,1012.22
2022-11-03T06:36:39.461Z,1012.15
2022-11-03T06:37:39.458Z,1012.14
2022-11-03T06:38:39.467Z,1012.11
2022-11-03T06:39:39.465Z,1012.09
2022-11-03T06:40:39.473Z,1012.12
2022-11-03T06:41:39.478Z,1012.11
2022-11-03T06:42:39.473Z,1012.09
2022-11-03T06:43:39.485Z,1012.09
2022-11-03T06:44:39.489Z,1012.09
2022-11-03T06:45:39.484Z,1012.00
2022-11-03T06:46:39.494Z,1012.02
2022-11-03T06:47:39.492Z,1012.09
2022-11-03T06:48:39.511Z,1012.04
2022-11-03T06:49:39.504Z,1012.05
2022-11-03T06:50:44.650Z,1012.02
2022-11-03T06:51:39.510Z,1012.01
2022-11-03T06:52:39.606Z,1012.00
2022-11-03T06:53:39.511Z,1012.02
2022-11-03T06:54:39.509Z,1012.02
2022-11-03T06:55:39.517Z,1011.93
2022-11-03T06:56:39.528Z,1011.97
2022-11-03T06:57:39.530Z,1011.96
2022-11-03T06:58:39.533Z,1012.03
2022-11-03T06:59:39.530Z,1012.09
2022-11-03T07:00:40.966Z,1012.05
2022-11-03T07:01:39.674Z,1012.03
2022-11-03T07:02:39.672Z,1012.06
2022-11-03T07:03:39.543Z,1011.99
2022-11-03T07:04:39.573Z,1011.93
2022-11-03T07:05:39.550Z,1011.93
2022-11-03T07:06:39.554Z,1011.91
2022-11-03T07:07:39.558Z,1011.89
2022-11-03T07:08:39.576Z,1011.87
2022-11-03T07:09:39.573Z,1011.90
2022-11-03T07:10:39.571Z,1011.94
2022-11-03T07:11:39.573Z,1011.88
2022-11-03T07:12:39.587Z,1011.84
2022-11-03T07:13:39.584Z,1011.87
2022-11-03T07:14:39.589Z,1011.86
2022-11-03T07:15:39.595Z,1011.81
2022-11-03T07:16:39.598Z,1011.78
2022-11-03T07:17:39.606Z,1011.75
2022-11-03T07:18:39.606Z,1011.76
2022-11-03T07:19:39.619Z,1011.73
2022-11-03T07:20:39.649Z,1011.69
2022-11-03T07:21:39.623Z,1011.72
2022-11-03T07:22:39.634Z,1011.73
2022-11-03T07:23:42.137Z,1011.70
2022-11-03T07:24:39.638Z,1011.72
2022-11-03T07:25:39.647Z,1011.71
2022-11-03T07:26:39.655Z,1011.68
2022-11-03T07:27:39.665Z,1011.65
2022-11-03T07:28:39.676Z,1011.63
2022-11-03T07:29:39.669Z,1011.58
2022-11-03T07:30:39.673Z,1011.64
2022-11-03T07:31:39.681Z,1011.64
2022-11-03T07:32:39.693Z,1011.64
2022-11-03T07:33:39.695Z,1011.63
2022-11-03T07:34:39.699Z,1011.66
2022-11-03T07:36:08.457Z,1011.65
2022-11-03T07:36:39.737Z,1011.62
2022-11-03T07:37:39.727Z,1011.61
2022-11-03T07:38:39.735Z,1011.62
2022-11-03T07:39:39.740Z,1011.59
2022-11-03T07:40:39.739Z,1011.58
2022-11-03T07:41:39.744Z,1011.59
2022-11-03T07:42:39.751Z,1011.57
2022-11-03T07:43:39.764Z,1011.52
2022-11-03T07:44:39.765Z,1011.51
2022-11-03T07:45:39.785Z,1011.48
2022-11-03T07:46:39.786Z,1011.42
2022-11-03T07:47:39.791Z,1011.46
2022-11-03T07:48:39.799Z,1011.44
2022-11-03T07:49:39.806Z,1011.41
2022-11-03T07:50:39.805Z,1011.47
2022-11-03T07:51:39.810Z,1011.40
2022-11-03T07:52:39.837Z,1011.37
2022-11-03T07:53:39.830Z,1011.33
2022-11-03T07:54:39.836Z,1011.37
2022-11-03T07:55:39.876Z,1011.33
2022-11-03T07:56:39.852Z,1011.33
2022-11-03T07:57:39.858Z,1011.29
2022-11-03T07:58:39.862Z,1011.28
2022-11-03T07:59:39.864Z,1011.25
2022-11-03T08:00:39.885Z,1011.26
2022-11-03T08:01:40.001Z,1011.23
2022-11-03T08:02:39.987Z,1011.17
2022-11-03T08:03:39.888Z,1011.17
2022-11-03T08:04:39.903Z,1011.15
2022-11-03T08:05:39.901Z,1011.12
2022-11-03T08:06:39.914Z,1011.12
2022-11-03T08:07:39.930Z,1011.09
2022-11-03T08:08:39.948Z,1011.10
2022-11-03T08:09:39.926Z,1011.07
2022-11-03T08:10:39.937Z,1011.07
2022-11-03T08:11:39.950Z,1011.07
2022-11-03T08:12:39.949Z,1011.06
2022-11-03T08:13:39.958Z,1011.06
2022-11-03T08:14:39.953Z,1011.03
2022-11-03T08:15:39.968Z,1010.99
2022-11-03T08:16:39.972Z,1011.01
2022-11-03T08:17:39.973Z,1011.00
2022-11-03T08:18:39.983Z,1010.96
2022-11-03T08:19:39.992Z,1010.93
2022-11-03T08:20:39.995Z,1010.89
2022-11-03T08:21:40.008Z,1010.92
2022-11-03T08:22:41.623Z,1010.93
2022-11-03T08:23:43.262Z,1010.89
2022-11-03T08:24:40.038Z,1010.84
2022-11-03T08:25:40.027Z,1010.85
2022-11-03T08:26:40.025Z,1010.85
2022-11-03T08:27:40.033Z,1010.80
2022-11-03T08:28:40.034Z,1010.82
2022-11-03T08:29:40.038Z,1010.82
2022-11-03T08:30:40.063Z,1010.80
2022-11-03T08:31:40.055Z,1010.81
2022-11-03T08:32:40.055Z,1010.78
2022-11-03T08:33:40.064Z,1010.76
2022-11-03T08:34:40.066Z,1010.75
2022-11-03T08:35:40.078Z,1010.75
2022-11-03T08:36:40.101Z,1010.73
2022-11-03T08:37:40.092Z,1010.74
2022-11-03T08:38:40.107Z,1010.73
2022-11-03T08:39:40.093Z,1010.68
2022-11-03T08:40:40.124Z,1010.71
2022-11-03T08:41:40.113Z,1010.69
2022-11-03T08:42:40.112Z,1010.68
2022-11-03T08:43:40.117Z,1010.65
2022-11-03T08:44:40.125Z,1010.64
2022-11-03T08:45:40.138Z,1010.65
2022-11-03T08:46:40.142Z,1010.61
2022-11-03T08:47:40.150Z,1010.59
2022-11-03T08:48:40.296Z,1010.53
2022-11-03T08:49:40.154Z,1010.56
2022-11-03T08:50:40.157Z,1010.52
2022-11-03T08:51:44.157Z,1010.49
2022-11-03T08:52:40.169Z,1010.46
2022-11-03T08:53:40.176Z,1010.48
2022-11-03T08:54:40.182Z,1010.50
2022-11-03T08:55:40.191Z,1010.50
2022-11-03T08:56:40.235Z,1010.50
2022-11-03T08:57:40.212Z,1010.50
2022-11-03T08:58:40.206Z,1010.53
2022-11-03T08:59:40.211Z,1010.48
2022-11-03T09:00:41.261Z,1010.42
2022-11-03T09:01:40.359Z,1010.43
2022-11-03T09:02:40.277Z,1010.45
2022-11-03T09:03:40.311Z,1010.41
2022-11-03T09:04:40.250Z,1010.37
2022-11-03T09:05:40.248Z,1010.40
2022-11-03T09:06:40.255Z,1010.37
2022-11-03T09:10:42.695Z,1010.30
2022-11-03T09:11:40.281Z,1010.32
2022-11-03T09:12:40.322Z,1010.28
2022-11-03T09:13:40.299Z,1010.32
2022-11-03T09:14:40.301Z,1010.28
2022-11-03T09:15:40.304Z,1010.31
2022-11-03T09:16:40.310Z,1010.28
2022-11-03T09:17:43.194Z,1010.26
2022-11-03T09:18:40.321Z,1010.25
2022-11-03T09:19:40.328Z,1010.24
2022-11-03T09:20:40.339Z,1010.24
2022-11-03T09:21:40.346Z,1010.22
2022-11-03T09:22:40.344Z,1010.17
2022-11-03T09:23:40.350Z,1010.17
2022-11-03T09:24:40.363Z,1010.18
2022-11-03T09:25:40.369Z,1010.15
2022-11-03T09:26:40.368Z,1010.14
2022-11-03T09:27:40.379Z,1010.15
2022-11-03T09:28:40.413Z,1010.15
2022-11-03T09:30:06.486Z,1010.16
2022-11-03T09:30:40.386Z,1010.15
2022-11-03T09:31:40.402Z,1010.13
2022-11-03T09:32:40.406Z,1010.10
2022-11-03T09:33:40.405Z,1010.12
2022-11-03T09:34:40.416Z,1010.09
2022-11-03T09:35:40.416Z,1010.05
2022-11-03T09:36:40.423Z,1010.05
2022-11-03T09:37:40.427Z,1010.05
2022-11-03T09:38:40.453Z,1010.01
2022-11-03T09:39:40.437Z,1010.03
2022-11-03T09:40:40.474Z,1010.01
2022-11-03T09:41:57.101Z,1010.00
2022-11-03T09:42:40.457Z,1009.96
2022-11-03T09:43:40.460Z,1009.95
2022-11-03T09:44:40.487Z,1009.94
2022-11-03T09:45:40.473Z,1009.90
2022-11-03T09:46:40.485Z,1009.94
2022-11-03T09:47:40.485Z,1009.94
2022-11-03T09:48:40.497Z,1009.91
2022-11-03T09:49:40.507Z,1009.95
2022-11-03T09:50:40.510Z,1009.88
2022-11-03T09:51:40.512Z,1009.85
2022-11-03T09:52:40.519Z,1009.88
2022-11-03T09:53:40.519Z,1009.82
2022-11-03T09:54:40.523Z,1009.85
2022-11-03T09:55:40.532Z,1009.79
2022-11-03T09:56:40.542Z,1009.78
2022-11-03T09:57:40.550Z,1009.77
2022-11-03T09:58:40.554Z,1009.78
2022-11-03T09:59:40.554Z,1009.76
2022-11-03T10:00:40.677Z,1009.69
2022-11-03T10:01:40.698Z,1009.70
2022-11-03T10:02:40.577Z,1009.73
2022-11-03T10:03:40.580Z,1009.67
2022-11-03T10:04:40.590Z,1009.68
2022-11-03T10:05:40.590Z,1009.64
2022-11-03T10:06:40.601Z,1009.62
2022-11-03T10:07:40.761Z,1009.64
2022-11-03T10:08:40.619Z,1009.61
2022-11-03T10:09:40.620Z,1009.60
2022-11-03T10:10:40.619Z,1009.58
2022-11-03T10:11:40.626Z,1009.59
2022-11-03T10:12:40.641Z,1009.57
2022-11-03T10:13:40.648Z,1009.58
2022-11-03T10:14:40.652Z,1009.55
2022-11-03T10:15:40.657Z,1009.54
2022-11-03T10:16:40.680Z,1009.51
2022-11-03T10:17:40.663Z,1009.47
2022-11-03T10:18:40.678Z,1009.47
2022-11-03T10:19:40.682Z,1009.46
2022-11-03T10:20:40.695Z,1009.45
2022-11-03T10:21:40.701Z,1009.47
2022-11-03T10:22:41.368Z,1009.46
2022-11-03T10:23:40.708Z,1009.45
2022-11-03T10:24:40.720Z,1009.46
2022-11-03T10:25:40.723Z,1009.47
2022-11-03T10:26:40.721Z,1009.43
2022-11-03T10:27:40.738Z,1009.45
2022-11-03T10:28:40.741Z,1009.45
2022-11-03T10:29:42.427Z,1009.47
2022-11-03T10:30:57.960Z,1009.42
2022-11-03T10:31:40.776Z,1009.40
2022-11-03T10:32:40.789Z,1009.36
2022-11-03T10:33:40.867Z,1009.39
2022-11-03T10:34:40.785Z,1009.37
2022-11-03T10:35:40.791Z,1009.34
2022-11-03T10:36:40.796Z,1009.34
2022-11-03T10:37:40.806Z,1009.31
2022-11-03T10:38:40.802Z,1009.31
2022-11-03T10:39:40.819Z,1009.28
2022-11-03T10:40:48.814Z,1009.28
2022-11-03T10:41:40.831Z,1009.30
2022-11-03T10:42:40.829Z,1009.27
2022-11-03T10:43:40.837Z,1009.32
2022-11-03T10:44:40.844Z,1009.26
2022-11-03T10:45:40.857Z,1009.31
2022-11-03T10:46:56.306Z,1009.26
2022-11-03T10:47:40.864Z,1009.27
2022-11-03T10:48:40.893Z,1009.22
2022-11-03T10:49:43.634Z,1009.18
2022-11-03T10:50:40.902Z,1009.18
2022-11-03T10:51:40.900Z,1009.16
2022-11-03T10:52:40.903Z,1009.16
2022-11-03T10:53:40.909Z,1009.15
2022-11-03T10:54:40.917Z,1009.14
2022-11-03T10:55:40.934Z,1009.16
2022-11-03T10:56:40.939Z,1009.13
2022-11-03T10:57:40.944Z,1009.11
2022-11-03T10:58:40.945Z,1009.12
2022-11-03T10:59:40.957Z,1009.14
2022-11-03T11:00:41.081Z,1009.05
2022-11-03T11:01:41.159Z,1009.03
2022-11-03T11:02:41.090Z,1009.00
2022-11-03T11:03:40.984Z,1008.98
2022-11-03T11:04:41.157Z,1008.96
2022-11-03T11:05:41.007Z,1008.92
2022-11-03T11:07:23.550Z,1008.87
2022-11-03T11:08:23.695Z,1008.86
2022-11-03T11:09:23.576Z,1008.83
2022-11-03T11:10:23.577Z,1008.78
2022-11-03T11:11:23.588Z,1008.80
2022-11-03T11:12:23.603Z,1008.74
2022-11-03T11:13:23.612Z,1008.67
2022-11-03T11:14:23.617Z,1008.69
2022-11-03T11:15:23.624Z,1008.69
2022-11-03T11:16:23.645Z,1008.66
2022-11-03T11:17:23.646Z,1008.56
2022-11-03T11:18:23.662Z,1008.56
2022-11-03T11:20:21.554Z,1008.51
2022-11-03T11:21:21.253Z,1008.47
2022-11-03T11:23:18.848Z,1008.45
2022-11-03T11:24:18.858Z,1008.44
2022-11-03T11:25:18.863Z,1008.43
2022-11-03T11:26:19.689Z,1008.40
2022-11-03T11:28:26.484Z,1008.30
2022-11-03T11:29:26.500Z,1008.29
2022-11-03T11:30:26.506Z,1008.31
2022-11-03T11:31:26.517Z,1008.22
2022-11-03T11:32:26.539Z,1008.20
2022-11-03T11:33:26.550Z,1008.19
2022-11-03T11:34:26.557Z,1008.14
2022-11-03T11:35:26.589Z,1008.16
2022-11-03T11:36:30.212Z,1008.13
2022-11-03T11:37:26.599Z,1008.10
2022-11-03T11:38:26.609Z,1008.02
2022-11-03T11:39:29.846Z,1008.05
2022-11-03T12:11:15.767Z,1007.06
2022-11-03T12:16:24.881Z,1006.98
2022-11-03T12:17:24.897Z,1006.91
2022-11-03T12:18:24.904Z,1006.94
2022-11-03T12:19:24.914Z,1006.85
2022-11-03T12:20:24.929Z,1006.84
2022-11-03T12:21:24.945Z,1006.93
2022-11-03T12:22:24.984Z,1006.83
2022-11-03T12:23:24.970Z,1006.85
2022-11-03T12:24:24.983Z,1006.76
2022-11-03T12:25:24.986Z,1006.65
2022-11-03T12:26:25.031Z,1006.67
2022-11-03T12:27:25.020Z,1006.64
2022-11-03T12:28:25.023Z,1006.61
2022-11-03T12:29:25.043Z,1006.61
2022-11-03T12:30:25.054Z,1006.61
2022-11-03T12:31:25.062Z,1006.60
2022-11-03T12:32:33.723Z,1006.51
2022-11-03T12:33:25.085Z,1006.51
2022-11-03T12:34:25.104Z,1006.52
2022-11-03T12:35:25.106Z,1006.47
2022-11-03T12:36:25.116Z,1006.48
2022-11-03T12:37:25.142Z,1006.52
2022-11-03T12:38:25.141Z,1006.42
2022-11-03T12:39:25.155Z,1006.40
2022-11-03T12:40:25.170Z,1006.41
2022-11-03T12:41:25.179Z,1006.35
2022-11-03T12:42:25.585Z,1006.34
2022-11-03T12:43:25.204Z,1006.33
2022-11-03T12:44:25.295Z,1006.32
2022-11-03T12:45:25.225Z,1006.35
2022-11-03T12:46:25.237Z,1006.31
2022-11-03T12:47:25.244Z,1006.28