createdAt,value
2022-08-17T00:02:53.223Z,7.4
2022-08-17T00:07:53.143Z,4.8
2022-08-17T00:12:53.392Z,5.2
2022-08-17T00:17:53.009Z,4.3
2022-08-17T00:22:53.207Z,3.3
2022-08-17T00:27:52.938Z,4.5
2022-08-17T00:33:10.958Z,5.2
2022-08-17T00:37:52.878Z,4.1
2022-08-17T00:42:52.805Z,3.3
2022-08-17T00:47:52.801Z,4.7
2022-08-17T00:52:52.782Z,4.2
2022-08-17T00:57:55.364Z,5.5
2022-08-17T01:02:52.942Z,4.9
2022-08-17T01:07:52.591Z,4.7
2022-08-17T01:12:52.611Z,3.4
2022-08-17T01:17:52.551Z,3.3
2022-08-17T01:22:52.553Z,5
2022-08-17T01:27:52.488Z,3.5
2022-08-17T01:32:52.386Z,5.4
2022-08-17T01:37:52.351Z,4.9
2022-08-17T01:42:52.260Z,3.3
2022-08-17T01:47:52.153Z,3.6
2022-08-17T01:52:52.333Z,3.6
2022-08-17T01:57:52.025Z,4.4
2022-08-17T02:02:52.154Z,3.4
2022-08-17T02:07:59.799Z,3.9
2022-08-17T02:12:52.148Z,4.6
2022-08-17T02:17:54.610Z,4.7
2022-08-17T02:22:52.064Z,4.1
2022-08-17T02:27:51.558Z,4.4
2022-08-17T02:32:51.596Z,4.1
2022-08-17T02:37:55.341Z,3.9
2022-08-17T02:42:51.407Z,4.2
2022-08-17T02:47:51.204Z,3.7
2022-08-17T02:53:01.889Z,6.1
2022-08-17T02:57:51.001Z,3.9
2022-08-17T03:02:51.094Z,4.1
2022-08-17T03:07:50.727Z,4
2022-08-17T03:12:50.951Z,5.5
2022-08-17T03:17:50.521Z,4.7
2022-08-17T03:22:53.305Z,4
2022-08-17T03:27:50.301Z,4.6
2022-08-17T03:32:50.402Z,6.6
2022-08-17T03:37:57.007Z,3.7
2022-08-17T03:42:49.963Z,7.2
2022-08-17T03:47:49.772Z,4.8
2022-08-17T03:52:56.238Z,5.3
2022-08-17T03:57:49.530Z,4.8
2022-08-17T04:02:49.556Z,4.3
2022-08-17T04:07:49.242Z,5.4
2022-08-17T04:12:49.512Z,5.4
2022-08-17T04:17:48.991Z,4.5
2022-08-17T04:22:49.076Z,4.6
2022-08-17T04:27:48.726Z,3.4
2022-08-17T04:33:04.551Z,6.6
2022-08-17T04:37:48.490Z,6.7
2022-08-17T04:42:48.411Z,4.3
2022-08-17T04:47:48.210Z,4.6
2022-08-17T04:52:48.086Z,4.3
2022-08-17T04:57:47.959Z,5.5
2022-08-17T05:02:50.073Z,5.1
2022-08-17T05:07:47.654Z,5.7
2022-08-17T05:12:47.557Z,3.9
2022-08-17T05:17:47.365Z,5.5
2022-08-17T05:22:47.378Z,6.1
2022-08-17T05:27:47.108Z,5.8
2022-08-17T05:32:46.979Z,7.3
2022-08-17T05:37:46.788Z,5.9
2022-08-17T05:42:46.750Z,5.1
2022-08-17T05:47:46.546Z,6.8
2022-08-17T05:52:46.391Z,4.5
2022-08-17T05:57:53.252Z,5.7
2022-08-17T06:02:48.049Z,5.1
2022-08-17T06:07:45.988Z,5
2022-08-17T06:12:45.918Z,5.9
2022-08-17T06:17:45.745Z,6
2022-08-17T06:22:45.617Z,5.7
2022-08-17T06:27:45.485Z,4.9
2022-08-17T06:32:45.361Z,4.5
2022-08-17T06:37:45.216Z,5.8
2022-08-17T06:43:02.269Z,7.5
2022-08-17T06:47:45.015Z,5.2
2022-08-17T06:52:47.146Z,5
2022-08-17T06:57:44.796Z,8.9
2022-08-17T07:02:52.554Z,6.6
2022-08-17T07:07:44.593Z,5.8
2022-08-17T07:12:44.541Z,5.5
2022-08-17T07:17:47.307Z,4.3
2022-08-17T07:22:55.298Z,6
2022-08-17T07:27:44.352Z,4.7
2022-08-17T07:32:44.310Z,5.4
2022-08-17T07:37:44.243Z,6.4
2022-08-17T07:42:46.670Z,6.1
2022-08-17T07:47:44.154Z,7.1
2022-08-17T07:52:50.463Z,5.3
2022-08-17T07:57:44.112Z,7.9
2022-08-17T08:02:44.041Z,6.4
2022-08-17T08:07:43.990Z,6.4
2022-08-17T08:12:43.951Z,6
2022-08-17T08:17:44.032Z,5.4
2022-08-17T08:22:43.941Z,6
2022-08-17T08:27:44.055Z,6.4
2022-08-17T08:32:43.904Z,5.3
2022-08-17T08:37:43.905Z,6.1
2022-08-17T08:42:43.936Z,6.3
2022-08-17T08:47:44.227Z,5.8
2022-08-17T08:52:43.938Z,7.1
2022-08-17T08:57:43.897Z,6.2
2022-08-17T09:02:43.915Z,5.3
2022-08-17T09:07:44.020Z,6.8
2022-08-17T09:12:43.948Z,6.3
2022-08-17T09:17:43.980Z,6.3
2022-08-17T09:22:43.952Z,5.8
2022-08-17T09:27:44.047Z,5.8
2022-08-17T09:32:44.041Z,4.6
2022-08-17T09:37:44.154Z,5
2022-08-17T09:42:44.094Z,6.1
2022-08-17T09:47:44.123Z,5.3
2022-08-17T09:52:44.184Z,5.2
2022-08-17T09:58:22.226Z,5.4
2022-08-17T10:02:44.243Z,5.4
2022-08-17T10:07:44.289Z,4.8
2022-08-17T10:12:46.989Z,5.1
2022-08-17T10:17:44.393Z,5.7
2022-08-17T10:22:44.486Z,4.5
2022-08-17T10:25:55.255Z,4.5
2022-08-17T10:27:44.585Z,24.2
2022-08-17T10:32:44.602Z,4.7
2022-08-17T10:37:44.773Z,5.5
2022-08-17T10:42:44.833Z,4.9
2022-08-17T10:47:55.148Z,7.4
2022-08-17T10:52:44.937Z,4.3
2022-08-17T10:57:45.033Z,6.3
2022-08-17T11:02:45.127Z,6
2022-08-17T11:07:45.182Z,8.1
2022-08-17T11:12:45.270Z,6.1
2022-08-17T11:17:45.393Z,7.5
2022-08-17T11:22:45.478Z,6.8
2022-08-17T11:27:45.561Z,5.5
2022-08-17T11:32:47.560Z,7.7
2022-08-17T11:37:45.768Z,6
2022-08-17T11:42:45.878Z,6.7
2022-08-17T11:48:02.254Z,6.5
2022-08-17T11:52:46.950Z,6
2022-08-17T11:57:46.302Z,7
2022-08-17T12:02:48.399Z,4.2
2022-08-17T12:07:46.400Z,6.6
2022-08-17T12:12:46.458Z,6.8
2022-08-17T12:17:46.562Z,4.8
2022-08-17T12:22:46.654Z,5.5
2022-08-17T12:28:04.804Z,6.1
2022-08-17T12:32:47.146Z,4.4
2022-08-17T12:37:47.075Z,4.7
2022-08-17T12:42:47.139Z,7
2022-08-17T12:47:47.240Z,6.8
2022-08-17T12:52:47.360Z,4.5
2022-08-17T12:57:47.582Z,5.1
2022-08-17T13:02:47.620Z,5.3
2022-08-17T13:07:47.825Z,5.1
2022-08-17T13:12:47.881Z,7.2
2022-08-17T13:17:47.999Z,5.3
2022-08-17T13:22:48.160Z,5.6
2022-08-17T13:27:48.279Z,6.8
2022-08-17T13:32:48.410Z,3.7
2022-08-17T13:37:48.628Z,6
2022-08-17T13:42:52.236Z,4.7
2022-08-17T13:47:48.935Z,4.5
2022-08-17T13:52:51.961Z,4
2022-08-17T13:57:49.365Z,4.9
2022-08-17T14:02:49.197Z,3.6
2022-08-17T14:07:49.600Z,5.1
2022-08-17T14:12:50.289Z,5
2022-08-17T14:17:49.635Z,5.4
2022-08-17T14:22:49.739Z,5.8
2022-08-17T14:27:53.505Z,6.4
2022-08-17T14:32:50.121Z,6.1
2022-08-17T14:37:50.480Z,5
2022-08-17T14:42:50.593Z,7.5
2022-08-17T14:47:50.872Z,6.1
2022-08-17T14:52:50.979Z,6.6
2022-08-17T14:57:51.237Z,6.6
2022-08-17T15:02:51.232Z,4.4
2022-08-17T15:07:51.532Z,5.4
2022-08-17T15:12:51.569Z,5.1
2022-08-17T15:17:51.806Z,7.5
2022-08-17T15:22:51.955Z,7.7
2022-08-17T15:27:52.379Z,4.5
2022-08-17T15:32:55.268Z,6.5
2022-08-17T15:37:52.587Z,4.9
2022-08-17T15:42:52.568Z,6.5
2022-08-17T15:47:53.030Z,6.4
2022-08-17T15:52:52.878Z,3.8
2022-08-17T15:57:53.382Z,6
2022-08-17T16:03:13.739Z,6.8
2022-08-17T16:07:53.695Z,3.8
2022-08-17T16:12:53.648Z,3.3
2022-08-17T16:17:54.230Z,3.9
2022-08-17T16:22:54.833Z,3.4
2022-08-17T16:27:54.158Z,4.1
2022-08-17T16:32:54.346Z,4.6
2022-08-17T16:37:54.524Z,3.5
2022-08-17T16:42:54.697Z,6.1
2022-08-17T16:47:55.132Z,3.5
2022-08-17T16:52:54.993Z,4.3
2022-08-17T16:57:55.135Z,6.1
2022-08-17T17:02:55.299Z,6.2
2022-08-17T17:06:48.394Z,6.2
2022-08-17T17:07:55.463Z,11.7
2022-08-17T17:13:03.165Z,5.4
2022-08-17T17:17:55.686Z,4.7
2022-08-17T17:22:55.849Z,4.5
2022-08-17T17:27:55.992Z,4.5
2022-08-17T17:32:56.099Z,6
2022-08-17T17:37:56.251Z,7.5
2022-08-17T17:42:56.339Z,6.1
2022-08-17T17:47:56.502Z,7.6
2022-08-17T17:52:56.649Z,8.3
2022-08-17T17:57:56.744Z,11.2
2022-08-17T18:02:56.871Z,8
2022-08-17T18:07:57.055Z,11.8
2022-08-17T18:12:58.299Z,7.4
2022-08-17T18:17:57.259Z,11.1
2022-08-17T18:22:57.426Z,10.3
2022-08-17T18:27:57.562Z,9.6
2022-08-17T18:32:57.717Z,8.5
2022-08-17T18:37:57.856Z,7.3
2022-08-17T18:42:57.986Z,8.1
2022-08-17T18:47:58.147Z,9.2
2022-08-17T18:52:58.225Z,6.9
2022-08-17T18:57:58.278Z,7
2022-08-17T19:02:58.447Z,7.3
2022-08-17T19:07:58.536Z,9.1
2022-08-17T19:13:00.307Z,9.1
2022-08-17T19:17:58.643Z,12.4
2022-08-17T19:22:58.912Z,10.2
2022-08-17T19:27:58.919Z,7.7
2022-08-17T19:32:59.023Z,9.4
2022-08-17T19:37:59.008Z,14.1
2022-08-17T19:42:59.064Z,16.7
2022-08-17T19:48:02.841Z,20
2022-08-17T19:52:59.218Z,22.5
2022-08-17T19:57:59.202Z,17.8
2022-08-17T20:02:59.301Z,22.8
2022-08-17T20:07:59.338Z,13.8
2022-08-17T20:12:59.376Z,13.1
2022-08-17T20:17:59.378Z,12.4
2022-08-17T20:22:59.452Z,9.3
2022-08-17T20:28:03.838Z,9.5
2022-08-17T20:32:59.574Z,9.9
2022-08-17T20:37:59.644Z,8.5
2022-08-17T20:42:59.693Z,6.3
2022-08-17T20:48:22.145Z,6.4
2022-08-17T20:53:01.751Z,7.7
2022-08-17T20:57:59.783Z,6.9
2022-08-17T21:02:59.840Z,7
2022-08-17T21:07:59.916Z,8.6
2022-08-17T21:12:59.908Z,9.9
2022-08-17T21:17:59.934Z,10.7
2022-08-17T21:22:59.957Z,6
2022-08-17T21:27:59.944Z,18.3
2022-08-17T21:32:59.988Z,14.7
2022-08-17T21:37:59.980Z,14
2022-08-17T21:42:59.977Z,10.7
2022-08-17T21:47:59.970Z,10.1
2022-08-17T21:52:59.963Z,9
2022-08-17T21:58:14.054Z,11.2
2022-08-17T22:02:59.905Z,11
2022-08-17T22:07:59.917Z,6.6
2022-08-17T22:12:59.915Z,6.9
2022-08-17T22:17:59.903Z,6.4
2022-08-17T22:22:59.874Z,6.4
2022-08-17T22:28:00.280Z,6.8
2022-08-17T22:33:00.111Z,5
2022-08-17T22:38:00.383Z,7.4
2022-08-17T22:42:59.802Z,5.4
2022-08-17T22:48:00.286Z,5.1
2022-08-17T22:53:00.088Z,6
2022-08-17T22:57:59.680Z,4.8
2022-08-17T23:03:00.034Z,5.3
2022-08-17T23:07:59.579Z,5.7
2022-08-17T23:12:59.609Z,4.7
2022-08-17T23:17:59.578Z,4.8
2022-08-17T23:22:59.527Z,5.3
2022-08-17T23:27:59.470Z,4.6
2022-08-17T23:32:59.397Z,4.8
2022-08-17T23:37:59.421Z,3.9
2022-08-17T23:42:59.252Z,6
2022-08-17T23:47:59.275Z,4.5
2022-08-17T23:52:59.237Z,5.1
2022-08-17T23:57:59.177Z,4.8
