createdAt,value
2018-07-25T00:00:05.217Z,46.6
2018-07-25T00:02:06.350Z,46.7
2018-07-25T00:04:05.266Z,46.7
2018-07-25T00:06:05.989Z,46.6
2018-07-25T00:08:05.693Z,46.8
2018-07-25T00:10:05.440Z,46.7
2018-07-25T00:12:10.228Z,46.9
2018-07-25T00:14:13.486Z,46.9
2018-07-25T00:16:07.701Z,46.9
2018-07-25T00:18:07.680Z,47
2018-07-25T00:20:10.393Z,47
2018-07-25T00:22:05.904Z,47
2018-07-25T00:24:10.646Z,47.1
2018-07-25T00:26:12.941Z,47.1
2018-07-25T00:28:05.254Z,47
2018-07-25T00:30:06.037Z,47.1
2018-07-25T00:32:05.765Z,47.1
2018-07-25T00:34:05.455Z,47.2
2018-07-25T00:36:05.344Z,47.3
2018-07-25T00:38:05.011Z,47.3
2018-07-25T00:40:05.689Z,47.4
2018-07-25T00:42:05.564Z,47.4
2018-07-25T00:44:05.205Z,47.1
2018-07-25T00:46:06.120Z,47.4
2018-07-25T00:48:05.090Z,47.1
2018-07-25T00:50:05.987Z,47.2
2018-07-25T00:52:10.726Z,47.3
2018-07-25T00:54:05.402Z,47.2
2018-07-25T00:56:05.206Z,47.2
2018-07-25T00:58:05.511Z,47.1
2018-07-25T01:00:07.968Z,47.1
2018-07-25T01:02:05.648Z,47.1
2018-07-25T01:04:05.881Z,47.2
2018-07-25T01:06:05.640Z,47.1
2018-07-25T01:08:07.855Z,47
2018-07-25T01:10:10.625Z,47
2018-07-25T01:12:05.046Z,47.1
2018-07-25T01:14:05.689Z,47.1
2018-07-25T01:16:05.719Z,47.1
2018-07-25T01:18:05.678Z,47.1
2018-07-25T01:20:12.945Z,47.2
2018-07-25T01:22:05.775Z,47.2
2018-07-25T01:24:06.027Z,47.3
2018-07-25T01:26:05.727Z,47.2
2018-07-25T01:28:08.197Z,47.3
2018-07-25T01:30:05.840Z,47.3
2018-07-25T01:32:10.597Z,47.1
2018-07-25T01:34:05.292Z,47.1
2018-07-25T01:36:05.941Z,47.2
2018-07-25T01:38:05.665Z,47.3
2018-07-25T01:40:05.765Z,47.2
2018-07-25T01:42:05.612Z,47.2
2018-07-25T01:44:05.539Z,47.3
2018-07-25T01:46:05.244Z,47.2
2018-07-25T01:48:05.938Z,47.3
2018-07-25T01:50:05.669Z,47.3
2018-07-25T01:52:05.363Z,47.3
2018-07-25T01:54:05.224Z,47.2
2018-07-25T01:56:05.984Z,47.2
2018-07-25T01:58:08.223Z,47.2
2018-07-25T02:00:06.029Z,47.2
2018-07-25T02:02:06.109Z,47.3
2018-07-25T02:04:06.237Z,47.2
2018-07-25T02:06:05.887Z,47.3
2018-07-25T02:08:05.583Z,47.3
2018-07-25T02:10:05.649Z,47.3
2018-07-25T02:12:05.453Z,47.3
2018-07-25T02:14:05.799Z,47.3
2018-07-25T02:16:05.085Z,47.4
2018-07-25T02:18:06.006Z,47.3
2018-07-25T02:20:08.257Z,47.4
2018-07-25T02:22:08.447Z,47.1
2018-07-25T02:24:05.128Z,47.1
2018-07-25T02:26:08.337Z,47.1
2018-07-25T02:28:05.219Z,47.1
2018-07-25T02:30:06.026Z,47
2018-07-25T02:32:05.821Z,47
2018-07-25T02:34:08.202Z,47
2018-07-25T02:36:11.193Z,46.8
2018-07-25T02:38:08.009Z,46.8
2018-07-25T02:40:05.793Z,46.8
2018-07-25T02:42:05.531Z,46.8
2018-07-25T02:44:05.862Z,46.9
2018-07-25T02:46:05.831Z,47
2018-07-25T02:48:05.616Z,46.8
2018-07-25T02:50:05.307Z,46.8
2018-07-25T02:52:05.018Z,46.8
2018-07-25T02:54:10.802Z,46.8
2018-07-25T02:56:05.487Z,46.8
2018-07-25T02:58:10.770Z,46.9
2018-07-25T03:00:07.994Z,46.9
2018-07-25T03:02:05.722Z,47
2018-07-25T03:04:05.517Z,47
2018-07-25T03:06:05.259Z,47.1
2018-07-25T03:08:06.037Z,46.9
2018-07-25T03:10:07.852Z,47
2018-07-25T03:12:05.180Z,47
2018-07-25T03:14:05.887Z,47
2018-07-25T03:16:05.589Z,47
2018-07-25T03:18:05.613Z,47
2018-07-25T03:20:05.328Z,47
2018-07-25T03:22:06.039Z,47.1
2018-07-25T03:24:05.877Z,47.1
2018-07-25T03:26:05.604Z,47.1
2018-07-25T03:28:12.937Z,47
2018-07-25T03:30:08.256Z,47
2018-07-25T03:32:06.036Z,47
2018-07-25T03:34:05.343Z,47
2018-07-25T03:36:07.603Z,47.1
2018-07-25T03:38:05.270Z,47.1
2018-07-25T03:40:06.200Z,47.1
2018-07-25T03:42:05.884Z,47.2
2018-07-25T03:44:08.314Z,47.1
2018-07-25T03:46:05.076Z,47.1
2018-07-25T03:48:05.777Z,47.1
2018-07-25T03:50:05.719Z,47.1
2018-07-25T03:52:05.433Z,47.1
2018-07-25T03:54:05.357Z,47.3
2018-07-25T03:56:10.185Z,47.3
2018-07-25T03:58:05.823Z,47.1
2018-07-25T04:00:08.030Z,47.2
2018-07-25T04:02:05.948Z,47.2
2018-07-25T04:04:05.759Z,47.2
2018-07-25T04:06:05.479Z,47.2
2018-07-25T04:08:08.281Z,47.3
2018-07-25T04:10:05.246Z,47.3
2018-07-25T04:12:08.575Z,47.2
2018-07-25T04:14:05.308Z,47.1
2018-07-25T04:16:06.004Z,47.3
2018-07-25T04:18:05.871Z,47.1
2018-07-25T04:20:08.128Z,47.2
2018-07-25T04:22:05.806Z,47.2
2018-07-25T04:24:05.545Z,47.2
2018-07-25T04:26:05.974Z,47.3
2018-07-25T04:28:05.703Z,47.3
2018-07-25T04:30:06.891Z,47.3
2018-07-25T04:32:05.794Z,47.3
2018-07-25T04:34:05.479Z,47.4
2018-07-25T04:36:08.688Z,47.4
2018-07-25T04:38:09.398Z,47.4
2018-07-25T04:40:05.983Z,47.5
2018-07-25T04:42:05.659Z,47.5
2018-07-25T04:44:08.399Z,47.6
2018-07-25T04:46:05.269Z,47.6
2018-07-25T04:48:05.121Z,47.6
2018-07-25T04:50:05.851Z,47.6
2018-07-25T04:52:05.125Z,47.5
2018-07-25T04:54:05.857Z,47.7
2018-07-25T04:56:10.761Z,47.8
2018-07-25T04:58:05.636Z,47.7
2018-07-25T05:00:05.354Z,47.8
2018-07-25T05:02:05.009Z,47.8
2018-07-25T05:04:05.305Z,47.8
2018-07-25T05:06:05.996Z,47.8
2018-07-25T05:08:05.758Z,47.8
2018-07-25T05:10:05.433Z,47.8
2018-07-25T05:12:05.063Z,47.6
2018-07-25T05:14:08.275Z,47.7
2018-07-25T05:16:05.501Z,47.7
2018-07-25T05:18:05.372Z,47.6
2018-07-25T05:20:05.207Z,47.6
2018-07-25T05:22:05.903Z,47.7
2018-07-25T05:24:05.627Z,47.7
2018-07-25T05:26:07.836Z,47.9
2018-07-25T05:28:05.561Z,47.9
2018-07-25T05:30:05.341Z,47.9
2018-07-25T05:32:05.180Z,47.9
2018-07-25T05:34:05.914Z,47.9
2018-07-25T05:36:07.705Z,48.1
2018-07-25T05:38:05.500Z,47.9
2018-07-25T05:40:07.900Z,47.8
2018-07-25T05:42:05.596Z,47.8
2018-07-25T05:44:05.306Z,47.8
2018-07-25T05:46:06.036Z,47.9
2018-07-25T05:48:05.741Z,47.9
2018-07-25T05:50:05.940Z,47.6
2018-07-25T05:52:05.646Z,47.8
2018-07-25T05:54:07.931Z,47.6
2018-07-25T05:56:05.965Z,47.6
2018-07-25T05:58:05.669Z,47.6
2018-07-25T06:00:05.374Z,47.5
2018-07-25T06:02:07.642Z,47.5
2018-07-25T06:04:05.427Z,47.3
2018-07-25T06:06:05.714Z,47.5
2018-07-25T06:08:05.651Z,47.5
2018-07-25T06:10:05.391Z,47.4
2018-07-25T06:12:05.206Z,47.3
2018-07-25T06:14:15.282Z,47.4
2018-07-25T06:16:05.256Z,47.2
2018-07-25T06:18:07.415Z,47.2
2018-07-25T06:20:05.150Z,47.4
2018-07-25T06:22:05.745Z,47.3
2018-07-25T06:24:05.467Z,47.2
2018-07-25T06:26:05.377Z,47.4
2018-07-25T06:28:08.139Z,46.9
2018-07-25T06:30:08.386Z,47.1
2018-07-25T06:32:07.590Z,47.1
2018-07-25T06:34:05.237Z,47.2
2018-07-25T06:36:08.495Z,46.9
2018-07-25T06:38:05.186Z,46.7
2018-07-25T06:40:08.445Z,47
2018-07-25T06:42:10.719Z,47.1
2018-07-25T06:44:12.988Z,46.9
2018-07-25T06:46:05.219Z,46.9
2018-07-25T06:48:05.889Z,46.8
2018-07-25T06:50:07.600Z,46.9
2018-07-25T06:52:05.282Z,47.1
2018-07-25T06:54:05.968Z,46.9
2018-07-25T06:56:05.676Z,47.1
2018-07-25T06:58:06.281Z,47.2
2018-07-25T07:00:05.195Z,47
2018-07-25T07:02:06.260Z,47.1
2018-07-25T07:04:06.038Z,47.2
2018-07-25T07:06:08.503Z,47.2
2018-07-25T07:08:06.205Z,47.2
2018-07-25T07:10:07.696Z,47.3
2018-07-25T07:12:05.519Z,47.3
2018-07-25T07:14:05.942Z,47.2
2018-07-25T07:16:05.637Z,47.1
2018-07-25T07:18:08.319Z,47
2018-07-25T07:20:05.205Z,47
2018-07-25T07:22:10.921Z,47
2018-07-25T07:24:10.340Z,46.9
2018-07-25T07:26:07.830Z,47.1
2018-07-25T07:28:06.696Z,47.1
2018-07-25T07:30:05.361Z,47.2
2018-07-25T07:32:05.113Z,47
2018-07-25T07:34:05.295Z,47.2
2018-07-25T07:36:06.038Z,47
2018-07-25T07:38:15.905Z,47.2
2018-07-25T07:40:05.647Z,47.2
2018-07-25T07:42:05.392Z,47.3
2018-07-25T07:44:05.155Z,47.4
2018-07-25T07:46:05.193Z,47.4
2018-07-25T07:48:05.876Z,47.3
2018-07-25T07:50:05.587Z,47.5
2018-07-25T07:52:05.894Z,47.3
2018-07-25T07:54:10.182Z,47.3
2018-07-25T07:56:10.958Z,47.2
2018-07-25T07:58:05.665Z,47.2
2018-07-25T08:00:05.307Z,47.3
2018-07-25T08:02:06.106Z,47.4
2018-07-25T08:04:08.355Z,47.2
2018-07-25T08:06:05.084Z,47.1
2018-07-25T08:08:08.329Z,47.2
2018-07-25T08:10:05.044Z,47.2
2018-07-25T08:12:05.940Z,47.2
2018-07-25T08:14:11.151Z,46.9
2018-07-25T08:16:05.917Z,46.9
2018-07-25T08:18:05.987Z,47.3
2018-07-25T08:20:05.751Z,47.2
2018-07-25T08:22:05.476Z,47.2
2018-07-25T08:24:05.225Z,47.2
2018-07-25T08:26:05.922Z,47.1
2018-07-25T08:28:08.202Z,47.2
2018-07-25T08:30:08.472Z,47.2
2018-07-25T08:32:05.259Z,47.2
2018-07-25T08:34:05.105Z,47.1
2018-07-25T08:36:05.907Z,47.2
2018-07-25T08:38:05.100Z,47.1
2018-07-25T08:40:06.633Z,47.3
2018-07-25T08:42:05.555Z,47.1
2018-07-25T08:44:05.274Z,47.4
2018-07-25T08:46:05.480Z,47.1
2018-07-25T08:48:05.796Z,47.4
2018-07-25T08:50:05.597Z,47.4
2018-07-25T08:52:05.289Z,47.3
2018-07-25T08:54:06.006Z,47.2
2018-07-25T08:56:08.257Z,47.4
2018-07-25T08:58:10.476Z,47.4
2018-07-25T09:00:06.157Z,47.3
2018-07-25T09:02:05.381Z,47.1
2018-07-25T09:04:22.725Z,47.2
2018-07-25T09:06:05.694Z,47.3
2018-07-25T09:08:07.942Z,47.4
2018-07-25T09:10:05.695Z,47.4
2018-07-25T09:12:12.037Z,47.4
2018-07-25T09:14:05.754Z,47.6
2018-07-25T09:16:08.131Z,47.2
2018-07-25T09:18:05.064Z,47.4
2018-07-25T09:20:05.785Z,47.3
2018-07-25T09:22:05.511Z,47.1
2018-07-25T09:24:05.210Z,47.3
2018-07-25T09:26:05.863Z,47.3
2018-07-25T09:28:05.597Z,47.1
2018-07-25T09:30:05.712Z,46.9
2018-07-25T09:32:05.515Z,47.1
2018-07-25T09:34:05.545Z,47.2
2018-07-25T09:36:07.756Z,47.4
2018-07-25T09:38:05.465Z,47.3
2018-07-25T09:40:05.390Z,47.3
2018-07-25T09:42:05.801Z,47.2
2018-07-25T09:44:05.232Z,47
2018-07-25T09:46:05.842Z,47
2018-07-25T09:48:05.824Z,47.1
2018-07-25T09:50:05.610Z,47.1
2018-07-25T09:52:05.397Z,47.1
2018-07-25T09:54:05.447Z,47.1
2018-07-25T09:56:06.109Z,47
2018-07-25T09:58:07.125Z,47.1
2018-07-25T10:00:05.897Z,47.4
2018-07-25T10:02:12.824Z,47.2
2018-07-25T10:04:06.178Z,47.2
2018-07-25T10:06:07.965Z,47.3
2018-07-25T10:08:05.732Z,47.4
2018-07-25T10:10:05.493Z,47.5
2018-07-25T10:12:05.926Z,47.4
2018-07-25T10:14:05.182Z,47.3
2018-07-25T10:16:10.689Z,47.5
2018-07-25T10:18:05.252Z,47.5
2018-07-25T10:20:06.339Z,47.8
2018-07-25T10:22:05.132Z,47.4
2018-07-25T10:24:05.988Z,47.6
2018-07-25T10:26:06.215Z,47.6
2018-07-25T10:28:05.288Z,47.6
2018-07-25T10:30:15.214Z,47.5
2018-07-25T10:32:05.997Z,47.5
2018-07-25T10:34:08.375Z,47.4
2018-07-25T10:36:05.812Z,47.5
2018-07-25T10:38:05.700Z,47.5
2018-07-25T10:40:06.403Z,47.4
2018-07-25T10:42:05.190Z,47.3
2018-07-25T10:44:05.929Z,47.3
2018-07-25T10:46:10.882Z,47.4
2018-07-25T10:48:05.143Z,47.4
2018-07-25T10:50:05.914Z,47.6
2018-07-25T10:52:10.698Z,48
2018-07-25T10:54:05.516Z,48
2018-07-25T10:56:05.499Z,48
2018-07-25T10:58:05.379Z,47.9
2018-07-25T11:00:05.710Z,48.2
2018-07-25T11:02:05.514Z,48.3
2018-07-25T11:04:06.632Z,48.2
2018-07-25T11:06:08.588Z,48.3
2018-07-25T11:08:05.360Z,48.3
2018-07-25T11:10:05.058Z,48.2
2018-07-25T11:12:11.085Z,48.6
2018-07-25T11:14:10.834Z,48.6
2018-07-25T11:16:10.635Z,48.5
2018-07-25T11:18:08.230Z,48.8
2018-07-25T11:20:05.684Z,48.8
2018-07-25T11:22:05.845Z,48.8
2018-07-25T11:24:05.109Z,48.7
2018-07-25T11:26:05.820Z,48.8
2018-07-25T11:28:11.080Z,48.8
2018-07-25T11:30:05.559Z,48.8
2018-07-25T11:32:15.413Z,48.8
2018-07-25T11:34:05.145Z,48.6
2018-07-25T11:36:05.988Z,48.7
2018-07-25T11:38:05.921Z,48.7
2018-07-25T11:40:05.846Z,48.8
2018-07-25T11:42:05.543Z,48.7
2018-07-25T11:44:05.195Z,48.7
2018-07-25T11:46:05.889Z,48.6
2018-07-25T11:48:05.689Z,48.5
2018-07-25T11:50:08.375Z,48.3
2018-07-25T11:52:05.702Z,48.3
2018-07-25T11:54:10.560Z,48
2018-07-25T11:56:05.384Z,48
2018-07-25T11:58:05.125Z,48.1
2018-07-25T12:00:05.038Z,48.1
2018-07-25T12:02:05.803Z,48.1
2018-07-25T12:04:05.617Z,48.1
2018-07-25T12:06:10.578Z,47.8
2018-07-25T12:08:05.325Z,47.8
2018-07-25T12:10:12.660Z,47.6
2018-07-25T12:12:10.519Z,47.5
2018-07-25T12:14:05.754Z,47.5
2018-07-25T12:16:05.593Z,47.4
2018-07-25T12:18:05.079Z,47.7
2018-07-25T12:20:05.358Z,47.6
2018-07-25T12:22:05.718Z,47.6
2018-07-25T12:24:07.689Z,47.7
2018-07-25T12:26:05.524Z,47.7
2018-07-25T12:28:05.326Z,47.6
2018-07-25T12:30:05.109Z,47.7
2018-07-25T12:32:05.989Z,47.7
2018-07-25T12:34:05.986Z,47.7
2018-07-25T12:36:06.301Z,47.7
2018-07-25T12:38:05.635Z,47.7
2018-07-25T12:40:05.919Z,47.7
2018-07-25T12:42:10.731Z,47.7
2018-07-25T12:44:05.510Z,47.7
2018-07-25T12:46:05.429Z,47.8
2018-07-25T12:48:05.768Z,47.7
2018-07-25T12:50:05.516Z,47.8
2018-07-25T12:52:07.881Z,47.8
2018-07-25T12:54:09.080Z,47.9
2018-07-25T12:56:05.693Z,47.8
2018-07-25T12:58:06.037Z,47.7
2018-07-25T13:00:05.848Z,47.8
2018-07-25T13:02:05.726Z,47.8
2018-07-25T13:04:08.502Z,47.8
2018-07-25T13:06:05.301Z,47.8
2018-07-25T13:08:07.922Z,47.8
2018-07-25T13:10:10.352Z,47.7
2018-07-25T13:12:05.140Z,47.8
2018-07-25T13:14:05.933Z,47.8
2018-07-25T13:16:05.964Z,48
2018-07-25T13:18:05.889Z,47.9
2018-07-25T13:20:05.515Z,47.9
2018-07-25T13:22:05.516Z,48
2018-07-25T13:24:05.338Z,47.9
2018-07-25T13:26:07.575Z,48.1
2018-07-25T13:28:05.992Z,47.9
2018-07-25T13:30:07.916Z,48.2
2018-07-25T13:32:08.184Z,48.2
2018-07-25T13:34:08.527Z,48.1
2018-07-25T13:36:05.499Z,48.1
2018-07-25T13:38:06.019Z,48.2
2018-07-25T13:40:05.751Z,48.1
2018-07-25T13:42:05.561Z,48.2
2018-07-25T13:44:05.346Z,48.3
2018-07-25T13:46:05.249Z,48.2
2018-07-25T13:48:05.128Z,48.2
2018-07-25T13:50:06.348Z,48.5
2018-07-25T13:52:05.631Z,48.3
2018-07-25T13:54:07.954Z,48.5
2018-07-25T13:56:10.759Z,48.4
2018-07-25T13:58:08.597Z,48.4
2018-07-25T14:00:06.089Z,48.4
2018-07-25T14:02:05.405Z,48.4
2018-07-25T14:04:10.325Z,48.4
2018-07-25T14:06:05.072Z,48.5
2018-07-25T14:08:05.356Z,48.6
2018-07-25T14:10:07.641Z,48.6
2018-07-25T14:12:05.953Z,48.6
2018-07-25T14:14:05.457Z,48.5
2018-07-25T14:16:05.201Z,48.6
2018-07-25T14:18:05.816Z,48.7
2018-07-25T14:20:06.471Z,48.8
2018-07-25T14:22:08.395Z,48.7
2018-07-25T14:24:08.383Z,48.8
2018-07-25T14:26:05.978Z,48.8
2018-07-25T14:28:05.814Z,48.7
2018-07-25T14:30:05.688Z,48.5
2018-07-25T14:32:05.670Z,48.7
2018-07-25T14:34:05.470Z,48.8
2018-07-25T14:36:05.268Z,48.7
2018-07-25T14:38:05.047Z,48.8
2018-07-25T14:40:06.030Z,48.7
2018-07-25T14:42:12.713Z,48.8
2018-07-25T14:44:11.203Z,48.8
2018-07-25T14:46:08.464Z,48.8
2018-07-25T14:48:05.236Z,48.8
2018-07-25T14:50:06.059Z,49
2018-07-25T14:52:07.810Z,49
2018-07-25T14:54:05.774Z,48.8
2018-07-25T14:56:05.609Z,49
2018-07-25T14:58:05.970Z,48.9
2018-07-25T15:00:06.733Z,48.9
2018-07-25T15:02:05.093Z,49.1
2018-07-25T15:04:06.559Z,48.8
2018-07-25T15:06:08.194Z,49.1
2018-07-25T15:08:05.964Z,49.1
2018-07-25T15:10:07.256Z,49.1
2018-07-25T15:12:05.580Z,49.2
2018-07-25T15:14:08.769Z,49.2
2018-07-25T15:16:08.070Z,49.1
2018-07-25T15:18:08.299Z,49.2
2018-07-25T15:20:06.627Z,49.2
2018-07-25T15:22:05.691Z,49.2
2018-07-25T15:24:12.885Z,49.1
2018-07-25T15:26:06.149Z,49.1
2018-07-25T15:28:11.109Z,49.3
2018-07-25T15:30:05.598Z,49.4
2018-07-25T15:32:05.708Z,49.1
2018-07-25T15:34:10.258Z,49.2
2018-07-25T15:36:06.237Z,49.2
2018-07-25T15:38:05.275Z,49.3
2018-07-25T15:40:05.336Z,49.2
2018-07-25T15:42:05.930Z,49.3
2018-07-25T15:44:08.288Z,49.2
2018-07-25T15:46:10.123Z,49.4
2018-07-25T15:48:05.916Z,49.4
2018-07-25T15:50:05.222Z,49.2
2018-07-25T15:52:05.061Z,49.2
2018-07-25T15:54:10.939Z,49.4
2018-07-25T15:56:06.090Z,49.4
2018-07-25T15:58:05.876Z,49.3
2018-07-25T16:00:05.628Z,49.3
2018-07-25T16:02:05.891Z,49
2018-07-25T16:04:05.645Z,47.1
2018-07-25T16:06:05.483Z,47.5
2018-07-25T16:08:08.208Z,45.8
2018-07-25T16:10:11.523Z,45.5
2018-07-25T16:12:07.328Z,45.5
2018-07-25T16:14:13.177Z,45.3
2018-07-25T16:16:05.717Z,45.3
2018-07-25T16:18:05.911Z,44.7
2018-07-25T16:20:05.238Z,44.4
2018-07-25T16:22:10.507Z,45.3
2018-07-25T16:24:05.820Z,45.3
2018-07-25T16:26:06.524Z,45.5
2018-07-25T16:28:05.755Z,45.8
2018-07-25T16:30:08.241Z,46.6
2018-07-25T16:32:05.898Z,46.6
2018-07-25T16:34:07.835Z,46.7
2018-07-25T16:36:05.438Z,46.6
2018-07-25T16:38:05.054Z,46.8
2018-07-25T16:40:07.017Z,46.8
2018-07-25T16:42:13.390Z,46.6
2018-07-25T16:44:05.163Z,46.6
2018-07-25T16:46:11.090Z,46.5
2018-07-25T16:48:05.345Z,46.5
2018-07-25T16:50:05.180Z,45.7
2018-07-25T16:52:05.954Z,44.9
2018-07-25T16:54:06.325Z,44.3
2018-07-25T16:56:05.544Z,45.2
2018-07-25T16:58:05.289Z,45.5
2018-07-25T17:00:05.640Z,45.4
2018-07-25T17:02:08.426Z,45.4
2018-07-25T17:04:05.171Z,45.2
2018-07-25T17:06:05.912Z,45.4
2018-07-25T17:08:05.884Z,45.4
2018-07-25T17:10:05.868Z,45.3
2018-07-25T17:12:05.653Z,45
2018-07-25T17:14:07.690Z,45
2018-07-25T17:16:06.622Z,45
2018-07-25T17:18:08.142Z,45.6
2018-07-25T17:20:06.078Z,45.5
2018-07-25T17:22:08.370Z,45.3
2018-07-25T17:24:07.883Z,45.3
2018-07-25T17:26:07.662Z,45.1
2018-07-25T17:28:08.501Z,45.6
2018-07-25T17:30:05.585Z,45.4
2018-07-25T17:32:06.050Z,45.6
2018-07-25T17:34:05.807Z,45.6
2018-07-25T17:36:06.008Z,45.7
2018-07-25T17:38:06.304Z,45.9
2018-07-25T17:40:05.696Z,45.9
2018-07-25T17:42:05.465Z,45.7
2018-07-25T17:44:05.279Z,45.4
2018-07-25T17:46:07.580Z,45.6
2018-07-25T17:48:13.868Z,45.7
2018-07-25T17:50:05.310Z,45.7
2018-07-25T17:52:05.593Z,45.7
2018-07-25T17:54:07.707Z,45.7
2018-07-25T17:56:05.712Z,45.6
2018-07-25T17:58:05.514Z,45.6
2018-07-25T18:00:10.804Z,45.6
2018-07-25T18:02:05.108Z,45.6
2018-07-25T18:04:06.180Z,45.6
2018-07-25T18:06:06.152Z,45.6
2018-07-25T18:08:05.924Z,45.6
2018-07-25T18:10:05.709Z,45.5
2018-07-25T18:12:05.457Z,45.7
2018-07-25T18:14:06.151Z,45.8
2018-07-25T18:16:05.503Z,45.7
2018-07-25T18:18:05.501Z,45.7
2018-07-25T18:20:05.323Z,45.6
2018-07-25T18:22:05.158Z,45.7
2018-07-25T18:24:11.020Z,45.8
2018-07-25T18:26:10.420Z,45.8
2018-07-25T18:28:05.914Z,45.8
2018-07-25T18:30:05.119Z,45.7
2018-07-25T18:32:08.679Z,45.5
2018-07-25T18:34:08.095Z,45.3
2018-07-25T18:36:05.984Z,45.3
2018-07-25T18:38:05.800Z,45.4
2018-07-25T18:40:05.528Z,45.2
2018-07-25T18:42:08.467Z,44.9
2018-07-25T18:44:08.961Z,45.1
2018-07-25T18:46:07.767Z,45.1
2018-07-25T18:48:06.508Z,44.9
2018-07-25T18:50:05.853Z,45.1
2018-07-25T18:52:05.113Z,45.1
2018-07-25T18:54:05.995Z,45.2
2018-07-25T18:56:06.205Z,45
2018-07-25T18:58:07.640Z,44.9
2018-07-25T19:00:05.332Z,45
2018-07-25T19:02:05.117Z,45
2018-07-25T19:04:05.887Z,44.9
2018-07-25T19:06:05.150Z,44.8
2018-07-25T19:08:05.335Z,44.8
2018-07-25T19:10:05.267Z,44.7
2018-07-25T19:12:08.483Z,44.8
2018-07-25T19:14:05.225Z,44.8
2018-07-25T19:16:06.001Z,44.8
2018-07-25T19:18:06.020Z,44.8
2018-07-25T19:20:05.056Z,44.8
2018-07-25T19:22:06.008Z,44.9
2018-07-25T19:24:05.694Z,45
2018-07-25T19:26:06.023Z,44.9
2018-07-25T19:28:05.747Z,45.1
2018-07-25T19:30:05.546Z,45.1
2018-07-25T19:32:05.574Z,45.1
2018-07-25T19:34:05.361Z,45.3
2018-07-25T19:36:05.105Z,45.3
2018-07-25T19:38:05.918Z,45.4
2018-07-25T19:40:08.125Z,45.5
2018-07-25T19:42:05.537Z,45.5
2018-07-25T19:44:05.225Z,45.5
2018-07-25T19:46:05.459Z,45.5
2018-07-25T19:48:05.238Z,45.6
2018-07-25T19:50:06.140Z,45.7
2018-07-25T19:52:05.851Z,45.7
2018-07-25T19:54:08.309Z,45.8
2018-07-25T19:56:06.022Z,45.7
2018-07-25T19:58:08.251Z,45.8
2018-07-25T20:00:05.946Z,45.8
2018-07-25T20:02:05.604Z,45.8
2018-07-25T20:04:05.329Z,45.8
2018-07-25T20:06:05.599Z,45.9
2018-07-25T20:08:08.856Z,46
2018-07-25T20:10:08.132Z,46
2018-07-25T20:12:05.959Z,46
2018-07-25T20:14:05.962Z,46.2
2018-07-25T20:16:05.103Z,45.9
2018-07-25T20:18:07.679Z,46.3
2018-07-25T20:20:08.505Z,46.4
2018-07-25T20:22:10.831Z,46.2
2018-07-25T20:24:10.788Z,46.2
2018-07-25T20:26:06.000Z,46.2
2018-07-25T20:28:05.776Z,46.3
2018-07-25T20:30:08.542Z,46.4
2018-07-25T20:32:08.013Z,46.4
2018-07-25T20:34:05.245Z,46.5
2018-07-25T20:36:05.981Z,46.6
2018-07-25T20:38:05.647Z,46.6
2018-07-25T20:40:05.692Z,46.7
2018-07-25T20:42:05.454Z,46.7
2018-07-25T20:44:07.781Z,46.9
2018-07-25T20:46:05.711Z,46.7
2018-07-25T20:48:05.647Z,47
2018-07-25T20:50:07.844Z,47
2018-07-25T20:52:05.642Z,46.8
2018-07-25T20:54:05.907Z,47.1
2018-07-25T20:56:05.631Z,47.2
2018-07-25T20:58:05.370Z,47.2
2018-07-25T21:00:05.014Z,47.3
2018-07-25T21:02:08.241Z,47.5
2018-07-25T21:04:05.655Z,47.5
2018-07-25T21:06:05.534Z,47.3
2018-07-25T21:08:08.483Z,47.4
2018-07-25T21:10:06.189Z,47.4
2018-07-25T21:12:08.463Z,47.3
2018-07-25T21:14:12.818Z,47.5
2018-07-25T21:16:05.626Z,47.3
2018-07-25T21:18:05.634Z,47.4
2018-07-25T21:20:05.332Z,47.5
2018-07-25T21:22:10.119Z,47.5
2018-07-25T21:24:05.988Z,47.5
2018-07-25T21:26:05.693Z,47.4
2018-07-25T21:28:05.455Z,47.5
2018-07-25T21:30:05.213Z,47.5
2018-07-25T21:32:10.993Z,47.3
2018-07-25T21:34:05.763Z,47.5
2018-07-25T21:36:05.422Z,47.4
2018-07-25T21:38:05.636Z,47.4
2018-07-25T21:40:05.323Z,47.3
2018-07-25T21:42:07.519Z,47.3
2018-07-25T21:44:05.219Z,47.3
2018-07-25T21:46:06.075Z,47.3
2018-07-25T21:48:05.774Z,47.3
2018-07-25T21:50:08.559Z,47.3
2018-07-25T21:52:06.273Z,47.3
2018-07-25T21:54:08.423Z,47.4
2018-07-25T21:56:05.201Z,47.2
2018-07-25T21:58:05.660Z,47.3
2018-07-25T22:00:05.857Z,47.3
2018-07-25T22:02:05.115Z,47.3
2018-07-25T22:04:05.802Z,47.3
2018-07-25T22:06:05.477Z,47.3
2018-07-25T22:08:07.742Z,47.3
2018-07-25T22:10:07.962Z,47.3
2018-07-25T22:12:05.669Z,47.3
2018-07-25T22:14:08.116Z,47.3
2018-07-25T22:16:06.800Z,47.3
2018-07-25T22:18:05.892Z,47.2
2018-07-25T22:20:06.588Z,47.2
2018-07-25T22:22:15.975Z,47.1
2018-07-25T22:24:05.935Z,47.3
2018-07-25T22:26:05.645Z,47.1
2018-07-25T22:28:05.341Z,47.1
2018-07-25T22:30:05.081Z,47.2
2018-07-25T22:32:05.866Z,47.2
2018-07-25T22:34:05.533Z,47.2
2018-07-25T22:36:05.283Z,47.2
2018-07-25T22:38:05.492Z,47.1
2018-07-25T22:40:05.193Z,47.1
2018-07-25T22:42:05.073Z,47.2
2018-07-25T22:44:05.807Z,47.2
2018-07-25T22:46:05.515Z,47.2
2018-07-25T22:48:05.189Z,47.3
2018-07-25T22:50:05.912Z,47.1
2018-07-25T22:52:10.672Z,47.5
2018-07-25T22:54:05.384Z,47.5
2018-07-25T22:56:05.127Z,47.5
2018-07-25T22:58:05.315Z,47.5
2018-07-25T23:00:06.984Z,47.3
2018-07-25T23:02:05.703Z,47.5
2018-07-25T23:04:08.468Z,47.6
2018-07-25T23:06:08.223Z,47.6
2018-07-25T23:08:05.902Z,47.4
2018-07-25T23:10:05.129Z,47.5
2018-07-25T23:12:05.320Z,47.6
2018-07-25T23:14:05.022Z,47.5
2018-07-25T23:16:05.690Z,47.6
2018-07-25T23:18:05.080Z,47.4
2018-07-25T23:20:05.727Z,47.3
2018-07-25T23:22:05.443Z,47.6
2018-07-25T23:24:05.189Z,47.5
2018-07-25T23:26:05.945Z,47.3
2018-07-25T23:28:05.614Z,47.3
2018-07-25T23:30:05.774Z,47.3
2018-07-25T23:32:10.552Z,47.2
2018-07-25T23:34:07.787Z,47.3
2018-07-25T23:36:05.473Z,47.3
2018-07-25T23:38:10.191Z,47.2
2018-07-25T23:40:05.863Z,47.4
2018-07-25T23:42:05.088Z,47.2
2018-07-25T23:44:05.795Z,47.4
2018-07-25T23:46:08.010Z,47.2
2018-07-25T23:48:08.212Z,47.3
2018-07-25T23:50:05.935Z,47.4
2018-07-25T23:52:05.210Z,47.3
2018-07-25T23:54:05.379Z,47.3
2018-07-25T23:56:05.096Z,47.1
2018-07-25T23:58:05.888Z,47.1
