createdAt,value
2019-01-11T00:00:43.255Z,2.60
2019-01-11T00:03:12.291Z,2.50
2019-01-11T00:05:41.011Z,2.40
2019-01-11T00:08:09.980Z,2.80
2019-01-11T00:10:38.715Z,2.67
2019-01-11T00:13:07.483Z,2.85
2019-01-11T00:15:36.319Z,2.92
2019-01-11T00:18:05.556Z,3.55
2019-01-11T00:20:34.283Z,2.90
2019-01-11T00:23:03.051Z,3.72
2019-01-11T00:25:34.324Z,2.98
2019-01-11T00:28:03.148Z,2.92
2019-01-11T00:30:31.899Z,3.50
2019-01-11T00:33:00.655Z,3.30
2019-01-11T00:35:29.387Z,3.45
2019-01-11T00:37:58.155Z,3.00
2019-01-11T00:40:26.997Z,3.70
2019-01-11T00:42:55.751Z,3.10
2019-01-11T00:45:24.584Z,4.12
2019-01-11T00:47:53.307Z,3.55
2019-01-11T00:50:22.635Z,3.87
2019-01-11T00:52:51.391Z,4.12
2019-01-11T00:55:20.220Z,4.08
2019-01-11T00:57:49.020Z,3.83
2019-01-11T01:00:24.080Z,4.08
2019-01-11T01:02:52.923Z,3.52
2019-01-11T01:05:21.756Z,3.85
2019-01-11T01:07:50.952Z,3.42
2019-01-11T01:10:20.987Z,3.52
2019-01-11T01:12:49.797Z,3.85
2019-01-11T01:15:19.115Z,3.70
2019-01-11T01:17:48.117Z,3.08
2019-01-11T01:20:17.772Z,3.30
2019-01-11T01:22:46.995Z,2.98
2019-01-11T01:25:15.944Z,2.90
2019-01-11T01:27:44.679Z,2.77
2019-01-11T01:30:18.736Z,3.08
2019-01-11T01:32:47.476Z,3.00
2019-01-11T01:35:16.231Z,2.70
2019-01-11T01:37:45.055Z,2.67
2019-01-11T01:40:15.716Z,2.80
2019-01-11T01:42:44.447Z,2.60
2019-01-11T01:45:16.261Z,2.20
2019-01-11T01:47:45.091Z,2.30
2019-01-11T01:50:14.257Z,2.00
2019-01-11T01:52:43.179Z,2.00
2019-01-11T01:55:14.143Z,2.85
2019-01-11T01:57:42.867Z,2.50
2019-01-11T02:00:17.647Z,2.00
2019-01-11T02:02:46.535Z,2.67
2019-01-11T02:05:15.648Z,3.08
2019-01-11T02:07:44.370Z,2.22
2019-01-11T02:10:14.427Z,2.87
2019-01-11T02:12:43.159Z,2.63
2019-01-11T02:15:12.767Z,2.40
2019-01-11T02:17:41.491Z,2.20
2019-01-11T02:20:15.292Z,2.83
2019-01-11T02:22:44.427Z,2.75
2019-01-11T02:25:13.691Z,2.60
2019-01-11T02:27:42.519Z,3.08
2019-01-11T02:30:14.254Z,2.85
2019-01-11T02:32:42.976Z,3.30
2019-01-11T02:35:11.745Z,3.45
2019-01-11T02:37:40.475Z,2.70
2019-01-11T02:40:10.904Z,2.65
2019-01-11T02:42:39.731Z,3.27
2019-01-11T02:45:14.339Z,3.05
2019-01-11T02:47:43.105Z,3.37
2019-01-11T02:50:12.935Z,3.05
2019-01-11T02:52:42.002Z,3.55
2019-01-11T02:55:11.432Z,3.37
2019-01-11T02:57:40.275Z,3.20
2019-01-11T03:00:17.496Z,3.35
2019-01-11T03:02:46.627Z,4.28
2019-01-11T03:05:15.747Z,2.95
2019-01-11T03:07:45.012Z,3.27
2019-01-11T03:10:19.047Z,3.22
2019-01-11T03:12:48.211Z,3.20
2019-01-11T03:15:17.844Z,3.25
2019-01-11T03:17:46.592Z,3.22
2019-01-11T03:20:17.024Z,2.80
2019-01-11T03:22:45.975Z,3.15
2019-01-11T03:25:15.908Z,3.00
2019-01-11T03:27:44.911Z,3.17
2019-01-11T03:30:18.663Z,3.17
2019-01-11T03:32:47.625Z,3.95
2019-01-11T03:35:17.631Z,3.40
2019-01-11T03:37:48.193Z,3.15
2019-01-11T03:40:19.935Z,3.40
2019-01-11T03:42:48.792Z,3.55
2019-01-11T03:45:20.020Z,3.55
2019-01-11T03:47:48.780Z,3.90
2019-01-11T03:50:19.016Z,3.90
2019-01-11T03:52:48.148Z,4.60
2019-01-11T03:55:17.479Z,3.95
2019-01-11T03:57:48.710Z,4.10
2019-01-11T04:00:19.781Z,4.17
2019-01-11T04:02:48.541Z,4.35
2019-01-11T04:05:17.573Z,4.40
2019-01-11T04:07:46.396Z,4.30
2019-01-11T04:10:17.131Z,4.47
2019-01-11T04:12:45.889Z,4.15
2019-01-11T04:15:17.327Z,4.37
2019-01-11T04:17:47.910Z,4.08
2019-01-11T04:20:18.747Z,4.67
2019-01-11T04:22:51.819Z,4.53
2019-01-11T04:25:22.215Z,4.65
2019-01-11T04:27:51.514Z,5.00
2019-01-11T04:30:20.733Z,4.83
2019-01-11T04:32:49.456Z,5.37
2019-01-11T04:35:18.287Z,5.67
2019-01-11T04:37:47.075Z,4.90
2019-01-11T04:40:16.701Z,5.00
2019-01-11T04:42:45.433Z,5.40
2019-01-11T04:45:14.563Z,4.80
2019-01-11T04:47:43.299Z,5.40
2019-01-11T04:50:14.637Z,5.60
2019-01-11T04:52:43.356Z,5.45
2019-01-11T04:55:12.813Z,5.80
2019-01-11T04:57:41.552Z,5.22
2019-01-11T05:00:16.527Z,6.03
2019-01-11T05:02:45.247Z,5.65
2019-01-11T05:05:13.999Z,5.80
2019-01-11T05:07:43.008Z,5.70
2019-01-11T05:10:14.292Z,5.17
2019-01-11T05:12:43.049Z,5.58
2019-01-11T05:15:12.004Z,5.80
2019-01-11T05:17:40.735Z,5.70
2019-01-11T05:20:16.548Z,6.28
2019-01-11T05:22:42.308Z,5.78
2019-01-11T05:25:11.450Z,5.58
2019-01-11T05:27:40.237Z,5.90
2019-01-11T05:30:14.591Z,6.22
2019-01-11T05:32:43.315Z,5.90
2019-01-11T05:35:12.078Z,5.37
2019-01-11T05:37:40.824Z,5.97
2019-01-11T05:40:15.111Z,6.60
2019-01-11T05:42:43.923Z,6.42
2019-01-11T05:45:13.140Z,6.90
2019-01-11T05:47:42.072Z,8.28
2019-01-11T05:50:13.782Z,6.60
2019-01-11T05:52:42.596Z,6.62
2019-01-11T05:55:13.068Z,7.30
2019-01-11T05:57:43.499Z,7.08
2019-01-11T06:00:13.090Z,6.58
2019-01-11T06:02:41.891Z,6.80
2019-01-11T06:05:14.476Z,6.40
2019-01-11T06:07:44.751Z,7.05
2019-01-11T06:10:17.372Z,6.62
2019-01-11T06:12:46.139Z,6.60
2019-01-11T06:15:14.896Z,6.50
2019-01-11T06:17:45.654Z,6.50
2019-01-11T06:20:15.553Z,6.50
2019-01-11T06:22:45.112Z,6.37
2019-01-11T06:25:15.345Z,6.20
2019-01-11T06:27:44.073Z,6.95
2019-01-11T06:30:14.328Z,6.30
2019-01-11T06:32:43.053Z,6.22
2019-01-11T06:35:12.156Z,5.55
2019-01-11T06:37:40.879Z,7.33
2019-01-11T06:40:11.389Z,6.37
2019-01-11T06:42:40.143Z,6.78
2019-01-11T06:45:10.676Z,7.15
2019-01-11T06:47:40.117Z,6.95
2019-01-11T06:50:14.199Z,6.50
2019-01-11T06:52:43.025Z,6.67
2019-01-11T06:55:12.343Z,6.25
2019-01-11T06:57:41.103Z,6.37
2019-01-11T07:00:14.816Z,6.78
2019-01-11T07:02:43.584Z,6.40
2019-01-11T07:05:13.180Z,6.97
2019-01-11T07:07:41.937Z,6.77
2019-01-11T07:10:16.466Z,6.58
2019-01-11T07:12:45.495Z,6.83
2019-01-11T07:15:14.428Z,7.75
2019-01-11T07:17:43.188Z,7.05
2019-01-11T07:20:15.297Z,7.53
2019-01-11T07:22:44.051Z,7.17
2019-01-11T07:25:16.546Z,6.87
2019-01-11T07:27:46.931Z,6.65
2019-01-11T07:30:16.734Z,6.90
2019-01-11T07:32:45.484Z,7.00
2019-01-11T07:35:14.218Z,6.70
2019-01-11T07:37:43.008Z,6.78
2019-01-11T07:40:13.172Z,7.75
2019-01-11T07:42:41.903Z,7.00
2019-01-11T07:45:13.238Z,6.60
2019-01-11T07:47:42.124Z,6.60
2019-01-11T07:50:11.482Z,6.08
2019-01-11T07:52:40.306Z,6.50
2019-01-11T07:55:10.632Z,6.17
2019-01-11T07:57:39.367Z,5.75
2019-01-11T08:00:12.713Z,5.92
2019-01-11T08:02:41.807Z,6.00
2019-01-11T08:05:10.677Z,6.10
2019-01-11T08:07:39.396Z,5.90
2019-01-11T08:10:10.628Z,6.10
2019-01-11T08:12:39.382Z,6.53
2019-01-11T08:15:10.796Z,6.70
2019-01-11T08:17:39.562Z,5.92
2019-01-11T08:20:09.184Z,5.85
2019-01-11T08:22:42.352Z,5.87
2019-01-11T08:25:13.347Z,6.00
2019-01-11T08:27:42.100Z,6.00
2019-01-11T08:30:13.800Z,5.67
2019-01-11T08:32:44.277Z,5.65
2019-01-11T08:35:14.404Z,5.67
2019-01-11T08:37:46.931Z,5.05
2019-01-11T08:40:16.965Z,6.22
2019-01-11T08:42:52.827Z,5.80
2019-01-11T08:45:25.762Z,4.83
2019-01-11T08:47:54.720Z,4.90
2019-01-11T08:50:24.991Z,4.90
2019-01-11T08:52:53.742Z,4.00
2019-01-11T08:55:22.748Z,4.33
2019-01-11T08:57:53.533Z,4.47
2019-01-11T09:00:34.771Z,3.83
2019-01-11T09:03:10.720Z,3.95
2019-01-11T09:05:42.699Z,3.42
2019-01-11T09:08:19.904Z,3.77
2019-01-11T09:10:51.373Z,3.52
2019-01-11T09:13:28.565Z,3.65
2019-01-11T09:16:03.916Z,3.67
2019-01-11T09:18:34.308Z,3.90
2019-01-11T09:21:09.509Z,3.70
2019-01-11T09:23:36.947Z,3.33
2019-01-11T09:26:12.200Z,3.25
2019-01-11T09:28:53.553Z,3.75
2019-01-11T09:31:22.790Z,3.60
2019-01-11T09:33:51.520Z,3.77
2019-01-11T09:36:20.348Z,3.92
2019-01-11T09:38:49.079Z,4.17
2019-01-11T09:41:17.832Z,4.10
2019-01-11T09:43:50.853Z,4.20
2019-01-11T09:46:29.976Z,4.30
2019-01-11T09:49:10.229Z,4.42
2019-01-11T09:51:38.699Z,5.00
2019-01-11T09:54:09.396Z,4.95
2019-01-11T09:56:38.152Z,4.75
2019-01-11T09:59:06.873Z,5.00
2019-01-11T10:01:43.772Z,4.97
2019-01-11T10:04:21.563Z,4.93
2019-01-11T10:06:53.224Z,5.03
2019-01-11T10:09:22.215Z,4.80
2019-01-11T10:12:00.399Z,5.22
2019-01-11T10:14:36.313Z,4.90
2019-01-11T10:17:05.387Z,5.12
2019-01-11T10:19:54.637Z,5.22
2019-01-11T10:22:23.000Z,6.05
2019-01-11T10:25:01.919Z,5.72
2019-01-11T10:30:34.304Z,5.42
2019-01-11T10:33:12.947Z,7.10
2019-01-11T10:35:58.739Z,6.35
2019-01-11T10:38:54.954Z,6.47
2019-01-11T10:41:33.232Z,6.20
2019-01-11T10:44:11.113Z,6.37
2019-01-11T10:46:51.907Z,6.93
2019-01-11T10:49:29.190Z,7.47
2019-01-11T10:53:41.589Z,7.53
2019-01-11T10:56:15.130Z,7.45
2019-01-11T10:58:44.767Z,7.53
2019-01-11T11:01:13.524Z,7.72
2019-01-11T11:03:42.324Z,7.17
2019-01-11T11:06:11.087Z,7.45
2019-01-11T11:08:39.811Z,6.95
2019-01-11T11:11:08.575Z,6.92
2019-01-11T11:13:37.370Z,7.15
2019-01-11T11:16:09.024Z,7.30
2019-01-11T11:18:43.980Z,6.60
2019-01-11T11:21:12.731Z,7.10
2019-01-11T11:23:41.927Z,7.28
2019-01-11T11:26:10.751Z,6.70
2019-01-11T11:28:39.508Z,6.75
2019-01-11T11:31:08.903Z,6.75
2019-01-11T11:33:37.630Z,7.12
2019-01-11T11:36:06.356Z,7.42
2019-01-11T11:38:35.111Z,8.00
2019-01-11T11:41:03.833Z,8.03
2019-01-11T11:43:32.597Z,7.47
2019-01-11T11:46:01.319Z,7.33
2019-01-11T11:48:30.144Z,7.75
2019-01-11T11:50:58.880Z,7.37
2019-01-11T11:53:27.632Z,7.47
2019-01-11T11:55:56.355Z,7.83
2019-01-11T11:58:25.107Z,7.25
2019-01-11T12:00:53.900Z,7.60
2019-01-11T12:03:22.709Z,7.92
2019-01-11T12:05:51.440Z,7.10
2019-01-11T12:08:20.183Z,7.33
2019-01-11T12:10:48.980Z,7.05
2019-01-11T12:13:17.720Z,6.92
2019-01-11T12:15:46.468Z,6.47
2019-01-11T12:18:15.192Z,6.40
2019-01-11T12:20:44.015Z,6.95
2019-01-11T12:23:12.743Z,7.13
2019-01-11T12:25:41.500Z,6.55
2019-01-11T12:28:10.228Z,6.67
2019-01-11T12:30:38.999Z,6.10
2019-01-11T12:33:07.727Z,6.90
2019-01-11T12:35:36.499Z,6.92
2019-01-11T12:38:05.224Z,7.58
2019-01-11T12:40:35.087Z,8.45
2019-01-11T12:43:03.916Z,7.53
2019-01-11T12:45:32.752Z,7.97
2019-01-11T12:48:01.567Z,8.75
2019-01-11T12:50:30.439Z,8.75
2019-01-11T12:52:59.292Z,9.00
2019-01-11T12:55:28.016Z,9.33
2019-01-11T12:57:56.774Z,8.30
2019-01-11T13:00:25.584Z,8.80
2019-01-11T13:02:54.408Z,8.65
2019-01-11T13:05:23.287Z,8.93
2019-01-11T13:07:52.048Z,9.80
2019-01-11T13:10:21.051Z,8.20
2019-01-11T13:12:49.804Z,8.37
2019-01-11T13:15:20.021Z,8.90
2019-01-11T13:17:48.775Z,8.40
2019-01-11T13:20:19.497Z,8.30
2019-01-11T13:22:48.477Z,8.33
2019-01-11T13:25:17.208Z,8.13
2019-01-11T13:27:45.968Z,8.15
2019-01-11T13:30:16.696Z,9.30
2019-01-11T13:32:45.551Z,8.15
2019-01-11T13:35:14.576Z,8.83
2019-01-11T13:37:43.351Z,8.88
2019-01-11T13:40:17.690Z,8.83
2019-01-11T13:42:46.428Z,9.03
2019-01-11T13:45:15.659Z,9.48
2019-01-11T13:47:44.404Z,10.23
2019-01-11T13:50:19.088Z,9.88
2019-01-11T13:52:47.876Z,10.32
2019-01-11T13:55:16.631Z,9.97
2019-01-11T13:57:45.359Z,10.48
2019-01-11T14:00:14.897Z,10.38
2019-01-11T14:02:43.643Z,10.68
2019-01-11T14:05:12.467Z,11.38
2019-01-11T14:07:41.200Z,10.98
2019-01-11T14:10:09.972Z,11.48
2019-01-11T14:12:38.736Z,11.40
2019-01-11T14:15:11.556Z,11.85
2019-01-11T14:17:44.080Z,12.80
2019-01-11T14:20:13.151Z,12.65
2019-01-11T14:22:42.111Z,12.53
2019-01-11T14:25:11.843Z,12.37
2019-01-11T14:27:40.607Z,13.22
2019-01-11T14:30:15.156Z,12.13
2019-01-11T14:32:43.935Z,11.63
2019-01-11T14:35:12.668Z,10.15
2019-01-11T14:37:41.433Z,10.00
2019-01-11T14:40:15.405Z,11.15
2019-01-11T14:42:44.169Z,10.45
2019-01-11T14:45:15.576Z,10.08
2019-01-11T14:47:44.440Z,11.15
2019-01-11T14:50:18.004Z,10.60
2019-01-11T14:52:46.779Z,10.32
2019-01-11T14:55:15.515Z,9.67
2019-01-11T14:57:44.576Z,10.60
2019-01-11T15:00:18.709Z,10.63
2019-01-11T15:02:47.464Z,10.70
2019-01-11T15:05:18.129Z,10.88
2019-01-11T15:07:46.951Z,10.93
2019-01-11T15:10:16.820Z,11.25
2019-01-11T15:12:46.964Z,11.35
2019-01-11T15:15:16.302Z,11.47
2019-01-11T15:17:45.016Z,11.07
2019-01-11T15:20:16.060Z,11.85
2019-01-11T15:22:45.480Z,13.85
2019-01-11T15:25:14.344Z,13.35
2019-01-11T15:27:43.363Z,12.83
2019-01-11T15:30:15.018Z,13.18
2019-01-11T15:32:43.835Z,13.65
2019-01-11T15:35:13.617Z,14.28
2019-01-11T15:37:42.454Z,13.05
2019-01-11T15:40:17.706Z,13.40
2019-01-11T15:42:46.502Z,12.07
2019-01-11T15:45:15.344Z,12.65
2019-01-11T15:50:51.616Z,13.98
2019-01-11T15:53:20.754Z,13.72
2019-01-11T15:55:51.100Z,14.00
2019-01-11T15:58:19.852Z,14.75
2019-01-11T16:00:49.092Z,14.00
2019-01-11T16:03:18.284Z,15.03
2019-01-11T16:05:47.303Z,14.65
2019-01-11T16:08:16.116Z,16.12
2019-01-11T16:11:08.537Z,16.25
2019-01-11T16:13:40.592Z,15.70
2019-01-11T16:16:12.276Z,15.80
2019-01-11T16:18:41.096Z,14.90
2019-01-11T16:21:10.134Z,17.92
2019-01-11T16:23:39.880Z,18.35
2019-01-11T16:26:08.629Z,18.48
2019-01-11T16:28:37.376Z,18.23
2019-01-11T16:31:06.172Z,18.73
2019-01-11T16:33:34.920Z,17.92
2019-01-11T16:36:04.190Z,18.37
2019-01-11T16:38:32.894Z,19.57
2019-01-11T16:41:01.972Z,18.70
2019-01-11T16:43:31.169Z,20.20
2019-01-11T16:46:00.386Z,21.05
2019-01-11T16:48:29.096Z,19.57
2019-01-11T16:50:57.851Z,18.62
2019-01-11T16:53:26.652Z,20.27
2019-01-11T16:55:55.708Z,19.77
2019-01-11T16:58:24.451Z,19.50
2019-01-11T17:00:53.251Z,20.08
2019-01-11T17:03:22.010Z,19.75
2019-01-11T17:05:50.759Z,19.65
2019-01-11T17:08:20.152Z,20.95
2019-01-11T17:10:48.967Z,19.75
2019-01-11T17:13:17.727Z,21.37
2019-01-11T17:15:46.543Z,19.95
2019-01-11T17:18:15.308Z,21.23
2019-01-11T17:20:48.117Z,20.43
2019-01-11T17:23:16.883Z,20.32
2019-01-11T17:25:45.700Z,19.15
2019-01-11T17:28:14.469Z,19.85
2019-01-11T17:30:43.495Z,19.27
2019-01-11T17:33:12.464Z,18.67
2019-01-11T17:35:41.212Z,15.83
2019-01-11T17:38:13.340Z,16.52
2019-01-11T17:40:43.843Z,15.93
2019-01-11T17:43:12.593Z,15.70
2019-01-11T17:45:41.328Z,14.65
2019-01-11T17:48:10.096Z,14.70
2019-01-11T17:50:38.863Z,15.03
2019-01-11T17:53:07.599Z,15.13
2019-01-11T17:55:36.367Z,15.35
2019-01-11T17:58:05.336Z,14.15
2019-01-11T18:00:34.263Z,13.65
2019-01-11T18:03:02.976Z,13.53
2019-01-11T18:05:31.747Z,14.18
2019-01-11T18:08:07.457Z,12.88
2019-01-11T18:10:36.320Z,11.68
2019-01-11T18:13:05.052Z,12.50
2019-01-11T18:15:38.869Z,11.83
2019-01-11T18:18:10.637Z,12.10
2019-01-11T18:20:40.987Z,11.08
2019-01-11T18:23:10.403Z,10.98
2019-01-11T18:25:39.357Z,9.90
2019-01-11T18:28:08.092Z,10.35
2019-01-11T18:30:37.048Z,10.15
2019-01-11T18:33:05.792Z,10.38
2019-01-11T18:35:34.523Z,10.40
2019-01-11T18:38:03.324Z,10.30
2019-01-11T18:40:32.280Z,10.30
2019-01-11T18:43:02.071Z,10.58
2019-01-11T18:45:31.048Z,9.75
2019-01-11T18:48:02.572Z,10.15
2019-01-11T18:50:31.306Z,9.50
2019-01-11T18:53:03.777Z,9.88
2019-01-11T18:55:34.629Z,9.05
2019-01-11T18:58:03.560Z,9.68
2019-01-11T19:00:32.292Z,10.30
2019-01-11T19:03:01.119Z,9.68
2019-01-11T19:05:29.962Z,9.33
2019-01-11T19:07:58.811Z,9.63
2019-01-11T19:10:29.531Z,9.30
2019-01-11T19:12:58.299Z,8.93
2019-01-11T19:15:30.527Z,9.28
2019-01-11T19:17:59.295Z,9.00
2019-01-11T19:20:32.726Z,9.13
2019-01-11T19:23:01.862Z,8.48
2019-01-11T19:25:30.642Z,9.73
2019-01-11T19:27:59.868Z,8.98
2019-01-11T19:30:30.345Z,9.58
2019-01-11T19:33:01.845Z,8.67
2019-01-11T19:35:31.268Z,9.50
2019-01-11T19:38:01.054Z,9.10
2019-01-11T19:40:32.792Z,9.10
2019-01-11T19:43:02.264Z,8.55
2019-01-11T19:45:31.018Z,8.73
2019-01-11T19:48:00.128Z,9.33
2019-01-11T19:50:28.858Z,8.43
2019-01-11T19:52:57.577Z,8.95
2019-01-11T19:55:27.024Z,9.58
2019-01-11T19:57:55.857Z,9.55
2019-01-11T20:00:26.501Z,9.83
2019-01-11T20:02:55.628Z,8.83
2019-01-11T20:05:25.288Z,9.05
2019-01-11T20:07:54.050Z,9.07
2019-01-11T20:10:25.940Z,9.23
2019-01-11T20:12:55.643Z,8.93
2019-01-11T20:15:24.957Z,9.00
2019-01-11T20:17:53.900Z,8.88
2019-01-11T20:20:22.627Z,9.30
2019-01-11T20:22:51.479Z,9.40
2019-01-11T20:25:22.412Z,10.28
2019-01-11T20:27:51.267Z,9.63
2019-01-11T20:30:24.293Z,10.25
2019-01-11T20:32:53.513Z,10.08
2019-01-11T20:35:22.264Z,9.98
2019-01-11T20:37:51.088Z,10.43
2019-01-11T20:40:20.068Z,10.37
2019-01-11T20:42:48.781Z,10.70
2019-01-11T20:45:19.418Z,10.05
2019-01-11T20:47:48.868Z,10.05
2019-01-11T20:50:19.799Z,11.00
2019-01-11T20:52:48.528Z,11.10
2019-01-11T20:55:17.755Z,11.00
2019-01-11T20:57:46.629Z,10.50
2019-01-11T21:00:21.352Z,10.85
2019-01-11T21:02:50.370Z,11.25
2019-01-11T21:05:20.108Z,11.12
2019-01-11T21:07:49.226Z,11.03
2019-01-11T21:10:18.586Z,11.45
2019-01-11T21:12:47.594Z,11.30
2019-01-11T21:15:18.701Z,11.83
2019-01-11T21:17:47.934Z,12.20
2019-01-11T21:20:18.754Z,11.30
2019-01-11T21:22:47.790Z,12.47
2019-01-11T21:25:18.291Z,11.22
2019-01-11T21:27:47.344Z,11.03
2019-01-11T21:30:21.335Z,11.83
2019-01-11T21:32:50.271Z,11.10
2019-01-11T21:35:19.029Z,11.63
2019-01-11T21:37:49.746Z,11.33
2019-01-11T21:40:20.873Z,11.50
2019-01-11T21:42:49.706Z,11.70
2019-01-11T21:45:19.155Z,11.08
2019-01-11T21:47:48.489Z,11.18
2019-01-11T21:50:20.157Z,11.20
2019-01-11T21:52:49.151Z,12.13
2019-01-11T21:55:18.304Z,16.05
2019-01-11T21:57:47.417Z,11.38
2019-01-11T22:00:19.232Z,11.33
2019-01-11T22:02:48.542Z,11.88
2019-01-11T22:05:17.549Z,11.50
2019-01-11T22:07:46.345Z,11.38
2019-01-11T22:10:16.882Z,11.50
2019-01-11T22:12:45.604Z,11.65
2019-01-11T22:15:19.376Z,11.95
2019-01-11T22:17:48.746Z,11.95
2019-01-11T22:20:18.891Z,12.03
2019-01-11T22:22:47.829Z,11.35
2019-01-11T22:25:17.696Z,11.73
2019-01-11T22:27:46.495Z,12.35
2019-01-11T22:30:20.760Z,11.65
2019-01-11T22:32:49.497Z,11.97
2019-01-11T22:35:18.962Z,12.40
2019-01-11T22:37:47.901Z,11.97
2019-01-11T22:40:21.555Z,12.82
2019-01-11T22:42:52.492Z,12.55
2019-01-11T22:45:21.265Z,12.18
2019-01-11T22:47:50.035Z,12.00
2019-01-11T22:50:18.881Z,12.60
2019-01-11T22:52:47.642Z,12.25
2019-01-11T22:55:18.191Z,12.40
2019-01-11T22:57:46.947Z,13.30
2019-01-11T23:00:54.422Z,12.82
2019-01-11T23:03:29.402Z,13.05
2019-01-11T23:06:01.064Z,13.50
2019-01-11T23:08:29.829Z,13.00
2019-01-11T23:11:16.455Z,11.70
2019-01-11T23:13:45.233Z,12.30
2019-01-11T23:16:16.907Z,13.30
2019-01-11T23:18:46.667Z,12.80
2019-01-11T23:21:15.399Z,12.82
2019-01-11T23:23:44.164Z,13.18
2019-01-11T23:26:12.899Z,13.05
2019-01-11T23:28:41.661Z,12.40
2019-01-11T23:31:10.460Z,13.53
2019-01-11T23:33:41.355Z,13.80
2019-01-11T23:36:09.627Z,13.32
2019-01-11T23:38:38.407Z,14.20
2019-01-11T23:41:07.176Z,13.30
2019-01-11T23:43:35.911Z,14.07
2019-01-11T23:46:04.676Z,13.68
2019-01-11T23:48:33.412Z,13.83
2019-01-11T23:51:02.171Z,14.87
2019-01-11T23:53:30.905Z,15.60
2019-01-11T23:55:59.667Z,16.25
2019-01-11T23:58:28.405Z,15.00
