createdAt,value
2017-11-04T00:00:03.248Z,20.67
2017-11-04T00:02:32.492Z,20.30
2017-11-04T00:05:01.979Z,20.43
2017-11-04T00:07:31.187Z,19.73
2017-11-04T00:10:00.544Z,18.57
2017-11-04T00:12:30.540Z,19.87
2017-11-04T00:15:00.020Z,22.30
2017-11-04T00:17:29.251Z,20.10
2017-11-04T00:19:58.475Z,21.03
2017-11-04T00:22:27.695Z,19.80
2017-11-04T00:24:56.927Z,20.00
2017-11-04T00:27:26.131Z,20.40
2017-11-04T00:29:55.349Z,19.37
2017-11-04T00:32:24.564Z,19.57
2017-11-04T00:34:53.760Z,20.80
2017-11-04T00:37:23.726Z,19.43
2017-11-04T00:39:53.208Z,20.53
2017-11-04T00:42:22.434Z,21.20
2017-11-04T00:44:51.622Z,19.70
2017-11-04T00:47:20.833Z,18.20
2017-11-04T00:49:50.019Z,18.77
2017-11-04T00:52:19.256Z,16.87
2017-11-04T00:54:49.244Z,18.50
2017-11-04T00:57:19.964Z,18.17
2017-11-04T00:59:49.171Z,18.50
2017-11-04T01:02:18.375Z,17.83
2017-11-04T01:04:47.616Z,17.10
2017-11-04T01:07:16.852Z,15.83
2017-11-04T01:09:46.144Z,17.37
2017-11-04T01:12:15.405Z,16.67
2017-11-04T01:14:44.600Z,16.13
2017-11-04T01:17:14.093Z,18.17
2017-11-04T01:19:43.291Z,17.23
2017-11-04T01:22:13.284Z,18.17
2017-11-04T01:24:42.534Z,18.23
2017-11-04T01:27:11.755Z,19.80
2017-11-04T01:29:40.951Z,18.27
2017-11-04T01:32:10.184Z,18.50
2017-11-04T01:34:40.241Z,18.23
2017-11-04T01:37:09.452Z,16.93
2017-11-04T01:39:38.654Z,17.53
2017-11-04T01:42:07.906Z,18.07
2017-11-04T01:44:37.899Z,20.50
2017-11-04T01:47:07.408Z,20.00
2017-11-04T01:49:36.600Z,17.33
2017-11-04T01:52:05.816Z,17.70
2017-11-04T01:54:35.787Z,19.00
2017-11-04T01:57:05.010Z,19.07
2017-11-04T01:59:34.191Z,20.07
2017-11-04T02:02:03.406Z,20.07
2017-11-04T02:04:32.643Z,18.83
2017-11-04T02:07:01.825Z,19.97
2017-11-04T02:09:31.791Z,21.23
2017-11-04T02:12:01.000Z,19.10
2017-11-04T02:14:30.212Z,19.33
2017-11-04T02:16:59.428Z,19.47
2017-11-04T02:19:29.402Z,19.87
2017-11-04T02:21:58.819Z,19.07
2017-11-04T02:24:28.016Z,19.77
2017-11-04T02:26:57.467Z,19.03
2017-11-04T02:29:26.690Z,18.70
2017-11-04T02:31:55.927Z,19.67
2017-11-04T02:34:25.124Z,19.47
2017-11-04T02:36:55.143Z,20.13
2017-11-04T02:39:25.109Z,19.77
2017-11-04T02:41:54.438Z,19.23
2017-11-04T02:44:23.955Z,18.93
2017-11-04T02:46:53.183Z,19.83
2017-11-04T02:49:22.412Z,20.43
2017-11-04T02:51:51.611Z,23.77
2017-11-04T02:54:20.827Z,20.87
2017-11-04T02:56:50.035Z,19.00
2017-11-04T02:59:19.251Z,19.17
2017-11-04T03:01:49.272Z,20.50
2017-11-04T03:04:19.263Z,20.00
2017-11-04T03:06:48.464Z,18.87
2017-11-04T03:09:17.684Z,19.50
2017-11-04T03:11:47.667Z,18.77
2017-11-04T03:14:16.890Z,19.30
2017-11-04T03:16:46.901Z,19.87
2017-11-04T03:19:16.904Z,20.13
2017-11-04T03:21:46.095Z,18.13
2017-11-04T03:24:15.295Z,20.10
2017-11-04T03:26:44.515Z,19.00
2017-11-04T03:29:13.723Z,20.30
2017-11-04T03:31:43.699Z,20.57
2017-11-04T03:34:12.896Z,19.83
2017-11-04T03:36:43.223Z,19.13
2017-11-04T03:39:12.433Z,20.30
2017-11-04T03:41:41.710Z,19.90
2017-11-04T03:44:10.986Z,20.50
2017-11-04T03:46:40.161Z,20.17
2017-11-04T03:49:09.403Z,20.90
2017-11-04T03:51:38.607Z,20.40
2017-11-04T03:54:07.837Z,18.27
2017-11-04T03:56:37.276Z,20.03
2017-11-04T03:59:06.505Z,19.93
2017-11-04T04:01:35.716Z,19.87
2017-11-04T04:04:04.935Z,19.13
2017-11-04T04:06:34.888Z,19.90
2017-11-04T04:09:04.249Z,19.80
2017-11-04T04:11:33.430Z,20.57
2017-11-04T04:14:02.636Z,19.80
2017-11-04T04:16:32.189Z,18.30
2017-11-04T04:19:01.397Z,21.43
2017-11-04T04:21:30.630Z,20.53
2017-11-04T04:23:59.911Z,19.17
2017-11-04T04:26:29.111Z,19.30
2017-11-04T04:28:58.327Z,19.33
2017-11-04T04:31:27.559Z,21.30
2017-11-04T04:33:56.759Z,20.10
2017-11-04T04:36:25.983Z,20.47
2017-11-04T04:38:55.177Z,19.70
2017-11-04T04:41:24.367Z,20.03
2017-11-04T04:43:53.592Z,19.80
2017-11-04T04:46:22.796Z,20.83
2017-11-04T04:48:52.004Z,19.50
2017-11-04T04:51:22.700Z,19.93
2017-11-04T04:53:52.059Z,20.80
2017-11-04T04:56:22.030Z,19.27
2017-11-04T04:58:51.242Z,20.23
2017-11-04T05:01:20.479Z,18.70
2017-11-04T05:03:49.673Z,19.60
2017-11-04T05:06:18.888Z,19.07
2017-11-04T05:08:48.152Z,20.33
2017-11-04T05:11:17.384Z,20.50
2017-11-04T05:13:46.581Z,18.37
2017-11-04T05:16:15.807Z,19.83
2017-11-04T05:18:45.025Z,19.37
2017-11-04T05:21:14.259Z,19.80
2017-11-04T05:23:43.447Z,18.53
2017-11-04T05:26:13.419Z,19.57
2017-11-04T05:28:42.708Z,20.57
2017-11-04T05:31:12.863Z,21.13
2017-11-04T05:33:42.876Z,20.20
2017-11-04T05:36:12.128Z,19.90
2017-11-04T05:38:41.354Z,20.17
2017-11-04T05:41:10.571Z,20.20
2017-11-04T05:43:39.772Z,20.70
2017-11-04T05:46:09.743Z,21.23
2017-11-04T05:48:38.939Z,20.13
2017-11-04T05:51:08.163Z,20.33
2017-11-04T05:53:37.368Z,20.40
2017-11-04T05:56:07.252Z,20.03
2017-11-04T05:58:36.462Z,21.73
2017-11-04T06:01:05.652Z,21.83
2017-11-04T06:03:34.882Z,19.20
2017-11-04T06:06:04.092Z,19.37
2017-11-04T06:08:34.076Z,20.93
2017-11-04T06:11:03.371Z,20.73
2017-11-04T06:13:32.671Z,20.17
2017-11-04T06:16:01.892Z,21.63
2017-11-04T06:18:31.238Z,21.43
2017-11-04T06:21:01.184Z,19.80
2017-11-04T06:23:30.495Z,21.40
2017-11-04T06:25:59.709Z,21.50
2017-11-04T06:28:28.964Z,22.70
2017-11-04T06:30:58.160Z,21.90
2017-11-04T06:33:27.387Z,21.83
2017-11-04T06:35:56.583Z,21.27
2017-11-04T06:38:25.773Z,23.60
2017-11-04T06:40:54.973Z,21.63
2017-11-04T06:43:24.457Z,23.40
2017-11-04T06:45:53.712Z,21.83
2017-11-04T06:48:22.896Z,20.70
2017-11-04T06:50:52.935Z,22.23
2017-11-04T06:53:22.156Z,20.50
2017-11-04T06:55:51.371Z,20.77
2017-11-04T06:58:20.758Z,22.07
2017-11-04T07:00:50.232Z,21.60
2017-11-04T07:03:20.194Z,22.97
2017-11-04T07:05:49.473Z,20.43
2017-11-04T07:08:18.668Z,23.03
2017-11-04T07:10:47.922Z,23.07
2017-11-04T07:13:17.647Z,24.23
2017-11-04T07:15:46.867Z,24.07
2017-11-04T07:18:16.096Z,23.93
2017-11-04T07:20:45.305Z,24.07
2017-11-04T07:23:14.546Z,22.60
2017-11-04T07:25:43.728Z,24.03
2017-11-04T07:28:12.945Z,23.47
2017-11-04T07:30:42.171Z,22.00
2017-11-04T07:33:11.391Z,23.27
2017-11-04T07:35:41.434Z,23.10
2017-11-04T07:38:10.645Z,23.43
2017-11-04T07:40:39.988Z,24.50
2017-11-04T07:43:09.200Z,24.17
2017-11-04T07:45:38.486Z,25.33
2017-11-04T07:48:07.761Z,24.70
2017-11-04T07:50:37.292Z,23.50
2017-11-04T07:53:06.539Z,24.37
2017-11-04T07:55:36.540Z,24.40
2017-11-04T07:58:05.795Z,23.33
2017-11-04T08:00:35.000Z,26.97
2017-11-04T08:03:04.281Z,23.20
2017-11-04T08:05:33.627Z,25.80
2017-11-04T08:08:02.846Z,24.97
2017-11-04T08:10:32.227Z,25.47
2017-11-04T08:13:01.452Z,24.83
2017-11-04T08:15:31.463Z,23.70
2017-11-04T08:18:01.440Z,24.70
2017-11-04T08:20:30.672Z,25.70
2017-11-04T08:22:59.913Z,23.87
2017-11-04T08:25:29.168Z,22.13
2017-11-04T08:27:59.132Z,22.90
2017-11-04T08:30:28.419Z,23.00
2017-11-04T08:32:57.642Z,24.53
2017-11-04T08:35:26.932Z,23.70
2017-11-04T08:37:56.392Z,23.90
2017-11-04T08:40:26.391Z,24.47
2017-11-04T08:42:56.394Z,23.90
2017-11-04T08:45:25.601Z,24.10
2017-11-04T08:47:55.088Z,24.90
2017-11-04T08:50:24.356Z,23.00
2017-11-04T08:52:53.572Z,23.87
2017-11-04T08:55:22.816Z,24.10
2017-11-04T08:57:52.080Z,24.40
2017-11-04T09:00:21.324Z,22.90
2017-11-04T09:02:50.547Z,23.80
2017-11-04T09:05:20.569Z,23.40
2017-11-04T09:07:49.937Z,22.40
2017-11-04T09:10:19.932Z,23.80
2017-11-04T09:12:49.173Z,24.67
2017-11-04T09:15:18.618Z,22.87
2017-11-04T09:17:47.849Z,22.43
2017-11-04T09:20:17.070Z,24.13
2017-11-04T09:22:46.718Z,22.63
2017-11-04T09:25:15.949Z,23.30
2017-11-04T09:27:45.214Z,23.50
2017-11-04T09:30:14.747Z,24.23
2017-11-04T09:32:43.974Z,22.97
2017-11-04T09:35:13.200Z,24.03
2017-11-04T09:37:42.437Z,23.80
2017-11-04T09:40:12.511Z,23.50
2017-11-04T09:42:41.734Z,23.30
2017-11-04T09:45:11.029Z,22.80
2017-11-04T09:47:40.292Z,23.27
2017-11-04T09:50:10.527Z,25.97
2017-11-04T09:52:40.554Z,24.17
2017-11-04T09:55:09.796Z,22.10
2017-11-04T09:57:39.071Z,25.53
2017-11-04T10:00:09.107Z,24.43
2017-11-04T10:02:38.396Z,24.07
2017-11-04T10:05:08.436Z,22.87
2017-11-04T10:07:37.695Z,24.50
2017-11-04T10:10:06.930Z,23.13
2017-11-04T10:12:36.270Z,22.73
2017-11-04T10:15:05.472Z,21.90
2017-11-04T10:17:34.686Z,21.13
2017-11-04T10:20:04.257Z,23.60
2017-11-04T10:22:33.504Z,23.00
2017-11-04T10:25:03.503Z,23.70
2017-11-04T10:27:32.725Z,23.97
2017-11-04T10:30:01.997Z,22.43
2017-11-04T10:32:31.215Z,23.50
2017-11-04T10:35:01.244Z,22.07
2017-11-04T10:37:30.423Z,24.20
2017-11-04T10:39:59.623Z,23.30
2017-11-04T10:42:43.002Z,22.87
2017-11-04T10:45:12.207Z,23.00
2017-11-04T10:47:41.444Z,21.80
2017-11-04T10:50:11.445Z,21.93
2017-11-04T10:52:40.675Z,22.20
2017-11-04T10:55:10.668Z,20.13
2017-11-04T10:57:39.905Z,22.00
2017-11-04T11:00:09.889Z,22.83
2017-11-04T11:02:39.918Z,21.30
2017-11-04T11:05:09.133Z,21.70
2017-11-04T11:07:38.419Z,19.23
2017-11-04T11:10:08.507Z,20.73
2017-11-04T11:12:37.788Z,19.53
2017-11-04T11:15:07.008Z,20.10
2017-11-04T11:17:36.258Z,17.70
2017-11-04T11:20:05.468Z,17.70
2017-11-04T11:22:34.735Z,18.53
2017-11-04T11:25:03.979Z,18.10
2017-11-04T11:27:33.192Z,18.20
2017-11-04T11:30:02.466Z,16.33
2017-11-04T11:32:31.684Z,18.03
2017-11-04T11:35:00.962Z,19.27
2017-11-04T11:37:30.174Z,18.13
2017-11-04T11:39:59.376Z,18.30
2017-11-04T11:42:28.651Z,17.90
2017-11-04T11:44:57.863Z,17.73
2017-11-04T11:47:27.100Z,18.50
2017-11-04T11:49:57.081Z,18.43
2017-11-04T11:52:26.467Z,20.53
2017-11-04T11:54:55.691Z,17.97
2017-11-04T11:57:26.460Z,17.50
2017-11-04T11:59:56.415Z,16.80
2017-11-04T12:02:25.692Z,17.00
2017-11-04T12:04:54.908Z,17.90
2017-11-04T12:07:24.137Z,15.70
2017-11-04T12:09:53.337Z,15.27
2017-11-04T12:12:22.576Z,15.67
2017-11-04T12:14:51.803Z,14.50
2017-11-04T12:17:21.033Z,14.33
2017-11-04T12:19:50.249Z,15.10
2017-11-04T12:22:20.251Z,15.47
2017-11-04T12:24:50.266Z,15.30
2017-11-04T12:27:19.496Z,14.27
2017-11-04T12:29:48.724Z,12.90
2017-11-04T12:32:18.362Z,13.30
2017-11-04T12:34:47.556Z,13.60
2017-11-04T12:37:16.798Z,13.47
2017-11-04T12:39:46.007Z,13.23
2017-11-04T12:42:15.267Z,13.70
2017-11-04T12:44:44.472Z,12.63
2017-11-04T12:47:13.953Z,11.77
2017-11-04T12:49:43.164Z,11.90
2017-11-04T12:52:13.154Z,12.57
2017-11-04T12:54:42.374Z,11.20
2017-11-04T12:57:12.382Z,11.90
2017-11-04T12:59:41.642Z,11.43
2017-11-04T13:02:10.860Z,12.33
2017-11-04T13:04:40.079Z,11.40
2017-11-04T13:07:10.091Z,13.17
2017-11-04T13:09:39.346Z,11.67
2017-11-04T13:12:08.580Z,12.13
2017-11-04T13:14:37.980Z,11.07
2017-11-04T13:17:07.212Z,12.43
2017-11-04T13:19:37.206Z,12.50
2017-11-04T13:22:06.413Z,12.80
2017-11-04T13:24:36.563Z,12.80
2017-11-04T13:27:05.818Z,13.00
2017-11-04T13:29:35.044Z,12.37
2017-11-04T13:32:04.270Z,13.83
2017-11-04T13:34:33.547Z,12.43
2017-11-04T13:37:02.803Z,13.00
2017-11-04T13:39:32.029Z,11.37
2017-11-04T13:42:02.068Z,12.17
2017-11-04T13:44:31.301Z,13.97
2017-11-04T13:47:00.540Z,12.07
2017-11-04T13:49:30.524Z,12.03
2017-11-04T13:51:59.758Z,12.37
2017-11-04T13:54:28.988Z,11.57
2017-11-04T13:56:58.214Z,11.80
2017-11-04T13:59:27.456Z,10.57
2017-11-04T14:01:56.727Z,12.30
2017-11-04T14:04:26.848Z,12.13
2017-11-04T14:06:56.132Z,11.17
2017-11-04T14:09:25.372Z,11.97
2017-11-04T14:11:54.613Z,11.77
2017-11-04T14:14:23.864Z,11.00
2017-11-04T14:16:53.843Z,10.53
2017-11-04T14:19:23.128Z,10.43
2017-11-04T14:21:52.552Z,10.20
2017-11-04T14:24:21.780Z,11.20
2017-11-04T14:26:51.786Z,10.73
2017-11-04T14:29:21.769Z,11.17
2017-11-04T14:31:51.080Z,10.83
2017-11-04T14:34:20.304Z,13.00
2017-11-04T14:36:50.293Z,11.33
2017-11-04T14:39:19.500Z,11.50
2017-11-04T14:41:51.783Z,11.50
2017-11-04T14:44:21.775Z,12.20
2017-11-04T14:46:51.059Z,12.00
2017-11-04T14:49:20.282Z,12.10
2017-11-04T14:51:49.503Z,10.30
2017-11-04T14:54:18.966Z,11.23
2017-11-04T14:56:48.185Z,11.17
2017-11-04T14:59:17.419Z,12.60
2017-11-04T15:01:46.650Z,12.47
2017-11-04T15:04:15.898Z,12.10
2017-11-04T15:06:45.882Z,12.17
2017-11-04T15:09:15.176Z,12.10
2017-11-04T15:11:44.471Z,12.30
2017-11-04T15:14:13.700Z,13.03
2017-11-04T15:16:43.644Z,12.83
2017-11-04T15:19:12.896Z,12.90
2017-11-04T15:21:42.144Z,11.33
2017-11-04T15:24:11.364Z,11.23
2017-11-04T15:26:41.431Z,12.20
2017-11-04T15:29:11.430Z,12.37
2017-11-04T15:31:40.659Z,11.97
2017-11-04T15:34:09.878Z,11.40
2017-11-04T15:36:39.150Z,10.67
2017-11-04T15:39:08.901Z,10.67
2017-11-04T15:41:38.131Z,11.83
2017-11-04T15:44:08.340Z,10.30
2017-11-04T15:46:37.605Z,11.53
2017-11-04T15:49:06.841Z,11.60
2017-11-04T15:51:36.067Z,10.90
2017-11-04T15:54:06.089Z,11.30
2017-11-04T15:56:36.061Z,10.50
2017-11-04T15:59:05.364Z,10.97
2017-11-04T16:01:34.764Z,11.07
2017-11-04T16:04:03.999Z,11.30
2017-11-04T16:06:33.980Z,11.73
2017-11-04T16:09:04.024Z,11.60
2017-11-04T16:11:34.052Z,10.93
2017-11-04T16:14:04.071Z,11.40
2017-11-04T16:16:34.040Z,11.23
2017-11-04T16:19:03.264Z,11.17
2017-11-04T16:21:33.283Z,11.70
2017-11-04T16:24:03.253Z,11.67
2017-11-04T16:26:32.489Z,10.47
2017-11-04T16:29:01.705Z,11.30
2017-11-04T16:31:31.711Z,11.13
2017-11-04T16:34:00.963Z,12.43
2017-11-04T16:36:30.160Z,11.47
2017-11-04T16:38:59.443Z,10.60
2017-11-04T16:41:28.713Z,10.23
2017-11-04T16:43:58.701Z,11.63
2017-11-04T16:46:27.927Z,12.23
2017-11-04T16:48:57.920Z,11.43
2017-11-04T16:51:27.189Z,10.40
2017-11-04T16:53:56.408Z,10.87
2017-11-04T16:56:25.724Z,9.67
2017-11-04T16:58:55.317Z,10.00
2017-11-04T17:01:24.565Z,11.80
2017-11-04T17:03:53.780Z,9.30
2017-11-04T17:06:23.119Z,10.80
2017-11-04T17:08:53.831Z,9.93
2017-11-04T17:11:23.081Z,10.50
2017-11-04T17:13:52.509Z,9.30
2017-11-04T17:16:21.749Z,10.00
2017-11-04T17:18:50.984Z,9.60
2017-11-04T17:21:20.964Z,10.50
2017-11-04T17:23:50.199Z,11.80
2017-11-04T17:26:19.656Z,11.83
2017-11-04T17:28:50.431Z,11.10
2017-11-04T17:31:20.417Z,11.30
2017-11-04T17:33:49.632Z,10.70
2017-11-04T17:36:18.888Z,10.30
2017-11-04T17:38:48.131Z,10.03
2017-11-04T17:41:18.108Z,10.80
2017-11-04T17:43:47.408Z,10.23
2017-11-04T17:46:16.619Z,10.50
2017-11-04T17:48:45.873Z,11.37
2017-11-04T17:51:15.143Z,10.17
2017-11-04T17:53:45.174Z,10.87
2017-11-04T17:56:14.472Z,10.03
2017-11-04T17:58:43.706Z,10.90
2017-11-04T18:01:12.970Z,11.07
2017-11-04T18:03:43.028Z,11.07
2017-11-04T18:06:12.288Z,9.37
2017-11-04T18:08:41.599Z,10.47
2017-11-04T18:11:11.639Z,10.47
2017-11-04T18:13:40.881Z,9.70
2017-11-04T18:16:10.889Z,11.03
2017-11-04T18:18:40.901Z,10.20
2017-11-04T18:21:10.895Z,10.40
2017-11-04T18:23:41.643Z,10.50
2017-11-04T18:26:10.885Z,11.80
2017-11-04T18:28:40.107Z,12.20
2017-11-04T18:31:09.336Z,12.70
2017-11-04T18:33:38.563Z,12.13
2017-11-04T18:36:07.785Z,12.87
2017-11-04T18:38:37.018Z,13.20
2017-11-04T18:41:06.256Z,13.77
2017-11-04T18:43:36.288Z,12.40
2017-11-04T18:46:05.480Z,12.90
2017-11-04T18:48:34.737Z,12.53
2017-11-04T18:51:03.976Z,13.43
2017-11-04T18:53:33.239Z,12.90
2017-11-04T18:56:02.481Z,13.40
2017-11-04T18:58:31.761Z,12.47
2017-11-04T19:01:01.759Z,12.90
2017-11-04T19:03:31.061Z,13.57
2017-11-04T19:06:01.063Z,12.57
2017-11-04T19:08:30.320Z,12.37
2017-11-04T19:10:59.565Z,11.93
2017-11-04T19:13:29.607Z,12.03
2017-11-04T19:15:59.623Z,12.20
2017-11-04T19:18:28.885Z,12.27
2017-11-04T19:20:58.131Z,11.47
2017-11-04T19:23:27.392Z,11.43
2017-11-04T19:25:56.695Z,11.13
2017-11-04T19:28:26.697Z,11.10
2017-11-04T19:30:55.964Z,10.20
2017-11-04T19:33:25.216Z,10.03
2017-11-04T19:35:55.234Z,10.50
2017-11-04T19:38:25.225Z,9.73
2017-11-04T19:40:54.450Z,9.70
2017-11-04T19:43:24.456Z,10.93
2017-11-04T19:45:53.685Z,9.13
2017-11-04T19:48:22.977Z,10.17
2017-11-04T19:50:52.987Z,9.87
2017-11-04T19:53:22.973Z,10.53
2017-11-04T19:55:52.224Z,9.37
2017-11-04T19:58:21.447Z,10.40
2017-11-04T20:00:50.740Z,9.50
2017-11-04T20:03:20.011Z,9.43
2017-11-04T20:05:49.256Z,9.40
2017-11-04T20:08:18.592Z,8.50
2017-11-04T20:10:48.588Z,8.00
2017-11-04T20:13:17.815Z,8.80
2017-11-04T20:15:47.049Z,9.20
2017-11-04T20:18:16.267Z,9.30
2017-11-04T20:20:45.515Z,8.97
2017-11-04T20:23:14.750Z,9.03
2017-11-04T20:25:44.004Z,8.90
2017-11-04T20:28:13.989Z,9.50
2017-11-04T20:30:43.221Z,8.37
2017-11-04T20:33:12.450Z,9.90
2017-11-04T20:35:41.656Z,8.93
2017-11-04T20:38:10.916Z,9.33
2017-11-04T20:40:40.152Z,8.33
2017-11-04T20:43:09.385Z,8.63
2017-11-04T20:45:38.655Z,9.17
2017-11-04T20:48:07.893Z,9.40
2017-11-04T20:50:37.940Z,10.20
2017-11-04T20:53:07.936Z,10.03
2017-11-04T20:55:37.163Z,8.97
2017-11-04T20:58:06.409Z,9.87
2017-11-04T21:00:35.632Z,9.43
2017-11-04T21:03:04.855Z,8.93
2017-11-04T21:05:34.103Z,9.20
2017-11-04T21:08:04.114Z,8.87
2017-11-04T21:10:33.386Z,8.37
2017-11-04T21:13:02.617Z,9.47
2017-11-04T21:15:31.840Z,9.37
2017-11-04T21:18:01.073Z,9.60
2017-11-04T21:20:30.343Z,10.10
2017-11-04T21:22:59.572Z,9.90
2017-11-04T21:25:28.780Z,10.33
2017-11-04T21:27:58.044Z,10.27
2017-11-04T21:30:27.298Z,11.30
2017-11-04T21:32:57.303Z,11.10
2017-11-04T21:35:26.553Z,9.30
2017-11-04T21:37:55.808Z,11.47
2017-11-04T21:40:25.050Z,10.70
2017-11-04T21:42:54.284Z,9.87
2017-11-04T21:45:23.522Z,10.17
2017-11-04T21:47:53.526Z,11.33
2017-11-04T21:50:23.560Z,10.83
2017-11-04T21:52:53.568Z,9.80
2017-11-04T21:55:23.570Z,10.73
2017-11-04T21:57:52.790Z,9.80
2017-11-04T22:00:22.915Z,9.20
2017-11-04T22:02:52.901Z,10.77
2017-11-04T22:05:22.173Z,9.73
2017-11-04T22:07:51.415Z,10.90
2017-11-04T22:10:20.655Z,10.53
2017-11-04T22:12:49.893Z,10.80
2017-11-04T22:15:19.099Z,9.50
2017-11-04T22:17:48.371Z,9.37
2017-11-04T22:20:17.592Z,10.30
2017-11-04T22:22:47.601Z,8.37
2017-11-04T22:25:16.847Z,9.43
2017-11-04T22:27:46.093Z,10.03
2017-11-04T22:30:15.341Z,10.00
2017-11-04T22:32:44.573Z,9.57
2017-11-04T22:35:13.810Z,9.37
2017-11-04T22:37:43.080Z,8.87
2017-11-04T22:40:12.343Z,8.80
2017-11-04T22:42:41.615Z,9.00
2017-11-04T22:45:11.602Z,8.53
2017-11-04T22:47:40.819Z,9.50
2017-11-04T22:50:10.815Z,9.30
2017-11-04T22:52:40.126Z,9.60
2017-11-04T22:55:09.368Z,8.73
2017-11-04T22:57:38.585Z,8.70
2017-11-04T23:00:07.881Z,9.70
2017-11-04T23:02:37.079Z,10.50
2017-11-04T23:05:06.297Z,10.27
2017-11-04T23:07:36.283Z,9.80
2017-11-04T23:10:05.524Z,9.83
2017-11-04T23:12:34.773Z,9.97
2017-11-04T23:15:04.003Z,9.13
2017-11-04T23:17:33.212Z,10.63
2017-11-04T23:20:02.460Z,10.10
2017-11-04T23:22:31.692Z,9.23
2017-11-04T23:25:00.908Z,9.93
2017-11-04T23:27:30.183Z,9.60
2017-11-04T23:29:59.391Z,9.97
2017-11-04T23:32:28.667Z,9.37
2017-11-04T23:34:57.880Z,9.67
2017-11-04T23:37:27.139Z,10.00
2017-11-04T23:39:56.356Z,9.60
2017-11-04T23:42:25.575Z,9.73
2017-11-04T23:44:54.828Z,10.10
2017-11-04T23:47:24.080Z,9.23
2017-11-04T23:49:53.308Z,10.53
2017-11-04T23:52:23.297Z,9.47
2017-11-04T23:54:52.530Z,9.97
2017-11-04T23:57:22.531Z,8.83
2017-11-04T23:59:51.769Z,10.30
