createdAt,value
2017-06-15T05:41:08.139Z,1019.102
2017-06-15T05:45:11.142Z,1019.053
2017-06-15T05:47:56.234Z,1019.073
2017-06-15T05:50:50.692Z,1019.095
2017-06-15T05:53:45.714Z,1019.091
2017-06-15T05:56:40.828Z,1019.135
2017-06-15T05:59:36.021Z,1019.146
2017-06-15T06:02:31.245Z,1019.145
2017-06-15T06:05:26.486Z,1019.162
2017-06-15T06:08:21.739Z,1019.096
2017-06-15T06:11:17.139Z,1019.046
2017-06-15T06:14:12.424Z,1019.058
2017-06-15T06:20:02.927Z,1018.970
2017-06-15T06:22:58.163Z,1019.004
2017-06-15T06:31:43.995Z,1018.914
2017-06-15T06:34:39.254Z,1018.896
2017-06-15T06:37:34.605Z,1018.871
2017-06-15T06:40:29.814Z,1018.877
2017-06-15T06:43:25.236Z,1018.891
2017-06-15T06:46:20.498Z,1018.916
2017-06-15T06:49:15.937Z,1018.982
2017-06-15T06:52:11.309Z,1018.947
2017-06-15T06:55:06.643Z,1018.923
2017-06-15T06:58:02.042Z,1018.972
2017-06-15T07:00:57.349Z,1018.951
2017-06-15T07:03:52.636Z,1018.891
2017-06-15T07:06:47.965Z,1018.896
2017-06-15T07:09:43.377Z,1018.869
2017-06-15T07:12:38.767Z,1018.902
2017-06-15T07:18:29.875Z,1018.818
2017-06-15T07:24:20.741Z,1018.743
2017-06-15T07:27:16.276Z,1018.753
2017-06-15T07:30:11.786Z,1018.767
2017-06-15T07:33:07.031Z,1018.755
2017-06-15T07:36:02.535Z,1018.783
2017-06-15T07:38:57.993Z,1018.802
2017-06-15T07:41:53.559Z,1018.831
2017-06-15T07:44:49.026Z,1018.830
2017-06-15T07:47:44.682Z,1018.821
2017-06-15T07:53:40.858Z,1018.808
2017-06-15T07:56:25.798Z,1018.760
2017-06-15T07:59:20.698Z,1018.750
2017-06-15T08:02:15.972Z,1018.810
2017-06-15T08:05:11.496Z,1018.800
2017-06-15T08:11:02.693Z,1018.828
2017-06-15T08:13:58.404Z,1018.789
2017-06-15T08:16:54.132Z,1018.726
2017-06-15T08:19:49.950Z,1018.724
2017-06-15T08:22:45.836Z,1018.704
2017-06-15T08:28:37.414Z,1018.677
2017-06-15T08:31:33.440Z,1018.620
2017-06-15T08:34:29.313Z,1018.661
2017-06-15T08:37:25.283Z,1018.694
2017-06-15T08:40:21.099Z,1018.661
2017-06-15T08:43:17.142Z,1018.660
2017-06-15T08:46:13.145Z,1018.624
2017-06-15T08:49:09.199Z,1018.607
2017-06-15T08:52:05.280Z,1018.601
2017-06-15T08:55:01.297Z,1018.504
2017-06-15T08:57:57.347Z,1018.410
2017-06-15T09:00:53.220Z,1018.471
2017-06-15T09:03:49.244Z,1018.482
2017-06-15T09:06:45.216Z,1018.411
2017-06-15T09:09:41.112Z,1018.394
2017-06-15T09:12:37.244Z,1018.303
2017-06-15T09:15:33.333Z,1018.268
2017-06-15T09:18:29.337Z,1018.273
2017-06-15T09:21:25.274Z,1018.285
2017-06-15T09:24:21.211Z,1018.260
2017-06-15T09:27:17.258Z,1018.283
2017-06-15T09:30:13.436Z,1018.278
2017-06-15T09:33:09.567Z,1018.214
2017-06-15T09:36:05.660Z,1018.139
2017-06-15T09:39:01.738Z,1018.060
2017-06-15T09:41:57.949Z,1018.078
2017-06-15T09:44:54.196Z,1018.020
2017-06-15T09:47:50.211Z,1017.980
2017-06-15T09:53:42.534Z,1018.005
2017-06-15T09:56:38.814Z,1017.939
2017-06-15T09:59:35.004Z,1017.924
2017-06-15T10:02:31.298Z,1017.852
2017-06-15T10:05:27.696Z,1017.829
2017-06-15T10:08:23.976Z,1017.801
2017-06-15T10:11:20.373Z,1017.798
2017-06-15T10:14:16.673Z,1017.827
2017-06-15T10:17:13.108Z,1017.831
2017-06-15T10:20:08.919Z,1017.815
2017-06-15T10:23:04.811Z,1017.753
2017-06-15T10:26:00.644Z,1017.789
2017-06-15T10:28:56.460Z,1017.752
2017-06-15T10:31:51.825Z,1017.725
2017-06-15T10:34:47.283Z,1017.707
2017-06-15T10:37:42.621Z,1017.605
2017-06-15T10:40:38.183Z,1017.584
2017-06-15T10:43:33.774Z,1017.594
2017-06-15T10:46:29.332Z,1017.601
2017-06-15T10:49:24.924Z,1017.599
2017-06-15T10:52:20.448Z,1017.485
2017-06-15T10:55:16.038Z,1017.562
2017-06-15T10:58:11.623Z,1017.483
2017-06-15T11:01:07.245Z,1017.476
2017-06-15T11:04:02.798Z,1017.525
2017-06-15T11:06:58.373Z,1017.468
2017-06-15T11:09:53.961Z,1017.394
2017-06-15T11:12:49.533Z,1017.368
2017-06-15T11:15:45.123Z,1017.436
2017-06-15T11:18:40.676Z,1017.346
2017-06-15T11:21:36.249Z,1017.265
2017-06-15T11:24:31.605Z,1017.176
2017-06-15T11:27:27.116Z,1017.184
2017-06-15T11:30:22.624Z,1017.184
2017-06-15T11:33:18.143Z,1017.198
2017-06-15T11:36:13.687Z,1017.159
2017-06-15T11:39:09.082Z,1017.106
2017-06-15T11:42:04.423Z,1017.093
2017-06-15T11:44:59.817Z,1017.152
2017-06-15T11:47:55.351Z,1017.108
2017-06-15T11:50:50.828Z,1017.039
2017-06-15T11:53:46.280Z,1017.068
2017-06-15T11:56:41.861Z,1017.053
2017-06-15T11:59:37.345Z,1016.979
2017-06-15T12:05:28.324Z,1016.871
2017-06-15T12:08:23.774Z,1016.859
2017-06-15T12:11:19.131Z,1016.829
2017-06-15T12:14:14.666Z,1016.798
2017-06-15T12:17:10.058Z,1016.782
2017-06-15T12:20:05.420Z,1016.704
2017-06-15T12:23:00.924Z,1016.641
2017-06-15T12:25:56.393Z,1016.569
2017-06-15T12:28:51.814Z,1016.497
2017-06-15T12:31:47.405Z,1016.451
2017-06-15T12:34:42.931Z,1016.397
2017-06-15T12:37:38.466Z,1016.368
2017-06-15T12:40:34.063Z,1016.328
2017-06-15T12:43:29.582Z,1016.319
2017-06-15T12:46:25.244Z,1016.275
2017-06-15T12:49:20.755Z,1016.231
2017-06-15T12:52:16.266Z,1016.200
2017-06-15T12:55:11.742Z,1016.057
2017-06-15T12:58:07.238Z,1016.101
2017-06-15T13:01:02.730Z,1016.133
2017-06-15T13:03:58.365Z,1016.103
2017-06-15T13:06:54.045Z,1016.089
2017-06-15T13:09:49.646Z,1016.008
2017-06-15T13:12:45.166Z,1015.975
2017-06-15T13:15:40.813Z,1015.927
2017-06-15T13:18:36.287Z,1015.826
2017-06-15T13:21:31.959Z,1015.799
2017-06-15T13:24:27.613Z,1015.767
2017-06-15T13:27:23.228Z,1015.748
2017-06-15T13:30:18.812Z,1015.738
2017-06-15T13:33:14.366Z,1015.726
2017-06-15T13:36:09.840Z,1015.686
2017-06-15T13:39:05.478Z,1015.688
2017-06-15T13:42:01.014Z,1015.630
2017-06-15T13:44:56.665Z,1015.600
2017-06-15T13:47:52.137Z,1015.540
2017-06-15T13:50:47.723Z,1015.547
2017-06-15T13:53:43.284Z,1015.456
2017-06-15T13:56:38.746Z,1015.413
2017-06-15T13:59:34.345Z,1015.408
2017-06-15T14:02:29.847Z,1015.332
2017-06-15T14:05:25.362Z,1015.263
2017-06-15T14:08:20.836Z,1015.250
2017-06-15T14:14:11.869Z,1015.214
2017-06-15T14:17:07.210Z,1015.182
2017-06-15T14:20:02.668Z,1015.164
2017-06-15T14:22:58.231Z,1015.096
2017-06-15T14:25:53.734Z,1015.069
2017-06-15T14:28:49.181Z,1015.057
2017-06-15T14:31:44.732Z,1015.030
2017-06-15T14:34:40.158Z,1014.960
2017-06-15T14:37:35.636Z,1014.923
2017-06-15T14:40:31.140Z,1014.865
2017-06-15T14:43:26.621Z,1014.840
2017-06-15T14:46:22.053Z,1014.809
2017-06-15T14:49:17.632Z,1014.792
2017-06-15T14:52:13.123Z,1014.771
2017-06-15T14:55:08.633Z,1014.751
2017-06-15T14:58:04.101Z,1014.709
2017-06-15T15:00:59.702Z,1014.690
2017-06-15T15:03:55.153Z,1014.648
2017-06-15T15:06:50.641Z,1014.588
2017-06-15T15:09:46.237Z,1014.560
2017-06-15T15:12:41.868Z,1014.514
2017-06-15T15:15:37.489Z,1014.449
2017-06-15T15:18:32.957Z,1014.429
2017-06-15T15:21:28.373Z,1014.333
2017-06-15T15:24:23.946Z,1014.296
2017-06-15T15:27:19.470Z,1014.272
2017-06-15T15:30:15.041Z,1014.232
2017-06-15T15:33:10.504Z,1014.159
2017-06-15T15:36:06.043Z,1014.217
2017-06-15T15:39:01.430Z,1014.201
2017-06-15T15:41:56.945Z,1014.144
2017-06-15T15:44:52.364Z,1014.111
2017-06-15T15:47:47.830Z,1014.054
2017-06-15T15:50:43.339Z,1013.995
2017-06-15T15:53:38.722Z,1013.930
2017-06-15T15:56:34.156Z,1013.884
2017-06-15T15:59:29.651Z,1013.827
2017-06-15T16:02:24.995Z,1013.756
2017-06-15T16:05:20.453Z,1013.678
2017-06-15T16:08:15.823Z,1013.663
2017-06-15T16:11:11.150Z,1013.651
2017-06-15T16:14:06.598Z,1013.640
2017-06-15T16:17:01.977Z,1013.593
2017-06-15T16:19:57.481Z,1013.563
2017-06-15T16:22:52.829Z,1013.532
2017-06-15T16:25:48.278Z,1013.505
2017-06-15T16:28:43.616Z,1013.484
2017-06-15T16:31:38.970Z,1013.508
2017-06-15T16:34:34.134Z,1013.495
2017-06-15T16:37:29.432Z,1013.448
2017-06-15T16:40:24.729Z,1013.406
2017-06-15T16:43:20.136Z,1013.369
2017-06-15T16:46:15.208Z,1013.309
2017-06-15T16:49:10.385Z,1013.275
2017-06-15T16:52:05.648Z,1013.236
2017-06-15T16:55:00.913Z,1013.216
2017-06-15T16:57:56.183Z,1013.184
2017-06-15T17:00:51.330Z,1013.137
2017-06-15T17:03:46.567Z,1013.122
2017-06-15T17:06:41.775Z,1013.061
2017-06-15T17:09:36.905Z,1013.069
2017-06-15T17:12:32.168Z,1013.027
2017-06-15T17:15:27.375Z,1013.003
2017-06-15T17:18:22.755Z,1013.003
2017-06-15T17:21:17.960Z,1013.027
2017-06-15T17:24:13.235Z,1012.984
2017-06-15T17:27:08.502Z,1012.976
2017-06-15T17:30:03.827Z,1012.931
2017-06-15T17:32:59.109Z,1012.862
2017-06-15T17:35:54.278Z,1012.888
2017-06-15T17:38:49.884Z,1012.882
2017-06-15T17:41:45.048Z,1012.881
2017-06-15T17:44:40.314Z,1012.847
2017-06-15T17:47:35.507Z,1012.803
2017-06-15T17:50:30.729Z,1012.746
2017-06-15T17:53:25.885Z,1012.687
2017-06-15T17:56:21.038Z,1012.661
2017-06-15T17:59:16.323Z,1012.675
2017-06-15T18:02:11.520Z,1012.596
2017-06-15T18:05:06.609Z,1012.559
2017-06-15T18:08:01.707Z,1012.599
2017-06-15T18:10:56.895Z,1012.570
2017-06-15T18:13:52.014Z,1012.545
2017-06-15T18:16:47.085Z,1012.497
2017-06-15T18:19:42.236Z,1012.447
2017-06-15T18:22:37.277Z,1012.429
2017-06-15T18:25:32.439Z,1012.412
2017-06-15T18:28:27.605Z,1012.372
2017-06-15T18:31:22.791Z,1012.344
2017-06-15T18:34:18.078Z,1012.324
2017-06-15T18:37:13.368Z,1012.313
2017-06-15T18:40:08.680Z,1012.302
2017-06-15T18:43:03.987Z,1012.293
2017-06-15T18:48:54.597Z,1012.281
2017-06-15T18:51:49.789Z,1012.258
2017-06-15T18:54:45.136Z,1012.235
2017-06-15T18:57:40.421Z,1012.215
2017-06-15T19:00:35.647Z,1012.207
2017-06-15T19:03:30.850Z,1012.178
2017-06-15T19:06:26.133Z,1012.175
2017-06-15T19:09:21.630Z,1012.145
2017-06-15T19:12:16.922Z,1012.088
2017-06-15T19:15:12.161Z,1012.086
2017-06-15T19:21:02.637Z,1012.083
2017-06-15T19:23:57.816Z,1012.074
2017-06-15T19:26:53.087Z,1012.017
2017-06-15T19:29:48.334Z,1011.993
2017-06-15T19:32:43.698Z,1011.978
2017-06-15T19:35:38.947Z,1011.976
2017-06-15T19:38:34.020Z,1011.961
2017-06-15T19:41:29.280Z,1011.923
2017-06-15T19:44:24.452Z,1011.903
2017-06-15T19:47:19.631Z,1011.897
2017-06-15T19:50:15.030Z,1011.910
2017-06-15T19:53:10.362Z,1011.883
2017-06-15T19:56:05.618Z,1011.876
2017-06-15T19:59:00.831Z,1011.832
2017-06-15T20:01:56.192Z,1011.807
2017-06-15T20:04:51.589Z,1011.815
2017-06-15T20:07:46.835Z,1011.815
2017-06-15T20:10:42.162Z,1011.797
2017-06-15T20:13:37.814Z,1011.748
2017-06-15T20:16:33.240Z,1011.714
2017-06-15T20:19:28.654Z,1011.723
2017-06-15T20:22:23.806Z,1011.712
2017-06-15T20:25:19.055Z,1011.720
2017-06-15T20:28:14.500Z,1011.730
2017-06-15T20:31:09.671Z,1011.729
2017-06-15T20:34:05.009Z,1011.695
2017-06-15T20:37:00.308Z,1011.690
2017-06-15T20:39:55.539Z,1011.660
2017-06-15T20:42:50.785Z,1011.639
2017-06-15T20:45:45.989Z,1011.613
2017-06-15T20:48:41.263Z,1011.609
2017-06-15T20:51:36.528Z,1011.653
2017-06-15T20:54:31.774Z,1011.645
2017-06-15T20:57:26.923Z,1011.649
2017-06-15T21:00:22.158Z,1011.702
2017-06-15T21:03:17.387Z,1011.709
2017-06-15T21:06:12.785Z,1011.700
2017-06-15T21:09:08.006Z,1011.692
2017-06-15T21:12:03.417Z,1011.640
2017-06-15T21:14:58.705Z,1011.666
2017-06-15T21:17:54.124Z,1011.618
2017-06-15T21:20:49.377Z,1011.602
2017-06-15T21:23:44.828Z,1011.657
2017-06-15T21:26:40.022Z,1011.710
2017-06-15T21:29:35.261Z,1011.759
2017-06-15T21:32:30.473Z,1011.859
2017-06-15T21:35:25.648Z,1011.947
2017-06-15T21:38:20.880Z,1012.079
2017-06-15T21:41:16.233Z,1012.136
2017-06-15T21:44:11.474Z,1012.144
2017-06-15T21:47:06.626Z,1012.163
2017-06-15T21:50:01.837Z,1012.215
2017-06-15T21:52:57.320Z,1012.463
2017-06-15T21:55:52.581Z,1012.904
2017-06-15T21:58:47.851Z,1013.195
2017-06-15T22:01:43.051Z,1013.192
2017-06-15T22:04:38.191Z,1013.119
2017-06-15T22:07:33.379Z,1013.154
2017-06-15T22:10:28.467Z,1013.106
2017-06-15T22:13:23.679Z,1013.096
