createdAt,value
2019-03-08T00:01:45.278Z,99.90
2019-03-08T00:04:14.459Z,99.90
2019-03-08T00:06:43.521Z,99.90
2019-03-08T00:09:12.831Z,99.90
2019-03-08T00:11:41.882Z,99.90
2019-03-08T00:14:11.064Z,99.90
2019-03-08T00:16:40.345Z,99.90
2019-03-08T00:19:10.226Z,99.90
2019-03-08T00:21:39.576Z,99.90
2019-03-08T00:24:08.708Z,99.90
2019-03-08T00:26:37.900Z,99.90
2019-03-08T00:29:07.138Z,99.90
2019-03-08T00:31:36.530Z,99.90
2019-03-08T00:34:05.675Z,99.90
2019-03-08T00:36:34.856Z,99.90
2019-03-08T00:39:04.918Z,99.90
2019-03-08T00:41:34.035Z,99.90
2019-03-08T00:44:03.235Z,99.90
2019-03-08T00:46:32.460Z,99.90
2019-03-08T00:49:01.640Z,99.90
2019-03-08T00:51:31.041Z,99.90
2019-03-08T00:54:00.275Z,99.90
2019-03-08T00:56:29.356Z,99.90
2019-03-08T00:58:58.595Z,99.90
2019-03-08T01:01:27.714Z,99.90
2019-03-08T01:03:56.801Z,99.90
2019-03-08T01:06:25.763Z,99.90
2019-03-08T01:08:55.031Z,99.90
2019-03-08T01:11:24.188Z,99.90
2019-03-08T01:13:53.741Z,99.90
2019-03-08T01:16:22.921Z,99.90
2019-03-08T01:18:52.037Z,99.90
2019-03-08T01:21:21.164Z,99.90
2019-03-08T01:23:50.366Z,99.90
2019-03-08T01:26:19.444Z,99.90
2019-03-08T01:28:50.796Z,99.90
2019-03-08T01:31:19.847Z,99.90
2019-03-08T01:33:49.025Z,99.90
2019-03-08T01:36:18.264Z,99.90
2019-03-08T01:38:47.388Z,99.90
2019-03-08T01:41:16.829Z,99.90
2019-03-08T01:43:45.896Z,99.90
2019-03-08T01:46:15.122Z,99.90
2019-03-08T01:48:44.320Z,99.90
2019-03-08T01:51:13.379Z,99.90
2019-03-08T01:53:42.505Z,99.90
2019-03-08T01:56:13.430Z,99.90
2019-03-08T01:58:42.472Z,99.90
2019-03-08T02:01:11.569Z,99.90
2019-03-08T02:03:40.658Z,99.90
2019-03-08T02:06:09.764Z,99.90
2019-03-08T02:08:38.804Z,99.90
2019-03-08T02:11:08.042Z,99.90
2019-03-08T02:13:37.164Z,99.90
2019-03-08T02:16:06.370Z,99.90
2019-03-08T02:18:35.436Z,99.90
2019-03-08T02:21:07.405Z,99.90
2019-03-08T02:23:35.320Z,99.90
2019-03-08T02:26:04.473Z,99.90
2019-03-08T02:28:33.608Z,99.90
2019-03-08T02:31:02.837Z,99.90
2019-03-08T02:33:32.930Z,99.90
2019-03-08T02:36:02.076Z,99.90
2019-03-08T02:38:31.312Z,99.90
2019-03-08T02:41:00.624Z,99.90
2019-03-08T02:43:29.787Z,99.90
2019-03-08T02:45:58.895Z,99.90
2019-03-08T02:48:28.083Z,99.90
2019-03-08T02:50:57.515Z,99.90
2019-03-08T02:53:26.746Z,99.90
2019-03-08T02:55:55.913Z,99.90
2019-03-08T02:58:25.061Z,99.90
2019-03-08T03:00:54.304Z,99.90
2019-03-08T03:03:23.381Z,99.90
2019-03-08T03:05:52.925Z,99.90
2019-03-08T03:08:22.142Z,99.90
2019-03-08T03:10:51.237Z,99.90
2019-03-08T03:13:20.379Z,99.90
2019-03-08T03:15:49.527Z,99.90
2019-03-08T03:18:18.680Z,99.90
2019-03-08T03:20:47.832Z,99.90
2019-03-08T03:23:17.080Z,99.90
2019-03-08T03:25:46.142Z,99.90
2019-03-08T03:28:15.285Z,99.90
2019-03-08T03:30:44.515Z,99.90
2019-03-08T03:33:13.838Z,99.90
2019-03-08T03:35:42.981Z,99.90
2019-03-08T03:38:12.121Z,99.90
2019-03-08T03:40:41.273Z,99.90
2019-03-08T03:43:10.300Z,99.90
2019-03-08T03:45:39.461Z,99.90
2019-03-08T03:48:08.605Z,99.90
2019-03-08T03:50:37.818Z,99.90
2019-03-08T03:53:06.910Z,99.90
2019-03-08T03:55:36.056Z,99.90
2019-03-08T03:58:05.310Z,99.90
2019-03-08T04:00:34.563Z,99.90
2019-03-08T04:03:06.986Z,99.90
2019-03-08T04:05:36.182Z,99.90
2019-03-08T04:08:05.448Z,99.90
2019-03-08T04:10:34.669Z,99.90
2019-03-08T04:13:03.906Z,99.90
2019-03-08T04:15:33.171Z,99.90
2019-03-08T04:18:02.252Z,99.90
2019-03-08T04:20:31.595Z,99.90
2019-03-08T04:23:00.687Z,99.90
2019-03-08T04:25:29.751Z,99.90
2019-03-08T04:27:58.789Z,99.90
2019-03-08T04:30:28.089Z,99.90
2019-03-08T04:32:57.335Z,99.90
2019-03-08T04:35:26.339Z,99.90
2019-03-08T04:37:55.437Z,99.90
2019-03-08T04:40:24.620Z,99.90
2019-03-08T04:42:53.760Z,99.90
2019-03-08T04:45:22.859Z,99.90
2019-03-08T04:47:51.971Z,99.90
2019-03-08T04:50:21.120Z,99.90
2019-03-08T04:52:50.273Z,99.90
2019-03-08T04:55:19.446Z,99.90
2019-03-08T04:57:50.795Z,99.90
2019-03-08T05:00:20.265Z,99.90
2019-03-08T05:02:49.661Z,99.90
2019-03-08T05:05:18.761Z,99.90
2019-03-08T05:07:47.945Z,99.90
2019-03-08T05:10:17.161Z,99.90
2019-03-08T05:12:46.325Z,99.90
2019-03-08T05:15:15.801Z,99.90
2019-03-08T05:17:45.026Z,99.90
2019-03-08T05:20:14.315Z,99.90
2019-03-08T05:22:43.356Z,99.90
2019-03-08T05:25:12.879Z,99.90
2019-03-08T05:27:42.166Z,99.90
2019-03-08T05:30:12.338Z,99.90
2019-03-08T05:32:41.528Z,99.90
2019-03-08T05:35:10.664Z,99.90
2019-03-08T05:37:39.737Z,99.90
2019-03-08T05:40:10.034Z,99.90
2019-03-08T05:42:39.141Z,99.90
2019-03-08T05:45:08.520Z,99.90
2019-03-08T05:47:37.661Z,99.90
2019-03-08T05:50:06.865Z,99.90
2019-03-08T05:52:36.083Z,99.90
2019-03-08T05:55:05.629Z,99.90
2019-03-08T05:57:34.745Z,99.90
2019-03-08T06:00:04.543Z,99.90
2019-03-08T06:02:33.904Z,99.90
2019-03-08T06:05:03.199Z,99.90
2019-03-08T06:07:32.411Z,99.90
2019-03-08T06:10:01.499Z,99.90
2019-03-08T06:12:30.703Z,99.90
2019-03-08T06:14:59.864Z,99.90
2019-03-08T06:17:29.003Z,99.90
2019-03-08T06:19:58.192Z,99.90
2019-03-08T06:22:27.285Z,99.90
2019-03-08T06:24:56.600Z,99.90
2019-03-08T06:27:25.953Z,99.90
2019-03-08T06:29:55.719Z,99.90
2019-03-08T06:32:24.805Z,99.90
2019-03-08T06:34:54.105Z,99.90
2019-03-08T06:37:23.469Z,99.90
2019-03-08T06:39:52.574Z,99.90
2019-03-08T06:42:21.681Z,99.90
2019-03-08T06:44:51.137Z,99.90
2019-03-08T06:47:20.239Z,99.90
2019-03-08T06:49:49.298Z,99.90
2019-03-08T06:52:18.861Z,99.90
2019-03-08T06:54:48.005Z,99.90
2019-03-08T06:57:17.256Z,99.90
2019-03-08T06:59:57.058Z,99.90
2019-03-08T07:02:26.665Z,99.90
2019-03-08T07:04:56.186Z,99.90
2019-03-08T07:07:25.294Z,99.90
2019-03-08T07:09:54.407Z,99.90
2019-03-08T07:12:23.536Z,99.90
2019-03-08T07:14:52.539Z,99.90
2019-03-08T07:17:21.820Z,99.90
2019-03-08T07:20:00.672Z,99.90
2019-03-08T07:22:48.882Z,99.90
2019-03-08T07:25:34.787Z,99.90
2019-03-08T07:28:30.349Z,99.90
2019-03-08T07:31:24.851Z,99.90
2019-03-08T07:34:11.198Z,99.90
2019-03-08T07:37:05.054Z,99.90
2019-03-08T07:39:49.250Z,99.90
2019-03-08T07:42:49.890Z,99.90
2019-03-08T07:45:32.229Z,99.90
2019-03-08T07:48:12.895Z,99.90
2019-03-08T07:51:05.810Z,99.90
2019-03-08T07:53:52.838Z,99.90
2019-03-08T07:56:56.008Z,99.90
2019-03-08T07:59:53.196Z,99.90
2019-03-08T08:02:37.133Z,99.90
2019-03-08T08:05:29.896Z,99.90
2019-03-08T08:08:21.150Z,99.90
2019-03-08T08:11:17.051Z,99.90
2019-03-08T08:14:05.433Z,99.90
2019-03-08T08:16:59.529Z,99.90
2019-03-08T08:19:51.808Z,99.90
2019-03-08T08:22:36.388Z,99.90
2019-03-08T08:25:12.579Z,99.90
2019-03-08T08:27:52.190Z,99.90
2019-03-08T08:30:39.419Z,99.90
2019-03-08T08:33:39.973Z,99.90
2019-03-08T08:36:21.685Z,99.90
2019-03-08T08:39:05.752Z,99.90
2019-03-08T08:41:57.182Z,99.90
2019-03-08T08:44:50.105Z,99.90
2019-03-08T08:47:36.094Z,99.90
2019-03-08T08:50:30.620Z,99.90
2019-03-08T08:53:17.758Z,99.90
2019-03-08T08:56:06.467Z,99.90
2019-03-08T08:58:43.800Z,99.90
2019-03-08T09:01:41.186Z,99.90
2019-03-08T09:04:30.682Z,99.90
2019-03-08T09:07:25.045Z,99.90
2019-03-08T09:10:16.362Z,99.90
2019-03-08T09:13:03.482Z,99.90
2019-03-08T09:15:43.453Z,99.90
2019-03-08T09:18:28.474Z,99.90
2019-03-08T09:21:20.380Z,99.90
2019-03-08T09:24:08.566Z,99.90
2019-03-08T09:26:52.718Z,99.90
2019-03-08T09:29:40.861Z,99.90
2019-03-08T09:32:15.486Z,99.90
2019-03-08T09:35:09.821Z,99.90
2019-03-08T09:37:54.589Z,99.90
2019-03-08T09:40:36.218Z,99.90
2019-03-08T09:43:43.198Z,99.90
2019-03-08T09:46:35.914Z,99.90
2019-03-08T09:49:23.495Z,99.90
2019-03-08T09:52:06.234Z,99.90
2019-03-08T09:54:54.881Z,99.90
2019-03-08T09:57:42.098Z,99.90
2019-03-08T10:00:50.842Z,99.90
2019-03-08T10:03:39.180Z,99.90
2019-03-08T10:06:30.810Z,99.90
2019-03-08T10:09:16.032Z,99.90
2019-03-08T10:12:03.411Z,99.90
2019-03-08T10:14:48.407Z,99.90
2019-03-08T10:17:50.607Z,99.90
2019-03-08T10:20:40.802Z,99.90
2019-03-08T10:23:32.519Z,99.90
2019-03-08T10:26:19.711Z,99.90
2019-03-08T10:28:56.620Z,99.90
2019-03-08T10:31:34.978Z,99.90
2019-03-08T10:34:26.397Z,99.90
2019-03-08T10:37:06.748Z,99.90
2019-03-08T10:40:05.598Z,99.90
2019-03-08T10:43:05.326Z,99.90
2019-03-08T10:45:40.701Z,99.90
2019-03-08T10:48:31.977Z,99.90
2019-03-08T10:51:09.708Z,99.90
2019-03-08T10:54:16.402Z,99.90
2019-03-08T10:57:03.585Z,99.90
2019-03-08T10:59:40.870Z,99.90
2019-03-08T11:02:22.430Z,99.90
2019-03-08T11:05:00.321Z,99.90
2019-03-08T11:08:08.971Z,99.90
2019-03-08T11:11:06.427Z,99.90
2019-03-08T11:13:51.128Z,99.90
2019-03-08T11:16:39.141Z,99.90
2019-03-08T11:19:25.154Z,99.90
2019-03-08T11:22:09.894Z,99.90
2019-03-08T11:25:07.656Z,99.90
2019-03-08T11:27:50.190Z,99.90
2019-03-08T11:30:36.878Z,99.90
2019-03-08T11:33:24.173Z,99.90
2019-03-08T11:35:59.985Z,99.90
2019-03-08T11:38:34.444Z,99.90
2019-03-08T11:41:26.396Z,99.90
2019-03-08T11:44:05.227Z,99.90
2019-03-08T11:46:41.276Z,99.90
2019-03-08T11:49:28.388Z,99.90
2019-03-08T11:52:18.763Z,99.90
2019-03-08T11:55:08.628Z,99.90
2019-03-08T11:57:55.474Z,99.90
2019-03-08T12:00:42.670Z,99.90
2019-03-08T12:03:30.400Z,99.90
2019-03-08T12:06:06.026Z,99.90
2019-03-08T12:08:43.955Z,99.90
2019-03-08T12:11:43.552Z,99.90
2019-03-08T12:14:19.359Z,99.90
2019-03-08T12:17:23.365Z,99.90
2019-03-08T12:20:09.580Z,99.90
2019-03-08T12:22:56.772Z,99.90
2019-03-08T12:25:47.180Z,99.90
2019-03-08T12:28:38.249Z,99.90
2019-03-08T12:31:19.155Z,99.90
2019-03-08T12:33:58.910Z,99.90
2019-03-08T12:37:05.483Z,99.90
2019-03-08T12:39:55.589Z,99.90
2019-03-08T12:42:40.532Z,99.90
2019-03-08T12:45:21.312Z,99.90
2019-03-08T12:48:08.272Z,99.90
2019-03-08T12:51:03.638Z,99.90
2019-03-08T12:53:41.004Z,99.90
2019-03-08T12:56:34.261Z,99.90
2019-03-08T12:59:15.812Z,99.90
2019-03-08T13:01:54.605Z,99.90
2019-03-08T13:04:44.524Z,99.90
2019-03-08T13:07:32.734Z,99.90
2019-03-08T13:10:14.952Z,99.90
2019-03-08T13:12:44.572Z,99.90
2019-03-08T13:15:14.634Z,99.90
2019-03-08T13:17:43.767Z,99.90
2019-03-08T13:20:15.281Z,99.90
2019-03-08T13:22:44.634Z,99.90
2019-03-08T13:25:14.058Z,99.90
2019-03-08T13:27:43.475Z,99.90
2019-03-08T13:30:15.901Z,99.90
2019-03-08T13:32:44.987Z,99.90
2019-03-08T13:35:14.290Z,99.90
2019-03-08T13:37:43.440Z,99.90
2019-03-08T13:40:13.521Z,99.90
2019-03-08T13:42:42.591Z,99.90
2019-03-08T13:45:14.576Z,99.90
2019-03-08T13:47:43.624Z,99.90
2019-03-08T13:50:13.177Z,99.90
2019-03-08T13:52:43.110Z,99.90
2019-03-08T13:55:12.518Z,99.90
2019-03-08T13:57:41.684Z,99.90
2019-03-08T14:00:13.720Z,99.90
2019-03-08T14:02:42.978Z,99.90
2019-03-08T14:05:16.279Z,98.10
2019-03-08T14:07:45.461Z,96.90
2019-03-08T14:10:15.646Z,94.20
2019-03-08T14:12:44.828Z,91.90
2019-03-08T14:15:14.465Z,86.10
2019-03-08T14:17:43.926Z,85.80
2019-03-08T14:20:15.999Z,90.50
2019-03-08T14:22:45.245Z,94.50
2019-03-08T14:25:14.503Z,98.50
2019-03-08T14:27:43.704Z,99.90
2019-03-08T14:30:15.004Z,99.90
2019-03-08T14:32:44.644Z,99.90
2019-03-08T14:35:14.102Z,99.90
2019-03-08T14:37:44.181Z,91.80
2019-03-08T14:40:32.489Z,88.90
2019-03-08T14:43:13.077Z,77.90
2019-03-08T14:45:46.071Z,72.20
2019-03-08T14:48:15.297Z,63.20
2019-03-08T14:50:44.699Z,62.50
2019-03-08T14:53:15.425Z,60.70
2019-03-08T14:55:44.670Z,56.50
2019-03-08T14:58:14.003Z,56.00
2019-03-08T15:00:43.519Z,58.20
2019-03-08T15:03:12.764Z,57.60
2019-03-08T15:05:44.275Z,57.80
2019-03-08T15:08:17.880Z,58.40
2019-03-08T15:10:47.289Z,59.00
2019-03-08T15:13:15.934Z,60.40
2019-03-08T15:15:45.291Z,61.60
2019-03-08T15:18:14.976Z,66.20
2019-03-08T15:20:45.553Z,79.60
2019-03-08T15:23:17.151Z,91.20
2019-03-08T15:25:49.061Z,95.00
2019-03-08T15:28:17.627Z,97.20
2019-03-08T15:30:49.609Z,97.60
2019-03-08T15:33:22.756Z,98.40
2019-03-08T15:35:54.954Z,99.90
2019-03-08T15:38:30.733Z,99.90
2019-03-08T15:41:00.046Z,99.90
2019-03-08T15:43:37.529Z,99.90
2019-03-08T15:46:06.922Z,99.90
2019-03-08T15:48:36.792Z,99.90
2019-03-08T15:51:06.849Z,99.90
2019-03-08T15:53:36.041Z,99.90
2019-03-08T15:56:08.271Z,99.90
2019-03-08T15:58:39.925Z,99.90
2019-03-08T16:01:08.949Z,99.90
2019-03-08T16:03:38.864Z,99.90
2019-03-08T16:06:08.355Z,99.90
2019-03-08T16:08:39.809Z,99.90
2019-03-08T16:11:14.370Z,99.90
2019-03-08T16:13:43.286Z,99.90
2019-03-08T16:16:12.581Z,99.90
2019-03-08T16:18:44.399Z,99.90
2019-03-08T16:21:14.439Z,99.90
2019-03-08T16:23:43.707Z,99.90
2019-03-08T16:26:12.905Z,99.90
2019-03-08T16:28:42.153Z,99.90
2019-03-08T16:31:21.736Z,99.90
2019-03-08T16:33:52.487Z,99.90
2019-03-08T16:36:43.683Z,99.90
2019-03-08T16:39:25.516Z,99.90
2019-03-08T16:42:12.101Z,99.90
2019-03-08T16:44:52.992Z,99.90
2019-03-08T16:47:43.860Z,99.90
2019-03-08T16:50:28.783Z,99.90
2019-03-08T16:53:02.931Z,99.90
2019-03-08T16:55:51.367Z,99.90
2019-03-08T16:58:48.339Z,99.90
2019-03-08T17:01:35.187Z,99.90
2019-03-08T17:04:26.530Z,99.90
2019-03-08T17:07:05.458Z,99.90
2019-03-08T17:10:12.006Z,99.90
2019-03-08T17:12:55.339Z,99.90
2019-03-08T17:15:35.631Z,99.90
2019-03-08T17:18:30.274Z,99.90
2019-03-08T17:21:11.949Z,99.90
2019-03-08T17:24:00.158Z,99.90
2019-03-08T17:26:35.388Z,99.90
2019-03-08T17:29:11.996Z,99.90
2019-03-08T17:31:47.093Z,99.90
2019-03-08T17:34:39.033Z,99.90
2019-03-08T17:37:17.034Z,99.90
2019-03-08T17:40:14.608Z,99.90
2019-03-08T17:43:15.661Z,99.90
2019-03-08T17:45:55.939Z,99.90
2019-03-08T17:48:46.987Z,99.90
2019-03-08T17:51:41.559Z,99.90
2019-03-08T17:54:29.754Z,99.90
2019-03-08T17:57:08.099Z,99.90
2019-03-08T17:59:50.638Z,99.90
2019-03-08T18:02:41.916Z,99.90
2019-03-08T18:05:30.307Z,99.90
2019-03-08T18:08:21.693Z,99.90
2019-03-08T18:11:09.305Z,99.90
2019-03-08T18:14:01.851Z,99.90
2019-03-08T18:17:07.127Z,99.90
2019-03-08T18:19:42.631Z,99.90
2019-03-08T18:22:23.991Z,99.90
2019-03-08T18:25:18.126Z,99.90
2019-03-08T18:28:00.904Z,99.90
2019-03-08T18:30:44.211Z,99.90
2019-03-08T18:33:22.872Z,99.90
2019-03-08T18:36:10.024Z,99.90
2019-03-08T18:38:58.101Z,99.90
2019-03-08T18:41:49.206Z,99.90
2019-03-08T18:44:34.233Z,99.90
2019-03-08T18:47:25.518Z,99.90
2019-03-08T18:50:13.778Z,99.90
2019-03-08T18:53:14.148Z,99.90
2019-03-08T18:56:17.772Z,99.90
2019-03-08T18:59:06.105Z,99.90
2019-03-08T19:01:57.324Z,99.90
2019-03-08T19:04:41.758Z,99.90
2019-03-08T19:07:28.754Z,99.90
2019-03-08T19:10:19.910Z,99.90
2019-03-08T19:13:23.709Z,99.90
2019-03-08T19:16:12.094Z,99.90
2019-03-08T19:18:49.446Z,99.90
2019-03-08T19:21:46.907Z,99.90
2019-03-08T19:24:39.553Z,99.90
2019-03-08T19:27:27.025Z,99.90
2019-03-08T19:30:17.167Z,99.90
2019-03-08T19:32:53.111Z,99.90
2019-03-08T19:35:40.445Z,99.90
2019-03-08T19:38:28.655Z,99.90
2019-03-08T19:41:04.594Z,99.90
2019-03-08T19:43:50.039Z,99.90
2019-03-08T19:46:50.798Z,99.90
2019-03-08T19:49:46.762Z,99.90
2019-03-08T19:52:37.323Z,99.90
2019-03-08T19:55:20.303Z,99.90
2019-03-08T19:58:13.728Z,99.90
2019-03-08T20:01:09.901Z,99.90
2019-03-08T20:03:46.578Z,99.90
2019-03-08T20:06:36.186Z,99.90
2019-03-08T20:09:17.391Z,99.90
2019-03-08T20:12:10.593Z,99.90
2019-03-08T20:14:48.425Z,99.90
2019-03-08T20:17:31.437Z,99.90
2019-03-08T20:20:16.447Z,99.90
2019-03-08T20:22:53.674Z,99.90
2019-03-08T20:25:55.787Z,99.90
2019-03-08T20:28:37.288Z,99.90
2019-03-08T20:31:26.402Z,99.90
2019-03-08T20:34:06.089Z,99.90
2019-03-08T20:36:48.667Z,99.90
2019-03-08T20:39:33.158Z,99.90
2019-03-08T20:42:24.648Z,99.90
2019-03-08T20:45:13.057Z,99.90
2019-03-08T20:47:42.314Z,99.90
2019-03-08T20:50:12.463Z,99.90
2019-03-08T20:52:41.833Z,99.90
2019-03-08T20:55:11.386Z,99.90
2019-03-08T20:57:40.704Z,99.90
2019-03-08T21:00:11.162Z,99.90
2019-03-08T21:02:40.592Z,99.90
2019-03-08T21:05:09.872Z,99.90
2019-03-08T21:07:39.049Z,99.90
2019-03-08T21:10:09.024Z,99.90
2019-03-08T21:12:45.182Z,99.90
2019-03-08T21:15:24.560Z,99.90
2019-03-08T21:17:45.934Z,99.90
2019-03-08T21:20:15.243Z,99.90
2019-03-08T21:22:44.678Z,99.90
2019-03-08T21:25:14.702Z,99.90
2019-03-08T21:27:43.964Z,99.90
2019-03-08T21:30:16.081Z,99.90
2019-03-08T21:32:45.405Z,99.90
2019-03-08T21:35:15.146Z,99.90
2019-03-08T21:37:44.720Z,99.90
2019-03-08T21:40:14.504Z,99.90
2019-03-08T21:42:43.790Z,99.90
2019-03-08T21:45:13.663Z,99.90
2019-03-08T21:47:43.154Z,99.90
2019-03-08T21:50:13.434Z,99.90
2019-03-08T21:52:42.942Z,99.90
2019-03-08T21:55:12.117Z,99.90
2019-03-08T21:57:41.761Z,99.90
2019-03-08T22:00:16.026Z,99.90
2019-03-08T22:02:50.780Z,99.90
2019-03-08T22:05:23.707Z,99.90
2019-03-08T22:07:52.895Z,99.90
2019-03-08T22:10:43.587Z,99.90
2019-03-08T22:13:12.882Z,99.90
2019-03-08T22:15:42.389Z,99.90
2019-03-08T22:18:11.604Z,99.90
2019-03-08T22:20:40.741Z,99.90
2019-03-08T22:23:10.244Z,99.90
2019-03-08T22:25:39.354Z,99.90
2019-03-08T22:28:08.526Z,99.90
2019-03-08T22:30:39.318Z,99.90
2019-03-08T22:33:08.421Z,99.90
2019-03-08T22:35:37.994Z,99.90
2019-03-08T22:38:07.461Z,99.90
2019-03-08T22:40:36.626Z,99.90
2019-03-08T22:43:05.882Z,99.90
2019-03-08T22:45:35.090Z,99.90
2019-03-08T22:48:05.648Z,99.90
2019-03-08T22:50:34.906Z,99.90
2019-03-08T22:53:11.499Z,99.90
2019-03-08T22:55:59.836Z,99.90
2019-03-08T22:58:29.075Z,99.90
2019-03-08T23:01:09.842Z,99.90
2019-03-08T23:03:39.086Z,99.90
2019-03-08T23:06:10.426Z,99.90
2019-03-08T23:08:39.246Z,99.90
2019-03-08T23:11:08.557Z,99.90
2019-03-08T23:13:37.877Z,99.90
2019-03-08T23:16:07.255Z,99.90
2019-03-08T23:18:36.482Z,99.90
2019-03-08T23:21:06.066Z,99.90
2019-03-08T23:23:35.223Z,99.90
2019-03-08T23:26:04.619Z,99.90
2019-03-08T23:28:38.957Z,99.90
2019-03-08T23:31:14.864Z,99.90
2019-03-08T23:33:43.981Z,99.90
2019-03-08T23:36:13.263Z,99.90
2019-03-08T23:38:42.364Z,99.90
2019-03-08T23:41:11.579Z,99.90
2019-03-08T23:43:40.684Z,99.90
2019-03-08T23:46:09.983Z,99.90
2019-03-08T23:48:39.123Z,99.90
2019-03-08T23:51:08.307Z,99.90
2019-03-08T23:53:37.299Z,99.90
2019-03-08T23:56:06.599Z,99.90
2019-03-08T23:58:35.675Z,99.90
