createdAt,value
2023-01-30T00:02:22.160Z,1003.6
2023-01-30T00:03:38.440Z,1003.6
2023-01-30T00:04:54.737Z,1003.5
2023-01-30T00:06:11.032Z,1003.5
2023-01-30T00:07:27.335Z,1003.6
2023-01-30T00:08:43.627Z,1003.5
2023-01-30T00:09:59.919Z,1003.4
2023-01-30T00:11:16.223Z,1003.6
2023-01-30T00:12:32.520Z,1003.4
2023-01-30T00:13:48.808Z,1003.5
2023-01-30T00:15:04.125Z,1003.5
2023-01-30T00:16:20.421Z,1003.5
2023-01-30T00:17:36.706Z,1003.5
2023-01-30T00:18:53.000Z,1003.5
2023-01-30T00:20:09.306Z,1003.5
2023-01-30T00:21:25.600Z,1003.6
2023-01-30T00:22:41.880Z,1003.6
2023-01-30T00:23:58.182Z,1003.5
2023-01-30T00:25:14.484Z,1003.5
2023-01-30T00:26:30.773Z,1003.5
2023-01-30T00:27:47.058Z,1003.5
2023-01-30T00:29:03.365Z,1003.5
2023-01-30T00:30:19.658Z,1003.5
2023-01-30T00:31:34.974Z,1003.5
2023-01-30T00:32:51.269Z,1003.6
2023-01-30T00:34:07.550Z,1003.6
2023-01-30T00:35:23.852Z,1003.6
2023-01-30T00:36:40.153Z,1003.5
2023-01-30T00:37:56.434Z,1003.4
2023-01-30T00:39:12.744Z,1003.3
2023-01-30T00:40:29.039Z,1003.2
2023-01-30T00:41:45.336Z,1003.1
2023-01-30T00:43:01.628Z,1003.1
2023-01-30T00:44:17.923Z,1003.1
2023-01-30T00:45:34.212Z,1003.1
2023-01-30T00:46:50.495Z,1003.1
2023-01-30T00:48:05.817Z,1003.1
2023-01-30T00:49:22.115Z,1003
2023-01-30T00:50:38.399Z,1003
2023-01-30T00:51:54.691Z,1003
2023-01-30T00:53:11.002Z,1002.9
2023-01-30T00:54:27.285Z,1002.9
2023-01-30T00:55:43.582Z,1002.7
2023-01-30T00:56:59.879Z,1002.7
2023-01-30T00:58:16.175Z,1002.6
2023-01-30T00:59:32.480Z,1002.5
2023-01-30T01:00:48.762Z,1002.5
2023-01-30T01:02:05.055Z,1002.3
2023-01-30T01:03:21.352Z,1002.4
2023-01-30T01:04:36.659Z,1002.4
2023-01-30T01:05:52.967Z,1002.4
2023-01-30T01:07:09.245Z,1002.3
2023-01-30T01:08:25.545Z,1002.3
2023-01-30T01:09:41.843Z,1002.2
2023-01-30T01:10:58.137Z,1002.2
2023-01-30T01:12:14.427Z,1002.3
2023-01-30T01:13:30.721Z,1002.2
2023-01-30T01:14:47.032Z,1002.1
2023-01-30T01:16:03.314Z,1002.2
2023-01-30T01:17:19.620Z,1002.1
2023-01-30T01:18:35.918Z,1001.9
2023-01-30T01:19:52.212Z,1002
2023-01-30T01:21:07.507Z,1002
2023-01-30T01:22:23.810Z,1001.9
2023-01-30T01:23:40.115Z,1001.8
2023-01-30T01:24:56.389Z,1001.7
2023-01-30T01:26:12.684Z,1001.7
2023-01-30T01:27:28.001Z,1001.6
2023-01-30T01:28:44.307Z,1001.6
2023-01-30T01:30:00.600Z,1001.6
2023-01-30T01:31:16.897Z,1001.5
2023-01-30T01:32:33.182Z,1001.5
2023-01-30T01:33:49.479Z,1001.4
2023-01-30T01:35:05.778Z,1001.4
2023-01-30T01:36:22.066Z,1001.5
2023-01-30T01:37:38.372Z,1001.5
2023-01-30T01:38:54.662Z,1001.5
2023-01-30T01:40:10.957Z,1001.6
2023-01-30T01:41:27.249Z,1001.6
2023-01-30T01:42:43.541Z,1001.7
2023-01-30T01:43:58.862Z,1001.6
2023-01-30T01:45:15.151Z,1001.6
2023-01-30T01:46:31.444Z,1001.5
2023-01-30T01:47:47.740Z,1001.4
2023-01-30T01:49:04.022Z,1001.3
2023-01-30T01:50:20.000Z,1001.1
2023-01-30T01:51:36.619Z,1001.1
2023-01-30T01:52:52.922Z,1001.1
2023-01-30T01:54:09.222Z,1001
2023-01-30T01:55:25.511Z,1001
2023-01-30T01:56:41.799Z,1001
2023-01-30T01:57:58.110Z,1001
2023-01-30T01:59:14.389Z,1001.1
2023-01-30T02:00:29.716Z,1001.3
2023-01-30T02:01:45.995Z,1001.3
2023-01-30T02:03:02.297Z,1001.3
2023-01-30T02:04:18.601Z,1001.3
2023-01-30T02:05:34.885Z,1001.5
2023-01-30T02:06:51.176Z,1001.3
2023-01-30T02:08:07.470Z,1001.4
2023-01-30T02:09:23.766Z,1001.4
2023-01-30T02:10:40.067Z,1001.5
2023-01-30T02:11:56.353Z,1001.5
2023-01-30T02:13:12.657Z,1001.4
2023-01-30T02:14:28.956Z,1001.4
2023-01-30T02:15:45.252Z,1001.3
2023-01-30T02:17:00.546Z,1001.3
2023-01-30T02:18:16.844Z,1001.1
2023-01-30T02:19:33.137Z,1001
2023-01-30T02:20:49.434Z,1001.1
2023-01-30T02:22:05.731Z,1001
2023-01-30T02:23:22.039Z,1001
2023-01-30T02:24:38.325Z,1000.8
2023-01-30T02:25:54.612Z,1000.8
2023-01-30T02:27:10.919Z,1000.8
2023-01-30T02:28:27.202Z,1000.8
2023-01-30T02:29:43.513Z,1000.7
2023-01-30T02:30:59.795Z,1000.6
2023-01-30T02:32:16.094Z,1000.5
2023-01-30T02:33:31.403Z,1000.5
2023-01-30T02:34:47.690Z,1000.5
2023-01-30T02:36:03.994Z,1000.4
2023-01-30T02:37:20.277Z,1000.4
2023-01-30T02:38:36.583Z,1000.4
2023-01-30T02:39:52.882Z,1000.3
2023-01-30T02:41:09.178Z,1000.3
2023-01-30T02:42:25.472Z,1000.3
2023-01-30T02:43:41.757Z,1000.3
2023-01-30T02:44:58.057Z,1000.1
2023-01-30T02:46:14.356Z,1000
2023-01-30T02:47:30.641Z,1000
2023-01-30T02:48:46.933Z,1000
2023-01-30T02:50:02.257Z,1000
2023-01-30T02:51:18.562Z,999.9
2023-01-30T02:52:34.844Z,999.8
2023-01-30T02:53:51.140Z,999.8
2023-01-30T02:55:07.424Z,999.7
2023-01-30T02:56:23.733Z,999.7
2023-01-30T02:57:40.019Z,999.8
2023-01-30T02:58:56.327Z,999.7
2023-01-30T03:00:12.616Z,999.7
2023-01-30T03:01:28.902Z,999.8
2023-01-30T03:02:45.214Z,999.8
2023-01-30T03:04:01.494Z,999.9
2023-01-30T03:05:17.789Z,999.9
2023-01-30T03:06:33.111Z,999.9
2023-01-30T03:07:49.391Z,999.8
2023-01-30T03:09:05.685Z,999.9
2023-01-30T03:10:21.986Z,999.9
2023-01-30T03:11:38.292Z,999.8
2023-01-30T03:12:54.572Z,999.6
2023-01-30T03:14:10.880Z,999.6
2023-01-30T03:15:27.161Z,999.6
2023-01-30T03:16:43.456Z,999.7
2023-01-30T03:17:59.753Z,999.8
2023-01-30T03:19:16.051Z,999.8
2023-01-30T03:20:32.346Z,999.7
2023-01-30T03:21:48.640Z,999.7
2023-01-30T03:23:03.952Z,999.6
2023-01-30T03:24:20.235Z,999.6
2023-01-30T03:25:36.530Z,999.8
2023-01-30T03:26:52.829Z,999.7
2023-01-30T03:28:09.127Z,999.7
2023-01-30T03:29:25.438Z,999.6
2023-01-30T03:30:41.732Z,999.6
2023-01-30T03:31:58.010Z,999.7
2023-01-30T03:33:14.303Z,999.6
2023-01-30T03:34:30.599Z,999.6
2023-01-30T03:35:46.891Z,999.6
2023-01-30T03:37:03.194Z,999.6
2023-01-30T03:38:19.491Z,999.5
2023-01-30T03:39:34.799Z,999.6
2023-01-30T03:40:51.095Z,999.5
2023-01-30T03:42:07.390Z,999.5
2023-01-30T03:43:23.675Z,999.5
2023-01-30T03:44:39.972Z,999.4
2023-01-30T03:45:56.262Z,999.3
2023-01-30T03:47:12.563Z,999.4
2023-01-30T03:48:28.870Z,999.2
2023-01-30T03:49:45.153Z,999.3
2023-01-30T03:51:01.444Z,999.3
2023-01-30T03:52:17.745Z,999.3
2023-01-30T03:53:34.035Z,999.2
2023-01-30T03:54:50.339Z,999.2
2023-01-30T03:56:05.644Z,999.2
2023-01-30T03:57:21.944Z,999.2
2023-01-30T03:58:38.231Z,999.2
2023-01-30T03:59:54.540Z,999.2
2023-01-30T04:01:10.830Z,999.1
2023-01-30T04:02:27.119Z,999
2023-01-30T04:03:43.410Z,998.9
2023-01-30T04:04:59.708Z,998.9
2023-01-30T04:06:15.999Z,998.9
2023-01-30T04:07:32.313Z,998.9
2023-01-30T04:08:48.604Z,998.9
2023-01-30T04:10:04.882Z,998.8
2023-01-30T04:11:21.189Z,998.7
2023-01-30T04:12:36.503Z,998.7
2023-01-30T04:13:52.781Z,998.7
2023-01-30T04:15:09.086Z,998.7
2023-01-30T04:16:25.373Z,998.7
2023-01-30T04:17:41.665Z,998.7
2023-01-30T04:18:57.959Z,998.6
2023-01-30T04:20:14.276Z,998.6
2023-01-30T04:21:30.553Z,998.5
2023-01-30T04:22:46.847Z,998.5
2023-01-30T04:24:03.144Z,998.4
2023-01-30T04:25:19.438Z,998.4
2023-01-30T04:26:35.734Z,998.4
2023-01-30T04:27:52.031Z,998.5
2023-01-30T04:29:07.346Z,998.4
2023-01-30T04:30:23.634Z,998.4
2023-01-30T04:31:39.922Z,998.4
2023-01-30T04:32:56.235Z,998.4
2023-01-30T04:34:12.527Z,998.3
2023-01-30T04:35:28.810Z,998.3
2023-01-30T04:36:45.117Z,998.2
2023-01-30T04:38:01.410Z,998.2
2023-01-30T04:39:17.697Z,998.2
2023-01-30T04:40:33.998Z,998.1
2023-01-30T04:41:50.285Z,998.1
2023-01-30T04:43:06.597Z,998.1
2023-01-30T04:44:22.878Z,998.2
2023-01-30T04:45:38.190Z,998.2
2023-01-30T04:46:54.488Z,998
2023-01-30T04:48:10.774Z,997.9
2023-01-30T04:49:27.075Z,998
2023-01-30T04:50:43.370Z,998
2023-01-30T04:51:59.663Z,997.9
2023-01-30T04:53:15.963Z,998
2023-01-30T04:54:32.249Z,998
2023-01-30T04:55:48.563Z,997.9
2023-01-30T04:57:04.842Z,997.8
2023-01-30T04:58:21.152Z,997.8
2023-01-30T04:59:37.433Z,997.7
2023-01-30T05:02:10.025Z,997.7
2023-01-30T05:03:25.325Z,997.7
2023-01-30T05:04:41.641Z,997.7
2023-01-30T05:05:57.930Z,997.6
2023-01-30T05:07:14.220Z,997.5
2023-01-30T05:08:30.511Z,997.4
2023-01-30T05:09:46.799Z,997.5
2023-01-30T05:11:03.096Z,997.5
2023-01-30T05:12:19.404Z,997.4
2023-01-30T05:13:35.696Z,997.4
2023-01-30T05:14:51.978Z,997.5
2023-01-30T05:16:08.283Z,997.4
2023-01-30T05:17:24.569Z,997.4
2023-01-30T05:18:40.868Z,997.4
2023-01-30T05:19:56.187Z,997.4
2023-01-30T05:21:12.471Z,997.3
2023-01-30T05:22:28.768Z,997.3
2023-01-30T05:23:45.065Z,997.3
2023-01-30T05:25:01.355Z,997.3
2023-01-30T05:26:17.659Z,997.2
2023-01-30T05:27:33.954Z,997.2
2023-01-30T05:28:50.256Z,997.2
2023-01-30T05:30:06.536Z,997
2023-01-30T05:31:22.843Z,997.2
2023-01-30T05:32:39.121Z,997
2023-01-30T05:33:55.435Z,997
2023-01-30T05:35:11.712Z,997
2023-01-30T05:36:27.028Z,997
2023-01-30T05:37:43.321Z,997
2023-01-30T05:38:59.618Z,997.1
2023-01-30T05:40:15.908Z,997
2023-01-30T05:41:32.210Z,996.9
2023-01-30T05:42:47.533Z,996.9
2023-01-30T05:44:03.833Z,996.8
2023-01-30T05:45:20.109Z,997
2023-01-30T05:46:36.416Z,996.8
2023-01-30T05:47:52.706Z,996.8
2023-01-30T05:49:08.999Z,996.8
2023-01-30T05:50:25.300Z,996.9
2023-01-30T05:51:41.590Z,996.8
2023-01-30T05:52:57.882Z,996.8
2023-01-30T05:54:14.174Z,996.9
2023-01-30T05:55:30.463Z,996.8
2023-01-30T05:56:46.766Z,996.7
2023-01-30T05:58:03.074Z,996.7
2023-01-30T05:59:18.361Z,996.8
2023-01-30T06:00:34.677Z,996.7
2023-01-30T06:01:50.959Z,996.6
2023-01-30T06:03:07.263Z,996.7
2023-01-30T06:04:23.554Z,996.7
2023-01-30T06:05:39.852Z,996.7
2023-01-30T06:06:56.128Z,996.7
2023-01-30T06:08:12.434Z,996.7
2023-01-30T06:09:28.723Z,996.7
2023-01-30T06:10:45.018Z,996.7
2023-01-30T06:12:01.315Z,996.8
2023-01-30T06:13:17.618Z,996.7
2023-01-30T06:14:33.910Z,996.8
2023-01-30T06:15:49.229Z,996.8
2023-01-30T06:17:05.510Z,996.7
2023-01-30T06:18:21.808Z,996.7
2023-01-30T06:19:38.100Z,996.8
2023-01-30T06:20:54.387Z,996.7
2023-01-30T06:22:10.690Z,996.6
2023-01-30T06:23:26.992Z,996.7
2023-01-30T06:24:43.283Z,996.7
2023-01-30T06:25:59.525Z,996.8
2023-01-30T06:27:15.810Z,996.6
2023-01-30T06:28:32.061Z,996.6
2023-01-30T06:29:48.308Z,996.7
2023-01-30T06:31:04.592Z,996.7
2023-01-30T06:32:19.913Z,996.7
2023-01-30T06:33:36.172Z,996.7
2023-01-30T06:34:52.416Z,996.8
2023-01-30T06:36:08.643Z,996.7
2023-01-30T06:37:24.878Z,996.7
2023-01-30T06:38:41.141Z,996.7
2023-01-30T06:39:57.375Z,996.7
2023-01-30T06:41:13.603Z,996.7
2023-01-30T06:42:29.846Z,996.6
2023-01-30T06:43:46.091Z,996.6
2023-01-30T06:45:02.339Z,996.7
2023-01-30T06:46:18.573Z,996.6
2023-01-30T06:47:34.811Z,996.6
2023-01-30T06:48:50.081Z,996.7
2023-01-30T06:50:06.311Z,996.7
2023-01-30T06:51:22.549Z,996.5
2023-01-30T06:52:38.795Z,996.6
2023-01-30T06:53:55.029Z,996.6
2023-01-30T06:55:11.281Z,996.7
2023-01-30T06:56:27.522Z,996.6
2023-01-30T06:57:43.767Z,996.6
2023-01-30T06:59:00.003Z,996.5
2023-01-30T07:00:16.243Z,996.5
2023-01-30T07:01:32.488Z,996.6
2023-01-30T07:02:48.722Z,996.5
2023-01-30T07:04:04.970Z,996.6
2023-01-30T07:05:20.210Z,996.4
2023-01-30T07:06:36.456Z,996.4
2023-01-30T07:07:52.701Z,996.6
2023-01-30T07:09:08.952Z,996.5
2023-01-30T07:10:25.189Z,996.5
2023-01-30T07:11:41.414Z,996.5
2023-01-30T07:12:57.658Z,996.5
2023-01-30T07:14:13.897Z,996.5
2023-01-30T07:15:30.139Z,996.5
2023-01-30T07:16:46.378Z,996.6
2023-01-30T07:18:02.622Z,996.7
2023-01-30T07:19:18.858Z,996.6
2023-01-30T07:20:35.102Z,996.5
2023-01-30T07:21:50.360Z,996.5
2023-01-30T07:23:06.602Z,996.6
2023-01-30T07:24:22.857Z,996.6
2023-01-30T07:25:39.077Z,996.6
2023-01-30T07:26:55.336Z,996.5
2023-01-30T07:28:11.558Z,996.5
2023-01-30T07:29:27.801Z,996.5
2023-01-30T07:30:44.058Z,996.6
2023-01-30T07:32:00.287Z,996.6
2023-01-30T07:33:16.523Z,996.6
2023-01-30T07:34:32.779Z,996.6
2023-01-30T07:35:49.012Z,996.7
2023-01-30T07:37:05.252Z,996.6
2023-01-30T07:38:20.518Z,996.7
2023-01-30T07:39:36.755Z,996.7
2023-01-30T07:40:52.990Z,996.7
2023-01-30T07:42:09.223Z,996.7
2023-01-30T07:43:25.483Z,996.7
2023-01-30T07:44:41.716Z,996.8
2023-01-30T07:45:57.946Z,996.8
2023-01-30T07:47:14.183Z,996.7
2023-01-30T07:48:30.435Z,996.7
2023-01-30T07:49:46.666Z,996.7
2023-01-30T07:51:02.909Z,996.7
2023-01-30T07:52:19.151Z,996.6
2023-01-30T07:53:35.399Z,996.7
2023-01-30T07:54:50.647Z,996.7
2023-01-30T07:56:06.904Z,996.6
2023-01-30T07:57:23.132Z,996.7
2023-01-30T07:58:39.387Z,996.7
2023-01-30T07:59:55.608Z,996.6
2023-01-30T08:01:11.848Z,996.6
2023-01-30T08:02:28.101Z,996.7
2023-01-30T08:03:44.334Z,996.7
2023-01-30T08:05:00.578Z,996.7
2023-01-30T08:06:16.817Z,996.8
2023-01-30T08:07:33.054Z,996.7
2023-01-30T08:08:49.290Z,996.7
2023-01-30T08:10:05.536Z,996.7
2023-01-30T08:11:20.797Z,996.7
2023-01-30T08:12:37.031Z,996.7
2023-01-30T08:13:53.280Z,996.7
2023-01-30T08:15:09.515Z,996.7
2023-01-30T08:16:25.760Z,996.6
2023-01-30T08:17:41.991Z,996.7
2023-01-30T08:18:58.234Z,996.8
2023-01-30T08:20:14.476Z,996.7
2023-01-30T08:21:30.726Z,996.7
2023-01-30T08:22:46.960Z,996.7
2023-01-30T08:24:03.203Z,996.8
2023-01-30T08:25:19.440Z,996.7
2023-01-30T08:26:35.685Z,996.7
2023-01-30T08:27:50.940Z,996.7
2023-01-30T08:29:07.183Z,996.7
2023-01-30T08:30:23.432Z,996.8
2023-01-30T08:31:39.656Z,996.8
2023-01-30T08:32:55.899Z,996.8
2023-01-30T08:34:12.149Z,996.8
2023-01-30T08:35:28.374Z,996.8
2023-01-30T08:36:44.622Z,996.9
2023-01-30T08:38:00.857Z,996.9
2023-01-30T08:39:17.100Z,996.9
2023-01-30T08:40:33.345Z,996.8
2023-01-30T08:41:49.585Z,996.7
2023-01-30T08:43:05.821Z,996.8
2023-01-30T08:44:21.094Z,996.8
2023-01-30T08:45:37.325Z,996.7
2023-01-30T08:46:53.568Z,996.7
2023-01-30T08:48:09.803Z,996.7
2023-01-30T08:49:26.043Z,996.7
2023-01-30T08:50:42.282Z,996.7
2023-01-30T08:51:58.529Z,996.7
2023-01-30T08:53:14.763Z,996.6
2023-01-30T08:54:31.003Z,996.6
2023-01-30T08:55:47.255Z,996.6
2023-01-30T08:57:03.490Z,996.6
2023-01-30T08:58:19.727Z,996.7
2023-01-30T09:00:52.212Z,996.6
2023-01-30T09:02:07.469Z,996.6
2023-01-30T09:03:23.699Z,996.6
2023-01-30T09:04:39.951Z,996.6
2023-01-30T09:05:56.197Z,996.7
2023-01-30T09:07:12.428Z,996.5
2023-01-30T09:08:28.666Z,996.6
2023-01-30T09:09:44.908Z,996.6
2023-01-30T09:11:01.147Z,996.6
2023-01-30T09:12:17.390Z,996.7
2023-01-30T09:13:33.628Z,996.6
2023-01-30T09:14:49.882Z,996.7
2023-01-30T09:16:06.104Z,996.7
2023-01-30T09:17:22.347Z,996.6
2023-01-30T09:18:37.611Z,996.7
2023-01-30T09:19:53.854Z,996.7
2023-01-30T09:21:10.090Z,996.6
2023-01-30T09:22:26.334Z,996.6
2023-01-30T09:23:42.583Z,996.4
2023-01-30T09:24:58.824Z,996.6
2023-01-30T09:26:15.055Z,996.5
2023-01-30T09:27:31.293Z,996.5
2023-01-30T09:28:47.533Z,996.5
2023-01-30T09:30:03.773Z,996.5
2023-01-30T09:31:20.023Z,996.4
2023-01-30T09:32:36.250Z,996.5
2023-01-30T09:33:52.506Z,996.3
2023-01-30T09:35:07.748Z,996.4
2023-01-30T09:36:24.002Z,996.5
2023-01-30T09:37:40.235Z,996.4
2023-01-30T09:38:56.467Z,996.3
2023-01-30T09:40:12.707Z,996.3
2023-01-30T09:41:28.960Z,996.3
2023-01-30T09:42:45.189Z,996.3
2023-01-30T09:44:01.428Z,996.4
2023-01-30T09:45:17.670Z,996.3
2023-01-30T09:46:33.913Z,996.3
2023-01-30T09:47:50.164Z,996.5
2023-01-30T09:49:06.395Z,996.5
2023-01-30T09:50:22.650Z,996.4
2023-01-30T09:51:38.991Z,996.4
2023-01-30T09:52:55.237Z,996.4
2023-01-30T09:54:11.484Z,996.4
2023-01-30T09:55:27.729Z,996.5
2023-01-30T09:56:43.959Z,996.5
2023-01-30T09:57:59.236Z,996.4
2023-01-30T09:59:15.461Z,996.5
2023-01-30T10:00:31.700Z,996.5
2023-01-30T10:01:47.940Z,996.5
2023-01-30T10:03:04.183Z,996.3
2023-01-30T10:04:20.425Z,996.5
2023-01-30T10:05:36.677Z,996.5
2023-01-30T10:06:52.899Z,996.4
2023-01-30T10:08:09.145Z,996.3
2023-01-30T10:09:25.394Z,996.4
2023-01-30T10:10:41.620Z,996.5
2023-01-30T10:11:57.861Z,996.5
2023-01-30T10:13:14.118Z,996.4
2023-01-30T10:14:29.363Z,996.4
2023-01-30T10:15:45.609Z,996.5
2023-01-30T10:17:01.842Z,996.4
2023-01-30T10:18:18.095Z,996.4
2023-01-30T10:19:34.325Z,996.4
2023-01-30T10:20:50.567Z,996.3
2023-01-30T10:22:06.809Z,996.3
2023-01-30T10:23:23.039Z,996.3
2023-01-30T10:24:39.281Z,996.3
2023-01-30T10:25:55.527Z,996.4
2023-01-30T10:27:11.769Z,996.4
2023-01-30T10:28:28.014Z,996.5
2023-01-30T10:29:44.241Z,996.5
2023-01-30T10:30:59.497Z,996.5
2023-01-30T10:32:15.739Z,996.4
2023-01-30T10:33:31.978Z,996.4
2023-01-30T10:34:48.228Z,996.5
2023-01-30T10:36:04.479Z,996.5
2023-01-30T10:37:20.715Z,996.4
2023-01-30T10:38:36.939Z,996.6
2023-01-30T10:39:53.182Z,996.6
2023-01-30T10:41:09.436Z,996.7
2023-01-30T10:42:25.668Z,996.7
2023-01-30T10:43:41.912Z,996.6
2023-01-30T10:44:58.151Z,996.5
2023-01-30T10:46:14.387Z,996.5
2023-01-30T10:47:29.642Z,996.5
2023-01-30T10:48:45.882Z,996.5
2023-01-30T10:50:02.128Z,996.5
2023-01-30T10:51:18.368Z,996.5
2023-01-30T10:52:34.606Z,996.5
2023-01-30T10:53:50.854Z,996.5
2023-01-30T10:55:07.085Z,996.6
2023-01-30T10:56:23.324Z,996.5
2023-01-30T10:57:39.578Z,996.4
2023-01-30T10:58:55.805Z,996.4
2023-01-30T11:00:12.048Z,996.5
2023-01-30T11:01:28.281Z,996.3
2023-01-30T11:02:44.522Z,996.4
2023-01-30T11:03:59.781Z,996.4
2023-01-30T11:05:16.023Z,996.4
2023-01-30T11:06:32.279Z,996.4
2023-01-30T11:07:48.501Z,996.4
2023-01-30T11:09:04.741Z,996.3
2023-01-30T11:10:20.982Z,996.3
2023-01-30T11:11:37.225Z,996.2
2023-01-30T11:12:53.468Z,996.3
2023-01-30T11:14:09.704Z,996.2
2023-01-30T11:15:25.944Z,996.3
2023-01-30T11:16:42.190Z,996.3
2023-01-30T11:17:58.431Z,996.2
2023-01-30T11:19:14.679Z,996.2
2023-01-30T11:20:29.932Z,996.2
2023-01-30T11:21:46.170Z,996.2
2023-01-30T11:23:02.402Z,996.2
2023-01-30T11:24:18.649Z,996.3
2023-01-30T11:25:34.884Z,996.2
2023-01-30T11:26:51.130Z,996.2
2023-01-30T11:28:07.375Z,996.1
2023-01-30T11:29:23.610Z,996.2
2023-01-30T11:30:39.845Z,996.2
2023-01-30T11:31:56.089Z,996.2
2023-01-30T11:33:12.327Z,996.1
2023-01-30T11:34:28.567Z,996.2
2023-01-30T11:35:44.808Z,996.2
2023-01-30T11:37:00.072Z,996.3
2023-01-30T11:38:16.309Z,996.2
2023-01-30T11:39:32.552Z,996
2023-01-30T11:40:48.790Z,996
2023-01-30T11:42:05.027Z,996
2023-01-30T11:43:21.279Z,996
2023-01-30T11:44:37.509Z,995.9
2023-01-30T11:45:53.761Z,995.9
2023-01-30T11:48:26.244Z,995.9
2023-01-30T11:49:42.489Z,995.8
2023-01-30T11:50:58.725Z,996
2023-01-30T11:52:14.974Z,995.9
2023-01-30T11:53:30.219Z,995.7
2023-01-30T11:54:46.463Z,995.7
2023-01-30T11:56:02.715Z,995.7
2023-01-30T11:57:18.947Z,995.7
2023-01-30T11:58:35.192Z,995.7
2023-01-30T11:59:51.422Z,995.6
2023-01-30T12:01:07.665Z,995.6
2023-01-30T12:02:23.909Z,995.7
2023-01-30T12:03:40.139Z,995.5
2023-01-30T12:04:56.380Z,995.6
2023-01-30T12:06:12.625Z,995.6
2023-01-30T12:07:28.863Z,995.5
2023-01-30T12:08:45.099Z,995.5
2023-01-30T12:10:00.354Z,995.6
2023-01-30T12:11:16.000Z,995.6
2023-01-30T12:12:32.840Z,995.7
2023-01-30T12:13:49.079Z,995.6
2023-01-30T12:15:05.316Z,995.6
2023-01-30T12:16:21.563Z,995.6
2023-01-30T12:17:37.800Z,995.3
2023-01-30T12:18:54.036Z,995.6
2023-01-30T12:20:10.278Z,995.5
2023-01-30T12:21:26.532Z,995.4
2023-01-30T12:22:42.768Z,995.4
2023-01-30T12:23:58.998Z,995.2
2023-01-30T12:25:15.253Z,995.3
2023-01-30T12:26:30.495Z,995.2
2023-01-30T12:27:46.753Z,995.3
2023-01-30T12:29:03.002Z,995.2
2023-01-30T12:30:19.000Z,995.1
2023-01-30T12:31:35.485Z,995.2
2023-01-30T12:32:51.711Z,995.1
2023-01-30T12:34:07.965Z,995.1
2023-01-30T12:35:24.201Z,995.1
2023-01-30T12:36:40.436Z,995
2023-01-30T12:37:56.677Z,995
2023-01-30T12:39:12.923Z,995.1
2023-01-30T12:40:29.146Z,995
2023-01-30T12:41:45.391Z,995.1
2023-01-30T12:43:00.661Z,995.2
2023-01-30T12:44:16.884Z,995.1
2023-01-30T12:45:33.136Z,995.2
2023-01-30T12:46:49.382Z,995
2023-01-30T12:48:05.624Z,995.1
2023-01-30T12:49:21.854Z,995
2023-01-30T12:50:38.094Z,995.1
2023-01-30T12:51:54.327Z,994.9
2023-01-30T12:53:10.566Z,995.1
2023-01-30T12:54:26.805Z,994.9
2023-01-30T12:55:43.065Z,995
2023-01-30T12:56:59.305Z,995
2023-01-30T12:58:15.536Z,994.9
2023-01-30T12:59:30.787Z,994.9
2023-01-30T13:00:47.027Z,995
2023-01-30T13:02:03.271Z,995.1
2023-01-30T13:03:19.504Z,995
2023-01-30T13:04:35.743Z,995.1
2023-01-30T13:05:51.988Z,995
2023-01-30T13:07:08.236Z,995
2023-01-30T13:08:24.464Z,995
2023-01-30T13:09:40.707Z,995.1
2023-01-30T13:10:56.957Z,995.1
2023-01-30T13:12:13.201Z,995.1
2023-01-30T13:13:29.435Z,995.1
2023-01-30T13:14:45.669Z,994.9
2023-01-30T13:16:00.938Z,995
2023-01-30T13:17:17.169Z,995
2023-01-30T13:18:33.404Z,995
2023-01-30T13:19:49.646Z,995
2023-01-30T13:21:05.891Z,995
2023-01-30T13:22:22.122Z,995
2023-01-30T13:23:38.370Z,995.1
2023-01-30T13:24:54.608Z,995
2023-01-30T13:26:10.842Z,995
2023-01-30T13:27:27.085Z,995
2023-01-30T13:28:43.324Z,995
2023-01-30T13:29:59.571Z,995.1
2023-01-30T13:31:15.810Z,995.1
2023-01-30T13:32:31.060Z,995.1
2023-01-30T13:33:47.302Z,995.2
2023-01-30T13:35:03.538Z,995.1
2023-01-30T13:36:19.792Z,995.1
2023-01-30T13:37:36.025Z,995.2
2023-01-30T13:38:52.265Z,995.3
2023-01-30T13:40:08.505Z,995.1
2023-01-30T13:42:40.981Z,995.2
2023-01-30T13:43:57.225Z,995.2
2023-01-30T13:45:13.469Z,995.2
2023-01-30T13:47:45.944Z,995.2
2023-01-30T13:49:01.201Z,995.1
2023-01-30T13:50:17.436Z,995.1
2023-01-30T13:51:33.680Z,995.2
2023-01-30T13:52:49.919Z,995.2
2023-01-30T13:54:06.169Z,995.1
2023-01-30T13:55:22.407Z,995
2023-01-30T13:56:38.655Z,995
2023-01-30T13:57:54.882Z,995
2023-01-30T13:59:11.123Z,995.1
2023-01-30T14:00:27.373Z,995.1
2023-01-30T14:01:43.606Z,995.1
2023-01-30T14:02:59.840Z,995.1
2023-01-30T14:04:16.082Z,995.2
2023-01-30T14:05:31.346Z,995.2
2023-01-30T14:06:47.576Z,995.2
2023-01-30T14:08:03.830Z,995.2
2023-01-30T14:09:20.057Z,995.2
2023-01-30T14:10:36.305Z,995.1
2023-01-30T14:11:52.541Z,995.1
2023-01-30T14:13:07.808Z,995.3
2023-01-30T14:14:24.040Z,995.2
2023-01-30T14:15:40.294Z,995.3
2023-01-30T14:16:56.532Z,995.1
2023-01-30T14:18:12.763Z,995.1
2023-01-30T14:19:29.023Z,995.3
2023-01-30T14:20:45.259Z,995.1
2023-01-30T14:22:01.487Z,995.1
2023-01-30T14:23:17.720Z,995.2
2023-01-30T14:24:33.977Z,995.1
2023-01-30T14:25:50.206Z,995.1
2023-01-30T14:27:06.440Z,995.2
2023-01-30T14:28:22.693Z,995.2
2023-01-30T14:29:37.941Z,995.2
2023-01-30T14:30:54.187Z,995.2
2023-01-30T14:32:10.432Z,995.3
2023-01-30T14:33:26.678Z,995.5
2023-01-30T14:34:42.911Z,995.3
2023-01-30T14:35:59.144Z,995.4
2023-01-30T14:37:15.390Z,995.3
2023-01-30T14:38:31.640Z,995.3
2023-01-30T14:39:47.873Z,995.6
2023-01-30T14:41:04.113Z,995.4
2023-01-30T14:42:20.341Z,995.5
2023-01-30T14:43:36.602Z,995.6
2023-01-30T14:44:52.838Z,995.7
2023-01-30T14:46:08.083Z,995.7
2023-01-30T14:47:24.321Z,995.7
2023-01-30T14:48:40.565Z,995.7
2023-01-30T14:49:56.809Z,995.8
2023-01-30T14:51:13.201Z,995.9
2023-01-30T14:52:29.288Z,995.9
2023-01-30T14:53:45.527Z,996
2023-01-30T14:55:01.781Z,996
2023-01-30T14:56:18.013Z,996
2023-01-30T14:57:34.248Z,996.1
2023-01-30T14:58:50.489Z,996
2023-01-30T15:00:06.729Z,996
2023-01-30T15:01:22.966Z,996
2023-01-30T15:02:38.217Z,996
2023-01-30T15:03:54.464Z,996
2023-01-30T15:05:10.713Z,996.1
2023-01-30T15:06:26.957Z,996
2023-01-30T15:07:43.185Z,996
2023-01-30T15:08:59.427Z,996
2023-01-30T15:10:15.655Z,996.1
2023-01-30T15:11:31.000Z,996.2
2023-01-30T15:12:48.145Z,996.2
2023-01-30T15:14:04.387Z,996.1
2023-01-30T15:15:20.626Z,996.2
2023-01-30T15:16:36.872Z,996.2
2023-01-30T15:17:53.108Z,996.1
2023-01-30T15:19:08.364Z,996.1
2023-01-30T15:20:24.599Z,996.1
2023-01-30T15:21:40.836Z,996.2
2023-01-30T15:22:57.090Z,996.2
2023-01-30T15:24:13.317Z,996.2
2023-01-30T15:25:29.554Z,996.2
2023-01-30T15:26:45.807Z,996.2
2023-01-30T15:28:02.041Z,996.2
2023-01-30T15:29:18.277Z,996.1
2023-01-30T15:30:34.518Z,996.3
2023-01-30T15:31:50.766Z,996.2
2023-01-30T15:33:07.014Z,996.3
2023-01-30T15:34:23.264Z,996.4
2023-01-30T15:35:38.494Z,996.4
2023-01-30T15:36:54.741Z,996.3
2023-01-30T15:38:10.975Z,996.3
2023-01-30T15:39:27.235Z,996.4
2023-01-30T15:40:43.468Z,996.3
2023-01-30T15:41:59.712Z,996.5
2023-01-30T15:43:15.953Z,996.3
2023-01-30T15:44:32.187Z,996.3
2023-01-30T15:45:48.436Z,996.4
2023-01-30T15:47:04.659Z,996.4
2023-01-30T15:48:20.907Z,996.4
2023-01-30T15:49:37.154Z,996.4
2023-01-30T15:50:53.385Z,996.5
2023-01-30T15:52:08.660Z,996.5
2023-01-30T15:53:24.898Z,996.5
2023-01-30T15:54:41.132Z,996.5
2023-01-30T15:55:57.368Z,996.5
2023-01-30T15:57:13.614Z,996.6
2023-01-30T15:58:29.844Z,996.5
2023-01-30T15:59:46.090Z,996.5
2023-01-30T16:01:02.338Z,996.6
2023-01-30T16:02:18.561Z,996.7
2023-01-30T16:03:34.806Z,996.7
2023-01-30T16:04:51.051Z,996.6
2023-01-30T16:06:07.304Z,996.6
2023-01-30T16:07:23.522Z,996.7
2023-01-30T16:08:38.794Z,996.7
2023-01-30T16:09:55.026Z,996.7
2023-01-30T16:11:11.272Z,996.6
2023-01-30T16:12:27.503Z,996.6
2023-01-30T16:13:43.755Z,996.7
2023-01-30T16:14:59.993Z,996.6
2023-01-30T16:16:16.236Z,996.7
2023-01-30T16:17:32.465Z,996.8
2023-01-30T16:18:48.705Z,996.7
2023-01-30T16:20:04.954Z,996.7
2023-01-30T16:21:21.185Z,996.8
2023-01-30T16:22:37.423Z,996.7
2023-01-30T16:23:53.679Z,996.7
2023-01-30T16:25:08.997Z,996.7
2023-01-30T16:26:25.217Z,996.8
2023-01-30T16:27:41.455Z,996.9
2023-01-30T16:28:57.749Z,996.9
2023-01-30T16:30:14.061Z,997