createdAt,value
2023-12-20T00:01:40.627Z,44.70
2023-12-20T00:04:13.990Z,44.60
2023-12-20T00:06:48.628Z,44.60
2023-12-20T00:09:21.875Z,44.50
2023-12-20T00:11:55.079Z,44.50
2023-12-20T00:14:28.236Z,44.50
2023-12-20T00:17:01.406Z,44.50
2023-12-20T00:19:34.634Z,44.40
2023-12-20T00:22:09.250Z,44.30
2023-12-20T00:24:42.417Z,44.20
2023-12-20T00:27:15.662Z,44.10
2023-12-20T00:29:51.091Z,44.10
2023-12-20T00:32:24.391Z,44.00
2023-12-20T00:34:57.592Z,44.00
2023-12-20T00:37:32.346Z,44.00
2023-12-20T00:40:06.401Z,43.90
2023-12-20T00:42:39.691Z,44.00
2023-12-20T00:45:12.960Z,43.90
2023-12-20T00:47:46.573Z,43.90
2023-12-20T00:50:20.245Z,43.80
2023-12-20T00:52:55.872Z,43.60
2023-12-20T00:55:29.056Z,43.60
2023-12-20T00:58:02.359Z,44.30
2023-12-20T01:00:35.594Z,44.80
2023-12-20T01:03:08.843Z,44.70
2023-12-20T01:05:42.257Z,44.70
2023-12-20T01:08:16.833Z,44.70
2023-12-20T01:10:49.995Z,44.80
2023-12-20T01:13:23.273Z,44.90
2023-12-20T01:15:56.728Z,44.90
2023-12-20T01:18:30.151Z,44.90
2023-12-20T01:21:05.138Z,45.00
2023-12-20T01:23:39.630Z,45.20
2023-12-20T01:26:13.297Z,45.10
2023-12-20T01:28:46.480Z,45.20
2023-12-20T01:31:19.827Z,45.20
2023-12-20T01:33:53.182Z,45.40
2023-12-20T01:36:26.408Z,45.50
2023-12-20T01:39:00.942Z,45.60
2023-12-20T01:41:34.149Z,45.80
2023-12-20T01:44:07.414Z,45.80
2023-12-20T01:46:40.865Z,45.80
2023-12-20T01:49:14.648Z,45.90
2023-12-20T01:51:48.985Z,46.00
2023-12-20T01:54:23.716Z,46.10
2023-12-20T01:56:57.395Z,46.30
2023-12-20T01:59:31.666Z,46.30
2023-12-20T02:02:06.071Z,46.30
2023-12-20T02:04:39.430Z,46.40
2023-12-20T02:07:13.601Z,46.30
2023-12-20T02:09:48.912Z,46.40
2023-12-20T02:12:22.460Z,46.30
2023-12-20T02:14:56.082Z,46.40
2023-12-20T02:17:30.222Z,46.30
2023-12-20T02:20:04.058Z,46.40
2023-12-20T02:22:38.679Z,46.40
2023-12-20T02:25:12.035Z,46.40
2023-12-20T02:27:45.539Z,46.30
2023-12-20T02:30:19.025Z,46.40
2023-12-20T02:32:53.560Z,46.40
2023-12-20T02:35:26.819Z,46.30
2023-12-20T02:38:01.341Z,46.30
2023-12-20T02:40:34.574Z,46.30
2023-12-20T02:43:07.770Z,46.30
2023-12-20T02:45:40.954Z,46.30
2023-12-20T02:48:14.393Z,46.30
2023-12-20T02:50:49.049Z,46.30
2023-12-20T02:53:23.565Z,46.40
2023-12-20T02:55:56.758Z,47.00
2023-12-20T02:58:30.026Z,46.40
2023-12-20T03:01:03.309Z,46.50
2023-12-20T03:03:36.526Z,46.50
2023-12-20T03:06:09.758Z,46.40
2023-12-20T03:08:44.374Z,46.40
2023-12-20T03:11:17.621Z,46.40
2023-12-20T03:13:50.903Z,46.30
2023-12-20T03:16:24.286Z,46.30
2023-12-20T03:18:57.641Z,46.30
2023-12-20T03:21:30.815Z,46.50
2023-12-20T03:24:05.843Z,46.30
2023-12-20T03:26:39.225Z,46.30
2023-12-20T03:29:12.390Z,46.30
2023-12-20T03:31:45.556Z,46.30
2023-12-20T03:34:18.952Z,46.40
2023-12-20T03:36:52.263Z,46.40
2023-12-20T03:39:26.798Z,47.00
2023-12-20T03:41:59.991Z,47.00
2023-12-20T03:44:33.195Z,46.40
2023-12-20T03:47:06.389Z,47.00
2023-12-20T03:49:39.921Z,46.50
2023-12-20T03:52:13.323Z,46.50
2023-12-20T03:54:47.908Z,46.50
2023-12-20T03:57:21.061Z,46.50
2023-12-20T03:59:54.338Z,46.50
2023-12-20T04:02:27.519Z,46.40
2023-12-20T04:05:00.707Z,46.40
2023-12-20T04:07:34.007Z,46.50
2023-12-20T04:10:09.950Z,46.40
2023-12-20T04:12:43.236Z,46.40
2023-12-20T04:15:16.598Z,46.40
2023-12-20T04:17:50.157Z,46.40
2023-12-20T04:20:23.795Z,46.40
2023-12-20T04:22:56.948Z,46.40
2023-12-20T04:25:31.478Z,46.30
2023-12-20T04:28:05.009Z,46.30
2023-12-20T04:30:38.294Z,46.30
2023-12-20T04:33:11.528Z,46.30
2023-12-20T04:35:46.880Z,46.40
2023-12-20T04:38:20.123Z,46.40
2023-12-20T04:40:54.600Z,46.40
2023-12-20T04:43:27.786Z,46.50
2023-12-20T04:46:00.998Z,47.00
2023-12-20T04:48:34.211Z,46.40
2023-12-20T04:51:07.660Z,46.50
2023-12-20T04:53:40.870Z,46.40
2023-12-20T04:56:15.388Z,46.50
2023-12-20T04:58:49.821Z,46.40
2023-12-20T05:01:23.095Z,47.10
2023-12-20T05:03:56.320Z,46.60
2023-12-20T05:06:29.532Z,46.70
2023-12-20T05:09:02.718Z,46.70
2023-12-20T05:11:37.477Z,46.70
2023-12-20T05:14:11.201Z,46.80
2023-12-20T05:16:44.199Z,46.80
2023-12-20T05:19:17.434Z,47.10
2023-12-20T05:21:50.822Z,46.90
2023-12-20T05:24:24.116Z,46.80
2023-12-20T05:26:58.620Z,46.80
2023-12-20T05:29:31.802Z,46.70
2023-12-20T05:32:05.828Z,46.70
2023-12-20T05:34:39.026Z,46.60
2023-12-20T05:37:12.721Z,46.60
2023-12-20T05:39:46.024Z,46.60
2023-12-20T05:42:20.511Z,46.60
2023-12-20T05:44:55.162Z,46.60
2023-12-20T05:47:29.460Z,46.50
2023-12-20T05:50:02.664Z,46.50
2023-12-20T05:52:35.861Z,46.50
2023-12-20T05:55:09.316Z,46.50
2023-12-20T05:57:44.720Z,46.40
2023-12-20T06:00:19.250Z,46.40
2023-12-20T06:02:52.381Z,46.40
2023-12-20T06:05:25.636Z,46.40
2023-12-20T06:08:02.439Z,46.40
2023-12-20T06:10:35.663Z,46.40
2023-12-20T06:13:10.192Z,46.40
2023-12-20T06:15:44.516Z,46.30
2023-12-20T06:18:17.730Z,46.40
2023-12-20T06:20:51.075Z,46.40
2023-12-20T06:23:24.273Z,46.40
2023-12-20T06:25:57.469Z,46.50
2023-12-20T06:28:32.112Z,46.50
2023-12-20T06:31:05.646Z,46.40
2023-12-20T06:33:38.957Z,46.40
2023-12-20T06:36:15.092Z,46.50
2023-12-20T06:38:48.227Z,46.50
2023-12-20T06:41:21.727Z,46.70
2023-12-20T06:43:56.304Z,46.90
2023-12-20T06:46:29.492Z,46.80
2023-12-20T06:49:02.786Z,46.70
2023-12-20T06:51:36.000Z,46.60
2023-12-20T06:54:09.195Z,46.50
2023-12-20T06:56:42.488Z,46.40
2023-12-20T06:59:17.043Z,46.40
2023-12-20T07:01:51.328Z,46.30
2023-12-20T07:04:24.828Z,46.20
2023-12-20T07:07:01.271Z,46.20
2023-12-20T07:09:34.626Z,46.10
2023-12-20T07:12:08.247Z,46.10
2023-12-20T07:14:43.010Z,46.00
2023-12-20T07:17:16.727Z,45.90
2023-12-20T07:19:49.812Z,45.90
2023-12-20T07:22:23.179Z,45.90
2023-12-20T07:24:56.492Z,45.80
2023-12-20T07:27:29.890Z,45.80
2023-12-20T07:30:04.961Z,45.70
2023-12-20T07:32:38.300Z,45.70
2023-12-20T07:35:11.757Z,46.30
2023-12-20T07:37:45.432Z,46.60
2023-12-20T07:40:18.841Z,46.30
2023-12-20T07:42:52.157Z,46.10
2023-12-20T07:45:26.725Z,46.10
2023-12-20T07:48:00.038Z,46.20
2023-12-20T07:50:34.137Z,46.40
2023-12-20T07:53:07.363Z,46.50
2023-12-20T07:55:41.691Z,46.90
2023-12-20T07:58:14.897Z,47.40
2023-12-20T08:00:49.717Z,47.80
2023-12-20T08:03:22.890Z,47.80
2023-12-20T08:05:56.137Z,48.20
2023-12-20T08:08:29.361Z,48.30
2023-12-20T08:11:13.698Z,48.40
2023-12-20T08:14:12.447Z,48.70
2023-12-20T08:16:53.713Z,48.70
2023-12-20T08:19:27.230Z,48.60
2023-12-20T08:22:00.560Z,48.40
2023-12-20T08:24:33.889Z,48.20
2023-12-20T08:27:07.125Z,48.20
2023-12-20T08:29:40.299Z,48.30
2023-12-20T08:32:14.898Z,48.40
2023-12-20T08:34:48.119Z,48.40
2023-12-20T08:37:21.365Z,48.50
2023-12-20T08:39:57.994Z,48.30
2023-12-20T08:42:32.411Z,48.30
2023-12-20T08:45:06.376Z,48.90
2023-12-20T08:47:42.325Z,48.20
2023-12-20T08:50:16.570Z,48.30
2023-12-20T08:52:49.782Z,48.80
2023-12-20T08:55:23.046Z,48.80
2023-12-20T08:57:56.274Z,48.20
2023-12-20T09:00:30.936Z,48.20
2023-12-20T09:03:05.966Z,48.20
2023-12-20T09:05:39.087Z,48.30
2023-12-20T09:08:12.352Z,48.20
2023-12-20T09:10:45.593Z,48.20
2023-12-20T09:13:18.813Z,48.20
2023-12-20T09:15:52.052Z,48.20
2023-12-20T09:18:26.883Z,48.20
2023-12-20T09:21:00.108Z,48.30
2023-12-20T09:23:33.328Z,48.30
2023-12-20T09:26:06.802Z,48.20
2023-12-20T09:28:41.808Z,48.20
2023-12-20T09:31:15.170Z,48.20
2023-12-20T09:33:49.833Z,48.30
2023-12-20T09:36:23.063Z,48.00
2023-12-20T09:38:56.193Z,47.90
2023-12-20T09:41:30.481Z,47.90
2023-12-20T09:44:05.216Z,48.50
2023-12-20T09:46:40.965Z,48.20
2023-12-20T09:49:16.526Z,48.40
2023-12-20T09:51:50.310Z,48.70
2023-12-20T09:54:24.425Z,48.90
2023-12-20T09:56:57.559Z,49.00
2023-12-20T09:59:30.725Z,49.10
2023-12-20T10:02:05.996Z,49.40
2023-12-20T10:04:48.420Z,49.60
2023-12-20T10:07:23.407Z,49.60
2023-12-20T10:09:57.935Z,49.60
2023-12-20T10:12:31.169Z,49.60
2023-12-20T10:15:04.649Z,49.70
2023-12-20T10:17:37.911Z,49.60
2023-12-20T10:20:13.469Z,49.60
2023-12-20T10:22:47.524Z,49.40
2023-12-20T10:25:20.715Z,49.20
2023-12-20T10:28:11.306Z,49.10
2023-12-20T10:30:44.830Z,48.90
2023-12-20T10:33:26.875Z,48.80
2023-12-20T10:36:02.424Z,48.50
2023-12-20T10:38:38.398Z,48.40
2023-12-20T10:41:12.832Z,48.30
2023-12-20T10:43:47.384Z,48.30
2023-12-20T10:46:21.495Z,48.30
2023-12-20T10:48:56.213Z,48.30
2023-12-20T10:51:31.406Z,48.40
2023-12-20T10:54:04.857Z,48.30
2023-12-20T10:56:40.349Z,48.30
2023-12-20T10:59:13.688Z,48.30
2023-12-20T11:01:47.072Z,48.20
2023-12-20T11:04:25.452Z,48.20
2023-12-20T11:07:09.258Z,48.00
2023-12-20T11:09:50.564Z,48.00
2023-12-20T11:12:31.038Z,48.10
2023-12-20T11:15:05.886Z,47.80
2023-12-20T11:17:41.452Z,48.00
2023-12-20T11:20:14.957Z,47.90
2023-12-20T11:22:58.397Z,48.00
2023-12-20T11:25:31.708Z,47.80
2023-12-20T11:28:12.973Z,48.10
2023-12-20T11:30:50.300Z,48.10
2023-12-20T11:33:27.109Z,48.10
2023-12-20T11:36:02.278Z,48.10
2023-12-20T11:38:39.850Z,48.00
2023-12-20T11:41:13.543Z,47.90
2023-12-20T11:43:47.643Z,47.90
2023-12-20T11:46:21.014Z,47.80
2023-12-20T11:48:54.412Z,47.80
2023-12-20T11:51:29.238Z,48.40
2023-12-20T11:54:03.985Z,47.70
2023-12-20T11:56:38.359Z,47.70
2023-12-20T11:59:20.251Z,47.60
2023-12-20T12:02:01.760Z,47.60
2023-12-20T12:04:35.278Z,47.70
2023-12-20T12:07:08.628Z,47.70
2023-12-20T12:09:43.598Z,48.20
2023-12-20T12:12:17.118Z,48.60
2023-12-20T12:14:52.231Z,48.90
2023-12-20T12:17:26.476Z,48.90
2023-12-20T12:20:05.974Z,48.80
2023-12-20T12:22:39.440Z,49.10
2023-12-20T12:25:15.605Z,49.10
2023-12-20T12:27:49.417Z,49.50
2023-12-20T12:30:23.082Z,49.60
2023-12-20T12:32:57.866Z,49.80
2023-12-20T12:35:31.108Z,49.80
2023-12-20T12:38:04.413Z,50.30
2023-12-20T12:40:38.952Z,50.20
2023-12-20T12:43:12.088Z,50.10
2023-12-20T12:45:45.862Z,50.40
2023-12-20T12:48:18.878Z,49.70
2023-12-20T12:50:53.334Z,49.50
2023-12-20T12:53:26.770Z,49.40
2023-12-20T12:56:01.263Z,49.00
2023-12-20T12:58:34.769Z,48.80
2023-12-20T13:01:07.968Z,48.40
2023-12-20T13:03:41.290Z,48.10
2023-12-20T13:06:14.552Z,47.80
2023-12-20T13:08:47.737Z,47.70
2023-12-20T13:11:22.256Z,47.70
2023-12-20T13:13:55.376Z,47.70
2023-12-20T13:16:29.105Z,47.60
2023-12-20T13:19:02.381Z,47.40
2023-12-20T13:21:35.776Z,47.40
2023-12-20T13:24:09.122Z,47.30
2023-12-20T13:26:43.644Z,47.30
2023-12-20T13:29:16.847Z,47.10
2023-12-20T13:31:50.180Z,47.20
2023-12-20T13:34:23.469Z,47.10
2023-12-20T13:36:57.881Z,47.10
2023-12-20T13:39:32.704Z,47.00
2023-12-20T13:42:07.618Z,47.00
2023-12-20T13:44:40.743Z,46.90
2023-12-20T13:47:13.886Z,46.90
2023-12-20T13:49:47.256Z,46.90
2023-12-20T13:52:20.905Z,46.90
2023-12-20T13:54:54.134Z,46.90
2023-12-20T13:57:43.923Z,46.70
2023-12-20T14:00:23.986Z,46.80
2023-12-20T14:02:57.852Z,46.80
2023-12-20T14:05:31.230Z,46.80
2023-12-20T14:08:04.762Z,46.70
2023-12-20T14:10:38.111Z,46.80
2023-12-20T14:13:12.691Z,46.90
2023-12-20T14:15:48.006Z,46.90
2023-12-20T14:18:21.234Z,46.90
2023-12-20T14:20:55.113Z,46.90
2023-12-20T14:23:28.325Z,46.90
2023-12-20T14:26:01.680Z,46.90
2023-12-20T14:28:36.233Z,46.90
2023-12-20T14:31:09.436Z,46.90
2023-12-20T14:33:43.541Z,46.90
2023-12-20T14:36:18.680Z,46.90
2023-12-20T14:38:51.895Z,46.80
2023-12-20T14:41:25.670Z,46.90
2023-12-20T14:44:01.069Z,47.10
2023-12-20T14:46:34.632Z,47.40
2023-12-20T14:49:08.557Z,47.40
2023-12-20T14:51:41.697Z,47.70
2023-12-20T14:54:14.869Z,47.80
2023-12-20T14:56:48.013Z,48.00
2023-12-20T14:59:23.063Z,48.00
2023-12-20T15:01:56.350Z,48.00
2023-12-20T15:04:30.470Z,48.10
2023-12-20T15:07:05.926Z,48.00
2023-12-20T15:09:39.335Z,48.20
2023-12-20T15:12:12.470Z,48.20
2023-12-20T15:14:47.017Z,48.20
2023-12-20T15:17:20.151Z,48.20
2023-12-20T15:19:53.455Z,48.10
2023-12-20T15:22:27.869Z,48.10
2023-12-20T15:25:02.428Z,48.10
2023-12-20T15:27:36.682Z,48.10
2023-12-20T15:30:12.678Z,48.10
2023-12-20T15:32:45.886Z,48.10
2023-12-20T15:35:19.424Z,47.90
2023-12-20T15:37:52.927Z,47.90
2023-12-20T15:40:26.259Z,47.90
2023-12-20T15:43:00.858Z,47.90
2023-12-20T15:45:35.465Z,47.80
2023-12-20T15:48:10.752Z,47.80
2023-12-20T15:50:43.875Z,47.70
2023-12-20T15:53:16.996Z,47.70
2023-12-20T15:55:50.153Z,47.70
2023-12-20T15:58:23.483Z,47.50
2023-12-20T16:00:58.114Z,47.40
2023-12-20T16:03:36.370Z,47.40
2023-12-20T16:06:12.243Z,47.30
2023-12-20T16:08:45.493Z,47.40
2023-12-20T16:11:18.632Z,47.50
2023-12-20T16:13:52.184Z,47.70
2023-12-20T16:16:26.735Z,48.10
2023-12-20T16:18:59.963Z,48.50
2023-12-20T16:21:33.130Z,48.60
2023-12-20T16:24:07.260Z,48.60
2023-12-20T16:26:40.436Z,48.70
2023-12-20T16:29:14.584Z,48.80
2023-12-20T16:31:49.206Z,48.80
2023-12-20T16:34:22.507Z,49.00
2023-12-20T16:36:56.743Z,48.50
2023-12-20T16:39:30.801Z,48.20
2023-12-20T16:42:04.273Z,48.00
2023-12-20T16:44:37.433Z,48.10
2023-12-20T16:47:12.360Z,48.30
2023-12-20T16:49:45.578Z,48.50
2023-12-20T16:52:18.876Z,48.50
2023-12-20T16:54:52.089Z,48.60
2023-12-20T16:57:25.533Z,48.60
2023-12-20T16:59:58.643Z,48.70
2023-12-20T17:02:33.200Z,48.80
2023-12-20T17:05:06.974Z,48.70
2023-12-20T17:07:39.998Z,48.60
2023-12-20T17:10:13.219Z,48.60
2023-12-20T17:12:46.835Z,48.60
2023-12-20T17:15:20.044Z,48.70
2023-12-20T17:17:54.791Z,48.90
2023-12-20T17:20:28.169Z,48.90
2023-12-20T17:23:01.286Z,49.20
2023-12-20T17:25:39.667Z,49.40
2023-12-20T17:28:12.913Z,49.50
2023-12-20T17:30:47.837Z,49.90
2023-12-20T17:33:22.636Z,50.10
2023-12-20T17:35:56.656Z,49.70
2023-12-20T17:38:29.989Z,49.20
2023-12-20T17:41:03.230Z,48.90
2023-12-20T17:43:36.449Z,48.50
2023-12-20T17:46:09.616Z,48.10
2023-12-20T17:48:44.121Z,47.80
2023-12-20T17:51:17.254Z,47.50
2023-12-20T17:53:51.115Z,47.70
2023-12-20T17:56:24.442Z,47.40
2023-12-20T17:58:57.726Z,47.30
2023-12-20T18:01:31.044Z,47.30
2023-12-20T18:04:06.045Z,47.50
2023-12-20T18:06:39.426Z,47.50
2023-12-20T18:09:13.405Z,47.60
2023-12-20T18:11:46.557Z,48.10
2023-12-20T18:14:19.713Z,47.50
2023-12-20T18:16:52.992Z,47.50
2023-12-20T18:19:27.584Z,47.40
2023-12-20T18:22:00.818Z,47.40
2023-12-20T18:24:39.293Z,47.20
2023-12-20T18:27:13.472Z,47.20
2023-12-20T18:29:46.498Z,47.20
2023-12-20T18:32:19.709Z,47.20
2023-12-20T18:34:54.325Z,47.20
2023-12-20T18:37:29.191Z,47.10
2023-12-20T18:40:03.086Z,47.10
2023-12-20T18:42:36.482Z,47.10
2023-12-20T18:45:10.337Z,47.50
2023-12-20T18:47:43.424Z,47.40
2023-12-20T18:50:18.070Z,47.70
2023-12-20T18:52:51.485Z,47.40
2023-12-20T18:55:24.841Z,47.70
2023-12-20T18:57:58.134Z,47.70
2023-12-20T19:00:31.406Z,48.10
2023-12-20T19:03:05.088Z,47.50
2023-12-20T19:05:39.719Z,47.50
2023-12-20T19:08:12.904Z,47.50
2023-12-20T19:10:46.202Z,47.40
2023-12-20T19:13:19.474Z,47.40
2023-12-20T19:15:52.761Z,47.40
2023-12-20T19:18:26.383Z,47.30
2023-12-20T19:21:01.097Z,47.20
2023-12-20T19:23:34.242Z,47.20
2023-12-20T19:26:07.697Z,47.10
2023-12-20T19:28:43.240Z,47.10
2023-12-20T19:31:17.794Z,47.10
2023-12-20T19:33:54.384Z,47.20
2023-12-20T19:36:28.993Z,47.20
2023-12-20T19:39:02.380Z,47.20
2023-12-20T19:41:35.653Z,47.30
2023-12-20T19:44:09.357Z,47.20
2023-12-20T19:46:43.270Z,47.20
2023-12-20T19:49:16.567Z,47.00
2023-12-20T19:51:51.122Z,47.10
2023-12-20T19:54:24.248Z,47.10
2023-12-20T19:56:57.389Z,47.10
2023-12-20T19:59:30.516Z,47.00
2023-12-20T20:02:03.980Z,47.00
2023-12-20T20:04:37.497Z,46.90
2023-12-20T20:07:15.616Z,46.90
2023-12-20T20:09:48.976Z,46.90
2023-12-20T20:12:22.143Z,46.70
2023-12-20T20:14:55.300Z,46.80
2023-12-20T20:17:29.027Z,46.70
2023-12-20T20:20:02.378Z,46.70
2023-12-20T20:22:37.868Z,46.70
2023-12-20T20:25:11.604Z,46.60
2023-12-20T20:27:44.963Z,46.60
2023-12-20T20:30:18.238Z,46.70
2023-12-20T20:32:52.647Z,46.90
2023-12-20T20:35:26.052Z,46.90
2023-12-20T20:38:00.528Z,46.90
2023-12-20T20:40:33.737Z,46.90
2023-12-20T20:43:07.164Z,47.00
2023-12-20T20:45:40.368Z,47.60
2023-12-20T20:48:25.008Z,47.10
2023-12-20T20:51:03.648Z,47.10
2023-12-20T20:53:38.197Z,47.10
2023-12-20T20:56:11.423Z,47.20
2023-12-20T20:58:44.618Z,47.20
2023-12-20T21:01:17.901Z,47.30
2023-12-20T21:03:51.084Z,47.30
2023-12-20T21:06:24.286Z,47.20
2023-12-20T21:08:58.804Z,47.10
2023-12-20T21:11:31.965Z,46.80
2023-12-20T21:14:05.108Z,46.60
2023-12-20T21:16:38.409Z,46.60
2023-12-20T21:19:12.054Z,46.40
2023-12-20T21:21:45.140Z,46.30
2023-12-20T21:24:19.608Z,46.40
2023-12-20T21:26:52.870Z,46.30
2023-12-20T21:29:26.001Z,46.20
2023-12-20T21:31:59.170Z,46.00
2023-12-20T21:34:32.433Z,45.70
2023-12-20T21:37:06.817Z,45.40
2023-12-20T21:39:41.461Z,45.10
2023-12-20T21:42:14.913Z,44.90
2023-12-20T21:44:48.070Z,44.80
2023-12-20T21:47:21.213Z,44.60
2023-12-20T21:49:54.424Z,44.50
2023-12-20T21:52:27.635Z,44.40
2023-12-20T21:55:02.256Z,44.20
2023-12-20T21:57:36.321Z,44.30
2023-12-20T22:00:10.543Z,44.20
2023-12-20T22:02:44.674Z,44.20
2023-12-20T22:05:17.876Z,44.20
2023-12-20T22:07:52.552Z,44.30
2023-12-20T22:10:27.058Z,44.40
2023-12-20T22:13:00.269Z,44.40
2023-12-20T22:15:33.504Z,44.30
2023-12-20T22:18:07.577Z,44.40
2023-12-20T22:20:41.093Z,44.30
2023-12-20T22:23:15.141Z,44.40
2023-12-20T22:25:49.824Z,44.50
2023-12-20T22:28:23.088Z,44.50
2023-12-20T22:30:56.302Z,44.50
2023-12-20T22:33:29.627Z,44.40
2023-12-20T22:36:02.838Z,44.60
2023-12-20T22:38:35.968Z,44.50
2023-12-20T22:41:11.105Z,44.60
2023-12-20T22:43:44.362Z,44.40
2023-12-20T22:46:18.367Z,44.40
2023-12-20T22:48:51.791Z,44.40
2023-12-20T22:51:26.162Z,44.50
2023-12-20T22:53:59.322Z,44.60
2023-12-20T22:56:33.879Z,44.60
2023-12-20T22:59:07.038Z,44.60
2023-12-20T23:01:40.249Z,44.60
2023-12-20T23:04:13.626Z,44.60
2023-12-20T23:06:47.036Z,44.60
2023-12-20T23:09:20.284Z,44.50
2023-12-20T23:11:55.585Z,44.60
2023-12-20T23:14:28.762Z,44.60
2023-12-20T23:17:01.949Z,44.50
2023-12-20T23:19:35.256Z,44.50
2023-12-20T23:22:08.503Z,44.50
2023-12-20T23:24:41.713Z,44.60
2023-12-20T23:27:16.402Z,44.60
2023-12-20T23:29:49.589Z,44.50
2023-12-20T23:32:22.764Z,44.50
2023-12-20T23:35:05.471Z,44.60
2023-12-20T23:37:47.390Z,44.50
2023-12-20T23:40:20.810Z,44.40
2023-12-20T23:42:55.355Z,44.50
2023-12-20T23:45:28.726Z,44.40
2023-12-20T23:48:01.965Z,44.40
2023-12-20T23:50:35.271Z,44.50
2023-12-20T23:53:11.048Z,44.50
2023-12-20T23:55:45.010Z,44.50
2023-12-20T23:58:19.539Z,44.50
