createdAt,value
2023-01-26T00:00:21.471Z,225.39
2023-01-26T00:03:33.234Z,226.75
2023-01-26T00:06:41.074Z,230.92
2023-01-26T00:09:52.335Z,226.75
2023-01-26T00:12:59.322Z,220.63
2023-01-26T00:16:06.931Z,220.15
2023-01-26T00:19:16.462Z,229.20
2023-01-26T00:22:22.644Z,228.60
2023-01-26T00:25:29.603Z,238.08
2023-01-26T00:28:35.673Z,234.16
2023-01-26T00:31:42.607Z,233.73
2023-01-26T00:34:51.427Z,238.94
2023-01-26T00:37:58.278Z,239.12
2023-01-26T00:41:04.508Z,245.08
2023-01-26T00:44:11.528Z,253.67
2023-01-26T00:47:17.897Z,265.72
2023-01-26T00:50:27.437Z,279.68
2023-01-26T00:53:35.927Z,301.92
2023-01-26T00:56:42.798Z,308.41
2023-01-26T00:59:48.886Z,310.47
2023-01-26T01:02:57.408Z,302.69
2023-01-26T01:06:06.402Z,291.04
2023-01-26T01:09:13.460Z,250.21
2023-01-26T01:12:19.856Z,225.84
2023-01-26T01:15:28.595Z,206.27
2023-01-26T01:18:34.669Z,212.59
2023-01-26T01:21:45.714Z,220.63
2023-01-26T01:24:52.699Z,208.35
2023-01-26T01:27:59.666Z,217.73
2023-01-26T01:31:08.954Z,198.21
2023-01-26T01:34:16.022Z,196.05
2023-01-26T01:37:24.732Z,198.20
2023-01-26T01:40:31.788Z,198.37
2023-01-26T01:43:40.000Z,204.00
2023-01-26T01:46:56.847Z,207.95
2023-01-26T01:50:05.174Z,201.73
2023-01-26T01:53:26.081Z,196.14
2023-01-26T01:56:36.607Z,185.83
2023-01-26T01:59:45.857Z,191.66
2023-01-26T02:03:15.170Z,183.50
2023-01-26T02:06:33.055Z,189.02
2023-01-26T02:09:57.693Z,202.80
2023-01-26T02:13:08.913Z,211.95
2023-01-26T02:16:15.391Z,230.84
2023-01-26T02:19:40.268Z,231.69
2023-01-26T02:23:01.828Z,239.03
2023-01-26T02:26:17.223Z,259.88
2023-01-26T02:29:25.867Z,253.27
2023-01-26T02:32:32.209Z,291.42
2023-01-26T02:35:39.280Z,257.99
2023-01-26T02:38:58.454Z,218.27
2023-01-26T02:42:20.872Z,205.24
2023-01-26T02:45:30.719Z,206.94
2023-01-26T02:49:02.102Z,211.30
2023-01-26T02:52:09.550Z,289.45
2023-01-26T02:55:26.556Z,350.90
2023-01-26T02:58:35.430Z,187.46
2023-01-26T03:01:42.330Z,213.38
2023-01-26T03:04:48.561Z,205.66
2023-01-26T03:07:55.614Z,199.06
2023-01-26T03:11:04.901Z,192.61
2023-01-26T03:14:18.523Z,191.53
2023-01-26T03:17:24.710Z,194.18
2023-01-26T03:20:43.986Z,187.69
2023-01-26T03:24:02.528Z,192.16
2023-01-26T03:27:25.903Z,184.10
2023-01-26T03:30:35.534Z,187.72
2023-01-26T03:33:42.867Z,196.12
2023-01-26T03:36:49.661Z,198.39
2023-01-26T03:40:11.320Z,202.11
2023-01-26T03:43:30.363Z,196.77
2023-01-26T03:46:52.279Z,204.22
2023-01-26T03:50:11.774Z,201.53
2023-01-26T03:53:34.793Z,201.12
2023-01-26T03:56:41.111Z,218.34
2023-01-26T03:59:53.292Z,232.25
2023-01-26T04:03:16.527Z,226.32
2023-01-26T04:06:36.053Z,205.02
2023-01-26T04:09:42.587Z,212.66
2023-01-26T04:13:01.864Z,225.64
2023-01-26T04:16:22.385Z,243.15
2023-01-26T04:19:44.302Z,228.04
2023-01-26T04:22:50.491Z,238.00
2023-01-26T04:25:58.221Z,237.13
2023-01-26T04:29:05.449Z,231.14
2023-01-26T04:32:12.896Z,254.57
2023-01-26T04:35:21.770Z,244.32
2023-01-26T04:38:29.071Z,248.25
2023-01-26T04:41:36.661Z,298.96
2023-01-26T04:44:50.071Z,340.74
2023-01-26T04:47:56.852Z,328.76
2023-01-26T04:51:10.100Z,310.85
2023-01-26T04:54:16.589Z,305.96
2023-01-26T04:57:24.902Z,320.03
2023-01-26T05:00:31.790Z,283.84
2023-01-26T05:03:40.374Z,263.55
2023-01-26T05:06:49.126Z,264.82
2023-01-26T05:09:56.065Z,269.16
2023-01-26T05:13:31.322Z,261.24
2023-01-26T05:16:56.514Z,269.88
2023-01-26T05:20:19.853Z,274.86
2023-01-26T05:23:45.357Z,274.11
2023-01-26T05:27:19.466Z,268.98
2023-01-26T05:30:29.308Z,287.81
2023-01-26T05:33:36.337Z,286.13
2023-01-26T05:36:44.271Z,254.41
2023-01-26T05:39:53.014Z,252.58
2023-01-26T05:43:00.657Z,236.95
2023-01-26T05:46:24.766Z,233.12
2023-01-26T05:49:31.994Z,248.21
2023-01-26T05:52:38.984Z,274.63
2023-01-26T05:55:48.958Z,289.77
2023-01-26T05:58:58.926Z,309.15
2023-01-26T06:02:06.649Z,324.86
2023-01-26T06:05:15.284Z,336.74
2023-01-26T06:08:30.909Z,350.63
2023-01-26T06:12:03.076Z,347.14
2023-01-26T06:15:27.091Z,341.53
2023-01-26T06:18:34.618Z,355.54
2023-01-26T06:21:41.785Z,345.79
2023-01-26T06:24:48.150Z,346.15
2023-01-26T06:28:01.364Z,344.02
2023-01-26T06:31:11.930Z,362.91
2023-01-26T06:34:20.214Z,364.67
2023-01-26T06:37:26.618Z,352.49
2023-01-26T06:40:34.112Z,352.33
2023-01-26T06:43:47.682Z,346.21
2023-01-26T06:46:54.976Z,338.97
2023-01-26T06:50:03.038Z,360.81
2023-01-26T06:53:32.760Z,367.65
2023-01-26T06:56:56.161Z,359.14
2023-01-26T07:00:31.839Z,366.04
2023-01-26T07:03:52.994Z,380.45
2023-01-26T07:07:00.492Z,379.89
2023-01-26T07:10:07.695Z,395.97
2023-01-26T07:13:14.674Z,385.42
2023-01-26T07:16:23.475Z,375.74
2023-01-26T07:19:31.609Z,367.47
2023-01-26T07:22:37.701Z,375.18
2023-01-26T07:25:47.170Z,391.71
2023-01-26T07:28:53.266Z,389.67
2023-01-26T07:32:02.843Z,415.43
2023-01-26T07:35:10.910Z,380.70
2023-01-26T07:38:18.551Z,384.35
2023-01-26T07:41:24.610Z,393.85
2023-01-26T07:44:31.611Z,381.47
2023-01-26T07:47:40.641Z,362.21
2023-01-26T07:50:48.806Z,351.27
2023-01-26T07:53:54.920Z,349.62
2023-01-26T07:57:01.952Z,344.00
2023-01-26T08:00:12.754Z,352.36
2023-01-26T08:03:22.538Z,354.49
2023-01-26T08:06:28.830Z,356.93
2023-01-26T08:09:36.316Z,365.03
2023-01-26T08:12:42.419Z,371.79
2023-01-26T08:15:49.434Z,372.02
2023-01-26T08:18:58.106Z,404.05
2023-01-26T08:22:05.091Z,408.62
2023-01-26T08:25:12.798Z,417.62
2023-01-26T08:28:21.196Z,429.07
2023-01-26T08:31:28.520Z,444.67
2023-01-26T08:34:39.428Z,443.52
2023-01-26T08:37:45.533Z,431.44
2023-01-26T08:40:55.964Z,430.10
2023-01-26T08:44:02.248Z,416.21
2023-01-26T08:47:09.234Z,406.42
2023-01-26T08:50:18.232Z,397.41
2023-01-26T08:53:25.466Z,385.75
2023-01-26T08:56:31.540Z,381.34
2023-01-26T08:59:38.302Z,367.35
2023-01-26T09:02:44.379Z,362.91
2023-01-26T09:05:54.068Z,372.15
2023-01-26T09:09:00.473Z,389.25
2023-01-26T09:12:08.506Z,364.41
2023-01-26T09:15:15.172Z,361.45
2023-01-26T09:18:22.304Z,354.12
2023-01-26T09:21:31.134Z,370.18
2023-01-26T09:24:38.062Z,384.91
2023-01-26T09:27:44.886Z,390.07
2023-01-26T09:30:51.904Z,370.90
2023-01-26T09:33:58.051Z,373.68
2023-01-26T09:37:10.013Z,377.71
2023-01-26T09:40:26.248Z,375.13
2023-01-26T09:43:43.298Z,389.46
2023-01-26T09:47:09.205Z,385.88
2023-01-26T09:50:26.180Z,384.33
2023-01-26T09:53:49.696Z,382.73
2023-01-26T09:56:58.946Z,385.17
2023-01-26T10:00:13.346Z,384.16
2023-01-26T10:03:35.759Z,389.88
2023-01-26T10:06:43.181Z,384.16
2023-01-26T10:10:05.536Z,383.16
2023-01-26T10:13:19.836Z,412.21
2023-01-26T10:16:29.491Z,385.51
2023-01-26T10:19:44.048Z,373.90
2023-01-26T10:22:57.882Z,359.86
2023-01-26T10:26:18.036Z,398.06
2023-01-26T10:29:26.464Z,448.82
2023-01-26T10:32:32.629Z,401.98
2023-01-26T10:35:39.762Z,391.78
2023-01-26T10:38:50.136Z,352.17
2023-01-26T10:42:05.791Z,372.97
2023-01-26T10:45:33.471Z,355.61
2023-01-26T10:48:40.407Z,355.15
2023-01-26T10:51:49.570Z,357.19
2023-01-26T10:55:20.356Z,350.02
2023-01-26T10:58:51.707Z,361.71
2023-01-26T11:02:03.850Z,403.19
2023-01-26T11:05:27.194Z,407.03
2023-01-26T11:08:38.456Z,364.80
2023-01-26T11:12:01.353Z,373.91
2023-01-26T11:15:23.283Z,356.87
2023-01-26T11:18:45.507Z,358.84
2023-01-26T11:22:01.775Z,352.25
2023-01-26T11:25:26.037Z,351.24
2023-01-26T11:28:57.649Z,360.59
2023-01-26T11:32:22.264Z,368.04
2023-01-26T11:35:46.354Z,361.29
2023-01-26T11:39:10.765Z,384.66
2023-01-26T11:42:40.126Z,401.49
2023-01-26T11:46:19.597Z,384.30
2023-01-26T11:49:54.465Z,370.40
2023-01-26T11:53:31.051Z,357.34
2023-01-26T11:56:53.451Z,340.66
2023-01-26T12:00:29.093Z,349.48
2023-01-26T12:03:48.459Z,358.02
2023-01-26T12:07:06.860Z,346.86
2023-01-26T12:10:19.189Z,336.90
2023-01-26T12:13:39.290Z,331.96
2023-01-26T12:17:18.028Z,319.84
2023-01-26T12:20:41.543Z,332.89
2023-01-26T12:24:04.132Z,346.68
2023-01-26T12:27:26.907Z,321.11
2023-01-26T12:30:48.030Z,310.85
2023-01-26T12:34:00.117Z,297.86
2023-01-26T12:37:44.657Z,297.20
2023-01-26T12:41:13.795Z,317.08
2023-01-26T12:44:39.941Z,314.68
2023-01-26T12:47:55.934Z,340.47
2023-01-26T12:51:13.008Z,334.33
2023-01-26T12:54:31.114Z,318.79
2023-01-26T12:57:52.202Z,312.90
2023-01-26T13:01:08.251Z,308.57
2023-01-26T13:04:19.793Z,338.70
2023-01-26T13:07:40.263Z,338.04
2023-01-26T13:10:52.965Z,341.81
2023-01-26T13:14:01.734Z,357.31
2023-01-26T13:17:51.444Z,329.94
2023-01-26T13:20:57.647Z,321.34
2023-01-26T13:24:05.033Z,327.28
2023-01-26T13:27:33.510Z,325.76
2023-01-26T13:30:50.614Z,332.27
2023-01-26T13:33:57.184Z,352.48
2023-01-26T13:37:16.241Z,389.64
2023-01-26T13:40:31.223Z,439.78
2023-01-26T13:43:46.709Z,355.47
2023-01-26T13:47:05.037Z,376.60
2023-01-26T13:50:26.709Z,429.53
2023-01-26T13:53:46.742Z,551.85
2023-01-26T13:57:09.110Z,502.95
2023-01-26T14:00:17.490Z,437.32
2023-01-26T14:03:27.584Z,392.43
2023-01-26T14:06:35.530Z,399.78
2023-01-26T14:09:52.888Z,382.83
2023-01-26T14:13:01.446Z,359.11
2023-01-26T14:16:10.935Z,378.05
2023-01-26T14:19:23.443Z,341.07
2023-01-26T14:22:31.228Z,345.40
2023-01-26T14:25:38.079Z,344.18
2023-01-26T14:28:47.100Z,347.90
2023-01-26T14:31:57.925Z,379.39
2023-01-26T14:35:24.263Z,383.03
2023-01-26T14:38:33.293Z,380.43
2023-01-26T14:41:40.842Z,404.76
2023-01-26T14:44:47.282Z,421.10
2023-01-26T14:47:58.529Z,429.65
2023-01-26T14:51:17.275Z,424.23
2023-01-26T14:54:34.098Z,406.68
2023-01-26T14:57:40.625Z,412.64
2023-01-26T15:00:52.283Z,457.26
2023-01-26T15:04:09.463Z,383.05
2023-01-26T15:07:39.153Z,393.82
2023-01-26T15:10:55.955Z,401.52
2023-01-26T15:14:03.162Z,466.25
2023-01-26T15:17:09.794Z,453.07
2023-01-26T15:20:46.129Z,456.22
2023-01-26T15:23:58.572Z,443.70
2023-01-26T15:27:10.563Z,384.56
2023-01-26T15:30:22.308Z,368.59
2023-01-26T15:33:56.206Z,358.69
2023-01-26T15:37:03.908Z,353.90
2023-01-26T15:40:15.663Z,347.71
2023-01-26T15:43:24.078Z,354.98
2023-01-26T15:46:31.455Z,376.72
2023-01-26T15:49:37.697Z,401.48
2023-01-26T15:52:45.161Z,393.22
2023-01-26T15:55:56.479Z,391.72
2023-01-26T15:59:03.610Z,398.00
2023-01-26T16:02:19.566Z,453.22
2023-01-26T16:05:28.271Z,480.97
2023-01-26T16:08:35.107Z,470.10
2023-01-26T16:11:54.168Z,489.13
2023-01-26T16:15:00.587Z,465.19
2023-01-26T16:18:07.815Z,456.99
2023-01-26T16:21:24.134Z,443.61
2023-01-26T16:24:31.227Z,460.00
2023-01-26T16:27:40.170Z,479.27
2023-01-26T16:30:52.566Z,470.67
2023-01-26T16:33:59.695Z,461.39
2023-01-26T16:37:06.869Z,478.37
2023-01-26T16:40:17.445Z,514.98
2023-01-26T16:43:30.984Z,518.74
2023-01-26T16:46:37.247Z,517.85
2023-01-26T16:49:45.751Z,528.63
2023-01-26T16:52:52.437Z,482.98
2023-01-26T16:55:59.941Z,449.97
2023-01-26T16:59:08.904Z,433.96
2023-01-26T17:02:28.771Z,424.62
2023-01-26T17:05:35.230Z,445.11
2023-01-26T17:08:42.975Z,419.33
2023-01-26T17:11:49.057Z,454.83
2023-01-26T17:14:58.666Z,409.82
2023-01-26T17:18:04.816Z,453.97
2023-01-26T17:21:12.000Z,611.86
2023-01-26T17:24:18.154Z,605.00
2023-01-26T17:27:26.073Z,444.51
2023-01-26T17:30:34.861Z,444.70
2023-01-26T17:33:42.909Z,580.81
2023-01-26T17:36:49.126Z,536.72
2023-01-26T17:39:56.283Z,477.16
2023-01-26T17:43:02.493Z,457.28
2023-01-26T17:46:17.119Z,483.11
2023-01-26T17:49:25.247Z,447.57
2023-01-26T17:52:35.579Z,452.98
2023-01-26T17:55:41.768Z,449.77
2023-01-26T17:58:54.049Z,438.10
2023-01-26T18:02:03.097Z,507.17
2023-01-26T18:05:12.655Z,508.78
2023-01-26T18:08:19.324Z,483.12
2023-01-26T18:11:27.697Z,443.74
2023-01-26T18:14:36.227Z,438.16
2023-01-26T18:17:45.850Z,455.64
2023-01-26T18:20:52.017Z,473.78
2023-01-26T18:24:02.699Z,513.23
2023-01-26T18:27:08.877Z,541.95
2023-01-26T18:30:17.245Z,525.03
2023-01-26T18:33:26.022Z,521.30
2023-01-26T18:36:34.309Z,536.73
2023-01-26T18:39:41.073Z,511.27
2023-01-26T18:42:49.518Z,517.09
2023-01-26T18:45:55.718Z,562.48
2023-01-26T18:49:05.420Z,609.88
2023-01-26T18:52:12.840Z,522.17
2023-01-26T18:55:20.458Z,543.24
2023-01-26T18:58:26.534Z,555.50
2023-01-26T19:01:33.634Z,595.86
2023-01-26T19:04:43.562Z,622.68
2023-01-26T19:07:50.640Z,633.36
2023-01-26T19:10:56.799Z,678.87
2023-01-26T19:14:05.346Z,757.87
2023-01-26T19:17:11.530Z,669.96
2023-01-26T19:20:22.671Z,674.94
2023-01-26T19:23:30.141Z,697.90
2023-01-26T19:26:37.622Z,717.50
2023-01-26T19:29:44.071Z,640.46
2023-01-26T19:33:04.659Z,582.58
2023-01-26T19:36:13.984Z,617.89
2023-01-26T19:39:20.964Z,640.69
2023-01-26T19:42:27.165Z,647.01
2023-01-26T19:45:34.789Z,622.22
2023-01-26T19:48:42.288Z,573.69
2023-01-26T19:51:53.530Z,582.75
2023-01-26T19:54:59.805Z,634.24
2023-01-26T19:58:06.690Z,585.78
2023-01-26T20:01:15.760Z,556.91
2023-01-26T20:04:22.962Z,643.84
2023-01-26T20:07:32.039Z,567.96
2023-01-26T20:10:39.019Z,532.00
2023-01-26T20:13:46.243Z,535.01
2023-01-26T20:16:53.399Z,532.61
2023-01-26T20:19:59.880Z,538.99
2023-01-26T20:23:09.980Z,559.20
2023-01-26T20:26:16.215Z,550.10
2023-01-26T20:29:24.466Z,544.02
2023-01-26T20:32:31.082Z,547.89
2023-01-26T20:35:38.187Z,524.17
2023-01-26T20:38:48.336Z,507.66
2023-01-26T20:41:57.417Z,513.53
2023-01-26T20:45:04.076Z,522.50
2023-01-26T20:48:11.651Z,540.00
2023-01-26T20:51:21.870Z,596.99
2023-01-26T20:54:31.547Z,698.74
2023-01-26T20:57:38.316Z,644.00
2023-01-26T21:00:48.006Z,516.38
2023-01-26T21:03:55.435Z,499.80
2023-01-26T21:07:02.544Z,509.17
2023-01-26T21:10:13.417Z,514.54
2023-01-26T21:13:20.734Z,514.10
2023-01-26T21:16:28.610Z,490.04
2023-01-26T21:19:35.707Z,499.90
2023-01-26T21:22:41.963Z,479.89
2023-01-26T21:25:51.684Z,478.81
2023-01-26T21:29:01.347Z,478.31
2023-01-26T21:32:09.250Z,492.35
2023-01-26T21:35:16.880Z,498.97
2023-01-26T21:38:23.866Z,518.84
2023-01-26T21:41:47.631Z,527.86
2023-01-26T21:45:07.175Z,521.31
2023-01-26T21:48:25.744Z,536.28
2023-01-26T21:51:45.862Z,537.79
2023-01-26T21:54:52.036Z,549.36
2023-01-26T21:58:14.044Z,552.34
2023-01-26T22:01:20.413Z,557.56
2023-01-26T22:04:31.339Z,556.75
2023-01-26T22:07:37.638Z,567.75
2023-01-26T22:10:44.716Z,564.72
2023-01-26T22:13:53.552Z,554.41
2023-01-26T22:17:00.665Z,550.31
2023-01-26T22:20:07.632Z,547.38
2023-01-26T22:23:16.120Z,520.42
2023-01-26T22:26:25.939Z,530.64
2023-01-26T22:29:35.651Z,538.75
2023-01-26T22:32:41.904Z,555.36
2023-01-26T22:35:48.843Z,609.65
2023-01-26T22:38:55.558Z,640.89
2023-01-26T22:42:02.556Z,665.45
2023-01-26T22:45:14.210Z,671.75
2023-01-26T22:48:22.058Z,678.65
2023-01-26T22:51:31.167Z,676.62
2023-01-26T22:54:38.150Z,664.34
2023-01-26T22:57:44.311Z,666.17
2023-01-26T23:00:53.883Z,654.51
2023-01-26T23:04:01.758Z,664.65
2023-01-26T23:07:08.770Z,650.99
2023-01-26T23:10:15.255Z,597.68
2023-01-26T23:13:22.303Z,586.17
2023-01-26T23:16:31.800Z,590.95
2023-01-26T23:19:38.757Z,572.66
2023-01-26T23:22:44.927Z,570.72
2023-01-26T23:25:55.300Z,558.03
2023-01-26T23:29:01.344Z,535.31
2023-01-26T23:32:12.396Z,545.76
2023-01-26T23:35:18.811Z,544.39
2023-01-26T23:38:28.941Z,507.25
2023-01-26T23:41:35.012Z,502.73
2023-01-26T23:44:41.992Z,500.79
2023-01-26T23:47:52.158Z,495.30
2023-01-26T23:51:00.297Z,512.85
2023-01-26T23:54:06.556Z,515.68
2023-01-26T23:57:13.711Z,523.06
