createdAt,value
2017-06-14T00:01:48.989Z,7.47
2017-06-14T00:04:16.361Z,7.10
2017-06-14T00:06:43.684Z,7.90
2017-06-14T00:09:11.042Z,7.20
2017-06-14T00:11:38.381Z,6.87
2017-06-14T00:14:05.717Z,7.27
2017-06-14T00:16:33.077Z,6.90
2017-06-14T00:19:00.734Z,7.30
2017-06-14T00:21:28.069Z,6.97
2017-06-14T00:23:55.395Z,7.67
2017-06-14T00:26:23.080Z,6.80
2017-06-14T00:28:50.368Z,7.23
2017-06-14T00:31:17.687Z,7.13
2017-06-14T00:33:44.995Z,6.63
2017-06-14T00:36:12.314Z,7.30
2017-06-14T00:38:39.642Z,7.40
2017-06-14T00:41:06.993Z,8.07
2017-06-14T00:43:34.322Z,7.83
2017-06-14T00:46:01.621Z,7.30
2017-06-14T00:48:28.945Z,7.03
2017-06-14T00:50:56.250Z,8.20
2017-06-14T00:53:23.606Z,7.77
2017-06-14T00:55:50.934Z,7.77
2017-06-14T00:58:18.285Z,8.67
2017-06-14T01:00:45.933Z,7.80
2017-06-14T01:03:13.281Z,8.33
2017-06-14T01:05:40.602Z,8.10
2017-06-14T01:08:07.986Z,8.00
2017-06-14T01:10:35.590Z,7.77
2017-06-14T01:13:02.942Z,8.37
2017-06-14T01:15:30.274Z,8.60
2017-06-14T01:17:57.629Z,8.40
2017-06-14T01:20:24.954Z,8.03
2017-06-14T01:22:52.306Z,8.40
2017-06-14T01:25:19.670Z,8.23
2017-06-14T01:27:46.965Z,7.80
2017-06-14T01:30:14.287Z,8.70
2017-06-14T01:32:41.609Z,8.90
2017-06-14T01:35:08.924Z,8.80
2017-06-14T01:37:36.246Z,9.00
2017-06-14T01:40:03.594Z,8.20
2017-06-14T01:42:30.974Z,9.80
2017-06-14T01:44:58.293Z,8.83
2017-06-14T01:47:25.610Z,8.57
2017-06-14T01:49:52.964Z,8.60
2017-06-14T01:52:20.289Z,8.63
2017-06-14T01:54:47.642Z,9.37
2017-06-14T01:57:15.242Z,9.40
2017-06-14T01:59:42.546Z,9.40
2017-06-14T02:02:09.866Z,8.80
2017-06-14T02:04:37.199Z,9.40
2017-06-14T02:07:04.511Z,9.30
2017-06-14T02:09:31.818Z,9.47
2017-06-14T02:11:59.130Z,9.33
2017-06-14T02:14:26.462Z,9.80
2017-06-14T02:16:53.794Z,9.23
2017-06-14T02:19:21.095Z,9.63
2017-06-14T02:21:48.411Z,9.47
2017-06-14T02:24:15.712Z,9.93
2017-06-14T02:26:43.035Z,9.13
2017-06-14T02:29:10.345Z,9.10
2017-06-14T02:31:37.661Z,8.63
2017-06-14T02:34:04.981Z,9.00
2017-06-14T02:36:32.293Z,8.77
2017-06-14T02:38:59.609Z,9.30
2017-06-14T02:41:26.919Z,9.90
2017-06-14T02:43:54.265Z,9.03
2017-06-14T02:46:21.598Z,9.50
2017-06-14T02:48:48.970Z,10.03
2017-06-14T02:51:16.269Z,9.67
2017-06-14T02:53:43.653Z,10.83
2017-06-14T02:56:10.988Z,9.53
2017-06-14T02:58:38.322Z,9.67
2017-06-14T03:01:05.734Z,9.97
2017-06-14T03:03:33.054Z,9.30
2017-06-14T03:06:00.380Z,9.17
2017-06-14T03:08:27.718Z,10.37
2017-06-14T03:10:55.030Z,9.47
2017-06-14T03:13:22.346Z,10.03
2017-06-14T03:15:49.697Z,9.10
2017-06-14T03:18:17.034Z,9.50
2017-06-14T03:20:50.154Z,9.57
2017-06-14T03:23:17.457Z,10.03
2017-06-14T03:25:44.813Z,9.60
2017-06-14T03:28:12.124Z,9.67
2017-06-14T03:30:39.498Z,10.00
2017-06-14T03:33:06.822Z,10.17
2017-06-14T03:35:34.165Z,10.47
2017-06-14T03:38:01.501Z,9.87
2017-06-14T03:40:28.844Z,10.10
2017-06-14T03:42:56.146Z,9.60
2017-06-14T03:45:23.460Z,9.57
2017-06-14T03:47:50.765Z,9.53
2017-06-14T03:50:18.089Z,9.40
2017-06-14T03:52:45.406Z,9.90
2017-06-14T03:55:12.713Z,10.10
2017-06-14T03:57:40.033Z,10.00
2017-06-14T04:00:07.362Z,10.00
2017-06-14T04:02:34.714Z,10.00
2017-06-14T04:05:02.043Z,10.07
2017-06-14T04:07:29.422Z,10.00
2017-06-14T04:09:56.728Z,8.90
2017-06-14T04:12:24.068Z,9.67
2017-06-14T04:14:51.401Z,9.07
2017-06-14T04:17:18.766Z,9.17
2017-06-14T04:19:46.086Z,9.30
2017-06-14T04:22:13.440Z,9.43
2017-06-14T04:24:41.070Z,8.97
2017-06-14T04:27:08.405Z,9.07
2017-06-14T04:29:35.864Z,9.30
2017-06-14T04:32:03.198Z,8.70
2017-06-14T04:34:30.530Z,8.90
2017-06-14T04:36:57.834Z,9.40
2017-06-14T04:39:25.158Z,9.30
2017-06-14T04:41:52.466Z,8.77
2017-06-14T04:44:19.821Z,8.63
2017-06-14T04:46:47.140Z,9.47
2017-06-14T04:49:14.501Z,8.40
2017-06-14T04:51:41.817Z,9.00
2017-06-14T04:54:09.312Z,9.13
2017-06-14T04:56:36.613Z,8.57
2017-06-14T04:59:03.960Z,9.20
2017-06-14T05:01:31.310Z,8.53
2017-06-14T05:03:58.638Z,8.43
2017-06-14T05:06:26.006Z,8.13
2017-06-14T05:08:53.313Z,8.07
2017-06-14T05:11:20.647Z,8.00
2017-06-14T05:13:47.942Z,8.07
2017-06-14T05:16:15.272Z,7.93
2017-06-14T05:18:42.586Z,8.10
2017-06-14T05:21:09.941Z,8.60
2017-06-14T05:23:37.265Z,9.20
2017-06-14T05:26:04.630Z,9.00
2017-06-14T05:28:31.945Z,9.30
2017-06-14T05:30:59.279Z,9.27
2017-06-14T05:33:26.638Z,8.70
2017-06-14T05:35:53.993Z,8.13
2017-06-14T05:38:21.314Z,8.20
2017-06-14T05:40:48.661Z,9.97
2017-06-14T05:43:16.036Z,8.40
2017-06-14T05:45:43.341Z,8.63
2017-06-14T05:48:10.689Z,7.67
2017-06-14T05:50:37.994Z,7.93
2017-06-14T05:53:05.615Z,8.03
2017-06-14T05:55:32.938Z,7.30
2017-06-14T05:58:00.269Z,7.67
2017-06-14T06:00:27.599Z,8.30
2017-06-14T06:02:54.924Z,7.80
2017-06-14T06:05:23.240Z,7.47
2017-06-14T06:07:50.557Z,7.80
2017-06-14T06:10:17.909Z,7.10
2017-06-14T06:12:45.257Z,7.40
2017-06-14T06:15:12.586Z,7.57
2017-06-14T06:17:39.923Z,7.23
2017-06-14T06:20:07.262Z,6.87
2017-06-14T06:22:34.598Z,7.50
2017-06-14T06:25:01.918Z,7.33
2017-06-14T06:27:29.214Z,6.90
2017-06-14T06:29:56.609Z,6.23
2017-06-14T06:32:23.905Z,5.80
2017-06-14T06:34:51.221Z,7.13
2017-06-14T06:37:18.531Z,6.57
2017-06-14T06:39:45.893Z,7.40
2017-06-14T06:42:13.205Z,6.93
2017-06-14T06:44:40.578Z,6.17
2017-06-14T06:47:07.894Z,6.80
2017-06-14T06:49:35.230Z,6.73
2017-06-14T06:52:02.589Z,6.80
2017-06-14T06:54:29.949Z,6.70
2017-06-14T06:56:57.302Z,7.57
2017-06-14T06:59:24.603Z,6.10
2017-06-14T07:01:51.926Z,6.50
2017-06-14T07:04:19.235Z,6.60
2017-06-14T07:06:46.552Z,6.33
2017-06-14T07:09:13.867Z,5.80
2017-06-14T07:11:41.539Z,6.20
2017-06-14T07:14:08.869Z,6.17
2017-06-14T07:16:36.248Z,7.00
2017-06-14T07:19:03.537Z,6.67
2017-06-14T07:21:30.885Z,7.53
2017-06-14T07:23:58.214Z,7.03
2017-06-14T07:26:25.559Z,6.13
2017-06-14T07:28:52.910Z,6.50
2017-06-14T07:31:20.229Z,6.97
2017-06-14T07:33:47.553Z,6.63
2017-06-14T07:36:14.849Z,6.43
2017-06-14T07:38:42.178Z,5.90
2017-06-14T07:41:09.758Z,6.10
2017-06-14T07:43:37.082Z,5.90
2017-06-14T07:46:04.402Z,5.80
2017-06-14T07:48:31.829Z,5.70
2017-06-14T07:51:00.096Z,5.53
2017-06-14T07:53:27.441Z,6.37
2017-06-14T07:55:54.788Z,5.43
2017-06-14T07:58:22.146Z,5.83
2017-06-14T08:00:49.453Z,5.30
2017-06-14T08:03:16.766Z,5.33
2017-06-14T08:05:44.130Z,5.50
2017-06-14T08:08:11.433Z,5.93
2017-06-14T08:10:38.763Z,6.00
2017-06-14T08:13:06.178Z,5.40
2017-06-14T08:15:33.538Z,5.40
2017-06-14T08:18:00.854Z,6.90
2017-06-14T08:20:28.207Z,5.80
2017-06-14T08:22:55.550Z,6.10
2017-06-14T08:25:22.877Z,6.83
2017-06-14T08:27:50.233Z,6.20
2017-06-14T08:30:17.576Z,6.93
2017-06-14T08:32:44.901Z,7.20
2017-06-14T08:35:12.269Z,7.80
2017-06-14T08:37:39.585Z,7.50
2017-06-14T08:40:06.926Z,7.67
2017-06-14T08:42:34.581Z,7.30
2017-06-14T08:45:02.015Z,7.70
2017-06-14T08:47:29.369Z,7.20
2017-06-14T08:49:56.692Z,8.30
2017-06-14T08:52:24.029Z,7.40
2017-06-14T08:54:51.377Z,7.13
2017-06-14T08:57:18.729Z,7.70
2017-06-14T08:59:46.049Z,6.43
2017-06-14T09:02:13.374Z,7.03
2017-06-14T09:04:41.111Z,6.10
2017-06-14T09:07:08.429Z,6.37
2017-06-14T09:09:35.734Z,6.43
2017-06-14T09:12:03.107Z,6.17
2017-06-14T09:14:30.416Z,6.13
2017-06-14T09:16:57.754Z,5.93
2017-06-14T09:19:25.116Z,5.97
2017-06-14T09:21:52.438Z,5.87
2017-06-14T09:24:19.789Z,5.00
2017-06-14T09:26:47.533Z,5.10
2017-06-14T09:29:14.879Z,5.30
2017-06-14T09:31:42.214Z,5.60
2017-06-14T09:34:09.586Z,5.30
2017-06-14T09:36:36.894Z,5.23
2017-06-14T09:39:04.217Z,5.87
2017-06-14T09:41:31.922Z,5.67
2017-06-14T09:43:59.237Z,5.23
2017-06-14T09:46:27.482Z,5.60
2017-06-14T09:48:54.794Z,6.50
2017-06-14T09:51:22.097Z,6.03
2017-06-14T09:53:49.405Z,5.53
2017-06-14T09:56:16.781Z,5.60
2017-06-14T09:58:44.101Z,5.30
2017-06-14T10:01:11.467Z,5.13
2017-06-14T10:03:38.794Z,5.60
2017-06-14T10:06:06.442Z,5.70
2017-06-14T10:08:33.762Z,4.97
2017-06-14T10:11:01.138Z,5.23
2017-06-14T10:13:28.483Z,5.10
2017-06-14T10:15:55.837Z,5.30
2017-06-14T10:18:23.132Z,5.50
2017-06-14T10:20:50.485Z,5.70
2017-06-14T10:23:17.809Z,6.00
2017-06-14T10:25:45.205Z,6.07
2017-06-14T10:28:12.749Z,5.47
2017-06-14T10:30:40.061Z,5.33
2017-06-14T10:33:07.386Z,5.33
2017-06-14T10:35:34.734Z,4.83
2017-06-14T10:38:02.075Z,5.77
2017-06-14T10:40:29.495Z,5.43
2017-06-14T10:42:56.805Z,4.87
2017-06-14T10:45:24.915Z,5.70
2017-06-14T10:47:52.268Z,5.23
2017-06-14T10:50:19.634Z,5.07
2017-06-14T10:52:46.945Z,5.40
2017-06-14T10:55:14.262Z,5.33
2017-06-14T10:57:41.742Z,5.00
2017-06-14T11:00:09.051Z,5.60
2017-06-14T11:02:36.407Z,5.80
2017-06-14T11:05:03.716Z,5.83
2017-06-14T11:07:31.220Z,5.53
2017-06-14T11:09:58.555Z,5.90
2017-06-14T11:12:25.873Z,6.67
2017-06-14T11:14:53.216Z,7.17
2017-06-14T11:17:20.562Z,5.50
2017-06-14T11:19:47.893Z,4.93
2017-06-14T11:22:15.213Z,4.80
2017-06-14T11:24:42.528Z,5.33
2017-06-14T11:27:09.846Z,5.50
2017-06-14T11:29:37.165Z,6.00
2017-06-14T11:32:04.493Z,6.17
2017-06-14T11:34:31.846Z,6.70
2017-06-14T11:36:59.178Z,6.50
2017-06-14T11:39:26.511Z,7.37
2017-06-14T11:41:53.866Z,5.17
2017-06-14T11:44:21.197Z,5.33
2017-06-14T11:46:48.543Z,5.83
2017-06-14T11:49:15.875Z,5.30
2017-06-14T11:51:43.231Z,5.00
2017-06-14T11:54:10.555Z,5.63
2017-06-14T11:56:37.873Z,5.17
2017-06-14T11:59:05.223Z,4.20
2017-06-14T12:01:32.557Z,4.20
2017-06-14T12:03:59.885Z,5.50
2017-06-14T12:06:27.218Z,5.10
2017-06-14T12:08:54.521Z,4.97
2017-06-14T12:11:21.869Z,4.53
2017-06-14T12:13:49.172Z,4.40
2017-06-14T12:16:16.469Z,3.60
2017-06-14T12:18:43.781Z,4.30
2017-06-14T12:21:11.086Z,4.67
2017-06-14T12:23:38.410Z,4.47
2017-06-14T12:26:05.722Z,4.37
2017-06-14T12:28:33.041Z,4.47
2017-06-14T12:31:00.365Z,4.87
2017-06-14T12:33:27.694Z,4.73
2017-06-14T12:35:54.990Z,3.57
2017-06-14T12:38:22.310Z,4.90
2017-06-14T12:40:50.558Z,4.10
2017-06-14T12:43:17.937Z,4.77
2017-06-14T12:45:45.242Z,4.10
2017-06-14T12:48:12.580Z,4.60
2017-06-14T12:50:39.909Z,4.23
2017-06-14T12:53:07.205Z,4.50
2017-06-14T12:55:34.518Z,4.50
2017-06-14T12:58:01.857Z,4.33
2017-06-14T13:00:29.189Z,3.90
2017-06-14T13:02:56.522Z,4.30
2017-06-14T13:05:23.898Z,4.10
2017-06-14T13:07:51.211Z,4.23
2017-06-14T13:10:18.570Z,3.67
2017-06-14T13:12:45.890Z,3.67
2017-06-14T13:15:13.225Z,3.30
2017-06-14T13:17:40.578Z,3.50
2017-06-14T13:20:07.934Z,3.63
2017-06-14T13:22:35.259Z,3.80
2017-06-14T13:25:02.606Z,3.90
2017-06-14T13:27:29.961Z,3.47
2017-06-14T13:29:57.293Z,3.63
2017-06-14T13:32:24.621Z,3.30
2017-06-14T13:34:51.990Z,3.37
2017-06-14T13:37:19.330Z,3.10
2017-06-14T13:39:46.740Z,3.40
2017-06-14T13:42:14.058Z,3.03
2017-06-14T13:44:41.361Z,3.20
2017-06-14T13:47:08.700Z,3.20
2017-06-14T13:49:36.009Z,3.00
2017-06-14T13:52:03.398Z,3.63
2017-06-14T13:54:30.689Z,3.40
2017-06-14T13:56:58.253Z,4.00
2017-06-14T13:59:25.613Z,3.80
2017-06-14T14:01:52.953Z,3.80
2017-06-14T14:04:20.262Z,3.70
2017-06-14T14:06:47.723Z,3.63
2017-06-14T14:09:15.037Z,3.57
2017-06-14T14:11:42.363Z,4.17
2017-06-14T14:14:09.687Z,4.13
2017-06-14T14:16:36.994Z,3.97
2017-06-14T14:19:04.319Z,4.00
2017-06-14T14:21:32.039Z,3.97
2017-06-14T14:23:59.368Z,3.90
2017-06-14T14:26:26.670Z,4.60
2017-06-14T14:28:54.002Z,4.00
2017-06-14T14:31:21.327Z,3.40
2017-06-14T14:33:48.679Z,4.03
2017-06-14T14:36:16.019Z,3.63
2017-06-14T14:38:43.358Z,3.30
2017-06-14T14:41:10.714Z,4.13
2017-06-14T14:43:38.038Z,3.50
2017-06-14T14:46:05.386Z,3.77
2017-06-14T14:48:32.706Z,3.83
2017-06-14T14:51:00.073Z,4.20
2017-06-14T14:53:27.392Z,3.80
2017-06-14T14:55:54.726Z,3.87
2017-06-14T14:58:22.043Z,3.73
2017-06-14T15:00:49.344Z,3.10
2017-06-14T15:03:16.667Z,3.78
2017-06-14T15:05:44.004Z,3.50
2017-06-14T15:08:11.410Z,3.62
2017-06-14T15:10:38.709Z,3.40
2017-06-14T15:13:06.023Z,3.50
2017-06-14T15:15:33.377Z,3.67
2017-06-14T15:18:00.703Z,3.10
2017-06-14T15:20:28.059Z,2.90
2017-06-14T15:22:55.382Z,3.33
2017-06-14T15:25:22.763Z,3.42
2017-06-14T15:27:50.082Z,3.30
2017-06-14T15:30:17.431Z,3.37
2017-06-14T15:32:44.754Z,3.60
2017-06-14T15:35:12.090Z,3.25
2017-06-14T15:37:39.441Z,3.87
2017-06-14T15:40:06.785Z,3.37
2017-06-14T15:42:34.142Z,3.78
2017-06-14T15:45:01.470Z,4.00
2017-06-14T15:47:28.964Z,3.67
2017-06-14T15:49:56.269Z,3.40
2017-06-14T15:52:23.574Z,3.80
2017-06-14T15:54:50.898Z,3.80
2017-06-14T15:57:18.207Z,3.97
2017-06-14T15:59:45.526Z,3.83
2017-06-14T16:02:13.142Z,3.67
2017-06-14T16:04:40.486Z,4.07
2017-06-14T16:07:07.855Z,3.77
2017-06-14T16:09:35.182Z,3.30
2017-06-14T16:12:02.521Z,4.00
2017-06-14T16:14:29.854Z,4.10
2017-06-14T16:16:57.217Z,3.90
2017-06-14T16:19:24.622Z,4.10
2017-06-14T16:21:51.951Z,4.30
2017-06-14T16:24:19.259Z,4.40
2017-06-14T16:26:46.562Z,3.70
2017-06-14T16:29:13.894Z,3.33
2017-06-14T16:31:41.234Z,3.50
2017-06-14T16:34:18.545Z,3.20
2017-06-14T16:36:45.907Z,3.22
2017-06-14T16:39:13.246Z,3.47
2017-06-14T16:41:40.653Z,3.35
2017-06-14T16:44:07.986Z,3.33
2017-06-14T16:46:35.337Z,3.70
2017-06-14T16:49:02.669Z,3.25
2017-06-14T16:51:30.042Z,4.10
2017-06-14T16:53:57.647Z,3.95
2017-06-14T16:56:24.980Z,3.40
2017-06-14T16:58:52.293Z,3.72
2017-06-14T17:01:19.601Z,3.87
2017-06-14T17:03:46.918Z,3.60
2017-06-14T17:06:14.285Z,3.17
2017-06-14T17:08:41.599Z,3.60
2017-06-14T17:11:08.988Z,3.17
2017-06-14T17:13:36.314Z,3.40
2017-06-14T17:16:03.633Z,3.80
2017-06-14T17:18:31.269Z,4.33
2017-06-14T17:20:58.622Z,3.93
2017-06-14T17:23:25.968Z,4.33
2017-06-14T17:25:53.299Z,3.60
2017-06-14T17:28:20.644Z,3.97
2017-06-14T17:30:47.994Z,3.80
2017-06-14T17:33:15.355Z,3.50
2017-06-14T17:35:42.673Z,3.53
2017-06-14T17:38:10.006Z,3.53
2017-06-14T17:40:37.414Z,3.90
2017-06-14T17:43:04.722Z,3.60
2017-06-14T17:45:32.377Z,3.70
2017-06-14T17:47:59.698Z,3.80
2017-06-14T17:50:27.321Z,3.83
2017-06-14T17:52:54.643Z,4.20
2017-06-14T17:55:22.008Z,4.07
2017-06-14T17:57:49.403Z,3.90
2017-06-14T18:00:16.818Z,4.00
2017-06-14T18:02:44.202Z,4.30
2017-06-14T18:05:11.507Z,3.87
2017-06-14T18:07:38.864Z,4.03
2017-06-14T18:10:06.218Z,3.33
2017-06-14T18:12:33.578Z,3.67
2017-06-14T18:15:00.974Z,3.50
2017-06-14T18:17:28.318Z,3.93
2017-06-14T18:19:55.618Z,3.80
2017-06-14T18:22:22.947Z,4.07
2017-06-14T18:24:50.243Z,3.93
2017-06-14T18:27:17.580Z,4.00
2017-06-14T18:29:44.901Z,4.10
2017-06-14T18:32:13.094Z,4.37
2017-06-14T18:34:40.422Z,4.60
2017-06-14T18:37:07.748Z,4.50
2017-06-14T18:39:35.086Z,4.60
2017-06-14T18:42:02.405Z,4.90
2017-06-14T18:44:29.726Z,4.30
2017-06-14T18:46:57.040Z,4.23
2017-06-14T18:49:24.363Z,4.23
2017-06-14T18:51:51.663Z,4.57
2017-06-14T18:54:19.005Z,4.20
2017-06-14T18:56:46.302Z,4.53
2017-06-14T18:59:13.711Z,4.23
2017-06-14T19:01:41.050Z,3.80
2017-06-14T19:04:08.474Z,4.40
2017-06-14T19:06:35.795Z,3.93
2017-06-14T19:09:04.093Z,3.90
2017-06-14T19:11:31.579Z,4.27
2017-06-14T19:13:58.882Z,4.33
2017-06-14T19:16:26.223Z,4.57
2017-06-14T19:18:53.583Z,5.87
2017-06-14T19:21:26.866Z,3.90
2017-06-14T19:23:54.193Z,3.70
2017-06-14T19:26:21.518Z,3.83
2017-06-14T19:28:48.879Z,3.50
2017-06-14T19:31:22.038Z,3.80
2017-06-14T19:33:49.428Z,3.43
2017-06-14T19:36:16.754Z,3.30
2017-06-14T19:38:44.088Z,3.30
2017-06-14T19:41:11.422Z,3.50
2017-06-14T19:43:38.941Z,3.50
2017-06-14T19:46:06.322Z,3.80
2017-06-14T19:48:33.625Z,4.47
2017-06-14T19:51:00.976Z,3.80
2017-06-14T19:53:28.302Z,3.90
2017-06-14T19:55:55.626Z,3.50
2017-06-14T19:58:22.979Z,4.00
2017-06-14T20:00:50.312Z,4.10
2017-06-14T20:03:17.640Z,3.40
2017-06-14T20:05:44.973Z,4.00
2017-06-14T20:08:12.270Z,3.53
2017-06-14T20:10:39.625Z,3.80
2017-06-14T20:13:07.142Z,3.70
2017-06-14T20:15:34.493Z,3.80
2017-06-14T20:18:01.831Z,3.93
2017-06-14T20:20:29.191Z,3.80
2017-06-14T20:22:57.565Z,3.80
2017-06-14T20:25:24.880Z,3.83
2017-06-14T20:27:52.225Z,3.37
2017-06-14T20:30:19.550Z,3.70
2017-06-14T20:32:46.894Z,4.03
2017-06-14T20:35:14.245Z,4.10
2017-06-14T20:37:41.590Z,3.50
2017-06-14T20:40:08.926Z,3.77
2017-06-14T20:42:36.419Z,3.70
2017-06-14T20:45:04.850Z,3.57
2017-06-14T20:47:32.788Z,3.83
2017-06-14T20:50:00.466Z,3.97
2017-06-14T20:52:27.771Z,4.27
2017-06-14T20:54:55.142Z,3.90
2017-06-14T20:57:22.459Z,3.90
2017-06-14T20:59:49.798Z,3.70
2017-06-14T21:02:17.161Z,3.63
2017-06-14T21:04:44.495Z,4.00
2017-06-14T21:07:11.879Z,4.00
2017-06-14T21:09:39.467Z,4.23
2017-06-14T21:12:06.839Z,4.20
2017-06-14T21:14:34.151Z,4.50
2017-06-14T21:17:01.548Z,4.17
2017-06-14T21:19:28.853Z,4.30
2017-06-14T21:21:56.210Z,4.33
2017-06-14T21:24:23.525Z,4.70
2017-06-14T21:26:50.869Z,4.20
2017-06-14T21:29:18.239Z,4.80
2017-06-14T21:31:45.546Z,4.93
2017-06-14T21:34:12.894Z,4.80
2017-06-14T21:36:40.232Z,4.30
2017-06-14T21:39:07.582Z,4.20
2017-06-14T21:41:34.913Z,4.70
2017-06-14T21:44:02.646Z,4.50
2017-06-14T21:46:29.961Z,3.90
2017-06-14T21:48:57.270Z,4.60
2017-06-14T21:51:24.595Z,4.80
2017-06-14T21:53:51.939Z,4.70
2017-06-14T21:56:19.301Z,4.40
2017-06-14T21:58:46.604Z,4.90
2017-06-14T22:01:13.938Z,5.23
2017-06-14T22:03:41.261Z,4.77
2017-06-14T22:06:08.619Z,4.77
2017-06-14T22:08:35.998Z,4.60
2017-06-14T22:11:03.301Z,4.77
2017-06-14T22:13:33.152Z,4.60
2017-06-14T22:16:00.450Z,5.20
2017-06-14T22:18:27.781Z,4.90
2017-06-14T22:20:55.114Z,4.63
2017-06-14T22:23:22.425Z,4.83
2017-06-14T22:25:49.787Z,4.80
2017-06-14T22:28:17.100Z,5.10
2017-06-14T22:30:44.389Z,4.60
2017-06-14T22:33:11.750Z,5.00
2017-06-14T22:35:39.090Z,4.73
2017-06-14T22:38:06.859Z,4.70
2017-06-14T22:40:34.181Z,5.00
2017-06-14T22:43:01.558Z,4.87
2017-06-14T22:45:28.885Z,5.47
2017-06-14T22:47:56.186Z,4.63
2017-06-14T22:50:23.601Z,5.73
2017-06-14T22:52:50.897Z,5.60
2017-06-14T22:55:18.227Z,4.80
2017-06-14T22:57:45.561Z,5.00
2017-06-14T23:00:12.956Z,5.20
2017-06-14T23:02:40.253Z,5.53
2017-06-14T23:05:07.569Z,5.43
2017-06-14T23:07:34.882Z,5.30
2017-06-14T23:10:02.181Z,4.80
2017-06-14T23:12:29.513Z,5.13
2017-06-14T23:14:56.829Z,5.10
2017-06-14T23:17:24.198Z,5.43
2017-06-14T23:19:51.521Z,5.30
2017-06-14T23:22:18.855Z,5.60
2017-06-14T23:24:46.178Z,5.90
2017-06-14T23:27:13.477Z,5.93
2017-06-14T23:29:40.802Z,5.33
2017-06-14T23:32:08.158Z,5.67
2017-06-14T23:34:35.510Z,5.40
2017-06-14T23:37:02.815Z,5.67
2017-06-14T23:39:30.118Z,5.50
2017-06-14T23:41:57.454Z,5.53
2017-06-14T23:44:24.826Z,6.00
2017-06-14T23:46:52.155Z,5.90
2017-06-14T23:49:19.482Z,6.70
2017-06-14T23:51:46.830Z,5.60
2017-06-14T23:54:14.150Z,6.43
2017-06-14T23:56:41.449Z,6.17
2017-06-14T23:59:08.794Z,5.57
