createdAt,value
2022-10-14T00:01:18.247Z,8.30
2022-10-14T00:03:45.669Z,8.15
2022-10-14T00:06:22.765Z,7.13
2022-10-14T00:08:49.736Z,5.55
2022-10-14T00:11:26.003Z,7.32
2022-10-14T00:14:05.433Z,6.22
2022-10-14T00:16:35.778Z,7.82
2022-10-14T00:19:03.823Z,5.22
2022-10-14T00:21:31.458Z,9.48
2022-10-14T00:23:58.353Z,5.55
2022-10-14T00:26:28.996Z,5.10
2022-10-14T00:28:56.588Z,7.60
2022-10-14T00:31:26.884Z,5.85
2022-10-14T00:33:53.763Z,5.47
2022-10-14T00:36:22.269Z,4.78
2022-10-14T00:38:49.417Z,6.22
2022-10-14T00:41:19.931Z,9.35
2022-10-14T00:43:54.889Z,5.55
2022-10-14T00:46:22.469Z,6.82
2022-10-14T00:48:55.487Z,6.88
2022-10-14T00:51:22.645Z,7.53
2022-10-14T00:53:51.507Z,5.50
2022-10-14T00:56:24.328Z,5.50
2022-10-14T00:58:52.521Z,5.13
2022-10-14T01:01:19.567Z,5.22
2022-10-14T01:03:46.487Z,4.70
2022-10-14T01:06:37.262Z,6.32
2022-10-14T01:09:04.021Z,5.18
2022-10-14T01:12:27.580Z,5.28
2022-10-14T01:14:54.439Z,5.88
2022-10-14T01:17:27.035Z,6.78
2022-10-14T01:20:14.892Z,6.82
2022-10-14T01:22:53.568Z,5.13
2022-10-14T01:25:31.818Z,4.03
2022-10-14T01:28:30.141Z,4.60
2022-10-14T01:31:03.442Z,5.65
2022-10-14T01:33:37.957Z,7.07
2022-10-14T01:38:47.981Z,4.43
2022-10-14T01:41:17.907Z,4.50
2022-10-14T01:43:47.813Z,4.30
2022-10-14T01:46:18.329Z,6.38
2022-10-14T01:48:50.865Z,7.63
2022-10-14T01:51:27.573Z,5.55
2022-10-14T01:54:11.108Z,6.60
2022-10-14T01:56:40.672Z,6.30
2022-10-14T01:59:10.729Z,5.55
2022-10-14T02:01:38.179Z,7.80
2022-10-14T02:04:35.148Z,5.05
2022-10-14T02:07:14.322Z,4.00
2022-10-14T02:10:13.568Z,5.22
2022-10-14T02:12:51.041Z,5.00
2022-10-14T02:15:29.570Z,6.93
2022-10-14T02:18:23.346Z,4.35
2022-10-14T02:21:01.309Z,7.78
2022-10-14T02:23:35.725Z,4.60
2022-10-14T02:26:03.948Z,5.32
2022-10-14T02:28:33.719Z,5.65
2022-10-14T02:31:05.834Z,7.03
2022-10-14T02:33:37.408Z,4.97
2022-10-14T02:36:09.264Z,7.50
2022-10-14T02:38:37.482Z,4.30
2022-10-14T02:41:07.721Z,5.03
2022-10-14T02:43:35.719Z,7.10
2022-10-14T02:46:06.258Z,4.75
2022-10-14T02:48:34.060Z,6.18
2022-10-14T02:51:00.997Z,4.57
2022-10-14T02:53:27.877Z,4.45
2022-10-14T02:55:54.677Z,4.22
2022-10-14T02:58:21.500Z,6.22
2022-10-14T03:00:49.936Z,4.03
2022-10-14T03:03:17.599Z,4.25
2022-10-14T03:05:44.499Z,4.43
2022-10-14T03:08:13.776Z,4.07
2022-10-14T03:10:40.743Z,5.18
2022-10-14T03:13:10.177Z,4.47
2022-10-14T03:15:42.191Z,4.78
2022-10-14T03:18:10.937Z,4.53
2022-10-14T03:20:45.614Z,3.83
2022-10-14T03:23:16.956Z,5.80
2022-10-14T03:25:46.690Z,5.80
2022-10-14T03:28:22.147Z,3.78
2022-10-14T03:31:02.485Z,5.20
2022-10-14T03:33:41.952Z,5.32
2022-10-14T03:36:12.529Z,4.30
2022-10-14T03:38:45.020Z,3.80
2022-10-14T03:41:20.564Z,5.32
2022-10-14T03:43:47.711Z,5.93
2022-10-14T03:46:15.016Z,5.50
2022-10-14T03:48:42.224Z,3.97
2022-10-14T03:51:09.858Z,4.22
2022-10-14T03:53:37.246Z,5.93
2022-10-14T03:56:05.398Z,6.07
2022-10-14T03:58:33.007Z,4.70
2022-10-14T04:01:04.804Z,7.88
2022-10-14T04:03:52.017Z,4.43
2022-10-14T04:06:18.848Z,8.45
2022-10-14T04:08:45.886Z,4.68
2022-10-14T04:11:27.610Z,6.53
2022-10-14T04:14:00.879Z,7.28
2022-10-14T04:16:29.899Z,8.27
2022-10-14T04:19:00.990Z,5.03
2022-10-14T04:21:27.960Z,5.70
2022-10-14T04:23:54.859Z,7.25
2022-10-14T04:26:34.127Z,4.97
2022-10-14T04:29:01.487Z,4.75
2022-10-14T04:31:34.470Z,6.03
2022-10-14T04:34:03.198Z,5.47
2022-10-14T04:36:35.365Z,4.55
2022-10-14T04:39:04.428Z,4.10
2022-10-14T04:41:31.244Z,5.97
2022-10-14T04:44:00.881Z,5.43
2022-10-14T04:46:32.776Z,4.30
2022-10-14T04:49:00.342Z,5.82
2022-10-14T04:51:32.137Z,3.72
2022-10-14T04:54:27.475Z,5.45
2022-10-14T04:56:55.697Z,4.97
2022-10-14T04:59:22.511Z,7.82
2022-10-14T05:02:12.170Z,4.18
2022-10-14T05:04:44.425Z,6.20
2022-10-14T05:07:12.196Z,5.63
2022-10-14T05:09:41.110Z,6.05
2022-10-14T05:12:20.846Z,5.65
2022-10-14T05:14:54.939Z,6.47
2022-10-14T05:17:32.215Z,4.57
2022-10-14T05:19:59.213Z,3.53
2022-10-14T05:22:27.696Z,5.97
2022-10-14T05:24:54.994Z,6.68
2022-10-14T05:27:22.255Z,6.18
2022-10-14T05:29:50.049Z,4.55
2022-10-14T05:32:17.814Z,4.55
2022-10-14T05:34:46.294Z,6.38
2022-10-14T05:37:39.371Z,8.25
2022-10-14T05:40:07.458Z,5.57
2022-10-14T05:42:36.470Z,6.38
2022-10-14T05:45:04.744Z,5.30
2022-10-14T05:47:34.109Z,6.32
2022-10-14T05:50:12.951Z,4.57
2022-10-14T05:52:43.120Z,6.22
2022-10-14T05:55:31.344Z,5.63
2022-10-14T05:58:01.555Z,7.63
2022-10-14T06:00:34.210Z,9.23
2022-10-14T06:03:06.644Z,9.93
2022-10-14T06:05:36.579Z,7.35
2022-10-14T06:08:03.485Z,7.28
2022-10-14T06:10:30.610Z,8.18
2022-10-14T06:12:57.647Z,6.90
2022-10-14T06:15:26.044Z,9.85
2022-10-14T06:17:52.875Z,12.07
2022-10-14T06:20:20.029Z,8.52
2022-10-14T06:22:46.796Z,8.68
2022-10-14T06:25:13.787Z,7.25
2022-10-14T06:27:40.662Z,10.43
2022-10-14T06:30:08.175Z,9.23
2022-10-14T06:32:34.989Z,11.25
2022-10-14T06:35:01.796Z,8.30
2022-10-14T06:37:28.674Z,8.35
2022-10-14T06:39:55.483Z,12.00
2022-10-14T06:42:22.488Z,10.25
2022-10-14T06:44:50.358Z,8.75
2022-10-14T06:47:17.193Z,7.88
2022-10-14T06:49:44.001Z,10.07
2022-10-14T06:52:10.793Z,9.25
2022-10-14T06:54:39.631Z,8.00
2022-10-14T06:57:07.624Z,9.77
2022-10-14T06:59:34.592Z,7.47
2022-10-14T07:02:01.402Z,7.15
2022-10-14T07:04:28.226Z,8.43
2022-10-14T07:06:57.415Z,11.18
2022-10-14T07:09:24.993Z,13.13
2022-10-14T07:11:52.113Z,13.30
2022-10-14T07:14:18.868Z,10.38
2022-10-14T07:16:46.100Z,7.20
2022-10-14T07:19:13.259Z,8.15
2022-10-14T07:21:40.073Z,8.23
2022-10-14T07:24:07.301Z,7.72
2022-10-14T07:26:34.161Z,7.25
2022-10-14T07:29:01.105Z,9.68
2022-10-14T07:31:29.966Z,6.97
2022-10-14T07:33:56.944Z,6.95
2022-10-14T07:36:23.755Z,6.20
2022-10-14T07:38:50.596Z,7.32
2022-10-14T07:41:22.291Z,5.25
2022-10-14T07:43:51.812Z,6.80
2022-10-14T07:46:29.262Z,4.43
2022-10-14T07:48:57.955Z,5.72
2022-10-14T07:51:25.779Z,4.80
2022-10-14T07:53:53.616Z,5.57
2022-10-14T07:56:22.356Z,5.18
2022-10-14T07:58:49.313Z,3.80
2022-10-14T08:01:18.773Z,4.32
2022-10-14T08:03:46.988Z,5.10
2022-10-14T08:06:14.740Z,7.25
2022-10-14T08:08:42.374Z,6.70
2022-10-14T08:11:12.116Z,6.32
2022-10-14T08:13:43.379Z,5.75
2022-10-14T08:16:20.061Z,6.43
2022-10-14T08:18:47.513Z,6.32
2022-10-14T08:21:15.246Z,6.68
2022-10-14T08:23:42.170Z,3.60
2022-10-14T08:26:24.657Z,5.25
2022-10-14T08:28:52.111Z,6.55
2022-10-14T08:31:19.511Z,5.55
2022-10-14T08:33:46.621Z,6.07
2022-10-14T08:36:13.883Z,4.30
2022-10-14T08:38:41.759Z,6.70
2022-10-14T08:41:17.154Z,4.88
2022-10-14T08:44:13.554Z,5.85
2022-10-14T08:46:49.497Z,6.72
2022-10-14T08:49:22.431Z,4.57
2022-10-14T08:51:55.056Z,4.72
2022-10-14T08:54:49.741Z,5.95
2022-10-14T08:57:21.919Z,4.07
2022-10-14T08:59:49.052Z,6.30
2022-10-14T09:02:45.241Z,6.30
2022-10-14T09:05:21.727Z,4.53
2022-10-14T09:10:36.305Z,5.72
2022-10-14T09:13:36.827Z,4.30
2022-10-14T09:16:17.964Z,5.13
2022-10-14T09:18:54.758Z,5.78
2022-10-14T09:21:34.032Z,4.20
2022-10-14T09:24:32.918Z,4.40
2022-10-14T09:27:16.397Z,2.88
2022-10-14T09:29:46.213Z,3.92
2022-10-14T09:32:21.366Z,5.75
2022-10-14T09:34:51.685Z,5.78
2022-10-14T09:37:26.156Z,6.25
2022-10-14T09:40:14.849Z,3.72
2022-10-14T09:43:01.362Z,6.72
2022-10-14T09:46:00.253Z,6.57
2022-10-14T09:48:31.468Z,4.20
2022-10-14T09:51:03.060Z,5.38
2022-10-14T09:53:29.834Z,4.82
2022-10-14T09:56:15.390Z,3.80
2022-10-14T09:58:53.389Z,2.75
2022-10-14T10:01:22.619Z,3.70
2022-10-14T10:03:51.608Z,4.38
2022-10-14T10:06:25.808Z,6.00
2022-10-14T10:08:55.616Z,3.33
2022-10-14T10:11:37.591Z,4.90
2022-10-14T10:14:26.826Z,3.70
2022-10-14T10:17:09.662Z,4.35
2022-10-14T10:19:41.489Z,3.80
2022-10-14T10:22:37.075Z,3.72
2022-10-14T10:25:04.345Z,5.97
2022-10-14T10:27:41.676Z,3.65
2022-10-14T10:30:27.635Z,3.00
2022-10-14T10:33:22.210Z,3.58
2022-10-14T10:36:28.793Z,4.82
2022-10-14T10:39:18.375Z,4.03
2022-10-14T10:42:30.323Z,4.30
2022-10-14T10:45:16.159Z,2.88
2022-10-14T10:48:01.221Z,3.20
2022-10-14T10:50:57.662Z,4.55
2022-10-14T10:53:51.600Z,7.10
2022-10-14T10:56:57.605Z,4.07
2022-10-14T10:59:43.328Z,3.85
2022-10-14T11:03:14.908Z,2.35
2022-10-14T11:05:49.344Z,4.10
2022-10-14T11:11:55.130Z,2.67
2022-10-14T11:14:49.300Z,4.45
2022-10-14T11:17:51.122Z,2.13
2022-10-14T11:20:38.108Z,5.85
2022-10-14T11:23:31.222Z,2.40
2022-10-14T11:26:05.269Z,4.97
2022-10-14T11:28:36.408Z,1.90
2022-10-14T11:31:16.171Z,1.90
2022-10-14T11:34:01.536Z,2.40
2022-10-14T11:36:37.961Z,2.72
2022-10-14T11:39:29.633Z,3.28
2022-10-14T11:42:13.571Z,2.72
2022-10-14T11:44:44.350Z,3.78
2022-10-14T11:47:19.788Z,2.67
2022-10-14T11:50:11.423Z,2.47
2022-10-14T11:53:01.559Z,6.70
2022-10-14T11:55:34.448Z,2.05
2022-10-14T11:58:23.010Z,4.55
2022-10-14T12:01:15.152Z,2.42
2022-10-14T12:03:59.769Z,2.95
2022-10-14T12:06:46.806Z,5.38
2022-10-14T12:09:23.144Z,3.50
2022-10-14T12:12:02.495Z,1.92
2022-10-14T12:14:34.059Z,2.70
2022-10-14T12:17:05.662Z,3.42
2022-10-14T12:19:33.068Z,2.65
2022-10-14T12:22:05.445Z,1.98
2022-10-14T12:24:38.249Z,2.25
2022-10-14T12:27:09.556Z,3.00
2022-10-14T12:29:40.975Z,1.88
2022-10-14T12:32:20.422Z,2.70
2022-10-14T12:35:01.392Z,1.73
2022-10-14T12:37:32.315Z,1.83
2022-10-14T12:40:02.486Z,1.80
2022-10-14T12:42:38.781Z,3.50
2022-10-14T12:45:23.630Z,2.33
2022-10-14T12:48:11.934Z,6.55
2022-10-14T12:50:46.783Z,2.58
2022-10-14T12:53:19.757Z,1.95
2022-10-14T12:56:05.708Z,1.85
2022-10-14T12:58:37.265Z,2.75
2022-10-14T13:01:14.341Z,1.70
2022-10-14T13:03:54.726Z,1.95
2022-10-14T13:06:40.679Z,2.63
2022-10-14T13:09:15.031Z,2.28
2022-10-14T13:14:25.972Z,2.90
2022-10-14T13:16:52.708Z,2.83
2022-10-14T13:19:35.504Z,2.35
2022-10-14T13:22:04.468Z,2.78
2022-10-14T13:24:42.488Z,2.88
2022-10-14T13:27:39.128Z,5.97
2022-10-14T13:30:48.740Z,2.53
2022-10-14T13:33:31.632Z,4.75
2022-10-14T13:36:20.482Z,4.25
2022-10-14T13:38:55.522Z,4.53
2022-10-14T13:41:30.709Z,3.30
2022-10-14T13:43:59.911Z,4.68
2022-10-14T13:46:29.469Z,3.03
2022-10-14T13:49:02.840Z,2.53
2022-10-14T13:51:51.122Z,3.00
2022-10-14T13:54:26.119Z,2.42
2022-10-14T13:57:48.222Z,2.38
2022-10-14T14:02:53.817Z,2.13
2022-10-14T14:05:26.117Z,4.63
2022-10-14T14:11:03.815Z,3.15
2022-10-14T14:13:35.840Z,1.88
2022-10-14T14:16:02.786Z,3.78
2022-10-14T14:18:55.899Z,4.15
2022-10-14T14:21:25.897Z,3.00
2022-10-14T14:23:58.802Z,5.43
2022-10-14T14:26:28.719Z,2.28
2022-10-14T14:28:56.021Z,4.45
2022-10-14T14:31:33.670Z,3.17
2022-10-14T14:34:18.211Z,2.50
2022-10-14T14:36:51.756Z,3.90
2022-10-14T14:39:26.810Z,2.63
2022-10-14T14:41:58.706Z,3.50
2022-10-14T14:44:29.861Z,2.40
2022-10-14T14:47:03.788Z,2.58
2022-10-14T14:49:33.078Z,4.95
2022-10-14T14:52:02.485Z,4.53
2022-10-14T14:54:29.321Z,2.60
2022-10-14T14:57:08.191Z,7.03
2022-10-14T14:59:39.615Z,2.05
2022-10-14T15:02:19.338Z,5.03
2022-10-14T15:04:58.755Z,3.28
2022-10-14T15:07:27.729Z,2.78
2022-10-14T15:10:00.389Z,2.90
2022-10-14T15:12:34.159Z,4.90
2022-10-14T15:15:02.372Z,2.13
2022-10-14T15:17:34.314Z,4.95
2022-10-14T15:20:04.328Z,2.28
2022-10-14T15:22:32.817Z,2.92
2022-10-14T15:25:04.792Z,2.97
2022-10-14T15:27:35.400Z,1.90
2022-10-14T15:30:27.082Z,1.80
2022-10-14T15:32:59.374Z,1.88
2022-10-14T15:35:27.324Z,1.80
2022-10-14T15:37:54.329Z,2.28
2022-10-14T15:40:29.721Z,2.95
2022-10-14T15:42:57.375Z,2.72
2022-10-14T15:45:24.892Z,5.05
2022-10-14T15:48:01.679Z,2.53
2022-10-14T15:50:28.730Z,2.47
2022-10-14T15:52:56.863Z,4.32
2022-10-14T15:55:35.366Z,3.53
2022-10-14T15:58:03.600Z,3.13
2022-10-14T16:00:30.760Z,2.75
2022-10-14T16:02:58.709Z,2.38
2022-10-14T16:05:29.495Z,2.28
2022-10-14T16:07:57.651Z,2.50
2022-10-14T16:10:28.097Z,2.50
2022-10-14T16:12:56.833Z,2.20
2022-10-14T16:15:35.441Z,2.42
2022-10-14T16:18:02.324Z,2.00
2022-10-14T16:20:30.770Z,2.20
2022-10-14T16:22:58.652Z,2.58
2022-10-14T16:25:31.033Z,2.00
2022-10-14T16:27:58.579Z,2.50
2022-10-14T16:30:28.025Z,2.10
2022-10-14T16:32:55.596Z,7.07
2022-10-14T16:35:22.645Z,2.58
2022-10-14T16:37:49.759Z,2.63
2022-10-14T16:40:16.658Z,2.15
2022-10-14T16:42:43.462Z,2.15
2022-10-14T16:45:10.803Z,2.58
2022-10-14T16:47:38.134Z,2.03
2022-10-14T16:50:07.542Z,3.80
2022-10-14T16:52:54.920Z,5.25
2022-10-14T16:55:22.811Z,6.97
2022-10-14T16:57:49.838Z,7.25
2022-10-14T17:02:45.564Z,4.00
2022-10-14T17:05:13.085Z,2.92
2022-10-14T17:07:40.305Z,6.55
2022-10-14T17:10:08.234Z,3.20
2022-10-14T17:12:35.614Z,2.90
2022-10-14T17:15:02.569Z,3.08
2022-10-14T17:17:29.757Z,3.47
2022-10-14T17:19:56.596Z,3.50
2022-10-14T17:22:24.078Z,2.58
2022-10-14T17:24:51.611Z,3.35
2022-10-14T17:27:19.736Z,2.65
2022-10-14T17:29:47.003Z,5.78
2022-10-14T17:32:14.252Z,6.97
2022-10-14T17:34:41.164Z,4.88
2022-10-14T17:39:36.224Z,3.28
2022-10-14T17:42:04.014Z,3.60
2022-10-14T17:44:30.935Z,3.45
2022-10-14T17:46:59.272Z,3.53
2022-10-14T17:49:26.755Z,3.25
2022-10-14T17:51:53.776Z,2.83
2022-10-14T17:54:20.716Z,3.42
2022-10-14T17:56:47.616Z,1.83
2022-10-14T17:59:14.654Z,2.42
2022-10-14T18:04:28.581Z,2.00
2022-10-14T18:06:55.636Z,1.88
2022-10-14T18:09:22.929Z,2.60
2022-10-14T18:14:39.215Z,1.58
2022-10-14T18:17:07.387Z,2.08
2022-10-14T18:19:35.192Z,1.50
2022-10-14T18:22:03.382Z,1.40
2022-10-14T18:24:30.428Z,1.60
2022-10-14T18:26:57.411Z,1.33
2022-10-14T18:29:25.104Z,2.33
2022-10-14T18:34:25.408Z,1.80
2022-10-14T18:36:52.167Z,1.20
2022-10-14T18:39:21.081Z,1.38
2022-10-14T18:41:48.512Z,0.98
2022-10-14T18:44:15.531Z,2.13
2022-10-14T18:46:42.619Z,1.02
2022-10-14T18:49:11.893Z,1.60
2022-10-14T18:51:40.291Z,2.03
2022-10-14T18:54:15.504Z,2.35
2022-10-14T18:56:43.634Z,2.35
2022-10-14T18:59:13.992Z,1.20
2022-10-14T19:01:41.762Z,2.13
2022-10-14T19:04:13.082Z,1.60
2022-10-14T19:06:40.492Z,1.80
2022-10-14T19:09:12.485Z,2.45
2022-10-14T19:11:40.257Z,1.80
2022-10-14T19:14:07.336Z,2.08
2022-10-14T19:16:36.801Z,2.65
2022-10-14T19:19:15.084Z,1.75
2022-10-14T19:21:43.272Z,2.65
2022-10-14T19:24:11.999Z,1.98
2022-10-14T19:26:42.288Z,3.28
2022-10-14T19:29:12.802Z,1.83
2022-10-14T19:31:40.421Z,3.83
2022-10-14T19:34:10.588Z,2.78
2022-10-14T19:36:39.850Z,3.40
2022-10-14T19:39:09.187Z,2.35
2022-10-14T19:41:42.901Z,3.15
2022-10-14T19:44:10.856Z,1.98
2022-10-14T19:46:38.221Z,1.10
2022-10-14T19:49:06.097Z,1.35
2022-10-14T19:51:34.275Z,1.58
2022-10-14T19:54:01.215Z,2.25
2022-10-14T19:56:29.260Z,1.50
2022-10-14T19:58:58.090Z,1.67
2022-10-14T20:01:28.292Z,1.05
2022-10-14T20:03:56.279Z,0.90
2022-10-14T20:06:24.001Z,1.48
2022-10-14T20:08:51.629Z,1.30
2022-10-14T20:11:23.350Z,0.90
2022-10-14T20:13:50.515Z,0.80
2022-10-14T20:16:17.990Z,1.48
2022-10-14T20:18:45.149Z,1.30
2022-10-14T20:21:13.955Z,1.00
2022-10-14T20:23:41.635Z,1.52
2022-10-14T20:26:20.185Z,1.40
2022-10-14T20:28:48.145Z,2.25
2022-10-14T20:31:17.906Z,0.90
2022-10-14T20:33:44.959Z,1.17
2022-10-14T20:36:16.836Z,1.00
2022-10-14T20:38:44.413Z,1.63
2022-10-14T20:41:17.009Z,1.33
2022-10-14T20:43:44.660Z,0.90
2022-10-14T20:46:12.013Z,1.15
2022-10-14T20:48:39.005Z,1.67
2022-10-14T20:51:07.143Z,1.20
2022-10-14T20:53:34.430Z,10.43
2022-10-14T20:56:03.200Z,24.67
2022-10-14T20:58:30.072Z,24.17
2022-10-14T21:01:13.610Z,16.63
2022-10-14T21:03:42.304Z,13.57
2022-10-14T21:06:11.319Z,10.60
2022-10-14T21:08:38.516Z,11.50
2022-10-14T21:11:10.556Z,8.23
2022-10-14T21:13:42.906Z,8.63
2022-10-14T21:16:20.972Z,10.57
2022-10-14T21:18:57.561Z,14.18
2022-10-14T21:21:27.433Z,14.43
2022-10-14T21:23:55.531Z,14.57
2022-10-14T21:26:23.322Z,11.40
2022-10-14T21:28:50.188Z,10.82
2022-10-14T21:31:19.147Z,9.02
2022-10-14T21:33:47.937Z,8.25
2022-10-14T21:36:16.433Z,6.63
2022-10-14T21:38:43.681Z,4.18
2022-10-14T21:41:11.883Z,4.60
2022-10-14T21:43:39.443Z,3.90
2022-10-14T21:46:09.329Z,3.55
2022-10-14T21:48:36.482Z,4.00
2022-10-14T21:51:10.319Z,2.53
2022-10-14T21:53:38.077Z,6.47
2022-10-14T21:56:05.303Z,5.43
2022-10-14T21:58:32.082Z,1.77
2022-10-14T22:01:07.919Z,1.17
2022-10-14T22:03:35.905Z,0.50
2022-10-14T22:08:46.777Z,0.50
2022-10-14T22:11:22.699Z,0.80
2022-10-14T22:13:50.374Z,0.20
2022-10-14T22:16:17.805Z,0.40
2022-10-14T22:18:46.802Z,0.43
2022-10-14T22:21:15.741Z,0.80
2022-10-14T22:23:42.671Z,0.50
2022-10-14T22:26:12.817Z,0.30
2022-10-14T22:28:40.209Z,0.25
2022-10-14T22:31:12.916Z,0.73
2022-10-14T22:33:40.900Z,0.40
2022-10-14T22:36:22.647Z,0.40
2022-10-14T22:38:52.674Z,0.35
2022-10-14T22:41:20.110Z,0.20
2022-10-14T22:43:54.185Z,0.50
2022-10-14T22:46:24.261Z,0.30
2022-10-14T22:48:58.607Z,0.45
2022-10-14T22:53:54.292Z,0.20
2022-10-14T22:56:23.363Z,1.60
2022-10-14T22:58:54.597Z,0.22
2022-10-14T23:01:23.601Z,0.10
2022-10-14T23:03:50.797Z,0.10
2022-10-14T23:06:17.861Z,0.75
2022-10-14T23:08:44.714Z,0.30
2022-10-14T23:11:17.415Z,0.30
2022-10-14T23:13:44.793Z,0.28
2022-10-14T23:16:14.669Z,0.10
2022-10-14T23:21:22.337Z,0.95
2022-10-14T23:23:50.594Z,0.13
2022-10-14T23:26:21.240Z,0.10
2022-10-14T23:28:50.211Z,0.30
2022-10-14T23:31:19.412Z,0.20
2022-10-14T23:33:46.541Z,0.13
2022-10-14T23:36:13.899Z,0.20
2022-10-14T23:38:40.846Z,1.17
2022-10-14T23:41:09.899Z,0.13
2022-10-14T23:43:36.913Z,1.75
2022-10-14T23:46:04.677Z,1.27
2022-10-14T23:48:32.165Z,0.20
2022-10-14T23:50:59.718Z,0.20
2022-10-14T23:53:26.580Z,0.20
2022-10-14T23:55:57.271Z,3.10
2022-10-14T23:58:25.134Z,0.20
