createdAt,value
2023-02-04T00:01:08.832Z,91.63
2023-02-04T00:03:36.334Z,91.67
2023-02-04T00:06:03.935Z,91.60
2023-02-04T00:08:31.488Z,91.60
2023-02-04T00:10:58.955Z,91.53
2023-02-04T00:13:26.520Z,91.51
2023-02-04T00:15:54.095Z,91.51
2023-02-04T00:18:22.186Z,91.50
2023-02-04T00:20:49.837Z,91.51
2023-02-04T00:23:17.445Z,91.42
2023-02-04T00:25:44.932Z,91.40
2023-02-04T00:28:12.655Z,91.32
2023-02-04T00:30:40.172Z,91.19
2023-02-04T00:33:07.650Z,91.11
2023-02-04T00:35:37.402Z,91.10
2023-02-04T00:38:05.177Z,91.01
2023-02-04T00:40:32.896Z,91.07
2023-02-04T00:43:00.701Z,91.03
2023-02-04T00:45:28.255Z,90.94
2023-02-04T00:47:57.161Z,90.90
2023-02-04T00:50:24.717Z,90.97
2023-02-04T00:52:52.694Z,91.00
2023-02-04T00:55:20.190Z,91.00
2023-02-04T00:57:47.792Z,91.00
2023-02-04T01:00:15.301Z,91.08
2023-02-04T01:02:43.002Z,91.22
2023-02-04T01:05:10.681Z,91.30
2023-02-04T01:07:38.235Z,91.31
2023-02-04T01:10:05.834Z,91.41
2023-02-04T01:12:33.378Z,91.40
2023-02-04T01:15:01.188Z,91.40
2023-02-04T01:17:28.746Z,91.40
2023-02-04T01:19:56.294Z,91.40
2023-02-04T01:22:23.864Z,91.44
2023-02-04T01:24:51.405Z,91.45
2023-02-04T01:27:18.968Z,91.45
2023-02-04T01:29:46.517Z,91.43
2023-02-04T01:32:13.982Z,91.50
2023-02-04T01:34:41.538Z,91.54
2023-02-04T01:37:09.162Z,91.51
2023-02-04T01:39:37.048Z,91.50
2023-02-04T01:42:04.572Z,91.49
2023-02-04T01:44:32.189Z,91.49
2023-02-04T01:46:59.782Z,91.50
2023-02-04T01:49:27.393Z,91.50
2023-02-04T01:51:54.923Z,91.50
2023-02-04T01:54:22.529Z,91.50
2023-02-04T01:56:51.746Z,91.44
2023-02-04T01:59:19.589Z,91.49
2023-02-04T02:01:47.317Z,91.47
2023-02-04T02:04:14.871Z,91.48
2023-02-04T02:06:42.439Z,91.50
2023-02-04T02:09:09.977Z,91.50
2023-02-04T02:11:37.663Z,91.58
2023-02-04T02:14:05.192Z,91.53
2023-02-04T02:16:32.789Z,91.52
2023-02-04T02:19:00.470Z,91.53
2023-02-04T02:21:27.992Z,91.50
2023-02-04T02:23:57.279Z,91.50
2023-02-04T02:26:24.861Z,91.50
2023-02-04T02:28:52.906Z,91.50
2023-02-04T02:31:20.552Z,91.48
2023-02-04T02:33:48.203Z,91.50
2023-02-04T02:36:15.842Z,91.49
2023-02-04T02:38:43.390Z,91.50
2023-02-04T02:41:11.108Z,91.50
2023-02-04T02:43:38.655Z,91.54
2023-02-04T02:46:06.191Z,91.53
2023-02-04T02:48:33.813Z,91.58
2023-02-04T02:51:01.329Z,91.64
2023-02-04T02:53:29.086Z,91.68
2023-02-04T02:55:56.693Z,91.66
2023-02-04T02:58:24.338Z,91.67
2023-02-04T03:00:52.139Z,91.71
2023-02-04T03:03:19.670Z,91.71
2023-02-04T03:05:47.209Z,91.71
2023-02-04T03:08:14.827Z,91.71
2023-02-04T03:10:42.622Z,91.77
2023-02-04T03:13:10.172Z,91.73
2023-02-04T03:15:37.701Z,91.79
2023-02-04T03:18:05.518Z,91.80
2023-02-04T03:20:33.282Z,91.87
2023-02-04T03:23:00.949Z,91.90
2023-02-04T03:25:28.884Z,91.93
2023-02-04T03:27:56.544Z,92.00
2023-02-04T03:30:24.189Z,92.03
2023-02-04T03:32:51.782Z,92.09
2023-02-04T03:35:19.400Z,92.11
2023-02-04T03:37:46.942Z,92.19
2023-02-04T03:40:14.441Z,92.26
2023-02-04T03:42:42.048Z,92.33
2023-02-04T03:45:09.608Z,92.45
2023-02-04T03:47:37.349Z,92.57
2023-02-04T03:50:04.867Z,92.60
2023-02-04T03:52:32.372Z,92.69
2023-02-04T03:54:59.933Z,92.73
2023-02-04T03:57:27.422Z,92.59
2023-02-04T03:59:54.889Z,92.16
2023-02-04T04:02:22.436Z,91.80
2023-02-04T04:04:50.094Z,91.65
2023-02-04T04:07:17.761Z,91.80
2023-02-04T04:09:45.302Z,91.91
2023-02-04T04:12:12.853Z,90.37
2023-02-04T04:14:40.371Z,89.29
2023-02-04T04:17:08.044Z,88.64
2023-02-04T04:19:35.723Z,88.56
2023-02-04T04:22:03.256Z,88.36
2023-02-04T04:24:30.808Z,88.54
2023-02-04T04:26:58.313Z,88.11
2023-02-04T04:29:25.861Z,88.50
2023-02-04T04:31:53.503Z,88.90
2023-02-04T04:34:21.039Z,89.30
2023-02-04T04:36:48.610Z,89.62
2023-02-04T04:39:16.228Z,89.78
2023-02-04T04:41:43.717Z,89.73
2023-02-04T04:44:11.373Z,89.99
2023-02-04T04:46:40.734Z,89.92
2023-02-04T04:49:08.314Z,89.89
2023-02-04T04:51:35.966Z,89.59
2023-02-04T04:54:03.485Z,89.45
2023-02-04T04:56:31.142Z,89.51
2023-02-04T04:58:58.691Z,89.72
2023-02-04T05:01:26.193Z,89.98
2023-02-04T05:03:53.740Z,90.21
2023-02-04T05:06:25.426Z,90.48
2023-02-04T05:08:53.007Z,90.66
2023-02-04T05:11:20.558Z,90.64
2023-02-04T05:13:48.393Z,90.60
2023-02-04T05:16:17.486Z,90.52
2023-02-04T05:18:45.096Z,90.42
2023-02-04T05:21:12.636Z,90.42
2023-02-04T05:23:40.173Z,90.67
2023-02-04T05:26:07.758Z,90.96
2023-02-04T05:28:35.267Z,91.19
2023-02-04T05:31:03.114Z,91.45
2023-02-04T05:33:30.628Z,91.64
2023-02-04T05:35:58.230Z,91.68
2023-02-04T05:38:25.830Z,91.74
2023-02-04T05:40:53.346Z,91.87
2023-02-04T05:43:20.848Z,92.40
2023-02-04T05:45:48.583Z,92.66
2023-02-04T05:48:16.100Z,93.01
2023-02-04T05:50:43.580Z,93.40
2023-02-04T05:53:11.141Z,94.17
2023-02-04T05:55:38.657Z,95.03
2023-02-04T05:58:06.162Z,95.07
2023-02-04T06:00:34.022Z,95.07
2023-02-04T06:03:01.781Z,94.92
2023-02-04T06:05:29.316Z,95.10
2023-02-04T06:07:56.864Z,95.43
2023-02-04T06:10:24.339Z,95.53
2023-02-04T06:12:51.814Z,95.31
2023-02-04T06:15:20.643Z,94.95
2023-02-04T06:17:48.136Z,94.95
2023-02-04T06:20:15.658Z,95.13
2023-02-04T06:22:43.298Z,94.93
2023-02-04T06:25:10.800Z,94.74
2023-02-04T06:27:38.473Z,94.61
2023-02-04T06:30:06.347Z,94.62
2023-02-04T06:32:34.087Z,94.55
2023-02-04T06:35:01.974Z,94.62
2023-02-04T06:37:29.602Z,94.62
2023-02-04T06:39:57.632Z,94.30
2023-02-04T06:42:28.208Z,94.19
2023-02-04T08:36:52.827Z,93.19
2023-02-04T08:39:20.556Z,93.40
2023-02-04T08:41:51.439Z,92.48
2023-02-04T08:44:18.976Z,92.68
2023-02-04T08:46:46.751Z,92.71
2023-02-04T08:49:14.351Z,92.18
2023-02-04T08:51:41.887Z,92.06
2023-02-04T08:54:09.578Z,92.27
2023-02-04T08:56:38.029Z,92.41
2023-02-04T08:59:05.707Z,92.26
2023-02-04T09:01:33.400Z,92.49
2023-02-04T09:04:00.959Z,92.83
2023-02-04T09:06:28.545Z,93.04
2023-02-04T09:08:56.100Z,92.48
2023-02-04T09:11:23.680Z,92.56
2023-02-04T09:13:51.218Z,92.54
2023-02-04T09:16:18.869Z,91.95
2023-02-04T09:18:46.489Z,92.12
2023-02-04T09:21:14.023Z,92.12
2023-02-04T09:23:41.641Z,92.65
2023-02-04T09:26:09.206Z,93.39
2023-02-04T09:28:37.325Z,92.82
2023-02-04T09:31:06.692Z,92.53
2023-02-04T09:33:34.448Z,92.32
2023-02-04T09:36:02.104Z,92.24
2023-02-04T09:38:29.880Z,92.38
2023-02-04T09:40:57.478Z,92.65
2023-02-04T09:43:28.096Z,93.08
2023-02-04T09:45:55.996Z,92.77
2023-02-04T09:48:23.758Z,92.63
2023-02-04T09:50:51.322Z,92.80
2023-02-04T09:53:18.971Z,92.46
2023-02-04T09:55:46.629Z,92.98
2023-02-04T09:58:14.263Z,92.28
2023-02-04T10:00:41.871Z,91.49
2023-02-04T10:03:09.397Z,90.99
2023-02-04T10:05:37.363Z,90.79
2023-02-04T10:08:05.153Z,90.60
2023-02-04T10:10:33.024Z,89.41
2023-02-04T10:13:01.078Z,88.84
2023-02-04T10:15:28.669Z,88.76
2023-02-04T10:17:56.367Z,87.96
2023-02-04T10:20:23.982Z,88.04
2023-02-04T10:22:51.583Z,87.68
2023-02-04T10:25:19.103Z,87.53
2023-02-04T10:27:46.803Z,87.33
2023-02-04T10:30:14.417Z,88.09
2023-02-04T10:32:41.978Z,87.16
2023-02-04T10:35:09.544Z,87.69
2023-02-04T10:37:37.847Z,87.66
2023-02-04T10:40:05.536Z,88.70
2023-02-04T10:42:33.176Z,88.67
2023-02-04T10:45:01.044Z,87.81
2023-02-04T10:47:30.945Z,87.57
2023-02-04T10:49:58.815Z,88.32
2023-02-04T10:52:26.425Z,87.70
2023-02-04T10:54:54.007Z,87.56
2023-02-04T10:57:21.938Z,87.74
2023-02-04T10:59:49.575Z,87.73
2023-02-04T11:02:17.227Z,88.53
2023-02-04T11:04:44.761Z,88.10
2023-02-04T11:07:12.403Z,88.44
2023-02-04T11:09:39.912Z,88.19
2023-02-04T11:12:07.430Z,87.88
2023-02-04T11:14:35.120Z,86.87
2023-02-04T11:17:02.856Z,88.46
2023-02-04T11:19:30.445Z,87.44
2023-02-04T11:21:58.105Z,88.08
2023-02-04T11:24:25.803Z,88.60
2023-02-04T11:26:54.164Z,88.37
2023-02-04T11:29:21.741Z,88.20
2023-02-04T11:31:49.435Z,88.32
2023-02-04T11:34:18.592Z,88.79
2023-02-04T11:36:46.308Z,88.94
2023-02-04T11:39:13.873Z,89.61
2023-02-04T11:41:42.313Z,88.41
2023-02-04T11:44:10.014Z,88.08
2023-02-04T11:46:37.569Z,87.55
2023-02-04T11:49:05.106Z,86.93
2023-02-04T11:51:33.054Z,86.13
2023-02-04T11:54:00.682Z,85.91
2023-02-04T11:56:28.255Z,86.71
2023-02-04T11:58:55.981Z,85.93
2023-02-04T12:01:25.100Z,84.93
2023-02-04T12:03:52.768Z,85.56
2023-02-04T12:06:20.400Z,86.38
2023-02-04T12:08:48.091Z,86.16
2023-02-04T12:11:15.665Z,86.10
2023-02-04T12:13:43.262Z,85.38
2023-02-04T12:16:10.862Z,84.18
2023-02-04T12:18:39.157Z,82.56
2023-02-04T12:21:06.868Z,84.85
2023-02-04T12:23:34.648Z,83.32
2023-02-04T12:26:02.240Z,82.82
2023-02-04T12:28:29.886Z,83.02
2023-02-04T12:30:57.522Z,83.67
2023-02-04T12:33:25.277Z,83.21
2023-02-04T12:35:53.046Z,84.42
2023-02-04T12:38:20.782Z,83.42
2023-02-04T12:40:48.384Z,83.13
2023-02-04T12:43:17.414Z,82.73
2023-02-04T12:45:45.796Z,82.68
2023-02-04T12:48:14.080Z,82.64
2023-02-04T12:50:41.822Z,83.26
2023-02-04T12:53:09.531Z,83.15
2023-02-04T12:55:37.139Z,83.39
2023-02-04T12:58:04.806Z,83.96
2023-02-04T13:00:32.369Z,83.00
2023-02-04T13:02:59.950Z,83.43
2023-02-04T13:05:27.857Z,84.69
2023-02-04T13:07:56.753Z,83.36
2023-02-04T13:10:24.943Z,83.07
2023-02-04T13:12:52.785Z,83.72
2023-02-04T13:15:20.455Z,84.59
2023-02-04T13:17:48.469Z,84.34
2023-02-04T13:20:16.095Z,85.17
2023-02-04T13:22:43.793Z,85.16
2023-02-04T13:25:11.691Z,84.52
2023-02-04T13:27:39.580Z,83.54
2023-02-04T13:30:07.306Z,83.71
2023-02-04T13:32:34.966Z,83.09
2023-02-04T13:35:02.771Z,82.86
2023-02-04T13:37:30.369Z,82.07
2023-02-04T13:39:57.894Z,82.31
2023-02-04T13:42:25.526Z,81.49
2023-02-04T13:44:55.228Z,82.17
2023-02-04T13:47:22.781Z,82.13
2023-02-04T13:49:50.422Z,81.06
2023-02-04T13:52:18.530Z,81.30
2023-02-04T13:54:46.184Z,81.16
2023-02-04T13:57:13.814Z,81.38
2023-02-04T13:59:43.651Z,83.21
2023-02-04T14:02:11.502Z,82.66
2023-02-04T14:04:39.469Z,82.29
2023-02-04T14:07:07.124Z,82.56
2023-02-04T14:09:34.817Z,82.88
2023-02-04T14:12:03.230Z,82.55
2023-02-04T14:14:30.907Z,82.71
2023-02-04T14:16:58.567Z,81.98
2023-02-04T14:19:27.893Z,81.79
2023-02-04T14:21:55.790Z,82.70
2023-02-04T14:24:23.441Z,81.87
2023-02-04T14:26:51.362Z,82.56
2023-02-04T14:29:19.079Z,83.14
2023-02-04T14:31:46.706Z,83.71
2023-02-04T14:34:14.509Z,84.34
2023-02-04T14:36:42.151Z,83.88
2023-02-04T14:39:09.710Z,85.34
2023-02-04T14:41:37.416Z,84.10
2023-02-04T14:44:05.155Z,83.14
2023-02-04T14:46:32.979Z,83.58
2023-02-04T14:49:00.718Z,84.13
2023-02-04T14:51:28.371Z,83.46
2023-02-04T14:53:56.197Z,83.92
2023-02-04T14:56:24.266Z,83.46
2023-02-04T14:58:54.017Z,82.29
2023-02-04T15:01:22.465Z,82.56
2023-02-04T15:03:52.428Z,83.37
2023-02-04T15:06:20.184Z,83.07
2023-02-04T15:08:47.778Z,83.41
2023-02-04T15:11:15.613Z,83.93
2023-02-04T15:13:43.275Z,84.16
2023-02-04T15:16:12.467Z,84.06
2023-02-04T15:18:41.703Z,83.44
2023-02-04T15:21:09.594Z,83.81
2023-02-04T15:23:37.354Z,84.11
2023-02-04T15:26:05.050Z,83.54
2023-02-04T15:28:33.764Z,84.73
2023-02-04T15:31:02.222Z,84.45
2023-02-04T15:33:29.954Z,84.96
2023-02-04T15:35:57.685Z,84.71
2023-02-04T15:38:25.376Z,85.21
2023-02-04T15:40:53.366Z,85.35
2023-02-04T15:43:21.161Z,85.24
2023-02-04T15:45:48.819Z,85.17
2023-02-04T15:48:17.616Z,84.71
2023-02-04T15:50:45.201Z,84.97
2023-02-04T15:53:12.913Z,84.99
2023-02-04T15:55:40.623Z,85.12
2023-02-04T15:58:08.408Z,85.18
2023-02-04T16:00:36.078Z,85.41
2023-02-04T16:03:06.659Z,85.76
2023-02-04T16:05:34.208Z,86.37
2023-02-04T16:08:01.786Z,86.83
2023-02-04T16:10:29.832Z,87.08
2023-02-04T16:12:58.794Z,87.36
2023-02-04T16:15:26.457Z,87.57
2023-02-04T16:17:56.347Z,87.63
2023-02-04T16:20:24.021Z,87.84
2023-02-04T16:22:52.241Z,88.03
2023-02-04T16:25:21.031Z,88.12
2023-02-04T16:27:49.598Z,88.21
2023-02-04T16:30:17.533Z,88.34
2023-02-04T16:32:45.291Z,88.56
2023-02-04T16:35:14.637Z,88.51
2023-02-04T16:37:42.894Z,88.38
2023-02-04T16:40:11.502Z,88.36
2023-02-04T16:42:39.288Z,87.93
2023-02-04T16:45:07.912Z,87.81
2023-02-04T16:47:35.650Z,88.11
2023-02-04T16:50:03.534Z,88.18
2023-02-04T16:52:31.705Z,87.98
2023-02-04T16:54:59.776Z,88.01
2023-02-04T16:57:27.643Z,87.58
2023-02-04T16:59:55.521Z,87.89
2023-02-04T17:02:24.044Z,88.24
2023-02-04T17:04:51.972Z,88.31
2023-02-04T17:07:20.443Z,88.27
2023-02-04T17:09:48.102Z,88.13
2023-02-04T17:12:16.945Z,88.21
2023-02-04T17:14:44.735Z,88.26
2023-02-04T17:17:13.092Z,88.14
2023-02-04T17:19:40.671Z,88.20
2023-02-04T17:22:08.253Z,88.40
2023-02-04T17:24:42.048Z,88.59
2023-02-04T17:27:10.175Z,88.61
2023-02-04T17:29:38.461Z,88.85
2023-02-04T17:32:07.818Z,88.84
2023-02-04T17:34:36.582Z,88.64
2023-02-04T17:37:04.355Z,88.48
2023-02-04T17:39:32.422Z,88.51
2023-02-04T17:42:00.387Z,88.42
2023-02-04T17:44:28.545Z,88.16
2023-02-04T17:47:00.717Z,88.32
2023-02-04T17:49:28.742Z,88.32
2023-02-04T17:51:56.475Z,88.28
2023-02-04T17:54:24.233Z,88.39
2023-02-04T17:56:51.959Z,88.38
2023-02-04T17:59:19.787Z,88.50
2023-02-04T18:01:47.892Z,88.53
2023-02-04T18:04:15.846Z,88.43
2023-02-04T18:06:43.730Z,88.23
2023-02-04T18:09:11.699Z,88.41
2023-02-04T18:11:39.494Z,88.37
2023-02-04T18:14:07.152Z,88.14
2023-02-04T18:16:36.542Z,88.70
2023-02-04T18:19:04.193Z,89.08
2023-02-04T18:21:31.926Z,88.69
2023-02-04T18:24:01.183Z,88.74
2023-02-04T18:26:29.043Z,88.80
2023-02-04T18:28:57.237Z,88.89
2023-02-04T18:31:25.284Z,88.89
2023-02-04T18:33:53.114Z,88.92
2023-02-04T18:36:23.095Z,89.17
2023-02-04T18:38:51.420Z,89.34
2023-02-04T18:41:20.346Z,88.99
2023-02-04T18:43:51.027Z,88.98
2023-02-04T18:46:18.849Z,88.80
2023-02-04T18:48:47.700Z,88.84
2023-02-04T18:51:15.330Z,89.26
2023-02-04T18:53:43.225Z,89.06
2023-02-04T18:56:10.806Z,89.22
2023-02-04T18:58:40.745Z,89.36
2023-02-04T19:01:08.721Z,89.23
2023-02-04T19:03:42.124Z,89.29
2023-02-04T19:06:10.268Z,89.26
2023-02-04T19:08:38.007Z,89.19
2023-02-04T19:11:08.526Z,89.08
2023-02-04T19:13:36.606Z,89.20
2023-02-04T19:16:04.193Z,89.32
2023-02-04T19:18:32.523Z,89.66
2023-02-04T19:21:00.469Z,89.76
2023-02-04T19:23:28.012Z,89.95
2023-02-04T19:25:55.825Z,90.03
2023-02-04T19:28:24.613Z,90.23
2023-02-04T19:30:52.643Z,90.40
2023-02-04T19:33:20.394Z,90.63
2023-02-04T19:35:49.236Z,90.70
2023-02-04T19:38:16.995Z,90.63
2023-02-04T19:40:44.864Z,90.74
2023-02-04T19:43:15.183Z,90.81
2023-02-04T19:45:43.139Z,90.81
2023-02-04T19:48:10.951Z,90.66
2023-02-04T19:50:38.850Z,90.49
2023-02-04T19:53:09.495Z,90.19
2023-02-04T19:55:37.713Z,89.91
2023-02-04T19:58:06.317Z,89.88
2023-02-04T20:00:34.147Z,89.90
2023-02-04T20:03:03.829Z,89.57
2023-02-04T20:05:31.845Z,89.68
2023-02-04T20:08:00.761Z,89.95
2023-02-04T20:10:29.359Z,89.69
2023-02-04T20:12:57.126Z,89.28
2023-02-04T20:15:28.177Z,89.20
2023-02-04T20:17:55.867Z,89.30
2023-02-04T20:20:23.838Z,89.55
2023-02-04T20:22:51.740Z,89.66
2023-02-04T20:25:19.341Z,89.73
2023-02-04T20:27:49.497Z,90.16
2023-02-04T20:30:21.348Z,91.90
2023-02-04T20:32:49.535Z,92.09
2023-02-04T20:35:17.530Z,91.79
2023-02-04T20:37:47.404Z,92.21
2023-02-04T20:40:15.336Z,91.99
2023-02-04T20:42:44.317Z,91.04
2023-02-04T20:45:12.065Z,90.52
2023-02-04T20:47:39.862Z,90.78
2023-02-04T20:50:07.955Z,91.17
2023-02-04T20:52:38.334Z,91.17
2023-02-04T20:55:08.200Z,91.19
2023-02-04T20:57:35.857Z,90.72
2023-02-04T21:00:03.549Z,90.53
2023-02-04T21:02:31.580Z,88.88
2023-02-04T21:05:02.253Z,87.76
2023-02-04T21:07:30.462Z,87.25
2023-02-04T21:09:58.165Z,86.91
2023-02-04T21:12:26.703Z,86.68
2023-02-04T21:14:54.286Z,86.70
2023-02-04T21:17:21.998Z,86.28
2023-02-04T21:19:49.643Z,85.78
2023-02-04T21:22:17.334Z,85.42
2023-02-04T21:24:46.943Z,85.35
2023-02-04T21:27:19.746Z,86.10
2023-02-04T21:29:47.504Z,85.72
2023-02-04T21:32:16.396Z,85.75
2023-02-04T21:34:44.159Z,85.59
2023-02-04T21:37:11.883Z,86.25
2023-02-04T21:39:39.485Z,86.30
2023-02-04T21:42:10.415Z,85.71
2023-02-04T21:44:39.532Z,86.39
2023-02-04T21:47:07.467Z,85.64
2023-02-04T21:49:35.673Z,85.53
2023-02-04T21:52:04.553Z,86.41
2023-02-04T21:54:32.133Z,87.17
2023-02-04T21:57:04.316Z,87.17
2023-02-04T21:59:32.085Z,87.12
2023-02-04T22:01:59.752Z,87.08
2023-02-04T22:04:27.530Z,87.31
2023-02-04T22:06:56.119Z,87.33
2023-02-04T22:09:24.016Z,87.48
2023-02-04T22:11:52.110Z,86.92
2023-02-04T22:14:20.172Z,87.00
2023-02-04T22:16:47.850Z,87.55
2023-02-04T22:19:15.478Z,87.85
2023-02-04T22:21:43.636Z,88.04
2023-02-04T22:24:11.335Z,88.30
2023-02-04T22:26:40.839Z,88.56
2023-02-04T22:29:08.504Z,88.83
2023-02-04T22:31:38.874Z,88.86
2023-02-04T22:34:08.426Z,88.70
2023-02-04T22:36:36.104Z,88.54
2023-02-04T22:39:03.861Z,87.73
2023-02-04T22:41:31.657Z,87.39
2023-02-04T22:43:59.346Z,87.49
2023-02-04T22:46:29.209Z,87.47
2023-02-04T22:48:57.109Z,87.22
2023-02-04T22:51:24.812Z,86.29
2023-02-04T22:53:52.430Z,85.39
2023-02-04T22:56:21.574Z,85.88
2023-02-04T22:58:49.321Z,86.52
2023-02-04T23:01:17.691Z,86.47
2023-02-04T23:03:45.334Z,86.13
2023-02-04T23:06:13.048Z,86.53
2023-02-04T23:08:40.645Z,86.77
2023-02-04T23:11:09.467Z,87.02
2023-02-04T23:13:37.089Z,86.81
2023-02-04T23:16:04.721Z,86.34
2023-02-04T23:18:32.430Z,86.99
2023-02-04T23:21:00.087Z,86.91
2023-02-04T23:23:29.594Z,87.19
2023-02-04T23:25:57.590Z,86.94
2023-02-04T23:28:25.215Z,86.85
2023-02-04T23:30:52.832Z,86.41
2023-02-04T23:33:20.449Z,86.67
2023-02-04T23:35:48.081Z,86.36
2023-02-04T23:38:15.749Z,86.87
2023-02-04T23:40:43.368Z,87.32
2023-02-04T23:43:11.103Z,87.62
2023-02-04T23:45:38.717Z,87.40
2023-02-04T23:48:07.122Z,87.46
2023-02-04T23:50:34.723Z,87.62
2023-02-04T23:53:02.595Z,87.56
2023-02-04T23:55:30.284Z,87.11
2023-02-04T23:57:57.929Z,86.00
