createdAt,value
2016-05-28T00:00:12.657Z,0
2016-05-28T00:01:12.644Z,0
2016-05-28T00:02:12.616Z,0
2016-05-28T00:03:12.604Z,0
2016-05-28T00:04:12.574Z,0
2016-05-28T00:05:12.562Z,0
2016-05-28T00:06:12.533Z,0
2016-05-28T00:07:12.520Z,0
2016-05-28T00:08:12.352Z,0
2016-05-28T00:09:12.479Z,0
2016-05-28T00:10:12.450Z,0
2016-05-28T00:11:12.297Z,0
2016-05-28T00:12:12.424Z,0
2016-05-28T00:13:12.412Z,0
2016-05-28T00:14:12.384Z,0
2016-05-28T00:15:12.370Z,0
2016-05-28T00:16:12.342Z,0
2016-05-28T00:17:12.328Z,0
2016-05-28T00:18:12.300Z,0
2016-05-28T00:19:12.287Z,0
2016-05-28T00:20:12.118Z,0
2016-05-28T00:21:12.245Z,0
2016-05-28T00:22:12.217Z,0
2016-05-28T00:23:12.064Z,0
2016-05-28T00:24:12.192Z,0
2016-05-28T00:25:12.163Z,0
2016-05-28T00:26:12.149Z,0
2016-05-28T00:27:12.137Z,0
2016-05-28T00:28:12.124Z,0
2016-05-28T00:29:12.095Z,0
2016-05-28T00:30:11.927Z,0
2016-05-28T00:31:12.054Z,0
2016-05-28T00:32:12.025Z,0
2016-05-28T00:33:12.013Z,0
2016-05-28T00:34:11.999Z,0
2016-05-28T00:35:12.002Z,0
2016-05-28T00:36:11.943Z,0
2016-05-28T00:37:11.930Z,0
2016-05-28T00:38:11.901Z,0
2016-05-28T00:39:11.888Z,0
2016-05-28T00:40:11.890Z,0
2016-05-28T00:41:11.846Z,0
2016-05-28T00:42:11.834Z,0
2016-05-28T00:43:11.821Z,0
2016-05-28T00:44:11.792Z,0
2016-05-28T00:45:11.779Z,0
2016-05-28T00:46:11.751Z,0
2016-05-28T00:47:11.738Z,0
2016-05-28T00:48:11.709Z,0
2016-05-28T00:49:11.681Z,0
2016-05-28T00:50:11.745Z,0
2016-05-28T00:51:11.654Z,0
2016-05-28T00:52:11.626Z,0
2016-05-28T00:53:11.613Z,0
2016-05-28T00:54:11.600Z,0
2016-05-28T00:55:11.572Z,0
2016-05-28T00:56:11.558Z,0
2016-05-28T00:57:11.375Z,0
2016-05-28T00:58:11.517Z,0
2016-05-28T00:59:11.488Z,0
2016-05-28T01:00:11.476Z,0
2016-05-28T01:01:11.478Z,0
2016-05-28T01:02:11.277Z,0
2016-05-28T01:03:11.421Z,0
2016-05-28T01:04:11.393Z,0
2016-05-28T01:05:11.646Z,0
2016-05-28T01:06:11.351Z,0
2016-05-28T01:07:11.338Z,0
2016-05-28T01:08:11.310Z,0
2016-05-28T01:09:11.203Z,0
2016-05-28T01:10:11.253Z,0
2016-05-28T01:11:11.192Z,0
2016-05-28T01:12:11.242Z,0
2016-05-28T01:13:11.073Z,0
2016-05-28T01:14:11.185Z,0
2016-05-28T01:15:11.312Z,0
2016-05-28T01:16:11.035Z,0
2016-05-28T01:17:11.131Z,0
2016-05-28T01:18:11.118Z,0
2016-05-28T01:19:11.089Z,0
2016-05-28T01:20:10.920Z,0
2016-05-28T01:21:11.048Z,0
2016-05-28T01:22:11.034Z,0
2016-05-28T01:23:11.022Z,0
2016-05-28T01:24:10.993Z,0
2016-05-28T01:25:10.964Z,0
2016-05-28T01:26:10.795Z,0
2016-05-28T01:27:10.938Z,0
2016-05-28T01:28:10.911Z,0
2016-05-28T01:29:10.898Z,0
2016-05-28T01:30:10.884Z,0
2016-05-28T01:31:10.841Z,0
2016-05-28T01:32:10.827Z,0
2016-05-28T01:33:10.814Z,0
2016-05-28T01:34:10.802Z,0
2016-05-28T01:35:10.772Z,0
2016-05-28T01:36:10.604Z,0
2016-05-28T01:37:10.732Z,0
2016-05-28T01:38:10.702Z,0
2016-05-28T01:39:10.690Z,0
2016-05-28T01:40:10.520Z,0
2016-05-28T01:41:10.649Z,0
2016-05-28T01:42:10.635Z,0
2016-05-28T01:43:10.607Z,0
2016-05-28T01:44:10.594Z,0
2016-05-28T01:45:10.565Z,0
2016-05-28T01:46:10.552Z,0
2016-05-28T01:47:10.524Z,0
2016-05-28T01:48:10.511Z,0
2016-05-28T01:49:10.482Z,0
2016-05-28T01:50:10.735Z,0
2016-05-28T01:51:10.300Z,0
2016-05-28T01:52:10.443Z,0
2016-05-28T01:53:10.414Z,0
2016-05-28T01:54:10.386Z,0
2016-05-28T01:55:10.358Z,0
2016-05-28T01:56:10.361Z,0
2016-05-28T01:57:10.332Z,0
2016-05-28T01:58:10.303Z,0
2016-05-28T01:59:10.291Z,0
2016-05-28T02:00:10.278Z,0
2016-05-28T02:01:10.421Z,0
2016-05-28T02:02:10.220Z,0
2016-05-28T02:03:10.207Z,0
2016-05-28T02:04:10.022Z,0
2016-05-28T02:05:10.010Z,0
2016-05-28T02:06:10.153Z,0
2016-05-28T02:07:10.125Z,0
2016-05-28T02:08:10.096Z,0
2016-05-28T02:09:09.927Z,0
2016-05-28T02:10:10.055Z,0
2016-05-28T02:11:09.886Z,0
2016-05-28T02:12:10.013Z,0
2016-05-28T02:13:09.999Z,0
2016-05-28T02:14:09.971Z,0
2016-05-28T02:15:09.959Z,0
2016-05-28T02:16:09.930Z,0
2016-05-28T02:17:09.917Z,0
2016-05-28T02:18:09.888Z,0
2016-05-28T02:19:09.875Z,0
2016-05-28T02:20:09.973Z,0
2016-05-28T02:21:09.834Z,0
2016-05-28T02:22:09.805Z,0
2016-05-28T02:23:09.793Z,0
2016-05-28T02:24:09.623Z,0
2016-05-28T02:25:09.751Z,0
2016-05-28T02:26:09.739Z,0
2016-05-28T02:27:09.569Z,0
2016-05-28T02:28:09.697Z,0
2016-05-28T02:29:09.668Z,0
2016-05-28T02:30:09.655Z,0
2016-05-28T02:31:09.627Z,0
2016-05-28T02:32:09.598Z,0
2016-05-28T02:33:09.585Z,0
2016-05-28T02:34:09.556Z,0
2016-05-28T02:35:09.605Z,0
2016-05-28T02:36:09.530Z,0
2016-05-28T02:37:09.503Z,0
2016-05-28T02:38:09.489Z,4
2016-05-28T02:39:09.149Z,4
2016-05-28T02:40:09.447Z,4
2016-05-28T02:41:09.263Z,0
2016-05-28T02:42:09.265Z,4
2016-05-28T02:43:09.410Z,4
2016-05-28T02:44:09.349Z,4
2016-05-28T02:45:09.335Z,4
2016-05-28T02:46:09.324Z,4
2016-05-28T02:47:09.295Z,8
2016-05-28T02:48:09.282Z,8
2016-05-28T02:49:09.284Z,8
2016-05-28T02:50:09.443Z,8
2016-05-28T02:51:09.212Z,12
2016-05-28T02:52:09.184Z,12
2016-05-28T02:53:09.171Z,12
2016-05-28T02:54:09.000Z,16
2016-05-28T02:55:09.128Z,16
2016-05-28T02:56:09.131Z,20
2016-05-28T02:57:09.087Z,24
2016-05-28T02:58:09.074Z,24
2016-05-28T02:59:09.045Z,28
2016-05-28T03:00:09.017Z,32
2016-05-28T03:01:09.003Z,32
2016-05-28T03:02:08.976Z,40
2016-05-28T03:03:08.978Z,44
2016-05-28T03:04:08.950Z,48
2016-05-28T03:05:09.921Z,52
2016-05-28T03:06:08.892Z,56
2016-05-28T03:07:08.738Z,64
2016-05-28T03:08:08.867Z,68
2016-05-28T03:09:08.838Z,76
2016-05-28T03:10:08.810Z,84
2016-05-28T03:11:08.797Z,88
2016-05-28T03:12:08.784Z,100
2016-05-28T03:13:08.755Z,108
2016-05-28T03:14:08.586Z,120
2016-05-28T03:15:08.713Z,128
2016-05-28T03:16:08.732Z,140
2016-05-28T03:17:08.515Z,152
2016-05-28T03:18:08.644Z,168
2016-05-28T03:19:08.646Z,180
2016-05-28T03:20:08.805Z,192
2016-05-28T03:21:08.292Z,208
2016-05-28T03:22:08.420Z,224
2016-05-28T03:23:08.548Z,244
2016-05-28T03:24:08.535Z,264
2016-05-28T03:25:08.506Z,288
2016-05-28T03:26:08.493Z,312
2016-05-28T03:27:08.464Z,340
2016-05-28T03:28:08.436Z,364
2016-05-28T03:29:08.423Z,388
2016-05-28T03:30:08.254Z,420
2016-05-28T03:31:08.381Z,448
2016-05-28T03:32:08.369Z,480
2016-05-28T03:33:08.200Z,512
2016-05-28T03:34:08.327Z,540
2016-05-28T03:35:08.439Z,584
2016-05-28T03:36:08.286Z,620
2016-05-28T03:37:08.116Z,664
2016-05-28T03:38:08.244Z,708
2016-05-28T03:39:08.230Z,756
2016-05-28T03:40:08.202Z,808
2016-05-28T03:41:08.175Z,860
2016-05-28T03:42:08.161Z,916
2016-05-28T03:43:08.148Z,972
2016-05-28T03:44:08.120Z,1024
2016-05-28T03:45:08.107Z,1080
2016-05-28T03:46:08.079Z,1124
2016-05-28T03:47:07.909Z,1168
2016-05-28T03:48:08.037Z,1212
2016-05-28T03:49:08.024Z,1248
2016-05-28T03:50:07.855Z,1284
2016-05-28T03:51:07.982Z,1320
2016-05-28T03:52:07.954Z,1352
2016-05-28T03:53:07.941Z,1384
2016-05-28T03:54:07.913Z,1424
2016-05-28T03:55:07.743Z,1464
2016-05-28T03:56:07.730Z,1504
2016-05-28T03:57:07.858Z,1544
2016-05-28T03:58:07.829Z,1588
2016-05-28T03:59:07.816Z,1628
2016-05-28T04:00:07.803Z,1672
2016-05-28T04:01:07.619Z,1724
2016-05-28T04:02:07.762Z,1772
2016-05-28T04:03:07.734Z,1824
2016-05-28T04:04:07.720Z,1864
2016-05-28T04:05:07.942Z,1908
2016-05-28T04:06:07.679Z,1952
2016-05-28T04:07:07.666Z,1996
2016-05-28T04:08:07.496Z,2044
2016-05-28T04:09:07.609Z,2096
2016-05-28T04:10:07.596Z,2156
2016-05-28T04:11:07.583Z,2212
2016-05-28T04:12:07.570Z,2268
2016-05-28T04:13:07.541Z,2316
2016-05-28T04:14:07.513Z,2352
2016-05-28T04:15:07.500Z,2372
2016-05-28T04:16:07.472Z,2396
2016-05-28T04:17:07.458Z,2436
2016-05-28T04:18:07.446Z,2492
2016-05-28T04:19:07.418Z,2564
2016-05-28T04:20:08.045Z,2652
2016-05-28T04:21:07.391Z,2752
2016-05-28T04:22:07.378Z,2864
2016-05-28T04:23:07.349Z,2976
2016-05-28T04:24:07.337Z,3084
2016-05-28T04:25:07.324Z,3188
2016-05-28T04:26:07.279Z,3280
2016-05-28T04:27:07.267Z,3376
2016-05-28T04:28:07.269Z,3472
2016-05-28T04:29:07.240Z,3572
2016-05-28T04:30:07.197Z,3672
2016-05-28T04:31:07.183Z,3780
2016-05-28T04:32:07.170Z,3876
2016-05-28T04:33:07.158Z,3956
2016-05-28T04:34:07.128Z,4020
2016-05-28T04:35:06.944Z,4072
2016-05-28T04:36:06.931Z,4108
2016-05-28T04:37:06.903Z,4168
2016-05-28T04:38:07.047Z,4248
2016-05-28T04:39:07.017Z,4340
2016-05-28T04:40:07.005Z,4436
2016-05-28T04:41:06.977Z,4516
2016-05-28T04:42:06.963Z,4600
2016-05-28T04:43:06.950Z,4656
2016-05-28T04:44:06.938Z,4716
2016-05-28T04:45:06.909Z,4776
2016-05-28T04:46:06.896Z,4844
2016-05-28T04:47:06.868Z,4932
2016-05-28T04:48:06.699Z,5020
2016-05-28T04:49:06.826Z,5124
2016-05-28T04:50:08.282Z,5236
2016-05-28T04:51:06.800Z,5368
2016-05-28T04:52:06.771Z,5492
2016-05-28T04:53:06.602Z,5608
2016-05-28T04:54:06.730Z,5684
2016-05-28T04:55:06.717Z,5732
2016-05-28T04:56:06.704Z,5760
2016-05-28T04:57:06.675Z,5788
2016-05-28T04:58:06.365Z,5828
2016-05-28T04:59:06.493Z,5884
2016-05-28T05:00:06.637Z,5972
2016-05-28T05:01:06.592Z,6064
2016-05-28T05:02:06.579Z,6144
2016-05-28T05:03:06.567Z,6204
2016-05-28T05:04:06.538Z,6240
2016-05-28T05:05:06.806Z,6280
2016-05-28T05:06:06.511Z,6344
2016-05-28T05:07:06.483Z,6420
2016-05-28T05:08:06.480Z,6616
2016-05-28T05:09:06.476Z,6708
2016-05-28T05:10:06.488Z,6772
2016-05-28T05:11:06.483Z,6912
2016-05-28T05:12:06.495Z,7068
2016-05-28T05:13:06.501Z,7216
2016-05-28T05:14:06.482Z,7368
2016-05-28T05:15:06.477Z,7548
2016-05-28T05:16:06.488Z,7644
2016-05-28T05:17:06.469Z,7808
2016-05-28T05:18:06.448Z,8052
2016-05-28T05:19:06.421Z,8116
2016-05-28T05:20:06.833Z,7696
2016-05-28T05:21:06.387Z,7900
2016-05-28T05:22:06.393Z,8904
2016-05-28T05:23:06.053Z,9268
2016-05-28T05:24:06.339Z,9216
2016-05-28T05:25:06.326Z,8420
2016-05-28T05:26:06.315Z,8608
2016-05-28T05:27:06.303Z,8800
2016-05-28T05:28:06.275Z,9020
2016-05-28T05:29:06.262Z,9232
2016-05-28T05:30:06.234Z,9476
2016-05-28T05:31:06.222Z,9772
2016-05-28T05:32:06.210Z,10056
2016-05-28T05:33:06.197Z,10344
2016-05-28T05:34:06.012Z,10620
2016-05-28T05:35:06.389Z,10824
2016-05-28T05:36:06.127Z,10940
2016-05-28T05:37:05.973Z,11012
2016-05-28T05:38:06.085Z,11100
2016-05-28T05:39:06.072Z,11264
2016-05-28T05:40:06.059Z,11512
2016-05-28T05:41:06.046Z,11880
2016-05-28T05:42:06.018Z,12324
2016-05-28T05:43:06.020Z,12812
2016-05-28T05:44:05.992Z,13248
2016-05-28T05:45:05.823Z,13624
2016-05-28T05:46:05.967Z,13952
2016-05-28T05:47:05.937Z,14184
2016-05-28T05:48:05.908Z,14388
2016-05-28T05:49:05.896Z,14576
2016-05-28T05:50:06.305Z,14760
2016-05-28T05:51:05.870Z,14960
2016-05-28T05:52:05.858Z,15152
2016-05-28T05:53:05.828Z,15288
2016-05-28T05:54:05.800Z,15416
2016-05-28T05:55:05.786Z,15536
2016-05-28T05:56:05.775Z,15636
2016-05-28T05:57:05.761Z,15788
2016-05-28T05:58:05.592Z,15976
2016-05-28T05:59:05.736Z,16260
2016-05-28T06:00:05.738Z,16352
2016-05-28T06:01:05.538Z,16452
2016-05-28T06:02:05.665Z,16536
2016-05-28T06:03:05.653Z,16648
2016-05-28T06:04:05.640Z,16736
2016-05-28T06:05:05.939Z,16880
2016-05-28T06:06:05.598Z,17008
2016-05-28T06:07:05.584Z,17032
2016-05-28T06:08:05.587Z,17136
2016-05-28T06:09:05.575Z,17200
2016-05-28T06:10:05.406Z,17208
2016-05-28T06:11:05.548Z,17664
2016-05-28T06:12:05.520Z,16776
2016-05-28T06:13:05.335Z,16716
2016-05-28T06:14:05.479Z,16592
2016-05-28T06:15:05.465Z,16488
2016-05-28T06:16:05.453Z,16388
2016-05-28T06:17:05.440Z,16224
2016-05-28T06:18:05.428Z,15840
2016-05-28T06:19:05.398Z,15452
2016-05-28T06:20:05.886Z,15072
2016-05-28T06:21:05.389Z,14792
2016-05-28T06:22:05.375Z,14536
2016-05-28T06:23:05.191Z,14284
2016-05-28T06:24:05.178Z,13996
2016-05-28T06:25:05.164Z,13772
2016-05-28T06:26:05.339Z,13772
2016-05-28T06:27:05.295Z,13808
2016-05-28T06:28:05.282Z,13676
2016-05-28T06:29:05.269Z,13404
2016-05-28T06:30:05.085Z,13132
2016-05-28T06:31:05.227Z,12892
2016-05-28T06:32:05.074Z,12596
2016-05-28T06:33:05.202Z,12324
2016-05-28T06:34:05.174Z,12060
2016-05-28T06:35:05.051Z,11908
2016-05-28T06:36:05.163Z,11908
2016-05-28T06:37:05.134Z,11968
2016-05-28T06:38:04.965Z,11960
2016-05-28T06:39:05.109Z,12056
2016-05-28T06:40:05.080Z,12956
2016-05-28T06:41:05.082Z,12452
2016-05-28T06:42:05.070Z,12472
2016-05-28T06:43:05.041Z,12896
2016-05-28T06:44:05.028Z,19328
2016-05-28T06:45:05.000Z,37120
2016-05-28T06:46:05.033Z,16916
2016-05-28T06:47:04.990Z,14380
2016-05-28T06:48:04.961Z,14692
2016-05-28T06:49:04.948Z,20768
2016-05-28T06:50:05.606Z,21248
2016-05-28T06:51:04.937Z,32640
2016-05-28T06:52:04.737Z,32256
2016-05-28T06:53:04.896Z,39584
2016-05-28T06:54:04.900Z,40768
2016-05-28T06:55:04.855Z,39744
2016-05-28T06:56:04.857Z,39424
2016-05-28T06:57:04.845Z,38944
2016-05-28T06:58:04.817Z,40608
2016-05-28T06:59:04.819Z,39808
2016-05-28T07:00:04.805Z,40480
2016-05-28T07:01:04.777Z,41216
2016-05-28T07:02:04.764Z,39872
2016-05-28T07:03:04.751Z,41568
2016-05-28T07:04:04.754Z,43264
2016-05-28T07:05:05.350Z,44064
2016-05-28T07:06:04.712Z,42272
2016-05-28T07:07:04.699Z,41952
2016-05-28T07:08:04.687Z,42400
2016-05-28T07:09:04.674Z,42080
2016-05-28T07:10:04.660Z,43264
2016-05-28T07:11:04.507Z,44512
2016-05-28T07:12:04.665Z,44704
2016-05-28T07:13:04.481Z,44800
2016-05-28T07:14:04.624Z,44928
2016-05-28T07:15:04.455Z,45824
2016-05-28T07:16:04.615Z,46176
2016-05-28T07:17:04.586Z,45216
2016-05-28T07:18:04.589Z,42240
2016-05-28T07:19:04.559Z,41920
2016-05-28T07:20:04.406Z,42496
2016-05-28T07:21:04.533Z,42432
2016-05-28T07:22:04.521Z,42752
2016-05-28T07:23:04.539Z,43776
2016-05-28T07:24:04.542Z,46400
2016-05-28T07:25:04.514Z,46624
2016-05-28T07:26:04.500Z,47456
2016-05-28T07:27:04.488Z,48480
2016-05-28T07:28:04.474Z,48064
2016-05-28T07:29:04.462Z,46528
2016-05-28T07:30:04.308Z,46432
2016-05-28T07:31:04.451Z,46848
2016-05-28T07:32:04.439Z,47808
2016-05-28T07:33:04.426Z,49504
2016-05-28T07:34:04.428Z,47840
2016-05-28T07:35:04.649Z,46720
2016-05-28T07:36:04.387Z,47072
2016-05-28T07:37:04.390Z,49344
2016-05-28T07:38:04.392Z,49920
2016-05-28T07:39:04.363Z,49408
2016-05-28T07:40:04.226Z,50400
2016-05-28T07:41:04.401Z,52512
2016-05-28T07:42:04.356Z,52480
2016-05-28T07:43:04.343Z,50176
2016-05-28T07:44:04.330Z,51744
2016-05-28T07:45:04.348Z,51776
2016-05-28T07:46:04.335Z,52160
2016-05-28T07:47:04.306Z,52320
2016-05-28T07:48:04.153Z,50336
2016-05-28T07:49:04.297Z,48864
2016-05-28T07:50:04.675Z,48832
2016-05-28T07:51:04.333Z,49664
2016-05-28T07:52:04.273Z,51968
2016-05-28T07:53:04.261Z,53952
2016-05-28T07:54:04.106Z,53824
2016-05-28T07:55:04.281Z,54208
2016-05-28T07:56:04.097Z,54848
2016-05-28T07:57:04.225Z,56448
2016-05-28T07:58:04.228Z,56384
2016-05-28T07:59:04.214Z,55072
2016-05-28T08:00:04.216Z,55456
2016-05-28T08:01:04.048Z,59200
2016-05-28T08:02:04.191Z,57248
2016-05-28T08:03:04.225Z,54464
2016-05-28T08:04:04.180Z,57024
2016-05-28T08:05:04.277Z,59360
2016-05-28T08:06:04.171Z,58400
2016-05-28T08:07:04.157Z,58080
2016-05-28T08:08:03.988Z,58208
2016-05-28T08:09:04.147Z,58240
2016-05-28T08:10:04.150Z,57888
2016-05-28T08:11:04.137Z,60736
2016-05-28T08:12:04.140Z,60576
2016-05-28T08:13:03.971Z,61568
2016-05-28T08:14:04.129Z,62464
2016-05-28T08:15:04.117Z,63200
2016-05-28T08:16:04.104Z,61952
2016-05-28T08:17:03.950Z,62304
2016-05-28T08:18:03.937Z,64384
2016-05-28T08:19:04.096Z,62144
2016-05-28T08:20:04.942Z,63936
2016-05-28T08:21:04.087Z,64480
2016-05-28T08:22:04.089Z,66176
2016-05-28T08:23:03.934Z,67232
2016-05-28T08:24:03.906Z,68128
2016-05-28T08:25:04.065Z,70112
2016-05-28T08:26:03.755Z,68416
2016-05-28T08:27:04.056Z,67328
2016-05-28T08:28:04.042Z,68576
2016-05-28T08:29:05.905Z,67968
2016-05-28T08:30:03.892Z,67712
2016-05-28T08:31:04.035Z,65472
2016-05-28T08:32:04.022Z,67008
2016-05-28T08:33:04.024Z,67264
2016-05-28T08:34:07.605Z,67360
2016-05-28T08:35:04.311Z,67264
2016-05-28T08:36:04.048Z,67936
2016-05-28T08:37:04.004Z,68896
2016-05-28T08:38:04.007Z,69184
2016-05-28T08:39:05.822Z,72384
2016-05-28T08:40:03.997Z,73920
2016-05-28T08:41:03.999Z,73088
2016-05-28T08:42:03.986Z,73344
2016-05-28T08:43:03.832Z,73472
2016-05-28T08:44:05.976Z,72768
2016-05-28T08:45:03.820Z,71904
2016-05-28T08:46:03.966Z,73376
2016-05-28T08:47:03.968Z,73056
2016-05-28T08:48:04.018Z,72480
2016-05-28T08:49:05.334Z,75712
2016-05-28T08:50:04.446Z,75488
2016-05-28T08:51:03.962Z,75584
2016-05-28T08:52:03.792Z,75616
2016-05-28T08:53:03.950Z,75872
2016-05-28T08:54:03.954Z,77024
2016-05-28T08:55:03.784Z,77504
2016-05-28T08:56:03.943Z,79264
2016-05-28T08:57:03.931Z,78752
2016-05-28T08:58:03.933Z,77024
2016-05-28T08:59:03.935Z,76832
2016-05-28T09:00:03.938Z,79168
2016-05-28T09:01:03.769Z,80096
2016-05-28T09:02:03.928Z,83072
2016-05-28T09:03:03.774Z,82592
2016-05-28T09:04:03.918Z,79392
2016-05-28T09:05:04.030Z,82432
2016-05-28T09:06:03.923Z,22816
2016-05-28T09:07:03.941Z,23072
2016-05-28T09:08:03.928Z,23424
2016-05-28T09:09:03.759Z,23904
2016-05-28T09:10:03.918Z,24640
2016-05-28T09:11:03.905Z,26528
2016-05-28T09:12:03.908Z,33792
2016-05-28T09:13:03.895Z,62624
2016-05-28T09:14:03.741Z,78944
2016-05-28T09:15:03.901Z,41312
2016-05-28T09:16:03.888Z,29792
2016-05-28T09:17:03.874Z,29408
2016-05-28T09:18:03.737Z,31136
2016-05-28T09:19:03.880Z,35392
2016-05-28T09:20:03.882Z,66880
2016-05-28T09:21:03.870Z,87808
2016-05-28T09:22:03.856Z,85408
2016-05-28T09:23:03.704Z,83200
2016-05-28T09:24:03.846Z,83296
2016-05-28T09:25:04.224Z,84608
2016-05-28T09:26:03.852Z,82400
2016-05-28T09:27:03.840Z,87776
2016-05-28T09:28:03.686Z,80704
2016-05-28T09:29:03.828Z,80512
2016-05-28T09:30:03.831Z,33920
2016-05-28T09:31:03.678Z,32640
2016-05-28T09:32:03.822Z,33568
2016-05-28T09:33:03.825Z,68448
2016-05-28T09:34:03.826Z,66560
2016-05-28T09:35:04.172Z,74208
2016-05-28T09:36:03.816Z,87616
2016-05-28T09:37:03.647Z,60512
2016-05-28T09:38:03.805Z,93184
2016-05-28T09:39:03.808Z,88928
2016-05-28T09:40:03.796Z,87040
2016-05-28T09:41:03.813Z,86912
2016-05-28T09:42:03.645Z,88224
2016-05-28T09:43:03.788Z,85184
2016-05-28T09:44:03.807Z,85504
2016-05-28T09:45:03.793Z,92896
2016-05-28T09:46:03.796Z,88960
2016-05-28T09:47:03.799Z,90624
2016-05-28T09:48:03.786Z,92800
2016-05-28T09:49:03.821Z,88960
2016-05-28T09:50:03.510Z,90880
2016-05-28T09:51:03.637Z,97312
2016-05-28T09:52:03.796Z,91840
2016-05-28T09:53:03.799Z,91552
2016-05-28T09:54:03.786Z,91552
2016-05-28T09:55:03.789Z,94112
2016-05-28T09:56:05.011Z,95424
2016-05-28T09:57:03.826Z,74048
2016-05-28T09:58:03.797Z,90656
2016-05-28T09:59:03.815Z,92896
2016-05-28T10:00:03.803Z,40384
2016-05-28T10:01:03.790Z,46464
2016-05-28T10:02:03.792Z,41280
2016-05-28T10:03:03.794Z,76352
2016-05-28T10:04:03.797Z,89440
2016-05-28T10:05:03.801Z,81888
2016-05-28T10:06:03.788Z,85120
2016-05-28T10:07:03.633Z,84416
2016-05-28T10:08:03.794Z,79264
2016-05-28T10:09:03.796Z,76384
2016-05-28T10:10:03.642Z,25472
2016-05-28T10:11:03.630Z,23712
2016-05-28T10:12:03.789Z,23424
2016-05-28T10:13:03.822Z,23072
2016-05-28T10:14:03.793Z,20864
2016-05-28T10:15:03.765Z,23840
2016-05-28T10:16:03.783Z,21280
2016-05-28T10:17:03.802Z,24736
2016-05-28T10:18:03.774Z,24416
2016-05-28T10:19:03.807Z,24736
2016-05-28T10:20:03.638Z,25952
2016-05-28T10:21:03.749Z,26752
2016-05-28T10:22:03.752Z,28992
2016-05-28T10:23:03.755Z,31008
2016-05-28T10:24:03.743Z,31584
2016-05-28T10:25:03.745Z,28448
2016-05-28T10:26:03.731Z,25792
2016-05-28T10:27:03.720Z,24992
2016-05-28T10:28:03.706Z,25376
2016-05-28T10:29:03.709Z,27136
2016-05-28T10:30:03.383Z,23040
2016-05-28T10:31:03.698Z,23904
2016-05-28T10:32:03.686Z,24992
2016-05-28T10:33:03.673Z,24384
2016-05-28T10:34:03.659Z,24608
2016-05-28T10:35:03.725Z,24992
2016-05-28T10:36:03.650Z,25120
2016-05-28T10:37:03.652Z,25728
2016-05-28T10:38:03.483Z,26944
2016-05-28T10:39:03.626Z,35136
2016-05-28T10:40:03.504Z,65728
2016-05-28T10:41:03.616Z,98912
2016-05-28T10:42:03.603Z,94880
2016-05-28T10:43:03.590Z,67424
2016-05-28T10:44:03.577Z,97344
2016-05-28T10:45:03.596Z,92192
2016-05-28T10:46:03.566Z,91488
2016-05-28T10:47:03.554Z,91392
2016-05-28T10:48:03.557Z,88992
2016-05-28T10:49:03.543Z,88096
2016-05-28T10:50:03.281Z,89248
2016-05-28T10:51:03.549Z,84160
2016-05-28T10:52:03.552Z,84352
2016-05-28T10:53:03.539Z,91680
2016-05-28T10:54:03.542Z,94240
2016-05-28T10:55:03.560Z,94688
2016-05-28T10:56:03.532Z,68704
2016-05-28T10:57:03.378Z,81024
2016-05-28T10:58:03.365Z,96608
2016-05-28T10:59:03.571Z,96416
2016-05-28T11:00:04.104Z,96352
2016-05-28T11:01:03.357Z,96320
2016-05-28T11:02:03.516Z,46336
2016-05-28T11:03:03.520Z,46880
2016-05-28T11:04:03.522Z,70048
2016-05-28T11:05:05.947Z,90816
2016-05-28T11:06:03.386Z,96416
2016-05-28T11:07:03.514Z,96576
2016-05-28T11:08:03.517Z,74112
2016-05-28T11:09:03.363Z,80224
2016-05-28T11:10:03.522Z,84864
2016-05-28T11:11:03.509Z,91264
2016-05-28T11:12:03.496Z,92416
2016-05-28T11:13:03.358Z,95360
2016-05-28T11:14:03.346Z,96000
2016-05-28T11:15:03.505Z,97888
2016-05-28T11:16:03.507Z,96000
2016-05-28T11:17:03.510Z,93216
2016-05-28T11:18:03.513Z,92960
2016-05-28T11:19:03.500Z,79872
2016-05-28T11:20:03.940Z,92000
2016-05-28T11:21:03.349Z,98912
2016-05-28T11:22:03.508Z,101600
2016-05-28T11:23:03.511Z,99232
2016-05-28T11:24:03.512Z,98624
2016-05-28T11:25:03.203Z,74144
2016-05-28T11:26:03.362Z,59872
2016-05-28T11:27:03.521Z,85408
2016-05-28T11:28:03.508Z,96608
2016-05-28T11:29:03.511Z,64896
2016-05-28T11:30:03.514Z,84000
2016-05-28T11:31:03.517Z,96960
2016-05-28T11:32:03.519Z,91936
2016-05-28T11:33:03.522Z,52320
2016-05-28T11:34:03.525Z,94048
2016-05-28T11:35:03.528Z,99456
2016-05-28T11:36:03.530Z,101280
2016-05-28T11:37:03.516Z,100288
2016-05-28T11:38:03.378Z,96736
2016-05-28T11:39:03.584Z,30048
2016-05-28T11:40:03.541Z,23104
2016-05-28T11:41:03.527Z,19744
2016-05-28T11:42:03.531Z,19616
2016-05-28T11:43:03.377Z,17944
2016-05-28T11:44:03.535Z,17360
2016-05-28T11:45:03.522Z,17608
2016-05-28T11:46:03.557Z,18848
2016-05-28T11:47:03.372Z,19168
2016-05-28T11:48:03.531Z,18688
2016-05-28T11:49:03.518Z,19264
2016-05-28T11:50:03.879Z,19808
2016-05-28T11:51:03.508Z,19168
2016-05-28T11:52:03.510Z,19104
2016-05-28T11:53:03.341Z,19168
2016-05-28T11:54:03.515Z,20192
2016-05-28T11:55:03.502Z,21152
2016-05-28T11:56:03.490Z,24736
2016-05-28T11:57:03.321Z,23776
2016-05-28T11:58:03.479Z,23392
2016-05-28T11:59:03.467Z,21888
2016-05-28T12:00:03.469Z,21152
2016-05-28T12:01:03.457Z,21504
2016-05-28T12:02:03.459Z,22528
2016-05-28T12:03:03.446Z,23200
2016-05-28T12:04:03.433Z,24032
2016-05-28T12:05:03.124Z,25472
2016-05-28T12:06:03.267Z,27968
2016-05-28T12:07:03.425Z,29216
2016-05-28T12:08:03.398Z,29952
2016-05-28T12:09:03.399Z,30400
2016-05-28T12:10:03.387Z,32128
2016-05-28T12:11:03.390Z,49440
2016-05-28T12:12:03.377Z,84256
2016-05-28T12:13:03.363Z,39488
2016-05-28T12:14:03.351Z,35072
2016-05-28T12:15:03.338Z,31360
2016-05-28T12:16:03.200Z,29920
2016-05-28T12:17:03.327Z,30976
2016-05-28T12:18:03.330Z,30496
2016-05-28T12:19:03.317Z,29920
2016-05-28T12:20:03.992Z,98304
2016-05-28T12:21:03.151Z,95488
2016-05-28T12:22:03.310Z,97184
2016-05-28T12:23:03.296Z,93440
2016-05-28T12:24:03.127Z,88896
2016-05-28T12:25:03.302Z,87776
2016-05-28T12:26:03.118Z,86496
2016-05-28T12:27:03.260Z,82528
2016-05-28T12:28:03.263Z,84832
2016-05-28T12:29:03.250Z,62688
2016-05-28T12:30:03.254Z,84864
2016-05-28T12:31:03.256Z,89184
2016-05-28T12:32:03.258Z,90112
2016-05-28T12:33:03.261Z,86048
2016-05-28T12:34:03.232Z,87488
2016-05-28T12:35:03.095Z,88288
2016-05-28T12:36:03.237Z,90368
2016-05-28T12:37:03.226Z,89440
2016-05-28T12:38:03.243Z,88896
2016-05-28T12:39:03.231Z,89952
2016-05-28T12:40:03.234Z,89408
2016-05-28T12:41:03.236Z,85248
2016-05-28T12:42:03.223Z,85184
2016-05-28T12:43:03.241Z,85888
2016-05-28T12:44:03.228Z,82304
2016-05-28T12:45:03.231Z,82816
2016-05-28T12:46:03.233Z,83360
2016-05-28T12:47:03.237Z,83232
2016-05-28T12:48:03.255Z,84320
2016-05-28T12:49:03.241Z,72160
2016-05-28T12:50:03.260Z,71328
2016-05-28T12:51:03.247Z,59296
2016-05-28T12:52:03.077Z,64800
2016-05-28T12:53:03.252Z,54048
2016-05-28T12:54:03.240Z,46016
2016-05-28T12:55:03.242Z,50432
2016-05-28T12:56:03.245Z,35232
2016-05-28T12:57:03.232Z,36672
2016-05-28T12:58:03.296Z,65824
2016-05-28T12:59:03.237Z,62848
2016-05-28T13:00:03.069Z,35488
2016-05-28T13:01:03.102Z,31968
2016-05-28T13:02:03.229Z,30528
2016-05-28T13:03:03.077Z,30848
2016-05-28T13:04:03.251Z,38944
2016-05-28T13:05:03.238Z,31808
2016-05-28T13:06:03.084Z,50720
2016-05-28T13:07:03.228Z,86400
2016-05-28T13:08:03.215Z,83328
2016-05-28T13:09:03.202Z,83264
2016-05-28T13:10:03.220Z,82304
2016-05-28T13:11:03.222Z,83968
2016-05-28T13:12:03.194Z,86560
2016-05-28T13:13:03.197Z,86912
2016-05-28T13:14:03.200Z,40736
2016-05-28T13:15:03.202Z,39584
2016-05-28T13:16:03.189Z,31264
2016-05-28T13:17:03.192Z,27552
2016-05-28T13:18:03.194Z,24640
2016-05-28T13:19:03.228Z,21984
2016-05-28T13:20:03.199Z,21248
2016-05-28T13:21:03.172Z,20800
2016-05-28T13:22:03.190Z,21280