createdAt,value
2017-01-04T00:00:08.212Z,59.59
2017-01-04T00:01:08.650Z,60.24
2017-01-04T00:02:09.153Z,60.33
2017-01-04T00:03:08.857Z,60.20
2017-01-04T00:04:09.183Z,60.23
2017-01-04T00:05:08.986Z,59.75
2017-01-04T00:06:08.459Z,60.81
2017-01-04T00:07:08.866Z,59.89
2017-01-04T00:08:09.414Z,59.86
2017-01-04T00:09:08.934Z,59.84
2017-01-04T00:10:08.279Z,59.48
2017-01-04T00:11:09.099Z,58.68
2017-01-04T00:12:08.527Z,58.91
2017-01-04T00:13:09.050Z,59.29
2017-01-04T00:14:08.567Z,58.98
2017-01-04T00:15:09.132Z,58.12
2017-01-04T00:16:08.173Z,58.81
2017-01-04T00:17:09.957Z,58.01
2017-01-04T00:18:07.864Z,58.32
2017-01-04T00:19:08.619Z,57.75
2017-01-04T00:20:09.179Z,57.91
2017-01-04T00:21:08.589Z,58.06
2017-01-04T00:22:09.305Z,58.22
2017-01-04T00:23:08.689Z,57.91
2017-01-04T00:24:08.994Z,58.12
2017-01-04T00:25:08.661Z,57.75
2017-01-04T00:26:09.059Z,57.23
2017-01-04T00:27:27.769Z,57.63
2017-01-04T00:28:09.289Z,57.43
2017-01-04T00:29:08.751Z,57.63
2017-01-04T00:30:09.562Z,58.17
2017-01-04T00:31:09.242Z,57.54
2017-01-04T00:32:08.638Z,57.69
2017-01-04T00:33:09.289Z,57.76
2017-01-04T00:34:08.720Z,57.17
2017-01-04T00:35:09.839Z,57.77
2017-01-04T00:36:09.198Z,57.23
2017-01-04T00:37:08.784Z,56.76
2017-01-04T00:38:10.296Z,57.79
2017-01-04T00:39:08.777Z,58.09
2017-01-04T00:40:09.543Z,57.47
2017-01-04T00:41:08.816Z,57.88
2017-01-04T00:43:08.285Z,57.84
2017-01-04T00:44:08.648Z,57.41
2017-01-04T00:45:29.335Z,57.68
2017-01-04T00:46:08.672Z,58.08
2017-01-04T00:47:09.078Z,58.35
2017-01-04T00:48:08.402Z,57.74
2017-01-04T00:49:08.584Z,57.58
2017-01-04T00:50:09.412Z,57.13
2017-01-04T00:51:08.715Z,57.30
2017-01-04T00:52:09.140Z,57.33
2017-01-04T00:53:08.306Z,57.82
2017-01-04T00:54:09.566Z,58.32
2017-01-04T00:55:09.256Z,57.97
2017-01-04T00:56:08.583Z,59.01
2017-01-04T00:57:08.853Z,59.31
2017-01-04T00:58:09.517Z,58.32
2017-01-04T00:59:09.797Z,58.05
2017-01-04T01:00:09.199Z,57.98
2017-01-04T01:01:08.720Z,58.04
2017-01-04T01:02:09.085Z,57.42
2017-01-04T01:03:08.172Z,58.23
2017-01-04T01:04:09.080Z,58.41
2017-01-04T01:05:08.378Z,58.26
2017-01-04T01:06:09.726Z,58.65
2017-01-04T01:07:09.149Z,58.35
2017-01-04T01:08:08.582Z,58.31
2017-01-04T01:09:08.300Z,58.62
2017-01-04T01:10:08.773Z,58.61
2017-01-04T01:11:09.637Z,58.49
2017-01-04T01:12:09.047Z,59.18
2017-01-04T01:13:08.984Z,59.28
2017-01-04T01:14:08.370Z,58.69
2017-01-04T01:15:09.105Z,59.22
2017-01-04T01:16:08.317Z,59.10
2017-01-04T01:17:08.921Z,59.22
2017-01-04T01:18:08.296Z,59.69
2017-01-04T01:19:08.633Z,58.76
2017-01-04T01:20:08.975Z,58.63
2017-01-04T01:21:08.338Z,59.17
2017-01-04T01:22:09.331Z,59.62
2017-01-04T01:23:08.455Z,59.51
2017-01-04T01:24:34.861Z,59.91
2017-01-04T01:25:09.293Z,59.64
2017-01-04T01:26:08.419Z,59.60
2017-01-04T01:27:09.002Z,59.82
2017-01-04T01:28:08.315Z,59.71
2017-01-04T01:30:08.728Z,59.75
2017-01-04T01:31:09.009Z,59.76
2017-01-04T01:32:09.408Z,60.38
2017-01-04T01:33:08.721Z,60.54
2017-01-04T01:34:09.356Z,60.04
2017-01-04T01:35:08.284Z,60.44
2017-01-04T01:36:09.534Z,60.47
2017-01-04T01:37:08.933Z,60.15
2017-01-04T01:38:07.996Z,60.69
2017-01-04T01:39:09.719Z,61.10
2017-01-04T01:40:09.230Z,61.16
2017-01-04T01:41:09.516Z,61.30
2017-01-04T01:42:08.950Z,61.10
2017-01-04T01:43:08.400Z,61.26
2017-01-04T01:44:09.353Z,61.57
2017-01-04T01:45:08.788Z,61.49
2017-01-04T01:46:09.223Z,61.05
2017-01-04T01:47:09.260Z,61.16
2017-01-04T01:48:09.892Z,61.57
2017-01-04T01:49:09.268Z,62.06
2017-01-04T01:50:08.998Z,61.28
2017-01-04T01:51:09.273Z,61.65
2017-01-04T01:52:08.704Z,61.30
2017-01-04T01:53:09.079Z,61.57
2017-01-04T01:54:08.486Z,61.57
2017-01-04T01:55:08.735Z,61.91
2017-01-04T01:56:08.689Z,62.24
2017-01-04T01:57:08.938Z,61.24
2017-01-04T01:58:08.500Z,61.64
2017-01-04T01:59:08.903Z,61.33
2017-01-04T02:00:09.197Z,61.07
2017-01-04T02:01:08.944Z,61.60
2017-01-04T02:02:09.243Z,61.74
2017-01-04T02:03:08.896Z,61.67
2017-01-04T02:04:09.251Z,61.88
2017-01-04T02:05:08.804Z,61.74
2017-01-04T02:06:09.477Z,62.07
2017-01-04T02:07:08.675Z,62.22
2017-01-04T02:08:09.121Z,62.65
2017-01-04T02:09:09.499Z,62.58
2017-01-04T02:10:08.685Z,61.38
2017-01-04T02:11:08.698Z,61.28
2017-01-04T02:12:10.850Z,61.22
2017-01-04T02:13:08.084Z,61.45
2017-01-04T02:14:07.905Z,61.77
2017-01-04T02:15:09.135Z,62.36
2017-01-04T02:16:08.363Z,61.91
2017-01-04T02:17:08.689Z,62.25
2017-01-04T02:18:08.847Z,62.13
2017-01-04T02:19:08.958Z,61.82
2017-01-04T02:20:08.346Z,62.57
2017-01-04T02:21:08.793Z,62.48
2017-01-04T02:22:09.156Z,62.26
2017-01-04T02:23:08.463Z,62.23
2017-01-04T02:24:08.559Z,62.39
2017-01-04T02:25:08.941Z,62.83
2017-01-04T02:26:08.585Z,62.41
2017-01-04T02:27:09.031Z,63.03
2017-01-04T02:28:08.099Z,62.70
2017-01-04T02:29:08.588Z,63.21
2017-01-04T02:30:08.922Z,63.16
2017-01-04T02:31:08.742Z,62.95
2017-01-04T02:32:08.892Z,63.26
2017-01-04T02:33:08.525Z,62.81
2017-01-04T02:34:08.155Z,63.17
2017-01-04T02:35:08.417Z,63.19
2017-01-04T02:36:08.808Z,63.54
2017-01-04T02:37:09.192Z,63.59
2017-01-04T02:38:08.460Z,63.77
2017-01-04T02:39:08.767Z,63.54
2017-01-04T02:40:09.136Z,63.10
2017-01-04T02:41:08.415Z,63.63
2017-01-04T02:42:08.637Z,63.46
2017-01-04T02:43:10.392Z,63.84
2017-01-04T02:44:08.901Z,63.85
2017-01-04T02:45:08.373Z,63.14
2017-01-04T02:46:08.828Z,63.34
2017-01-04T02:47:09.017Z,62.72
2017-01-04T02:48:08.862Z,62.66
2017-01-04T02:49:08.835Z,63.44
2017-01-04T02:50:09.296Z,63.12
2017-01-04T02:51:08.593Z,63.41
2017-01-04T02:52:09.027Z,63.30
2017-01-04T02:53:08.208Z,63.22
2017-01-04T02:54:08.853Z,63.44
2017-01-04T02:55:08.473Z,63.52
2017-01-04T02:56:08.857Z,64.04
2017-01-04T02:57:09.571Z,64.00
2017-01-04T02:58:09.252Z,64.18
2017-01-04T02:59:08.329Z,63.93
2017-01-04T03:00:08.753Z,63.84
2017-01-04T03:01:09.921Z,63.69
2017-01-04T03:02:08.309Z,63.36
2017-01-04T03:03:08.572Z,63.58
2017-01-04T03:04:08.873Z,63.27
2017-01-04T03:05:09.158Z,62.95
2017-01-04T03:06:08.574Z,63.43
2017-01-04T03:07:09.187Z,63.19
2017-01-04T03:08:08.356Z,63.57
2017-01-04T03:09:08.422Z,63.58
2017-01-04T03:10:08.811Z,63.34
2017-01-04T03:11:09.435Z,63.10
2017-01-04T03:12:08.932Z,63.70
2017-01-04T03:13:08.259Z,63.55
2017-01-04T03:14:08.589Z,63.81
2017-01-04T03:15:08.832Z,62.96
2017-01-04T03:16:09.047Z,63.12
2017-01-04T03:17:09.561Z,63.23
2017-01-04T03:18:08.826Z,63.30
2017-01-04T03:19:09.056Z,63.09
2017-01-04T03:20:09.708Z,62.75
2017-01-04T03:21:08.766Z,62.72
2017-01-04T03:22:08.566Z,63.09
2017-01-04T03:23:08.911Z,63.78
2017-01-04T03:24:08.187Z,63.33
2017-01-04T03:25:08.789Z,63.38
2017-01-04T03:26:09.084Z,63.59
2017-01-04T03:27:08.638Z,63.32
2017-01-04T03:28:09.054Z,63.03
2017-01-04T03:29:08.924Z,63.13
2017-01-04T03:30:08.453Z,63.74
2017-01-04T03:31:08.576Z,63.32
2017-01-04T03:32:08.792Z,63.00
2017-01-04T03:33:08.994Z,63.06
2017-01-04T03:34:08.118Z,63.07
2017-01-04T03:35:08.764Z,63.29
2017-01-04T03:36:08.713Z,63.08
2017-01-04T03:37:09.090Z,63.11
2017-01-04T03:38:08.562Z,63.08
2017-01-04T03:39:08.765Z,62.54
2017-01-04T03:40:09.207Z,62.78
2017-01-04T03:41:08.412Z,62.74
2017-01-04T03:42:09.056Z,62.51
2017-01-04T03:43:08.513Z,62.40
2017-01-04T03:44:08.952Z,62.27
2017-01-04T03:45:08.232Z,62.02
2017-01-04T03:46:08.662Z,62.29
2017-01-04T03:47:09.343Z,61.62
2017-01-04T03:48:08.563Z,61.71
2017-01-04T03:49:08.881Z,61.53
2017-01-04T03:50:09.353Z,61.09
2017-01-04T03:51:08.513Z,61.28
2017-01-04T03:52:08.910Z,60.88
2017-01-04T03:53:08.437Z,61.23
2017-01-04T03:54:08.828Z,61.31
2017-01-04T03:55:09.217Z,60.81
2017-01-04T03:56:08.971Z,61.72
2017-01-04T03:57:08.467Z,61.28
2017-01-04T03:58:08.998Z,61.45
2017-01-04T03:59:08.487Z,60.61
2017-01-04T04:00:09.005Z,60.49
2017-01-04T04:01:08.525Z,60.33
2017-01-04T04:02:09.009Z,59.92
2017-01-04T04:03:08.414Z,59.63
2017-01-04T04:04:08.890Z,59.90
2017-01-04T04:05:08.279Z,59.99
2017-01-04T04:06:08.609Z,60.50
2017-01-04T04:07:08.780Z,59.87
2017-01-04T04:08:09.166Z,60.10
2017-01-04T04:09:08.151Z,60.18
2017-01-04T04:10:08.737Z,59.49
2017-01-04T04:11:09.096Z,59.43
2017-01-04T04:12:08.499Z,59.59
2017-01-04T04:13:08.602Z,59.67
2017-01-04T04:14:09.063Z,59.56
2017-01-04T04:15:08.689Z,60.21
2017-01-04T04:16:09.130Z,60.10
2017-01-04T04:17:08.697Z,60.19
2017-01-04T04:18:09.135Z,60.10
2017-01-04T04:19:08.596Z,59.88
2017-01-04T04:20:08.946Z,59.83
2017-01-04T04:21:08.222Z,60.25
2017-01-04T04:22:08.509Z,59.81
2017-01-04T04:23:09.107Z,59.57
2017-01-04T04:24:08.715Z,59.78
2017-01-04T04:25:09.048Z,59.79
2017-01-04T04:26:08.383Z,59.83
2017-01-04T04:27:09.361Z,59.39
2017-01-04T04:28:08.891Z,59.58
2017-01-04T04:29:07.974Z,59.80
2017-01-04T04:30:08.217Z,59.43
2017-01-04T04:31:08.307Z,59.53
2017-01-04T04:32:08.267Z,59.30
2017-01-04T04:33:08.673Z,59.03
2017-01-04T04:34:08.866Z,59.36
2017-01-04T04:35:09.209Z,59.83
2017-01-04T04:36:08.541Z,60.30
2017-01-04T04:37:08.875Z,59.81
2017-01-04T04:38:09.209Z,59.98
2017-01-04T04:39:08.605Z,59.16
2017-01-04T04:40:08.916Z,59.92
2017-01-04T04:41:08.247Z,59.60
2017-01-04T04:42:08.831Z,59.57
2017-01-04T04:43:09.246Z,59.18
2017-01-04T04:44:08.746Z,59.61
2017-01-04T04:45:09.133Z,59.61
2017-01-04T04:46:08.744Z,58.91
2017-01-04T04:47:09.309Z,59.21
2017-01-04T04:48:08.560Z,59.43
2017-01-04T04:49:09.111Z,59.02
2017-01-04T04:50:08.556Z,59.05
2017-01-04T04:51:09.013Z,58.44
2017-01-04T04:52:08.275Z,58.86
2017-01-04T04:53:08.956Z,58.05
2017-01-04T04:54:08.437Z,57.97
2017-01-04T04:55:08.530Z,58.31
2017-01-04T04:56:09.080Z,58.11
2017-01-04T04:57:08.505Z,58.40
2017-01-04T04:58:08.926Z,58.68
2017-01-04T04:59:08.189Z,58.27
2017-01-04T05:00:08.872Z,58.58
2017-01-04T05:01:09.218Z,58.83
2017-01-04T05:02:08.395Z,58.80
2017-01-04T05:03:09.087Z,58.44
2017-01-04T05:04:08.532Z,58.37
2017-01-04T05:05:08.937Z,58.49
2017-01-04T05:06:08.332Z,58.85
2017-01-04T05:07:08.693Z,58.53
2017-01-04T05:08:09.061Z,58.44
2017-01-04T05:09:08.512Z,58.25
2017-01-04T05:10:08.883Z,58.81
2017-01-04T05:11:09.261Z,58.90
2017-01-04T05:12:08.669Z,58.69
2017-01-04T05:13:09.001Z,58.79
2017-01-04T05:14:08.160Z,59.07
2017-01-04T05:15:08.331Z,59.70
2017-01-04T05:16:08.677Z,59.72
2017-01-04T05:17:09.528Z,59.76
2017-01-04T05:18:08.943Z,59.82
2017-01-04T05:19:08.034Z,61.89
2017-01-04T05:20:09.055Z,64.70
2017-01-04T05:21:08.756Z,63.03
2017-01-04T05:22:08.919Z,63.62
2017-01-04T05:23:08.428Z,63.31
2017-01-04T05:24:08.692Z,65.48
2017-01-04T05:25:12.105Z,67.31
2017-01-04T05:26:08.819Z,70.86
2017-01-04T05:27:09.191Z,71.07
2017-01-04T05:28:08.613Z,69.48
2017-01-04T05:29:09.005Z,72.14
2017-01-04T05:30:08.458Z,78.05
2017-01-04T05:31:08.745Z,71.00
2017-01-04T05:32:08.970Z,71.02
2017-01-04T05:33:08.343Z,71.90
2017-01-04T05:34:08.708Z,73.34
2017-01-04T05:35:08.928Z,75.98
2017-01-04T05:36:08.228Z,76.97
2017-01-04T05:37:08.737Z,76.68
2017-01-04T05:38:09.117Z,76.94
2017-01-04T05:39:08.617Z,78.55
2017-01-04T05:40:08.866Z,79.15
2017-01-04T05:41:09.311Z,80.14
2017-01-04T05:42:08.616Z,82.62
2017-01-04T05:43:09.031Z,83.05
2017-01-04T05:44:08.208Z,87.64
2017-01-04T05:45:08.778Z,85.13
2017-01-04T05:46:09.092Z,96.58
2017-01-04T05:47:08.516Z,97.16
2017-01-04T05:48:08.779Z,95.94
2017-01-04T05:49:09.144Z,96.32
2017-01-04T05:50:08.677Z,93.86
2017-01-04T05:51:09.150Z,90.06
2017-01-04T05:52:08.496Z,88.38
2017-01-04T05:53:08.981Z,86.19
2017-01-04T05:54:08.320Z,83.79
2017-01-04T05:55:08.697Z,82.86
2017-01-04T05:56:09.112Z,85.13
2017-01-04T05:57:08.362Z,81.90
2017-01-04T05:58:08.782Z,83.01
2017-01-04T05:59:09.138Z,80.70
2017-01-04T06:00:08.515Z,81.71
2017-01-04T06:01:08.880Z,79.56
2017-01-04T06:02:09.886Z,79.06
2017-01-04T06:03:27.712Z,78.58
2017-01-04T06:04:09.044Z,78.74
2017-01-04T06:05:08.380Z,77.63
2017-01-04T06:06:08.813Z,78.82
2017-01-04T06:07:09.092Z,77.31
2017-01-04T06:08:09.284Z,76.71
2017-01-04T06:09:08.680Z,77.84
2017-01-04T06:10:08.726Z,76.56
2017-01-04T06:11:09.083Z,75.51
2017-01-04T06:12:08.400Z,75.99
2017-01-04T06:13:09.086Z,76.22
2017-01-04T06:14:08.435Z,76.16
2017-01-04T06:15:08.702Z,75.76
2017-01-04T06:16:09.082Z,75.26
2017-01-04T06:17:28.979Z,75.08
2017-01-04T06:18:08.281Z,74.30
2017-01-04T06:19:28.133Z,74.65
2017-01-04T06:20:08.596Z,75.25
2017-01-04T06:21:09.183Z,73.80
2017-01-04T06:22:08.793Z,74.58
2017-01-04T06:23:09.041Z,73.69
2017-01-04T06:24:08.128Z,73.30
2017-01-04T06:25:08.755Z,72.89
2017-01-04T06:26:09.201Z,72.44
2017-01-04T06:27:09.257Z,73.23
2017-01-04T06:28:09.539Z,73.57
2017-01-04T06:29:08.727Z,74.99
2017-01-04T06:30:09.559Z,75.84
2017-01-04T06:31:08.938Z,73.82
2017-01-04T06:32:08.389Z,75.34
2017-01-04T06:33:08.702Z,74.51
2017-01-04T06:34:09.076Z,73.55
2017-01-04T06:35:08.401Z,74.99
2017-01-04T06:36:09.000Z,74.98
2017-01-04T06:37:08.213Z,78.10
2017-01-04T06:38:08.349Z,74.03
2017-01-04T06:39:10.014Z,77.42
2017-01-04T06:40:08.388Z,73.91
2017-01-04T06:41:08.948Z,74.61
2017-01-04T06:42:08.174Z,73.98
2017-01-04T06:43:08.661Z,73.70
2017-01-04T06:44:09.048Z,75.57
2017-01-04T06:45:08.379Z,76.71
2017-01-04T06:46:09.243Z,75.37
2017-01-04T06:47:09.483Z,75.74
2017-01-04T06:48:09.000Z,76.39
2017-01-04T06:49:08.361Z,77.38
2017-01-04T06:50:08.704Z,75.24
2017-01-04T06:51:09.198Z,74.16
2017-01-04T06:52:08.682Z,76.36
2017-01-04T06:53:09.021Z,75.71
2017-01-04T06:54:21.246Z,75.06
2017-01-04T06:55:08.437Z,74.91
2017-01-04T06:56:08.665Z,75.11
2017-01-04T06:57:08.955Z,73.42
2017-01-04T06:58:08.415Z,73.30
2017-01-04T06:59:08.913Z,73.44
2017-01-04T07:00:08.421Z,73.26
2017-01-04T07:01:08.840Z,73.84
2017-01-04T07:02:09.042Z,73.58
2017-01-04T07:03:08.370Z,73.49
2017-01-04T07:04:08.952Z,74.73
2017-01-04T07:05:08.227Z,74.20
2017-01-04T07:06:08.469Z,74.52
2017-01-04T07:07:08.823Z,73.58
2017-01-04T07:08:09.214Z,73.37
2017-01-04T07:09:27.807Z,73.83
2017-01-04T07:10:09.056Z,73.84
2017-01-04T07:11:08.487Z,73.42
2017-01-04T07:12:08.871Z,74.11
2017-01-04T07:13:09.102Z,73.76
2017-01-04T07:14:08.890Z,73.96
2017-01-04T07:15:08.229Z,73.17
2017-01-04T07:16:08.503Z,73.83
2017-01-04T07:17:08.826Z,73.34
2017-01-04T07:18:09.093Z,73.50
2017-01-04T07:19:08.429Z,76.01
2017-01-04T07:20:08.999Z,75.60
2017-01-04T07:21:08.398Z,73.73
2017-01-04T07:22:08.738Z,73.56
2017-01-04T07:23:09.129Z,72.24
2017-01-04T07:24:08.264Z,72.10
2017-01-04T07:25:08.681Z,72.96
2017-01-04T07:26:09.075Z,73.17
2017-01-04T07:27:08.375Z,72.68
2017-01-04T07:28:08.729Z,71.99
2017-01-04T07:29:09.128Z,71.95
2017-01-04T07:30:07.984Z,72.42
2017-01-04T07:31:08.779Z,71.77
2017-01-04T07:32:09.079Z,71.47
2017-01-04T07:33:08.265Z,71.19
2017-01-04T07:34:08.746Z,71.03
2017-01-04T07:35:34.382Z,70.83
2017-01-04T07:36:08.786Z,70.72
2017-01-04T07:37:09.090Z,70.36
2017-01-04T07:38:08.552Z,69.96
2017-01-04T07:39:08.695Z,70.28
2017-01-04T07:40:09.207Z,69.75
2017-01-04T07:41:08.570Z,69.89
2017-01-04T07:42:08.832Z,70.92
2017-01-04T07:43:09.297Z,69.98
2017-01-04T07:44:08.489Z,69.34
2017-01-04T07:45:08.911Z,69.30
2017-01-04T07:46:08.323Z,69.56
2017-01-04T07:47:08.728Z,69.26
2017-01-04T07:48:09.083Z,69.11
2017-01-04T07:49:08.263Z,69.06
2017-01-04T07:50:09.901Z,71.42
2017-01-04T07:51:09.359Z,69.83
2017-01-04T07:52:08.620Z,70.39
2017-01-04T07:53:08.725Z,72.71
2017-01-04T07:54:08.940Z,72.49
2017-01-04T07:55:08.185Z,71.87
2017-01-04T07:56:08.479Z,72.24
2017-01-04T07:57:08.845Z,72.83
2017-01-04T07:58:09.083Z,71.68
2017-01-04T07:59:08.598Z,71.29
2017-01-04T08:00:09.126Z,72.68
2017-01-04T08:01:08.237Z,72.80
2017-01-04T08:02:09.133Z,72.83
2017-01-04T08:03:08.716Z,72.22
2017-01-04T08:04:09.032Z,71.17
2017-01-04T08:05:08.381Z,71.59
2017-01-04T08:06:08.819Z,71.15
2017-01-04T08:07:09.344Z,71.12
2017-01-04T08:08:08.796Z,72.48
2017-01-04T08:09:09.972Z,71.50
2017-01-04T08:10:08.075Z,70.76
2017-01-04T08:11:08.525Z,72.23
2017-01-04T08:12:08.882Z,72.34
2017-01-04T08:13:08.948Z,72.72
2017-01-04T08:14:08.992Z,72.52
2017-01-04T08:15:08.229Z,72.92
2017-01-04T08:16:08.394Z,71.79
2017-01-04T08:17:09.155Z,71.72
2017-01-04T08:18:27.955Z,71.38
2017-01-04T08:19:08.385Z,71.56
2017-01-04T08:20:09.095Z,72.27
2017-01-04T08:21:08.454Z,71.75
2017-01-04T08:22:08.928Z,71.22
2017-01-04T08:23:08.187Z,71.11
2017-01-04T08:24:08.539Z,70.72
2017-01-04T08:25:09.038Z,70.53
2017-01-04T08:26:08.571Z,70.84
2017-01-04T08:27:08.898Z,70.35
2017-01-04T08:28:08.770Z,72.02
2017-01-04T08:29:08.867Z,75.32
2017-01-04T08:30:08.963Z,71.40
2017-01-04T08:31:08.670Z,71.08
2017-01-04T08:32:10.177Z,70.10
2017-01-04T08:33:08.582Z,70.12
2017-01-04T08:34:09.091Z,70.61
2017-01-04T08:35:08.561Z,71.04
2017-01-04T08:36:09.110Z,70.98
2017-01-04T08:37:08.641Z,70.69
2017-01-04T08:39:08.920Z,70.84
2017-01-04T08:40:08.257Z,70.52
2017-01-04T08:41:08.970Z,70.30
2017-01-04T08:42:08.504Z,70.42
2017-01-04T08:43:08.902Z,70.73
2017-01-04T08:44:08.085Z,70.66
2017-01-04T08:45:08.512Z,70.82
2017-01-04T08:46:09.212Z,70.18
2017-01-04T08:47:08.370Z,70.50
2017-01-04T08:48:08.596Z,70.35
2017-01-04T08:49:08.873Z,70.39
2017-01-04T08:50:09.308Z,69.88
2017-01-04T08:51:08.613Z,70.48
2017-01-04T08:52:08.827Z,70.57
2017-01-04T08:53:09.261Z,70.66
2017-01-04T08:54:08.872Z,70.74
2017-01-04T08:55:08.108Z,70.98
2017-01-04T08:56:09.165Z,71.51
2017-01-04T08:57:08.583Z,71.34
2017-01-04T08:58:09.194Z,71.21
2017-01-04T08:59:09.421Z,71.15
2017-01-04T09:00:09.361Z,71.17
2017-01-04T09:01:08.840Z,71.98
2017-01-04T09:02:09.313Z,71.31
2017-01-04T09:03:08.917Z,71.50
2017-01-04T09:04:08.512Z,71.31
2017-01-04T09:05:08.881Z,70.96
2017-01-04T09:06:08.215Z,71.15
2017-01-04T09:07:08.300Z,71.32
2017-01-04T09:08:08.468Z,71.90
2017-01-04T09:09:17.942Z,72.30
2017-01-04T09:10:08.060Z,73.10
2017-01-04T09:11:08.473Z,72.28
2017-01-04T09:12:08.916Z,72.64
2017-01-04T09:13:08.168Z,72.80
2017-01-04T09:14:08.611Z,72.58
2017-01-04T09:15:09.038Z,72.88
2017-01-04T09:16:09.177Z,72.30
2017-01-04T09:17:08.745Z,72.93
2017-01-04T09:18:09.325Z,72.72
2017-01-04T09:19:08.453Z,72.95
2017-01-04T09:20:09.563Z,72.86
2017-01-04T09:21:09.209Z,73.19
2017-01-04T09:22:09.376Z,72.71
2017-01-04T09:23:08.682Z,72.59
2017-01-04T09:24:09.503Z,73.18
2017-01-04T09:25:09.017Z,73.13
2017-01-04T09:26:08.292Z,73.51
2017-01-04T09:27:08.838Z,73.51
2017-01-04T09:28:10.507Z,72.58
2017-01-04T09:29:27.011Z,73.61
2017-01-04T09:30:08.233Z,74.01
2017-01-04T09:31:22.304Z,73.76
2017-01-04T09:32:08.781Z,73.67
2017-01-04T09:33:09.365Z,74.85
2017-01-04T09:34:08.589Z,74.33
2017-01-04T09:35:08.978Z,75.71
2017-01-04T09:36:08.083Z,75.82
2017-01-04T09:37:08.098Z,76.06
2017-01-04T09:38:08.659Z,76.10
2017-01-04T09:39:08.920Z,75.70
2017-01-04T09:40:08.303Z,75.42
2017-01-04T09:41:08.638Z,76.03
2017-01-04T09:42:09.096Z,75.46
2017-01-04T09:43:08.304Z,75.40
2017-01-04T09:44:08.642Z,74.95
2017-01-04T09:45:09.091Z,77.26
2017-01-04T09:46:08.140Z,75.89
2017-01-04T09:47:08.585Z,76.23
2017-01-04T09:48:08.967Z,76.03
2017-01-04T09:49:08.186Z,76.69
2017-01-04T09:50:09.190Z,76.66
2017-01-04T09:51:08.524Z,77.36
2017-01-04T09:52:08.824Z,76.22
2017-01-04T09:53:10.520Z,76.96
2017-01-04T09:54:08.599Z,77.06
2017-01-04T09:55:10.389Z,77.74
2017-01-04T09:56:08.524Z,78.87
2017-01-04T09:57:08.843Z,78.42
2017-01-04T09:58:09.305Z,78.57
2017-01-04T09:59:08.633Z,78.16
2017-01-04T10:00:10.228Z,77.39
2017-01-04T10:01:08.663Z,76.35
2017-01-04T10:02:09.199Z,76.48
2017-01-04T10:03:08.424Z,78.72
2017-01-04T10:04:08.781Z,78.20
2017-01-04T10:05:09.017Z,77.66
2017-01-04T10:06:08.229Z,78.15
2017-01-04T10:07:08.245Z,77.58
2017-01-04T10:08:08.695Z,78.52
2017-01-04T10:09:08.799Z,78.94
2017-01-04T10:10:09.205Z,79.10
2017-01-04T10:11:08.626Z,78.46
2017-01-04T10:12:09.030Z,80.52
2017-01-04T10:13:08.297Z,78.14
2017-01-04T10:14:08.367Z,78.98
2017-01-04T10:15:08.695Z,78.90
2017-01-04T10:16:09.143Z,79.83
2017-01-04T10:17:08.599Z,83.12
2017-01-04T10:18:08.950Z,80.89
2017-01-04T10:19:08.366Z,85.22
2017-01-04T10:20:08.491Z,80.95
2017-01-04T10:21:08.795Z,80.93
2017-01-04T10:22:09.045Z,80.89
2017-01-04T10:23:08.354Z,81.85
2017-01-04T10:24:08.525Z,84.81
2017-01-04T10:25:15.227Z,82.86
2017-01-04T10:26:08.366Z,82.24
2017-01-04T10:27:08.514Z,83.71
2017-01-04T10:28:09.967Z,82.39
2017-01-04T10:29:08.293Z,82.34
2017-01-04T10:30:08.626Z,80.09
2017-01-04T10:31:09.162Z,82.12
2017-01-04T10:32:08.264Z,82.06
2017-01-04T10:33:08.405Z,82.35
2017-01-04T10:34:09.698Z,80.04
2017-01-04T10:35:08.907Z,82.56
2017-01-04T10:36:08.348Z,82.66
2017-01-04T10:37:08.687Z,83.75
2017-01-04T10:38:08.883Z,81.27
2017-01-04T10:39:08.219Z,85.89
2017-01-04T10:40:08.217Z,82.08
2017-01-04T10:41:08.401Z,82.72
2017-01-04T10:42:08.678Z,83.57
2017-01-04T10:43:09.334Z,81.49
2017-01-04T10:44:08.653Z,84.22
2017-01-04T10:45:08.996Z,84.90
2017-01-04T10:46:08.563Z,83.83
2017-01-04T10:47:09.040Z,81.22
2017-01-04T10:48:08.300Z,83.19
2017-01-04T10:49:08.630Z,84.76
2017-01-04T10:50:09.137Z,84.80
2017-01-04T10:51:08.232Z,83.23
2017-01-04T10:52:08.501Z,84.81
2017-01-04T11:43:09.010Z,92.08
2017-01-04T11:44:08.979Z,91.73
2017-01-04T11:45:07.876Z,91.11
2017-01-04T11:46:08.743Z,90.32
2017-01-04T11:47:09.131Z,86.71
2017-01-04T11:48:08.734Z,87.48
2017-01-04T11:49:09.131Z,87.88
2017-01-04T11:50:08.207Z,88.03
2017-01-04T11:51:08.561Z,87.58
2017-01-04T11:52:08.895Z,85.80
2017-01-04T11:53:08.316Z,87.58
2017-01-04T11:54:08.630Z,86.84
2017-01-04T11:55:15.502Z,84.70
2017-01-04T11:56:08.821Z,84.44
2017-01-04T11:57:09.129Z,83.33
2017-01-04T11:58:08.434Z,82.95
2017-01-04T11:59:08.723Z,83.02
2017-01-04T12:00:09.303Z,83.58
2017-01-04T12:01:09.335Z,81.77
2017-01-04T12:02:08.446Z,81.73
2017-01-04T12:03:08.802Z,84.16
2017-01-04T12:04:09.224Z,81.68
2017-01-04T12:05:08.533Z,80.54
2017-01-04T12:06:08.886Z,80.51
2017-01-04T12:07:09.071Z,84.11
2017-01-04T12:08:08.607Z,83.03
2017-01-04T12:09:09.084Z,81.77
2017-01-04T12:10:08.307Z,79.95
2017-01-04T12:11:08.856Z,81.67
2017-01-04T12:12:10.031Z,82.44
2017-01-04T12:13:08.174Z,79.88
2017-01-04T12:14:09.428Z,79.76
2017-01-04T12:15:08.795Z,80.15
2017-01-04T12:16:09.688Z,79.53
2017-01-04T12:17:09.235Z,79.12
2017-01-04T12:18:08.282Z,78.54
2017-01-04T12:19:08.903Z,78.33
2017-01-04T12:20:07.935Z,78.59
2017-01-04T12:21:08.446Z,77.12
2017-01-04T12:22:08.632Z,77.42
2017-01-04T12:23:09.076Z,78.03
2017-01-04T12:24:08.487Z,77.75
2017-01-04T12:25:08.769Z,77.51
2017-01-04T12:26:09.129Z,78.05
2017-01-04T12:27:08.321Z,77.89
2017-01-04T12:28:08.612Z,76.33
2017-01-04T12:29:08.863Z,77.94
2017-01-04T12:30:09.301Z,77.37
2017-01-04T12:31:08.579Z,76.78
2017-01-04T12:32:08.845Z,76.77
2017-01-04T12:33:09.215Z,76.85
2017-01-04T12:34:08.532Z,76.97
2017-01-04T12:35:08.741Z,76.70
2017-01-04T12:36:08.865Z,77.72
2017-01-04T12:37:09.252Z,76.10
2017-01-04T12:38:08.441Z,76.98
2017-01-04T12:39:08.852Z,76.49
2017-01-04T12:40:09.104Z,76.36
2017-01-04T12:41:08.152Z,76.24
2017-01-04T12:42:08.541Z,75.86
2017-01-04T12:43:09.029Z,77.17
2017-01-04T12:44:08.363Z,77.14
2017-01-04T12:45:08.544Z,76.59
2017-01-04T12:46:08.962Z,76.35
2017-01-04T12:47:08.256Z,76.12
2017-01-04T12:48:08.304Z,76.67
2017-01-04T12:49:08.653Z,77.07
2017-01-04T12:50:09.101Z,77.55
2017-01-04T12:51:08.357Z,76.90
2017-01-04T12:52:08.624Z,77.27
2017-01-04T12:53:08.756Z,76.08
2017-01-04T12:54:09.264Z,76.35
2017-01-04T12:55:08.545Z,76.36
2017-01-04T12:56:08.747Z,76.69
2017-01-04T12:57:08.546Z,75.76
2017-01-04T12:58:08.945Z,76.03
2017-01-04T12:59:07.980Z,76.77
2017-01-04T13:00:08.223Z,75.57
2017-01-04T13:01:08.534Z,75.95
2017-01-04T13:02:08.911Z,75.92
2017-01-04T13:03:08.011Z,75.67
2017-01-04T13:04:07.957Z,75.72
2017-01-04T13:05:08.093Z,75.86
2017-01-04T13:06:08.536Z,76.20
2017-01-04T13:07:08.917Z,76.56
2017-01-04T13:08:08.137Z,75.92
2017-01-04T13:09:09.313Z,76.05
2017-01-04T13:10:13.896Z,76.11
2017-01-04T13:11:09.447Z,76.16
2017-01-04T13:12:08.755Z,76.90
2017-01-04T13:13:09.262Z,75.98
2017-01-04T13:14:38.931Z,75.55
2017-01-04T13:15:09.656Z,76.05
2017-01-04T13:16:08.998Z,75.82
2017-01-04T13:17:08.231Z,76.10
2017-01-04T13:18:08.536Z,75.40
2017-01-04T13:19:08.828Z,75.40
2017-01-04T13:20:09.187Z,75.21
2017-01-04T13:21:08.332Z,75.72
2017-01-04T13:22:08.676Z,76.30
2017-01-04T13:23:08.997Z,76.44
2017-01-04T13:24:08.206Z,75.86
2017-01-04T13:25:08.398Z,75.85
2017-01-04T13:27:08.169Z,75.65
2017-01-04T13:28:08.352Z,75.11
2017-01-04T13:29:08.510Z,74.87
2017-01-04T13:30:08.812Z,75.22
2017-01-04T13:31:10.032Z,75.44
2017-01-04T13:32:08.199Z,75.35
2017-01-04T13:33:08.609Z,76.24
2017-01-04T13:34:09.005Z,75.93
2017-01-04T13:35:08.139Z,75.99
2017-01-04T13:36:08.640Z,76.38
2017-01-04T13:37:09.027Z,76.15
2017-01-04T13:38:08.579Z,75.99
2017-01-04T13:39:20.560Z,76.95
2017-01-04T13:40:08.724Z,76.69
2017-01-04T13:41:09.007Z,76.61
2017-01-04T13:42:08.371Z,75.80
2017-01-04T13:43:08.590Z,75.73
2017-01-04T13:44:08.909Z,75.91
2017-01-04T13:45:08.165Z,75.98
2017-01-04T13:46:08.519Z,76.07